createdAt,value
2019-05-20T00:00:52.290Z,88.19
2019-05-20T00:01:52.243Z,88.09
2019-05-20T00:02:52.217Z,87.99
2019-05-20T00:03:52.215Z,88.39
2019-05-20T00:04:52.165Z,88.79
2019-05-20T00:05:52.468Z,89.14
2019-05-20T00:06:52.119Z,89.65
2019-05-20T00:07:52.093Z,89.24
2019-05-20T00:08:52.086Z,89.75
2019-05-20T00:09:52.036Z,89.95
2019-05-20T00:10:52.012Z,89.85
2019-05-20T00:11:53.734Z,89.34
2019-05-20T00:12:51.961Z,89.45
2019-05-20T00:13:51.951Z,89.24
2019-05-20T00:14:51.908Z,89.65
2019-05-20T00:15:51.875Z,90.16
2019-05-20T00:16:51.849Z,90.16
2019-05-20T00:17:51.825Z,90.05
2019-05-20T00:18:51.820Z,90.25
2019-05-20T00:19:51.780Z,90.25
2019-05-20T00:20:51.746Z,90.25
2019-05-20T00:21:51.723Z,90.05
2019-05-20T00:22:51.694Z,90.60
2019-05-20T00:23:51.698Z,90.30
2019-05-20T00:24:51.642Z,90.50
2019-05-20T00:25:51.619Z,90.80
2019-05-20T00:26:51.588Z,90.70
2019-05-20T00:27:51.560Z,90.91
2019-05-20T00:28:51.577Z,91.31
2019-05-20T00:29:51.512Z,91.31
2019-05-20T00:30:51.481Z,90.91
2019-05-20T00:31:51.456Z,91.20
2019-05-20T00:32:51.429Z,91.11
2019-05-20T00:33:51.462Z,90.95
2019-05-20T00:34:51.374Z,91.20
2019-05-20T00:35:51.353Z,91.51
2019-05-20T00:36:51.336Z,91.75
2019-05-20T00:37:51.300Z,92.02
2019-05-20T00:38:51.305Z,92.16
2019-05-20T00:39:51.268Z,91.92
2019-05-20T00:40:51.257Z,92.02
2019-05-20T00:41:51.229Z,92.32
2019-05-20T00:42:51.170Z,92.16
2019-05-20T00:43:51.163Z,92.36
2019-05-20T00:44:51.112Z,92.26
2019-05-20T00:45:51.087Z,92.36
2019-05-20T00:46:51.071Z,92.16
2019-05-20T00:47:51.040Z,92.36
2019-05-20T00:48:51.034Z,92.16
2019-05-20T00:49:50.984Z,92.61
2019-05-20T00:50:51.767Z,92.26
2019-05-20T00:51:50.943Z,92.16
2019-05-20T00:52:50.915Z,92.87
2019-05-20T00:53:50.921Z,92.71
2019-05-20T00:54:50.850Z,92.77
2019-05-20T00:55:50.823Z,93.02
2019-05-20T00:56:50.805Z,93.07
2019-05-20T00:57:50.774Z,93.22
2019-05-20T00:58:50.768Z,93.52
2019-05-20T00:59:50.717Z,93.93
2019-05-20T01:00:50.739Z,94.03
2019-05-20T01:01:50.672Z,94.03
2019-05-20T01:02:57.024Z,93.83
2019-05-20T01:03:50.619Z,93.93
2019-05-20T01:04:50.612Z,93.83
2019-05-20T01:05:50.557Z,93.83
2019-05-20T01:06:50.565Z,94.43
2019-05-20T01:07:50.504Z,94.23
2019-05-20T01:08:50.477Z,94.58
2019-05-20T01:09:50.478Z,94.18
2019-05-20T01:10:50.462Z,94.38
2019-05-20T01:11:50.395Z,94.38
2019-05-20T01:12:50.379Z,93.87
2019-05-20T01:13:50.342Z,94.18
2019-05-20T01:14:50.343Z,94.07
2019-05-20T01:15:50.292Z,94.18
2019-05-20T01:16:50.265Z,94.48
2019-05-20T01:17:50.236Z,94.58
2019-05-20T01:18:50.211Z,94.58
2019-05-20T01:19:50.204Z,94.98
2019-05-20T01:20:50.178Z,94.83
2019-05-20T01:21:50.131Z,94.73
2019-05-20T01:22:50.102Z,94.73
2019-05-20T01:23:50.074Z,95.43
2019-05-20T01:24:50.077Z,95.19
2019-05-20T01:25:50.021Z,95.19
2019-05-20T01:26:49.995Z,95.43
2019-05-20T01:27:49.992Z,95.23
2019-05-20T01:28:49.943Z,95.23
2019-05-20T01:29:49.943Z,95.54
2019-05-20T01:30:49.886Z,95.13
2019-05-20T01:31:49.865Z,95.23
2019-05-20T01:32:50.773Z,95.03
2019-05-20T01:33:49.806Z,95.23
2019-05-20T01:34:49.800Z,95.03
2019-05-20T01:35:57.377Z,94.83
2019-05-20T01:36:49.730Z,95.13
2019-05-20T01:37:49.742Z,95.79
2019-05-20T01:38:49.674Z,95.28
2019-05-20T01:39:49.677Z,95.68
2019-05-20T01:40:49.643Z,95.94
2019-05-20T01:41:49.589Z,96.15
2019-05-20T01:42:49.566Z,96.60
2019-05-20T01:43:49.575Z,96.39
2019-05-20T01:44:49.541Z,96.39
2019-05-20T01:45:49.481Z,96.39
2019-05-20T01:46:49.470Z,95.99
2019-05-20T01:47:49.426Z,96.70
2019-05-20T01:48:49.404Z,96.50
2019-05-20T01:49:49.409Z,96.60
2019-05-20T01:50:49.344Z,96.75
2019-05-20T01:51:49.321Z,96.64
2019-05-20T01:52:49.299Z,96.90
2019-05-20T01:53:49.270Z,97.05
2019-05-20T01:54:49.266Z,97.25
2019-05-20T01:55:49.214Z,97.11
2019-05-20T01:56:49.190Z,97.05
2019-05-20T01:57:49.160Z,97.20
2019-05-20T01:58:49.131Z,97.20
2019-05-20T01:59:49.139Z,97.25
2019-05-20T02:00:49.076Z,97.45
2019-05-20T02:01:49.048Z,97.41
2019-05-20T02:02:49.043Z,97.35
2019-05-20T02:03:49.017Z,97.05
2019-05-20T02:04:48.998Z,97.25
2019-05-20T02:05:48.976Z,97.05
2019-05-20T02:06:48.922Z,97.25
2019-05-20T02:07:48.885Z,97.25
2019-05-20T02:08:48.859Z,97.35
2019-05-20T02:09:48.861Z,96.84
2019-05-20T02:10:48.812Z,97.15
2019-05-20T02:11:48.779Z,97.35
2019-05-20T02:12:48.750Z,96.95
2019-05-20T02:13:48.742Z,96.95
2019-05-20T02:14:48.732Z,97.66
2019-05-20T02:15:48.672Z,97.45
2019-05-20T02:16:48.648Z,97.45
2019-05-20T02:17:48.621Z,97.05
2019-05-20T02:18:48.587Z,96.95
2019-05-20T02:19:48.604Z,97.25
2019-05-20T02:20:48.540Z,97.45
2019-05-20T02:21:48.510Z,97.80
2019-05-20T02:22:48.488Z,97.56
2019-05-20T02:23:48.478Z,97.15
2019-05-20T02:24:48.428Z,97.86
2019-05-20T02:25:48.429Z,97.86
2019-05-20T02:26:48.390Z,98.01
2019-05-20T02:27:48.407Z,97.50
2019-05-20T02:28:48.316Z,97.50
2019-05-20T02:29:48.297Z,97.80
2019-05-20T02:30:48.300Z,98.21
2019-05-20T02:31:48.250Z,97.91
2019-05-20T02:32:48.206Z,98.21
2019-05-20T02:33:52.257Z,97.96
2019-05-20T02:34:48.158Z,97.91
2019-05-20T02:35:48.154Z,98.01
2019-05-20T02:36:48.099Z,98.41
2019-05-20T02:37:48.077Z,98.21
2019-05-20T02:38:48.040Z,98.26
2019-05-20T02:39:48.016Z,98.66
2019-05-20T02:40:48.024Z,98.26
2019-05-20T02:41:47.964Z,98.52
2019-05-20T02:42:47.957Z,98.66
2019-05-20T02:43:47.911Z,98.56
2019-05-20T02:44:47.906Z,98.41
2019-05-20T02:45:47.883Z,98.66
2019-05-20T02:46:47.826Z,98.56
2019-05-20T02:47:51.316Z,98.56
2019-05-20T02:48:47.798Z,98.36
2019-05-20T02:49:47.746Z,98.36
2019-05-20T02:50:47.740Z,98.46
2019-05-20T02:51:47.691Z,98.97
2019-05-20T02:52:47.658Z,98.46
2019-05-20T02:53:47.634Z,98.86
2019-05-20T02:54:47.608Z,98.56
2019-05-20T02:55:47.604Z,98.66
2019-05-20T02:56:47.556Z,98.97
2019-05-20T02:57:48.357Z,98.72
2019-05-20T02:58:47.496Z,98.52
2019-05-20T02:59:47.477Z,98.52
2019-05-20T03:00:47.470Z,98.97
2019-05-20T03:01:47.417Z,98.92
2019-05-20T03:02:47.400Z,98.52
2019-05-20T03:03:47.377Z,98.52
2019-05-20T03:04:47.333Z,98.56
2019-05-20T03:05:47.322Z,98.52
2019-05-20T03:06:47.288Z,98.52
2019-05-20T03:07:47.254Z,98.56
2019-05-20T03:08:47.230Z,98.66
2019-05-20T03:09:47.220Z,98.62
2019-05-20T03:10:50.319Z,98.52
2019-05-20T03:11:47.144Z,98.62
2019-05-20T03:12:47.121Z,98.21
2019-05-20T03:13:47.083Z,98.41
2019-05-20T03:14:47.076Z,98.41
2019-05-20T03:15:47.051Z,98.32
2019-05-20T03:16:47.905Z,98.41
2019-05-20T03:17:46.985Z,98.26
2019-05-20T03:18:46.961Z,98.36
2019-05-20T03:19:46.923Z,98.32
2019-05-20T03:20:46.915Z,98.41
2019-05-20T03:21:46.875Z,98.32
2019-05-20T03:22:47.401Z,98.66
2019-05-20T03:23:46.803Z,98.36
2019-05-20T03:24:46.799Z,98.41
2019-05-20T03:25:46.782Z,98.56
2019-05-20T03:26:47.325Z,98.11
2019-05-20T03:27:46.721Z,98.62
2019-05-20T03:28:46.678Z,98.01
2019-05-20T03:29:46.646Z,98.32
2019-05-20T03:30:46.636Z,98.56
2019-05-20T03:31:46.594Z,98.01
2019-05-20T03:32:46.556Z,98.66
2019-05-20T03:33:46.564Z,98.01
2019-05-20T03:34:57.475Z,98.11
2019-05-20T03:35:46.514Z,97.91
2019-05-20T03:36:46.453Z,98.16
2019-05-20T03:37:46.436Z,98.11
2019-05-20T03:38:46.397Z,98.11
2019-05-20T03:39:46.366Z,97.80
2019-05-20T03:40:46.362Z,98.21
2019-05-20T03:41:46.315Z,98.11
2019-05-20T03:42:46.279Z,97.91
2019-05-20T03:43:46.260Z,97.86
2019-05-20T03:44:46.228Z,97.35
2019-05-20T03:45:46.200Z,97.15
2019-05-20T03:46:46.204Z,97.35
2019-05-20T03:47:46.144Z,97.20
2019-05-20T03:48:46.118Z,97.20
2019-05-20T03:49:46.126Z,97.11
2019-05-20T03:50:46.068Z,97.11
2019-05-20T03:51:46.062Z,96.30
2019-05-20T03:52:46.009Z,96.80
2019-05-20T03:53:45.989Z,96.19
2019-05-20T03:54:45.957Z,96.30
2019-05-20T03:55:45.929Z,95.84
2019-05-20T03:56:45.934Z,95.43
2019-05-20T03:57:45.875Z,95.38
2019-05-20T03:58:45.845Z,95.03
2019-05-20T03:59:45.822Z,95.34
2019-05-20T04:00:45.803Z,95.23
2019-05-20T04:01:45.793Z,94.68
2019-05-20T04:02:45.785Z,94.58
2019-05-20T04:03:45.711Z,94.98
2019-05-20T04:05:00.583Z,94.07
2019-05-20T04:05:45.664Z,94.27
2019-05-20T04:06:45.654Z,94.38
2019-05-20T04:07:45.610Z,93.93
2019-05-20T04:08:45.578Z,94.03
2019-05-20T04:09:45.554Z,93.02
2019-05-20T04:10:45.543Z,92.77
2019-05-20T04:11:45.597Z,92.57
2019-05-20T04:12:45.473Z,92.57
2019-05-20T04:13:45.453Z,92.36
2019-05-20T04:14:45.421Z,92.36
2019-05-20T04:15:45.421Z,92.36
2019-05-20T04:16:45.387Z,91.96
2019-05-20T04:17:45.342Z,91.31
2019-05-20T04:18:45.321Z,91.00
2019-05-20T04:19:45.298Z,91.20
2019-05-20T04:20:45.265Z,90.70
2019-05-20T04:21:45.263Z,90.70
2019-05-20T04:22:45.223Z,90.96
2019-05-20T04:23:45.198Z,89.95
2019-05-20T04:24:45.919Z,90.21
2019-05-20T04:25:45.137Z,89.70
2019-05-20T04:26:45.141Z,90.01
2019-05-20T04:27:45.091Z,89.06
2019-05-20T04:28:45.054Z,88.65
2019-05-20T04:29:45.029Z,87.64
2019-05-20T04:30:45.018Z,88.04
2019-05-20T04:31:45.047Z,88.15
2019-05-20T04:32:44.948Z,88.15
2019-05-20T04:33:44.926Z,87.30
2019-05-20T04:34:44.963Z,86.79
2019-05-20T04:35:49.252Z,86.79
2019-05-20T04:36:44.872Z,86.29
2019-05-20T04:37:44.821Z,86.49
2019-05-20T04:38:44.792Z,85.99
2019-05-20T04:39:44.768Z,86.39
2019-05-20T04:40:44.743Z,86.29
2019-05-20T04:41:44.737Z,86.55
2019-05-20T04:42:44.699Z,86.45
2019-05-20T04:43:44.680Z,86.21
2019-05-20T04:44:44.691Z,85.34
2019-05-20T04:45:44.618Z,85.03
2019-05-20T04:46:44.617Z,84.93
2019-05-20T04:47:44.573Z,85.44
2019-05-20T04:48:44.552Z,86.04
2019-05-20T04:49:44.523Z,85.40
2019-05-20T04:50:44.496Z,84.93
2019-05-20T04:51:44.492Z,85.40
2019-05-20T04:52:44.439Z,85.40
2019-05-20T04:53:44.593Z,84.73
2019-05-20T04:54:45.343Z,85.34
2019-05-20T04:55:44.364Z,85.44
2019-05-20T04:56:44.366Z,85.64
2019-05-20T04:57:44.315Z,85.84
2019-05-20T04:58:44.296Z,85.74
2019-05-20T04:59:44.263Z,85.34
2019-05-20T05:00:44.259Z,85.64
2019-05-20T05:01:44.212Z,86.15
2019-05-20T05:02:44.217Z,85.88
2019-05-20T05:03:44.182Z,86.08
2019-05-20T05:04:44.152Z,85.74
2019-05-20T05:05:44.121Z,86.08
2019-05-20T05:06:44.089Z,85.58
2019-05-20T05:07:44.091Z,85.88
2019-05-20T05:08:44.042Z,86.29
2019-05-20T05:09:44.038Z,86.39
2019-05-20T05:10:43.987Z,86.39
2019-05-20T05:11:43.961Z,86.19
2019-05-20T05:12:43.964Z,86.59
2019-05-20T05:13:43.912Z,86.49
2019-05-20T05:14:43.892Z,86.39
2019-05-20T05:15:43.863Z,86.59
2019-05-20T05:16:46.354Z,86.79
2019-05-20T05:17:43.834Z,86.25
2019-05-20T05:18:43.799Z,85.74
2019-05-20T05:19:43.773Z,85.50
2019-05-20T05:20:43.736Z,85.70
2019-05-20T05:21:43.711Z,85.60
2019-05-20T05:22:43.731Z,85.50
2019-05-20T05:23:56.949Z,85.34
2019-05-20T05:24:43.649Z,85.54
2019-05-20T05:25:43.614Z,84.89
2019-05-20T05:26:43.588Z,84.75
2019-05-20T05:27:43.590Z,84.15
2019-05-20T05:28:43.538Z,83.50
2019-05-20T05:29:43.513Z,83.20
2019-05-20T05:30:43.494Z,83.14
2019-05-20T05:31:43.461Z,83.30
2019-05-20T05:32:44.318Z,83.30
2019-05-20T05:33:43.412Z,83.20
2019-05-20T05:34:43.405Z,83.00
2019-05-20T05:35:52.701Z,82.05
2019-05-20T05:36:43.338Z,81.35
2019-05-20T05:37:43.335Z,81.10
2019-05-20T05:38:43.290Z,81.01
2019-05-20T05:39:43.261Z,79.86
2019-05-20T05:40:43.286Z,79.86
2019-05-20T05:41:43.216Z,79.62
2019-05-20T05:42:43.217Z,78.71
2019-05-20T05:43:43.162Z,78.71
2019-05-20T05:44:43.136Z,79.22
2019-05-20T05:45:43.168Z,78.81
2019-05-20T05:46:43.089Z,78.47
2019-05-20T05:47:43.089Z,78.61
2019-05-20T05:48:43.050Z,78.41
2019-05-20T05:49:43.031Z,78.61
2019-05-20T05:50:43.005Z,78.61
2019-05-20T05:51:42.969Z,78.65
2019-05-20T05:52:42.977Z,79.66
2019-05-20T05:53:42.923Z,79.46
2019-05-20T05:54:42.895Z,79.76
2019-05-20T05:55:42.875Z,79.76
2019-05-20T05:56:42.851Z,79.36
2019-05-20T05:57:42.857Z,79.86
2019-05-20T05:58:42.815Z,79.86
2019-05-20T05:59:42.787Z,79.60
2019-05-20T06:00:42.767Z,79.80
2019-05-20T06:01:42.735Z,80.00
2019-05-20T06:02:42.881Z,79.90
2019-05-20T06:03:42.685Z,80.00
2019-05-20T06:04:42.659Z,80.30
2019-05-20T06:05:42.636Z,80.10
2019-05-20T06:06:42.610Z,79.76
2019-05-20T06:07:42.616Z,80.36
2019-05-20T06:08:42.567Z,80.16
2019-05-20T06:09:42.540Z,79.25
2019-05-20T06:10:42.518Z,78.96
2019-05-20T06:11:42.496Z,79.05
2019-05-20T06:12:42.492Z,78.61
2019-05-20T06:13:42.451Z,78.11
2019-05-20T06:14:42.421Z,77.87
2019-05-20T06:15:42.398Z,77.53
2019-05-20T06:16:42.373Z,77.13
2019-05-20T06:17:42.350Z,76.43
2019-05-20T06:18:42.362Z,76.63
2019-05-20T06:19:42.303Z,77.27
2019-05-20T06:20:42.295Z,77.27
2019-05-20T06:21:42.257Z,76.12
2019-05-20T06:22:42.241Z,76.43
2019-05-20T06:23:42.243Z,76.43
2019-05-20T06:24:42.197Z,76.19
2019-05-20T06:25:42.163Z,75.29
2019-05-20T06:26:42.139Z,76.03
2019-05-20T06:27:42.118Z,76.63
2019-05-20T06:28:42.117Z,75.99
2019-05-20T06:29:42.077Z,76.23
2019-05-20T06:30:42.070Z,76.23
2019-05-20T06:31:42.021Z,76.43
2019-05-20T06:32:42.010Z,75.59
2019-05-20T06:33:42.005Z,74.98
2019-05-20T06:34:43.131Z,75.99
2019-05-20T06:35:41.930Z,75.92
2019-05-20T06:36:41.907Z,75.38
2019-05-20T06:37:41.882Z,75.62
2019-05-20T06:38:41.881Z,75.29
2019-05-20T06:39:41.839Z,75.72
2019-05-20T06:40:43.882Z,76.09
2019-05-20T06:41:41.799Z,76.32
2019-05-20T06:42:41.765Z,77.07
2019-05-20T06:43:41.764Z,77.07
2019-05-20T06:44:52.281Z,77.27
2019-05-20T06:45:41.705Z,77.17
2019-05-20T06:46:41.678Z,76.76
2019-05-20T06:47:41.643Z,77.27
2019-05-20T06:48:41.646Z,76.87
2019-05-20T06:49:41.599Z,76.76
2019-05-20T06:50:41.585Z,76.87
2019-05-20T06:51:41.641Z,76.70
2019-05-20T06:52:41.530Z,76.67
2019-05-20T06:53:41.535Z,76.76
2019-05-20T06:54:41.506Z,76.26
2019-05-20T06:55:41.477Z,76.63
2019-05-20T06:56:41.509Z,76.83
2019-05-20T06:57:41.417Z,76.83
2019-05-20T06:58:41.439Z,75.29
2019-05-20T06:59:41.367Z,76.12
2019-05-20T07:00:41.956Z,76.63
2019-05-20T07:01:41.964Z,76.43
2019-05-20T07:02:41.308Z,75.79
2019-05-20T07:03:41.324Z,76.09
2019-05-20T07:04:41.241Z,76.35
2019-05-20T07:05:41.241Z,75.15
2019-05-20T07:06:46.498Z,74.74
2019-05-20T07:07:41.968Z,74.95
2019-05-20T07:08:41.184Z,75.01
2019-05-20T07:09:41.133Z,74.61
2019-05-20T07:10:41.101Z,73.87
2019-05-20T07:11:51.913Z,73.07
2019-05-20T07:12:41.989Z,72.94
2019-05-20T07:13:41.026Z,71.86
2019-05-20T07:14:41.032Z,72.77
2019-05-20T07:15:40.995Z,72.97
2019-05-20T07:16:40.958Z,72.87
2019-05-20T07:17:40.940Z,73.27
2019-05-20T07:18:40.927Z,73.10
2019-05-20T07:19:40.922Z,72.87
2019-05-20T07:20:40.863Z,72.40
2019-05-20T07:21:40.959Z,72.80
2019-05-20T07:22:55.360Z,72.47
2019-05-20T07:23:40.794Z,72.56
2019-05-20T07:24:40.808Z,72.17
2019-05-20T07:25:40.766Z,72.67
2019-05-20T07:26:40.731Z,71.53
2019-05-20T07:27:40.719Z,71.20
2019-05-20T07:28:40.697Z,70.39
2019-05-20T07:29:40.997Z,70.46
2019-05-20T07:30:40.635Z,70.16
2019-05-20T07:31:40.617Z,69.66
2019-05-20T07:32:40.619Z,70.23
2019-05-20T07:33:40.577Z,69.73
2019-05-20T07:34:40.577Z,68.73
2019-05-20T07:35:40.545Z,69.06
2019-05-20T07:36:40.531Z,69.26
2019-05-20T07:37:40.473Z,69.56
2019-05-20T07:38:40.453Z,69.23
2019-05-20T07:39:40.452Z,68.19
2019-05-20T07:40:40.412Z,68.19
2019-05-20T07:41:41.759Z,68.62
2019-05-20T07:42:40.370Z,69.62
2019-05-20T07:43:40.397Z,69.96
2019-05-20T07:44:40.346Z,69.86
2019-05-20T07:45:40.292Z,70.56
2019-05-20T07:46:40.269Z,71.39
2019-05-20T07:47:40.966Z,71.09
2019-05-20T07:48:40.257Z,71.59
2019-05-20T07:49:40.228Z,71.59
2019-05-20T07:50:40.192Z,71.20
2019-05-20T07:51:40.160Z,70.66
2019-05-20T07:52:40.134Z,71.26
2019-05-20T07:53:40.121Z,71.36
2019-05-20T07:54:40.111Z,70.36
2019-05-20T07:55:40.072Z,71.56
2019-05-20T07:56:40.047Z,69.86
2019-05-20T07:57:40.081Z,70.86
2019-05-20T07:58:40.003Z,71.20
2019-05-20T07:59:40.003Z,71.66
2019-05-20T08:00:39.974Z,71.36
2019-05-20T08:01:39.932Z,71.26
2019-05-20T08:02:39.908Z,71.36
2019-05-20T08:03:39.885Z,70.66
2019-05-20T08:04:39.889Z,69.06
2019-05-20T08:05:39.862Z,68.85
2019-05-20T08:06:39.822Z,68.35
2019-05-20T08:07:51.228Z,68.26
2019-05-20T08:08:39.776Z,68.85
2019-05-20T08:09:45.641Z,68.65
2019-05-20T08:10:39.746Z,68.42
2019-05-20T08:11:39.701Z,67.99
2019-05-20T08:12:39.715Z,67.36
2019-05-20T08:13:39.668Z,65.36
2019-05-20T08:14:39.689Z,66.25
2019-05-20T08:15:39.635Z,65.36
2019-05-20T08:16:39.597Z,65.45
2019-05-20T08:17:39.568Z,65.05
2019-05-20T08:18:39.542Z,65.16
2019-05-20T08:19:39.541Z,65.75
2019-05-20T08:20:39.584Z,66.16
2019-05-20T08:21:39.502Z,65.25
2019-05-20T08:22:39.479Z,64.55
2019-05-20T08:23:39.441Z,65.25
2019-05-20T08:24:39.411Z,65.45
2019-05-20T08:25:39.428Z,65.39
2019-05-20T08:26:39.397Z,65.55
2019-05-20T08:27:39.339Z,65.36
2019-05-20T08:28:39.322Z,65.75
2019-05-20T08:29:39.311Z,66.49
2019-05-20T08:30:39.308Z,66.19
2019-05-20T08:31:39.257Z,66.39
2019-05-20T08:32:39.241Z,66.59
2019-05-20T08:33:39.214Z,66.49
2019-05-20T08:34:40.237Z,66.05
2019-05-20T08:35:39.222Z,66.05
2019-05-20T08:36:39.144Z,66.36
2019-05-20T08:37:45.350Z,65.83
2019-05-20T08:38:39.099Z,64.72
2019-05-20T08:39:39.073Z,64.12
2019-05-20T08:40:39.088Z,64.00
2019-05-20T08:41:39.128Z,63.89
2019-05-20T08:42:39.023Z,64.29
2019-05-20T08:43:38.986Z,64.26
2019-05-20T08:44:38.962Z,63.76
2019-05-20T08:45:39.489Z,64.19
2019-05-20T08:46:38.917Z,64.09
2019-05-20T08:47:38.916Z,63.96
2019-05-20T08:48:38.885Z,62.46
2019-05-20T08:49:39.005Z,62.63
2019-05-20T08:50:38.850Z,62.43
2019-05-20T08:51:39.012Z,63.33
2019-05-20T08:52:38.785Z,61.83
2019-05-20T08:53:38.771Z,61.73
2019-05-20T08:54:40.437Z,62.53
2019-05-20T08:55:38.742Z,62.01
2019-05-20T08:56:38.727Z,60.03
2019-05-20T08:57:38.673Z,60.50
2019-05-20T08:58:38.658Z,60.00
2019-05-20T08:59:38.642Z,59.58
2019-05-20T09:00:38.654Z,60.61
2019-05-20T09:01:38.606Z,61.90
2019-05-20T09:02:38.672Z,61.08
2019-05-20T09:03:38.556Z,59.98
2019-05-20T09:04:38.567Z,59.75
2019-05-20T09:05:38.612Z,59.95
2019-05-20T09:06:38.495Z,58.25
2019-05-20T09:07:38.480Z,58.75
2019-05-20T09:08:38.443Z,58.68
2019-05-20T09:09:38.456Z,58.25
2019-05-20T09:10:39.629Z,58.28
2019-05-20T09:11:38.405Z,58.55
2019-05-20T09:12:38.381Z,58.36
2019-05-20T09:13:38.338Z,59.15
2019-05-20T09:14:40.462Z,57.15
2019-05-20T09:15:38.310Z,56.96
2019-05-20T09:16:38.296Z,58.06
2019-05-20T09:17:39.245Z,57.48
2019-05-20T09:18:38.223Z,58.36
2019-05-20T09:19:38.239Z,58.45
2019-05-20T09:20:38.180Z,58.45
2019-05-20T09:21:38.190Z,58.33
2019-05-20T09:22:38.140Z,59.00
2019-05-20T09:23:38.118Z,57.90
2019-05-20T09:24:38.140Z,58.20
2019-05-20T09:25:38.077Z,58.40
2019-05-20T09:26:38.092Z,58.42
2019-05-20T09:27:38.035Z,56.51
2019-05-20T09:28:38.015Z,56.90
2019-05-20T09:29:38.269Z,56.90
2019-05-20T09:30:37.977Z,56.57
2019-05-20T09:31:37.978Z,57.17
2019-05-20T09:32:42.348Z,56.38
2019-05-20T09:33:37.947Z,55.28
2019-05-20T09:34:37.884Z,55.68
2019-05-20T09:35:37.871Z,55.41
2019-05-20T09:36:37.905Z,54.98
2019-05-20T09:37:37.850Z,55.48
2019-05-20T09:38:38.059Z,55.38
2019-05-20T09:39:45.527Z,54.75
2019-05-20T09:40:37.786Z,54.79
2019-05-20T09:41:37.772Z,54.19
2019-05-20T09:42:40.763Z,54.08
2019-05-20T09:43:37.757Z,54.79
2019-05-20T09:44:37.676Z,54.91
2019-05-20T09:45:37.658Z,53.41
2019-05-20T09:46:37.657Z,53.41
2019-05-20T09:47:37.616Z,54.91
2019-05-20T09:48:37.610Z,54.71
2019-05-20T09:49:37.575Z,54.91
2019-05-20T09:50:37.552Z,54.31
2019-05-20T09:51:37.557Z,54.08
2019-05-20T09:52:37.512Z,54.08
2019-05-20T09:53:37.511Z,52.57
2019-05-20T09:54:37.474Z,53.16
2019-05-20T09:55:37.641Z,53.16
2019-05-20T09:56:37.490Z,53.24
2019-05-20T09:57:37.414Z,52.74
2019-05-20T09:58:37.468Z,53.04
2019-05-20T09:59:43.323Z,51.25
2019-05-20T10:00:37.390Z,51.32
2019-05-20T10:01:40.303Z,52.62
2019-05-20T10:02:38.503Z,52.02
2019-05-20T10:03:37.287Z,51.84
2019-05-20T10:04:37.315Z,52.64
2019-05-20T10:05:37.865Z,52.94
2019-05-20T10:06:37.258Z,52.54
2019-05-20T10:07:37.214Z,52.32
2019-05-20T10:08:44.157Z,51.54
2019-05-20T10:09:38.047Z,52.04
2019-05-20T10:10:38.074Z,51.05
2019-05-20T10:11:38.040Z,50.85
2019-05-20T10:12:46.056Z,50.85
2019-05-20T10:13:37.964Z,51.12
2019-05-20T10:14:37.063Z,50.50
2019-05-20T10:15:37.039Z,49.31
2019-05-20T10:16:37.043Z,49.63
2019-05-20T10:17:37.005Z,49.11
2019-05-20T10:18:39.048Z,49.31
2019-05-20T10:19:36.955Z,48.41
2019-05-20T10:20:36.940Z,48.34
2019-05-20T10:21:36.959Z,49.33
2019-05-20T10:22:36.902Z,49.51
2019-05-20T10:23:36.900Z,49.41
2019-05-20T10:24:36.884Z,49.11
2019-05-20T10:25:36.837Z,48.81
2019-05-20T10:26:36.815Z,48.49
2019-05-20T10:27:36.824Z,48.79
2019-05-20T10:28:42.275Z,47.99
2019-05-20T10:29:36.762Z,47.20
2019-05-20T10:30:36.746Z,46.48
2019-05-20T10:31:36.721Z,47.08
2019-05-20T10:32:36.716Z,45.81
2019-05-20T10:33:37.264Z,46.60
2019-05-20T10:34:37.631Z,47.08
2019-05-20T10:35:36.633Z,46.56
2019-05-20T10:36:36.629Z,46.06
2019-05-20T10:37:36.618Z,46.16
2019-05-20T10:38:54.677Z,45.47
2019-05-20T10:39:36.552Z,45.47
2019-05-20T10:40:36.535Z,45.56
2019-05-20T10:41:36.523Z,46.04
2019-05-20T10:42:36.532Z,45.54
2019-05-20T10:43:36.474Z,45.52
2019-05-20T10:44:36.455Z,45.92
2019-05-20T10:45:36.435Z,46.09
2019-05-20T10:46:36.416Z,45.68
2019-05-20T10:47:36.417Z,44.78
2019-05-20T10:48:36.411Z,43.70
2019-05-20T10:49:36.374Z,43.79
2019-05-20T10:50:36.356Z,44.90
2019-05-20T10:51:36.327Z,45.00
2019-05-20T10:52:36.384Z,45.18
2019-05-20T10:53:36.382Z,44.07
2019-05-20T10:54:36.268Z,44.07
2019-05-20T10:55:36.262Z,43.95
2019-05-20T10:56:36.241Z,43.91
2019-05-20T10:57:36.237Z,42.13
2019-05-20T10:58:36.193Z,42.32
2019-05-20T10:59:36.179Z,42.11
2019-05-20T11:00:36.181Z,41.49
2019-05-20T11:01:36.141Z,41.38
2019-05-20T11:02:36.159Z,40.78
2019-05-20T11:03:36.105Z,40.58
2019-05-20T11:04:36.093Z,40.50
2019-05-20T11:05:36.073Z,41.59
2019-05-20T11:06:36.062Z,40.80
2019-05-20T11:07:36.063Z,41.20
2019-05-20T11:08:36.016Z,41.89
2019-05-20T11:09:36.008Z,40.78
2019-05-20T11:10:36.003Z,42.07
2019-05-20T11:11:39.203Z,39.97
2019-05-20T11:12:35.978Z,38.96
2019-05-20T11:13:35.938Z,37.96
2019-05-20T11:14:35.938Z,38.65
2019-05-20T11:15:35.901Z,38.06
2019-05-20T11:16:35.904Z,38.14
2019-05-20T11:17:35.900Z,38.24
2019-05-20T11:18:35.852Z,37.65
2019-05-20T11:19:35.864Z,38.95
2019-05-20T11:20:35.818Z,38.43
2019-05-20T11:21:35.813Z,38.24
2019-05-20T11:22:35.808Z,38.64
2019-05-20T11:23:35.771Z,38.64
2019-05-20T11:24:35.756Z,38.75
2019-05-20T11:25:35.740Z,38.75
2019-05-20T11:26:35.728Z,39.15
2019-05-20T11:27:35.731Z,38.75
2019-05-20T11:28:35.702Z,38.95
2019-05-20T11:29:35.678Z,38.56
2019-05-20T11:30:35.660Z,38.57
2019-05-20T11:31:35.673Z,38.96
2019-05-20T11:32:35.685Z,39.78
2019-05-20T11:33:35.627Z,39.95
2019-05-20T11:34:35.615Z,39.46
2019-05-20T11:35:35.587Z,40.56
2019-05-20T11:36:35.572Z,40.78
2019-05-20T11:37:35.578Z,41.87
2019-05-20T11:38:35.544Z,41.49
2019-05-20T11:39:35.521Z,42.38
2019-05-20T11:40:35.512Z,42.48
2019-05-20T11:42:35.501Z,42.30
2019-05-20T11:43:35.459Z,42.43
2019-05-20T11:44:35.445Z,43.51
2019-05-20T11:45:35.427Z,42.82
2019-05-20T11:46:35.413Z,42.72
2019-05-20T11:47:35.400Z,43.24
2019-05-20T11:48:35.408Z,43.73
2019-05-20T11:49:35.373Z,42.76
2019-05-20T11:50:35.352Z,44.17
2019-05-20T11:51:35.338Z,44.17
2019-05-20T11:52:35.311Z,44.27
2019-05-20T11:53:35.316Z,44.37
2019-05-20T11:54:35.285Z,43.67
2019-05-20T11:55:35.293Z,43.28
2019-05-20T11:56:35.254Z,44.05
2019-05-20T11:57:35.274Z,43.95
2019-05-20T11:58:35.233Z,44.24
2019-05-20T11:59:35.197Z,44.05
2019-05-20T12:00:35.187Z,43.46
2019-05-20T12:01:35.182Z,43.73
2019-05-20T12:02:35.143Z,43.53
2019-05-20T12:03:35.158Z,42.72
2019-05-20T12:04:35.113Z,42.50
2019-05-20T12:05:35.092Z,42.88
2019-05-20T12:06:35.088Z,42.26
2019-05-20T12:07:35.063Z,42.26
2019-05-20T12:08:35.066Z,41.16
2019-05-20T12:09:48.226Z,41.75
2019-05-20T12:10:35.012Z,42.44
2019-05-20T12:11:34.996Z,42.14
2019-05-20T12:12:34.991Z,41.83
2019-05-20T12:13:34.992Z,42.05
2019-05-20T12:14:34.947Z,42.07
2019-05-20T12:15:34.932Z,42.26
2019-05-20T12:16:34.917Z,42.56
2019-05-20T12:17:34.903Z,42.07
2019-05-20T12:18:34.923Z,41.55
2019-05-20T12:19:34.876Z,42.16
2019-05-20T12:20:34.872Z,41.89
2019-05-20T12:21:34.838Z,42.38
2019-05-20T12:22:34.856Z,42.08
2019-05-20T12:23:34.860Z,42.48
2019-05-20T12:24:34.789Z,42.68
2019-05-20T12:25:34.771Z,42.48
2019-05-20T12:26:34.753Z,43.47
2019-05-20T12:27:34.742Z,43.29
2019-05-20T12:28:34.807Z,42.80
2019-05-20T12:29:34.752Z,43.10
2019-05-20T12:30:34.768Z,42.99
2019-05-20T12:31:34.695Z,42.32
2019-05-20T12:32:34.700Z,44.23
2019-05-20T12:33:35.138Z,43.93
2019-05-20T12:34:34.688Z,45.01
2019-05-20T12:35:34.709Z,44.32
2019-05-20T12:36:34.631Z,43.83
2019-05-20T12:37:35.585Z,43.83
2019-05-20T12:38:34.768Z,43.80
2019-05-20T12:39:34.648Z,43.41
2019-05-20T12:40:34.627Z,43.10
2019-05-20T12:41:34.629Z,43.66
2019-05-20T12:42:34.511Z,43.27
2019-05-20T12:43:34.514Z,42.36
2019-05-20T12:44:34.460Z,42.46
2019-05-20T12:45:34.441Z,42.07
2019-05-20T12:46:34.428Z,41.85
2019-05-20T12:47:34.426Z,41.36
2019-05-20T12:48:34.420Z,40.84
2019-05-20T12:49:34.499Z,40.94
2019-05-20T12:50:34.359Z,40.82
2019-05-20T12:51:34.352Z,41.41
2019-05-20T12:52:34.325Z,40.55
2019-05-20T12:53:34.345Z,41.65