createdAt,value
2019-03-26T00:00:40.012Z,84.20
2019-03-26T00:03:09.359Z,84.40
2019-03-26T00:05:38.985Z,84.70
2019-03-26T00:08:08.543Z,84.90
2019-03-26T00:10:37.881Z,84.60
2019-03-26T00:13:07.436Z,85.20
2019-03-26T00:15:36.783Z,85.00
2019-03-26T00:18:06.250Z,85.00
2019-03-26T00:20:35.646Z,85.80
2019-03-26T00:23:04.960Z,85.90
2019-03-26T00:25:34.807Z,86.10
2019-03-26T00:28:04.187Z,86.60
2019-03-26T00:30:33.884Z,86.30
2019-03-26T00:33:03.644Z,85.80
2019-03-26T00:35:33.322Z,85.60
2019-03-26T00:38:02.866Z,84.80
2019-03-26T00:40:32.194Z,84.40
2019-03-26T00:43:01.532Z,84.10
2019-03-26T00:45:31.487Z,84.40
2019-03-26T00:48:01.494Z,84.60
2019-03-26T00:50:30.853Z,84.50
2019-03-26T00:53:00.163Z,84.10
2019-03-26T00:55:29.808Z,84.00
2019-03-26T00:58:01.544Z,84.40
2019-03-26T01:00:38.853Z,84.00
2019-03-26T01:03:08.467Z,83.90
2019-03-26T01:05:38.355Z,83.60
2019-03-26T01:08:07.815Z,83.30
2019-03-26T01:10:37.203Z,84.00
2019-03-26T01:13:06.978Z,83.50
2019-03-26T01:15:36.725Z,83.30
2019-03-26T01:18:06.133Z,83.40
2019-03-26T01:20:35.535Z,83.80
2019-03-26T01:23:05.435Z,83.20
2019-03-26T01:25:35.729Z,83.30
2019-03-26T01:28:05.541Z,83.30
2019-03-26T01:30:34.865Z,82.90
2019-03-26T01:33:04.475Z,82.70
2019-03-26T01:35:33.794Z,82.60
2019-03-26T01:38:03.119Z,82.20
2019-03-26T01:40:32.436Z,82.00
2019-03-26T01:43:01.848Z,82.00
2019-03-26T01:45:31.333Z,82.80
2019-03-26T01:48:00.749Z,82.70
2019-03-26T01:50:30.239Z,82.70
2019-03-26T01:52:59.632Z,83.40
2019-03-26T01:55:29.324Z,82.90
2019-03-26T01:57:59.080Z,83.80
2019-03-26T02:00:28.580Z,83.30
2019-03-26T02:02:57.911Z,84.00
2019-03-26T02:05:28.126Z,83.00
2019-03-26T02:07:57.767Z,83.30
2019-03-26T02:10:27.432Z,83.30
2019-03-26T02:12:56.727Z,83.50
2019-03-26T02:15:33.068Z,83.30
2019-03-26T02:18:03.201Z,83.70
2019-03-26T02:20:33.020Z,84.10
2019-03-26T02:23:02.671Z,83.80
2019-03-26T02:25:32.337Z,84.40
2019-03-26T02:28:01.722Z,84.40
2019-03-26T02:30:32.141Z,84.10
2019-03-26T02:33:02.195Z,84.10
2019-03-26T02:35:31.517Z,84.10
2019-03-26T02:38:00.834Z,84.00
2019-03-26T02:40:30.224Z,83.10
2019-03-26T02:42:59.910Z,82.70
2019-03-26T02:45:29.225Z,82.50
2019-03-26T02:47:58.703Z,82.50
2019-03-26T02:50:28.156Z,82.60
2019-03-26T02:52:57.818Z,83.00
2019-03-26T02:55:27.143Z,83.10
2019-03-26T02:57:56.674Z,82.90
2019-03-26T03:00:26.420Z,82.40
2019-03-26T03:02:55.833Z,81.90
2019-03-26T03:05:35.271Z,81.90
2019-03-26T03:07:56.249Z,82.40
2019-03-26T03:10:25.986Z,82.70
2019-03-26T03:12:55.294Z,82.40
2019-03-26T03:15:24.616Z,82.20
2019-03-26T03:17:53.941Z,81.90
2019-03-26T03:20:23.699Z,81.80
2019-03-26T03:22:53.159Z,81.70
2019-03-26T03:25:22.486Z,81.50
2019-03-26T03:27:51.865Z,81.30
2019-03-26T03:30:21.750Z,81.20
2019-03-26T03:32:51.391Z,81.40
2019-03-26T03:35:21.334Z,81.60
2019-03-26T03:37:50.740Z,82.00
2019-03-26T03:40:20.057Z,81.30
2019-03-26T03:42:49.480Z,81.80
2019-03-26T03:45:27.512Z,81.80
2019-03-26T03:47:57.557Z,81.60
2019-03-26T03:50:29.228Z,81.30
2019-03-26T03:53:00.560Z,80.80
2019-03-26T03:55:31.364Z,81.50
2019-03-26T03:58:02.424Z,80.60
2019-03-26T04:00:35.471Z,80.50
2019-03-26T04:03:05.639Z,79.90
2019-03-26T04:05:35.835Z,79.50
2019-03-26T04:08:05.890Z,79.10
2019-03-26T04:10:35.950Z,79.20
2019-03-26T04:13:05.313Z,78.40
2019-03-26T04:15:35.414Z,78.10
2019-03-26T04:18:05.277Z,77.20
2019-03-26T04:20:34.959Z,77.00
2019-03-26T04:23:04.499Z,76.60
2019-03-26T04:25:33.920Z,75.80
2019-03-26T04:28:03.694Z,76.00
2019-03-26T04:30:34.266Z,76.10
2019-03-26T04:33:04.325Z,76.30
2019-03-26T04:35:33.724Z,76.50
2019-03-26T04:38:03.127Z,76.50
2019-03-26T04:40:32.507Z,75.80
2019-03-26T04:43:02.346Z,76.10
2019-03-26T04:45:32.187Z,76.10
2019-03-26T04:48:01.838Z,76.70
2019-03-26T04:50:31.163Z,76.40
2019-03-26T04:53:00.475Z,75.90
2019-03-26T04:55:29.819Z,75.60
2019-03-26T04:57:59.192Z,75.60
2019-03-26T05:00:28.588Z,74.80
2019-03-26T05:02:58.010Z,74.00
2019-03-26T05:05:27.390Z,73.90
2019-03-26T05:07:56.711Z,73.40
2019-03-26T05:10:26.367Z,74.00
2019-03-26T05:12:55.929Z,74.10
2019-03-26T05:15:25.299Z,73.90
2019-03-26T05:17:56.717Z,73.70
2019-03-26T05:20:25.912Z,72.90
2019-03-26T05:22:55.526Z,72.80
2019-03-26T05:25:24.858Z,73.10
2019-03-26T05:27:54.636Z,73.60
2019-03-26T05:30:23.946Z,73.60
2019-03-26T05:32:53.751Z,73.80
2019-03-26T05:35:23.402Z,74.20
2019-03-26T05:37:52.704Z,74.30
2019-03-26T05:40:22.084Z,73.20
2019-03-26T05:42:51.723Z,73.00
2019-03-26T05:45:21.816Z,73.10
2019-03-26T05:47:51.505Z,72.50
2019-03-26T05:50:21.307Z,72.10
2019-03-26T05:52:51.002Z,71.90
2019-03-26T05:55:20.455Z,72.00
2019-03-26T05:57:50.102Z,71.80
2019-03-26T06:00:24.433Z,70.90
2019-03-26T06:02:54.469Z,70.40
2019-03-26T06:05:23.792Z,70.80
2019-03-26T06:07:53.132Z,70.80
2019-03-26T06:10:23.208Z,69.70
2019-03-26T06:12:52.901Z,69.60
2019-03-26T06:15:22.610Z,69.50
2019-03-26T06:17:51.955Z,68.60
2019-03-26T06:20:21.246Z,68.20
2019-03-26T06:22:50.574Z,67.70
2019-03-26T06:25:19.908Z,68.20
2019-03-26T06:27:49.263Z,68.60
2019-03-26T06:30:18.960Z,68.20
2019-03-26T06:32:48.357Z,67.90
2019-03-26T06:35:17.668Z,67.20
2019-03-26T06:37:47.760Z,66.60
2019-03-26T06:40:17.334Z,66.50
2019-03-26T06:42:47.462Z,65.90
2019-03-26T06:45:16.937Z,65.20
2019-03-26T06:47:46.299Z,65.90
2019-03-26T06:50:15.863Z,66.10
2019-03-26T06:52:45.237Z,65.60
2019-03-26T06:55:14.984Z,65.90
2019-03-26T06:57:44.489Z,66.20
2019-03-26T07:00:14.769Z,65.80
2019-03-26T07:02:44.451Z,66.20
2019-03-26T07:05:14.234Z,66.10
2019-03-26T07:07:43.865Z,65.80
2019-03-26T07:10:15.156Z,66.00
2019-03-26T07:12:44.884Z,66.10
2019-03-26T07:15:14.365Z,66.20
2019-03-26T07:17:43.667Z,66.40
2019-03-26T07:20:13.348Z,66.30
2019-03-26T07:22:43.021Z,66.80
2019-03-26T07:25:12.933Z,66.20
2019-03-26T07:27:42.537Z,66.70
2019-03-26T07:30:14.199Z,66.30
2019-03-26T07:32:43.566Z,66.00
2019-03-26T07:35:13.434Z,66.10
2019-03-26T07:37:45.634Z,65.90
2019-03-26T07:40:14.435Z,66.20
2019-03-26T07:42:44.078Z,65.70
2019-03-26T07:45:13.906Z,65.70
2019-03-26T07:47:43.310Z,65.70
2019-03-26T07:50:14.079Z,65.70
2019-03-26T07:52:43.964Z,66.50
2019-03-26T07:55:13.536Z,67.10
2019-03-26T07:57:42.852Z,69.70
2019-03-26T08:00:13.219Z,72.10
2019-03-26T08:02:43.186Z,72.90
2019-03-26T08:05:12.676Z,75.10
2019-03-26T08:07:43.037Z,74.90
2019-03-26T08:10:12.415Z,75.40
2019-03-26T08:12:41.753Z,75.00
2019-03-26T08:15:11.618Z,74.80
2019-03-26T08:17:41.444Z,75.40
2019-03-26T08:20:12.835Z,75.80
2019-03-26T08:22:42.423Z,75.40
2019-03-26T08:25:12.312Z,76.00
2019-03-26T08:27:41.960Z,75.70
2019-03-26T08:30:11.865Z,75.30
2019-03-26T08:32:41.150Z,76.20
2019-03-26T08:35:10.998Z,75.70
2019-03-26T08:37:40.613Z,75.10
2019-03-26T08:40:10.208Z,76.00
2019-03-26T08:42:39.963Z,75.30
2019-03-26T08:45:10.329Z,74.90
2019-03-26T08:47:39.958Z,74.50
2019-03-26T08:50:10.939Z,72.60
2019-03-26T08:52:40.563Z,72.20
2019-03-26T08:55:10.828Z,72.90
2019-03-26T08:57:40.167Z,71.70
2019-03-26T09:00:10.447Z,71.60
2019-03-26T09:02:39.839Z,71.60
2019-03-26T09:05:09.415Z,71.60
2019-03-26T09:07:38.889Z,70.10
2019-03-26T09:10:09.002Z,69.50
2019-03-26T09:12:39.597Z,69.70
2019-03-26T09:15:10.473Z,69.10
2019-03-26T09:17:40.547Z,69.20
2019-03-26T09:20:11.024Z,69.20
2019-03-26T09:22:40.993Z,69.60
2019-03-26T09:25:11.247Z,68.80
2019-03-26T09:27:40.827Z,68.30
2019-03-26T09:30:11.516Z,68.10
2019-03-26T09:32:41.071Z,67.30
2019-03-26T09:35:11.332Z,68.40
2019-03-26T09:37:41.192Z,67.40
2019-03-26T09:40:12.185Z,66.60
2019-03-26T09:42:41.799Z,66.20
2019-03-26T09:45:11.487Z,66.60
2019-03-26T09:47:40.819Z,67.50
2019-03-26T09:50:11.066Z,67.40
2019-03-26T09:52:40.387Z,67.70
2019-03-26T09:55:11.341Z,67.90
2019-03-26T09:57:40.643Z,68.00
2019-03-26T10:00:12.306Z,68.20
2019-03-26T10:02:43.404Z,68.40
2019-03-26T10:05:13.411Z,69.80
2019-03-26T10:07:43.345Z,68.90
2019-03-26T10:10:14.344Z,69.10
2019-03-26T10:12:44.276Z,68.80
2019-03-26T10:15:14.386Z,68.00
2019-03-26T10:17:43.735Z,67.60
2019-03-26T10:20:13.773Z,66.60
2019-03-26T10:22:43.108Z,66.30
2019-03-26T10:25:13.134Z,65.50
2019-03-26T10:27:42.827Z,64.70
2019-03-26T10:30:13.762Z,64.90
2019-03-26T10:32:43.594Z,64.00
2019-03-26T10:35:13.305Z,64.70
2019-03-26T10:37:43.400Z,64.90
2019-03-26T10:40:19.233Z,65.10
2019-03-26T10:42:48.551Z,64.70
2019-03-26T10:45:17.864Z,64.50
2019-03-26T10:47:47.197Z,63.80
2019-03-26T10:50:16.525Z,64.50
2019-03-26T10:52:45.871Z,65.10
2019-03-26T10:55:15.373Z,65.40
2019-03-26T10:57:44.713Z,64.40
2019-03-26T11:00:14.781Z,64.60
2019-03-26T11:02:44.389Z,64.40
2019-03-26T11:05:14.391Z,64.30
2019-03-26T11:07:43.736Z,63.70
2019-03-26T11:10:13.920Z,64.00
2019-03-26T11:12:43.354Z,63.80
2019-03-26T11:15:13.485Z,64.20
2019-03-26T11:17:42.808Z,63.70
2019-03-26T11:20:12.554Z,64.30
2019-03-26T11:22:42.619Z,64.10
2019-03-26T11:25:12.428Z,64.20
2019-03-26T11:27:42.064Z,64.80
2019-03-26T11:30:12.192Z,67.00
2019-03-26T11:32:41.571Z,67.50
2019-03-26T11:35:11.740Z,66.70
2019-03-26T11:37:41.412Z,66.20
2019-03-26T11:40:11.180Z,66.90
2019-03-26T11:42:40.537Z,68.00
2019-03-26T11:45:10.544Z,68.60
2019-03-26T11:47:41.322Z,69.00
2019-03-26T11:50:11.659Z,68.80
2019-03-26T11:52:41.586Z,68.30
2019-03-26T11:55:11.300Z,67.90
2019-03-26T11:57:40.699Z,67.70
2019-03-26T12:00:11.952Z,67.30
2019-03-26T12:02:41.440Z,66.80
2019-03-26T12:05:11.319Z,66.20
2019-03-26T12:07:42.939Z,65.10
2019-03-26T12:10:12.217Z,65.20
2019-03-26T12:12:42.315Z,65.70
2019-03-26T12:15:13.119Z,65.60
2019-03-26T12:17:42.434Z,66.00
2019-03-26T12:20:12.174Z,66.70
2019-03-26T12:22:41.542Z,66.30
2019-03-26T12:25:12.717Z,68.20
2019-03-26T12:27:42.389Z,69.90
2019-03-26T12:30:12.244Z,70.00
2019-03-26T12:32:41.991Z,70.60
2019-03-26T12:35:30.772Z,71.90
2019-03-26T12:38:00.792Z,72.20
2019-03-26T12:40:30.358Z,71.40
2019-03-26T12:42:59.960Z,71.20
2019-03-26T12:45:29.247Z,71.30
2019-03-26T12:47:58.692Z,71.30
2019-03-26T12:50:28.085Z,71.80
2019-03-26T12:52:57.775Z,71.60
2019-03-26T12:55:27.107Z,71.30
2019-03-26T12:57:56.445Z,70.80
2019-03-26T13:00:32.214Z,69.40
2019-03-26T13:03:01.685Z,69.30
2019-03-26T13:05:31.349Z,70.30
2019-03-26T13:08:00.987Z,68.90
2019-03-26T13:10:30.389Z,68.40
2019-03-26T13:12:59.798Z,68.70
2019-03-26T13:15:29.305Z,69.00
2019-03-26T13:17:59.056Z,69.20
2019-03-26T13:20:28.726Z,68.80
2019-03-26T13:22:58.384Z,68.20
2019-03-26T13:25:27.705Z,69.00
2019-03-26T13:27:57.561Z,69.00
2019-03-26T13:30:33.599Z,69.70
2019-03-26T13:33:02.906Z,70.80
2019-03-26T13:35:32.339Z,70.50
2019-03-26T13:38:01.711Z,71.10
2019-03-26T13:40:31.386Z,71.00
2019-03-26T13:43:00.707Z,71.50
2019-03-26T13:45:32.798Z,71.60
2019-03-26T13:48:02.558Z,71.30
2019-03-26T13:50:31.855Z,71.70
2019-03-26T13:53:01.534Z,72.70
2019-03-26T13:55:30.871Z,72.30
2019-03-26T13:58:00.518Z,72.50
2019-03-26T14:00:37.934Z,72.30
2019-03-26T14:03:07.844Z,71.90
2019-03-26T14:05:37.580Z,72.40
2019-03-26T14:08:07.233Z,71.80
2019-03-26T14:10:41.073Z,72.00
2019-03-26T14:13:08.696Z,71.70
2019-03-26T14:15:38.045Z,71.30
2019-03-26T14:18:07.444Z,71.70
2019-03-26T14:20:36.906Z,72.40
2019-03-26T14:23:06.211Z,74.70
2019-03-26T14:25:36.446Z,76.50
2019-03-26T14:28:06.077Z,77.20
2019-03-26T14:30:37.426Z,77.40
2019-03-26T14:33:08.817Z,77.70
2019-03-26T14:35:38.186Z,78.00
2019-03-26T14:38:07.833Z,77.80
2019-03-26T14:40:37.153Z,78.10
2019-03-26T14:43:06.955Z,79.10
2019-03-26T14:45:36.333Z,79.50
2019-03-26T14:48:06.267Z,79.50
2019-03-26T14:50:36.208Z,79.70
2019-03-26T14:53:05.698Z,79.40
2019-03-26T14:55:35.102Z,79.60
2019-03-26T14:58:04.496Z,79.40
2019-03-26T15:00:34.105Z,79.00
2019-03-26T15:03:04.023Z,79.50
2019-03-26T15:05:33.359Z,79.30
2019-03-26T15:08:02.916Z,79.70
2019-03-26T15:10:32.223Z,79.50
2019-03-26T15:13:01.848Z,79.70
2019-03-26T15:15:31.348Z,79.30
2019-03-26T15:18:01.371Z,78.90
2019-03-26T15:20:31.366Z,79.20
2019-03-26T15:23:00.977Z,79.10
2019-03-26T15:25:31.002Z,79.40
2019-03-26T15:28:00.597Z,79.60
2019-03-26T15:30:29.945Z,79.80
2019-03-26T15:32:59.332Z,79.60
2019-03-26T15:35:28.993Z,79.10
2019-03-26T15:37:58.620Z,78.30
2019-03-26T15:40:28.234Z,78.90
2019-03-26T15:42:57.728Z,79.20
2019-03-26T15:45:27.110Z,78.80
2019-03-26T15:47:56.504Z,78.70
2019-03-26T15:50:42.849Z,79.50
2019-03-26T15:53:12.919Z,80.20
2019-03-26T15:55:42.584Z,79.40
2019-03-26T15:58:12.402Z,78.80
2019-03-26T16:00:42.090Z,79.50
2019-03-26T16:03:11.640Z,79.10
2019-03-26T16:05:41.371Z,79.00
2019-03-26T16:08:10.760Z,79.00
2019-03-26T16:10:40.398Z,78.40
2019-03-26T16:13:09.692Z,78.30
2019-03-26T16:15:44.606Z,77.80
2019-03-26T16:18:10.673Z,78.00
2019-03-26T16:20:40.021Z,77.60
2019-03-26T16:23:09.475Z,77.60
2019-03-26T16:25:38.968Z,77.50
2019-03-26T16:28:08.660Z,77.40
2019-03-26T16:30:38.391Z,77.20
2019-03-26T16:33:07.882Z,77.50
2019-03-26T16:35:40.067Z,77.50
2019-03-26T16:38:09.188Z,78.00
2019-03-26T16:40:38.578Z,77.20
2019-03-26T16:43:08.220Z,77.00
2019-03-26T16:45:37.535Z,77.20
2019-03-26T16:48:07.384Z,77.40
2019-03-26T16:50:37.355Z,77.70
2019-03-26T16:53:07.519Z,77.30
2019-03-26T16:55:37.571Z,76.80
2019-03-26T16:58:07.561Z,77.20
2019-03-26T17:00:37.306Z,77.50
2019-03-26T17:03:07.052Z,77.50
2019-03-26T17:05:36.390Z,77.20
2019-03-26T17:08:05.785Z,77.00
2019-03-26T17:10:35.506Z,76.70
2019-03-26T17:13:04.970Z,76.50
2019-03-26T17:15:35.003Z,76.50
2019-03-26T17:18:04.742Z,76.60
2019-03-26T17:20:34.053Z,77.00
2019-03-26T17:23:04.072Z,77.00
2019-03-26T17:25:34.050Z,77.20
2019-03-26T17:28:03.387Z,77.10
2019-03-26T17:30:33.419Z,77.30
2019-03-26T17:33:02.836Z,77.20
2019-03-26T17:35:32.402Z,77.40
2019-03-26T17:38:01.781Z,76.50
2019-03-26T17:40:31.112Z,77.10
2019-03-26T17:43:00.433Z,77.10
2019-03-26T17:45:30.087Z,77.20
2019-03-26T17:47:59.402Z,76.10
2019-03-26T17:50:28.939Z,75.40
2019-03-26T17:52:58.257Z,75.10
2019-03-26T17:55:27.681Z,75.30
2019-03-26T17:57:57.058Z,75.10
2019-03-26T18:00:44.776Z,74.40
2019-03-26T18:03:25.731Z,74.80
2019-03-26T18:05:45.505Z,74.80
2019-03-26T18:08:14.844Z,74.90
2019-03-26T18:10:44.492Z,75.00
2019-03-26T18:13:13.846Z,75.00
2019-03-26T18:15:43.313Z,74.90
2019-03-26T18:18:12.724Z,75.40
2019-03-26T18:20:42.618Z,75.70
2019-03-26T18:23:12.110Z,75.80
2019-03-26T18:25:41.515Z,76.20
2019-03-26T18:28:11.534Z,76.80
2019-03-26T18:30:40.872Z,76.50
2019-03-26T18:33:10.196Z,76.30
2019-03-26T18:35:39.776Z,76.20
2019-03-26T18:38:09.186Z,75.90
2019-03-26T18:40:38.948Z,76.10
2019-03-26T18:43:08.389Z,75.80
2019-03-26T18:45:37.748Z,75.40
2019-03-26T18:48:07.366Z,74.90
2019-03-26T18:50:36.711Z,74.80
2019-03-26T18:53:06.236Z,74.80
2019-03-26T18:55:35.879Z,74.80
2019-03-26T18:58:05.202Z,75.40
2019-03-26T19:00:39.089Z,75.60
2019-03-26T19:03:09.283Z,75.90
2019-03-26T19:05:38.660Z,75.40
2019-03-26T19:08:08.534Z,76.00
2019-03-26T19:10:38.113Z,76.10
2019-03-26T19:13:18.425Z,76.50
2019-03-26T19:15:38.887Z,76.80
2019-03-26T19:18:08.355Z,76.50
2019-03-26T19:20:37.671Z,77.00
2019-03-26T19:23:07.147Z,77.70
2019-03-26T19:25:36.437Z,77.60
2019-03-26T19:28:05.943Z,77.50
2019-03-26T19:30:35.547Z,77.90
2019-03-26T19:33:05.286Z,77.60
2019-03-26T19:35:34.582Z,77.10
2019-03-26T19:38:03.967Z,77.20
2019-03-26T19:40:33.300Z,77.20
2019-03-26T19:43:10.645Z,77.70
2019-03-26T19:45:34.687Z,77.40
2019-03-26T19:48:04.414Z,77.70
2019-03-26T19:50:34.046Z,77.70
2019-03-26T19:53:03.452Z,77.50
2019-03-26T19:55:32.938Z,77.70
2019-03-26T19:58:02.235Z,77.00
2019-03-26T20:00:31.542Z,77.00
2019-03-26T20:03:00.869Z,77.00
2019-03-26T20:05:30.517Z,77.30
2019-03-26T20:08:00.158Z,76.80
2019-03-26T20:10:30.013Z,76.70
2019-03-26T20:13:00.152Z,77.30
2019-03-26T20:15:29.499Z,77.40
2019-03-26T20:17:58.927Z,77.70
2019-03-26T20:20:28.353Z,78.10
2019-03-26T20:22:57.932Z,78.30
2019-03-26T20:25:27.849Z,79.20
2019-03-26T20:27:57.141Z,78.90
2019-03-26T20:30:26.902Z,79.30
2019-03-26T20:32:56.289Z,79.00
2019-03-26T20:35:25.925Z,80.10
2019-03-26T20:37:55.288Z,79.30
2019-03-26T20:40:24.720Z,79.50
2019-03-26T20:42:54.018Z,79.50
2019-03-26T20:45:23.735Z,79.50
2019-03-26T20:47:53.102Z,79.40
2019-03-26T20:50:23.257Z,78.90
2019-03-26T20:52:53.055Z,78.40
2019-03-26T20:55:31.995Z,78.30
2019-03-26T20:58:01.603Z,78.10
2019-03-26T21:00:38.607Z,78.10
2019-03-26T21:03:08.419Z,79.00
2019-03-26T21:05:37.841Z,78.10
2019-03-26T21:08:07.345Z,78.20
2019-03-26T21:10:36.675Z,78.50
2019-03-26T21:13:06.536Z,78.30
2019-03-26T21:15:36.355Z,78.80
2019-03-26T21:18:05.918Z,78.70
2019-03-26T21:20:35.244Z,78.60
2019-03-26T21:23:04.956Z,78.40
2019-03-26T21:25:34.561Z,78.10
2019-03-26T21:28:04.692Z,78.10
2019-03-26T21:30:34.021Z,79.00
2019-03-26T21:33:03.727Z,79.40
2019-03-26T21:35:33.529Z,79.50
2019-03-26T21:38:03.249Z,79.30
2019-03-26T21:40:32.642Z,79.00
2019-03-26T21:43:01.976Z,79.70
2019-03-26T21:45:39.013Z,79.70
2019-03-26T21:48:08.751Z,79.90
2019-03-26T21:50:38.295Z,79.70
2019-03-26T21:53:07.831Z,79.20
2019-03-26T21:55:37.270Z,79.00
2019-03-26T21:58:06.748Z,78.60
2019-03-26T22:00:36.389Z,78.60
2019-03-26T22:03:06.145Z,78.70
2019-03-26T22:05:35.559Z,78.60
2019-03-26T22:08:05.325Z,79.00
2019-03-26T22:10:34.668Z,79.80
2019-03-26T22:13:04.127Z,80.00
2019-03-26T22:15:34.116Z,80.10
2019-03-26T22:18:03.998Z,80.40
2019-03-26T22:20:33.462Z,80.00
2019-03-26T22:23:02.953Z,79.90
2019-03-26T22:25:32.743Z,79.70
2019-03-26T22:28:02.378Z,79.90
2019-03-26T22:30:32.094Z,79.90
2019-03-26T22:33:01.533Z,80.00
2019-03-26T22:35:31.157Z,80.50
2019-03-26T22:38:00.856Z,80.50
2019-03-26T22:40:30.179Z,80.20
2019-03-26T22:42:59.553Z,80.40
2019-03-26T22:45:29.167Z,80.10
2019-03-26T22:47:58.915Z,80.00
2019-03-26T22:50:28.269Z,79.90
2019-03-26T22:52:57.589Z,79.60
2019-03-26T22:55:27.289Z,80.20
2019-03-26T22:57:57.050Z,80.60
2019-03-26T23:00:27.183Z,81.20
2019-03-26T23:02:56.538Z,80.90
2019-03-26T23:05:25.978Z,81.20
2019-03-26T23:07:55.751Z,80.80
2019-03-26T23:10:25.455Z,81.00
2019-03-26T23:12:54.774Z,80.80
2019-03-26T23:15:25.152Z,81.30
2019-03-26T23:17:54.443Z,81.20
2019-03-26T23:20:24.049Z,81.30
2019-03-26T23:22:53.350Z,81.30
2019-03-26T23:25:22.728Z,81.20
2019-03-26T23:27:52.040Z,81.00
2019-03-26T23:30:21.609Z,80.80
2019-03-26T23:32:51.010Z,80.80
2019-03-26T23:35:20.497Z,80.90
2019-03-26T23:37:50.114Z,80.40
2019-03-26T23:40:19.465Z,80.20
2019-03-26T23:42:48.835Z,80.30
2019-03-26T23:45:18.526Z,79.70
2019-03-26T23:47:48.192Z,79.30
2019-03-26T23:50:17.781Z,78.80
2019-03-26T23:52:47.439Z,78.90
2019-03-26T23:55:16.907Z,78.70
2019-03-26T23:57:46.762Z,78.40
