createdAt,value
2023-02-06T00:01:29.537Z,50.35
2023-02-06T00:03:57.747Z,53.60
2023-02-06T00:06:26.007Z,53.97
2023-02-06T00:08:54.586Z,54.85
2023-02-06T00:11:24.519Z,55.20
2023-02-06T00:13:53.839Z,53.20
2023-02-06T00:16:24.352Z,52.05
2023-02-06T00:18:54.044Z,52.37
2023-02-06T00:21:24.707Z,50.95
2023-02-06T00:23:54.138Z,54.90
2023-02-06T00:26:24.534Z,51.75
2023-02-06T00:28:53.129Z,52.42
2023-02-06T00:31:21.439Z,50.03
2023-02-06T00:33:50.066Z,50.33
2023-02-06T00:36:18.318Z,47.67
2023-02-06T00:38:46.446Z,48.10
2023-02-06T00:41:14.741Z,52.45
2023-02-06T00:43:44.683Z,49.20
2023-02-06T00:46:13.331Z,49.22
2023-02-06T00:48:42.232Z,50.08
2023-02-06T00:51:10.296Z,49.65
2023-02-06T00:53:39.816Z,49.78
2023-02-06T00:56:08.396Z,49.28
2023-02-06T00:58:36.710Z,48.17
2023-02-06T01:01:06.377Z,47.78
2023-02-06T01:03:34.678Z,48.53
2023-02-06T01:06:03.210Z,46.78
2023-02-06T01:08:31.393Z,49.25
2023-02-06T01:10:59.581Z,45.25
2023-02-06T01:13:27.785Z,46.33
2023-02-06T01:15:56.040Z,44.83
2023-02-06T01:18:25.587Z,42.38
2023-02-06T01:20:53.713Z,42.95
2023-02-06T01:23:21.880Z,41.28
2023-02-06T01:25:50.105Z,39.10
2023-02-06T01:28:18.343Z,37.60
2023-02-06T01:30:46.600Z,39.60
2023-02-06T01:33:14.883Z,39.47
2023-02-06T01:35:44.513Z,36.33
2023-02-06T01:38:12.715Z,33.85
2023-02-06T01:40:40.895Z,32.60
2023-02-06T01:43:19.048Z,32.97
2023-02-06T01:45:48.490Z,32.25
2023-02-06T01:48:20.386Z,31.85
2023-02-06T01:50:55.426Z,29.85
2023-02-06T01:53:25.543Z,29.38
2023-02-06T01:55:55.756Z,29.10
2023-02-06T01:58:29.167Z,29.27
2023-02-06T02:01:00.498Z,29.17
2023-02-06T02:03:30.031Z,30.73
2023-02-06T02:06:03.576Z,32.78
2023-02-06T02:08:37.448Z,31.48
2023-02-06T02:11:08.134Z,31.10
2023-02-06T02:13:38.455Z,30.42
2023-02-06T02:16:16.338Z,26.15
2023-02-06T02:19:03.959Z,20.70
2023-02-06T02:22:09.058Z,18.92
2023-02-06T02:25:05.033Z,15.30
2023-02-06T02:27:47.522Z,15.93
2023-02-06T02:30:43.498Z,16.52
2023-02-06T02:33:35.128Z,16.90
2023-02-06T02:36:12.415Z,17.52
2023-02-06T02:38:52.395Z,17.23
2023-02-06T02:41:26.678Z,17.38
2023-02-06T02:44:04.596Z,15.73
2023-02-06T02:46:36.339Z,14.77
2023-02-06T02:49:07.096Z,13.27
2023-02-06T02:51:38.950Z,14.45
2023-02-06T02:54:07.073Z,12.32
2023-02-06T02:56:35.442Z,11.00
2023-02-06T02:59:08.819Z,12.07
2023-02-06T03:01:41.998Z,11.13
2023-02-06T03:04:14.300Z,12.07
2023-02-06T03:07:01.088Z,12.57
2023-02-06T03:09:40.748Z,12.27
2023-02-06T03:12:18.976Z,13.70
2023-02-06T03:14:52.607Z,10.55
2023-02-06T03:17:29.587Z,10.93
2023-02-06T03:20:01.154Z,10.75
2023-02-06T03:22:32.009Z,10.00
2023-02-06T03:25:01.707Z,10.48
2023-02-06T03:27:31.361Z,10.90
2023-02-06T03:30:02.340Z,11.75
2023-02-06T03:32:33.629Z,10.27
2023-02-06T03:35:06.556Z,11.05
2023-02-06T03:37:38.295Z,10.88
2023-02-06T03:40:09.124Z,11.15
2023-02-06T03:42:42.551Z,11.35
2023-02-06T03:45:18.453Z,9.68
2023-02-06T03:47:49.178Z,9.52
2023-02-06T03:50:18.745Z,10.93
2023-02-06T03:52:51.990Z,10.38
2023-02-06T03:55:23.292Z,9.90
2023-02-06T03:57:55.394Z,10.55
2023-02-06T04:00:24.216Z,9.90
2023-02-06T04:02:54.868Z,9.75
2023-02-06T04:05:23.109Z,8.05
2023-02-06T04:07:54.149Z,7.60
2023-02-06T04:10:22.269Z,7.15
2023-02-06T04:12:50.427Z,7.13
2023-02-06T04:15:18.910Z,7.32
2023-02-06T04:17:59.203Z,7.68
2023-02-06T04:20:28.734Z,8.82
2023-02-06T04:22:58.510Z,7.03
2023-02-06T04:25:27.048Z,7.55
2023-02-06T04:27:55.356Z,7.82
2023-02-06T04:30:23.559Z,6.82
2023-02-06T04:32:51.796Z,8.45
2023-02-06T04:35:20.455Z,7.55
2023-02-06T04:37:48.586Z,7.45
2023-02-06T04:40:18.465Z,6.90
2023-02-06T04:42:46.689Z,7.60
2023-02-06T04:45:15.339Z,7.78
2023-02-06T04:47:43.722Z,7.20
2023-02-06T04:50:12.166Z,7.25
2023-02-06T04:52:40.322Z,7.97
2023-02-06T04:55:09.122Z,8.55
2023-02-06T04:57:39.373Z,8.75
2023-02-06T05:00:09.398Z,8.27
2023-02-06T05:02:39.986Z,9.35
2023-02-06T05:05:10.332Z,7.97
2023-02-06T05:07:38.514Z,9.25
2023-02-06T05:10:09.078Z,8.32
2023-02-06T05:12:38.919Z,10.07
2023-02-06T05:15:08.320Z,8.75
2023-02-06T05:17:37.227Z,8.93
2023-02-06T05:20:06.312Z,9.57
2023-02-06T05:22:34.622Z,9.40
2023-02-06T05:25:03.210Z,8.13
2023-02-06T05:27:31.456Z,8.23
2023-02-06T05:30:01.005Z,8.82
2023-02-06T05:32:29.268Z,8.88
2023-02-06T05:34:57.449Z,8.80
2023-02-06T05:37:27.892Z,9.00
2023-02-06T05:39:56.025Z,8.80
2023-02-06T05:42:24.568Z,8.80
2023-02-06T05:44:52.768Z,8.80
2023-02-06T05:47:22.335Z,8.30
2023-02-06T05:49:50.705Z,8.85
2023-02-06T05:52:19.492Z,7.70
2023-02-06T05:54:47.600Z,8.02
2023-02-06T05:57:15.906Z,7.63
2023-02-06T05:59:44.088Z,8.95
2023-02-06T06:02:12.258Z,8.07
2023-02-06T06:04:41.995Z,7.65
2023-02-06T06:07:10.227Z,8.75
2023-02-06T06:09:38.862Z,7.10
2023-02-06T06:12:07.458Z,7.32
2023-02-06T06:14:35.587Z,7.55
2023-02-06T06:17:03.855Z,8.02
2023-02-06T06:19:32.038Z,6.50
2023-02-06T06:22:01.684Z,6.07
2023-02-06T06:24:29.856Z,6.50
2023-02-06T06:26:59.512Z,6.05
2023-02-06T06:29:28.328Z,6.88
2023-02-06T06:31:56.967Z,6.30
2023-02-06T06:34:25.137Z,5.75
2023-02-06T06:36:53.332Z,6.82
2023-02-06T06:39:23.033Z,6.15
2023-02-06T06:41:51.225Z,5.57
2023-02-06T06:44:19.604Z,6.97
2023-02-06T06:46:47.741Z,5.18
2023-02-06T06:49:15.976Z,5.57
2023-02-06T06:51:44.446Z,5.47
2023-02-06T06:54:12.716Z,5.90
2023-02-06T06:56:42.822Z,5.60
2023-02-06T06:59:11.360Z,5.38
2023-02-06T07:01:39.620Z,4.85
2023-02-06T07:04:07.860Z,4.85
2023-02-06T07:06:36.029Z,3.70
2023-02-06T07:09:04.162Z,7.55
2023-02-06T07:11:32.322Z,4.63
2023-02-06T07:14:01.943Z,3.80
2023-02-06T07:16:30.336Z,4.00
2023-02-06T07:18:58.601Z,4.13
2023-02-06T07:21:26.782Z,4.18
2023-02-06T07:23:55.014Z,3.17
2023-02-06T07:26:23.164Z,3.30
2023-02-06T07:28:52.835Z,3.03
2023-02-06T07:31:22.815Z,3.95
2023-02-06T07:33:51.083Z,2.80
2023-02-06T07:36:19.675Z,2.90
2023-02-06T07:38:47.936Z,2.35
2023-02-06T07:41:17.985Z,2.42
2023-02-06T07:43:48.248Z,2.25
2023-02-06T07:46:17.063Z,2.00
2023-02-06T07:48:46.659Z,3.67
2023-02-06T07:51:15.461Z,1.92
2023-02-06T07:53:43.705Z,1.58
2023-02-06T07:56:13.644Z,1.60
2023-02-06T07:58:42.117Z,1.70
2023-02-06T08:01:10.825Z,2.17
2023-02-06T08:03:39.531Z,1.73
2023-02-06T08:06:14.803Z,1.40
2023-02-06T08:08:43.578Z,1.48
2023-02-06T08:11:15.041Z,1.75
2023-02-06T08:16:13.829Z,1.30
2023-02-06T08:18:42.134Z,1.42
2023-02-06T08:21:14.090Z,1.20
2023-02-06T08:23:42.753Z,1.40
2023-02-06T08:26:13.490Z,1.40
2023-02-06T08:28:42.451Z,1.58
2023-02-06T08:31:12.207Z,1.30
2023-02-06T08:33:40.510Z,1.33
2023-02-06T08:36:09.821Z,1.10
2023-02-06T08:38:39.501Z,0.70
2023-02-06T08:41:17.583Z,1.05
2023-02-06T08:43:46.081Z,0.80
2023-02-06T08:46:14.505Z,1.13
2023-02-06T08:48:42.710Z,0.82
2023-02-06T08:51:12.333Z,0.85
2023-02-06T08:53:42.779Z,2.15
2023-02-06T08:56:13.695Z,0.85
2023-02-06T08:58:42.515Z,1.23
2023-02-06T09:01:13.885Z,1.83
2023-02-06T09:06:12.349Z,1.48
2023-02-06T09:08:46.822Z,3.30
2023-02-06T09:11:16.814Z,1.05
2023-02-06T09:13:49.274Z,1.38
2023-02-06T09:16:20.324Z,1.92
2023-02-06T09:18:49.301Z,1.80
2023-02-06T09:21:19.172Z,2.35
2023-02-06T09:23:50.781Z,1.85
2023-02-06T09:26:21.026Z,3.55
2023-02-06T09:28:49.411Z,1.60
2023-02-06T09:31:17.727Z,2.03
2023-02-06T09:33:46.026Z,1.98
2023-02-06T09:36:17.889Z,1.80
2023-02-06T09:38:49.035Z,2.80
2023-02-06T09:41:20.536Z,2.00
2023-02-06T09:46:23.576Z,2.30
2023-02-06T09:48:52.289Z,4.07
2023-02-06T09:51:30.338Z,4.93
2023-02-06T09:54:09.968Z,4.30
2023-02-06T09:56:45.152Z,2.50
2023-02-06T09:59:23.171Z,2.25
2023-02-06T10:02:02.635Z,2.47
2023-02-06T10:04:45.531Z,3.00
2023-02-06T10:07:29.050Z,2.33
2023-02-06T10:10:04.584Z,3.17
2023-02-06T10:12:40.304Z,2.35
2023-02-06T10:15:14.318Z,3.00
2023-02-06T10:17:51.106Z,2.05
2023-02-06T10:20:23.658Z,1.90
2023-02-06T10:23:02.300Z,2.78
2023-02-06T10:25:34.753Z,2.40
2023-02-06T10:28:09.724Z,2.58
2023-02-06T10:30:58.462Z,2.08
2023-02-06T10:33:32.806Z,2.90
2023-02-06T10:36:07.582Z,2.13
2023-02-06T10:38:52.925Z,2.40
2023-02-06T10:41:33.787Z,2.15
2023-02-06T10:44:06.702Z,4.38
2023-02-06T10:46:46.367Z,4.35
2023-02-06T10:49:27.850Z,2.47
2023-02-06T10:51:59.603Z,2.50
2023-02-06T10:54:33.070Z,2.67
2023-02-06T10:57:03.690Z,2.95
2023-02-06T10:59:35.040Z,2.17
2023-02-06T11:02:18.339Z,2.28
2023-02-06T11:04:57.086Z,2.03
2023-02-06T11:07:29.369Z,2.30
2023-02-06T11:09:58.261Z,3.40
2023-02-06T11:12:33.060Z,2.95
2023-02-06T11:15:07.948Z,2.08
2023-02-06T11:17:36.298Z,1.85
2023-02-06T11:20:20.382Z,2.30
2023-02-06T11:22:52.983Z,1.98
2023-02-06T11:25:29.336Z,2.15
2023-02-06T11:28:01.440Z,2.03
2023-02-06T11:30:36.171Z,2.90
2023-02-06T11:33:08.097Z,1.80
2023-02-06T11:35:40.246Z,2.00
2023-02-06T11:38:20.082Z,1.83
2023-02-06T11:40:57.160Z,2.35
2023-02-06T11:43:28.667Z,1.98
2023-02-06T11:48:45.479Z,1.77
2023-02-06T11:51:17.348Z,1.52
2023-02-06T11:54:00.441Z,1.65
2023-02-06T11:56:29.867Z,2.17
2023-02-06T11:59:08.506Z,1.70
2023-02-06T12:01:44.552Z,2.08
2023-02-06T12:04:24.010Z,1.55
2023-02-06T12:06:59.684Z,0.85
2023-02-06T12:09:28.257Z,1.42
2023-02-06T12:12:01.685Z,1.10
2023-02-06T12:14:38.386Z,1.85
2023-02-06T12:17:16.597Z,1.73
2023-02-06T12:19:49.957Z,1.92
2023-02-06T12:22:23.049Z,1.80
2023-02-06T12:24:54.937Z,1.65
2023-02-06T12:27:29.041Z,1.23
2023-02-06T12:30:07.039Z,2.42
2023-02-06T12:32:40.719Z,1.58
2023-02-06T12:35:17.634Z,1.75
2023-02-06T12:37:52.625Z,1.05
2023-02-06T12:40:36.075Z,1.88
2023-02-06T12:43:08.815Z,1.52
2023-02-06T12:45:50.210Z,2.08
2023-02-06T12:48:23.321Z,1.35
2023-02-06T12:51:08.993Z,1.75
2023-02-06T12:53:42.072Z,1.63
2023-02-06T12:56:22.426Z,2.50
2023-02-06T12:58:58.078Z,1.50
2023-02-06T13:01:40.319Z,1.25
2023-02-06T13:04:16.290Z,1.20
2023-02-06T13:06:52.151Z,1.63
2023-02-06T13:09:26.411Z,1.17
2023-02-06T13:11:55.039Z,2.15
2023-02-06T13:14:25.493Z,1.02
2023-02-06T13:16:58.355Z,1.45
2023-02-06T13:19:46.265Z,1.10
2023-02-06T13:22:38.311Z,1.98
2023-02-06T13:25:52.125Z,1.25
2023-02-06T13:28:44.440Z,1.17
2023-02-06T13:31:25.108Z,1.45
2023-02-06T13:33:58.892Z,1.17
2023-02-06T13:36:43.309Z,1.00
2023-02-06T13:39:17.378Z,0.85
2023-02-06T13:41:46.191Z,1.08
2023-02-06T13:44:20.434Z,1.40
2023-02-06T13:47:19.641Z,1.23
2023-02-06T13:50:25.337Z,1.40
2023-02-06T13:53:26.797Z,1.88
2023-02-06T13:56:04.580Z,1.23
2023-02-06T13:58:45.198Z,1.05
2023-02-06T14:01:20.184Z,1.27
2023-02-06T14:03:51.267Z,1.42
2023-02-06T14:06:46.053Z,1.50
2023-02-06T14:09:34.095Z,1.20
2023-02-06T14:12:30.474Z,1.50
2023-02-06T14:15:10.623Z,1.70
2023-02-06T14:17:51.831Z,1.27
2023-02-06T14:20:34.663Z,1.30
2023-02-06T14:23:14.826Z,2.05
2023-02-06T14:25:57.404Z,1.70
2023-02-06T14:28:34.850Z,2.15
2023-02-06T14:31:14.254Z,1.55
2023-02-06T14:34:01.709Z,2.03
2023-02-06T14:36:44.391Z,2.05
2023-02-06T14:39:50.840Z,1.70
2023-02-06T14:42:23.907Z,1.73
2023-02-06T14:44:57.279Z,2.83
2023-02-06T14:47:29.385Z,1.52
2023-02-06T14:49:59.818Z,1.88
2023-02-06T14:52:30.854Z,1.60
2023-02-06T14:55:00.405Z,2.20
2023-02-06T14:57:31.024Z,2.17
2023-02-06T15:00:00.915Z,2.97
2023-02-06T15:02:32.500Z,2.58
2023-02-06T15:07:33.441Z,1.90
2023-02-06T15:10:07.581Z,2.45
2023-02-06T15:12:37.122Z,2.00
2023-02-06T15:15:17.970Z,2.30
2023-02-06T15:17:58.072Z,2.25
2023-02-06T15:20:29.225Z,3.03
2023-02-06T15:23:15.535Z,2.58
2023-02-06T15:25:58.260Z,2.33
2023-02-06T15:28:30.264Z,2.17
2023-02-06T15:31:00.297Z,1.70
2023-02-06T15:33:30.889Z,2.15
2023-02-06T15:36:00.944Z,2.25
2023-02-06T15:38:32.011Z,2.35
2023-02-06T15:41:06.092Z,2.08
2023-02-06T15:43:35.607Z,2.20
2023-02-06T15:46:05.837Z,2.17
2023-02-06T15:48:37.459Z,2.47
2023-02-06T15:51:20.801Z,2.85
2023-02-06T15:53:50.719Z,2.53
2023-02-06T15:56:26.154Z,2.40
2023-02-06T15:58:59.704Z,2.05
2023-02-06T16:01:30.520Z,2.38
2023-02-06T16:04:00.960Z,1.67
2023-02-06T16:06:29.214Z,3.45
2023-02-06T16:09:00.173Z,1.98
2023-02-06T16:11:50.750Z,1.88
2023-02-06T16:14:24.551Z,2.85
2023-02-06T16:17:01.589Z,3.42
2023-02-06T16:19:48.334Z,1.88
2023-02-06T16:22:25.221Z,1.70
2023-02-06T16:24:55.997Z,2.53
2023-02-06T16:27:27.171Z,2.25
2023-02-06T16:29:57.954Z,2.03
2023-02-06T16:32:29.548Z,2.63
2023-02-06T16:34:57.838Z,2.65
2023-02-06T16:37:27.541Z,2.65
2023-02-06T16:39:56.228Z,1.80
2023-02-06T16:42:27.943Z,2.67
2023-02-06T16:45:01.137Z,2.80
2023-02-06T16:47:29.739Z,2.63
2023-02-06T16:49:57.904Z,2.90
2023-02-06T16:52:27.979Z,2.35
2023-02-06T16:54:59.045Z,2.55
2023-02-06T16:57:32.992Z,2.45
2023-02-06T17:00:01.207Z,2.70
2023-02-06T17:02:29.543Z,2.72
2023-02-06T17:04:57.861Z,2.05
2023-02-06T17:07:28.036Z,2.47
2023-02-06T17:09:59.722Z,2.17
2023-02-06T17:12:29.864Z,1.80
2023-02-06T17:14:58.540Z,2.97
2023-02-06T17:17:26.758Z,2.83
2023-02-06T17:19:55.109Z,2.70
2023-02-06T17:22:27.643Z,3.28
2023-02-06T17:24:55.846Z,3.28
2023-02-06T17:27:24.286Z,3.35
2023-02-06T17:29:53.941Z,2.20
2023-02-06T17:32:23.060Z,3.63
2023-02-06T17:34:54.317Z,3.10
2023-02-06T17:37:22.766Z,3.92
2023-02-06T17:39:52.223Z,4.20
2023-02-06T17:42:22.012Z,4.68
2023-02-06T17:44:50.759Z,3.35
2023-02-06T17:47:20.345Z,4.03
2023-02-06T17:49:48.574Z,4.68
2023-02-06T17:52:16.757Z,5.35
2023-02-06T17:54:45.049Z,5.85
2023-02-06T17:57:14.529Z,6.78
2023-02-06T17:59:42.781Z,8.02
2023-02-06T18:02:13.454Z,8.70
2023-02-06T18:04:43.083Z,7.03
2023-02-06T18:07:11.283Z,6.22
2023-02-06T18:09:41.761Z,7.30
2023-02-06T18:12:10.400Z,6.38
2023-02-06T18:14:39.708Z,7.57
2023-02-06T18:17:07.967Z,6.03
2023-02-06T18:19:42.316Z,5.65
2023-02-06T18:22:14.525Z,5.22
2023-02-06T18:24:43.684Z,4.40
2023-02-06T18:27:12.663Z,6.20
2023-02-06T18:29:49.704Z,5.53
2023-02-06T18:32:19.711Z,5.75
2023-02-06T18:34:47.967Z,4.93
2023-02-06T18:37:17.935Z,4.90
2023-02-06T18:39:46.077Z,4.40
2023-02-06T18:42:31.942Z,5.10
2023-02-06T18:45:03.213Z,4.38
2023-02-06T18:47:32.119Z,4.05
2023-02-06T18:50:00.577Z,4.22
2023-02-06T18:52:30.581Z,3.85
2023-02-06T18:54:58.770Z,4.78
2023-02-06T18:57:26.957Z,4.95
2023-02-06T18:59:55.165Z,3.78
2023-02-06T19:02:23.601Z,4.65
2023-02-06T19:04:51.889Z,5.68
2023-02-06T19:07:20.130Z,6.15
2023-02-06T19:09:49.690Z,6.55
2023-02-06T19:12:17.928Z,6.10
2023-02-06T19:14:46.171Z,4.65
2023-02-06T19:17:14.365Z,4.85
2023-02-06T19:19:42.514Z,5.93
2023-02-06T19:22:10.774Z,5.38
2023-02-06T19:24:38.911Z,5.20
2023-02-06T19:27:08.560Z,5.50
2023-02-06T19:29:36.822Z,5.38
2023-02-06T19:32:05.833Z,4.30
2023-02-06T19:34:36.323Z,5.85
2023-02-06T19:37:04.982Z,4.30
2023-02-06T19:39:34.479Z,4.85
2023-02-06T19:42:05.602Z,4.95
2023-02-06T19:44:36.384Z,4.50
2023-02-06T19:47:05.226Z,5.10
2023-02-06T19:49:33.470Z,4.10
2023-02-06T19:52:01.954Z,3.55
2023-02-06T19:54:30.279Z,3.92
2023-02-06T19:57:00.695Z,4.40
2023-02-06T19:59:30.247Z,3.58
2023-02-06T20:02:01.517Z,3.90
2023-02-06T20:04:32.763Z,3.35
2023-02-06T20:07:01.108Z,3.42
2023-02-06T20:09:30.653Z,3.75
2023-02-06T20:11:59.230Z,3.97
2023-02-06T20:14:28.034Z,3.13
2023-02-06T20:16:56.482Z,3.50
2023-02-06T20:19:28.998Z,4.10
2023-02-06T20:21:59.238Z,4.00
2023-02-06T20:24:33.132Z,3.35
2023-02-06T20:27:05.964Z,3.17
2023-02-06T20:29:36.592Z,2.80
2023-02-06T20:32:05.678Z,3.70
2023-02-06T20:34:36.497Z,2.92
2023-02-06T20:37:04.712Z,2.85
2023-02-06T20:39:33.170Z,5.30
2023-02-06T20:42:01.418Z,3.75
2023-02-06T20:44:29.791Z,2.90
2023-02-06T20:46:57.939Z,3.30
2023-02-06T20:49:31.163Z,3.38
2023-02-06T20:52:01.566Z,3.20
2023-02-06T20:54:30.887Z,4.13
2023-02-06T20:57:00.488Z,3.08
2023-02-06T20:59:29.295Z,3.70
2023-02-06T21:01:57.540Z,3.20
2023-02-06T21:04:25.922Z,4.03
2023-02-06T21:06:54.097Z,4.53
2023-02-06T21:09:23.840Z,4.05
2023-02-06T21:11:52.125Z,3.78
2023-02-06T21:14:20.914Z,3.70
2023-02-06T21:16:49.763Z,3.97
2023-02-06T21:19:19.950Z,4.00
2023-02-06T21:21:48.470Z,4.97
2023-02-06T21:24:17.731Z,3.33
2023-02-06T21:26:47.682Z,3.75
2023-02-06T21:29:17.049Z,4.10
2023-02-06T21:31:46.371Z,4.65
2023-02-06T21:34:17.025Z,4.15
2023-02-06T21:36:46.354Z,4.90
2023-02-06T21:39:17.502Z,4.43
2023-02-06T21:41:47.897Z,5.80
2023-02-06T21:44:16.146Z,6.43
2023-02-06T21:46:44.269Z,5.50
2023-02-06T21:49:12.473Z,4.35
2023-02-06T21:51:40.708Z,3.05
2023-02-06T21:54:09.379Z,3.25
2023-02-06T21:56:39.241Z,3.90
2023-02-06T21:59:09.998Z,4.82
2023-02-06T22:01:40.665Z,4.10
2023-02-06T22:04:10.322Z,4.65
2023-02-06T22:06:39.143Z,5.30
2023-02-06T22:09:12.762Z,4.47
2023-02-06T22:11:41.443Z,5.57
2023-02-06T22:14:14.673Z,5.10
2023-02-06T22:16:42.932Z,5.07
2023-02-06T22:19:12.268Z,4.38
2023-02-06T22:21:40.697Z,4.70
2023-02-06T22:24:10.444Z,5.45
2023-02-06T22:26:39.747Z,4.60
2023-02-06T22:29:09.325Z,5.82
2023-02-06T22:31:40.554Z,5.00
2023-02-06T22:34:11.952Z,4.32
2023-02-06T22:39:10.155Z,7.85
2023-02-06T22:41:40.616Z,8.23
2023-02-06T22:44:09.428Z,7.20
2023-02-06T22:46:40.354Z,6.82
2023-02-06T22:49:14.831Z,5.43
2023-02-06T22:51:44.144Z,5.03
2023-02-06T22:54:13.038Z,5.03
2023-02-06T22:56:42.481Z,4.55
2023-02-06T22:59:12.782Z,4.18
2023-02-06T23:01:44.719Z,4.75
2023-02-06T23:04:15.334Z,4.97
2023-02-06T23:06:44.347Z,3.67
2023-02-06T23:09:16.871Z,4.05
2023-02-06T23:11:46.170Z,5.68
2023-02-06T23:14:15.739Z,4.15
2023-02-06T23:16:46.016Z,5.03
2023-02-06T23:19:15.828Z,4.10
2023-02-06T23:21:45.892Z,4.20
2023-02-06T23:24:14.556Z,6.82
2023-02-06T23:26:43.947Z,5.95
2023-02-06T23:29:15.934Z,5.13
2023-02-06T23:31:46.920Z,4.20
2023-02-06T23:34:16.334Z,4.47
2023-02-06T23:36:44.759Z,3.92
2023-02-06T23:39:12.957Z,4.10
2023-02-06T23:41:41.342Z,2.95
2023-02-06T23:44:10.181Z,3.05
2023-02-06T23:46:39.857Z,3.88
2023-02-06T23:49:10.254Z,4.13
2023-02-06T23:51:39.234Z,3.53
2023-02-06T23:54:08.865Z,3.60
2023-02-06T23:56:38.280Z,4.43
2023-02-06T23:59:07.450Z,3.55
