createdAt,value
2023-04-24T00:02:25.175Z,94723.91
2023-04-24T00:04:52.338Z,94730.00
2023-04-24T00:07:23.767Z,94728.16
2023-04-24T00:09:52.751Z,94721.25
2023-04-24T00:12:19.468Z,94721.00
2023-04-24T00:14:46.087Z,94719.97
2023-04-24T00:17:14.928Z,94715.50
2023-04-24T00:19:41.794Z,94714.44
2023-04-24T00:22:11.964Z,94707.53
2023-04-24T00:24:38.666Z,94706.50
2023-04-24T00:27:07.647Z,94695.91
2023-04-24T00:29:34.327Z,94708.13
2023-04-24T00:32:01.208Z,94706.50
2023-04-24T00:34:29.996Z,94705.38
2023-04-24T00:36:56.615Z,94704.44
2023-04-24T00:39:23.973Z,94715.03
2023-04-24T00:41:51.981Z,94708.13
2023-04-24T00:44:20.981Z,94702.81
2023-04-24T00:46:48.288Z,94707.06
2023-04-24T00:49:17.321Z,94709.72
2023-04-24T00:51:46.671Z,94706.03
2023-04-24T00:54:14.112Z,94705.47
2023-04-24T00:56:41.396Z,94705.25
2023-04-24T00:59:10.560Z,94709.72
2023-04-24T01:01:37.220Z,94713.19
2023-04-24T01:04:06.248Z,94721.94
2023-04-24T01:06:40.703Z,94714.81
2023-04-24T01:09:09.354Z,94710.28
2023-04-24T01:11:37.422Z,94704.44
2023-04-24T01:14:04.124Z,94700.75
2023-04-24T01:16:30.927Z,94703.38
2023-04-24T01:19:00.003Z,94700.75
2023-04-24T01:21:28.867Z,94687.50
2023-04-24T01:23:57.710Z,94681.16
2023-04-24T01:26:26.613Z,94684.84
2023-04-24T01:28:55.590Z,94674.25
2023-04-24T01:31:24.451Z,94672.66
2023-04-24T01:33:51.997Z,94680.38
2023-04-24T01:36:24.679Z,94680.59
2023-04-24T01:38:52.626Z,94676.91
2023-04-24T01:41:19.370Z,94668.97
2023-04-24T01:43:48.281Z,94662.63
2023-04-24T01:46:17.551Z,94674.25
2023-04-24T01:48:46.468Z,94668.97
2023-04-24T01:51:13.112Z,94669.78
2023-04-24T01:53:39.798Z,94668.97
2023-04-24T01:56:06.535Z,94661.00
2023-04-24T01:58:33.329Z,94663.66
2023-04-24T02:01:00.740Z,94663.66
2023-04-24T02:03:30.285Z,94662.06
2023-04-24T02:05:59.182Z,94663.66
2023-04-24T02:08:27.967Z,94662.06
2023-04-24T02:10:55.080Z,94663.66
2023-04-24T02:13:21.781Z,94656.75
2023-04-24T02:15:50.607Z,94668.16
2023-04-24T02:18:18.017Z,94664.47
2023-04-24T02:20:44.685Z,94654.69
2023-04-24T02:23:11.258Z,94658.38
2023-04-24T02:25:40.431Z,94662.06
2023-04-24T02:28:09.326Z,94657.81
2023-04-24T02:30:35.988Z,94662.31
2023-04-24T02:33:07.787Z,94656.75
2023-04-24T02:35:34.476Z,94644.56
2023-04-24T02:38:01.085Z,94650.66
2023-04-24T02:40:27.717Z,94649.84
2023-04-24T02:42:56.531Z,94638.22
2023-04-24T02:45:23.204Z,94641.13
2023-04-24T02:47:54.661Z,94632.13
2023-04-24T02:50:21.581Z,94628.66
2023-04-24T02:52:48.186Z,94628.66
2023-04-24T02:55:19.655Z,94628.66
2023-04-24T02:57:49.181Z,94633.97
2023-04-24T03:00:18.547Z,94637.66
2023-04-24T03:02:45.286Z,94647.22
2023-04-24T03:05:14.574Z,94638.47
2023-04-24T03:07:41.378Z,94642.13
2023-04-24T03:10:11.500Z,94643.78
2023-04-24T03:12:38.164Z,94648.25
2023-04-24T03:15:07.491Z,94646.63
2023-04-24T03:17:36.547Z,94649.84
2023-04-24T03:20:03.835Z,94648.47
2023-04-24T03:22:33.630Z,94648.25
2023-04-24T03:25:00.330Z,94646.63
2023-04-24T03:27:29.265Z,94646.63
2023-04-24T03:29:58.837Z,94662.53
2023-04-24T03:32:25.522Z,94649.28
2023-04-24T03:34:54.472Z,94643.41
2023-04-24T03:37:24.245Z,94651.94
2023-04-24T03:39:53.073Z,94645.03
2023-04-24T03:42:19.774Z,94647.13
2023-04-24T03:44:46.599Z,94644.47
2023-04-24T03:47:16.128Z,94652.41
2023-04-24T03:49:43.240Z,94649.75
2023-04-24T03:52:12.877Z,94653.19
2023-04-24T03:54:39.623Z,94642.59
2023-04-24T03:57:08.454Z,94647.13
2023-04-24T03:59:39.938Z,94641.81
2023-04-24T04:02:08.972Z,94647.69
2023-04-24T04:04:35.806Z,94652.41
2023-04-24T04:07:04.800Z,94656.66
2023-04-24T04:09:33.634Z,94654.81
2023-04-24T04:12:01.472Z,94647.91
2023-04-24T04:14:28.592Z,94653.19
2023-04-24T04:16:55.370Z,94653.19
2023-04-24T04:19:26.814Z,94639.03
2023-04-24T04:21:54.574Z,94656.09
2023-04-24T04:24:25.133Z,94647.13
2023-04-24T04:26:53.302Z,94656.88
2023-04-24T04:29:22.155Z,94663.00
2023-04-24T04:31:48.936Z,94660.34
2023-04-24T04:34:18.034Z,94663.00
2023-04-24T04:36:45.317Z,94660.09
2023-04-24T04:39:12.003Z,94665.66
2023-04-24T04:41:41.597Z,94667.47
2023-04-24T04:44:09.907Z,94664.03
2023-04-24T04:46:41.283Z,94667.47
2023-04-24T04:49:10.145Z,94677.28
2023-04-24T04:51:43.033Z,94683.38
2023-04-24T04:54:09.917Z,94684.19
2023-04-24T04:56:39.325Z,94684.19
2023-04-24T04:59:08.424Z,94678.31
2023-04-24T05:01:39.758Z,94688.66
2023-04-24T05:04:08.763Z,94687.88
2023-04-24T05:06:35.507Z,94694.78
2023-04-24T05:09:02.206Z,94687.88
2023-04-24T05:11:31.122Z,94692.13
2023-04-24T05:13:57.828Z,94686.25
2023-04-24T05:16:24.602Z,94686.25
2023-04-24T05:18:51.230Z,94693.97
2023-04-24T05:21:20.324Z,94698.47
2023-04-24T05:23:46.980Z,94681.97
2023-04-24T05:26:14.584Z,94683.63
2023-04-24T05:28:41.837Z,94680.97
2023-04-24T05:31:10.850Z,94685.22
2023-04-24T05:33:37.524Z,94689.13
2023-04-24T05:36:07.277Z,94677.50
2023-04-24T05:38:34.330Z,94680.97
2023-04-24T05:41:03.358Z,94686.50
2023-04-24T05:43:34.734Z,94690.44
2023-04-24T05:46:03.877Z,94697.88
2023-04-24T05:48:33.219Z,94702.84
2023-04-24T05:50:59.967Z,94694.66
2023-04-24T05:53:28.787Z,94698.16
2023-04-24T05:55:55.529Z,94688.03
2023-04-24T05:58:25.423Z,94685.09
2023-04-24T06:00:54.793Z,94685.97
2023-04-24T06:03:24.073Z,94684.25
2023-04-24T06:05:58.649Z,94688.91
2023-04-24T06:08:27.528Z,94686.78
2023-04-24T06:10:54.257Z,94692.66
2023-04-24T06:13:21.179Z,94689.38
2023-04-24T06:15:49.806Z,94688.25
2023-04-24T06:18:16.784Z,94682.91
2023-04-24T06:20:50.747Z,94679.41
2023-04-24T06:23:17.529Z,94682.91
2023-04-24T06:25:46.576Z,94687.44
2023-04-24T06:28:18.496Z,94690.59
2023-04-24T06:30:45.144Z,94678.19
2023-04-24T06:35:45.820Z,94684.81
2023-04-24T06:38:14.672Z,94688.03
2023-04-24T06:40:46.434Z,94680.25
2023-04-24T06:43:18.652Z,94683.47
2023-04-24T06:45:47.584Z,94696.97
2023-04-24T06:48:16.890Z,94682.09
2023-04-24T06:50:48.180Z,94691.63
2023-04-24T06:53:15.427Z,94690.09
2023-04-24T06:55:45.771Z,94685.09
2023-04-24T06:58:17.156Z,94693.00
2023-04-24T07:00:46.064Z,94685.84
2023-04-24T07:03:12.936Z,94679.25
2023-04-24T07:05:40.078Z,94671.47
2023-04-24T07:08:07.856Z,94681.59
2023-04-24T07:10:35.167Z,94680.41
2023-04-24T07:13:03.971Z,94671.69
2023-04-24T07:15:30.886Z,94670.00
2023-04-24T07:17:59.734Z,94668.09
2023-04-24T07:20:28.670Z,94670.88
2023-04-24T07:22:55.369Z,94667.94
2023-04-24T07:25:22.468Z,94662.03
2023-04-24T07:27:50.101Z,94672.91
2023-04-24T07:30:22.145Z,94667.19
2023-04-24T07:32:50.985Z,94659.25
2023-04-24T07:35:17.662Z,94658.03
2023-04-24T07:37:46.941Z,94655.66
2023-04-24T07:40:19.743Z,94659.44
2023-04-24T07:42:52.564Z,94643.94
2023-04-24T07:45:21.498Z,94646.59
2023-04-24T07:47:48.150Z,94656.16
2023-04-24T07:50:17.644Z,94645.84
2023-04-24T07:52:49.311Z,94646.72
2023-04-24T07:55:16.087Z,94644.53
2023-04-24T07:57:42.791Z,94649.03
2023-04-24T08:00:12.240Z,94638.25
2023-04-24T08:02:39.233Z,94636.59
2023-04-24T08:05:06.758Z,94641.13
2023-04-24T08:07:36.367Z,94645.94
2023-04-24T08:10:06.348Z,94634.00
2023-04-24T08:12:38.216Z,94634.47
2023-04-24T08:15:08.489Z,94634.38
2023-04-24T08:17:36.392Z,94630.78
2023-04-24T08:20:06.276Z,94616.06
2023-04-24T08:22:35.218Z,94629.06
2023-04-24T08:25:04.033Z,94629.13
2023-04-24T08:27:33.330Z,94621.44
2023-04-24T08:30:00.823Z,94621.16
2023-04-24T08:32:30.164Z,94617.34
2023-04-24T08:34:59.679Z,94616.06
2023-04-24T08:37:30.098Z,94615.03
2023-04-24T08:39:59.483Z,94616.78
2023-04-24T08:42:26.166Z,94618.16
2023-04-24T08:44:55.023Z,94599.97
2023-04-24T08:47:25.793Z,94604.13
2023-04-24T08:49:54.707Z,94599.63
2023-04-24T08:52:23.696Z,94599.06
2023-04-24T08:54:50.502Z,94585.13
2023-04-24T08:57:22.257Z,94585.13
2023-04-24T08:59:48.941Z,94583.38
2023-04-24T09:02:17.789Z,94571.63
2023-04-24T09:04:44.693Z,94574.84
2023-04-24T09:07:14.524Z,94577.38
2023-04-24T09:09:41.402Z,94575.66
2023-04-24T09:12:10.407Z,94569.34
2023-04-24T09:14:46.233Z,94562.31
2023-04-24T09:17:13.562Z,94573.50
2023-04-24T09:19:41.514Z,94567.50
2023-04-24T09:22:08.878Z,94556.44
2023-04-24T09:24:36.038Z,94551.38
2023-04-24T09:27:04.978Z,94546.41
2023-04-24T09:29:33.841Z,94534.00
2023-04-24T09:32:02.738Z,94540.50
2023-04-24T09:34:29.529Z,94542.59
2023-04-24T09:36:58.544Z,94533.59
2023-04-24T09:39:27.347Z,94530.47
2023-04-24T09:41:57.739Z,94533.47
2023-04-24T09:44:25.741Z,94526.00
2023-04-24T09:47:03.740Z,94533.91
2023-04-24T09:49:31.396Z,94534.56
2023-04-24T09:52:10.182Z,94526.16
2023-04-24T09:54:40.499Z,94527.94
2023-04-24T09:57:08.781Z,94523.91
2023-04-24T09:59:39.623Z,94527.75
2023-04-24T10:02:20.791Z,94513.66
2023-04-24T10:04:57.699Z,94513.28
2023-04-24T10:07:27.225Z,94511.22
2023-04-24T10:09:56.687Z,94504.94
2023-04-24T10:12:26.004Z,94502.38
2023-04-24T10:14:52.684Z,94495.72
2023-04-24T10:17:21.526Z,94486.56
2023-04-24T10:19:50.856Z,94476.31
2023-04-24T10:22:17.792Z,94480.38
2023-04-24T10:24:45.166Z,94476.44
2023-04-24T10:27:11.909Z,94463.13
2023-04-24T10:29:43.857Z,94461.75
2023-04-24T10:32:11.078Z,94469.47
2023-04-24T10:34:40.102Z,94461.19
2023-04-24T10:37:06.802Z,94465.94
2023-04-24T10:39:34.621Z,94453.94
2023-04-24T10:42:01.888Z,94454.28
2023-04-24T10:44:36.903Z,94460.41
2023-04-24T10:47:03.781Z,94445.78
2023-04-24T10:49:31.488Z,94445.28
2023-04-24T10:52:06.836Z,94442.41
2023-04-24T10:54:45.275Z,94437.41
2023-04-24T10:57:24.079Z,94433.72
2023-04-24T11:00:10.718Z,94432.09
2023-04-24T11:02:38.474Z,94427.94
2023-04-24T11:05:05.563Z,94424.22
2023-04-24T11:08:11.406Z,94423.75
2023-04-24T11:10:58.598Z,94421.66
2023-04-24T11:13:29.136Z,94423.13
2023-04-24T11:16:15.042Z,94410.53
2023-04-24T11:18:46.346Z,94413.63
2023-04-24T11:21:16.048Z,94416.03
2023-04-24T11:23:43.038Z,94421.91
2023-04-24T11:26:33.531Z,94452.19
2023-04-24T11:29:11.936Z,94457.47
2023-04-24T11:31:49.622Z,94455.88
2023-04-24T11:34:17.426Z,94467.75
2023-04-24T11:36:45.298Z,94472.75
2023-04-24T11:39:14.263Z,94455.72
2023-04-24T11:41:40.925Z,94466.88
2023-04-24T11:44:08.974Z,94461.00
2023-04-24T11:46:37.838Z,94468.41
2023-04-24T11:49:07.477Z,94467.56
2023-04-24T11:51:40.688Z,94459.84
2023-04-24T11:54:14.907Z,94460.88
2023-04-24T11:56:47.704Z,94452.84
2023-04-24T11:59:16.578Z,94451.25
2023-04-24T12:01:47.006Z,94443.53
2023-04-24T12:04:17.381Z,94440.91
2023-04-24T12:07:06.859Z,94437.56
2023-04-24T12:09:43.900Z,94435.44
2023-04-24T12:12:13.111Z,94442.03
2023-04-24T12:15:01.625Z,94428.41
2023-04-24T12:17:30.924Z,94426.41
2023-04-24T12:20:04.488Z,94418.13
2023-04-24T12:22:58.018Z,94427.47
2023-04-24T12:25:34.168Z,94424.03
2023-04-24T12:28:06.821Z,94427.28
2023-04-24T12:30:35.310Z,94415.97
2023-04-24T12:33:04.791Z,94401.22
2023-04-24T12:35:34.706Z,94393.84
2023-04-24T12:38:14.188Z,94411.25
2023-04-24T12:40:44.020Z,94396.03
2023-04-24T12:43:18.952Z,94389.72
2023-04-24T12:45:48.385Z,94367.69
2023-04-24T12:48:18.167Z,94375.41
2023-04-24T12:50:47.825Z,94364.31
2023-04-24T12:53:19.232Z,94362.56
2023-04-24T12:55:53.553Z,94358.88
2023-04-24T12:58:23.058Z,94347.25
