createdAt,value
2023-05-03T00:01:59.730Z,11.2
2023-05-03T00:04:47.181Z,11.2
2023-05-03T00:07:38.805Z,11.1
2023-05-03T00:10:29.818Z,11.1
2023-05-03T00:13:17.163Z,11
2023-05-03T00:16:04.436Z,11
2023-05-03T00:18:52.283Z,10.9
2023-05-03T00:21:39.773Z,10.8
2023-05-03T00:24:27.370Z,10.8
2023-05-03T00:27:14.910Z,10.8
2023-05-03T00:30:02.947Z,10.7
2023-05-03T00:32:52.436Z,10.6
2023-05-03T00:35:39.822Z,10.6
2023-05-03T00:38:27.288Z,10.5
2023-05-03T00:41:14.580Z,10.4
2023-05-03T00:44:01.925Z,10.4
2023-05-03T00:46:49.617Z,10.3
2023-05-03T00:49:37.420Z,10.2
2023-05-03T00:52:25.804Z,10.1
2023-05-03T00:55:14.028Z,10
2023-05-03T00:58:01.800Z,9.9
2023-05-03T01:00:49.026Z,11.5
2023-05-03T01:03:36.654Z,12.9
2023-05-03T01:06:25.848Z,12.5
2023-05-03T01:09:23.326Z,11.8
2023-05-03T01:12:19.255Z,11.2
2023-05-03T01:15:29.193Z,10.8
2023-05-03T01:18:28.829Z,10.4
2023-05-03T01:21:19.641Z,10.1
2023-05-03T01:24:08.718Z,9.9
2023-05-03T01:27:02.041Z,9.7
2023-05-03T01:29:50.002Z,9.6
2023-05-03T01:32:37.345Z,9.5
2023-05-03T01:35:35.348Z,9.4
2023-05-03T01:38:26.884Z,9.3
2023-05-03T01:41:18.257Z,9.2
2023-05-03T01:44:08.199Z,10.8
2023-05-03T01:46:56.259Z,11.8
2023-05-03T01:49:43.759Z,11.5
2023-05-03T01:52:31.004Z,11
2023-05-03T01:55:19.090Z,10.6
2023-05-03T01:58:06.385Z,10.3
2023-05-03T02:00:53.828Z,10
2023-05-03T02:03:42.208Z,9.8
2023-05-03T02:06:30.237Z,9.6
2023-05-03T02:09:17.714Z,9.5
2023-05-03T02:12:05.061Z,9.4
2023-05-03T02:14:52.778Z,9.7
2023-05-03T02:17:40.462Z,12.5
2023-05-03T02:20:30.036Z,13.2
2023-05-03T02:23:21.090Z,12.4
2023-05-03T02:26:08.450Z,11.8
2023-05-03T02:28:55.838Z,11.2
2023-05-03T02:31:43.401Z,10.7
2023-05-03T02:34:30.754Z,10.4
2023-05-03T02:37:18.539Z,10.2
2023-05-03T02:40:06.234Z,10
2023-05-03T02:42:54.518Z,9.8
2023-05-03T02:45:42.245Z,9.9
2023-05-03T02:48:30.159Z,12.5
2023-05-03T02:51:17.975Z,13.3
2023-05-03T02:54:05.572Z,12.7
2023-05-03T02:56:53.330Z,12
2023-05-03T02:59:40.754Z,11.4
2023-05-03T03:02:28.710Z,10.9
2023-05-03T03:05:16.216Z,10.5
2023-05-03T03:08:03.601Z,10.3
2023-05-03T03:10:51.304Z,10
2023-05-03T03:13:38.784Z,10.5
2023-05-03T03:16:26.245Z,13
2023-05-03T03:19:13.626Z,13.1
2023-05-03T03:22:00.895Z,12.4
2023-05-03T03:24:48.272Z,11.8
2023-05-03T03:27:37.682Z,11.3
2023-05-03T03:30:26.981Z,10.9
2023-05-03T03:33:14.803Z,10.5
2023-05-03T03:36:02.226Z,10.3
2023-05-03T03:38:52.392Z,10.1
2023-05-03T03:41:39.722Z,10
2023-05-03T03:44:27.037Z,9.8
2023-05-03T03:47:14.665Z,11
2023-05-03T03:50:02.911Z,13.2
2023-05-03T03:52:52.374Z,13.1
2023-05-03T03:55:39.756Z,12.3
2023-05-03T03:58:28.353Z,11.7
2023-05-03T04:01:15.611Z,11.1
2023-05-03T04:04:03.339Z,10.8
2023-05-03T04:06:51.101Z,10.4
2023-05-03T04:09:38.547Z,10.2
2023-05-03T04:12:25.843Z,10.3
2023-05-03T04:15:13.401Z,12.7
2023-05-03T04:18:01.215Z,13.5
2023-05-03T04:20:48.771Z,12.9
2023-05-03T04:23:36.266Z,12.1
2023-05-03T04:26:31.885Z,11.5
2023-05-03T04:29:19.959Z,11
2023-05-03T04:32:07.291Z,10.7
2023-05-03T04:34:54.670Z,10.6
2023-05-03T04:37:43.540Z,13
2023-05-03T04:40:31.402Z,13.5
2023-05-03T04:43:19.301Z,13
2023-05-03T04:46:06.682Z,12.3
2023-05-03T04:48:54.115Z,11.7
2023-05-03T04:51:43.021Z,11.3
2023-05-03T04:54:30.690Z,10.9
2023-05-03T04:57:18.202Z,10.7
2023-05-03T05:00:06.516Z,10.4
2023-05-03T05:02:56.302Z,10.3
2023-05-03T05:05:43.653Z,12
2023-05-03T05:08:31.113Z,14.1
2023-05-03T05:11:18.397Z,13.7
2023-05-03T05:14:06.831Z,13
2023-05-03T05:16:54.285Z,12.4
2023-05-03T05:19:41.826Z,11.9
2023-05-03T05:22:29.949Z,11.5
2023-05-03T05:25:17.299Z,11.1
2023-05-03T05:28:04.790Z,10.9
2023-05-03T05:30:54.742Z,10.7
2023-05-03T05:33:42.393Z,10.6
2023-05-03T05:36:30.332Z,10.4
2023-05-03T05:39:17.957Z,10.3
2023-05-03T05:42:06.499Z,10.2
2023-05-03T05:44:53.788Z,10
2023-05-03T05:47:42.066Z,9.9
2023-05-03T05:50:30.283Z,11.4
2023-05-03T05:53:17.676Z,13.5
2023-05-03T05:56:05.395Z,13.1
2023-05-03T05:58:53.403Z,12.4
2023-05-03T06:01:41.968Z,11.8
2023-05-03T06:04:33.957Z,11.2
2023-05-03T06:07:21.334Z,10.9
2023-05-03T06:10:09.677Z,10.6
2023-05-03T06:12:57.558Z,10.5
2023-05-03T06:15:45.305Z,10.3
2023-05-03T06:18:32.711Z,10.2
2023-05-03T06:21:20.136Z,10.1
2023-05-03T06:24:07.871Z,10
2023-05-03T06:26:55.159Z,9.9
2023-05-03T06:29:43.599Z,9.9
2023-05-03T06:32:32.602Z,9.9
2023-05-03T06:35:20.157Z,9.9
2023-05-03T06:38:07.522Z,10
2023-05-03T06:40:56.740Z,10
2023-05-03T06:43:43.997Z,10.1
2023-05-03T06:46:31.471Z,10.2
2023-05-03T06:49:18.775Z,10.2
2023-05-03T06:52:08.790Z,10.3
2023-05-03T06:54:57.754Z,10.3
2023-05-03T06:57:45.851Z,10.3
2023-05-03T07:00:33.914Z,10.4
2023-05-03T07:03:23.727Z,10.5
2023-05-03T07:06:11.139Z,10.6
2023-05-03T07:08:58.630Z,10.6
2023-05-03T07:11:45.935Z,10.6
2023-05-03T07:14:35.097Z,10.7
2023-05-03T07:17:23.649Z,10.8
2023-05-03T07:20:11.196Z,10.8
2023-05-03T07:22:58.784Z,10.9
2023-05-03T07:25:46.477Z,10.9
2023-05-03T07:28:35.023Z,11
2023-05-03T07:31:22.471Z,11.1
2023-05-03T07:34:10.376Z,11.2
2023-05-03T07:36:57.722Z,11.2
2023-05-03T07:39:45.396Z,11.3
2023-05-03T07:42:32.686Z,11.4
2023-05-03T07:45:20.469Z,11.4
2023-05-03T07:48:07.964Z,11.5
2023-05-03T07:50:55.612Z,11.6
2023-05-03T07:53:43.607Z,11.7
2023-05-03T07:56:31.064Z,11.8
2023-05-03T07:59:19.050Z,12
2023-05-03T08:02:06.472Z,12.2
2023-05-03T08:04:55.025Z,12.4
2023-05-03T08:07:43.404Z,12.5
2023-05-03T08:10:31.400Z,12.5
2023-05-03T08:13:22.414Z,12.5
2023-05-03T08:16:10.371Z,12.6
2023-05-03T08:18:59.024Z,12.8
2023-05-03T08:21:46.646Z,13
2023-05-03T08:24:39.183Z,13
2023-05-03T08:27:28.033Z,13
2023-05-03T08:30:16.915Z,12.9
2023-05-03T08:33:06.534Z,12.9
2023-05-03T08:35:54.467Z,13
2023-05-03T08:38:42.013Z,13.2
2023-05-03T08:41:30.970Z,13.2
2023-05-03T08:44:26.129Z,13.2
2023-05-03T08:47:32.536Z,13.4
2023-05-03T08:50:23.039Z,13.5
2023-05-03T08:53:12.052Z,13.7
2023-05-03T08:55:59.318Z,13.7
2023-05-03T08:58:52.534Z,13.7
2023-05-03T09:01:49.599Z,13.8
2023-05-03T09:04:37.154Z,13.9
2023-05-03T09:07:26.093Z,14
2023-05-03T09:10:15.166Z,14.1
2023-05-03T09:13:13.931Z,14.3
2023-05-03T09:16:01.426Z,14.3
2023-05-03T09:18:49.094Z,14.3
2023-05-03T09:21:50.584Z,14.3
2023-05-03T09:25:01.481Z,14.5
2023-05-03T09:27:49.498Z,14.5
2023-05-03T09:30:46.469Z,14.6
2023-05-03T09:33:35.054Z,14.6
2023-05-03T09:36:22.435Z,14.7
2023-05-03T09:39:10.291Z,14.7
2023-05-03T09:42:02.500Z,14.6
2023-05-03T09:45:05.172Z,14.6
2023-05-03T09:47:54.401Z,15
2023-05-03T09:50:42.481Z,15.4
2023-05-03T09:53:35.911Z,15.8
2023-05-03T09:56:24.849Z,16.2
2023-05-03T09:59:17.374Z,16.4
2023-05-03T10:02:05.639Z,16.5
2023-05-03T10:04:53.738Z,16.4
2023-05-03T10:07:44.632Z,16.3
2023-05-03T10:10:35.895Z,16.4
2023-05-03T10:13:25.379Z,16.6
2023-05-03T10:16:15.317Z,16.6
2023-05-03T10:19:14.375Z,16.5
2023-05-03T10:22:14.299Z,16.5
2023-05-03T10:25:02.039Z,16.7
2023-05-03T10:27:53.998Z,17
2023-05-03T10:30:47.241Z,17
2023-05-03T10:33:34.755Z,16.8
2023-05-03T10:36:22.211Z,16.7
2023-05-03T10:39:09.687Z,16.9
2023-05-03T10:42:00.026Z,17.4
2023-05-03T10:44:49.475Z,17.9
2023-05-03T10:47:38.118Z,18.4
2023-05-03T10:50:25.521Z,18.9
2023-05-03T10:53:13.392Z,19
2023-05-03T10:56:34.207Z,18.9
2023-05-03T10:59:33.306Z,18.6
2023-05-03T11:02:34.160Z,18.5
2023-05-03T11:05:25.509Z,19
2023-05-03T11:08:13.901Z,19.5
2023-05-03T11:11:03.699Z,19.9
2023-05-03T11:13:54.224Z,20.4
2023-05-03T11:16:42.594Z,20.9
2023-05-03T11:19:35.056Z,21.4
2023-05-03T11:22:24.301Z,21.4
2023-05-03T11:25:11.759Z,21.1
2023-05-03T11:27:59.959Z,20.7
2023-05-03T11:30:48.517Z,20.3
2023-05-03T11:33:35.982Z,19.9
2023-05-03T11:36:24.737Z,19.8
2023-05-03T11:39:13.738Z,20.3
2023-05-03T11:42:01.316Z,20.8
2023-05-03T11:44:49.782Z,20.9
2023-05-03T11:47:37.933Z,20.7
2023-05-03T11:50:25.475Z,20.5
2023-05-03T11:53:29.458Z,20.4
2023-05-03T11:56:18.368Z,20.4
2023-05-03T11:59:07.369Z,20.1
2023-05-03T12:01:54.862Z,19.8
2023-05-03T12:04:48.396Z,19.5
2023-05-03T12:07:36.523Z,19.3
2023-05-03T12:10:26.700Z,18.9
2023-05-03T12:13:20.223Z,18.7
2023-05-03T12:16:18.709Z,18.6
2023-05-03T12:19:09.110Z,18.5
2023-05-03T12:22:17.775Z,18.5
2023-05-03T12:25:15.405Z,18.6
2023-05-03T12:30:55.736Z,19.1
2023-05-03T12:33:55.770Z,19.8
2023-05-03T12:36:59.153Z,20.5
2023-05-03T12:39:53.688Z,21.3
2023-05-03T12:42:53.358Z,22.1
2023-05-03T12:45:41.581Z,22.7
2023-05-03T12:48:32.678Z,23.2
2023-05-03T12:51:25.635Z,23.6
2023-05-03T12:54:17.514Z,24
2023-05-03T12:57:09.108Z,24.3
2023-05-03T13:00:03.069Z,24.4
2023-05-03T13:05:44.933Z,23.9
2023-05-03T13:08:34.885Z,23.4
2023-05-03T13:11:23.432Z,22.9
2023-05-03T13:14:11.343Z,22.5
2023-05-03T13:16:59.005Z,22.5
2023-05-03T13:19:47.572Z,22.6
2023-05-03T13:22:37.048Z,22.3
2023-05-03T13:25:24.523Z,22
2023-05-03T13:28:11.871Z,21.7
2023-05-03T13:30:59.371Z,21.4
2023-05-03T13:33:46.741Z,21.1
2023-05-03T13:36:34.522Z,21.2
2023-05-03T13:39:21.927Z,21.7
2023-05-03T13:42:10.099Z,22.4
2023-05-03T13:44:57.591Z,23.2
2023-05-03T13:50:35.515Z,24.3
2023-05-03T13:53:23.193Z,24.8
2023-05-03T13:56:11.197Z,25.2
2023-05-03T13:58:58.794Z,25.5
2023-05-03T14:01:46.377Z,26.1
2023-05-03T14:04:33.982Z,26.4
2023-05-03T14:07:21.630Z,26.5
2023-05-03T14:10:09.629Z,27.8
2023-05-03T14:12:58.007Z,29.7
2023-05-03T14:15:46.346Z,30.7
2023-05-03T14:18:33.896Z,31.1
2023-05-03T14:21:21.293Z,31.8
2023-05-03T14:24:09.112Z,32.9
2023-05-03T14:26:57.087Z,34.4
2023-05-03T14:29:44.965Z,34.9
2023-05-03T14:32:32.545Z,35.2
2023-05-03T14:35:20.063Z,36
2023-05-03T14:38:08.103Z,36.1
2023-05-03T14:40:55.743Z,36.3
2023-05-03T14:43:43.559Z,36.3
2023-05-03T14:46:32.058Z,36.4
2023-05-03T14:49:19.767Z,36.6
2023-05-03T14:52:07.318Z,36.5
2023-05-03T14:54:54.881Z,36.7
2023-05-03T14:57:42.482Z,36.8
2023-05-03T15:00:30.940Z,37
2023-05-03T15:03:18.330Z,37.2
2023-05-03T15:06:05.897Z,37.3
2023-05-03T15:08:54.609Z,37.6
2023-05-03T15:11:43.061Z,38
2023-05-03T15:14:30.931Z,38.3
2023-05-03T15:17:19.145Z,38.6
2023-05-03T15:20:07.763Z,38.6
2023-05-03T15:22:59.911Z,38.3
2023-05-03T15:25:48.361Z,38.3
2023-05-03T15:28:35.867Z,38.4
2023-05-03T15:31:23.348Z,38.9
2023-05-03T15:34:10.961Z,38.8
2023-05-03T15:36:58.761Z,39.5
2023-05-03T15:39:46.581Z,39.7
2023-05-03T15:42:33.957Z,39.8
2023-05-03T15:45:21.805Z,39.7
2023-05-03T15:48:10.755Z,40
2023-05-03T15:50:58.277Z,39.8
2023-05-03T15:53:45.790Z,39.9
2023-05-03T15:56:34.153Z,40.2
2023-05-03T15:59:22.318Z,40.6
2023-05-03T16:02:09.818Z,41.3
2023-05-03T16:04:57.741Z,41.3
2023-05-03T16:07:45.246Z,41.2
2023-05-03T16:10:32.787Z,40.4
2023-05-03T16:13:20.361Z,39.8
2023-05-03T16:16:08.987Z,39.7
2023-05-03T16:18:57.508Z,39.9
2023-05-03T16:21:45.051Z,39.8
2023-05-03T16:24:32.488Z,39.3
2023-05-03T16:27:19.973Z,38.5
2023-05-03T16:30:07.618Z,37.6
2023-05-03T16:32:55.650Z,36.7
2023-05-03T16:35:43.556Z,36.3
2023-05-03T16:38:31.198Z,35.7
2023-05-03T16:41:18.702Z,35.3
2023-05-03T16:44:06.160Z,34.9
2023-05-03T16:46:54.135Z,34.7
2023-05-03T16:49:41.640Z,34.7
2023-05-03T16:52:30.086Z,34.4
2023-05-03T16:55:23.037Z,34
2023-05-03T16:58:10.559Z,33.8
2023-05-03T17:00:58.223Z,33.7
2023-05-03T17:03:45.766Z,33.7
2023-05-03T17:06:33.284Z,33.5
2023-05-03T17:09:21.503Z,33.3
2023-05-03T17:12:08.892Z,33.1
2023-05-03T17:14:56.545Z,32.9
2023-05-03T17:17:45.305Z,32.7
2023-05-03T17:20:33.364Z,32.5
2023-05-03T17:23:20.861Z,32.3
2023-05-03T17:26:08.294Z,32.1
2023-05-03T17:28:57.592Z,31.9
2023-05-03T17:31:45.059Z,31.7
2023-05-03T17:34:32.431Z,31.6
2023-05-03T17:37:20.731Z,31.7
2023-05-03T17:40:08.534Z,31.7
2023-05-03T17:43:02.042Z,31.6
2023-05-03T17:45:49.419Z,31.6
2023-05-03T17:48:36.842Z,31.5
2023-05-03T17:51:30.327Z,31.4
2023-05-03T17:54:18.100Z,31.2
2023-05-03T17:57:10.745Z,31
2023-05-03T17:59:58.150Z,30.9
2023-05-03T18:02:45.787Z,30.8
2023-05-03T18:05:33.856Z,30.7
2023-05-03T18:08:22.552Z,30.6
2023-05-03T18:11:10.093Z,30.5
2023-05-03T18:13:57.949Z,30.5
2023-05-03T18:16:45.582Z,30.5
2023-05-03T18:19:33.522Z,30.3
2023-05-03T18:22:22.046Z,30.2
2023-05-03T18:25:12.124Z,30.2
2023-05-03T18:27:59.698Z,30.2
2023-05-03T18:30:47.720Z,30.1
2023-05-03T18:33:37.768Z,30
2023-05-03T18:36:25.310Z,29.8
2023-05-03T18:39:12.846Z,29.7
2023-05-03T18:42:01.736Z,29.6
2023-05-03T18:44:49.781Z,28.7
2023-05-03T18:47:37.496Z,26
2023-05-03T18:50:25.005Z,23.7
2023-05-03T18:53:12.323Z,21.8
2023-05-03T18:55:59.789Z,20.3
2023-05-03T18:58:49.265Z,19.1
2023-05-03T19:01:36.918Z,18.2
2023-05-03T19:04:24.417Z,17.4
2023-05-03T19:07:11.979Z,16.8
2023-05-03T19:09:59.422Z,16.3
2023-05-03T19:12:47.132Z,15.9
2023-05-03T19:15:37.578Z,15.5
2023-05-03T19:18:26.335Z,15.2
2023-05-03T19:21:14.204Z,14.9
2023-05-03T19:24:02.363Z,14.6
2023-05-03T19:26:50.117Z,14.4
2023-05-03T19:29:37.657Z,14.2
2023-05-03T19:32:25.230Z,14.1
2023-05-03T19:35:12.895Z,14
2023-05-03T19:38:00.474Z,13.9
2023-05-03T19:40:48.146Z,13.8
2023-05-03T19:43:44.853Z,13.6
2023-05-03T19:46:32.640Z,13.5
2023-05-03T19:49:20.011Z,13.4
2023-05-03T19:52:09.222Z,13.3
2023-05-03T19:54:56.659Z,13.3
2023-05-03T19:57:44.169Z,13.2
2023-05-03T20:00:31.901Z,13.1
2023-05-03T20:03:19.483Z,13.1
2023-05-03T20:06:08.464Z,13
2023-05-03T20:08:55.969Z,13
2023-05-03T20:11:43.602Z,12.9
2023-05-03T20:14:31.421Z,12.9
2023-05-03T20:17:18.790Z,12.9
2023-05-03T20:20:06.301Z,12.9
2023-05-03T20:22:55.693Z,12.8
2023-05-03T20:25:43.932Z,12.8
2023-05-03T20:28:31.291Z,12.8
2023-05-03T20:31:19.678Z,12.7
2023-05-03T20:34:07.404Z,12.7
2023-05-03T20:36:54.870Z,12.7
2023-05-03T20:39:42.305Z,12.6
2023-05-03T20:42:30.328Z,12.6
2023-05-03T20:45:17.966Z,12.5
2023-05-03T20:48:05.502Z,12.4
2023-05-03T20:50:53.409Z,12.3
2023-05-03T20:53:43.801Z,12.2
2023-05-03T20:56:31.481Z,12.2
2023-05-03T20:59:18.985Z,12.1
2023-05-03T21:02:06.874Z,12
2023-05-03T21:04:54.332Z,12
2023-05-03T21:07:41.672Z,11.9
2023-05-03T21:10:29.902Z,11.9
2023-05-03T21:13:17.469Z,11.8
2023-05-03T21:16:05.050Z,11.8
2023-05-03T21:18:53.787Z,11.7
2023-05-03T21:21:41.174Z,11.7
2023-05-03T21:24:30.183Z,11.6
2023-05-03T21:27:17.808Z,11.6
2023-05-03T21:30:06.912Z,11.4
2023-05-03T21:32:55.646Z,11.1
2023-05-03T21:35:43.373Z,11.1
2023-05-03T21:38:31.180Z,11
2023-05-03T21:41:19.211Z,10.9
2023-05-03T21:44:06.601Z,10.8
2023-05-03T21:46:54.037Z,10.8
2023-05-03T21:49:41.392Z,10.7
2023-05-03T21:52:29.162Z,10.6
2023-05-03T21:55:17.068Z,10.6
2023-05-03T21:58:04.792Z,10.6
2023-05-03T22:00:52.195Z,10.6
2023-05-03T22:03:39.692Z,10.6
2023-05-03T22:06:27.141Z,10.5
2023-05-03T22:09:15.591Z,10.4
2023-05-03T22:12:15.585Z,10.4
2023-05-03T22:15:09.661Z,10.3
2023-05-03T22:17:57.733Z,10.3
2023-05-03T22:20:45.019Z,10.3
2023-05-03T22:23:32.439Z,10.2
2023-05-03T22:26:20.315Z,10.2
2023-05-03T22:29:09.216Z,10.1
2023-05-03T22:31:56.769Z,10
2023-05-03T22:34:44.409Z,10
2023-05-03T22:37:31.769Z,12
2023-05-03T22:40:19.123Z,13.4
2023-05-03T22:43:06.674Z,12.9
2023-05-03T22:45:54.232Z,12.3
2023-05-03T22:48:41.681Z,11.8
2023-05-03T22:51:29.414Z,11.4
2023-05-03T22:54:17.044Z,11
2023-05-03T22:57:04.756Z,10.7
2023-05-03T22:59:52.187Z,10.4
2023-05-03T23:02:39.901Z,10.2
2023-05-03T23:05:27.901Z,10
2023-05-03T23:08:15.268Z,9.9
2023-05-03T23:11:02.969Z,9.7
2023-05-03T23:13:50.858Z,9.6
2023-05-03T23:16:38.289Z,9.6
2023-05-03T23:19:26.302Z,9.5
2023-05-03T23:22:13.731Z,9.5
2023-05-03T23:25:01.383Z,9.5
2023-05-03T23:27:50.431Z,9.4
2023-05-03T23:30:38.900Z,9.4
2023-05-03T23:33:28.362Z,9.3
2023-05-03T23:36:15.828Z,9.3
2023-05-03T23:39:03.123Z,9.3
2023-05-03T23:41:50.479Z,9.3
2023-05-03T23:44:50.804Z,9.2
2023-05-03T23:47:41.805Z,11.4
2023-05-03T23:50:30.110Z,12.8
2023-05-03T23:53:17.569Z,12.2
2023-05-03T23:56:04.848Z,11.6
2023-05-03T23:58:53.001Z,11
