createdAt,value
2024-01-10T00:00:40.037Z,3.87
2024-01-10T00:03:15.880Z,3.70
2024-01-10T00:05:49.393Z,3.10
2024-01-10T00:08:26.027Z,3.60
2024-01-10T00:11:02.172Z,3.20
2024-01-10T00:13:37.900Z,3.67
2024-01-10T00:16:15.073Z,3.40
2024-01-10T00:18:49.529Z,3.40
2024-01-10T00:21:25.413Z,2.93
2024-01-10T00:24:02.603Z,3.20
2024-01-10T00:26:37.965Z,3.47
2024-01-10T00:29:11.794Z,3.10
2024-01-10T00:31:45.965Z,3.23
2024-01-10T00:34:19.755Z,3.10
2024-01-10T00:36:56.258Z,3.27
2024-01-10T00:39:31.619Z,3.53
2024-01-10T00:42:09.598Z,3.70
2024-01-10T00:44:43.792Z,2.97
2024-01-10T00:47:22.452Z,3.70
2024-01-10T00:49:58.283Z,3.13
2024-01-10T00:52:32.390Z,3.30
2024-01-10T00:55:08.524Z,4.10
2024-01-10T00:57:44.178Z,3.37
2024-01-10T01:00:19.485Z,3.70
2024-01-10T01:02:55.094Z,3.50
2024-01-10T01:05:29.866Z,3.60
2024-01-10T01:08:04.584Z,3.07
2024-01-10T01:10:38.923Z,3.53
2024-01-10T01:13:17.803Z,3.60
2024-01-10T01:15:54.293Z,3.53
2024-01-10T01:18:28.103Z,3.40
2024-01-10T01:21:06.012Z,4.10
2024-01-10T01:23:46.216Z,2.80
2024-01-10T01:26:25.051Z,3.93
2024-01-10T01:29:01.020Z,3.10
2024-01-10T01:31:35.210Z,3.47
2024-01-10T01:34:11.014Z,3.13
2024-01-10T01:36:45.753Z,3.17
2024-01-10T01:39:22.516Z,3.53
2024-01-10T01:41:58.509Z,3.63
2024-01-10T01:44:49.458Z,3.30
2024-01-10T01:47:26.523Z,3.10
2024-01-10T01:50:00.908Z,3.13
2024-01-10T01:52:36.195Z,3.50
2024-01-10T01:55:13.162Z,3.93
2024-01-10T01:57:47.025Z,3.73
2024-01-10T02:00:22.980Z,2.87
2024-01-10T02:02:58.294Z,3.83
2024-01-10T02:05:35.355Z,3.70
2024-01-10T02:08:09.574Z,3.73
2024-01-10T02:10:44.594Z,3.80
2024-01-10T02:13:21.627Z,4.10
2024-01-10T02:16:01.806Z,4.10
2024-01-10T02:18:37.419Z,3.77
2024-01-10T02:21:11.483Z,3.40
2024-01-10T02:23:46.883Z,3.27
2024-01-10T02:26:30.258Z,3.13
2024-01-10T02:29:05.097Z,3.03
2024-01-10T02:31:41.053Z,3.13
2024-01-10T02:34:15.147Z,3.17
2024-01-10T02:36:51.827Z,3.47
2024-01-10T02:39:28.018Z,3.27
2024-01-10T02:42:13.500Z,3.80
2024-01-10T02:44:49.073Z,3.43
2024-01-10T02:47:24.446Z,3.60
2024-01-10T02:50:01.693Z,3.20
2024-01-10T02:52:35.690Z,4.13
2024-01-10T02:55:13.415Z,4.23
2024-01-10T02:57:53.722Z,3.77
2024-01-10T03:00:31.838Z,3.80
2024-01-10T03:03:07.804Z,4.73
2024-01-10T03:05:43.806Z,3.37
2024-01-10T03:08:21.640Z,4.10
2024-01-10T03:10:55.992Z,3.73
2024-01-10T03:13:33.695Z,3.23
2024-01-10T03:16:13.649Z,3.90
2024-01-10T03:19:08.607Z,3.50
2024-01-10T03:21:43.049Z,3.83
2024-01-10T03:24:18.052Z,3.67
2024-01-10T03:26:51.995Z,3.10
2024-01-10T03:29:27.377Z,3.83
2024-01-10T03:32:04.197Z,3.47
2024-01-10T03:34:38.115Z,3.90
2024-01-10T03:37:12.955Z,3.90
2024-01-10T03:39:48.029Z,3.57
2024-01-10T03:42:24.646Z,3.87
2024-01-10T03:45:00.477Z,3.87
2024-01-10T03:47:34.634Z,4.97
2024-01-10T03:50:10.934Z,3.83
2024-01-10T03:52:49.056Z,3.60
2024-01-10T03:55:26.908Z,3.43
2024-01-10T03:58:02.922Z,3.30
2024-01-10T04:00:39.290Z,3.67
2024-01-10T04:03:12.938Z,3.80
2024-01-10T04:05:48.864Z,4.17
2024-01-10T04:08:25.511Z,3.60
2024-01-10T04:11:01.597Z,4.07
2024-01-10T04:13:36.153Z,4.00
2024-01-10T04:16:11.839Z,3.40
2024-01-10T04:18:46.615Z,4.10
2024-01-10T04:21:23.402Z,4.30
2024-01-10T04:23:57.520Z,3.57
2024-01-10T04:26:34.526Z,4.17
2024-01-10T04:29:09.773Z,3.97
2024-01-10T04:31:46.389Z,3.97
2024-01-10T04:34:25.910Z,4.10
2024-01-10T04:37:00.531Z,4.13
2024-01-10T04:39:34.861Z,4.00
2024-01-10T04:42:09.005Z,4.00
2024-01-10T04:44:47.087Z,3.80
2024-01-10T04:47:26.080Z,3.57
2024-01-10T04:50:05.220Z,3.30
2024-01-10T04:52:42.340Z,4.33
2024-01-10T04:55:20.593Z,3.87
2024-01-10T04:57:54.796Z,3.87
2024-01-10T05:00:30.524Z,5.17
2024-01-10T05:03:07.013Z,4.10
2024-01-10T05:05:41.695Z,4.03
2024-01-10T05:08:19.181Z,3.50
2024-01-10T05:10:53.509Z,4.50
2024-01-10T05:13:28.551Z,4.40
2024-01-10T05:16:04.986Z,3.97
2024-01-10T05:18:40.917Z,4.27
2024-01-10T05:21:17.477Z,4.47
2024-01-10T05:23:51.401Z,4.00
2024-01-10T05:26:26.332Z,4.37
2024-01-10T05:29:00.691Z,4.17
2024-01-10T05:31:34.612Z,4.13
2024-01-10T05:34:11.959Z,4.33
2024-01-10T05:36:47.081Z,4.20
2024-01-10T05:39:24.157Z,3.70
2024-01-10T05:42:04.881Z,3.47
2024-01-10T05:44:41.594Z,3.60
2024-01-10T05:47:19.022Z,4.40
2024-01-10T05:49:58.079Z,4.93
2024-01-10T05:52:35.587Z,4.30
2024-01-10T05:55:10.281Z,4.47
2024-01-10T05:57:44.057Z,3.93
2024-01-10T06:00:21.705Z,4.13
2024-01-10T06:02:55.810Z,4.00
2024-01-10T06:05:32.885Z,3.87
2024-01-10T06:08:08.304Z,4.23
2024-01-10T06:10:42.041Z,3.93
2024-01-10T06:13:17.213Z,4.37
2024-01-10T06:15:57.781Z,4.00
2024-01-10T06:18:32.164Z,4.00
2024-01-10T06:21:08.373Z,4.40
2024-01-10T06:23:43.528Z,4.70
2024-01-10T06:26:19.333Z,4.47
2024-01-10T06:28:58.725Z,4.50
2024-01-10T06:31:32.980Z,4.70
2024-01-10T06:34:10.130Z,5.00
2024-01-10T06:36:47.746Z,4.30
2024-01-10T06:39:32.487Z,4.13
2024-01-10T06:42:13.126Z,5.07
2024-01-10T06:44:55.180Z,5.13
2024-01-10T06:47:30.399Z,4.67
2024-01-10T06:50:10.461Z,4.70
2024-01-10T06:52:47.713Z,4.70
2024-01-10T06:55:23.302Z,4.33
2024-01-10T06:57:58.218Z,4.80
2024-01-10T07:00:41.108Z,4.20
2024-01-10T07:03:20.793Z,4.67
2024-01-10T07:05:54.451Z,4.43
2024-01-10T07:08:31.996Z,5.23
2024-01-10T07:11:10.237Z,4.20
2024-01-10T07:13:46.792Z,4.70
2024-01-10T07:16:21.294Z,4.63
2024-01-10T07:19:04.043Z,4.30
2024-01-10T07:21:37.988Z,4.23
2024-01-10T07:24:17.258Z,5.13
2024-01-10T07:26:51.473Z,4.63
2024-01-10T07:29:27.714Z,5.37
2024-01-10T07:32:12.718Z,4.70
2024-01-10T07:34:47.216Z,4.67
2024-01-10T07:37:27.372Z,4.97
2024-01-10T07:40:06.310Z,4.77
2024-01-10T07:42:46.186Z,5.47
2024-01-10T07:45:24.192Z,5.20
2024-01-10T07:48:00.541Z,5.30
2024-01-10T07:50:35.317Z,5.07
2024-01-10T07:53:11.045Z,4.57
2024-01-10T07:55:53.374Z,4.80
2024-01-10T07:58:31.169Z,5.43
2024-01-10T08:01:07.693Z,5.30
2024-01-10T08:03:42.141Z,4.80
2024-01-10T08:06:23.399Z,5.47
2024-01-10T08:09:02.958Z,5.33
2024-01-10T08:11:41.703Z,4.90
2024-01-10T08:14:16.869Z,5.93
2024-01-10T08:16:54.698Z,5.47
2024-01-10T08:19:36.344Z,6.10
2024-01-10T08:22:12.996Z,6.33
2024-01-10T08:24:48.473Z,6.67
2024-01-10T08:27:28.841Z,6.57
2024-01-10T08:30:06.045Z,6.13
2024-01-10T08:32:40.244Z,6.33
2024-01-10T08:35:15.374Z,5.63
2024-01-10T08:37:49.929Z,6.77
2024-01-10T08:40:26.534Z,6.23
2024-01-10T08:43:03.783Z,6.93
2024-01-10T08:45:42.821Z,6.97
2024-01-10T08:48:19.196Z,6.70
2024-01-10T08:50:55.743Z,7.50
2024-01-10T08:53:32.065Z,7.40
2024-01-10T08:56:07.448Z,7.10
2024-01-10T08:58:44.013Z,7.03
2024-01-10T09:01:20.888Z,6.90
2024-01-10T09:03:56.412Z,6.80
2024-01-10T09:06:32.431Z,7.07
2024-01-10T09:09:07.915Z,6.80
2024-01-10T09:11:44.187Z,6.80
2024-01-10T09:14:23.228Z,7.13
2024-01-10T09:17:01.993Z,8.53
2024-01-10T09:19:35.903Z,7.23
2024-01-10T09:22:10.321Z,7.57
2024-01-10T09:24:46.340Z,7.63
2024-01-10T09:27:21.384Z,7.97
2024-01-10T09:29:56.890Z,8.67
2024-01-10T09:32:31.357Z,7.97
2024-01-10T09:35:05.464Z,7.53
2024-01-10T09:37:42.777Z,7.87
2024-01-10T09:40:22.342Z,8.67
2024-01-10T09:42:59.619Z,8.10
2024-01-10T09:45:38.977Z,8.63
2024-01-10T09:48:12.823Z,7.77
2024-01-10T09:50:50.299Z,8.83
2024-01-10T09:53:28.490Z,8.43
2024-01-10T09:56:02.667Z,8.30
2024-01-10T09:58:42.046Z,7.80
2024-01-10T10:01:18.296Z,8.17
2024-01-10T10:03:54.121Z,8.43
2024-01-10T10:06:32.003Z,8.67
2024-01-10T10:09:06.941Z,9.80
2024-01-10T10:11:40.858Z,8.67
2024-01-10T10:14:21.556Z,9.10
2024-01-10T10:16:59.797Z,8.37
2024-01-10T10:19:40.427Z,9.57
2024-01-10T10:22:18.357Z,9.37
2024-01-10T10:24:54.476Z,8.97
2024-01-10T10:27:28.258Z,9.00
2024-01-10T10:30:03.513Z,9.03
2024-01-10T10:32:38.964Z,10.10
2024-01-10T10:35:25.243Z,9.33
2024-01-10T10:38:12.101Z,12.37
2024-01-10T10:40:48.237Z,9.63
2024-01-10T10:43:24.387Z,11.07
2024-01-10T10:46:04.379Z,10.50
2024-01-10T10:48:42.777Z,10.80
2024-01-10T10:51:27.316Z,9.83
2024-01-10T10:54:03.335Z,9.83
2024-01-10T10:56:39.655Z,9.87
2024-01-10T10:59:17.879Z,10.93
2024-01-10T11:01:53.577Z,11.03
2024-01-10T11:04:30.560Z,12.07
2024-01-10T11:07:07.306Z,12.00
2024-01-10T11:09:45.607Z,10.50
2024-01-10T11:12:41.895Z,10.63
2024-01-10T11:15:41.675Z,9.80
2024-01-10T11:18:52.221Z,11.50
2024-01-10T11:21:50.300Z,12.17
2024-01-10T11:24:25.619Z,10.80
2024-01-10T11:27:11.565Z,10.73
2024-01-10T11:29:49.783Z,12.63
2024-01-10T11:32:26.914Z,12.17
2024-01-10T11:35:02.747Z,11.83
2024-01-10T11:37:45.977Z,12.20
2024-01-10T11:40:50.032Z,11.70
2024-01-10T11:43:25.184Z,11.67
2024-01-10T11:45:59.437Z,12.30
2024-01-10T11:48:35.296Z,11.67
2024-01-10T11:51:12.218Z,12.30
2024-01-10T11:53:49.095Z,12.33
2024-01-10T11:56:29.408Z,12.93
2024-01-10T11:59:13.270Z,11.83
2024-01-10T12:01:50.710Z,12.90
2024-01-10T12:04:38.421Z,11.37
2024-01-10T12:07:21.632Z,11.10
2024-01-10T12:09:57.912Z,11.77
2024-01-10T12:12:32.240Z,11.13
2024-01-10T12:15:08.958Z,12.07
2024-01-10T12:17:44.751Z,11.73
2024-01-10T12:20:20.027Z,12.70
2024-01-10T12:22:53.900Z,11.90
2024-01-10T12:25:29.144Z,12.67
2024-01-10T12:28:06.677Z,12.43
2024-01-10T12:30:43.753Z,11.87
2024-01-10T12:33:19.439Z,11.73
2024-01-10T12:36:10.807Z,11.47
2024-01-10T12:38:46.046Z,12.40
2024-01-10T12:41:22.563Z,13.13
2024-01-10T12:43:57.661Z,12.33
2024-01-10T12:46:32.347Z,11.73
2024-01-10T12:49:10.113Z,12.10
2024-01-10T12:51:45.070Z,12.20
2024-01-10T12:54:19.506Z,11.60
2024-01-10T12:56:57.195Z,11.47
2024-01-10T12:59:31.497Z,12.20
2024-01-10T13:02:05.758Z,11.97
2024-01-10T13:04:40.168Z,11.37
2024-01-10T13:07:14.379Z,11.80
2024-01-10T13:09:48.165Z,12.17
2024-01-10T13:12:23.610Z,12.77
2024-01-10T13:15:01.782Z,12.33
2024-01-10T13:17:36.662Z,12.43
2024-01-10T13:20:12.940Z,11.90
2024-01-10T13:22:47.449Z,11.00
2024-01-10T13:25:25.666Z,11.30
2024-01-10T13:28:03.381Z,11.17
2024-01-10T13:30:39.532Z,12.33
2024-01-10T13:33:15.065Z,12.07
2024-01-10T13:35:50.421Z,12.60
2024-01-10T13:38:28.718Z,11.23
2024-01-10T13:41:06.977Z,12.13
2024-01-10T13:43:43.821Z,11.73
2024-01-10T13:46:18.201Z,12.10
2024-01-10T13:48:52.906Z,10.40
2024-01-10T13:51:26.604Z,11.17
2024-01-10T13:54:03.140Z,10.13
2024-01-10T13:56:37.555Z,11.20
2024-01-10T13:59:12.841Z,11.83
2024-01-10T14:01:49.990Z,11.37
2024-01-10T14:04:26.963Z,10.73
2024-01-10T14:07:03.037Z,10.37
2024-01-10T14:09:37.315Z,10.60
2024-01-10T14:12:13.788Z,10.93
2024-01-10T14:14:49.837Z,11.07
2024-01-10T14:17:23.778Z,11.07
2024-01-10T14:19:57.990Z,10.43
2024-01-10T14:22:33.905Z,10.73
2024-01-10T14:25:11.718Z,11.77
2024-01-10T14:27:48.422Z,10.80
2024-01-10T14:30:26.300Z,10.63
2024-01-10T14:33:00.942Z,10.20
2024-01-10T14:35:34.917Z,10.43
2024-01-10T14:38:16.370Z,11.57
2024-01-10T14:40:50.540Z,11.70
2024-01-10T14:43:25.807Z,11.67
2024-01-10T14:46:01.721Z,11.50
2024-01-10T14:48:37.629Z,11.47
2024-01-10T14:51:11.699Z,10.67
2024-01-10T14:53:46.215Z,10.67
2024-01-10T14:56:21.884Z,11.10
2024-01-10T14:58:57.198Z,10.90
2024-01-10T15:01:34.958Z,11.90
2024-01-10T15:04:08.639Z,10.97
2024-01-10T15:06:47.205Z,11.20
2024-01-10T15:09:22.150Z,10.97
2024-01-10T15:11:57.392Z,11.80
2024-01-10T15:14:34.713Z,10.73
2024-01-10T15:17:11.841Z,11.27
2024-01-10T15:19:48.188Z,12.43
2024-01-10T15:22:31.433Z,11.30
2024-01-10T15:25:06.478Z,12.30
2024-01-10T15:27:40.728Z,12.00
2024-01-10T15:30:17.793Z,11.97
2024-01-10T15:32:54.859Z,12.40
2024-01-10T15:35:28.839Z,11.97
2024-01-10T15:38:02.780Z,12.47
2024-01-10T15:40:36.747Z,13.00
2024-01-10T15:43:11.820Z,12.00
2024-01-10T15:45:48.743Z,12.33
2024-01-10T15:48:24.283Z,11.33
2024-01-10T15:50:58.507Z,11.63
2024-01-10T15:53:33.461Z,11.47
2024-01-10T15:56:09.287Z,10.60
2024-01-10T15:58:43.295Z,11.20
2024-01-10T16:01:18.605Z,11.23
2024-01-10T16:03:54.993Z,10.67
2024-01-10T16:06:29.839Z,11.37
2024-01-10T16:09:05.396Z,11.93
2024-01-10T16:11:45.151Z,12.93
2024-01-10T16:14:18.960Z,13.13
2024-01-10T16:16:52.934Z,12.70
2024-01-10T16:19:29.844Z,11.30
2024-01-10T16:22:03.687Z,11.50
2024-01-10T16:24:38.312Z,12.37
2024-01-10T16:27:12.111Z,10.33
2024-01-10T16:29:46.091Z,10.93
2024-01-10T16:32:21.001Z,12.57
2024-01-10T16:34:56.743Z,11.77
2024-01-10T16:37:32.593Z,12.10
2024-01-10T16:40:11.518Z,12.43
2024-01-10T16:42:52.684Z,10.47
2024-01-10T16:45:27.015Z,10.70
2024-01-10T16:48:04.058Z,11.10
2024-01-10T16:50:41.197Z,10.93
2024-01-10T16:53:15.241Z,11.10
2024-01-10T16:55:49.385Z,13.13
2024-01-10T16:58:23.815Z,12.80
2024-01-10T17:00:58.414Z,11.43
2024-01-10T17:03:34.484Z,11.63
2024-01-10T17:06:10.639Z,10.50
2024-01-10T17:08:45.052Z,9.97
2024-01-10T17:11:18.927Z,8.73
2024-01-10T17:13:53.923Z,9.90
2024-01-10T17:16:29.790Z,9.70
2024-01-10T17:19:07.171Z,10.13
2024-01-10T17:21:44.087Z,10.43
2024-01-10T17:24:19.171Z,9.90
2024-01-10T17:26:55.216Z,9.87
2024-01-10T17:29:30.254Z,10.27
2024-01-10T17:32:04.202Z,10.03
2024-01-10T17:34:39.301Z,10.17
2024-01-10T17:37:17.540Z,10.03
2024-01-10T17:39:51.033Z,11.30
2024-01-10T17:42:24.896Z,9.90
2024-01-10T17:45:00.009Z,9.77
2024-01-10T17:47:34.673Z,10.50
2024-01-10T17:50:13.034Z,9.87
2024-01-10T17:52:48.755Z,10.97
2024-01-10T17:55:23.814Z,9.83
2024-01-10T17:58:00.862Z,9.67
2024-01-10T18:00:36.851Z,9.33
2024-01-10T18:03:11.300Z,9.97
2024-01-10T18:05:46.038Z,8.97
2024-01-10T18:08:24.122Z,10.47
2024-01-10T18:10:58.081Z,9.13
2024-01-10T18:13:33.576Z,9.90
2024-01-10T18:16:08.340Z,9.50
2024-01-10T18:18:45.205Z,9.20
2024-01-10T18:21:23.059Z,8.83
2024-01-10T18:24:01.416Z,8.53
2024-01-10T18:26:35.303Z,8.47
2024-01-10T18:29:09.456Z,8.60
2024-01-10T18:31:44.406Z,8.57
2024-01-10T18:34:18.748Z,9.70
2024-01-10T18:36:53.184Z,9.73
2024-01-10T18:39:28.463Z,9.30
2024-01-10T18:42:05.040Z,9.07
2024-01-10T18:44:40.932Z,9.90
2024-01-10T18:47:16.360Z,9.43
2024-01-10T18:49:51.962Z,9.40
2024-01-10T18:52:28.645Z,10.43
2024-01-10T18:55:12.187Z,9.37
2024-01-10T18:57:50.994Z,9.27
2024-01-10T19:00:27.738Z,8.40
2024-01-10T19:03:03.043Z,8.60
2024-01-10T19:05:36.947Z,10.57
2024-01-10T19:08:12.540Z,9.20
2024-01-10T19:10:57.642Z,10.13
2024-01-10T19:13:39.999Z,10.00
2024-01-10T19:16:15.001Z,9.93
2024-01-10T19:18:49.537Z,10.27
2024-01-10T19:21:23.621Z,12.13
2024-01-10T19:24:01.637Z,11.60
2024-01-10T19:26:43.457Z,13.27
2024-01-10T19:29:17.905Z,13.57
2024-01-10T19:31:52.702Z,13.70
2024-01-10T19:34:27.159Z,13.70
2024-01-10T19:37:06.044Z,12.73
2024-01-10T19:39:42.514Z,12.53
2024-01-10T19:42:21.105Z,11.67
2024-01-10T19:44:57.900Z,11.33
2024-01-10T19:47:33.211Z,11.53
2024-01-10T19:50:10.833Z,11.17
2024-01-10T19:52:49.471Z,11.57
2024-01-10T19:55:25.021Z,11.50
2024-01-10T19:58:01.685Z,10.60
2024-01-10T20:00:38.829Z,10.90
2024-01-10T20:03:13.784Z,10.40
2024-01-10T20:05:50.623Z,9.80
2024-01-10T20:08:24.799Z,10.90
2024-01-10T20:10:58.785Z,9.87
2024-01-10T20:13:34.650Z,10.33
2024-01-10T20:16:13.452Z,9.90
2024-01-10T20:18:48.345Z,10.50
2024-01-10T20:21:22.805Z,9.93
2024-01-10T20:23:56.994Z,10.80
2024-01-10T20:26:34.098Z,10.87
2024-01-10T20:29:10.240Z,10.57
2024-01-10T20:31:46.510Z,9.83
2024-01-10T20:34:42.451Z,10.53
2024-01-10T20:37:17.890Z,10.23
2024-01-10T20:39:55.011Z,9.37
2024-01-10T20:42:33.489Z,10.47
2024-01-10T20:45:10.269Z,10.60
2024-01-10T20:47:45.636Z,10.93
2024-01-10T20:50:21.189Z,10.47
2024-01-10T20:52:56.679Z,10.10
2024-01-10T20:55:30.641Z,9.33
2024-01-10T20:58:08.138Z,9.77
2024-01-10T21:00:45.309Z,10.40
2024-01-10T21:03:19.522Z,10.53
2024-01-10T21:05:53.703Z,10.20
2024-01-10T21:08:28.591Z,9.47
2024-01-10T21:11:03.036Z,9.77
2024-01-10T21:13:40.282Z,9.93
2024-01-10T21:16:19.371Z,10.27
2024-01-10T21:18:57.439Z,10.17
2024-01-10T21:21:33.368Z,10.40
2024-01-10T21:24:08.599Z,10.93
2024-01-10T21:26:45.075Z,10.63
2024-01-10T21:29:20.784Z,10.37
2024-01-10T21:31:56.198Z,10.43
2024-01-10T21:34:33.929Z,10.70
2024-01-10T21:37:12.056Z,10.67
2024-01-10T21:39:46.774Z,11.03
2024-01-10T21:42:22.854Z,10.33
2024-01-10T21:45:02.973Z,10.93
2024-01-10T21:47:40.773Z,11.43
2024-01-10T21:50:17.086Z,11.07
2024-01-10T21:52:55.193Z,11.43
2024-01-10T21:55:31.631Z,11.40
2024-01-10T21:58:08.496Z,11.77
2024-01-10T22:00:45.131Z,13.17
2024-01-10T22:03:32.091Z,12.57
2024-01-10T22:06:09.886Z,12.53
2024-01-10T22:08:45.471Z,13.17
2024-01-10T22:11:20.327Z,12.13
2024-01-10T22:13:57.222Z,11.87
2024-01-10T22:16:31.967Z,12.73
2024-01-10T22:19:12.696Z,11.93
2024-01-10T22:21:46.767Z,12.23
2024-01-10T22:24:20.884Z,12.00
2024-01-10T22:26:56.780Z,11.37
2024-01-10T22:29:33.019Z,12.17
2024-01-10T22:32:09.222Z,12.37
2024-01-10T22:34:44.290Z,12.73
2024-01-10T22:37:18.458Z,12.80
2024-01-10T22:39:52.719Z,13.40
2024-01-10T22:42:29.012Z,11.63
2024-01-10T22:45:04.230Z,12.03
2024-01-10T22:47:39.188Z,13.83
2024-01-10T22:50:17.348Z,13.10
2024-01-10T22:52:53.151Z,9.77
2024-01-10T22:55:27.324Z,11.93
2024-01-10T22:58:00.815Z,13.63
2024-01-10T23:00:35.760Z,12.93
2024-01-10T23:03:11.607Z,12.33
2024-01-10T23:05:47.863Z,12.83
2024-01-10T23:08:22.538Z,13.13
2024-01-10T23:10:57.763Z,12.57
2024-01-10T23:13:31.781Z,13.20
2024-01-10T23:16:11.656Z,11.97
2024-01-10T23:18:46.113Z,13.20
2024-01-10T23:21:22.875Z,12.57
2024-01-10T23:24:00.360Z,11.73
2024-01-10T23:26:37.537Z,13.37
2024-01-10T23:29:15.559Z,12.70
2024-01-10T23:31:52.997Z,13.43
2024-01-10T23:34:27.600Z,11.40
2024-01-10T23:37:03.084Z,12.70
2024-01-10T23:39:37.155Z,11.33
2024-01-10T23:42:11.082Z,11.23
2024-01-10T23:44:45.115Z,11.80
2024-01-10T23:47:19.257Z,11.67
2024-01-10T23:49:53.301Z,12.50
2024-01-10T23:52:30.128Z,13.07
2024-01-10T23:55:06.332Z,13.07
2024-01-10T23:57:40.352Z,12.10
