createdAt,value
2023-04-01T00:00:49.433Z,100.00
2023-04-01T00:03:16.283Z,100.00
2023-04-01T00:05:42.791Z,100.00
2023-04-01T00:08:09.310Z,100.00
2023-04-01T00:10:38.224Z,100.00
2023-04-01T00:13:04.730Z,100.00
2023-04-01T00:15:31.414Z,100.00
2023-04-01T00:17:58.168Z,100.00
2023-04-01T00:20:24.678Z,100.00
2023-04-01T00:22:51.479Z,100.00
2023-04-01T00:25:18.041Z,100.00
2023-04-01T00:27:44.507Z,100.00
2023-04-01T00:30:11.536Z,100.00
2023-04-01T00:32:38.073Z,100.00
2023-04-01T00:35:05.266Z,100.00
2023-04-01T00:37:31.725Z,100.00
2023-04-01T00:39:58.611Z,100.00
2023-04-01T00:42:25.146Z,100.00
2023-04-01T00:44:52.524Z,100.00
2023-04-01T00:47:19.424Z,100.00
2023-04-01T00:49:51.029Z,100.00
2023-04-01T00:52:23.716Z,100.00
2023-04-01T00:54:52.827Z,100.00
2023-04-01T00:57:33.677Z,100.00
2023-04-01T01:00:00.687Z,100.00
2023-04-01T01:02:27.395Z,100.00
2023-04-01T01:04:53.929Z,100.00
2023-04-01T01:07:26.252Z,100.00
2023-04-01T01:09:58.942Z,100.00
2023-04-01T01:12:44.387Z,100.00
2023-04-01T01:15:24.513Z,100.00
2023-04-01T01:18:10.052Z,100.00
2023-04-01T01:20:45.789Z,100.00
2023-04-01T01:23:24.264Z,100.00
2023-04-01T01:25:59.780Z,100.00
2023-04-01T01:28:38.476Z,100.00
2023-04-01T01:31:14.091Z,100.00
2023-04-01T01:33:46.363Z,100.00
2023-04-01T01:36:14.750Z,100.00
2023-04-01T01:38:41.409Z,100.00
2023-04-01T01:41:10.259Z,100.00
2023-04-01T01:43:40.254Z,100.00
2023-04-01T01:46:10.549Z,100.00
2023-04-01T01:48:37.676Z,100.00
2023-04-01T01:51:06.504Z,100.00
2023-04-01T01:53:33.238Z,100.00
2023-04-01T01:56:00.109Z,100.00
2023-04-01T01:58:32.740Z,100.00
2023-04-01T02:01:05.677Z,100.00
2023-04-01T02:03:34.177Z,100.00
2023-04-01T02:06:01.696Z,100.00
2023-04-01T02:08:34.647Z,100.00
2023-04-01T02:11:02.872Z,100.00
2023-04-01T02:13:38.944Z,100.00
2023-04-01T02:16:11.768Z,100.00
2023-04-01T02:18:39.366Z,100.00
2023-04-01T02:21:06.976Z,100.00
2023-04-01T02:23:36.230Z,100.00
2023-04-01T02:26:03.853Z,100.00
2023-04-01T02:28:31.676Z,100.00
2023-04-01T02:31:01.186Z,100.00
2023-04-01T02:33:28.385Z,100.00
2023-04-01T02:35:54.971Z,100.00
2023-04-01T02:38:21.751Z,100.00
2023-04-01T02:40:50.617Z,100.00
2023-04-01T02:43:18.391Z,100.00
2023-04-01T02:45:44.870Z,100.00
2023-04-01T02:48:11.469Z,100.00
2023-04-01T02:50:37.957Z,100.00
2023-04-01T02:53:04.852Z,100.00
2023-04-01T02:55:32.489Z,100.00
2023-04-01T02:57:59.561Z,100.00
2023-04-01T03:00:27.240Z,100.00
2023-04-01T03:02:54.336Z,100.00
2023-04-01T03:05:21.338Z,100.00
2023-04-01T03:07:47.853Z,100.00
2023-04-01T03:10:14.493Z,100.00
2023-04-01T03:12:41.413Z,100.00
2023-04-01T03:15:10.431Z,100.00
2023-04-01T03:17:39.346Z,100.00
2023-04-01T03:20:06.362Z,100.00
2023-04-01T03:22:32.900Z,100.00
2023-04-01T03:24:59.406Z,100.00
2023-04-01T03:27:25.913Z,100.00
2023-04-01T03:29:52.823Z,100.00
2023-04-01T03:32:19.728Z,100.00
2023-04-01T03:34:46.263Z,100.00
2023-04-01T03:37:12.934Z,100.00
2023-04-01T03:39:39.449Z,100.00
2023-04-01T03:42:07.545Z,100.00
2023-04-01T03:44:34.686Z,100.00
2023-04-01T03:47:01.518Z,100.00
2023-04-01T03:49:28.749Z,100.00
2023-04-01T03:51:55.565Z,100.00
2023-04-01T03:54:23.003Z,100.00
2023-04-01T03:56:49.485Z,100.00
2023-04-01T03:59:16.329Z,100.00
2023-04-01T04:01:42.846Z,100.00
2023-04-01T04:04:11.671Z,100.00
2023-04-01T04:06:38.220Z,100.00
2023-04-01T04:09:04.965Z,100.00
2023-04-01T04:11:31.757Z,100.00
2023-04-01T04:13:58.390Z,100.00
2023-04-01T04:16:25.035Z,100.00
2023-04-01T04:18:57.359Z,100.00
2023-04-01T04:21:24.035Z,100.00
2023-04-01T04:23:51.561Z,100.00
2023-04-01T04:26:19.453Z,100.00
2023-04-01T04:28:59.894Z,100.00
2023-04-01T04:31:26.851Z,100.00
2023-04-01T04:33:55.791Z,100.00
2023-04-01T04:36:23.021Z,100.00
2023-04-01T04:38:51.026Z,100.00
2023-04-01T04:41:19.174Z,100.00
2023-04-01T04:43:53.473Z,100.00
2023-04-01T04:46:20.614Z,100.00
2023-04-01T04:48:49.880Z,100.00
2023-04-01T04:51:17.303Z,100.00
2023-04-01T04:53:44.154Z,100.00
2023-04-01T04:56:11.294Z,100.00
2023-04-01T04:58:44.266Z,100.00
2023-04-01T05:01:16.887Z,100.00
2023-04-01T05:03:43.976Z,100.00
2023-04-01T05:06:11.098Z,100.00
2023-04-01T05:08:39.712Z,100.00
2023-04-01T05:11:08.593Z,100.00
2023-04-01T05:13:35.399Z,100.00
2023-04-01T05:16:01.889Z,100.00
2023-04-01T05:18:28.403Z,100.00
2023-04-01T05:20:55.699Z,100.00
2023-04-01T05:23:23.067Z,100.00
2023-04-01T05:25:50.807Z,100.00
2023-04-01T05:28:17.732Z,100.00
2023-04-01T05:30:46.428Z,100.00
2023-04-01T05:33:24.540Z,100.00
2023-04-01T05:35:51.311Z,100.00
2023-04-01T05:38:17.869Z,100.00
2023-04-01T05:40:44.412Z,100.00
2023-04-01T05:43:10.991Z,100.00
2023-04-01T05:45:38.428Z,100.00
2023-04-01T05:48:27.609Z,100.00
2023-04-01T05:50:54.256Z,100.00
2023-04-01T05:53:20.896Z,100.00
2023-04-01T05:55:47.472Z,100.00
2023-04-01T05:58:14.309Z,100.00
2023-04-01T06:00:43.893Z,100.00
2023-04-01T06:03:10.576Z,100.00
2023-04-01T06:05:43.964Z,100.00
2023-04-01T06:08:19.809Z,100.00
2023-04-01T06:11:02.402Z,100.00
2023-04-01T06:13:28.923Z,100.00
2023-04-01T06:16:06.756Z,100.00
2023-04-01T06:18:33.190Z,100.00
2023-04-01T06:21:18.539Z,100.00
2023-04-01T06:23:59.986Z,98.84
2023-04-01T06:26:44.981Z,99.23
2023-04-01T06:29:11.459Z,98.83
2023-04-01T06:31:57.045Z,99.58
2023-04-01T06:34:28.473Z,99.17
2023-04-01T06:37:14.165Z,96.42
2023-04-01T06:40:07.407Z,94.26
2023-04-01T06:42:39.062Z,91.54
2023-04-01T06:45:26.356Z,90.79
2023-04-01T06:48:37.592Z,92.55
2023-04-01T06:51:44.773Z,89.15
2023-04-01T06:54:43.274Z,92.79
2023-04-01T06:57:48.078Z,94.13
2023-04-01T07:00:25.638Z,92.17
2023-04-01T07:02:59.702Z,92.70
2023-04-01T07:05:30.540Z,92.16
2023-04-01T07:07:59.009Z,93.69
2023-04-01T07:10:47.058Z,91.02
2023-04-01T07:13:49.026Z,90.55
2023-04-01T07:16:26.569Z,87.24
2023-04-01T07:18:55.834Z,91.20
2023-04-01T07:21:31.436Z,90.92
2023-04-01T07:24:10.038Z,89.51
2023-04-01T07:26:42.660Z,85.85
2023-04-01T07:29:15.536Z,80.61
2023-04-01T07:31:50.616Z,80.97
2023-04-01T07:34:20.178Z,81.22
2023-04-01T07:37:07.517Z,79.38
2023-04-01T07:39:55.977Z,80.83
2023-04-01T07:42:37.797Z,80.05
2023-04-01T07:45:31.035Z,80.08
2023-04-01T07:48:01.134Z,73.17
2023-04-01T07:50:31.167Z,72.55
2023-04-01T07:53:16.638Z,71.64
2023-04-01T07:56:05.989Z,69.71
2023-04-01T07:58:41.081Z,68.89
2023-04-01T08:01:23.835Z,65.55
2023-04-01T08:04:03.310Z,62.65
2023-04-01T08:06:33.247Z,63.50
2023-04-01T08:09:18.490Z,61.72
2023-04-01T08:12:15.653Z,60.77
2023-04-01T08:15:28.783Z,59.67
2023-04-01T08:18:23.824Z,57.03
2023-04-01T08:20:56.501Z,58.13
2023-04-01T08:23:31.968Z,62.33
2023-04-01T08:26:01.463Z,58.15
2023-04-01T08:28:36.045Z,59.93
2023-04-01T08:31:14.815Z,58.72
2023-04-01T08:33:45.690Z,58.54
2023-04-01T08:36:20.137Z,60.26
2023-04-01T08:39:00.796Z,58.79
2023-04-01T08:41:39.892Z,58.11
2023-04-01T08:44:30.821Z,57.52
2023-04-01T08:47:06.867Z,54.64
2023-04-01T08:49:53.715Z,58.10
2023-04-01T08:52:47.797Z,55.65
2023-04-01T08:55:33.511Z,53.87
2023-04-01T08:58:18.070Z,56.36
2023-04-01T09:01:04.807Z,56.25
2023-04-01T09:03:59.283Z,56.63
2023-04-01T09:06:41.122Z,55.12
2023-04-01T09:09:07.638Z,56.30
2023-04-01T09:11:53.785Z,56.71
2023-04-01T09:14:43.074Z,54.60
2023-04-01T09:17:25.199Z,54.24
2023-04-01T09:19:57.831Z,53.45
2023-04-01T09:22:43.323Z,54.43
2023-04-01T09:25:25.956Z,52.59
2023-04-01T09:27:57.395Z,51.63
2023-04-01T09:30:26.698Z,52.33
2023-04-01T09:33:12.094Z,50.12
2023-04-01T09:35:49.396Z,54.78
2023-04-01T09:38:35.904Z,48.86
2023-04-01T09:41:17.870Z,49.43
2023-04-01T09:44:04.808Z,51.85
2023-04-01T09:46:41.637Z,50.79
2023-04-01T09:49:27.155Z,46.28
2023-04-01T09:52:10.885Z,47.79
2023-04-01T09:55:03.808Z,47.21
2023-04-01T09:57:30.826Z,48.55
2023-04-01T10:00:30.376Z,44.79
2023-04-01T10:03:14.221Z,43.70
2023-04-01T10:05:57.250Z,43.43
2023-04-01T10:08:43.211Z,38.73
2023-04-01T10:11:39.080Z,41.84
2023-04-01T10:14:08.706Z,40.91
2023-04-01T10:16:55.518Z,44.21
2023-04-01T10:19:40.890Z,42.88
2023-04-01T10:22:21.531Z,39.31
2023-04-01T10:24:57.031Z,41.69
2023-04-01T10:27:26.788Z,42.63
2023-04-01T10:30:23.565Z,39.48
2023-04-01T10:33:16.188Z,38.97
2023-04-01T10:35:46.077Z,40.39
2023-04-01T10:38:31.056Z,40.17
2023-04-01T10:41:06.662Z,40.41
2023-04-01T10:44:07.130Z,39.38
2023-04-01T10:47:03.889Z,38.34
2023-04-01T10:49:43.465Z,39.20
2023-04-01T10:52:22.577Z,38.92
2023-04-01T10:55:16.791Z,40.27
2023-04-01T10:58:20.817Z,38.13
2023-04-01T11:01:21.270Z,38.46
2023-04-01T11:04:26.972Z,41.67
2023-04-01T11:07:25.661Z,41.34
2023-04-01T11:09:55.280Z,39.64
2023-04-01T11:12:32.686Z,41.09
2023-04-01T11:15:11.834Z,41.52
2023-04-01T11:17:58.252Z,39.57
2023-04-01T11:20:34.478Z,40.76
2023-04-01T11:23:01.213Z,40.22
2023-04-01T11:25:41.821Z,37.70
2023-04-01T11:28:46.033Z,40.78
2023-04-01T11:31:23.789Z,37.89
2023-04-01T11:33:51.410Z,37.92
2023-04-01T11:36:37.089Z,38.82
2023-04-01T11:39:22.524Z,39.63
2023-04-01T11:42:26.942Z,38.37
2023-04-01T11:45:14.827Z,39.50
2023-04-01T11:47:53.177Z,38.57
2023-04-01T11:50:33.201Z,37.07
2023-04-01T11:53:08.647Z,36.81
2023-04-01T11:55:38.442Z,36.80
2023-04-01T11:58:14.689Z,36.77
2023-04-01T12:00:59.658Z,37.28
2023-04-01T12:03:29.278Z,36.16
2023-04-01T12:05:59.830Z,37.45
2023-04-01T12:08:35.103Z,36.12
2023-04-01T12:11:08.044Z,36.56
2023-04-01T12:13:37.571Z,35.19
2023-04-01T12:16:10.154Z,34.92
2023-04-01T12:18:43.683Z,36.37
2023-04-01T12:21:19.611Z,34.82
2023-04-01T12:24:14.277Z,34.68
2023-04-01T12:26:43.802Z,37.58
2023-04-01T12:29:13.712Z,36.59
2023-04-01T12:31:46.413Z,36.01
2023-04-01T12:34:31.664Z,37.44
2023-04-01T12:37:17.712Z,34.13
2023-04-01T12:40:14.792Z,35.93
2023-04-01T12:42:59.962Z,33.81
2023-04-01T12:45:45.531Z,34.36
2023-04-01T12:48:20.180Z,35.37
2023-04-01T12:51:05.660Z,35.63
2023-04-01T12:53:47.240Z,35.69
2023-04-01T12:56:34.094Z,36.87
2023-04-01T12:59:06.710Z,34.37
2023-04-01T13:01:52.345Z,36.44
2023-04-01T13:04:27.876Z,36.56
2023-04-01T13:07:01.782Z,35.46
2023-04-01T13:09:37.596Z,34.32
2023-04-01T13:12:18.759Z,35.22
2023-04-01T13:15:06.258Z,35.03
2023-04-01T13:17:33.091Z,34.63
2023-04-01T13:20:18.644Z,35.16
2023-04-01T13:22:54.238Z,34.40
2023-04-01T13:25:38.939Z,35.12
2023-04-01T13:28:26.862Z,35.60
2023-04-01T13:30:59.493Z,35.68
2023-04-01T13:33:37.921Z,36.37
2023-04-01T13:36:09.723Z,33.83
2023-04-01T13:38:39.351Z,36.58
2023-04-01T13:41:21.289Z,33.77
2023-04-01T13:43:53.694Z,32.02
2023-04-01T13:46:20.323Z,32.54
2023-04-01T13:48:46.828Z,30.64
2023-04-01T13:51:42.801Z,33.57
2023-04-01T13:54:21.404Z,33.23
2023-04-01T13:57:06.760Z,32.71
2023-04-01T14:00:00.723Z,31.41
2023-04-01T14:02:51.657Z,31.49
2023-04-01T14:05:43.089Z,33.28
2023-04-01T14:08:16.411Z,33.10
2023-04-01T14:10:45.958Z,32.35
2023-04-01T14:13:36.327Z,31.49
2023-04-01T14:16:14.076Z,30.22
2023-04-01T14:19:13.076Z,31.06
2023-04-01T14:21:47.845Z,29.30
2023-04-01T14:24:20.457Z,30.86
2023-04-01T14:27:20.586Z,30.15
2023-04-01T14:30:07.065Z,29.88
2023-04-01T14:32:33.538Z,31.49
2023-04-01T14:35:19.076Z,28.78
2023-04-01T14:38:00.717Z,29.89
2023-04-01T14:40:28.502Z,30.37
2023-04-01T14:42:54.912Z,31.52
2023-04-01T14:45:41.602Z,31.06
2023-04-01T14:48:26.539Z,29.73
2023-04-01T14:50:58.652Z,32.12
2023-04-01T14:53:29.060Z,30.49
2023-04-01T14:55:56.267Z,29.57
2023-04-01T14:58:26.212Z,28.58
2023-04-01T15:01:01.032Z,28.59
2023-04-01T15:03:33.583Z,28.41
2023-04-01T15:06:19.093Z,26.79
2023-04-01T15:09:05.965Z,27.14
2023-04-01T15:11:35.552Z,27.38
2023-04-01T15:14:04.889Z,27.39
2023-04-01T15:16:47.893Z,28.46
2023-04-01T15:19:29.685Z,28.10
2023-04-01T15:21:59.178Z,27.07
2023-04-01T15:24:27.445Z,29.11
2023-04-01T15:27:01.507Z,28.65
2023-04-01T15:29:38.548Z,27.50
2023-04-01T15:32:17.227Z,29.16
2023-04-01T15:34:53.002Z,29.32
2023-04-01T15:37:27.924Z,29.92
2023-04-01T15:39:54.431Z,28.86
2023-04-01T15:42:45.743Z,29.30
2023-04-01T15:45:12.164Z,29.54
2023-04-01T15:47:59.914Z,29.32
2023-04-01T15:50:32.435Z,28.98
2023-04-01T15:53:19.169Z,29.94
2023-04-01T15:56:04.618Z,29.27
2023-04-01T15:58:49.468Z,29.34
2023-04-01T16:01:16.079Z,29.28
2023-04-01T16:04:21.164Z,29.25
2023-04-01T16:06:59.988Z,28.79
2023-04-01T16:09:45.177Z,29.80
2023-04-01T16:12:17.712Z,29.60
2023-04-01T16:14:44.140Z,29.50
2023-04-01T16:17:16.717Z,30.83
2023-04-01T16:19:54.394Z,31.06
2023-04-01T16:22:27.138Z,31.40
2023-04-01T16:25:12.597Z,31.09
2023-04-01T16:27:59.685Z,32.78
2023-04-01T16:30:40.965Z,31.63
2023-04-01T16:33:22.626Z,32.41
2023-04-01T16:35:58.245Z,32.88
2023-04-01T16:38:27.627Z,33.15
2023-04-01T16:41:03.928Z,33.78
2023-04-01T16:43:37.003Z,32.88
2023-04-01T16:46:16.352Z,32.44
2023-04-01T16:48:45.693Z,33.12
2023-04-01T16:51:17.173Z,33.29
2023-04-01T16:53:46.823Z,34.07
2023-04-01T16:56:17.046Z,34.73
2023-04-01T16:58:50.958Z,35.82
2023-04-01T17:01:23.997Z,35.66
2023-04-01T17:03:53.360Z,35.41
2023-04-01T17:06:23.016Z,35.96
2023-04-01T17:08:49.512Z,37.20
2023-04-01T17:11:19.828Z,36.46
2023-04-01T17:13:53.953Z,39.46
2023-04-01T17:16:29.127Z,40.41
2023-04-01T17:19:02.307Z,42.67
2023-04-01T17:21:31.863Z,41.35
2023-04-01T17:24:21.540Z,42.13
2023-04-01T17:26:56.498Z,41.89
2023-04-01T17:29:32.905Z,41.19
2023-04-01T17:32:22.763Z,41.22
2023-04-01T17:34:55.012Z,40.34
2023-04-01T17:37:32.853Z,41.29
2023-04-01T17:40:02.406Z,41.91
2023-04-01T17:42:28.863Z,41.97
2023-04-01T17:44:55.639Z,43.47
2023-04-01T17:47:46.372Z,43.00
2023-04-01T17:50:15.914Z,42.81
2023-04-01T17:52:55.798Z,43.67
2023-04-01T17:55:22.270Z,45.10
2023-04-01T17:57:48.741Z,46.69
2023-04-01T18:00:30.172Z,46.94
2023-04-01T18:03:08.301Z,48.76
2023-04-01T18:05:34.829Z,46.15
2023-04-01T18:08:16.585Z,46.53
2023-04-01T18:10:59.648Z,46.65
2023-04-01T18:13:33.550Z,46.44
2023-04-01T18:16:18.801Z,46.94
2023-04-01T18:18:45.510Z,45.98
2023-04-01T18:21:30.501Z,44.56
2023-04-01T18:24:02.448Z,43.75
2023-04-01T18:26:32.817Z,43.95
2023-04-01T18:29:03.752Z,44.12
2023-04-01T18:31:35.898Z,44.40
2023-04-01T18:34:28.644Z,44.36
2023-04-01T18:36:59.094Z,44.66
2023-04-01T18:39:48.578Z,44.57
2023-04-01T18:42:21.062Z,44.13
2023-04-01T18:44:57.370Z,45.01
2023-04-01T18:47:23.818Z,46.05
2023-04-01T18:49:57.835Z,46.55
2023-04-01T18:52:28.613Z,50.11
2023-04-01T18:55:04.308Z,51.13
2023-04-01T18:57:49.272Z,52.56
2023-04-01T19:00:20.810Z,56.03
2023-04-01T19:02:59.274Z,59.91
2023-04-01T19:05:37.719Z,62.75
2023-04-01T19:08:18.294Z,65.08
2023-04-01T19:11:03.697Z,68.07
2023-04-01T19:13:48.754Z,70.66
2023-04-01T19:16:18.452Z,73.58
2023-04-01T19:18:54.908Z,73.72
2023-04-01T19:21:27.025Z,73.05
2023-04-01T19:23:53.493Z,77.85
2023-04-01T19:26:32.876Z,75.33
2023-04-01T19:29:17.657Z,77.84
2023-04-01T19:31:44.117Z,76.88
2023-04-01T19:34:29.422Z,79.38
2023-04-01T19:37:00.714Z,83.44
2023-04-01T19:39:59.699Z,78.14
2023-04-01T19:42:33.505Z,75.94
2023-04-01T19:44:59.954Z,75.67
2023-04-01T19:47:29.450Z,76.90
2023-04-01T19:50:17.160Z,80.29
2023-04-01T19:52:43.918Z,77.33
2023-04-01T19:55:19.575Z,78.86
2023-04-01T19:58:07.273Z,79.50
2023-04-01T20:00:48.615Z,79.41
2023-04-01T20:03:15.169Z,78.81
2023-04-01T20:05:48.286Z,79.86
2023-04-01T20:08:20.971Z,81.18
2023-04-01T20:11:08.782Z,81.34
2023-04-01T20:13:42.012Z,82.45
2023-04-01T20:16:09.738Z,81.61
2023-04-01T20:18:53.684Z,82.11
2023-04-01T20:21:35.572Z,79.79
2023-04-01T20:24:14.278Z,78.64
2023-04-01T20:26:44.546Z,77.11
2023-04-01T20:29:10.972Z,77.94
2023-04-01T20:31:56.357Z,77.86
2023-04-01T20:34:34.863Z,80.45
2023-04-01T20:37:20.762Z,78.29
2023-04-01T20:39:50.265Z,78.12
2023-04-01T20:42:35.487Z,78.29
2023-04-01T20:45:18.148Z,80.68
2023-04-01T20:47:50.766Z,75.78
2023-04-01T20:50:32.779Z,74.60
2023-04-01T20:53:02.036Z,71.83
2023-04-01T20:55:41.256Z,68.66
2023-04-01T20:58:30.533Z,69.27
2023-04-01T21:01:07.086Z,69.87
2023-04-01T21:03:52.330Z,70.43
2023-04-01T21:06:37.192Z,71.03
2023-04-01T21:09:12.648Z,71.61
2023-04-01T21:11:39.301Z,71.35
2023-04-01T21:14:11.543Z,71.59
2023-04-01T21:16:38.235Z,71.53
2023-04-01T21:19:13.780Z,71.63
2023-04-01T21:21:58.976Z,70.96
2023-04-01T21:24:40.704Z,70.51
2023-04-01T21:27:25.911Z,71.25
2023-04-01T21:29:56.873Z,69.23
2023-04-01T21:32:31.282Z,69.19
2023-04-01T21:35:19.248Z,70.04
2023-04-01T21:37:55.020Z,69.09
2023-04-01T21:40:33.071Z,69.34
2023-04-01T21:43:02.280Z,69.64
2023-04-01T21:45:30.465Z,69.49
2023-04-01T21:48:16.515Z,68.38
2023-04-01T21:50:56.741Z,67.87
2023-04-01T21:53:26.227Z,67.47
2023-04-01T21:56:01.900Z,68.07
2023-04-01T21:58:31.496Z,68.38
2023-04-01T22:01:16.584Z,68.86
2023-04-01T22:03:51.009Z,68.51
2023-04-01T22:06:24.328Z,68.10
2023-04-01T22:09:00.815Z,68.56
2023-04-01T22:11:55.196Z,68.94
2023-04-01T22:14:24.682Z,68.48
2023-04-01T22:16:51.238Z,67.70
2023-04-01T22:19:20.971Z,67.86
2023-04-01T22:21:53.072Z,67.91
2023-04-01T22:24:19.636Z,67.69
2023-04-01T22:26:52.169Z,67.83
2023-04-01T22:29:22.623Z,67.21
2023-04-01T22:31:53.142Z,66.81
2023-04-01T22:34:34.392Z,66.86
2023-04-01T22:37:03.688Z,66.98
2023-04-01T22:39:42.168Z,68.53
2023-04-01T22:42:18.745Z,70.49
2023-04-01T22:44:45.321Z,71.46
2023-04-01T22:47:18.256Z,71.85
2023-04-01T22:49:49.416Z,72.79
2023-04-01T22:52:34.746Z,74.03
2023-04-01T22:55:03.420Z,75.20
2023-04-01T22:57:48.545Z,74.41
2023-04-01T23:00:27.548Z,76.88
2023-04-01T23:03:13.057Z,79.22
2023-04-01T23:05:51.475Z,79.53
2023-04-01T23:08:31.853Z,78.71
2023-04-01T23:11:09.160Z,77.53
2023-04-01T23:13:39.162Z,78.00
2023-04-01T23:16:07.303Z,79.00
2023-04-01T23:18:52.646Z,79.33
2023-04-01T23:21:37.907Z,80.97
2023-04-01T23:24:12.716Z,81.98
2023-04-01T23:26:56.458Z,83.16
2023-04-01T23:29:23.451Z,82.85
2023-04-01T23:31:57.632Z,83.40
2023-04-01T23:34:26.712Z,84.40
2023-04-01T23:36:58.960Z,84.56
2023-04-01T23:39:34.702Z,84.26
2023-04-01T23:42:06.077Z,84.01
2023-04-01T23:44:33.704Z,84.18
2023-04-01T23:47:01.124Z,84.55
2023-04-01T23:49:43.856Z,85.81
2023-04-01T23:52:24.218Z,84.96
2023-04-01T23:54:50.791Z,84.64
2023-04-01T23:57:21.642Z,85.54
