createdAt,value
2023-05-15T00:02:25.644Z,18.70
2023-05-15T00:04:52.677Z,18.70
2023-05-15T00:07:19.664Z,18.70
2023-05-15T00:09:46.514Z,18.60
2023-05-15T00:12:13.676Z,18.60
2023-05-15T00:14:40.452Z,18.60
2023-05-15T00:17:08.165Z,18.60
2023-05-15T00:19:35.170Z,18.60
2023-05-15T00:22:02.046Z,18.60
2023-05-15T00:24:28.847Z,18.50
2023-05-15T00:26:55.736Z,18.50
2023-05-15T00:29:23.599Z,18.50
2023-05-15T00:31:50.797Z,18.70
2023-05-15T00:34:17.621Z,18.50
2023-05-15T00:36:44.825Z,18.40
2023-05-15T00:39:12.072Z,18.50
2023-05-15T00:41:40.716Z,18.40
2023-05-15T00:44:08.666Z,18.40
2023-05-15T00:46:36.547Z,22.30
2023-05-15T00:49:05.340Z,18.30
2023-05-15T00:51:32.692Z,18.40
2023-05-15T00:53:59.890Z,18.30
2023-05-15T00:56:30.316Z,18.30
2023-05-15T00:58:59.788Z,18.30
2023-05-15T01:01:26.783Z,18.20
2023-05-15T01:03:53.687Z,18.20
2023-05-15T01:06:20.734Z,18.10
2023-05-15T01:08:49.690Z,18.10
2023-05-15T01:11:18.024Z,18.10
2023-05-15T01:13:46.007Z,18.30
2023-05-15T01:16:12.895Z,18.10
2023-05-15T01:18:39.882Z,18.00
2023-05-15T01:21:41.289Z,18.00
2023-05-15T01:24:32.750Z,18.00
2023-05-15T01:27:24.118Z,18.00
2023-05-15T01:30:08.018Z,17.90
2023-05-15T01:33:17.282Z,17.90
2023-05-15T01:35:49.465Z,17.90
2023-05-15T01:38:36.936Z,17.80
2023-05-15T01:41:15.721Z,17.80
2023-05-15T01:43:45.495Z,17.70
2023-05-15T01:46:16.272Z,17.70
2023-05-15T01:48:45.605Z,17.60
2023-05-15T01:51:14.813Z,17.60
2023-05-15T01:53:43.714Z,17.60
2023-05-15T01:56:14.589Z,17.50
2023-05-15T01:58:42.890Z,17.50
2023-05-15T02:01:11.045Z,17.60
2023-05-15T02:03:38.393Z,17.50
2023-05-15T02:06:06.682Z,17.40
2023-05-15T02:08:34.600Z,17.40
2023-05-15T02:11:03.458Z,17.40
2023-05-15T02:13:32.177Z,17.30
2023-05-15T02:15:59.188Z,17.30
2023-05-15T02:18:28.478Z,17.30
2023-05-15T02:20:58.042Z,17.50
2023-05-15T02:23:24.827Z,17.20
2023-05-15T02:26:13.802Z,17.20
2023-05-15T02:28:54.371Z,17.20
2023-05-15T02:31:44.565Z,17.20
2023-05-15T02:34:32.096Z,17.20
2023-05-15T02:37:01.927Z,17.10
2023-05-15T02:39:29.314Z,17.10
2023-05-15T02:41:57.424Z,17.10
2023-05-15T02:44:25.547Z,17.10
2023-05-15T02:46:53.696Z,17.10
2023-05-15T02:49:21.944Z,17.00
2023-05-15T02:51:48.752Z,17.00
2023-05-15T02:54:15.614Z,16.90
2023-05-15T02:56:42.907Z,16.90
2023-05-15T02:59:09.739Z,16.90
2023-05-15T03:01:36.686Z,16.90
2023-05-15T03:04:03.766Z,16.90
2023-05-15T03:06:31.712Z,16.80
2023-05-15T03:08:58.544Z,16.80
2023-05-15T03:11:25.388Z,16.80
2023-05-15T03:13:52.249Z,16.70
2023-05-15T03:16:19.069Z,16.70
2023-05-15T03:18:46.499Z,16.70
2023-05-15T03:21:13.846Z,16.70
2023-05-15T03:23:40.766Z,16.70
2023-05-15T03:26:07.677Z,16.60
2023-05-15T03:28:34.550Z,16.60
2023-05-15T03:31:01.467Z,16.60
2023-05-15T03:33:28.620Z,16.50
2023-05-15T03:35:55.679Z,16.50
2023-05-15T03:38:22.549Z,16.50
2023-05-15T03:40:51.125Z,16.60
2023-05-15T03:43:18.218Z,16.50
2023-05-15T03:45:44.984Z,16.50
2023-05-15T03:48:11.779Z,16.40
2023-05-15T03:50:39.427Z,16.40
2023-05-15T03:53:06.472Z,16.40
2023-05-15T03:55:33.502Z,16.40
2023-05-15T03:58:00.461Z,16.40
2023-05-15T04:00:27.945Z,16.40
2023-05-15T04:02:54.964Z,16.40
2023-05-15T04:05:22.660Z,16.40
2023-05-15T04:07:49.537Z,16.30
2023-05-15T04:10:16.287Z,16.40
2023-05-15T04:12:43.051Z,16.40
2023-05-15T04:15:18.186Z,16.30
2023-05-15T04:17:46.414Z,16.30
2023-05-15T04:20:15.451Z,16.30
2023-05-15T04:22:43.442Z,16.20
2023-05-15T04:25:11.417Z,16.30
2023-05-15T04:27:38.902Z,16.30
2023-05-15T04:30:06.791Z,16.30
2023-05-15T04:32:34.010Z,16.20
2023-05-15T04:35:01.781Z,16.30
2023-05-15T04:37:29.355Z,16.30
2023-05-15T04:39:56.149Z,16.30
2023-05-15T04:42:23.023Z,16.30
2023-05-15T04:44:50.025Z,16.30
2023-05-15T04:47:16.824Z,16.30
2023-05-15T04:49:43.737Z,16.30
2023-05-15T04:52:10.690Z,16.20
2023-05-15T04:54:37.493Z,16.30
2023-05-15T04:57:04.463Z,16.30
2023-05-15T04:59:31.278Z,16.30
2023-05-15T05:01:58.224Z,16.30
2023-05-15T05:04:25.330Z,16.30
2023-05-15T05:06:52.251Z,16.30
2023-05-15T05:09:20.027Z,16.30
2023-05-15T05:11:47.560Z,16.30
2023-05-15T05:14:15.363Z,16.40
2023-05-15T05:16:45.257Z,16.30
2023-05-15T05:19:12.179Z,16.40
2023-05-15T05:21:39.138Z,16.40
2023-05-15T05:24:06.300Z,16.40
2023-05-15T05:26:33.225Z,16.40
2023-05-15T05:29:00.035Z,16.50
2023-05-15T05:31:26.897Z,16.50
2023-05-15T05:33:53.950Z,16.50
2023-05-15T05:36:20.811Z,16.60
2023-05-15T05:38:47.652Z,16.60
2023-05-15T05:41:14.490Z,16.60
2023-05-15T05:43:41.462Z,16.70
2023-05-15T05:46:08.244Z,16.70
2023-05-15T05:48:35.085Z,16.70
2023-05-15T05:51:02.021Z,16.80
2023-05-15T05:53:28.845Z,16.80
2023-05-15T05:55:55.720Z,16.90
2023-05-15T05:58:26.077Z,16.90
2023-05-15T06:00:53.648Z,17.00
2023-05-15T06:03:21.105Z,17.10
2023-05-15T06:05:48.675Z,17.00
2023-05-15T06:08:15.626Z,17.10
2023-05-15T06:10:42.485Z,17.00
2023-05-15T06:13:09.370Z,17.10
2023-05-15T06:15:36.195Z,17.10
2023-05-15T06:18:03.402Z,17.20
2023-05-15T06:20:30.238Z,17.20
2023-05-15T06:22:57.108Z,17.20
2023-05-15T06:25:24.529Z,17.20
2023-05-15T06:27:51.383Z,17.20
2023-05-15T06:30:18.272Z,17.30
2023-05-15T06:32:45.769Z,17.30
2023-05-15T06:35:12.744Z,17.30
2023-05-15T06:37:39.654Z,17.30
2023-05-15T06:40:07.107Z,17.30
2023-05-15T06:42:33.954Z,17.30
2023-05-15T06:45:01.617Z,17.30
2023-05-15T06:47:28.491Z,17.40
2023-05-15T06:49:55.678Z,17.30
2023-05-15T06:52:22.472Z,17.30
2023-05-15T06:54:49.325Z,17.40
2023-05-15T06:57:16.179Z,17.40
2023-05-15T06:59:43.067Z,17.40
2023-05-15T07:02:10.115Z,17.40
2023-05-15T07:04:37.056Z,20.90
2023-05-15T07:07:03.972Z,17.40
2023-05-15T07:09:31.158Z,17.40
2023-05-15T07:11:57.941Z,17.40
2023-05-15T07:14:24.873Z,14.70
2023-05-15T07:16:51.696Z,17.40
2023-05-15T07:19:21.765Z,17.50
2023-05-15T07:21:48.764Z,17.50
2023-05-15T07:24:15.689Z,17.50
2023-05-15T07:26:54.283Z,17.50
2023-05-15T07:29:25.523Z,17.50
2023-05-15T07:31:52.372Z,17.60
2023-05-15T07:34:19.255Z,17.70
2023-05-15T07:36:46.025Z,17.70
2023-05-15T07:39:13.265Z,17.60
2023-05-15T07:41:40.154Z,17.70
2023-05-15T07:44:07.076Z,17.70
2023-05-15T07:46:34.913Z,17.70
2023-05-15T07:49:01.946Z,17.80
2023-05-15T07:51:29.325Z,17.80
2023-05-15T07:53:56.208Z,17.80
2023-05-15T07:56:23.706Z,17.90
2023-05-15T07:58:50.642Z,17.90
2023-05-15T08:01:18.244Z,17.90
2023-05-15T08:03:45.782Z,18.00
2023-05-15T08:06:12.737Z,18.00
2023-05-15T08:08:39.495Z,18.00
2023-05-15T08:11:06.331Z,16.00
2023-05-15T08:13:33.177Z,18.10
2023-05-15T08:15:59.927Z,18.20
2023-05-15T08:18:26.719Z,18.10
2023-05-15T08:20:53.518Z,18.20
2023-05-15T08:23:20.351Z,18.30
2023-05-15T08:25:47.109Z,18.30
2023-05-15T08:28:13.897Z,18.60
2023-05-15T08:30:40.766Z,18.40
2023-05-15T08:33:07.743Z,18.40
2023-05-15T08:35:34.788Z,18.40
2023-05-15T08:38:01.609Z,18.50
2023-05-15T08:43:03.683Z,18.50
2023-05-15T08:45:31.024Z,18.60
2023-05-15T08:47:59.463Z,18.60
2023-05-15T08:50:27.239Z,18.70
2023-05-15T08:52:58.365Z,18.70
2023-05-15T08:55:25.757Z,18.70
2023-05-15T08:57:54.460Z,18.80
2023-05-15T09:00:22.518Z,18.80
2023-05-15T09:02:49.402Z,18.90
2023-05-15T09:05:16.428Z,18.90
2023-05-15T09:07:45.629Z,19.00
2023-05-15T09:10:14.192Z,19.40
2023-05-15T09:12:46.621Z,19.10
2023-05-15T09:15:18.404Z,19.10
2023-05-15T09:17:45.999Z,19.20
2023-05-15T09:20:28.268Z,19.20
2023-05-15T09:22:56.815Z,19.20
2023-05-15T09:25:34.933Z,19.30
2023-05-15T09:28:01.992Z,19.30
2023-05-15T09:30:31.038Z,19.40
2023-05-15T09:33:03.659Z,19.40
2023-05-15T09:35:38.655Z,19.40
2023-05-15T09:38:12.927Z,19.50
2023-05-15T09:40:43.509Z,19.50
2023-05-15T09:43:14.119Z,19.60
2023-05-15T09:45:41.032Z,19.60
2023-05-15T09:48:08.734Z,19.70
2023-05-15T09:50:39.753Z,19.70
2023-05-15T09:53:06.714Z,19.90
2023-05-15T09:55:36.768Z,19.80
2023-05-15T09:58:13.792Z,19.90
2023-05-15T10:00:48.348Z,19.90
2023-05-15T10:03:18.201Z,20.00
2023-05-15T10:05:45.212Z,20.10
2023-05-15T10:08:12.715Z,20.10
2023-05-15T10:10:39.868Z,20.70
2023-05-15T10:13:08.275Z,20.20
2023-05-15T10:15:35.776Z,20.30
2023-05-15T10:18:04.242Z,20.40
2023-05-15T10:20:32.926Z,20.40
2023-05-15T10:23:02.586Z,20.50
2023-05-15T10:25:34.354Z,20.50
2023-05-15T10:28:01.838Z,20.60
2023-05-15T10:30:29.335Z,20.70
2023-05-15T10:32:57.067Z,20.70
2023-05-15T10:35:24.921Z,20.80
2023-05-15T10:37:51.889Z,20.90
2023-05-15T10:40:19.157Z,21.00
2023-05-15T10:42:47.795Z,21.00
2023-05-15T10:45:14.734Z,21.00
2023-05-15T10:47:43.618Z,21.10
2023-05-15T10:50:12.587Z,21.10
2023-05-15T10:52:40.285Z,21.20
2023-05-15T10:55:14.816Z,21.20
2023-05-15T10:57:41.761Z,21.30
2023-05-15T11:00:33.648Z,21.30
2023-05-15T11:03:01.248Z,21.40
2023-05-15T11:05:28.375Z,21.40
2023-05-15T11:08:21.606Z,21.40
2023-05-15T11:10:48.539Z,21.40
2023-05-15T11:13:15.517Z,21.40
2023-05-15T11:15:44.093Z,21.40
2023-05-15T11:18:11.516Z,21.40
2023-05-15T11:20:40.826Z,21.30
2023-05-15T11:23:07.952Z,21.30
2023-05-15T11:25:36.382Z,21.30
2023-05-15T11:28:04.646Z,21.30
2023-05-15T11:30:52.954Z,21.30
2023-05-15T11:33:21.052Z,21.20
2023-05-15T11:35:48.486Z,21.20
2023-05-15T11:38:17.120Z,21.20
2023-05-15T11:40:44.003Z,21.20
2023-05-15T11:43:17.934Z,21.20
2023-05-15T11:45:48.819Z,21.20
2023-05-15T11:48:17.477Z,21.30
2023-05-15T11:50:45.681Z,21.30
2023-05-15T11:53:12.911Z,21.30
2023-05-15T11:55:41.803Z,21.40
2023-05-15T11:58:27.142Z,21.40
2023-05-15T12:00:54.401Z,21.40
2023-05-15T12:03:26.630Z,21.40
2023-05-15T12:05:59.442Z,21.40
2023-05-15T12:08:34.576Z,21.40
2023-05-15T12:11:02.966Z,21.50
2023-05-15T12:13:30.946Z,21.50
2023-05-15T12:15:58.519Z,21.50
2023-05-15T12:18:25.515Z,21.60
2023-05-15T12:20:53.835Z,21.60
2023-05-15T12:23:25.682Z,21.70
2023-05-15T12:25:58.618Z,21.70
2023-05-15T12:28:26.799Z,21.70
2023-05-15T12:30:54.768Z,21.80
2023-05-15T12:33:21.857Z,21.90
2023-05-15T12:35:58.027Z,21.90
2023-05-15T12:38:27.210Z,21.90
2023-05-15T12:40:54.388Z,22.00
2023-05-15T12:43:25.191Z,22.00
2023-05-15T12:45:57.308Z,22.00
2023-05-15T12:48:30.694Z,22.10
2023-05-15T12:51:05.089Z,22.10
2023-05-15T12:53:34.429Z,22.10
2023-05-15T12:56:01.594Z,22.10
2023-05-15T12:58:28.623Z,22.20
2023-05-15T13:00:56.990Z,22.20
2023-05-15T13:03:25.341Z,22.20
2023-05-15T13:05:52.766Z,22.30
2023-05-15T13:08:19.968Z,22.30
2023-05-15T13:10:47.849Z,22.30
2023-05-15T13:13:16.615Z,22.50
2023-05-15T13:15:44.845Z,22.30
2023-05-15T13:18:17.092Z,22.30
2023-05-15T13:20:49.256Z,22.40
2023-05-15T13:23:19.133Z,22.40
2023-05-15T13:25:46.099Z,22.30
2023-05-15T13:28:13.409Z,22.40
2023-05-15T13:30:43.952Z,22.40
2023-05-15T13:33:12.902Z,22.40
2023-05-15T13:35:43.199Z,22.30
2023-05-15T13:38:18.732Z,22.30
2023-05-15T13:40:45.511Z,22.30
2023-05-15T13:43:12.261Z,22.30
2023-05-15T13:45:39.018Z,22.20
2023-05-15T13:48:06.001Z,22.20
2023-05-15T13:50:32.832Z,22.20
2023-05-15T13:52:59.713Z,22.10
2023-05-15T13:55:26.592Z,22.10
2023-05-15T13:57:53.488Z,22.10
2023-05-15T14:00:20.862Z,22.10
2023-05-15T14:02:47.701Z,22.20
2023-05-15T14:05:15.768Z,22.10
2023-05-15T14:07:42.940Z,22.20
2023-05-15T14:10:10.694Z,22.30
2023-05-15T14:12:38.228Z,22.30
2023-05-15T14:15:05.906Z,22.40
2023-05-15T14:17:32.757Z,22.40
2023-05-15T14:19:59.555Z,22.50
2023-05-15T14:22:26.463Z,22.50
2023-05-15T14:24:53.554Z,22.60
2023-05-15T14:27:20.723Z,22.70
2023-05-15T14:29:49.315Z,22.70
2023-05-15T14:32:17.194Z,22.70
2023-05-15T14:34:44.399Z,22.70
2023-05-15T14:37:11.200Z,22.80
2023-05-15T14:39:38.017Z,22.80
2023-05-15T14:42:06.136Z,22.80
2023-05-15T14:44:33.934Z,22.80
2023-05-15T14:47:16.708Z,22.80
2023-05-15T14:49:43.600Z,22.90
2023-05-15T14:52:12.281Z,22.80
2023-05-15T14:54:40.173Z,22.80
2023-05-15T14:57:07.760Z,22.80
2023-05-15T14:59:34.809Z,22.80
2023-05-15T15:02:02.019Z,22.70
2023-05-15T15:04:34.159Z,22.70
2023-05-15T15:07:04.552Z,22.80
2023-05-15T15:09:31.597Z,22.70
2023-05-15T15:11:58.512Z,22.70
2023-05-15T15:14:25.632Z,22.70
2023-05-15T15:16:52.502Z,22.70
2023-05-15T15:19:20.418Z,22.70
2023-05-15T15:21:47.789Z,22.70
2023-05-15T15:24:15.040Z,22.70
2023-05-15T15:26:41.971Z,22.70
2023-05-15T15:29:08.768Z,22.70
2023-05-15T15:31:35.980Z,22.70
2023-05-15T15:34:05.398Z,22.70
2023-05-15T15:36:32.804Z,22.60
2023-05-15T15:38:59.587Z,22.60
2023-05-15T15:41:26.484Z,22.60
2023-05-15T15:43:53.846Z,22.60
2023-05-15T15:46:20.778Z,22.60
2023-05-15T15:48:48.520Z,22.50
2023-05-15T15:51:15.605Z,25.30
2023-05-15T15:53:42.359Z,25.90
2023-05-15T15:56:09.180Z,22.50
2023-05-15T15:58:36.008Z,22.50
2023-05-15T16:01:03.323Z,22.40
2023-05-15T16:03:31.000Z,22.40
2023-05-15T16:05:59.869Z,22.40
2023-05-15T16:08:27.254Z,22.40
2023-05-15T16:10:54.957Z,22.40
2023-05-15T16:13:21.795Z,22.40
2023-05-15T16:15:48.609Z,22.40
2023-05-15T16:18:15.476Z,22.30
2023-05-15T16:20:42.449Z,22.30
2023-05-15T16:23:11.630Z,22.30
2023-05-15T16:25:38.479Z,22.30
2023-05-15T16:28:05.473Z,22.30
2023-05-15T16:30:47.327Z,22.30
2023-05-15T16:33:17.546Z,22.20
2023-05-15T16:35:44.758Z,22.20
2023-05-15T16:38:11.771Z,22.20
2023-05-15T16:40:38.991Z,22.20
2023-05-15T16:43:06.034Z,22.20
2023-05-15T16:45:32.988Z,22.20
2023-05-15T16:47:59.935Z,22.20
2023-05-15T17:00:16.698Z,22.30
2023-05-15T17:05:12.059Z,22.30
2023-05-15T17:10:07.704Z,22.30
2023-05-15T17:12:35.709Z,22.30
2023-05-15T17:15:03.142Z,22.30
2023-05-15T17:19:57.773Z,22.30
2023-05-15T17:24:52.306Z,22.30
2023-05-15T17:37:11.793Z,22.20
2023-05-15T17:47:01.032Z,22.20
2023-05-15T18:33:44.969Z,22.10
2023-05-15T18:38:39.047Z,22.00
2023-05-15T18:48:27.880Z,21.80
2023-05-15T18:55:49.762Z,21.70
2023-05-15T19:13:01.497Z,21.40
2023-05-15T19:32:40.395Z,21.00
2023-05-15T19:35:07.550Z,21.00
2023-05-15T19:42:00.295Z,21.00
2023-05-15T19:44:27.056Z,20.80
2023-05-15T19:46:54.669Z,20.80
2023-05-15T19:49:21.607Z,20.70
2023-05-15T19:51:48.440Z,20.70
2023-05-15T19:54:16.265Z,20.70
2023-05-15T19:56:43.119Z,20.60
2023-05-15T19:59:09.959Z,20.60
2023-05-15T20:01:36.816Z,20.60
2023-05-15T20:04:03.774Z,20.50
2023-05-15T20:06:30.785Z,20.50
2023-05-15T20:08:57.530Z,20.50
2023-05-15T20:11:24.328Z,20.50
2023-05-15T20:13:51.605Z,20.40
2023-05-15T20:16:18.820Z,20.40
2023-05-15T20:18:47.915Z,20.40
2023-05-15T20:21:15.836Z,20.40
2023-05-15T20:23:42.721Z,20.20
2023-05-15T20:26:09.522Z,20.30
2023-05-15T20:28:36.280Z,20.20
2023-05-15T20:31:03.145Z,20.30
2023-05-15T20:33:30.323Z,20.20
2023-05-15T20:35:57.210Z,20.20
2023-05-15T20:38:26.657Z,20.20
2023-05-15T20:40:53.416Z,20.10
2023-05-15T20:43:20.378Z,20.10
2023-05-15T20:45:47.160Z,20.10
2023-05-15T20:48:13.939Z,20.10
2023-05-15T20:50:41.164Z,20.00
2023-05-15T20:53:08.785Z,20.00
2023-05-15T20:55:35.734Z,19.90
2023-05-15T20:58:02.647Z,19.90
2023-05-15T21:00:29.513Z,19.90
2023-05-15T21:02:56.309Z,19.80
2023-05-15T21:05:23.109Z,19.70
2023-05-15T21:07:49.896Z,19.70
2023-05-15T21:10:16.711Z,19.70
2023-05-15T21:12:43.527Z,19.70
2023-05-15T21:15:11.107Z,19.60
2023-05-15T21:17:38.097Z,19.60
2023-05-15T21:20:05.329Z,19.60
2023-05-15T21:22:32.108Z,19.60
2023-05-15T21:24:58.846Z,19.80
2023-05-15T21:27:25.649Z,19.60
2023-05-15T21:29:52.389Z,19.50
2023-05-15T21:32:19.181Z,19.50
2023-05-15T21:34:45.991Z,19.50
2023-05-15T21:37:12.729Z,19.50
2023-05-15T21:39:39.480Z,19.60
2023-05-15T21:42:06.245Z,19.50
2023-05-15T21:44:33.001Z,19.50
2023-05-15T21:46:59.763Z,19.50
2023-05-15T21:49:26.798Z,19.40
2023-05-15T21:51:53.644Z,19.50
2023-05-15T21:54:20.587Z,19.50
2023-05-15T21:56:47.435Z,19.50
2023-05-15T21:59:14.599Z,19.50
2023-05-15T22:01:41.535Z,19.40
2023-05-15T22:04:08.676Z,19.50
2023-05-15T22:06:35.705Z,19.50
2023-05-15T22:09:02.685Z,19.50
2023-05-15T22:11:29.508Z,19.50
2023-05-15T22:13:56.285Z,19.50
2023-05-15T22:16:23.130Z,19.50
2023-05-15T22:18:49.990Z,19.60
2023-05-15T22:21:16.780Z,19.60
2023-05-15T22:23:43.574Z,19.50
2023-05-15T22:26:10.415Z,19.50
2023-05-15T22:28:37.418Z,19.40
2023-05-15T22:31:04.554Z,19.50
2023-05-15T22:33:31.427Z,19.40
2023-05-15T22:35:58.226Z,19.50
2023-05-15T22:38:25.065Z,19.40
2023-05-15T22:40:52.996Z,19.40
2023-05-15T22:43:20.029Z,19.40
2023-05-15T22:45:46.779Z,19.40
2023-05-15T22:48:15.427Z,16.40
2023-05-15T22:50:44.650Z,19.40
2023-05-15T22:53:11.578Z,19.40
2023-05-15T22:55:38.379Z,19.70
2023-05-15T22:58:05.159Z,19.40
2023-05-15T23:00:32.904Z,19.40
2023-05-15T23:02:59.765Z,19.40
2023-05-15T23:05:27.656Z,19.40
2023-05-15T23:07:54.627Z,19.40
2023-05-15T23:10:21.721Z,19.30
2023-05-15T23:12:48.454Z,19.30
2023-05-15T23:15:15.212Z,19.20
2023-05-15T23:17:42.034Z,19.20
2023-05-15T23:20:12.785Z,19.20
2023-05-15T23:22:39.655Z,19.20
2023-05-15T23:25:07.451Z,19.60
2023-05-15T23:27:34.550Z,19.20
2023-05-15T23:30:01.349Z,19.20
2023-05-15T23:32:28.272Z,19.20
2023-05-15T23:34:56.893Z,19.20
2023-05-15T23:37:24.476Z,19.20
2023-05-15T23:39:51.261Z,19.20
2023-05-15T23:42:18.016Z,19.20
2023-05-15T23:44:44.752Z,19.00
2023-05-15T23:47:11.570Z,19.10
2023-05-15T23:49:38.436Z,19.10
2023-05-15T23:52:05.666Z,19.10
2023-05-15T23:54:32.624Z,19.10
2023-05-15T23:56:59.364Z,19.10
2023-05-15T23:59:26.147Z,19.20
