createdAt,value
2018-02-18T00:00:31.070Z,87.09
2018-02-18T00:02:57.628Z,87.11
2018-02-18T00:05:24.297Z,87.08
2018-02-18T00:07:51.636Z,87.12
2018-02-18T00:10:19.002Z,87.21
2018-02-18T00:12:45.626Z,87.33
2018-02-18T00:15:12.251Z,87.24
2018-02-18T00:17:38.830Z,87.25
2018-02-18T00:20:05.412Z,87.44
2018-02-18T00:22:32.121Z,87.36
2018-02-18T00:24:58.714Z,87.46
2018-02-18T00:27:25.328Z,87.52
2018-02-18T00:29:52.678Z,87.51
2018-02-18T00:32:19.252Z,87.61
2018-02-18T00:34:45.803Z,87.38
2018-02-18T00:37:12.442Z,87.45
2018-02-18T00:39:39.031Z,87.37
2018-02-18T00:42:05.619Z,87.23
2018-02-18T00:44:32.237Z,87.28
2018-02-18T00:46:58.878Z,87.22
2018-02-18T00:49:26.210Z,87.37
2018-02-18T00:51:52.779Z,87.38
2018-02-18T00:54:20.087Z,87.40
2018-02-18T00:56:47.466Z,87.20
2018-02-18T00:59:14.018Z,87.12
2018-02-18T01:01:40.577Z,86.66
2018-02-18T01:04:07.207Z,86.62
2018-02-18T01:06:33.755Z,86.56
2018-02-18T01:09:00.346Z,86.50
2018-02-18T01:11:26.927Z,86.38
2018-02-18T01:13:53.542Z,86.39
2018-02-18T01:16:20.124Z,86.46
2018-02-18T01:18:47.479Z,86.28
2018-02-18T01:21:14.066Z,86.32
2018-02-18T01:23:41.380Z,86.02
2018-02-18T01:26:07.955Z,85.99
2018-02-18T01:28:34.524Z,85.87
2018-02-18T01:31:01.147Z,85.25
2018-02-18T01:33:28.490Z,84.81
2018-02-18T01:35:55.064Z,85.08
2018-02-18T01:38:21.634Z,85.36
2018-02-18T01:40:48.222Z,84.88
2018-02-18T01:43:14.776Z,85.20
2018-02-18T01:45:41.356Z,85.43
2018-02-18T01:48:07.971Z,85.42
2018-02-18T01:50:36.473Z,85.09
2018-02-18T01:53:03.080Z,84.55
2018-02-18T01:55:29.667Z,84.14
2018-02-18T01:57:56.207Z,84.86
2018-02-18T02:00:22.802Z,85.18
2018-02-18T02:02:50.135Z,85.26
2018-02-18T02:05:16.746Z,85.15
2018-02-18T02:07:43.325Z,84.12
2018-02-18T02:10:10.696Z,85.38
2018-02-18T02:12:38.024Z,85.22
2018-02-18T02:15:05.422Z,83.71
2018-02-18T02:17:32.025Z,85.02
2018-02-18T02:19:58.630Z,85.94
2018-02-18T02:22:25.199Z,86.35
2018-02-18T02:24:51.754Z,85.78
2018-02-18T02:27:19.033Z,85.30
2018-02-18T02:29:45.575Z,85.22
2018-02-18T02:32:12.162Z,84.87
2018-02-18T02:34:38.739Z,85.15
2018-02-18T02:37:05.302Z,85.00
2018-02-18T02:39:31.894Z,85.51
2018-02-18T02:41:59.157Z,85.55
2018-02-18T02:44:25.720Z,85.09
2018-02-18T02:46:53.049Z,85.17
2018-02-18T02:49:19.646Z,85.33
2018-02-18T02:51:46.195Z,85.41
2018-02-18T02:54:12.781Z,85.15
2018-02-18T02:56:39.383Z,84.44
2018-02-18T02:59:05.990Z,83.66
2018-02-18T03:01:32.578Z,83.94
2018-02-18T03:03:59.194Z,83.32
2018-02-18T03:06:25.784Z,83.16
2018-02-18T03:08:52.386Z,83.26
2018-02-18T03:11:18.998Z,83.46
2018-02-18T03:13:45.604Z,83.72
2018-02-18T03:16:12.178Z,84.14
2018-02-18T03:18:39.470Z,84.37
2018-02-18T03:21:06.067Z,84.78
2018-02-18T03:23:32.636Z,85.19
2018-02-18T03:25:59.234Z,85.35
2018-02-18T03:28:26.535Z,85.58
2018-02-18T03:30:53.124Z,85.60
2018-02-18T03:33:19.702Z,85.60
2018-02-18T03:35:46.269Z,85.70
2018-02-18T03:38:12.861Z,85.98
2018-02-18T03:40:39.418Z,86.33
2018-02-18T03:43:06.011Z,86.38
2018-02-18T03:45:32.560Z,86.44
2018-02-18T03:47:59.131Z,86.42
2018-02-18T03:50:26.411Z,86.38
2018-02-18T03:52:53.750Z,86.53
2018-02-18T03:55:20.306Z,86.45
2018-02-18T03:57:47.690Z,86.70
2018-02-18T04:00:14.263Z,86.57
2018-02-18T04:02:40.807Z,86.54
2018-02-18T04:05:07.412Z,86.76
2018-02-18T04:07:33.958Z,86.63
2018-02-18T04:10:00.515Z,86.55
2018-02-18T04:12:27.080Z,86.48
2018-02-18T04:14:54.408Z,86.59
2018-02-18T04:17:21.000Z,86.65
2018-02-18T04:19:47.583Z,85.77
2018-02-18T04:22:14.191Z,85.84
2018-02-18T04:24:40.754Z,86.40
2018-02-18T04:27:07.345Z,85.31
2018-02-18T04:29:33.934Z,85.82
2018-02-18T04:32:00.515Z,85.67
2018-02-18T04:34:27.081Z,85.87
2018-02-18T04:36:54.439Z,86.26
2018-02-18T04:39:21.023Z,86.55
2018-02-18T04:41:48.354Z,86.02
2018-02-18T04:44:15.657Z,85.58
2018-02-18T04:46:42.217Z,86.00
2018-02-18T04:49:08.851Z,85.71
2018-02-18T04:51:35.406Z,85.92
2018-02-18T04:54:01.961Z,85.80
2018-02-18T04:56:28.518Z,85.77
2018-02-18T04:58:55.834Z,85.95
2018-02-18T05:01:22.418Z,85.03
2018-02-18T05:03:48.966Z,84.96
2018-02-18T05:06:15.535Z,84.62
2018-02-18T05:08:42.113Z,83.76
2018-02-18T05:11:09.433Z,83.99
2018-02-18T05:13:36.075Z,84.49
2018-02-18T05:16:02.669Z,84.66
2018-02-18T05:18:29.620Z,85.01
2018-02-18T05:20:56.987Z,84.75
2018-02-18T05:23:23.574Z,84.66
2018-02-18T05:25:51.171Z,84.92
2018-02-18T05:28:17.735Z,84.91
2018-02-18T05:30:44.394Z,84.88
2018-02-18T05:33:10.978Z,84.88
2018-02-18T05:35:38.431Z,84.80
2018-02-18T05:38:05.058Z,84.52
2018-02-18T05:40:31.598Z,84.47
2018-02-18T05:42:58.162Z,84.84
2018-02-18T05:45:25.463Z,85.07
2018-02-18T05:47:52.783Z,84.22
2018-02-18T05:50:19.359Z,84.38
2018-02-18T05:52:46.655Z,84.33
2018-02-18T05:55:13.205Z,84.22
2018-02-18T05:57:39.806Z,84.38
2018-02-18T06:00:06.394Z,84.16
2018-02-18T06:02:32.983Z,83.09
2018-02-18T06:04:59.624Z,83.27
2018-02-18T06:07:26.205Z,83.56
2018-02-18T06:09:52.883Z,83.85
2018-02-18T06:12:20.174Z,83.92
2018-02-18T06:14:46.763Z,84.11
2018-02-18T06:17:13.370Z,84.13
2018-02-18T06:19:39.915Z,84.05
2018-02-18T06:22:07.251Z,83.87
2018-02-18T06:24:33.787Z,83.82
2018-02-18T06:27:01.126Z,83.71
2018-02-18T06:29:27.659Z,83.50
2018-02-18T06:31:55.029Z,83.49
2018-02-18T06:34:21.575Z,83.51
2018-02-18T06:36:48.889Z,83.65
2018-02-18T06:39:15.473Z,83.82
2018-02-18T06:41:42.054Z,83.89
2018-02-18T06:44:08.637Z,84.14
2018-02-18T06:46:35.980Z,84.38
2018-02-18T06:49:02.579Z,84.68
2018-02-18T06:51:29.125Z,84.83
2018-02-18T06:53:55.690Z,84.36
2018-02-18T06:56:22.254Z,83.98
2018-02-18T06:58:48.851Z,83.58
2018-02-18T07:01:16.191Z,83.17
2018-02-18T07:03:43.482Z,83.03
2018-02-18T07:06:10.040Z,82.67
2018-02-18T07:08:36.605Z,82.55
2018-02-18T07:11:03.207Z,82.34
2018-02-18T07:13:30.487Z,82.27
2018-02-18T07:15:57.086Z,82.07
2018-02-18T07:18:24.419Z,82.11
2018-02-18T07:20:51.006Z,82.08
2018-02-18T07:23:17.579Z,81.35
2018-02-18T07:25:44.182Z,81.50
2018-02-18T07:28:10.766Z,81.50
2018-02-18T07:30:37.346Z,81.49
2018-02-18T07:33:03.936Z,81.38
2018-02-18T07:35:30.487Z,80.93
2018-02-18T07:37:57.087Z,80.37
2018-02-18T07:40:23.666Z,80.22
2018-02-18T07:42:50.246Z,80.25
2018-02-18T07:45:16.870Z,79.58
2018-02-18T07:47:43.468Z,79.70
2018-02-18T07:50:10.095Z,78.83
2018-02-18T07:52:36.957Z,79.20
2018-02-18T07:55:04.268Z,78.71
2018-02-18T07:57:30.859Z,77.94
2018-02-18T07:59:58.176Z,78.33
2018-02-18T08:02:24.723Z,78.32
2018-02-18T08:04:51.292Z,78.36
2018-02-18T08:07:17.896Z,78.25
2018-02-18T08:09:45.238Z,78.58
2018-02-18T08:12:11.833Z,78.71
2018-02-18T08:14:38.399Z,78.79
2018-02-18T08:17:05.010Z,78.50
2018-02-18T08:19:31.602Z,78.22
2018-02-18T08:21:58.932Z,77.55
2018-02-18T08:24:25.522Z,77.82
2018-02-18T08:26:52.125Z,77.52
2018-02-18T08:29:18.676Z,77.72
2018-02-18T08:31:45.996Z,78.33
2018-02-18T08:34:12.571Z,77.55
2018-02-18T08:36:39.178Z,78.35
2018-02-18T08:39:05.828Z,79.16
2018-02-18T08:41:32.448Z,79.74
2018-02-18T08:43:59.033Z,79.28
2018-02-18T08:46:25.618Z,79.52
2018-02-18T08:48:52.216Z,78.92
2018-02-18T08:51:18.804Z,78.90
2018-02-18T08:53:45.370Z,79.20
2018-02-18T08:56:11.977Z,79.55
2018-02-18T08:58:38.590Z,79.58
2018-02-18T09:01:05.260Z,79.24
2018-02-18T09:03:32.609Z,79.14
2018-02-18T09:05:59.302Z,78.56
2018-02-18T09:08:25.919Z,77.90
2018-02-18T09:10:52.566Z,77.79
2018-02-18T09:13:19.148Z,78.31
2018-02-18T09:15:45.812Z,78.48
2018-02-18T09:18:13.215Z,77.98
2018-02-18T09:20:39.789Z,78.46
2018-02-18T09:23:07.119Z,78.49
2018-02-18T09:25:33.755Z,77.30
2018-02-18T09:28:00.331Z,76.91
2018-02-18T09:30:27.738Z,76.03
2018-02-18T09:32:54.317Z,75.81
2018-02-18T09:35:20.981Z,74.57
2018-02-18T09:37:47.596Z,74.42
2018-02-18T09:40:14.944Z,74.16
2018-02-18T09:42:42.315Z,73.17
2018-02-18T09:45:08.937Z,74.99
2018-02-18T09:47:36.247Z,75.33
2018-02-18T09:50:02.938Z,74.57
2018-02-18T09:52:30.279Z,74.41
2018-02-18T09:54:56.861Z,73.35
2018-02-18T09:57:23.481Z,73.37
2018-02-18T09:59:50.095Z,73.03
2018-02-18T10:02:17.422Z,71.94
2018-02-18T10:04:44.011Z,72.04
2018-02-18T10:07:10.616Z,70.74
2018-02-18T10:09:37.932Z,70.65
2018-02-18T10:12:04.633Z,69.95
2018-02-18T10:14:31.195Z,68.78
2018-02-18T10:16:57.866Z,67.77
2018-02-18T10:19:24.454Z,65.88
2018-02-18T10:21:51.064Z,65.05
2018-02-18T10:24:18.391Z,62.23
2018-02-18T10:26:45.065Z,57.38
2018-02-18T10:29:11.667Z,55.03
2018-02-18T10:31:39.099Z,51.57
2018-02-18T10:34:05.695Z,50.71
2018-02-18T10:36:32.295Z,50.30
2018-02-18T10:38:58.885Z,46.81
2018-02-18T10:41:25.577Z,45.11
2018-02-18T10:43:52.162Z,36.95
2018-02-18T10:46:18.843Z,33.36
2018-02-18T10:48:45.467Z,30.69
2018-02-18T10:51:12.095Z,30.91
2018-02-18T10:53:38.748Z,34.31
2018-02-18T10:56:05.363Z,28.20
2018-02-18T10:58:32.005Z,29.16
2018-02-18T11:00:58.627Z,26.58
2018-02-18T11:03:25.278Z,33.62
2018-02-18T11:05:51.904Z,32.90
2018-02-18T11:08:18.623Z,37.27
2018-02-18T11:10:45.270Z,41.50
2018-02-18T11:13:11.911Z,43.58
2018-02-18T11:15:38.559Z,44.93
2018-02-18T11:18:05.169Z,44.44
2018-02-18T11:20:31.883Z,46.33
2018-02-18T11:22:58.563Z,50.92
2018-02-18T11:25:25.182Z,51.26
2018-02-18T11:27:51.786Z,50.39
2018-02-18T11:30:18.438Z,48.55
2018-02-18T11:32:45.113Z,49.26
2018-02-18T11:35:11.759Z,51.82
2018-02-18T11:37:38.403Z,54.53
2018-02-18T11:40:05.052Z,57.08
2018-02-18T11:42:32.368Z,58.73
2018-02-18T11:44:59.769Z,60.07
2018-02-18T11:47:26.378Z,60.71
2018-02-18T11:49:53.035Z,61.87
2018-02-18T11:52:19.634Z,63.24
2018-02-18T11:54:46.256Z,61.66
2018-02-18T11:57:13.630Z,63.65
2018-02-18T11:59:40.236Z,63.48
2018-02-18T12:02:06.829Z,64.45
2018-02-18T12:04:33.433Z,65.32
2018-02-18T12:07:00.103Z,64.98
2018-02-18T12:09:26.718Z,66.50
2018-02-18T12:11:53.375Z,67.43
2018-02-18T12:14:19.971Z,68.11
2018-02-18T12:16:47.428Z,67.96
2018-02-18T12:19:14.111Z,67.07
2018-02-18T12:21:41.582Z,67.98
2018-02-18T12:24:08.199Z,67.03
2018-02-18T12:26:34.847Z,68.62
2018-02-18T12:29:01.570Z,67.77
2018-02-18T12:31:28.167Z,68.27
2018-02-18T12:33:55.539Z,68.02
2018-02-18T12:36:22.868Z,68.89
2018-02-18T12:38:49.561Z,69.57
2018-02-18T12:41:16.183Z,68.12
2018-02-18T12:43:42.810Z,68.68
2018-02-18T12:46:09.431Z,68.39
2018-02-18T12:48:36.787Z,69.69
2018-02-18T12:51:04.178Z,70.15
2018-02-18T12:53:30.831Z,70.19
2018-02-18T12:55:57.422Z,70.82
2018-02-18T12:58:24.775Z,72.41
2018-02-18T13:00:52.157Z,72.93
2018-02-18T13:03:18.779Z,72.04
2018-02-18T13:05:45.385Z,71.34
2018-02-18T13:08:12.008Z,72.88
2018-02-18T13:10:38.640Z,72.88
2018-02-18T13:13:05.239Z,73.28
2018-02-18T13:15:31.851Z,72.90
2018-02-18T13:17:59.269Z,72.78
2018-02-18T13:20:26.014Z,71.88
2018-02-18T13:22:52.665Z,72.20
2018-02-18T13:25:19.252Z,72.38
2018-02-18T13:27:45.853Z,72.40
2018-02-18T13:30:13.206Z,72.56
2018-02-18T13:32:39.886Z,73.08
2018-02-18T13:35:06.504Z,73.83
2018-02-18T13:37:33.128Z,74.49
2018-02-18T13:39:59.733Z,74.27
2018-02-18T13:42:26.384Z,74.87
2018-02-18T13:44:53.756Z,75.72
2018-02-18T13:47:20.372Z,75.62
2018-02-18T13:49:47.762Z,75.68
2018-02-18T13:52:14.442Z,74.78
2018-02-18T13:54:41.801Z,74.22
2018-02-18T13:57:08.708Z,74.04
2018-02-18T13:59:35.431Z,74.01
2018-02-18T14:02:02.048Z,74.33
2018-02-18T14:04:29.408Z,73.82
2018-02-18T14:06:56.792Z,74.62
2018-02-18T14:09:23.518Z,75.24
2018-02-18T14:11:51.004Z,75.43
2018-02-18T14:14:17.592Z,75.22
2018-02-18T14:16:44.232Z,76.00
2018-02-18T14:19:11.647Z,76.09
2018-02-18T14:21:38.310Z,75.91
2018-02-18T14:24:04.925Z,76.13
2018-02-18T14:26:31.519Z,76.79
2018-02-18T14:28:58.175Z,77.52
2018-02-18T14:31:24.804Z,78.84
2018-02-18T14:33:51.408Z,79.87
2018-02-18T14:36:18.904Z,80.05
2018-02-18T14:38:45.548Z,80.00
2018-02-18T14:41:30.503Z,79.77
2018-02-18T14:44:15.418Z,79.23
2018-02-18T14:47:00.392Z,79.92
2018-02-18T14:49:46.343Z,80.71
2018-02-18T14:52:32.091Z,81.29
2018-02-18T14:55:17.232Z,81.44
2018-02-18T14:57:44.680Z,81.51
2018-02-18T15:00:11.292Z,81.82
2018-02-18T15:02:37.904Z,81.50
2018-02-18T15:05:04.515Z,81.62
2018-02-18T15:07:31.176Z,81.86
2018-02-18T15:09:57.844Z,81.78
2018-02-18T15:12:24.494Z,81.79
2018-02-18T15:14:51.176Z,81.14
2018-02-18T15:17:17.871Z,81.19
2018-02-18T15:19:44.530Z,81.21
2018-02-18T15:22:11.183Z,81.24
2018-02-18T15:24:38.513Z,81.25
2018-02-18T15:27:05.174Z,80.56
2018-02-18T15:29:31.818Z,80.48
2018-02-18T15:31:59.160Z,79.73
2018-02-18T15:34:25.796Z,79.39
2018-02-18T15:36:52.388Z,79.02
2018-02-18T15:39:18.978Z,79.11
2018-02-18T15:41:45.595Z,76.37
2018-02-18T15:44:12.245Z,74.53
2018-02-18T15:46:38.855Z,74.48
2018-02-18T15:49:05.443Z,74.91
2018-02-18T15:51:32.053Z,74.73
2018-02-18T15:53:58.744Z,73.89
2018-02-18T15:56:25.431Z,74.47
2018-02-18T15:58:52.806Z,74.07
2018-02-18T16:01:19.463Z,74.83
2018-02-18T16:03:46.084Z,73.61
2018-02-18T16:06:13.448Z,74.78
2018-02-18T16:08:40.851Z,74.45
2018-02-18T16:11:07.470Z,74.73
2018-02-18T16:13:34.051Z,74.50
2018-02-18T16:16:00.668Z,74.22
2018-02-18T16:18:28.087Z,74.40
2018-02-18T16:20:54.780Z,74.65
2018-02-18T16:23:21.415Z,74.99
2018-02-18T16:25:47.997Z,75.25
2018-02-18T16:28:14.641Z,74.99
2018-02-18T16:30:41.296Z,74.71
2018-02-18T16:33:07.992Z,74.56
2018-02-18T16:35:35.367Z,74.96
2018-02-18T16:38:01.983Z,75.76
2018-02-18T16:40:29.305Z,75.80
2018-02-18T16:42:56.722Z,75.99
2018-02-18T16:45:23.385Z,76.30
2018-02-18T16:47:50.023Z,76.48
2018-02-18T16:50:16.596Z,76.92
2018-02-18T16:52:43.965Z,77.20
2018-02-18T16:55:10.569Z,78.43
2018-02-18T16:57:37.971Z,78.26
2018-02-18T17:00:04.626Z,78.58
2018-02-18T17:02:31.226Z,78.27
2018-02-18T17:04:57.820Z,78.51
2018-02-18T17:07:24.419Z,77.94
2018-02-18T17:09:51.109Z,77.93
2018-02-18T17:12:17.738Z,78.02
2018-02-18T17:14:44.344Z,77.49
2018-02-18T17:17:10.958Z,77.38
2018-02-18T17:19:38.319Z,77.81
2018-02-18T17:22:04.952Z,77.63
2018-02-18T17:24:31.572Z,78.03
2018-02-18T17:26:58.896Z,77.54
2018-02-18T17:29:25.530Z,77.60
2018-02-18T17:31:52.134Z,78.59
2018-02-18T17:34:18.742Z,79.09
2018-02-18T17:36:46.148Z,79.89
2018-02-18T17:39:12.747Z,79.82
2018-02-18T17:41:40.122Z,79.06
2018-02-18T17:44:06.791Z,78.90
2018-02-18T17:46:34.152Z,79.31
2018-02-18T17:49:00.749Z,79.06
2018-02-18T17:51:27.420Z,79.09
2018-02-18T17:53:53.990Z,79.74
2018-02-18T17:56:21.339Z,79.57
2018-02-18T17:58:48.748Z,78.87
2018-02-18T18:01:15.340Z,78.97
2018-02-18T18:03:42.723Z,79.43
2018-02-18T18:06:09.397Z,79.75
2018-02-18T18:08:36.065Z,78.90
2018-02-18T18:11:03.448Z,78.46
2018-02-18T18:13:30.114Z,79.40
2018-02-18T18:15:57.488Z,78.21
2018-02-18T18:18:24.091Z,78.60
2018-02-18T18:20:50.742Z,78.15
2018-02-18T18:23:17.380Z,78.36
2018-02-18T18:25:43.959Z,78.36
2018-02-18T18:28:11.389Z,78.00
2018-02-18T18:30:38.002Z,78.44
2018-02-18T18:33:05.670Z,78.44
2018-02-18T18:35:32.395Z,77.75
2018-02-18T18:37:59.067Z,78.21
2018-02-18T18:40:25.672Z,77.83
2018-02-18T18:42:52.267Z,78.67
2018-02-18T18:45:18.890Z,78.03
2018-02-18T18:47:45.605Z,78.51
2018-02-18T18:50:12.188Z,78.17
2018-02-18T18:52:39.564Z,78.03
2018-02-18T18:55:06.178Z,77.09
2018-02-18T18:57:32.805Z,76.36
2018-02-18T19:00:00.199Z,76.83
2018-02-18T19:02:26.813Z,77.09
2018-02-18T19:04:53.429Z,77.05
2018-02-18T19:07:20.068Z,76.81
2018-02-18T19:09:46.722Z,77.77
2018-02-18T19:12:14.094Z,77.96
2018-02-18T19:14:40.766Z,77.70
2018-02-18T19:17:07.382Z,77.93
2018-02-18T19:19:34.047Z,77.89
2018-02-18T19:22:00.655Z,77.74
2018-02-18T19:24:27.293Z,77.44
2018-02-18T19:26:53.920Z,77.41
2018-02-18T19:29:20.532Z,77.66
2018-02-18T19:31:47.919Z,78.08
2018-02-18T19:34:14.523Z,78.34
2018-02-18T19:36:42.700Z,78.44
2018-02-18T19:39:09.392Z,78.33
2018-02-18T19:41:36.000Z,76.00
2018-02-18T19:44:02.608Z,75.32
2018-02-18T19:46:29.987Z,75.75
2018-02-18T19:48:56.600Z,76.46
2018-02-18T19:51:24.067Z,76.16
2018-02-18T19:53:50.675Z,76.26
2018-02-18T19:56:17.293Z,76.43
2018-02-18T19:58:43.963Z,76.13
2018-02-18T20:01:10.539Z,75.26
2018-02-18T20:03:37.158Z,75.25
2018-02-18T20:06:04.511Z,75.48
2018-02-18T20:08:31.165Z,75.63
2018-02-18T20:10:57.773Z,76.33
2018-02-18T20:13:24.416Z,75.97
2018-02-18T20:15:51.090Z,75.65
2018-02-18T20:18:17.752Z,75.85
2018-02-18T20:20:44.382Z,75.82
2018-02-18T20:23:11.015Z,76.46
2018-02-18T20:25:37.634Z,76.31
2018-02-18T20:28:04.290Z,76.56
2018-02-18T20:30:30.901Z,76.37
2018-02-18T20:32:57.599Z,77.19
2018-02-18T20:35:24.558Z,77.39
2018-02-18T20:37:51.927Z,76.45
2018-02-18T20:40:18.598Z,76.29
2018-02-18T20:42:45.228Z,76.12
2018-02-18T20:45:11.811Z,76.28
2018-02-18T20:47:38.434Z,76.67
2018-02-18T20:50:05.022Z,75.98
2018-02-18T20:52:31.638Z,76.25
2018-02-18T20:54:58.963Z,76.30
2018-02-18T20:57:25.568Z,77.02
2018-02-18T20:59:52.165Z,77.03
2018-02-18T21:02:18.913Z,75.85
2018-02-18T21:04:45.509Z,76.41
2018-02-18T21:07:12.151Z,76.32
2018-02-18T21:09:38.747Z,76.57
2018-02-18T21:12:05.385Z,76.57
2018-02-18T21:14:32.004Z,76.83
2018-02-18T21:16:59.337Z,76.74
2018-02-18T21:19:25.932Z,77.07
2018-02-18T21:21:52.543Z,76.95
2018-02-18T21:24:19.166Z,76.19
2018-02-18T21:26:45.840Z,75.56
2018-02-18T21:29:12.453Z,75.70
2018-02-18T21:31:39.035Z,75.48
2018-02-18T21:34:05.817Z,76.17
2018-02-18T21:36:32.500Z,74.56
2018-02-18T21:38:59.090Z,75.25
2018-02-18T21:41:26.423Z,75.48
2018-02-18T21:43:53.059Z,75.51
2018-02-18T21:46:19.643Z,75.40
2018-02-18T21:48:46.230Z,75.70
2018-02-18T21:51:12.898Z,74.82
2018-02-18T21:53:39.497Z,74.60
2018-02-18T21:56:06.133Z,75.41
2018-02-18T21:58:32.742Z,73.99
2018-02-18T22:00:59.334Z,75.51
2018-02-18T22:03:25.987Z,74.50
2018-02-18T22:05:52.611Z,74.81
2018-02-18T22:08:19.338Z,74.67
2018-02-18T22:10:45.933Z,74.78
2018-02-18T22:13:12.576Z,74.27
2018-02-18T22:15:39.180Z,74.03
2018-02-18T22:18:05.815Z,74.21
2018-02-18T22:20:32.485Z,74.56
2018-02-18T22:22:59.091Z,74.07
2018-02-18T22:25:25.671Z,73.79
2018-02-18T22:27:53.114Z,73.41
2018-02-18T22:30:19.704Z,73.58
2018-02-18T22:32:46.321Z,74.59
2018-02-18T22:35:12.903Z,73.87
2018-02-18T22:37:39.511Z,74.00
2018-02-18T22:40:06.925Z,74.93
2018-02-18T22:42:33.584Z,74.23
2018-02-18T22:45:00.199Z,74.12
2018-02-18T22:47:26.842Z,73.68
2018-02-18T22:49:53.412Z,74.02
2018-02-18T22:52:20.786Z,73.82
2018-02-18T22:54:47.370Z,74.41
2018-02-18T22:57:13.935Z,74.51
2018-02-18T22:59:40.559Z,74.28
2018-02-18T23:02:07.238Z,74.01
2018-02-18T23:04:33.823Z,73.83
2018-02-18T23:07:06.342Z,73.96
2018-02-18T23:09:32.988Z,74.04
2018-02-18T23:11:59.618Z,74.07
2018-02-18T23:14:26.210Z,74.42
2018-02-18T23:16:52.824Z,74.00
2018-02-18T23:19:20.162Z,74.53
2018-02-18T23:21:46.800Z,75.39
2018-02-18T23:24:13.451Z,75.96
2018-02-18T23:26:40.145Z,75.62
2018-02-18T23:29:07.550Z,75.60
2018-02-18T23:31:34.118Z,75.18
2018-02-18T23:34:00.884Z,75.35
2018-02-18T23:36:27.556Z,75.66
2018-02-18T23:38:54.191Z,75.88
2018-02-18T23:41:20.783Z,75.59
2018-02-18T23:43:47.387Z,74.82
2018-02-18T23:46:14.034Z,75.29
2018-02-18T23:48:40.584Z,74.81
2018-02-18T23:51:07.189Z,74.45
2018-02-18T23:53:33.800Z,75.17
2018-02-18T23:56:00.394Z,75.22
2018-02-18T23:58:27.817Z,75.46
