createdAt,value
2022-09-24T00:00:28.909Z,1009.76
2022-09-24T00:01:28.980Z,1009.76
2022-09-24T00:02:28.956Z,1009.78
2022-09-24T00:03:28.894Z,1009.77
2022-09-24T00:04:28.869Z,1009.81
2022-09-24T00:05:28.853Z,1009.77
2022-09-24T00:06:28.861Z,1009.76
2022-09-24T00:07:28.842Z,1009.72
2022-09-24T00:08:28.839Z,1009.74
2022-09-24T00:09:28.827Z,1009.71
2022-09-24T00:10:28.808Z,1009.78
2022-09-24T00:11:28.800Z,1009.72
2022-09-24T00:12:28.802Z,1009.77
2022-09-24T00:13:28.797Z,1009.77
2022-09-24T00:14:28.753Z,1009.77
2022-09-24T00:15:28.759Z,1009.78
2022-09-24T00:16:28.785Z,1009.74
2022-09-24T00:17:28.726Z,1009.75
2022-09-24T00:18:28.722Z,1009.77
2022-09-24T00:19:28.883Z,1009.77
2022-09-24T00:20:28.685Z,1009.73
2022-09-24T00:21:28.696Z,1009.70
2022-09-24T00:22:28.675Z,1009.72
2022-09-24T00:23:28.657Z,1009.72
2022-09-24T00:28:13.144Z,1009.76
2022-09-24T00:29:13.104Z,1009.72
2022-09-24T00:30:13.101Z,1009.76
2022-09-24T00:31:13.138Z,1009.75
2022-09-24T00:32:13.040Z,1009.72
2022-09-24T00:33:13.027Z,1009.70
2022-09-24T00:34:13.035Z,1009.72
2022-09-24T00:35:13.029Z,1009.70
2022-09-24T00:36:13.012Z,1009.71
2022-09-24T00:37:13.004Z,1009.71
2022-09-24T00:38:12.986Z,1009.65
2022-09-24T00:39:12.987Z,1009.65
2022-09-24T00:40:13.012Z,1009.62
2022-09-24T00:41:12.998Z,1009.63
2022-09-24T00:42:12.955Z,1009.65
2022-09-24T00:43:12.937Z,1009.61
2022-09-24T00:44:12.915Z,1009.60
2022-09-24T00:45:12.892Z,1009.59
2022-09-24T00:46:13.264Z,1009.53
2022-09-24T00:47:12.899Z,1009.54
2022-09-24T00:48:12.923Z,1009.54
2022-09-24T00:49:12.849Z,1009.52
2022-09-24T00:50:12.841Z,1009.50
2022-09-24T00:51:12.874Z,1009.48
2022-09-24T00:52:12.851Z,1009.44
2022-09-24T00:53:12.821Z,1009.44
2022-09-24T00:54:12.813Z,1009.44
2022-09-24T00:55:12.783Z,1009.42
2022-09-24T00:56:12.782Z,1009.46
2022-09-24T00:57:12.774Z,1009.45
2022-09-24T00:58:12.761Z,1009.42
2022-09-24T00:59:12.746Z,1009.43
2022-09-24T01:00:12.737Z,1009.43
2022-09-24T01:01:12.806Z,1009.42
2022-09-24T01:02:12.852Z,1009.40
2022-09-24T01:03:12.716Z,1009.40
2022-09-24T01:04:12.711Z,1009.39
2022-09-24T01:05:12.687Z,1009.38
2022-09-24T01:06:12.661Z,1009.37
2022-09-24T01:07:12.678Z,1009.35
2022-09-24T01:08:12.694Z,1009.32
2022-09-24T01:09:12.621Z,1009.34
2022-09-24T01:10:12.777Z,1009.34
2022-09-24T01:11:12.620Z,1009.32
2022-09-24T01:12:12.614Z,1009.31
2022-09-24T01:13:12.663Z,1009.31
2022-09-24T01:14:12.644Z,1009.35
2022-09-24T01:15:12.578Z,1009.32
2022-09-24T01:16:12.719Z,1009.33
2022-09-24T01:17:12.959Z,1009.29
2022-09-24T01:18:12.555Z,1009.28
2022-09-24T01:19:12.530Z,1009.31
2022-09-24T01:20:12.511Z,1009.31
2022-09-24T01:21:12.496Z,1009.32
2022-09-24T01:22:12.506Z,1009.31
2022-09-24T01:23:12.510Z,1009.34
2022-09-24T01:24:12.494Z,1009.32
2022-09-24T01:25:12.502Z,1009.29
2022-09-24T01:26:12.438Z,1009.31
2022-09-24T01:27:12.426Z,1009.29
2022-09-24T01:28:12.412Z,1009.29
2022-09-24T01:29:12.419Z,1009.27
2022-09-24T01:30:12.409Z,1009.27
2022-09-24T01:31:12.417Z,1009.26
2022-09-24T01:32:12.392Z,1009.24
2022-09-24T01:33:12.401Z,1009.27
2022-09-24T01:34:12.436Z,1009.25
2022-09-24T01:35:12.431Z,1009.25
2022-09-24T01:36:12.334Z,1009.23
2022-09-24T01:37:12.344Z,1009.26
2022-09-24T01:38:12.333Z,1009.27
2022-09-24T01:39:12.329Z,1009.27
2022-09-24T01:40:12.367Z,1009.23
2022-09-24T01:41:12.282Z,1009.21
2022-09-24T01:42:12.282Z,1009.20
2022-09-24T01:43:12.264Z,1009.18
2022-09-24T01:44:12.287Z,1009.17
2022-09-24T01:45:12.230Z,1009.12
2022-09-24T01:46:12.253Z,1009.18
2022-09-24T01:47:12.208Z,1009.13
2022-09-24T01:48:12.292Z,1009.10
2022-09-24T01:49:12.201Z,1009.07
2022-09-24T01:50:12.233Z,1009.08
2022-09-24T01:51:12.181Z,1009.06
2022-09-24T01:52:12.476Z,1009.04
2022-09-24T01:53:12.188Z,1009.03
2022-09-24T01:54:12.153Z,1009.03
2022-09-24T01:55:12.132Z,1009.03
2022-09-24T01:56:12.274Z,1009.01
2022-09-24T01:57:12.097Z,1009.03
2022-09-24T01:58:12.137Z,1009.00
2022-09-24T01:59:12.128Z,1008.98
2022-09-24T02:00:12.089Z,1008.98
2022-09-24T02:01:12.145Z,1008.99
2022-09-24T02:02:12.113Z,1008.97
2022-09-24T02:03:12.080Z,1008.97
2022-09-24T02:04:12.070Z,1008.99
2022-09-24T02:05:12.029Z,1009.00
2022-09-24T02:06:12.048Z,1008.96
2022-09-24T02:07:12.021Z,1008.96
2022-09-24T02:08:12.018Z,1008.94
2022-09-24T02:09:12.206Z,1008.94
2022-09-24T02:10:11.956Z,1008.96
2022-09-24T02:11:11.972Z,1008.94
2022-09-24T02:12:12.802Z,1008.94
2022-09-24T02:13:11.925Z,1008.93
2022-09-24T02:14:11.924Z,1008.90
2022-09-24T02:15:11.911Z,1008.90
2022-09-24T02:16:12.011Z,1008.91
2022-09-24T02:17:11.877Z,1008.92
2022-09-24T02:18:11.874Z,1008.92
2022-09-24T02:19:11.885Z,1008.91
2022-09-24T02:20:11.876Z,1008.90
2022-09-24T02:21:11.867Z,1008.90
2022-09-24T02:22:11.838Z,1008.90
2022-09-24T02:23:11.869Z,1008.87
2022-09-24T02:24:11.808Z,1008.88
2022-09-24T02:25:11.798Z,1008.90
2022-09-24T02:26:11.785Z,1008.84
2022-09-24T02:27:11.783Z,1008.87
2022-09-24T02:28:11.836Z,1008.86
2022-09-24T02:29:11.813Z,1008.84
2022-09-24T02:30:11.838Z,1008.82
2022-09-24T02:31:11.906Z,1008.83
2022-09-24T02:32:11.812Z,1008.84
2022-09-24T02:33:11.799Z,1008.83
2022-09-24T02:34:11.776Z,1008.83
2022-09-24T02:35:11.704Z,1008.77
2022-09-24T02:36:11.691Z,1008.83
2022-09-24T02:37:11.681Z,1008.80
2022-09-24T02:38:11.803Z,1008.80
2022-09-24T02:39:11.649Z,1008.83
2022-09-24T02:40:11.694Z,1008.83
2022-09-24T02:41:11.629Z,1008.81
2022-09-24T02:42:11.637Z,1008.81
2022-09-24T02:43:11.593Z,1008.80
2022-09-24T02:44:11.583Z,1008.81
2022-09-24T02:45:11.575Z,1008.76
2022-09-24T02:46:11.783Z,1008.78
2022-09-24T02:47:11.804Z,1008.80
2022-09-24T02:48:11.557Z,1008.77
2022-09-24T02:49:11.578Z,1008.77
2022-09-24T02:50:11.513Z,1008.77
2022-09-24T02:51:11.528Z,1008.73
2022-09-24T02:52:11.490Z,1008.76
2022-09-24T02:53:11.493Z,1008.76
2022-09-24T02:54:11.545Z,1008.76
2022-09-24T02:55:11.453Z,1008.75
2022-09-24T02:56:11.440Z,1008.73
2022-09-24T02:57:11.459Z,1008.74
2022-09-24T02:58:11.431Z,1008.71
2022-09-24T02:59:11.522Z,1008.73
2022-09-24T03:00:11.428Z,1008.74
2022-09-24T03:01:11.393Z,1008.70
2022-09-24T03:02:11.533Z,1008.72
2022-09-24T03:03:11.390Z,1008.67
2022-09-24T03:04:11.412Z,1008.69
2022-09-24T03:05:11.365Z,1008.66
2022-09-24T03:06:11.343Z,1008.65
2022-09-24T03:07:11.344Z,1008.64
2022-09-24T03:08:11.324Z,1008.63
2022-09-24T03:09:11.335Z,1008.63
2022-09-24T03:10:11.301Z,1008.62
2022-09-24T03:11:15.078Z,1008.63
2022-09-24T03:12:12.293Z,1008.60
2022-09-24T03:13:11.273Z,1008.65
2022-09-24T03:14:11.309Z,1008.63
2022-09-24T03:15:11.264Z,1008.63
2022-09-24T03:16:11.306Z,1008.61
2022-09-24T03:17:11.242Z,1008.63
2022-09-24T03:18:11.214Z,1008.63
2022-09-24T03:19:11.188Z,1008.61
2022-09-24T03:20:11.189Z,1008.62
2022-09-24T03:21:11.183Z,1008.64
2022-09-24T03:22:11.159Z,1008.61
2022-09-24T03:23:11.207Z,1008.58
2022-09-24T03:24:11.176Z,1008.59
2022-09-24T03:25:11.148Z,1008.56
2022-09-24T03:26:11.118Z,1008.59
2022-09-24T03:27:11.121Z,1008.57
2022-09-24T03:28:11.090Z,1008.56
2022-09-24T03:29:11.090Z,1008.55
2022-09-24T03:30:11.068Z,1008.55
2022-09-24T03:31:11.110Z,1008.52
2022-09-24T03:32:11.068Z,1008.54
2022-09-24T03:33:11.049Z,1008.52
2022-09-24T03:34:11.071Z,1008.54
2022-09-24T03:35:11.031Z,1008.54
2022-09-24T03:36:11.013Z,1008.57
2022-09-24T03:37:11.021Z,1008.55
2022-09-24T03:38:10.992Z,1008.53
2022-09-24T03:39:10.970Z,1008.54
2022-09-24T03:40:11.006Z,1008.55
2022-09-24T03:41:10.967Z,1008.53
2022-09-24T03:42:10.939Z,1008.53
2022-09-24T03:43:10.937Z,1008.52
2022-09-24T03:44:10.978Z,1008.51
2022-09-24T03:45:10.962Z,1008.52
2022-09-24T03:46:11.013Z,1008.52
2022-09-24T03:47:10.902Z,1008.55
2022-09-24T03:48:10.890Z,1008.54
2022-09-24T03:49:10.867Z,1008.54
2022-09-24T03:50:10.847Z,1008.52
2022-09-24T03:51:10.838Z,1008.47
2022-09-24T03:52:10.819Z,1008.46
2022-09-24T03:53:10.817Z,1008.45
2022-09-24T03:54:10.886Z,1008.47
2022-09-24T03:55:10.809Z,1008.45
2022-09-24T03:56:10.790Z,1008.48
2022-09-24T03:57:10.792Z,1008.47
2022-09-24T03:58:10.771Z,1008.53
2022-09-24T03:59:10.784Z,1008.51
2022-09-24T04:00:10.785Z,1008.47
2022-09-24T04:01:10.741Z,1008.47
2022-09-24T04:02:10.764Z,1008.47
2022-09-24T04:03:10.889Z,1008.46
2022-09-24T04:04:10.731Z,1008.52
2022-09-24T04:05:10.700Z,1008.55
2022-09-24T04:06:10.680Z,1008.58
2022-09-24T04:07:10.654Z,1008.55
2022-09-24T04:08:10.667Z,1008.49
2022-09-24T04:09:10.648Z,1008.43
2022-09-24T04:10:10.632Z,1008.46
2022-09-24T04:11:10.639Z,1008.47
2022-09-24T04:12:10.624Z,1008.50
2022-09-24T04:13:10.615Z,1008.49
2022-09-24T04:14:10.614Z,1008.44
2022-09-24T04:15:10.577Z,1008.41
2022-09-24T04:16:10.612Z,1008.38
2022-09-24T04:17:10.567Z,1008.41
2022-09-24T04:18:10.534Z,1008.39
2022-09-24T04:19:10.532Z,1008.42
2022-09-24T04:20:10.517Z,1008.40
2022-09-24T04:21:10.528Z,1008.41
2022-09-24T04:22:10.494Z,1008.39
2022-09-24T04:23:10.509Z,1008.36
2022-09-24T04:24:10.501Z,1008.36
2022-09-24T04:25:14.736Z,1008.37
2022-09-24T04:26:10.459Z,1008.39
2022-09-24T04:27:10.460Z,1008.37
2022-09-24T04:28:10.417Z,1008.39
2022-09-24T04:29:10.435Z,1008.38
2022-09-24T04:30:10.409Z,1008.35
2022-09-24T04:31:10.441Z,1008.36
2022-09-24T04:32:10.395Z,1008.39
2022-09-24T04:33:10.372Z,1008.40
2022-09-24T04:34:10.489Z,1008.37
2022-09-24T04:35:10.375Z,1008.36
2022-09-24T04:36:10.323Z,1008.37
2022-09-24T04:37:10.333Z,1008.36
2022-09-24T04:38:10.434Z,1008.37
2022-09-24T04:39:10.312Z,1008.34
2022-09-24T04:40:10.358Z,1008.34
2022-09-24T04:41:10.295Z,1008.38
2022-09-24T04:42:10.282Z,1008.34
2022-09-24T04:43:10.314Z,1008.37
2022-09-24T04:44:10.490Z,1008.35
2022-09-24T04:45:10.268Z,1008.39
2022-09-24T04:46:10.343Z,1008.34
2022-09-24T04:47:10.232Z,1008.35
2022-09-24T04:48:10.200Z,1008.36
2022-09-24T04:49:10.204Z,1008.36
2022-09-24T04:50:10.194Z,1008.38
2022-09-24T04:51:10.193Z,1008.40
2022-09-24T04:52:10.157Z,1008.36
2022-09-24T04:53:10.164Z,1008.33
2022-09-24T04:54:10.139Z,1008.35
2022-09-24T04:55:10.121Z,1008.33
2022-09-24T04:56:10.120Z,1008.35
2022-09-24T04:57:10.126Z,1008.35
2022-09-24T04:58:10.114Z,1008.34
2022-09-24T04:59:10.110Z,1008.36
2022-09-24T05:00:10.079Z,1008.35
2022-09-24T05:01:10.072Z,1008.33
2022-09-24T05:02:10.219Z,1008.32
2022-09-24T05:03:10.167Z,1008.32
2022-09-24T05:04:10.035Z,1008.32
2022-09-24T05:05:10.034Z,1008.34
2022-09-24T05:06:10.024Z,1008.34
2022-09-24T05:07:10.023Z,1008.36
2022-09-24T05:08:09.980Z,1008.34
2022-09-24T05:09:12.538Z,1008.34
2022-09-24T05:10:09.972Z,1008.35
2022-09-24T05:11:09.969Z,1008.31
2022-09-24T05:12:09.949Z,1008.32
2022-09-24T05:13:09.929Z,1008.34
2022-09-24T05:14:09.916Z,1008.33
2022-09-24T05:15:09.899Z,1008.33
2022-09-24T05:16:09.940Z,1008.33
2022-09-24T05:17:09.917Z,1008.33
2022-09-24T05:18:09.868Z,1008.34
2022-09-24T05:19:09.879Z,1008.35
2022-09-24T05:20:09.860Z,1008.35
2022-09-24T05:21:09.838Z,1008.35
2022-09-24T05:22:09.850Z,1008.39
2022-09-24T05:23:09.820Z,1008.40
2022-09-24T05:24:09.818Z,1008.39
2022-09-24T05:25:09.824Z,1008.37
2022-09-24T05:26:09.802Z,1008.37
2022-09-24T05:27:09.801Z,1008.36
2022-09-24T05:28:09.792Z,1008.38
2022-09-24T05:29:09.824Z,1008.39
2022-09-24T05:30:09.761Z,1008.39
2022-09-24T05:31:09.828Z,1008.44
2022-09-24T05:32:09.730Z,1008.43
2022-09-24T05:33:09.715Z,1008.41
2022-09-24T05:34:09.719Z,1008.45
2022-09-24T05:35:09.687Z,1008.41
2022-09-24T05:36:09.698Z,1008.37
2022-09-24T05:37:09.684Z,1008.39
2022-09-24T05:38:09.669Z,1008.38
2022-09-24T05:39:09.777Z,1008.34
2022-09-24T05:40:09.705Z,1008.36
2022-09-24T05:41:09.620Z,1008.37
2022-09-24T05:42:09.607Z,1008.36
2022-09-24T05:43:09.799Z,1008.35
2022-09-24T05:44:09.600Z,1008.35
2022-09-24T05:45:09.601Z,1008.36
2022-09-24T05:46:09.645Z,1008.35
2022-09-24T05:47:09.571Z,1008.40
2022-09-24T05:48:09.536Z,1008.33
2022-09-24T05:49:09.648Z,1008.34
2022-09-24T05:50:09.557Z,1008.36
2022-09-24T05:51:09.508Z,1008.35
2022-09-24T05:52:09.513Z,1008.41
2022-09-24T05:53:09.507Z,1008.39
2022-09-24T05:54:09.497Z,1008.35
2022-09-24T05:55:09.475Z,1008.34
2022-09-24T05:56:09.471Z,1008.31
2022-09-24T05:57:09.446Z,1008.33
2022-09-24T05:58:09.432Z,1008.33
2022-09-24T05:59:09.515Z,1008.35
2022-09-24T06:00:09.417Z,1008.31
2022-09-24T06:01:09.428Z,1008.32
2022-09-24T06:02:09.459Z,1008.35
2022-09-24T06:03:09.478Z,1008.33
2022-09-24T06:04:09.471Z,1008.36
2022-09-24T06:05:09.374Z,1008.35
2022-09-24T06:06:09.335Z,1008.38
2022-09-24T06:07:09.359Z,1008.41
2022-09-24T06:08:09.314Z,1008.41
2022-09-24T06:09:09.403Z,1008.38
2022-09-24T06:10:09.328Z,1008.41
2022-09-24T06:11:09.293Z,1008.41
2022-09-24T06:12:09.276Z,1008.44
2022-09-24T06:13:09.290Z,1008.46
2022-09-24T06:14:09.318Z,1008.47
2022-09-24T06:15:09.261Z,1008.50
2022-09-24T06:16:09.341Z,1008.49
2022-09-24T06:17:09.234Z,1008.51
2022-09-24T06:18:09.224Z,1008.52
2022-09-24T06:19:09.237Z,1008.52
2022-09-24T06:20:09.182Z,1008.52
2022-09-24T06:21:09.217Z,1008.52
2022-09-24T06:22:09.174Z,1008.57
2022-09-24T06:23:09.163Z,1008.58
2022-09-24T06:24:09.141Z,1008.64
2022-09-24T06:25:16.168Z,1008.60
2022-09-24T06:26:09.115Z,1008.65
2022-09-24T06:27:10.259Z,1008.67
2022-09-24T06:28:09.106Z,1008.68
2022-09-24T06:29:09.157Z,1008.70
2022-09-24T06:30:09.101Z,1008.66
2022-09-24T06:31:09.185Z,1008.65
2022-09-24T06:32:09.076Z,1008.67
2022-09-24T06:33:09.077Z,1008.65
2022-09-24T06:34:09.036Z,1008.63
2022-09-24T06:35:09.049Z,1008.64
2022-09-24T06:36:09.024Z,1008.59
2022-09-24T06:37:09.016Z,1008.61
2022-09-24T06:38:08.995Z,1008.55
2022-09-24T06:39:09.045Z,1008.61
2022-09-24T06:40:08.992Z,1008.60
2022-09-24T06:41:09.050Z,1008.59
2022-09-24T06:42:08.957Z,1008.61
2022-09-24T06:43:08.966Z,1008.59
2022-09-24T06:44:08.937Z,1008.60
2022-09-24T06:45:08.919Z,1008.62
2022-09-24T06:46:08.993Z,1008.66
2022-09-24T06:47:08.953Z,1008.64
2022-09-24T06:48:08.885Z,1008.63
2022-09-24T06:49:08.907Z,1008.64
2022-09-24T06:50:08.878Z,1008.65
2022-09-24T06:51:08.855Z,1008.64
2022-09-24T06:52:08.843Z,1008.66
2022-09-24T06:53:08.838Z,1008.65
2022-09-24T06:54:08.835Z,1008.67
2022-09-24T06:55:08.826Z,1008.68
2022-09-24T06:56:08.791Z,1008.69
2022-09-24T06:57:08.791Z,1008.67
2022-09-24T06:58:08.798Z,1008.67
2022-09-24T06:59:08.836Z,1008.67
2022-09-24T07:00:08.759Z,1008.67
2022-09-24T07:01:08.789Z,1008.68
2022-09-24T07:02:08.811Z,1008.67
2022-09-24T07:03:08.755Z,1008.67
2022-09-24T07:04:08.731Z,1008.63
2022-09-24T07:05:08.691Z,1008.66
2022-09-24T07:06:08.706Z,1008.64
2022-09-24T07:07:08.707Z,1008.65
2022-09-24T07:08:08.704Z,1008.70
2022-09-24T07:09:08.675Z,1008.70
2022-09-24T07:10:08.656Z,1008.77
2022-09-24T07:11:08.649Z,1008.75
2022-09-24T07:12:08.620Z,1008.76
2022-09-24T07:13:08.613Z,1008.78
2022-09-24T07:14:08.606Z,1008.79
2022-09-24T07:15:08.597Z,1008.77
2022-09-24T07:16:08.631Z,1008.79
2022-09-24T07:17:08.567Z,1008.79
2022-09-24T07:18:08.551Z,1008.79
2022-09-24T07:19:08.622Z,1008.80
2022-09-24T07:20:08.546Z,1008.80
2022-09-24T07:21:08.527Z,1008.76
2022-09-24T07:22:08.542Z,1008.79
2022-09-24T07:23:08.517Z,1008.78
2022-09-24T07:24:08.505Z,1008.81
2022-09-24T07:25:08.471Z,1008.79
2022-09-24T07:26:08.495Z,1008.82
2022-09-24T07:27:08.499Z,1008.81
2022-09-24T07:28:08.462Z,1008.81
2022-09-24T07:29:08.491Z,1008.83
2022-09-24T07:30:08.431Z,1008.80
2022-09-24T07:31:08.475Z,1008.80
2022-09-24T07:32:08.398Z,1008.78
2022-09-24T07:33:08.399Z,1008.83
2022-09-24T07:34:08.483Z,1008.81
2022-09-24T07:35:08.390Z,1008.84
2022-09-24T07:36:08.346Z,1008.83
2022-09-24T07:37:08.350Z,1008.88
2022-09-24T07:38:08.329Z,1008.87
2022-09-24T07:39:08.321Z,1008.82
2022-09-24T07:40:08.377Z,1008.85
2022-09-24T07:41:08.303Z,1008.87
2022-09-24T07:42:08.291Z,1008.87
2022-09-24T07:43:08.269Z,1008.86
2022-09-24T07:44:08.297Z,1008.82
2022-09-24T07:45:08.261Z,1008.84
2022-09-24T07:46:08.300Z,1008.82
2022-09-24T07:47:12.112Z,1008.85
2022-09-24T07:48:09.217Z,1008.86
2022-09-24T07:49:08.207Z,1008.85
2022-09-24T07:50:08.222Z,1008.86
2022-09-24T07:51:08.177Z,1008.87
2022-09-24T07:52:08.166Z,1008.87
2022-09-24T07:53:08.188Z,1008.87
2022-09-24T07:54:08.183Z,1008.85
2022-09-24T07:55:08.164Z,1008.83
2022-09-24T07:56:08.150Z,1008.84
2022-09-24T07:57:08.130Z,1008.85
2022-09-24T07:58:08.116Z,1008.82
2022-09-24T07:59:08.087Z,1008.84
2022-09-24T08:00:08.123Z,1008.84
2022-09-24T08:01:08.078Z,1008.87
2022-09-24T08:02:08.139Z,1008.86
2022-09-24T08:03:08.045Z,1008.86
2022-09-24T08:04:08.137Z,1008.88
2022-09-24T08:05:08.025Z,1008.88
2022-09-24T08:06:08.045Z,1008.87
2022-09-24T08:07:07.998Z,1008.89
2022-09-24T08:08:08.006Z,1008.88
2022-09-24T08:09:07.983Z,1008.82
2022-09-24T08:10:08.003Z,1008.83
2022-09-24T08:11:07.977Z,1008.87
2022-09-24T08:12:08.005Z,1008.86
2022-09-24T08:13:07.960Z,1008.86
2022-09-24T08:14:07.999Z,1008.86
2022-09-24T08:15:07.907Z,1008.89
2022-09-24T08:16:07.976Z,1008.90
2022-09-24T08:17:07.906Z,1008.93
2022-09-24T08:18:07.909Z,1008.92
2022-09-24T08:19:07.877Z,1008.93
2022-09-24T08:20:07.871Z,1008.93
2022-09-24T08:21:07.885Z,1008.95
2022-09-24T08:22:07.868Z,1008.91
2022-09-24T08:23:07.816Z,1008.95
2022-09-24T08:24:07.893Z,1008.91
2022-09-24T08:25:07.838Z,1008.89
2022-09-24T08:26:07.806Z,1008.95
2022-09-24T08:27:07.774Z,1008.88
2022-09-24T08:28:07.780Z,1008.92
2022-09-24T08:29:07.779Z,1008.93
2022-09-24T08:30:07.753Z,1008.90
2022-09-24T08:31:07.782Z,1008.89
2022-09-24T08:32:07.732Z,1008.91
2022-09-24T08:33:07.732Z,1008.93
2022-09-24T08:34:07.775Z,1008.92
2022-09-24T08:35:07.708Z,1008.94
2022-09-24T08:36:07.682Z,1008.93
2022-09-24T08:37:07.666Z,1008.93
2022-09-24T08:38:07.680Z,1008.91
2022-09-24T08:39:07.670Z,1008.92
2022-09-24T08:40:07.703Z,1008.91
2022-09-24T08:41:07.646Z,1008.90
2022-09-24T08:42:07.623Z,1008.93
2022-09-24T08:43:07.996Z,1008.91
2022-09-24T08:44:07.653Z,1008.94
2022-09-24T08:45:07.581Z,1008.91
2022-09-24T08:46:07.599Z,1008.94
2022-09-24T08:47:07.564Z,1008.95
2022-09-24T08:48:07.553Z,1008.93
2022-09-24T08:49:07.534Z,1008.97
2022-09-24T08:50:07.528Z,1008.92
2022-09-24T08:51:07.532Z,1008.93
2022-09-24T08:52:07.513Z,1008.93
2022-09-24T08:53:07.504Z,1008.94
2022-09-24T08:54:07.572Z,1008.90
2022-09-24T08:55:07.480Z,1008.93
2022-09-24T08:56:07.488Z,1008.91
2022-09-24T08:57:07.454Z,1008.93
2022-09-24T08:58:07.464Z,1008.95
2022-09-24T08:59:07.439Z,1008.93
2022-09-24T09:00:07.447Z,1008.96
2022-09-24T09:01:07.424Z,1008.94
2022-09-24T09:02:07.537Z,1008.94
2022-09-24T09:03:07.456Z,1008.99
2022-09-24T09:04:07.446Z,1008.98
2022-09-24T09:05:07.366Z,1008.97
2022-09-24T09:06:07.365Z,1008.96
2022-09-24T09:07:07.331Z,1008.99
2022-09-24T09:08:27.311Z,1008.97
2022-09-24T09:09:08.328Z,1008.99
2022-09-24T09:10:07.314Z,1008.99
2022-09-24T09:11:07.305Z,1008.96
2022-09-24T09:12:07.304Z,1008.99
2022-09-24T09:13:07.285Z,1009.00
2022-09-24T09:14:07.273Z,1008.99
2022-09-24T09:15:07.249Z,1008.96
2022-09-24T09:16:07.339Z,1008.99
2022-09-24T09:17:07.233Z,1008.97
2022-09-24T09:18:07.219Z,1008.96
2022-09-24T09:19:07.298Z,1008.98
2022-09-24T09:20:07.216Z,1008.96
2022-09-24T09:21:07.178Z,1008.95
2022-09-24T09:22:07.197Z,1008.94
2022-09-24T09:23:07.171Z,1008.97
2022-09-24T09:24:07.167Z,1008.98
2022-09-24T09:25:07.147Z,1008.98
2022-09-24T09:26:07.128Z,1008.97
2022-09-24T09:27:07.126Z,1008.98
2022-09-24T09:28:07.106Z,1008.97
2022-09-24T09:29:07.169Z,1009.00
2022-09-24T09:30:11.829Z,1008.97
2022-09-24T09:31:08.178Z,1008.97
2022-09-24T09:32:07.058Z,1008.97
2022-09-24T09:33:07.084Z,1008.96
2022-09-24T09:34:07.050Z,1008.96
2022-09-24T09:35:07.017Z,1008.97
2022-09-24T09:36:07.030Z,1008.95
2022-09-24T09:37:07.003Z,1008.94
2022-09-24T09:38:06.998Z,1008.93
2022-09-24T09:39:06.989Z,1008.90
2022-09-24T09:40:07.005Z,1008.88
2022-09-24T09:41:06.980Z,1008.90
2022-09-24T09:42:06.952Z,1008.89
2022-09-24T09:43:06.937Z,1008.89
2022-09-24T09:44:07.037Z,1008.88
2022-09-24T09:45:06.929Z,1008.91
2022-09-24T09:46:06.945Z,1008.91
2022-09-24T09:47:06.912Z,1008.89
2022-09-24T09:48:06.887Z,1008.84
2022-09-24T09:49:06.899Z,1008.86
2022-09-24T09:50:06.881Z,1008.83
2022-09-24T09:51:06.872Z,1008.82
2022-09-24T09:52:06.861Z,1008.86
2022-09-24T09:53:06.838Z,1008.85
2022-09-24T09:54:06.843Z,1008.84
2022-09-24T09:55:06.810Z,1008.86
2022-09-24T09:56:06.837Z,1008.83
2022-09-24T09:57:06.787Z,1008.88
2022-09-24T09:58:06.801Z,1008.85
2022-09-24T09:59:06.755Z,1008.83
2022-09-24T10:00:06.778Z,1008.87
2022-09-24T10:01:06.763Z,1008.89
2022-09-24T10:02:06.808Z,1008.87
2022-09-24T10:03:06.821Z,1008.89
2022-09-24T10:04:06.721Z,1008.87
2022-09-24T10:05:06.745Z,1008.90
2022-09-24T10:06:06.711Z,1008.88
2022-09-24T10:07:06.674Z,1008.87
2022-09-24T10:08:06.676Z,1008.89
2022-09-24T10:09:06.687Z,1008.88
2022-09-24T10:10:06.636Z,1008.91
2022-09-24T10:11:06.635Z,1008.90
2022-09-24T10:12:06.636Z,1008.91
2022-09-24T10:13:06.615Z,1008.90
2022-09-24T10:14:06.612Z,1008.94
2022-09-24T10:15:06.585Z,1008.89
2022-09-24T10:16:06.669Z,1008.89
2022-09-24T10:17:06.565Z,1008.90
2022-09-24T10:18:06.568Z,1008.92
2022-09-24T10:19:06.547Z,1008.92
2022-09-24T10:20:06.526Z,1008.93
2022-09-24T10:21:06.559Z,1008.91
2022-09-24T10:22:06.546Z,1008.88
2022-09-24T10:23:06.504Z,1008.89
2022-09-24T10:24:06.482Z,1008.87
2022-09-24T10:25:06.486Z,1008.86
2022-09-24T10:26:06.487Z,1008.85
2022-09-24T10:27:06.443Z,1008.80
2022-09-24T10:28:06.486Z,1008.88
2022-09-24T10:29:06.450Z,1008.82
2022-09-24T10:30:06.412Z,1008.83
2022-09-24T10:31:06.502Z,1008.80
2022-09-24T10:32:06.507Z,1008.80
2022-09-24T10:33:06.385Z,1008.81
2022-09-24T10:34:06.373Z,1008.81
2022-09-24T10:35:06.399Z,1008.82
2022-09-24T10:36:06.346Z,1008.78
2022-09-24T10:37:10.886Z,1008.83
2022-09-24T10:38:06.342Z,1008.83
2022-09-24T10:39:06.325Z,1008.83
2022-09-24T10:40:06.358Z,1008.80
2022-09-24T10:41:06.303Z,1008.84
2022-09-24T10:42:06.301Z,1008.82
2022-09-24T10:43:06.274Z,1008.78
2022-09-24T10:44:06.305Z,1008.80
2022-09-24T10:45:06.280Z,1008.80
2022-09-24T10:46:06.312Z,1008.79
2022-09-24T10:47:06.326Z,1008.75
2022-09-24T10:48:06.227Z,1008.73
2022-09-24T10:49:06.205Z,1008.71
2022-09-24T10:50:06.193Z,1008.74
2022-09-24T10:51:06.198Z,1008.73
2022-09-24T10:52:06.170Z,1008.68
2022-09-24T10:53:06.150Z,1008.70
2022-09-24T10:54:06.180Z,1008.67
2022-09-24T10:55:06.139Z,1008.69
2022-09-24T10:56:06.173Z,1008.68
2022-09-24T10:57:06.121Z,1008.65
2022-09-24T10:58:06.143Z,1008.63
2022-09-24T10:59:06.126Z,1008.62
2022-09-24T11:00:06.101Z,1008.65
2022-09-24T11:01:06.081Z,1008.67
2022-09-24T11:02:06.113Z,1008.67
2022-09-24T11:03:06.106Z,1008.66
2022-09-24T11:04:06.088Z,1008.72
2022-09-24T11:05:06.051Z,1008.67
2022-09-24T11:06:06.017Z,1008.69
2022-09-24T11:07:05.997Z,1008.68
2022-09-24T11:08:06.041Z,1008.71
2022-09-24T11:09:06.009Z,1008.70
2022-09-24T11:10:05.982Z,1008.74
2022-09-24T11:11:06.033Z,1008.74
2022-09-24T11:12:05.964Z,1008.68
2022-09-24T11:13:05.934Z,1008.70
2022-09-24T11:14:05.919Z,1008.74
2022-09-24T11:15:05.929Z,1008.73
2022-09-24T11:16:05.987Z,1008.72
2022-09-24T11:17:05.910Z,1008.77
2022-09-24T11:18:05.895Z,1008.73
2022-09-24T11:19:05.882Z,1008.74
2022-09-24T11:20:05.856Z,1008.74
2022-09-24T11:21:05.897Z,1008.75
2022-09-24T11:22:05.839Z,1008.74
2022-09-24T11:23:05.870Z,1008.74
2022-09-24T11:24:05.906Z,1008.73
2022-09-24T11:25:05.834Z,1008.70
2022-09-24T11:26:05.786Z,1008.68
2022-09-24T11:27:05.777Z,1008.72
2022-09-24T11:28:05.777Z,1008.71
2022-09-24T11:29:05.772Z,1008.70
2022-09-24T11:30:05.764Z,1008.74
2022-09-24T11:31:05.804Z,1008.71
2022-09-24T11:32:05.740Z,1008.70
2022-09-24T11:33:05.714Z,1008.68
2022-09-24T11:34:05.774Z,1008.62
2022-09-24T11:35:05.709Z,1008.58
2022-09-24T11:36:05.684Z,1008.62
2022-09-24T11:37:05.689Z,1008.62
2022-09-24T11:38:05.674Z,1008.60
2022-09-24T11:39:05.655Z,1008.56
2022-09-24T11:40:05.639Z,1008.58
2022-09-24T11:41:05.727Z,1008.54
2022-09-24T11:42:05.626Z,1008.59
2022-09-24T11:43:05.628Z,1008.58
2022-09-24T11:44:05.708Z,1008.58
2022-09-24T11:45:05.584Z,1008.59
2022-09-24T11:46:05.636Z,1008.59
2022-09-24T11:47:05.589Z,1008.60
2022-09-24T11:48:05.565Z,1008.58
2022-09-24T11:49:05.542Z,1008.62
2022-09-24T11:50:05.548Z,1008.57
2022-09-24T11:51:06.366Z,1008.61
2022-09-24T11:52:05.548Z,1008.64
2022-09-24T11:53:05.509Z,1008.64
2022-09-24T11:54:05.651Z,1008.59
2022-09-24T11:55:05.498Z,1008.62
2022-09-24T11:56:08.293Z,1008.65
2022-09-24T11:57:06.580Z,1008.65
2022-09-24T11:58:05.443Z,1008.63
2022-09-24T11:59:05.449Z,1008.64
2022-09-24T12:00:05.445Z,1008.60
2022-09-24T12:01:05.417Z,1008.64
2022-09-24T12:02:05.494Z,1008.65
2022-09-24T12:03:05.472Z,1008.65
2022-09-24T12:04:05.397Z,1008.63
2022-09-24T12:05:05.365Z,1008.64
2022-09-24T12:06:05.389Z,1008.63
2022-09-24T12:07:05.421Z,1008.62
2022-09-24T12:08:05.342Z,1008.62
2022-09-24T12:09:05.360Z,1008.62