createdAt,value
2022-11-16T00:01:30.877Z,12.00
2022-11-16T00:03:59.863Z,12.00
2022-11-16T00:06:28.196Z,12.00
2022-11-16T00:09:17.288Z,11.90
2022-11-16T00:11:44.493Z,11.90
2022-11-16T00:14:15.103Z,11.90
2022-11-16T00:16:42.560Z,11.90
2022-11-16T00:19:11.423Z,11.80
2022-11-16T00:21:38.876Z,11.80
2022-11-16T00:24:07.063Z,11.80
2022-11-16T00:26:34.091Z,11.80
2022-11-16T00:29:02.045Z,11.80
2022-11-16T00:31:28.815Z,11.80
2022-11-16T00:33:55.646Z,11.70
2022-11-16T00:36:22.426Z,11.70
2022-11-16T00:38:53.793Z,11.70
2022-11-16T00:41:20.981Z,11.70
2022-11-16T00:43:48.072Z,11.70
2022-11-16T00:46:15.011Z,11.60
2022-11-16T00:48:42.411Z,11.70
2022-11-16T00:51:09.393Z,11.70
2022-11-16T00:53:36.888Z,11.60
2022-11-16T00:56:04.482Z,11.60
2022-11-16T00:58:36.410Z,11.60
2022-11-16T01:01:09.236Z,11.60
2022-11-16T01:03:37.340Z,11.60
2022-11-16T01:06:07.439Z,11.60
2022-11-16T01:08:36.719Z,11.60
2022-11-16T01:11:23.362Z,11.60
2022-11-16T01:13:50.634Z,11.60
2022-11-16T01:16:18.849Z,11.50
2022-11-16T01:18:53.949Z,11.50
2022-11-16T01:21:22.080Z,11.60
2022-11-16T01:23:49.713Z,11.60
2022-11-16T01:26:17.295Z,11.60
2022-11-16T01:28:47.154Z,11.60
2022-11-16T01:31:14.536Z,11.50
2022-11-16T01:33:42.150Z,11.50
2022-11-16T01:36:17.493Z,11.50
2022-11-16T01:38:46.144Z,11.50
2022-11-16T01:41:17.384Z,11.50
2022-11-16T01:44:01.712Z,11.50
2022-11-16T01:46:39.395Z,11.50
2022-11-16T01:49:13.367Z,11.50
2022-11-16T01:51:44.519Z,11.50
2022-11-16T01:54:14.572Z,11.50
2022-11-16T01:56:54.157Z,11.50
2022-11-16T01:59:35.952Z,11.50
2022-11-16T02:02:04.309Z,11.50
2022-11-16T02:04:32.606Z,11.40
2022-11-16T02:07:14.511Z,11.40
2022-11-16T02:10:07.196Z,11.50
2022-11-16T02:13:05.644Z,11.40
2022-11-16T02:16:12.275Z,11.40
2022-11-16T02:19:07.545Z,11.40
2022-11-16T02:21:49.896Z,11.40
2022-11-16T02:24:49.991Z,11.40
2022-11-16T02:27:52.877Z,11.40
2022-11-16T02:30:21.131Z,11.40
2022-11-16T02:33:01.613Z,11.40
2022-11-16T02:35:38.341Z,11.40
2022-11-16T02:38:17.445Z,11.40
2022-11-16T02:40:48.342Z,11.40
2022-11-16T02:43:28.831Z,11.40
2022-11-16T02:46:01.208Z,11.40
2022-11-16T02:48:52.856Z,11.40
2022-11-16T02:51:20.953Z,11.40
2022-11-16T02:54:08.569Z,11.40
2022-11-16T02:57:04.125Z,11.30
2022-11-16T02:59:42.676Z,11.30
2022-11-16T03:02:40.291Z,11.30
2022-11-16T03:05:15.642Z,11.30
2022-11-16T03:08:00.251Z,11.30
2022-11-16T03:10:52.156Z,11.30
2022-11-16T03:13:23.373Z,11.30
2022-11-16T03:15:53.132Z,11.30
2022-11-16T03:18:22.399Z,11.40
2022-11-16T03:20:53.763Z,11.40
2022-11-16T03:23:20.806Z,11.40
2022-11-16T03:25:51.599Z,11.40
2022-11-16T03:28:45.005Z,11.40
2022-11-16T03:31:17.893Z,11.50
2022-11-16T03:33:56.115Z,11.40
2022-11-16T03:36:33.988Z,11.50
2022-11-16T03:39:06.470Z,11.50
2022-11-16T03:41:39.192Z,11.50
2022-11-16T03:44:10.464Z,11.50
2022-11-16T03:46:40.211Z,11.50
2022-11-16T03:49:09.315Z,11.50
2022-11-16T03:51:38.007Z,11.50
2022-11-16T03:54:05.335Z,11.50
2022-11-16T03:56:33.827Z,11.50
2022-11-16T03:59:01.163Z,11.50
2022-11-16T04:01:29.826Z,11.50
2022-11-16T04:03:56.751Z,11.50
2022-11-16T04:06:42.954Z,11.50
2022-11-16T04:09:22.752Z,11.50
2022-11-16T04:12:09.082Z,11.40
2022-11-16T04:14:56.358Z,11.30
2022-11-16T04:17:44.984Z,11.30
2022-11-16T04:20:32.584Z,11.30
2022-11-16T04:23:27.461Z,11.30
2022-11-16T04:25:54.979Z,11.20
2022-11-16T04:28:28.851Z,11.20
2022-11-16T04:31:21.086Z,11.20
2022-11-16T04:34:13.545Z,11.20
2022-11-16T04:37:04.498Z,11.30
2022-11-16T04:39:34.621Z,11.30
2022-11-16T04:42:17.310Z,11.30
2022-11-16T04:45:05.131Z,11.30
2022-11-16T04:47:38.078Z,11.30
2022-11-16T04:50:06.003Z,11.30
2022-11-16T04:52:33.140Z,11.30
2022-11-16T04:55:00.634Z,11.40
2022-11-16T04:57:28.683Z,11.40
2022-11-16T04:59:56.410Z,11.40
2022-11-16T05:02:23.970Z,11.50
2022-11-16T05:04:57.269Z,11.40
2022-11-16T05:07:25.909Z,11.40
2022-11-16T05:10:00.766Z,11.40
2022-11-16T05:12:28.645Z,11.30
2022-11-16T05:14:58.824Z,11.30
2022-11-16T05:17:29.331Z,11.30
2022-11-16T05:20:16.942Z,11.30
2022-11-16T05:22:54.608Z,11.30
2022-11-16T05:25:22.492Z,11.30
2022-11-16T05:27:49.806Z,11.40
2022-11-16T05:30:17.108Z,11.30
2022-11-16T05:32:44.748Z,11.40
2022-11-16T05:35:13.124Z,11.40
2022-11-16T05:37:40.440Z,11.40
2022-11-16T05:40:07.900Z,11.40
2022-11-16T05:42:48.031Z,11.40
2022-11-16T05:45:19.825Z,11.40
2022-11-16T05:47:48.356Z,11.40
2022-11-16T05:50:16.342Z,11.40
2022-11-16T05:52:46.497Z,11.40
2022-11-16T05:55:13.459Z,11.50
2022-11-16T05:57:43.162Z,11.40
2022-11-16T06:00:11.839Z,11.50
2022-11-16T06:02:48.917Z,11.50
2022-11-16T06:05:22.419Z,11.50
2022-11-16T06:07:49.338Z,11.50
2022-11-16T06:10:16.309Z,11.50
2022-11-16T06:12:45.617Z,11.50
2022-11-16T06:15:12.759Z,11.50
2022-11-16T06:17:40.219Z,11.60
2022-11-16T06:20:10.287Z,11.50
2022-11-16T06:22:38.007Z,11.50
2022-11-16T06:25:10.871Z,11.50
2022-11-16T06:27:41.739Z,11.60
2022-11-16T06:30:10.797Z,11.60
2022-11-16T06:32:40.133Z,11.60
2022-11-16T06:35:08.504Z,11.50
2022-11-16T06:37:36.799Z,11.60
2022-11-16T06:40:04.034Z,11.50
2022-11-16T06:42:35.131Z,11.60
2022-11-16T06:45:02.548Z,11.60
2022-11-16T06:47:36.420Z,11.50
2022-11-16T06:50:04.241Z,11.60
2022-11-16T06:52:31.531Z,11.60
2022-11-16T06:54:59.096Z,11.50
2022-11-16T06:57:25.840Z,11.50
2022-11-16T06:59:52.957Z,11.50
2022-11-16T07:02:22.760Z,11.50
2022-11-16T07:04:49.953Z,11.50
2022-11-16T07:07:17.017Z,11.50
2022-11-16T07:09:45.616Z,11.50
2022-11-16T07:12:14.136Z,11.50
2022-11-16T07:14:41.183Z,11.50
2022-11-16T07:17:09.967Z,11.50
2022-11-16T07:19:37.453Z,11.50
2022-11-16T07:22:05.952Z,11.50
2022-11-16T07:24:33.454Z,11.60
2022-11-16T07:27:00.381Z,11.60
2022-11-16T07:29:31.470Z,11.60
2022-11-16T07:32:16.996Z,11.60
2022-11-16T07:35:11.181Z,11.60
2022-11-16T07:37:39.512Z,11.60
2022-11-16T07:40:08.380Z,11.60
2022-11-16T07:42:36.876Z,11.60
2022-11-16T07:45:15.337Z,11.60
2022-11-16T07:47:53.369Z,11.60
2022-11-16T07:50:45.969Z,11.70
2022-11-16T07:53:12.851Z,11.70
2022-11-16T07:55:39.915Z,11.70
2022-11-16T07:58:07.538Z,11.80
2022-11-16T08:00:34.684Z,11.80
2022-11-16T08:03:11.081Z,11.80
2022-11-16T08:05:37.967Z,11.80
2022-11-16T08:08:04.827Z,11.90
2022-11-16T08:10:34.763Z,11.90
2022-11-16T08:13:01.583Z,11.90
2022-11-16T08:15:28.789Z,11.90
2022-11-16T08:17:58.445Z,12.00
2022-11-16T08:20:27.496Z,12.00
2022-11-16T08:22:59.795Z,12.00
2022-11-16T08:25:26.994Z,12.10
2022-11-16T08:27:53.840Z,12.10
2022-11-16T08:30:21.472Z,12.20
2022-11-16T08:32:48.704Z,12.20
2022-11-16T08:35:16.506Z,12.20
2022-11-16T08:37:44.870Z,12.20
2022-11-16T08:40:12.131Z,12.20
2022-11-16T08:42:43.498Z,12.20
2022-11-16T08:45:11.462Z,12.20
2022-11-16T08:47:38.649Z,12.20
2022-11-16T08:50:07.420Z,12.30
2022-11-16T08:52:34.212Z,12.30
2022-11-16T08:55:03.803Z,12.30
2022-11-16T08:57:30.655Z,12.30
2022-11-16T09:00:00.184Z,12.30
2022-11-16T09:02:26.922Z,12.30
2022-11-16T09:04:54.130Z,12.40
2022-11-16T09:07:22.032Z,12.40
2022-11-16T09:09:52.650Z,12.40
2022-11-16T09:12:22.816Z,12.40
2022-11-16T09:14:50.090Z,12.40
2022-11-16T09:17:22.757Z,12.50
2022-11-16T09:19:51.411Z,12.40
2022-11-16T09:22:18.671Z,12.40
2022-11-16T09:24:46.008Z,12.50
2022-11-16T09:27:12.724Z,12.50
2022-11-16T09:29:39.507Z,12.50
2022-11-16T09:32:06.564Z,12.50
2022-11-16T09:34:36.700Z,12.50
2022-11-16T09:37:03.851Z,12.60
2022-11-16T09:39:32.552Z,12.60
2022-11-16T09:42:13.880Z,12.70
2022-11-16T09:45:05.070Z,12.70
2022-11-16T09:47:54.265Z,12.70
2022-11-16T09:50:32.992Z,12.70
2022-11-16T09:53:14.936Z,12.70
2022-11-16T09:55:49.039Z,12.70
2022-11-16T09:58:26.984Z,12.70
2022-11-16T10:01:00.231Z,12.60
2022-11-16T10:03:31.432Z,12.60
2022-11-16T10:06:06.178Z,12.60
2022-11-16T10:08:53.384Z,12.70
2022-11-16T10:11:27.756Z,12.70
2022-11-16T10:14:38.213Z,12.70
2022-11-16T10:17:40.963Z,12.80
2022-11-16T10:20:49.643Z,12.80
2022-11-16T10:23:53.612Z,12.80
2022-11-16T10:26:34.200Z,12.80
2022-11-16T10:29:31.207Z,12.80
2022-11-16T10:32:12.290Z,12.80
2022-11-16T10:34:55.319Z,12.90
2022-11-16T10:37:24.334Z,13.00
2022-11-16T10:39:53.251Z,13.10
2022-11-16T10:42:28.691Z,13.10
2022-11-16T10:45:06.307Z,13.10
2022-11-16T10:47:46.694Z,13.20
2022-11-16T10:50:47.405Z,13.10
2022-11-16T10:53:36.147Z,13.20
2022-11-16T10:56:13.977Z,13.20
2022-11-16T10:59:05.606Z,13.10
2022-11-16T11:01:44.527Z,13.10
2022-11-16T11:04:14.748Z,13.20
2022-11-16T11:06:42.297Z,13.20
2022-11-16T11:09:28.633Z,13.20
2022-11-16T11:12:37.094Z,13.20
2022-11-16T11:15:03.951Z,13.20
2022-11-16T11:17:32.773Z,13.20
2022-11-16T11:20:04.178Z,13.20
2022-11-16T11:22:42.840Z,13.20
2022-11-16T11:25:30.360Z,13.20
2022-11-16T11:28:20.343Z,13.20
2022-11-16T11:31:06.463Z,13.20
2022-11-16T11:33:53.057Z,13.20
2022-11-16T11:36:24.000Z,13.20
2022-11-16T11:39:07.255Z,13.20
2022-11-16T11:41:39.264Z,13.30
2022-11-16T11:44:17.692Z,13.30
2022-11-16T11:49:52.124Z,13.50
2022-11-16T11:52:37.431Z,13.50
2022-11-16T11:55:07.415Z,13.60
2022-11-16T11:57:39.948Z,13.60
2022-11-16T12:00:09.177Z,13.50
2022-11-16T12:03:10.704Z,13.60
2022-11-16T12:05:55.956Z,13.60
2022-11-16T12:08:36.577Z,13.50
2022-11-16T12:11:03.355Z,13.50
2022-11-16T12:14:08.966Z,13.50
2022-11-16T12:16:44.272Z,13.40
2022-11-16T12:19:29.950Z,13.40
2022-11-16T12:22:05.927Z,13.40
2022-11-16T12:24:57.742Z,13.40
2022-11-16T12:27:42.748Z,13.40
2022-11-16T12:30:16.479Z,13.40
2022-11-16T12:33:08.740Z,13.50
2022-11-16T12:35:59.254Z,13.60
2022-11-16T12:38:45.766Z,13.70
2022-11-16T12:41:37.339Z,13.70
2022-11-16T12:44:11.488Z,13.80
2022-11-16T12:47:04.946Z,13.90
2022-11-16T12:50:03.552Z,13.90
2022-11-16T12:53:06.105Z,14.00
2022-11-16T12:56:12.232Z,14.00
2022-11-16T12:59:00.944Z,14.10
2022-11-16T13:01:46.691Z,14.10
2022-11-16T13:04:20.957Z,14.20
2022-11-16T13:07:12.992Z,14.30
2022-11-16T13:10:27.933Z,14.30
2022-11-16T13:13:29.676Z,14.30
2022-11-16T13:15:48.151Z,14.30
2022-11-16T13:18:19.177Z,14.20
2022-11-16T13:20:52.471Z,14.20
2022-11-16T13:23:36.188Z,14.20
2022-11-16T13:26:29.212Z,14.10
2022-11-16T13:29:14.485Z,14.10
2022-11-16T13:32:06.195Z,14.10
2022-11-16T13:34:35.813Z,14.10
2022-11-16T13:37:37.820Z,14.10
2022-11-16T13:40:04.949Z,14.10
2022-11-16T13:42:34.329Z,14.10
2022-11-16T13:45:15.312Z,14.10
2022-11-16T13:47:52.758Z,14.10
2022-11-16T13:50:41.450Z,14.00
2022-11-16T13:56:09.107Z,14.00
2022-11-16T13:58:43.317Z,13.90
2022-11-16T14:01:15.547Z,13.80
2022-11-16T14:03:44.651Z,13.70
2022-11-16T14:06:23.271Z,13.70
2022-11-16T14:08:54.667Z,13.70
2022-11-16T14:11:39.286Z,13.60
2022-11-16T14:14:33.201Z,13.60
2022-11-16T14:17:00.091Z,13.60
2022-11-16T14:19:47.504Z,13.60
2022-11-16T14:22:36.376Z,13.50
2022-11-16T14:25:17.897Z,13.60
2022-11-16T14:28:10.958Z,13.50
2022-11-16T14:31:13.567Z,13.50
2022-11-16T14:33:40.507Z,13.40
2022-11-16T14:36:10.040Z,13.40
2022-11-16T14:38:44.120Z,13.30
2022-11-16T14:41:21.428Z,13.20
2022-11-16T14:43:54.164Z,13.10
2022-11-16T14:46:29.661Z,13.10
2022-11-16T14:48:59.197Z,13.00
2022-11-16T14:51:42.418Z,13.00
2022-11-16T14:54:36.724Z,13.00
2022-11-16T14:57:06.481Z,13.10
2022-11-16T14:59:34.273Z,13.10
2022-11-16T15:02:15.634Z,13.10
2022-11-16T15:04:42.786Z,13.10
2022-11-16T15:07:12.767Z,13.10
2022-11-16T15:09:44.131Z,13.10
2022-11-16T15:12:37.139Z,13.00
2022-11-16T15:15:11.613Z,13.00
2022-11-16T15:17:41.681Z,12.90
2022-11-16T15:20:24.618Z,12.90
2022-11-16T15:22:53.832Z,12.80
2022-11-16T15:25:45.123Z,12.70
2022-11-16T15:28:22.763Z,12.70
2022-11-16T15:31:04.540Z,12.60
2022-11-16T15:33:41.474Z,12.50
2022-11-16T15:36:32.959Z,12.40
2022-11-16T15:39:02.078Z,12.30
2022-11-16T15:41:29.454Z,12.20
2022-11-16T15:44:16.763Z,12.10
2022-11-16T15:46:47.510Z,12.10
2022-11-16T15:49:36.920Z,12.00
2022-11-16T15:52:04.681Z,11.90
2022-11-16T15:54:52.355Z,11.90
2022-11-16T15:57:21.715Z,11.90
2022-11-16T15:59:57.742Z,11.80
2022-11-16T16:02:28.704Z,11.80
2022-11-16T16:04:55.530Z,11.80
2022-11-16T16:07:39.616Z,11.80
2022-11-16T16:10:19.119Z,11.80
2022-11-16T16:12:54.491Z,11.90
2022-11-16T16:15:34.073Z,11.90
2022-11-16T16:18:02.513Z,11.90
2022-11-16T16:20:31.837Z,12.00
2022-11-16T16:23:11.276Z,12.00
2022-11-16T16:25:38.215Z,12.00
2022-11-16T16:28:14.914Z,12.00
2022-11-16T16:30:43.188Z,12.00
2022-11-16T16:33:18.788Z,11.90
2022-11-16T16:35:50.824Z,11.80
2022-11-16T16:38:17.606Z,11.80
2022-11-16T16:40:44.433Z,11.80
2022-11-16T16:43:11.212Z,11.70
2022-11-16T16:45:41.379Z,11.70
2022-11-16T16:48:09.502Z,11.60
2022-11-16T16:50:36.584Z,11.70
2022-11-16T16:53:07.615Z,11.60
2022-11-16T16:55:37.912Z,11.60
2022-11-16T16:58:05.972Z,11.60
2022-11-16T17:00:36.012Z,11.50
2022-11-16T17:03:02.989Z,11.60
2022-11-16T17:05:30.465Z,11.50
2022-11-16T17:07:57.213Z,11.50
2022-11-16T17:10:23.946Z,11.50
2022-11-16T17:12:53.868Z,11.40
2022-11-16T17:15:20.888Z,11.30
2022-11-16T17:17:47.717Z,11.30
2022-11-16T17:20:16.091Z,11.20
2022-11-16T17:22:43.069Z,11.20
2022-11-16T17:25:10.753Z,11.10
2022-11-16T17:27:37.754Z,11.10
2022-11-16T17:30:04.904Z,11.10
2022-11-16T17:32:31.797Z,11.10
2022-11-16T17:34:58.581Z,11.10
2022-11-16T17:37:25.334Z,11.20
2022-11-16T17:39:52.021Z,11.20
2022-11-16T17:42:18.746Z,11.20
2022-11-16T17:44:45.461Z,11.20
2022-11-16T17:47:12.288Z,11.20
2022-11-16T17:49:38.948Z,11.20
2022-11-16T17:52:06.241Z,11.30
2022-11-16T17:54:33.075Z,11.30
2022-11-16T17:57:00.000Z,11.30
2022-11-16T17:59:29.774Z,11.30
2022-11-16T18:01:57.864Z,11.30
2022-11-16T18:04:24.764Z,11.30
2022-11-16T18:06:51.627Z,11.40
2022-11-16T18:09:18.758Z,11.30
2022-11-16T18:11:45.612Z,11.40
2022-11-16T18:14:12.320Z,11.30
2022-11-16T18:16:42.279Z,11.30
2022-11-16T18:19:11.820Z,11.40
2022-11-16T18:21:40.257Z,11.30
2022-11-16T18:24:07.525Z,11.30
2022-11-16T18:26:34.893Z,11.30
2022-11-16T18:29:01.736Z,11.30
2022-11-16T18:31:29.892Z,11.30
2022-11-16T18:33:56.665Z,11.30
2022-11-16T18:36:23.601Z,11.30
2022-11-16T18:38:50.702Z,11.40
2022-11-16T18:41:20.901Z,11.40
2022-11-16T18:43:56.561Z,11.40
2022-11-16T18:46:26.322Z,11.40
2022-11-16T18:48:53.794Z,11.40
2022-11-16T18:51:21.558Z,11.40
2022-11-16T18:53:49.150Z,11.40
2022-11-16T18:56:16.843Z,11.40
2022-11-16T18:58:50.263Z,11.30
2022-11-16T19:01:20.563Z,11.30
2022-11-16T19:03:47.470Z,11.30
2022-11-16T19:06:15.623Z,11.30
2022-11-16T19:08:43.118Z,11.20
2022-11-16T19:11:15.998Z,11.20
2022-11-16T19:13:44.358Z,11.20
2022-11-16T19:16:13.651Z,11.20
2022-11-16T19:18:40.784Z,11.20
2022-11-16T19:21:09.025Z,11.10
2022-11-16T19:23:44.458Z,11.10
2022-11-16T19:26:15.919Z,11.10
2022-11-16T19:28:44.771Z,11.10
2022-11-16T19:31:21.761Z,11.00
2022-11-16T19:33:52.700Z,11.00
2022-11-16T19:36:19.967Z,10.90
2022-11-16T19:38:48.107Z,10.80
2022-11-16T19:41:16.624Z,10.80
2022-11-16T19:43:43.789Z,10.70
2022-11-16T19:46:21.203Z,10.70
2022-11-16T19:48:49.287Z,10.70
2022-11-16T19:51:19.924Z,10.60
2022-11-16T19:53:46.881Z,10.60
2022-11-16T19:56:16.465Z,10.50
2022-11-16T19:58:43.799Z,10.50
2022-11-16T20:01:19.613Z,10.40
2022-11-16T20:03:48.368Z,10.40
2022-11-16T20:06:17.901Z,10.40
2022-11-16T20:08:50.284Z,10.30
2022-11-16T20:11:22.933Z,10.30
2022-11-16T20:13:51.021Z,10.20
2022-11-16T20:16:19.609Z,10.20
2022-11-16T20:18:47.620Z,10.20
2022-11-16T20:21:38.977Z,10.20
2022-11-16T20:24:07.543Z,10.10
2022-11-16T20:26:35.814Z,10.10
2022-11-16T20:29:03.733Z,10.00
2022-11-16T20:31:32.650Z,10.00
2022-11-16T20:34:01.231Z,10.00
2022-11-16T20:36:29.475Z,10.00
2022-11-16T20:38:58.124Z,10.00
2022-11-16T20:41:27.641Z,9.90
2022-11-16T20:43:56.631Z,9.90
2022-11-16T20:46:26.766Z,9.90
2022-11-16T20:48:54.463Z,9.90
2022-11-16T20:51:21.449Z,9.90
2022-11-16T20:53:49.886Z,9.90
2022-11-16T20:56:19.196Z,9.80
2022-11-16T20:58:48.104Z,9.80
2022-11-16T21:01:16.359Z,9.80
2022-11-16T21:03:44.604Z,9.80
2022-11-16T21:06:13.041Z,9.80
2022-11-16T21:08:41.510Z,9.80
2022-11-16T21:11:25.232Z,9.80
2022-11-16T21:14:11.213Z,9.80
2022-11-16T21:16:38.563Z,9.80
2022-11-16T21:19:06.143Z,9.70
2022-11-16T21:21:33.474Z,9.70
2022-11-16T21:24:00.599Z,9.80
2022-11-16T21:26:29.485Z,9.70
2022-11-16T21:28:57.190Z,9.70
2022-11-16T21:31:27.123Z,9.70
2022-11-16T21:33:56.626Z,9.60
2022-11-16T21:36:25.870Z,9.70
2022-11-16T21:38:53.498Z,9.60
2022-11-16T21:41:21.474Z,9.60
2022-11-16T21:43:48.944Z,9.70
2022-11-16T21:46:17.033Z,9.60
2022-11-16T21:48:44.664Z,9.60
2022-11-16T21:51:13.578Z,9.60
2022-11-16T21:53:40.948Z,9.70
2022-11-16T21:56:17.907Z,9.70
2022-11-16T21:58:45.823Z,9.70
2022-11-16T22:01:16.130Z,9.70
2022-11-16T22:03:44.680Z,9.70
2022-11-16T22:06:32.421Z,9.70
2022-11-16T22:08:59.675Z,9.80
2022-11-16T22:11:26.707Z,9.70
2022-11-16T22:13:53.897Z,9.70
2022-11-16T22:16:23.002Z,9.70
2022-11-16T22:18:53.061Z,9.70
2022-11-16T22:21:19.986Z,9.70
2022-11-16T22:23:46.980Z,9.70
2022-11-16T22:26:14.797Z,9.60
2022-11-16T22:28:41.846Z,9.70
2022-11-16T22:31:14.699Z,9.60
2022-11-16T22:33:42.460Z,9.60
2022-11-16T22:36:10.633Z,9.60
2022-11-16T22:38:37.838Z,9.60
2022-11-16T22:41:04.890Z,9.70
2022-11-16T22:43:32.850Z,9.70
2022-11-16T22:46:01.940Z,9.70
2022-11-16T22:48:40.221Z,9.70
2022-11-16T22:51:13.311Z,9.60
2022-11-16T22:53:40.302Z,9.70
2022-11-16T22:56:08.385Z,9.70
2022-11-16T22:58:36.996Z,9.70
2022-11-16T23:01:05.231Z,9.70
2022-11-16T23:03:32.409Z,9.70
2022-11-16T23:05:59.872Z,9.70
2022-11-16T23:08:27.273Z,9.70
2022-11-16T23:11:25.355Z,9.70
2022-11-16T23:14:12.330Z,9.70
2022-11-16T23:16:39.814Z,9.70
2022-11-16T23:19:27.981Z,9.70
2022-11-16T23:22:14.382Z,9.70
2022-11-16T23:25:00.470Z,9.70
2022-11-16T23:27:49.383Z,9.70
2022-11-16T23:30:16.888Z,9.70
2022-11-16T23:32:43.741Z,9.70
2022-11-16T23:35:11.408Z,9.70
2022-11-16T23:37:56.961Z,9.70
2022-11-16T23:40:27.003Z,9.70
2022-11-16T23:43:13.055Z,9.70
2022-11-16T23:45:41.269Z,9.70
2022-11-16T23:48:10.449Z,9.70
2022-11-16T23:50:37.833Z,9.70
2022-11-16T23:53:06.071Z,9.70
2022-11-16T23:55:34.331Z,9.70
2022-11-16T23:58:01.500Z,9.70
