createdAt,value
2022-09-26T00:00:06.003Z,1.04
2022-09-26T00:01:06.146Z,1.04
2022-09-26T00:02:06.281Z,1.04
2022-09-26T00:03:06.350Z,1.04
2022-09-26T00:04:06.473Z,1.04
2022-09-26T00:05:06.603Z,1.04
2022-09-26T00:06:06.720Z,1.04
2022-09-26T00:07:06.850Z,1.04
2022-09-26T00:08:06.950Z,1.04
2022-09-26T00:09:07.058Z,1.04
2022-09-26T00:10:07.218Z,1.04
2022-09-26T00:11:07.311Z,1.04
2022-09-26T00:12:07.464Z,1.04
2022-09-26T00:13:07.568Z,1.04
2022-09-26T00:14:07.727Z,1.04
2022-09-26T00:15:07.877Z,1.04
2022-09-26T00:16:08.029Z,1.04
2022-09-26T00:17:08.202Z,1.04
2022-09-26T00:18:08.279Z,1.04
2022-09-26T00:19:08.440Z,1.04
2022-09-26T00:20:08.528Z,1.04
2022-09-26T00:21:08.681Z,1.04
2022-09-26T00:22:08.787Z,1.04
2022-09-26T00:23:08.898Z,1.04
2022-09-26T00:24:08.993Z,1.04
2022-09-26T00:25:09.090Z,1.04
2022-09-26T00:26:09.190Z,1.04
2022-09-26T00:27:09.292Z,1.04
2022-09-26T00:28:09.396Z,1.04
2022-09-26T00:29:09.608Z,1.04
2022-09-26T00:30:09.695Z,1.04
2022-09-26T00:31:09.912Z,1.04
2022-09-26T00:32:09.947Z,1.04
2022-09-26T00:33:10.056Z,1.04
2022-09-26T00:34:10.206Z,1.04
2022-09-26T00:35:10.362Z,1.04
2022-09-26T00:36:10.475Z,1.04
2022-09-26T00:37:10.610Z,1.04
2022-09-26T00:38:10.764Z,1.04
2022-09-26T00:39:10.919Z,1.04
2022-09-26T00:40:11.037Z,1.04
2022-09-26T00:41:11.166Z,1.04
2022-09-26T00:42:11.316Z,1.04
2022-09-26T00:43:11.418Z,1.04
2022-09-26T00:44:11.522Z,1.04
2022-09-26T00:45:11.681Z,1.04
2022-09-26T00:46:11.855Z,1.04
2022-09-26T00:47:11.925Z,1.04
2022-09-26T00:48:12.077Z,1.04
2022-09-26T00:49:12.260Z,1.04
2022-09-26T00:50:12.275Z,1.04
2022-09-26T00:51:12.394Z,1.04
2022-09-26T00:52:12.538Z,1.04
2022-09-26T00:53:12.698Z,1.04
2022-09-26T00:54:12.848Z,1.04
2022-09-26T00:55:12.987Z,1.04
2022-09-26T00:56:13.099Z,1.04
2022-09-26T00:57:13.191Z,1.04
2022-09-26T00:58:13.342Z,1.04
2022-09-26T00:59:13.588Z,1.04
2022-09-26T01:00:13.601Z,1.04
2022-09-26T01:01:13.896Z,1.04
2022-09-26T01:02:13.975Z,1.04
2022-09-26T01:03:13.948Z,1.04
2022-09-26T01:04:14.110Z,1.04
2022-09-26T01:05:14.257Z,1.04
2022-09-26T01:06:14.358Z,1.04
2022-09-26T01:07:14.462Z,1.04
2022-09-26T01:08:14.610Z,1.04
2022-09-26T01:09:14.923Z,1.04
2022-09-26T01:10:14.880Z,1.04
2022-09-26T01:11:17.069Z,1.04
2022-09-26T01:12:15.126Z,1.04
2022-09-26T01:13:15.279Z,1.04
2022-09-26T01:14:15.478Z,1.04
2022-09-26T01:15:15.578Z,1.04
2022-09-26T01:16:15.817Z,1.04
2022-09-26T01:17:15.825Z,1.04
2022-09-26T01:18:15.982Z,1.04
2022-09-26T01:19:16.076Z,1.04
2022-09-26T01:20:16.242Z,1.04
2022-09-26T01:21:16.331Z,1.04
2022-09-26T01:22:16.435Z,1.04
2022-09-26T01:23:16.602Z,1.04
2022-09-26T01:24:16.735Z,1.04
2022-09-26T01:25:16.839Z,1.04
2022-09-26T01:26:16.993Z,1.04
2022-09-26T01:27:17.097Z,1.04
2022-09-26T01:28:17.246Z,1.04
2022-09-26T01:29:17.342Z,1.04
2022-09-26T01:30:17.448Z,1.04
2022-09-26T01:31:17.652Z,1.04
2022-09-26T01:32:17.715Z,1.04
2022-09-26T01:33:17.808Z,1.04
2022-09-26T01:34:17.966Z,1.04
2022-09-26T01:35:18.058Z,1.04
2022-09-26T01:36:18.205Z,1.04
2022-09-26T01:37:18.315Z,1.04
2022-09-26T01:38:18.413Z,1.04
2022-09-26T01:39:18.565Z,1.04
2022-09-26T01:40:18.765Z,1.04
2022-09-26T01:41:18.770Z,1.04
2022-09-26T01:42:18.917Z,1.04
2022-09-26T01:43:19.074Z,1.04
2022-09-26T01:44:19.230Z,1.04
2022-09-26T01:45:19.374Z,1.04
2022-09-26T01:46:19.582Z,1.04
2022-09-26T01:47:19.637Z,1.04
2022-09-26T01:48:19.778Z,1.04
2022-09-26T01:49:19.885Z,1.04
2022-09-26T01:50:20.046Z,1.04
2022-09-26T01:51:20.158Z,1.04
2022-09-26T01:52:20.290Z,1.04
2022-09-26T01:53:20.402Z,1.04
2022-09-26T01:54:20.538Z,1.04
2022-09-26T01:55:20.649Z,1.04
2022-09-26T01:56:20.763Z,1.04
2022-09-26T01:57:20.967Z,1.04
2022-09-26T01:58:21.094Z,1.04
2022-09-26T01:59:21.239Z,1.04
2022-09-26T02:00:21.350Z,1.04
2022-09-26T02:01:21.634Z,1.04
2022-09-26T02:02:21.728Z,1.04
2022-09-26T02:03:21.760Z,1.04
2022-09-26T02:04:21.858Z,1.04
2022-09-26T02:05:21.965Z,1.04
2022-09-26T02:06:22.061Z,1.04
2022-09-26T02:07:22.163Z,1.04
2022-09-26T02:08:22.269Z,1.04
2022-09-26T02:09:22.387Z,1.04
2022-09-26T02:10:22.532Z,1.04
2022-09-26T02:11:22.681Z,1.04
2022-09-26T02:12:22.777Z,1.04
2022-09-26T02:13:22.926Z,1.04
2022-09-26T02:14:23.043Z,1.04
2022-09-26T02:15:23.129Z,1.04
2022-09-26T02:16:23.322Z,1.04
2022-09-26T02:17:23.434Z,1.04
2022-09-26T02:18:23.581Z,1.04
2022-09-26T02:19:23.686Z,1.04
2022-09-26T02:20:23.792Z,1.04
2022-09-26T02:21:23.937Z,1.04
2022-09-26T02:22:24.040Z,1.04
2022-09-26T02:23:24.153Z,1.04
2022-09-26T02:24:24.243Z,1.04
2022-09-26T02:25:24.355Z,1.04
2022-09-26T02:26:24.449Z,1.04
2022-09-26T02:27:24.550Z,1.04
2022-09-26T02:28:24.704Z,1.04
2022-09-26T02:29:24.810Z,1.04
2022-09-26T02:30:24.967Z,1.04
2022-09-26T02:31:25.175Z,1.04
2022-09-26T02:32:25.222Z,1.04
2022-09-26T02:33:25.370Z,1.04
2022-09-26T02:34:25.471Z,1.04
2022-09-26T02:35:25.567Z,1.04
2022-09-26T02:36:25.670Z,1.04
2022-09-26T02:37:25.766Z,1.04
2022-09-26T02:38:25.868Z,1.04
2022-09-26T02:39:25.977Z,1.04
2022-09-26T02:40:26.152Z,1.04
2022-09-26T02:41:26.222Z,1.04
2022-09-26T02:42:26.390Z,1.04
2022-09-26T02:43:26.530Z,1.04
2022-09-26T02:44:26.636Z,1.04
2022-09-26T02:45:26.826Z,1.04
2022-09-26T02:46:26.883Z,1.04
2022-09-26T02:47:26.986Z,1.04
2022-09-26T02:48:27.147Z,1.04
2022-09-26T02:49:27.299Z,1.04
2022-09-26T02:50:27.452Z,1.04
2022-09-26T02:51:27.553Z,1.04
2022-09-26T02:52:27.652Z,1.04
2022-09-26T02:53:27.761Z,1.04
2022-09-26T02:54:27.853Z,1.04
2022-09-26T02:55:28.007Z,1.04
2022-09-26T02:56:28.103Z,1.04
2022-09-26T02:57:28.250Z,1.04
2022-09-26T02:58:28.404Z,1.04
2022-09-26T02:59:28.554Z,1.04
2022-09-26T03:00:28.677Z,1.04
2022-09-26T03:01:28.814Z,1.04
2022-09-26T03:02:28.859Z,1.04
2022-09-26T03:03:29.073Z,1.04
2022-09-26T03:04:29.187Z,1.04
2022-09-26T03:05:29.221Z,1.04
2022-09-26T03:06:29.318Z,1.04
2022-09-26T03:07:29.423Z,1.04
2022-09-26T03:08:29.530Z,1.04
2022-09-26T03:09:29.633Z,1.04
2022-09-26T03:10:29.781Z,1.04
2022-09-26T03:11:29.877Z,1.04
2022-09-26T03:12:29.977Z,1.04
2022-09-26T03:13:30.093Z,1.04
2022-09-26T03:14:30.244Z,1.04
2022-09-26T03:15:30.390Z,1.04
2022-09-26T03:16:30.642Z,1.04
2022-09-26T03:17:30.640Z,1.04
2022-09-26T03:18:30.739Z,1.04
2022-09-26T03:19:30.893Z,1.04
2022-09-26T03:20:31.047Z,1.04
2022-09-26T03:21:34.912Z,1.04
2022-09-26T03:22:31.281Z,1.04
2022-09-26T03:23:31.394Z,1.04
2022-09-26T03:24:31.501Z,1.04
2022-09-26T03:25:31.602Z,1.04
2022-09-26T03:26:31.703Z,1.04
2022-09-26T03:27:31.811Z,1.04
2022-09-26T03:28:36.928Z,1.04
2022-09-26T03:29:32.108Z,1.04
2022-09-26T03:30:32.218Z,1.04
2022-09-26T03:31:32.465Z,1.04
2022-09-26T03:32:32.519Z,1.04
2022-09-26T03:33:32.875Z,1.04
2022-09-26T03:34:32.982Z,1.04
2022-09-26T03:35:33.082Z,1.04
2022-09-26T03:36:33.183Z,1.04
2022-09-26T03:37:33.280Z,1.04
2022-09-26T03:38:33.378Z,1.04
2022-09-26T03:39:33.528Z,1.04
2022-09-26T03:40:33.739Z,1.04
2022-09-26T03:41:33.732Z,1.04
2022-09-26T03:42:33.835Z,1.04
2022-09-26T03:43:33.938Z,1.04
2022-09-26T03:44:34.041Z,1.04
2022-09-26T03:45:34.196Z,1.04
2022-09-26T03:46:39.059Z,1.04
2022-09-26T03:47:34.394Z,1.04
2022-09-26T03:48:34.557Z,1.04
2022-09-26T03:49:34.698Z,1.04
2022-09-26T03:50:34.855Z,1.04
2022-09-26T03:51:34.948Z,1.04
2022-09-26T03:52:35.103Z,1.04
2022-09-26T03:53:35.204Z,1.04
2022-09-26T03:54:35.350Z,1.04
2022-09-26T03:55:35.452Z,1.04
2022-09-26T03:56:35.558Z,1.04
2022-09-26T03:57:35.655Z,1.04
2022-09-26T03:58:35.763Z,1.04
2022-09-26T03:59:35.870Z,1.04
2022-09-26T04:00:35.991Z,1.04
2022-09-26T04:01:36.153Z,1.04
2022-09-26T04:02:36.402Z,1.04
2022-09-26T04:03:36.418Z,1.04
2022-09-26T04:04:36.520Z,1.04
2022-09-26T04:05:36.634Z,1.04
2022-09-26T04:06:36.750Z,1.04
2022-09-26T04:07:36.831Z,1.04
2022-09-26T04:08:36.983Z,1.04
2022-09-26T04:09:37.096Z,1.04
2022-09-26T04:10:37.199Z,1.04
2022-09-26T04:11:37.291Z,1.04
2022-09-26T04:12:37.443Z,1.04
2022-09-26T04:13:51.112Z,1.04
2022-09-26T04:14:37.688Z,1.04
2022-09-26T04:15:37.790Z,1.04
2022-09-26T04:16:38.019Z,1.04
2022-09-26T04:17:38.093Z,1.04
2022-09-26T04:18:38.246Z,1.04
2022-09-26T04:19:38.344Z,1.04
2022-09-26T04:20:38.450Z,1.04
2022-09-26T04:21:38.558Z,1.04
2022-09-26T04:22:38.713Z,1.04
2022-09-26T04:23:38.852Z,1.04
2022-09-26T04:24:38.958Z,1.04
2022-09-26T04:25:39.067Z,1.04
2022-09-26T04:26:39.157Z,1.04
2022-09-26T04:27:39.270Z,1.04
2022-09-26T04:28:39.412Z,1.04
2022-09-26T04:29:39.827Z,1.04
2022-09-26T04:30:39.978Z,1.04
2022-09-26T04:31:40.147Z,1.04
2022-09-26T04:32:40.267Z,2
2022-09-26T04:33:40.420Z,2
2022-09-26T04:34:40.571Z,2
2022-09-26T04:35:40.676Z,3.04
2022-09-26T04:36:40.780Z,3.04
2022-09-26T04:37:40.978Z,3.04
2022-09-26T04:38:41.120Z,4
2022-09-26T04:39:41.229Z,4
2022-09-26T04:40:42.866Z,5.04
2022-09-26T04:41:41.490Z,6
2022-09-26T04:42:41.585Z,7.04
2022-09-26T04:43:41.697Z,7.04
2022-09-26T04:44:41.792Z,7.04
2022-09-26T04:45:41.940Z,10
2022-09-26T04:46:42.014Z,13.04
2022-09-26T04:47:42.109Z,15.04
2022-09-26T04:48:42.270Z,16
2022-09-26T04:49:42.415Z,17.04
2022-09-26T04:50:42.506Z,22
2022-09-26T04:51:42.659Z,27.04
2022-09-26T04:52:42.758Z,37.04
2022-09-26T04:53:42.860Z,47.04
2022-09-26T04:54:42.962Z,59.04
2022-09-26T04:55:43.059Z,65.04
2022-09-26T04:56:43.169Z,68
2022-09-26T04:57:43.317Z,76
2022-09-26T04:58:43.473Z,95.04
2022-09-26T04:59:43.625Z,101.04
2022-09-26T05:00:43.840Z,106
2022-09-26T05:01:43.971Z,115.04
2022-09-26T05:02:44.126Z,121.04
2022-09-26T05:03:44.186Z,125.04
2022-09-26T05:04:44.342Z,129.04
2022-09-26T05:05:44.478Z,131.04
2022-09-26T05:06:44.633Z,120
2022-09-26T05:07:44.733Z,104
2022-09-26T05:08:44.891Z,117.04
2022-09-26T05:09:45.002Z,137.04
2022-09-26T05:10:45.082Z,147.04
2022-09-26T05:11:45.223Z,157.04
2022-09-26T05:12:45.386Z,168
2022-09-26T05:13:47.280Z,176
2022-09-26T05:14:45.702Z,177.12
2022-09-26T05:15:45.844Z,177.12
2022-09-26T05:16:46.070Z,179.04
2022-09-26T05:17:46.105Z,180
2022-09-26T05:18:46.249Z,181.12
2022-09-26T05:19:46.352Z,195.04
2022-09-26T05:20:46.462Z,220
2022-09-26T05:21:46.567Z,261.12
2022-09-26T05:22:46.718Z,289.12
2022-09-26T05:23:46.859Z,336
2022-09-26T05:24:47.012Z,414.08
2022-09-26T05:25:47.173Z,488
2022-09-26T05:26:47.284Z,556.16
2022-09-26T05:27:47.426Z,613.12
2022-09-26T05:28:47.517Z,660.48
2022-09-26T05:29:47.629Z,642.24
2022-09-26T05:30:47.776Z,567.04
2022-09-26T05:31:47.911Z,472
2022-09-26T05:32:47.974Z,401.28
2022-09-26T05:33:48.162Z,446.08
2022-09-26T05:34:48.317Z,492.16
2022-09-26T05:35:48.336Z,553.28
2022-09-26T05:36:48.500Z,708.48
2022-09-26T05:37:48.645Z,806.4
2022-09-26T05:38:48.738Z,908.16
2022-09-26T05:39:48.900Z,970.24
2022-09-26T05:40:49.128Z,930.56
2022-09-26T05:41:49.142Z,866.56
2022-09-26T05:42:49.295Z,863.36
2022-09-26T05:43:49.392Z,868.48
2022-09-26T05:44:49.508Z,832
2022-09-26T05:45:49.664Z,774.4
2022-09-26T05:46:49.846Z,983.04
2022-09-26T05:47:49.923Z,1039.36
2022-09-26T05:48:50.053Z,1013.12
2022-09-26T05:49:50.160Z,983.04
2022-09-26T05:50:50.358Z,991.36
2022-09-26T05:51:50.409Z,1192.32
2022-09-26T05:52:50.540Z,1263.36
2022-09-26T05:53:50.610Z,1376
2022-09-26T05:54:50.861Z,1551.36
2022-09-26T05:55:50.902Z,1582.08
2022-09-26T05:56:51.225Z,1578.24
2022-09-26T05:57:51.213Z,1745.92
2022-09-26T05:58:51.435Z,1911.04
2022-09-26T05:59:51.522Z,2039.04
2022-09-26T06:00:51.741Z,1950.72
2022-09-26T06:01:51.833Z,1776.64
2022-09-26T06:02:51.914Z,1657.6
2022-09-26T06:03:52.136Z,1606.4
2022-09-26T06:04:52.217Z,1532.16
2022-09-26T06:05:52.393Z,1395.2
2022-09-26T06:06:52.473Z,1194.24
2022-09-26T06:07:52.608Z,1096.32
2022-09-26T06:08:52.729Z,1113.6
2022-09-26T06:09:53.531Z,1197.44
2022-09-26T06:10:53.053Z,1248
2022-09-26T06:11:53.208Z,1261.44
2022-09-26T06:12:53.346Z,1281.28
2022-09-26T06:13:53.464Z,1427.2
2022-09-26T06:14:53.609Z,1559.04
2022-09-26T06:15:53.787Z,1793.28
2022-09-26T06:16:53.935Z,2048
2022-09-26T06:17:54.006Z,2329.6
2022-09-26T06:18:54.158Z,2629.12
2022-09-26T06:19:54.260Z,2864.64
2022-09-26T06:20:54.376Z,3072
2022-09-26T06:21:54.521Z,3187.2
2022-09-26T06:22:54.614Z,3310.08
2022-09-26T06:23:54.762Z,3491.84
2022-09-26T06:24:54.872Z,3714.56
2022-09-26T06:25:55.017Z,4072.96
2022-09-26T06:26:55.168Z,4375.04
2022-09-26T06:27:59.736Z,4541.44
2022-09-26T06:28:55.429Z,4633.6
2022-09-26T06:29:55.599Z,4687.36
2022-09-26T06:30:55.725Z,4715.52
2022-09-26T06:31:55.900Z,4843.52
2022-09-26T06:32:55.930Z,5068.8
2022-09-26T06:33:56.099Z,5519.36
2022-09-26T06:34:56.186Z,5975.04
2022-09-26T06:35:56.291Z,6451.2
2022-09-26T06:36:56.445Z,6917.12
2022-09-26T06:37:56.557Z,7669.76
2022-09-26T06:38:56.702Z,8284.16
2022-09-26T06:39:59.318Z,8494.08
2022-09-26T06:40:56.978Z,8453.12
2022-09-26T06:41:57.050Z,8535.04
2022-09-26T06:42:57.162Z,8980.479
2022-09-26T06:43:57.259Z,9502.72
2022-09-26T06:44:57.428Z,9856
2022-09-26T06:45:57.568Z,10347.52
2022-09-26T06:46:57.736Z,11212.8
2022-09-26T06:47:57.867Z,11724.8
2022-09-26T06:48:57.979Z,12308.479
2022-09-26T06:49:58.137Z,15749.12
2022-09-26T06:50:58.227Z,32665.6
2022-09-26T06:51:58.351Z,18913.28
2022-09-26T06:53:00.552Z,13701.12
2022-09-26T06:53:58.577Z,13117.439
2022-09-26T06:54:58.673Z,18360.32
2022-09-26T06:55:58.835Z,18882.56
2022-09-26T06:56:58.926Z,25784.32
2022-09-26T06:57:59.072Z,50667.52
2022-09-26T06:58:59.231Z,51159.04
2022-09-26T06:59:59.336Z,35430.4
2022-09-26T07:00:59.762Z,15636.479
2022-09-26T07:01:59.731Z,53002.24
2022-09-26T07:02:59.738Z,52305.92
2022-09-26T07:03:59.837Z,51773.44
2022-09-26T07:04:59.989Z,51486.72
2022-09-26T07:06:00.089Z,52469.76
2022-09-26T07:07:00.198Z,52346.88
2022-09-26T07:08:00.341Z,54845.44
2022-09-26T07:09:04.034Z,54886.4
2022-09-26T07:10:00.598Z,56033.28
2022-09-26T07:11:16.059Z,55173.12
2022-09-26T07:12:14.866Z,53985.28
2022-09-26T07:13:00.961Z,54190.08
2022-09-26T07:14:01.103Z,55296
2022-09-26T07:15:01.262Z,57057.28
2022-09-26T07:16:01.427Z,56524.8
2022-09-26T07:17:01.511Z,57303.04
2022-09-26T07:18:01.615Z,57016.32
2022-09-26T07:19:01.711Z,57712.64
2022-09-26T07:20:01.818Z,58327.04
2022-09-26T07:21:01.969Z,56934.4
2022-09-26T07:22:02.116Z,59801.6
2022-09-26T07:23:02.220Z,62013.44
2022-09-26T07:24:02.367Z,60252.16
2022-09-26T07:25:02.477Z,60702.72
2022-09-26T07:26:02.592Z,60170.24
2022-09-26T07:27:02.689Z,64471.04
2022-09-26T07:28:02.787Z,69222.4
2022-09-26T07:29:02.903Z,71884.8
2022-09-26T07:30:03.044Z,71352.32
2022-09-26T07:31:03.284Z,69304.32
2022-09-26T07:32:03.386Z,68321.28
2022-09-26T07:33:03.393Z,66764.8
2022-09-26T07:34:03.491Z,27176.96
2022-09-26T07:35:03.606Z,26787.84
2022-09-26T07:36:05.548Z,68485.12
2022-09-26T07:37:03.850Z,67174.4
2022-09-26T07:38:03.994Z,22568.96
2022-09-26T07:39:04.161Z,66396.16
2022-09-26T07:40:04.242Z,19793.92
2022-09-26T07:41:04.401Z,71147.52
2022-09-26T07:42:04.454Z,74342.4
2022-09-26T07:43:18.920Z,74137.6
2022-09-26T07:44:53.207Z,71598.08
2022-09-26T07:45:29.211Z,58327.04
2022-09-26T07:46:05.083Z,30453.76
2022-09-26T07:47:05.323Z,64471.04
2022-09-26T07:48:05.313Z,41553.92
2022-09-26T07:49:05.460Z,26869.76
2022-09-26T07:50:05.613Z,38707.2
2022-09-26T07:51:09.082Z,21913.6
2022-09-26T07:52:05.821Z,17397.76
2022-09-26T07:53:05.921Z,46776.32
2022-09-26T07:54:06.068Z,13076.479
2022-09-26T07:55:06.132Z,30760.96
2022-09-26T07:56:06.238Z,26214.4
2022-09-26T07:57:06.339Z,16148.479
2022-09-26T07:58:06.437Z,51609.6
2022-09-26T07:59:06.541Z,67215.36
2022-09-26T08:00:06.699Z,63979.52
2022-09-26T08:01:06.840Z,62750.72
2022-09-26T08:02:07.086Z,42926.08
2022-09-26T08:03:07.196Z,12421.12
2022-09-26T08:04:07.386Z,14202.88
2022-09-26T08:05:07.400Z,18206.72
2022-09-26T08:06:07.544Z,12206.08
2022-09-26T08:07:07.653Z,10956.8
2022-09-26T08:08:07.746Z,11202.56
2022-09-26T08:09:07.910Z,15042.56
2022-09-26T08:10:08.008Z,20736
2022-09-26T08:11:08.107Z,20418.56
2022-09-26T08:12:08.202Z,67174.4
2022-09-26T08:13:08.303Z,60866.56
2022-09-26T08:14:08.521Z,60129.28
2022-09-26T08:15:08.531Z,46653.44
2022-09-26T08:16:08.727Z,43499.52
2022-09-26T08:17:13.436Z,16261.12
2022-09-26T08:18:08.922Z,54231.04
2022-09-26T08:19:09.075Z,36659.2
2022-09-26T08:20:09.133Z,13219.84
2022-09-26T08:21:09.273Z,11100.16
2022-09-26T08:22:09.374Z,10690.56
2022-09-26T08:23:09.534Z,15974.399
2022-09-26T08:24:09.730Z,11468.8
2022-09-26T08:25:09.780Z,19445.76
2022-09-26T08:26:09.934Z,18616.32
2022-09-26T08:27:10.030Z,41267.2
2022-09-26T08:28:10.188Z,16404.48
2022-09-26T08:29:10.332Z,67584
2022-09-26T08:30:10.491Z,26357.76
2022-09-26T08:31:10.734Z,15493.12
2022-09-26T08:32:10.807Z,15298.56
2022-09-26T08:33:11.317Z,24780.8
2022-09-26T08:34:11.428Z,32604.16
2022-09-26T08:35:11.549Z,71966.72
2022-09-26T08:36:11.653Z,18647.04
2022-09-26T08:37:11.751Z,17674.24
2022-09-26T08:38:11.900Z,13803.52
2022-09-26T08:39:12.060Z,12032
2022-09-26T08:40:12.205Z,11151.359
2022-09-26T08:41:12.308Z,11243.52
2022-09-26T08:42:12.417Z,12001.279
2022-09-26T08:43:12.570Z,12871.68
2022-09-26T08:44:12.700Z,15933.439
2022-09-26T08:45:12.796Z,16926.72
2022-09-26T08:46:12.975Z,17438.72
2022-09-26T08:47:13.022Z,19722.24
2022-09-26T08:48:13.119Z,52756.48
2022-09-26T08:49:13.267Z,60948.48
2022-09-26T08:50:13.405Z,74792.96
2022-09-26T08:51:13.527Z,71229.44
2022-09-26T08:52:13.667Z,69795.84
2022-09-26T08:53:13.897Z,68976.64
2022-09-26T08:54:14.057Z,68198.4
2022-09-26T08:55:14.128Z,67092.48
2022-09-26T08:56:14.233Z,67502.08
2022-09-26T08:57:14.339Z,66191.36
2022-09-26T08:58:14.435Z,64634.88
2022-09-26T08:59:14.591Z,65495.04
2022-09-26T09:00:14.699Z,65208.32
2022-09-26T09:01:14.897Z,66314.24
2022-09-26T09:02:15.150Z,46407.68
2022-09-26T09:03:15.267Z,18677.76
2022-09-26T09:04:15.470Z,68526.08
2022-09-26T09:05:15.415Z,66641.92
2022-09-26T09:06:15.552Z,20193.28
2022-09-26T09:07:15.716Z,15738.88
2022-09-26T09:08:15.862Z,14469.12
2022-09-26T09:09:16.014Z,66355.2
2022-09-26T09:10:16.173Z,65986.56
2022-09-26T09:11:16.270Z,66887.68
2022-09-26T09:12:18.569Z,66969.6
2022-09-26T09:13:16.521Z,59842.56
2022-09-26T09:14:16.795Z,67092.48
2022-09-26T09:15:25.499Z,65904.64
2022-09-26T09:16:16.883Z,65085.44
2022-09-26T09:17:16.936Z,19906.56
2022-09-26T09:18:17.031Z,68648.96
2022-09-26T09:19:17.141Z,18606.08
2022-09-26T09:20:17.233Z,24432.64
2022-09-26T09:21:17.383Z,68403.2
2022-09-26T09:22:17.477Z,67051.52
2022-09-26T09:23:17.630Z,68403.2
2022-09-26T09:24:17.762Z,54845.44
2022-09-26T09:25:17.884Z,66723.84
2022-09-26T09:28:18.484Z,67747.84
2022-09-26T09:29:19.296Z,65003.52
2022-09-26T09:30:18.597Z,63692.8
2022-09-26T09:31:18.799Z,63406.08
2022-09-26T09:32:18.847Z,64798.72
2022-09-26T09:33:19.001Z,62709.76
2022-09-26T09:34:19.118Z,55787.52
2022-09-26T09:35:19.208Z,47308.8
2022-09-26T09:36:19.404Z,63406.08
2022-09-26T09:37:19.500Z,60743.68
2022-09-26T09:38:19.614Z,59637.76
2022-09-26T09:39:19.715Z,59637.76
2022-09-26T09:40:19.939Z,30883.84
2022-09-26T09:41:19.961Z,54190.08
2022-09-26T09:42:20.070Z,55296
2022-09-26T09:43:20.210Z,39772.16
2022-09-26T09:44:20.365Z,34099.2
2022-09-26T09:45:20.468Z,66273.28
2022-09-26T09:46:20.728Z,63078.4
2022-09-26T09:47:20.720Z,65044.48
2022-09-26T09:48:20.837Z,54353.92
2022-09-26T09:49:20.992Z,62382.08
2022-09-26T09:50:21.095Z,62914.56
2022-09-26T09:51:21.223Z,48619.52
2022-09-26T09:52:21.351Z,60047.36
2022-09-26T09:53:21.487Z,17459.2
2022-09-26T09:54:21.594Z,28139.52
2022-09-26T09:55:21.734Z,28139.52
2022-09-26T09:56:21.841Z,56565.76
2022-09-26T09:57:21.990Z,63160.32
2022-09-26T09:58:22.093Z,62382.08
2022-09-26T09:59:22.259Z,61399.04
2022-09-26T10:00:22.403Z,60948.48
2022-09-26T10:01:22.590Z,59310.08
2022-09-26T10:02:22.760Z,57548.8
2022-09-26T10:03:22.829Z,57344
2022-09-26T10:04:22.852Z,15001.6
2022-09-26T10:05:22.975Z,12994.56
2022-09-26T10:06:44.953Z,11550.72
2022-09-26T10:07:23.261Z,11130.88
2022-09-26T10:08:23.419Z,22937.6
2022-09-26T10:09:35.117Z,22056.96
2022-09-26T10:10:23.671Z,18513.92
2022-09-26T10:11:23.818Z,10803.2
2022-09-26T10:12:23.957Z,51036.16
2022-09-26T10:13:24.067Z,50012.16
2022-09-26T10:14:24.226Z,34222.08
2022-09-26T10:15:24.371Z,9753.6
2022-09-26T10:16:24.580Z,49152
2022-09-26T10:17:24.679Z,27648
2022-09-26T10:18:26.362Z,49356.8
2022-09-26T10:19:24.937Z,49070.08
2022-09-26T10:20:25.084Z,50135.04
2022-09-26T10:21:25.232Z,49602.56
2022-09-26T10:22:25.393Z,19619.84
2022-09-26T10:23:25.491Z,26664.96
2022-09-26T10:24:25.593Z,50462.72
2022-09-26T10:25:25.744Z,49602.56
2022-09-26T10:26:30.564Z,50503.68
2022-09-26T10:27:25.994Z,48128
2022-09-26T10:28:26.102Z,48087.04
2022-09-26T10:29:26.255Z,47185.92
2022-09-26T10:30:26.361Z,13895.68
2022-09-26T10:31:26.603Z,17121.28
2022-09-26T10:32:26.603Z,48455.68
2022-09-26T10:33:27.120Z,36761.6
2022-09-26T10:34:26.814Z,14346.239
2022-09-26T10:35:26.905Z,48168.96
2022-09-26T10:36:27.007Z,47022.08
2022-09-26T10:37:27.106Z,45219.84
2022-09-26T10:38:27.221Z,43991.04
2022-09-26T10:39:27.325Z,42844.16
2022-09-26T10:40:27.501Z,41881.6
2022-09-26T10:41:27.566Z,41246.72
2022-09-26T10:42:32.102Z,40407.04
2022-09-26T10:43:27.814Z,39751.68
2022-09-26T10:44:27.969Z,39403.52
2022-09-26T10:45:28.282Z,38891.52
2022-09-26T10:46:28.529Z,38522.88
2022-09-26T10:47:28.578Z,38256.64
2022-09-26T10:48:28.695Z,38195.2
2022-09-26T10:49:28.857Z,37949.44
2022-09-26T10:50:28.979Z,37744.64
2022-09-26T10:51:29.144Z,37294.08
2022-09-26T10:52:29.285Z,36884.48
2022-09-26T10:53:29.386Z,36372.48
2022-09-26T10:54:29.491Z,36188.16
2022-09-26T10:55:29.636Z,36290.56
2022-09-26T10:56:29.747Z,36106.24
2022-09-26T10:57:30.681Z,35840
2022-09-26T10:58:30.136Z,35532.8
2022-09-26T10:59:30.061Z,35430.4
2022-09-26T11:00:30.151Z,35573.76
2022-09-26T11:01:30.300Z,35491.84
2022-09-26T11:02:30.394Z,35471.36
2022-09-26T11:03:30.634Z,33116.16
2022-09-26T11:04:30.728Z,34283.52
2022-09-26T11:05:30.857Z,35512.32
2022-09-26T11:06:31.014Z,36413.44
2022-09-26T11:07:31.128Z,38174.72
2022-09-26T11:08:31.213Z,39280.64
2022-09-26T11:09:31.364Z,40017.92
2022-09-26T11:10:31.515Z,40038.4
2022-09-26T11:11:31.628Z,39485.44
2022-09-26T11:12:31.730Z,38092.8
2022-09-26T11:13:31.824Z,36413.44
2022-09-26T11:14:31.934Z,35778.56
2022-09-26T11:15:32.186Z,36188.16
2022-09-26T11:16:36.514Z,37498.88
2022-09-26T11:17:32.288Z,37785.6
2022-09-26T11:18:32.441Z,37806.08
2022-09-26T11:19:32.578Z,36597.76
2022-09-26T11:20:32.737Z,35491.84
2022-09-26T11:21:32.879Z,34897.92
2022-09-26T11:22:32.985Z,34181.12
2022-09-26T11:23:33.134Z,34304
2022-09-26T11:24:33.283Z,33648.64
2022-09-26T11:25:35.212Z,33280
2022-09-26T11:26:33.595Z,33239.04
2022-09-26T11:27:33.698Z,33689.6
2022-09-26T11:28:33.874Z,34222.08
2022-09-26T11:29:33.993Z,34529.28
2022-09-26T11:30:34.147Z,34488.32
2022-09-26T11:31:34.335Z,33832.96
2022-09-26T11:32:34.445Z,32808.96
2022-09-26T11:33:34.584Z,32051.2
2022-09-26T11:34:34.716Z,31313.92
2022-09-26T11:35:34.890Z,30064.64
2022-09-26T11:36:35.027Z,30085.12
2022-09-26T11:37:35.162Z,30638.08
2022-09-26T11:38:35.672Z,28958.72
2022-09-26T11:39:35.472Z,29859.84
2022-09-26T11:40:35.678Z,31723.52
2022-09-26T11:41:35.718Z,34467.84
2022-09-26T11:42:36.007Z,34693.12
2022-09-26T11:43:36.132Z,33792
2022-09-26T11:44:36.289Z,33751.04
2022-09-26T11:45:39.999Z,33464.32
2022-09-26T11:46:36.595Z,31150.08
2022-09-26T11:47:36.632Z,25149.44
2022-09-26T11:48:36.739Z,29020.16
2022-09-26T11:49:36.842Z,32952.32
2022-09-26T11:50:36.990Z,31109.12
2022-09-26T11:51:37.139Z,35512.32
2022-09-26T11:52:37.289Z,35553.28
2022-09-26T11:53:37.393Z,34181.12
2022-09-26T11:54:37.492Z,31641.6
2022-09-26T11:55:37.913Z,30248.96
2022-09-26T11:56:38.643Z,28733.44
2022-09-26T11:57:38.154Z,27893.76
2022-09-26T11:58:38.296Z,27750.4
2022-09-26T11:59:38.404Z,13025.279
2022-09-26T12:00:38.554Z,13926.399
2022-09-26T12:01:38.713Z,14888.96
2022-09-26T12:02:38.890Z,16240.64
2022-09-26T12:03:39.160Z,17336.32
2022-09-26T12:04:39.122Z,31703.04
2022-09-26T12:05:39.224Z,32501.76
2022-09-26T12:06:39.343Z,23511.04
2022-09-26T12:07:39.471Z,30453.76
2022-09-26T12:08:39.622Z,29859.84
2022-09-26T12:09:39.770Z,29982.72
2022-09-26T12:10:39.882Z,30003.2
2022-09-26T12:11:40.044Z,29470.72
2022-09-26T12:12:40.706Z,28999.68
2022-09-26T12:13:40.279Z,28876.8
2022-09-26T12:14:40.387Z,27607.04
2022-09-26T12:15:40.563Z,24862.72
2022-09-26T12:16:40.583Z,23449.6
2022-09-26T12:17:40.693Z,22036.48
2022-09-26T12:18:40.788Z,20992
2022-09-26T12:19:40.940Z,20152.32
2022-09-26T12:20:41.048Z,19916.8
2022-09-26T12:21:41.189Z,19640.32
2022-09-26T12:22:41.342Z,19353.6
2022-09-26T12:23:41.517Z,18892.8
2022-09-26T12:24:41.667Z,18831.36
2022-09-26T12:25:41.749Z,18657.28
2022-09-26T12:26:41.912Z,18114.56
2022-09-26T12:27:42.005Z,17541.12
2022-09-26T12:28:42.159Z,17192.96
2022-09-26T12:29:42.268Z,10649.6
2022-09-26T12:30:42.455Z,18001.92
2022-09-26T12:31:42.615Z,10291.2
2022-09-26T12:32:42.613Z,10813.439