createdAt,value
2022-11-20T00:01:04.002Z,0
2022-11-20T00:05:06.776Z,0
2022-11-20T00:07:08.056Z,0
2022-11-20T00:09:09.330Z,0
2022-11-20T00:11:15.439Z,0
2022-11-20T00:15:13.360Z,0
2022-11-20T00:17:15.252Z,0
2022-11-20T00:19:16.512Z,0
2022-11-20T00:21:18.103Z,0
2022-11-20T00:23:19.848Z,0
2022-11-20T00:25:21.416Z,0
2022-11-20T00:27:23.228Z,0
2022-11-20T00:29:25.092Z,0
2022-11-20T00:31:26.423Z,0
2022-11-20T00:33:28.165Z,0
2022-11-20T00:37:31.352Z,0
2022-11-20T00:39:33.105Z,0
2022-11-20T00:41:35.047Z,0
2022-11-20T00:43:36.231Z,0
2022-11-20T00:47:39.016Z,0
2022-11-20T00:49:40.997Z,0
2022-11-20T00:51:42.907Z,0
2022-11-20T00:53:44.815Z,0
2022-11-20T00:57:48.046Z,0
2022-11-20T00:59:49.609Z,0
2022-11-20T01:01:50.732Z,0
2022-11-20T01:03:52.106Z,0
2022-11-20T01:05:53.876Z,0
2022-11-20T01:07:55.333Z,0
2022-11-20T01:09:57.073Z,0
2022-11-20T01:11:58.652Z,0
2022-11-20T01:14:00.097Z,0
2022-11-20T01:16:01.783Z,0
2022-11-20T01:20:04.586Z,0
2022-11-20T01:22:06.369Z,0
2022-11-20T01:24:07.461Z,0
2022-11-20T01:26:08.869Z,0
2022-11-20T01:30:11.972Z,0
2022-11-20T01:32:13.945Z,0
2022-11-20T01:34:15.544Z,0
2022-11-20T01:36:17.051Z,0
2022-11-20T01:40:20.304Z,0
2022-11-20T01:42:22.306Z,0
2022-11-20T01:44:23.588Z,0
2022-11-20T01:46:25.327Z,0
2022-11-20T01:48:26.463Z,0
2022-11-20T01:50:27.595Z,0
2022-11-20T01:52:28.968Z,0
2022-11-20T01:54:30.317Z,0
2022-11-20T01:56:32.103Z,0
2022-11-20T01:58:33.565Z,0
2022-11-20T02:00:34.924Z,0
2022-11-20T02:02:36.114Z,0
2022-11-20T02:04:37.875Z,0
2022-11-20T02:06:39.166Z,0
2022-11-20T02:08:40.744Z,0
2022-11-20T02:10:42.714Z,0
2022-11-20T02:12:43.941Z,0
2022-11-20T02:14:45.718Z,0
2022-11-20T02:16:47.060Z,0
2022-11-20T02:18:48.279Z,0
2022-11-20T02:20:49.328Z,0
2022-11-20T02:22:51.083Z,0
2022-11-20T02:24:52.321Z,0
2022-11-20T02:25:36.235Z,0
2022-11-20T02:27:37.542Z,0
2022-11-20T02:29:39.036Z,0
2022-11-20T02:31:40.479Z,0
2022-11-20T02:33:42.190Z,0
2022-11-20T02:35:43.699Z,0
2022-11-20T02:37:45.522Z,0
2022-11-20T02:39:46.752Z,0
2022-11-20T02:41:47.974Z,0
2022-11-20T02:43:49.981Z,0
2022-11-20T02:45:51.464Z,3.229
2022-11-20T02:47:53.158Z,1.544
2022-11-20T02:49:54.969Z,0
2022-11-20T02:51:56.740Z,0
2022-11-20T02:53:58.751Z,0
2022-11-20T02:56:00.467Z,0
2022-11-20T02:58:01.589Z,0.842
2022-11-20T03:00:03.159Z,0
2022-11-20T03:02:04.239Z,0
2022-11-20T03:06:06.885Z,0.702
2022-11-20T03:08:08.139Z,0
2022-11-20T03:10:09.517Z,0
2022-11-20T03:12:10.560Z,0
2022-11-20T03:14:12.124Z,0
2022-11-20T03:16:14.044Z,0
2022-11-20T03:18:15.146Z,0
2022-11-20T03:20:16.501Z,0
2022-11-20T03:22:17.624Z,0
2022-11-20T03:24:19.126Z,0
2022-11-20T03:26:20.601Z,0
2022-11-20T03:28:21.741Z,0
2022-11-20T03:30:26.339Z,0.842
2022-11-20T03:32:25.666Z,0.14
2022-11-20T03:34:26.930Z,0
2022-11-20T03:36:28.261Z,0
2022-11-20T03:38:29.351Z,0
2022-11-20T03:40:31.391Z,0
2022-11-20T03:42:32.508Z,0
2022-11-20T03:44:33.936Z,0
2022-11-20T03:48:37.612Z,0
2022-11-20T03:50:38.897Z,0
2022-11-20T03:52:40.556Z,0
2022-11-20T03:54:42.070Z,0
2022-11-20T03:56:44.036Z,0
2022-11-20T03:58:45.808Z,0
2022-11-20T04:00:47.408Z,0
2022-11-20T04:02:48.498Z,0
2022-11-20T04:04:50.344Z,0
2022-11-20T04:06:52.269Z,0
2022-11-20T04:08:54.079Z,0
2022-11-20T04:10:55.475Z,0
2022-11-20T04:12:57.515Z,0
2022-11-20T04:14:59.340Z,0
2022-11-20T04:17:01.134Z,0
2022-11-20T04:21:03.939Z,0
2022-11-20T04:23:05.021Z,0
2022-11-20T04:25:06.709Z,0
2022-11-20T04:27:08.017Z,0
2022-11-20T04:29:09.884Z,2.667
2022-11-20T04:31:11.601Z,2.527
2022-11-20T04:33:13.248Z,0.842
2022-11-20T04:35:14.612Z,0.842
2022-11-20T04:37:16.128Z,0.421
2022-11-20T04:39:17.886Z,0.702
2022-11-20T04:41:19.312Z,0
2022-11-20T04:43:20.880Z,0
2022-11-20T04:45:21.990Z,0.702
2022-11-20T04:47:23.813Z,0.842
2022-11-20T04:49:25.733Z,0
2022-11-20T04:51:27.046Z,0
2022-11-20T04:53:28.660Z,0
2022-11-20T04:55:30.299Z,0
2022-11-20T04:57:31.783Z,0
2022-11-20T04:59:33.328Z,0
2022-11-20T05:03:41.096Z,0
2022-11-20T05:05:38.041Z,0
2022-11-20T05:07:40.080Z,0
2022-11-20T05:09:41.932Z,0
2022-11-20T05:13:45.830Z,0
2022-11-20T05:15:47.725Z,0
2022-11-20T05:17:49.745Z,0
2022-11-20T05:19:53.168Z,0
2022-11-20T05:21:52.704Z,0
2022-11-20T05:23:53.798Z,0
2022-11-20T05:25:58.809Z,0
2022-11-20T05:27:56.696Z,0
2022-11-20T05:29:58.273Z,0
2022-11-20T05:31:59.895Z,0
2022-11-20T05:34:01.199Z,0
2022-11-20T05:36:02.223Z,0
2022-11-20T05:38:03.495Z,0
2022-11-20T05:40:05.251Z,0
2022-11-20T05:42:07.210Z,0
2022-11-20T05:46:09.987Z,0
2022-11-20T05:48:11.410Z,0
2022-11-20T05:50:13.290Z,0
2022-11-20T05:52:14.587Z,0
2022-11-20T05:54:16.609Z,0
2022-11-20T05:56:18.160Z,0
2022-11-20T05:58:19.682Z,0
2022-11-20T06:00:20.948Z,0
2022-11-20T06:02:22.568Z,0
2022-11-20T06:04:24.316Z,0
2022-11-20T06:08:27.486Z,0
2022-11-20T06:10:28.606Z,0
2022-11-20T06:12:30.199Z,0
2022-11-20T06:14:32.142Z,0
2022-11-20T06:18:36.089Z,0
2022-11-20T06:20:41.906Z,0
2022-11-20T06:22:39.172Z,0
2022-11-20T06:24:40.810Z,0
2022-11-20T06:28:43.805Z,0
2022-11-20T06:30:45.028Z,0
2022-11-20T06:32:46.330Z,0
2022-11-20T06:34:48.083Z,0
2022-11-20T06:38:51.457Z,0
2022-11-20T06:40:53.026Z,0
2022-11-20T06:42:54.096Z,0
2022-11-20T06:44:56.110Z,0
2022-11-20T06:46:58.088Z,0
2022-11-20T06:48:59.799Z,0
2022-11-20T06:51:01.116Z,0
2022-11-20T06:53:02.963Z,0
2022-11-20T06:55:04.181Z,0
2022-11-20T06:57:05.382Z,0
2022-11-20T06:59:06.936Z,0
2022-11-20T07:01:08.164Z,0
2022-11-20T07:03:10.083Z,0.421
2022-11-20T07:05:11.251Z,1.965
2022-11-20T07:07:12.710Z,0
2022-11-20T07:09:13.823Z,0.14
2022-11-20T07:11:15.045Z,0
2022-11-20T07:13:16.386Z,0
2022-11-20T07:15:18.200Z,0
2022-11-20T07:17:19.202Z,0
2022-11-20T07:19:20.753Z,0
2022-11-20T07:21:21.771Z,0
2022-11-20T07:23:23.093Z,0
2022-11-20T07:25:24.884Z,0
2022-11-20T07:27:26.247Z,0
2022-11-20T07:29:27.756Z,0
2022-11-20T07:31:29.413Z,0
2022-11-20T07:33:31.269Z,0
2022-11-20T07:35:33.208Z,0
2022-11-20T07:37:34.914Z,0
2022-11-20T07:39:36.395Z,0
2022-11-20T07:41:37.682Z,2.106
2022-11-20T07:43:41.357Z,0.14
2022-11-20T07:45:40.404Z,0.14
2022-11-20T07:47:41.611Z,0.561
2022-11-20T07:49:43.242Z,0
2022-11-20T07:51:44.491Z,0
2022-11-20T07:53:46.085Z,0
2022-11-20T07:55:47.564Z,0
2022-11-20T07:57:49.440Z,0
2022-11-20T07:59:50.544Z,0
2022-11-20T08:01:51.654Z,0
2022-11-20T08:03:52.980Z,0
2022-11-20T08:05:54.251Z,0
2022-11-20T08:09:57.300Z,0
2022-11-20T08:11:58.505Z,0
2022-11-20T08:14:00.492Z,0
2022-11-20T08:16:02.443Z,0
2022-11-20T08:20:04.880Z,0
2022-11-20T08:22:06.545Z,0
2022-11-20T08:24:07.987Z,0.561
2022-11-20T08:26:09.483Z,0.702
2022-11-20T08:28:18.630Z,1.404
2022-11-20T08:30:12.263Z,0.982
2022-11-20T08:32:13.687Z,1.404
2022-11-20T08:34:18.906Z,1.263
2022-11-20T08:36:17.257Z,0
2022-11-20T08:38:18.407Z,2.527
2022-11-20T08:40:20.227Z,1.684
2022-11-20T08:42:21.780Z,0.421
2022-11-20T08:44:22.888Z,0
2022-11-20T08:46:24.658Z,0.421
2022-11-20T08:48:26.194Z,0.14
2022-11-20T08:52:29.446Z,2.386
2022-11-20T08:54:30.510Z,1.825
2022-11-20T08:56:31.903Z,2.246
2022-11-20T08:58:49.094Z,1.263
2022-11-20T09:02:36.908Z,0
2022-11-20T09:04:38.733Z,2.246
2022-11-20T09:06:39.763Z,0.561
2022-11-20T09:08:41.493Z,0.842
2022-11-20T09:10:42.946Z,0
2022-11-20T09:11:26.848Z,0.421
2022-11-20T09:13:28.055Z,0.982
2022-11-20T09:15:29.080Z,0.561
2022-11-20T09:19:36.259Z,5.756
2022-11-20T09:21:34.134Z,2.527
2022-11-20T09:23:35.767Z,3.088
2022-11-20T09:25:36.890Z,4.071
2022-11-20T09:29:39.737Z,5.335
2022-11-20T09:31:41.294Z,3.65
2022-11-20T09:33:42.700Z,2.246
2022-11-20T09:35:44.157Z,3.51
2022-11-20T09:39:46.658Z,3.931
2022-11-20T09:41:48.023Z,2.386
2022-11-20T09:43:49.780Z,2.527
2022-11-20T09:45:51.680Z,2.386
2022-11-20T09:47:52.644Z,3.229
2022-11-20T09:49:53.654Z,0.28
2022-11-20T09:51:55.005Z,3.51
2022-11-20T09:53:56.255Z,3.088
2022-11-20T09:55:57.380Z,2.808
2022-11-20T09:57:58.524Z,1.404
2022-11-20T09:59:59.734Z,0
2022-11-20T10:02:01.550Z,2.106
2022-11-20T10:04:03.301Z,1.544
2022-11-20T10:06:04.863Z,2.667
2022-11-20T10:08:06.007Z,3.79
2022-11-20T10:10:07.495Z,2.527
2022-11-20T10:12:08.742Z,5.475
2022-11-20T10:14:10.597Z,4.633
2022-11-20T10:16:12.268Z,1.684
2022-11-20T10:18:13.415Z,3.369
2022-11-20T10:20:14.905Z,0.14
2022-11-20T10:22:16.223Z,0.702
2022-11-20T10:24:17.989Z,0.842
2022-11-20T10:26:18.938Z,3.229
2022-11-20T10:28:20.799Z,0.421
2022-11-20T10:30:22.179Z,1.544
2022-11-20T10:32:23.123Z,1.825
2022-11-20T10:34:24.554Z,1.123
2022-11-20T10:36:26.345Z,0.982
2022-11-20T10:38:27.419Z,2.386
2022-11-20T10:40:29.107Z,1.825
2022-11-20T10:42:30.562Z,2.246
2022-11-20T10:44:31.943Z,0
2022-11-20T10:46:33.061Z,0
2022-11-20T10:48:34.374Z,0
2022-11-20T10:50:35.717Z,0
2022-11-20T10:52:37.253Z,0.14
2022-11-20T10:54:38.963Z,0
2022-11-20T10:56:42.279Z,0
2022-11-20T10:58:41.973Z,0
2022-11-20T11:00:42.943Z,0.842
2022-11-20T11:02:44.370Z,0
2022-11-20T11:04:46.116Z,0
2022-11-20T11:06:47.659Z,0
2022-11-20T11:10:50.579Z,2.106
2022-11-20T11:12:52.288Z,1.684
2022-11-20T11:14:53.496Z,3.79
2022-11-20T11:16:55.211Z,2.808
2022-11-20T11:20:57.879Z,0
2022-11-20T11:22:59.056Z,0
2022-11-20T11:25:00.666Z,0
2022-11-20T11:27:01.722Z,0
2022-11-20T11:29:02.768Z,0.28
2022-11-20T11:33:04.887Z,0
2022-11-20T11:35:06.681Z,0
2022-11-20T11:37:08.577Z,0
2022-11-20T11:39:10.007Z,0
2022-11-20T11:41:11.910Z,0.702
2022-11-20T11:43:13.848Z,1.123
2022-11-20T11:45:14.979Z,2.948
2022-11-20T11:47:16.480Z,0
2022-11-20T11:49:17.610Z,0
2022-11-20T11:53:19.744Z,0
2022-11-20T11:55:21.341Z,2.106
2022-11-20T11:57:23.144Z,0.14
2022-11-20T11:59:24.455Z,0.702
2022-11-20T12:03:27.676Z,0.842
2022-11-20T12:05:28.960Z,0
2022-11-20T12:07:45.872Z,0
2022-11-20T12:09:32.093Z,0
2022-11-20T12:11:33.703Z,0
2022-11-20T12:13:35.064Z,0
2022-11-20T12:15:36.423Z,0.14
2022-11-20T12:17:37.710Z,0
2022-11-20T12:19:38.779Z,0
2022-11-20T12:21:39.815Z,0
2022-11-20T12:23:41.731Z,0
2022-11-20T12:25:43.598Z,0
2022-11-20T12:27:44.919Z,0
2022-11-20T12:29:46.828Z,0
2022-11-20T12:31:48.734Z,0
2022-11-20T12:33:50.281Z,0
2022-11-20T12:35:52.250Z,0
2022-11-20T12:37:53.830Z,0
2022-11-20T12:39:55.259Z,1.684
2022-11-20T12:41:56.591Z,0.14
2022-11-20T12:43:57.929Z,0
2022-11-20T12:45:59.240Z,0
2022-11-20T12:48:01.170Z,0
2022-11-20T12:50:02.535Z,0.561
2022-11-20T12:52:03.981Z,0
2022-11-20T12:54:05.667Z,1.684
2022-11-20T12:56:07.539Z,0
2022-11-20T12:58:09.035Z,0
2022-11-20T13:00:10.080Z,0
2022-11-20T13:02:11.885Z,0
2022-11-20T13:04:13.280Z,0
2022-11-20T13:08:16.346Z,0
2022-11-20T13:10:17.715Z,0
2022-11-20T13:12:19.525Z,0
2022-11-20T13:14:20.911Z,0
2022-11-20T13:16:21.938Z,0
2022-11-20T13:18:23.436Z,0
2022-11-20T13:20:24.894Z,0
2022-11-20T13:22:26.246Z,0
2022-11-20T13:24:28.178Z,0
2022-11-20T13:26:29.445Z,0
2022-11-20T13:28:30.626Z,0
2022-11-20T13:30:31.656Z,0.28
2022-11-20T13:34:33.962Z,0
2022-11-20T13:36:35.706Z,0
2022-11-20T13:38:37.620Z,0
2022-11-20T13:40:38.718Z,2.106
2022-11-20T13:44:41.743Z,2.386
2022-11-20T13:46:42.698Z,0
2022-11-20T13:48:44.311Z,0
2022-11-20T13:50:45.783Z,0.702
2022-11-20T13:52:47.693Z,0
2022-11-20T13:54:49.591Z,0.28
2022-11-20T13:56:50.953Z,0
2022-11-20T13:58:52.736Z,0
2022-11-20T14:00:54.242Z,1.825
2022-11-20T14:02:55.263Z,1.123
2022-11-20T14:04:56.309Z,0
2022-11-20T14:06:57.858Z,0
2022-11-20T14:08:58.868Z,0.982
2022-11-20T14:11:00.757Z,0
2022-11-20T14:13:02.041Z,0
2022-11-20T14:17:04.966Z,0.28
2022-11-20T14:19:06.291Z,0.14
2022-11-20T14:21:07.516Z,0
2022-11-20T14:23:09.488Z,0
2022-11-20T14:27:12.416Z,0.28
2022-11-20T14:29:13.699Z,1.684
2022-11-20T14:31:15.297Z,0
2022-11-20T14:33:17.079Z,1.123
2022-11-20T14:35:18.571Z,2.667
2022-11-20T14:39:21.781Z,0.14
2022-11-20T14:41:23.241Z,1.404
2022-11-20T14:43:24.566Z,0.982
2022-11-20T14:45:26.064Z,0
2022-11-20T14:49:28.676Z,0.14
2022-11-20T14:51:30.499Z,0.14
2022-11-20T14:53:31.924Z,0
2022-11-20T14:55:33.033Z,0
2022-11-20T14:59:35.421Z,0
2022-11-20T15:01:36.844Z,0
2022-11-20T15:03:38.503Z,0
2022-11-20T15:05:40.102Z,0
2022-11-20T15:09:43.135Z,0
2022-11-20T15:11:44.154Z,0
2022-11-20T15:13:45.442Z,0
2022-11-20T15:15:46.808Z,0
2022-11-20T15:17:48.275Z,0
2022-11-20T15:19:50.210Z,0
2022-11-20T15:21:51.743Z,0
2022-11-20T15:23:53.345Z,0
2022-11-20T15:25:54.619Z,0
2022-11-20T15:27:56.326Z,0
2022-11-20T15:29:58.100Z,0
2022-11-20T15:31:59.342Z,0
2022-11-20T15:34:01.212Z,0
2022-11-20T15:36:02.797Z,0
2022-11-20T15:38:04.218Z,0
2022-11-20T15:40:05.739Z,0
2022-11-20T15:42:06.705Z,0.421
2022-11-20T15:44:08.043Z,0.421
2022-11-20T15:46:09.635Z,0.842
2022-11-20T15:48:10.689Z,0.28
2022-11-20T15:50:12.011Z,0.14
2022-11-20T15:52:13.623Z,3.088
2022-11-20T15:54:14.980Z,1.965
2022-11-20T15:56:16.089Z,2.527
2022-11-20T15:56:59.965Z,2.808
2022-11-20T15:59:01.691Z,1.965
2022-11-20T16:01:03.089Z,4.071
2022-11-20T16:03:04.327Z,0.14
2022-11-20T16:05:06.020Z,3.369
2022-11-20T16:07:07.324Z,3.931
2022-11-20T16:09:08.355Z,5.756
2022-11-20T16:11:09.986Z,3.088
2022-11-20T16:13:10.977Z,3.79
2022-11-20T16:15:13.812Z,5.335
2022-11-20T16:17:14.269Z,1.684
2022-11-20T16:19:16.105Z,3.931
2022-11-20T16:21:17.514Z,1.965
2022-11-20T16:23:18.652Z,3.088
2022-11-20T16:25:20.097Z,5.896
2022-11-20T16:27:21.442Z,3.229
2022-11-20T16:29:30.751Z,3.229
2022-11-20T16:31:24.713Z,2.948
2022-11-20T16:35:27.745Z,2.106
2022-11-20T16:37:28.996Z,0.561
2022-11-20T16:39:30.809Z,5.054
2022-11-20T16:41:32.665Z,2.246
2022-11-20T16:45:44.607Z,1.123
2022-11-20T16:47:36.840Z,2.246
2022-11-20T16:49:38.371Z,1.404
2022-11-20T16:51:39.931Z,1.965
2022-11-20T16:53:41.496Z,3.229
2022-11-20T16:55:43.456Z,3.51
2022-11-20T16:57:45.163Z,1.965
2022-11-20T16:59:46.184Z,1.965
2022-11-20T17:01:47.524Z,2.527
2022-11-20T17:03:48.603Z,4.773
2022-11-20T17:05:50.231Z,2.106
2022-11-20T17:07:51.286Z,0.842
2022-11-20T17:09:52.974Z,0.14
2022-11-20T17:11:54.546Z,0.28
2022-11-20T17:13:56.147Z,1.684
2022-11-20T17:17:59.454Z,3.229
2022-11-20T17:20:00.747Z,1.825
2022-11-20T17:22:02.592Z,1.404
2022-11-20T17:24:03.952Z,0.561
2022-11-20T17:28:07.182Z,4.212
2022-11-20T17:30:08.308Z,2.386
2022-11-20T17:32:09.457Z,2.808
2022-11-20T17:34:10.747Z,0.421
2022-11-20T17:36:12.471Z,4.212
2022-11-20T17:38:13.859Z,2.246
2022-11-20T17:40:15.827Z,0.421
2022-11-20T17:42:17.186Z,2.808
2022-11-20T17:44:18.706Z,2.246
2022-11-20T17:46:20.652Z,1.404
2022-11-20T17:48:21.796Z,1.544
2022-11-20T17:50:23.337Z,3.65
2022-11-20T17:52:25.205Z,0.982
2022-11-20T17:54:26.406Z,2.386
2022-11-20T17:56:27.561Z,1.684
2022-11-20T18:00:29.680Z,3.79
2022-11-20T18:02:30.984Z,2.527
2022-11-20T18:04:32.681Z,1.404
2022-11-20T18:06:33.879Z,1.263
2022-11-20T18:10:36.364Z,2.246
2022-11-20T18:12:37.751Z,2.246
2022-11-20T18:14:39.075Z,0.561
2022-11-20T18:16:40.540Z,3.229
2022-11-20T18:18:42.448Z,2.246
2022-11-20T18:20:43.899Z,0.842
2022-11-20T18:22:45.086Z,1.825
2022-11-20T18:24:46.571Z,1.404
2022-11-20T18:26:48.094Z,3.931
2022-11-20T18:28:49.932Z,1.263
2022-11-20T18:30:51.733Z,2.246
2022-11-20T18:32:53.190Z,8.283
2022-11-20T18:34:54.458Z,5.616
2022-11-20T18:36:56.324Z,4.352
2022-11-20T18:38:58.058Z,3.65
2022-11-20T18:41:03.479Z,1.544
2022-11-20T18:43:00.733Z,3.088
2022-11-20T18:45:02.037Z,0.28
2022-11-20T18:47:06.215Z,0.702
2022-11-20T18:49:04.417Z,4.492
2022-11-20T18:51:05.431Z,4.914
2022-11-20T18:53:06.476Z,2.948
2022-11-20T18:55:07.947Z,3.51
2022-11-20T18:57:09.321Z,0.421
2022-11-20T18:59:10.668Z,1.404
2022-11-20T19:01:12.635Z,3.229
2022-11-20T19:03:14.089Z,0.842
2022-11-20T19:05:15.287Z,3.369
2022-11-20T19:07:17.075Z,1.965
2022-11-20T19:09:18.221Z,2.246
2022-11-20T19:11:19.874Z,4.071
2022-11-20T19:13:21.824Z,3.088
2022-11-20T19:15:23.643Z,2.106
2022-11-20T19:17:24.854Z,3.65
2022-11-20T19:19:26.472Z,4.773
2022-11-20T19:21:27.493Z,3.931
2022-11-20T19:23:28.909Z,1.544
2022-11-20T19:25:32.777Z,5.756
2022-11-20T19:27:31.964Z,1.825
2022-11-20T19:29:33.223Z,3.229
2022-11-20T19:31:34.863Z,4.492
2022-11-20T19:33:36.651Z,2.527
2022-11-20T19:35:38.517Z,5.194
2022-11-20T19:37:40.168Z,1.263
2022-11-20T19:39:41.646Z,5.475
2022-11-20T19:41:42.958Z,4.492
2022-11-20T19:43:44.885Z,5.756
2022-11-20T19:45:46.218Z,7.16
2022-11-20T19:49:49.279Z,4.352
2022-11-20T19:51:50.540Z,8.283
2022-11-20T19:53:52.377Z,3.369
2022-11-20T19:55:54.042Z,4.071
2022-11-20T19:57:55.736Z,5.475
2022-11-20T19:59:56.784Z,2.246
2022-11-20T20:01:58.692Z,2.667
2022-11-20T20:03:59.782Z,8.283
2022-11-20T20:06:01.721Z,6.037
2022-11-20T20:08:03.176Z,6.739
2022-11-20T20:10:04.286Z,4.212
2022-11-20T20:12:05.553Z,8.143
2022-11-20T20:14:07.113Z,4.071
2022-11-20T20:16:08.415Z,4.914
2022-11-20T20:18:09.663Z,7.3
2022-11-20T20:20:10.651Z,4.633
2022-11-20T20:24:13.399Z,3.931
2022-11-20T20:26:15.286Z,5.194
2022-11-20T20:28:16.175Z,7.02
2022-11-20T20:30:17.734Z,3.931
2022-11-20T20:34:20.340Z,6.739
2022-11-20T20:36:22.302Z,5.054
2022-11-20T20:38:24.216Z,6.037
2022-11-20T20:40:25.374Z,5.616
2022-11-20T20:42:26.790Z,8.283
2022-11-20T20:46:29.818Z,4.633
2022-11-20T20:48:31.625Z,8.845
2022-11-20T20:50:32.711Z,10.53
2022-11-20T20:52:34.240Z,7.722
2022-11-20T20:54:35.211Z,5.756
2022-11-20T20:56:36.674Z,10.951
2022-11-20T20:58:38.586Z,8.424
2022-11-20T21:00:39.679Z,8.283
2022-11-20T21:02:41.310Z,4.773
2022-11-20T21:04:42.911Z,3.369
2022-11-20T21:06:44.736Z,4.071
2022-11-20T21:08:46.321Z,6.177
2022-11-20T21:10:47.971Z,9.968
2022-11-20T21:12:49.009Z,5.616
2022-11-20T21:14:50.106Z,4.914
2022-11-20T21:16:51.599Z,5.616
2022-11-20T21:18:53.177Z,3.931
2022-11-20T21:20:54.797Z,8.424
2022-11-20T21:22:56.324Z,5.335
2022-11-20T21:24:57.944Z,5.756
2022-11-20T21:26:59.975Z,5.896
2022-11-20T21:29:01.513Z,10.53
2022-11-20T21:31:02.843Z,7.02
2022-11-20T21:33:04.082Z,6.598
2022-11-20T21:35:05.242Z,11.372
2022-11-20T21:37:06.409Z,8.985
2022-11-20T21:39:08.084Z,10.53
2022-11-20T21:41:09.431Z,9.547
2022-11-20T21:43:11.235Z,6.879
2022-11-20T21:45:12.488Z,6.879
2022-11-20T21:47:14.332Z,10.81
2022-11-20T21:49:15.724Z,9.547
2022-11-20T21:51:17.649Z,8.704
2022-11-20T21:53:19.587Z,9.126
2022-11-20T21:55:21.257Z,10.67
2022-11-20T21:57:23.163Z,5.475
2022-11-20T21:59:24.389Z,4.633
2022-11-20T22:01:25.548Z,7.02
2022-11-20T22:03:27.134Z,3.79
2022-11-20T22:05:28.782Z,3.51
2022-11-20T22:07:30.589Z,4.492
2022-11-20T22:09:32.473Z,14.601
2022-11-20T22:11:33.622Z,6.739
2022-11-20T22:13:34.793Z,5.194
2022-11-20T22:15:59.075Z,8.704
2022-11-20T22:17:38.304Z,5.896
2022-11-20T22:19:39.491Z,5.616
2022-11-20T22:21:40.936Z,7.581
2022-11-20T22:23:41.971Z,8.845
2022-11-20T22:25:43.899Z,5.756
2022-11-20T22:27:45.801Z,6.458
2022-11-20T22:29:47.079Z,9.968
2022-11-20T22:31:48.747Z,1.825
2022-11-20T22:33:50.148Z,3.229
2022-11-20T22:35:51.268Z,8.424
2022-11-20T22:37:53.058Z,6.739
2022-11-20T22:39:54.800Z,3.51
2022-11-20T22:41:56.402Z,8.283
2022-11-20T22:42:40.257Z,6.318
2022-11-20T22:44:41.991Z,3.369
2022-11-20T22:46:43.529Z,4.071
2022-11-20T22:48:45.530Z,10.108
2022-11-20T22:50:46.882Z,9.266
2022-11-20T22:52:48.645Z,11.934
2022-11-20T22:54:50.577Z,13.197
2022-11-20T22:56:52.329Z,11.653
2022-11-20T22:58:53.636Z,4.914
2022-11-20T23:00:55.570Z,2.667
2022-11-20T23:02:56.603Z,3.51
2022-11-20T23:04:57.645Z,9.547
2022-11-20T23:06:59.273Z,15.163
2022-11-20T23:09:00.840Z,6.739
2022-11-20T23:11:02.264Z,8.564
2022-11-20T23:15:06.052Z,8.424
2022-11-20T23:17:07.556Z,8.143
2022-11-20T23:19:09.342Z,9.406
2022-11-20T23:21:10.641Z,6.739
2022-11-20T23:25:13.072Z,9.687
2022-11-20T23:27:14.114Z,12.636
2022-11-20T23:29:15.293Z,6.879
2022-11-20T23:31:16.616Z,8.424
2022-11-20T23:33:18.310Z,14.601
2022-11-20T23:35:19.393Z,8.283
2022-11-20T23:37:21.351Z,13.338
2022-11-20T23:39:23.146Z,7.02
2022-11-20T23:41:24.691Z,8.143
2022-11-20T23:43:26.410Z,13.197
2022-11-20T23:45:27.943Z,11.372
2022-11-20T23:47:29.496Z,4.633
2022-11-20T23:49:31.051Z,7.3
2022-11-20T23:51:32.940Z,15.444
2022-11-20T23:53:34.829Z,11.512
2022-11-20T23:57:37.601Z,13.618
2022-11-20T23:59:38.737Z,12.776
