createdAt,value
2024-04-22T00:00:59.472Z,69.90
2024-04-22T00:03:26.252Z,69.80
2024-04-22T00:05:54.702Z,69.90
2024-04-22T00:08:21.633Z,69.90
2024-04-22T00:10:48.484Z,70.00
2024-04-22T00:13:15.367Z,70.00
2024-04-22T00:15:42.120Z,70.10
2024-04-22T00:18:08.910Z,70.00
2024-04-22T00:20:40.850Z,70.00
2024-04-22T00:23:07.677Z,70.00
2024-04-22T00:25:34.552Z,70.00
2024-04-22T00:28:01.417Z,70.00
2024-04-22T00:30:28.165Z,70.00
2024-04-22T00:32:55.041Z,70.00
2024-04-22T00:35:21.893Z,70.00
2024-04-22T00:37:48.654Z,70.00
2024-04-22T00:40:15.638Z,70.00
2024-04-22T00:42:44.951Z,69.90
2024-04-22T00:45:12.055Z,70.00
2024-04-22T00:47:39.139Z,69.90
2024-04-22T00:50:09.359Z,70.00
2024-04-22T00:52:37.508Z,70.00
2024-04-22T00:55:04.752Z,70.00
2024-04-22T00:57:32.139Z,70.00
2024-04-22T00:59:59.506Z,70.00
2024-04-22T01:02:26.516Z,70.10
2024-04-22T01:04:53.517Z,70.10
2024-04-22T01:07:20.327Z,70.10
2024-04-22T01:09:47.153Z,70.00
2024-04-22T01:12:13.976Z,70.00
2024-04-22T01:14:40.759Z,70.00
2024-04-22T01:17:07.583Z,70.00
2024-04-22T01:19:34.514Z,70.00
2024-04-22T01:22:01.364Z,70.00
2024-04-22T01:24:28.223Z,70.00
2024-04-22T01:26:57.546Z,70.10
2024-04-22T01:29:24.610Z,70.00
2024-04-22T01:31:51.447Z,70.00
2024-04-22T01:34:18.289Z,70.00
2024-04-22T01:36:45.952Z,70.00
2024-04-22T01:39:13.595Z,70.00
2024-04-22T01:41:40.372Z,70.00
2024-04-22T01:44:07.181Z,70.00
2024-04-22T01:46:34.169Z,69.90
2024-04-22T01:49:01.121Z,69.90
2024-04-22T01:51:27.871Z,69.90
2024-04-22T01:53:54.668Z,69.90
2024-04-22T01:56:21.555Z,69.90
2024-04-22T01:58:50.424Z,69.90
2024-04-22T02:01:17.331Z,69.80
2024-04-22T02:03:44.193Z,69.80
2024-04-22T02:06:11.014Z,69.80
2024-04-22T02:08:37.856Z,69.80
2024-04-22T02:11:04.907Z,69.80
2024-04-22T02:13:31.972Z,69.80
2024-04-22T02:15:58.810Z,69.80
2024-04-22T02:18:25.592Z,69.80
2024-04-22T02:20:52.362Z,69.90
2024-04-22T02:23:19.127Z,69.90
2024-04-22T02:25:46.524Z,69.90
2024-04-22T02:28:13.440Z,69.90
2024-04-22T02:30:40.540Z,69.90
2024-04-22T02:33:10.297Z,69.90
2024-04-22T02:35:37.329Z,69.90
2024-04-22T02:38:04.615Z,69.80
2024-04-22T02:40:31.480Z,69.80
2024-04-22T02:42:58.343Z,69.90
2024-04-22T02:45:28.883Z,69.80
2024-04-22T02:47:55.692Z,69.80
2024-04-22T02:50:22.488Z,69.80
2024-04-22T02:52:49.328Z,69.80
2024-04-22T02:55:16.226Z,69.70
2024-04-22T02:57:43.216Z,69.80
2024-04-22T03:00:10.684Z,69.70
2024-04-22T03:02:38.829Z,69.70
2024-04-22T03:05:06.619Z,69.70
2024-04-22T03:07:33.621Z,69.70
2024-04-22T03:10:00.603Z,69.70
2024-04-22T03:12:27.381Z,69.70
2024-04-22T03:14:54.156Z,69.70
2024-04-22T03:17:20.951Z,69.70
2024-04-22T03:19:47.775Z,69.60
2024-04-22T03:22:14.597Z,69.60
2024-04-22T03:24:41.373Z,69.60
2024-04-22T03:27:08.167Z,69.60
2024-04-22T03:29:35.038Z,69.60
2024-04-22T03:32:02.041Z,69.70
2024-04-22T03:34:29.009Z,69.50
2024-04-22T03:36:55.972Z,69.60
2024-04-22T03:39:22.902Z,69.60
2024-04-22T03:41:49.680Z,69.60
2024-04-22T03:44:16.498Z,69.60
2024-04-22T03:47:01.789Z,69.60
2024-04-22T03:49:47.203Z,69.70
2024-04-22T03:52:14.026Z,69.80
2024-04-22T03:54:40.784Z,69.70
2024-04-22T03:57:07.621Z,69.80
2024-04-22T03:59:34.426Z,69.80
2024-04-22T04:02:01.194Z,69.90
2024-04-22T04:04:28.200Z,69.90
2024-04-22T04:06:55.202Z,69.90
2024-04-22T04:09:22.073Z,69.90
2024-04-22T04:11:49.865Z,69.80
2024-04-22T04:14:16.743Z,69.80
2024-04-22T04:16:43.702Z,69.90
2024-04-22T04:19:10.658Z,69.90
2024-04-22T04:21:37.928Z,69.90
2024-04-22T04:24:05.230Z,69.90
2024-04-22T04:26:32.070Z,69.90
2024-04-22T04:28:58.844Z,69.90
2024-04-22T04:31:25.748Z,69.80
2024-04-22T04:33:52.634Z,69.90
2024-04-22T04:36:19.550Z,69.80
2024-04-22T04:38:46.333Z,69.90
2024-04-22T04:41:13.167Z,69.80
2024-04-22T04:43:39.951Z,69.80
2024-04-22T04:46:06.861Z,69.80
2024-04-22T04:48:33.704Z,69.80
2024-04-22T04:51:00.492Z,69.80
2024-04-22T04:53:27.238Z,69.80
2024-04-22T04:55:54.054Z,69.80
2024-04-22T04:58:23.879Z,69.80
2024-04-22T05:00:52.299Z,69.80
2024-04-22T05:03:19.163Z,69.80
2024-04-22T05:05:46.080Z,69.80
2024-04-22T05:08:12.985Z,69.80
2024-04-22T05:10:39.956Z,69.90
2024-04-22T05:13:06.936Z,69.80
2024-04-22T05:15:33.725Z,69.80
2024-04-22T05:18:00.672Z,69.80
2024-04-22T05:20:31.246Z,69.70
2024-04-22T05:22:58.587Z,69.80
2024-04-22T05:25:25.538Z,69.70
2024-04-22T05:27:54.134Z,69.70
2024-04-22T05:30:20.880Z,69.80
2024-04-22T05:32:47.844Z,69.70
2024-04-22T05:35:33.232Z,69.80
2024-04-22T05:37:59.970Z,69.80
2024-04-22T05:40:26.923Z,69.80
2024-04-22T05:42:54.031Z,69.80
2024-04-22T05:45:20.844Z,69.80
2024-04-22T05:47:47.667Z,69.90
2024-04-22T05:50:14.558Z,69.90
2024-04-22T05:52:41.757Z,69.90
2024-04-22T05:55:09.852Z,70.00
2024-04-22T05:57:36.741Z,70.10
2024-04-22T06:00:03.713Z,70.20
2024-04-22T06:02:30.576Z,70.20
2024-04-22T06:04:57.373Z,70.30
2024-04-22T06:07:25.911Z,70.40
2024-04-22T06:09:52.697Z,70.50
2024-04-22T06:12:20.298Z,70.50
2024-04-22T06:14:47.523Z,70.60
2024-04-22T06:17:14.460Z,70.70
2024-04-22T06:19:41.542Z,70.70
2024-04-22T06:22:08.515Z,70.70
2024-04-22T06:24:35.352Z,70.80
2024-04-22T06:27:02.337Z,70.90
2024-04-22T06:29:29.138Z,70.90
2024-04-22T06:31:56.032Z,71.10
2024-04-22T06:34:22.986Z,70.90
2024-04-22T06:36:49.856Z,70.90
2024-04-22T06:39:17.577Z,71.10
2024-04-22T06:41:44.492Z,70.90
2024-04-22T06:44:11.852Z,70.90
2024-04-22T06:46:39.269Z,70.70
2024-04-22T06:49:06.262Z,70.80
2024-04-22T06:51:33.060Z,70.80
2024-04-22T06:53:59.878Z,70.90
2024-04-22T06:56:28.174Z,70.80
2024-04-22T06:58:55.154Z,70.80
2024-04-22T07:01:30.750Z,70.80
2024-04-22T07:04:02.585Z,70.60
2024-04-22T07:06:29.459Z,70.50
2024-04-22T07:08:56.234Z,70.40
2024-04-22T07:11:23.241Z,70.30
2024-04-22T07:13:50.163Z,70.20
2024-04-22T07:16:17.125Z,70.20
2024-04-22T07:18:44.076Z,70.10
2024-04-22T07:21:10.822Z,70.10
2024-04-22T07:23:37.623Z,70.10
2024-04-22T07:26:05.300Z,70.20
2024-04-22T07:28:32.522Z,70.30
2024-04-22T07:30:59.777Z,70.40
2024-04-22T07:33:30.913Z,70.60
2024-04-22T07:36:10.965Z,70.60
2024-04-22T07:38:39.708Z,70.50
2024-04-22T07:41:06.845Z,70.50
2024-04-22T07:43:33.740Z,70.50
2024-04-22T07:46:00.611Z,70.50
2024-04-22T07:48:27.396Z,70.40
2024-04-22T07:50:54.154Z,70.40
2024-04-22T07:53:21.144Z,70.40
2024-04-22T07:55:48.391Z,70.10
2024-04-22T07:58:15.551Z,70.30
2024-04-22T08:00:42.881Z,70.40
2024-04-22T08:03:10.211Z,70.70
2024-04-22T08:05:37.239Z,71.00
2024-04-22T08:08:08.507Z,71.20
2024-04-22T08:10:35.399Z,71.10
2024-04-22T08:13:02.385Z,71.20
2024-04-22T08:15:29.155Z,71.30
2024-04-22T08:17:56.248Z,71.50
2024-04-22T08:20:23.213Z,71.10
2024-04-22T08:22:50.063Z,71.20
2024-04-22T08:25:16.961Z,71.40
2024-04-22T08:27:44.039Z,72.00
2024-04-22T08:30:11.282Z,71.90
2024-04-22T08:32:38.348Z,72.00
2024-04-22T08:35:05.576Z,71.70
2024-04-22T08:37:32.405Z,71.80
2024-04-22T08:39:59.330Z,71.60
2024-04-22T08:42:26.254Z,71.50
2024-04-22T08:44:54.047Z,71.80
2024-04-22T08:47:21.576Z,71.70
2024-04-22T08:49:48.744Z,71.80
2024-04-22T08:52:18.587Z,71.40
2024-04-22T08:54:46.797Z,71.20
2024-04-22T08:57:14.255Z,71.90
2024-04-22T08:59:42.426Z,72.10
2024-04-22T09:02:13.041Z,72.10
2024-04-22T09:04:40.291Z,71.20
2024-04-22T09:07:15.567Z,71.50
2024-04-22T09:10:07.812Z,70.70
2024-04-22T09:12:36.062Z,70.80
2024-04-22T09:15:04.135Z,71.70
2024-04-22T09:17:31.921Z,71.50
2024-04-22T09:19:59.422Z,71.70
2024-04-22T09:22:26.284Z,71.10
2024-04-22T09:24:54.053Z,70.00
2024-04-22T09:27:21.359Z,70.90
2024-04-22T09:29:53.377Z,71.90
2024-04-22T09:32:24.703Z,70.60
2024-04-22T09:34:56.338Z,70.50
2024-04-22T09:37:24.138Z,69.50
2024-04-22T09:39:52.344Z,68.90
2024-04-22T09:42:20.231Z,69.40
2024-04-22T09:44:48.484Z,68.80
2024-04-22T09:47:16.885Z,68.20
2024-04-22T09:49:45.564Z,68.40
2024-04-22T09:52:13.158Z,67.40
2024-04-22T09:54:40.261Z,68.30
2024-04-22T09:57:08.442Z,70.10
2024-04-22T09:59:35.519Z,69.90
2024-04-22T10:02:02.619Z,68.30
2024-04-22T10:04:29.725Z,67.60
2024-04-22T10:06:56.964Z,68.20
2024-04-22T10:09:23.804Z,69.00
2024-04-22T10:11:50.984Z,69.00
2024-04-22T10:14:20.455Z,70.30
2024-04-22T10:16:56.202Z,70.70
2024-04-22T10:19:23.734Z,69.40
2024-04-22T10:21:53.415Z,68.10
2024-04-22T10:24:37.743Z,70.40
2024-04-22T10:27:12.056Z,69.20
2024-04-22T10:29:42.243Z,68.20
2024-04-22T10:32:11.099Z,68.80
2024-04-22T10:34:43.279Z,68.50
2024-04-22T10:37:10.980Z,66.80
2024-04-22T10:39:37.997Z,68.90
2024-04-22T10:42:05.272Z,68.70
2024-04-22T10:44:32.099Z,68.00
2024-04-22T10:47:01.188Z,69.10
2024-04-22T10:49:30.812Z,67.50
2024-04-22T10:51:57.753Z,68.20
2024-04-22T10:54:24.599Z,66.80
2024-04-22T10:56:51.474Z,65.40
2024-04-22T10:59:19.349Z,66.40
2024-04-22T11:01:47.447Z,67.50
2024-04-22T11:04:15.259Z,66.80
2024-04-22T11:06:42.431Z,66.70
2024-04-22T11:09:09.605Z,66.30
2024-04-22T11:11:37.530Z,67.30
2024-04-22T11:14:05.337Z,68.00
2024-04-22T11:16:32.347Z,66.60
2024-04-22T11:19:07.394Z,64.50
2024-04-22T11:21:35.792Z,65.70
2024-04-22T11:24:03.804Z,67.40
2024-04-22T11:26:30.875Z,68.70
2024-04-22T11:29:00.154Z,68.90
2024-04-22T11:31:27.253Z,69.50
2024-04-22T11:33:57.212Z,68.00
2024-04-22T11:36:26.839Z,68.30
2024-04-22T11:38:56.449Z,66.20
2024-04-22T11:41:23.686Z,66.80
2024-04-22T11:43:50.622Z,67.40
2024-04-22T11:46:17.454Z,67.80
2024-04-22T11:48:46.364Z,66.50
2024-04-22T11:51:13.246Z,66.10
2024-04-22T11:53:40.063Z,66.50
2024-04-22T11:56:08.898Z,66.30
2024-04-22T11:58:36.107Z,67.60
2024-04-22T12:01:03.089Z,68.70
2024-04-22T12:03:29.984Z,69.00
2024-04-22T12:05:56.761Z,70.10
2024-04-22T12:08:23.643Z,69.80
2024-04-22T12:10:51.206Z,70.70
2024-04-22T12:13:18.046Z,69.20
2024-04-22T12:15:44.923Z,69.20
2024-04-22T12:18:11.759Z,69.00
2024-04-22T12:20:38.593Z,67.80
2024-04-22T12:23:05.632Z,68.40
2024-04-22T12:25:32.486Z,69.50
2024-04-22T12:28:05.900Z,69.80
2024-04-22T12:30:40.549Z,69.70
2024-04-22T12:33:07.657Z,70.40
2024-04-22T12:35:39.048Z,69.40
2024-04-22T12:38:07.135Z,70.10
2024-04-22T12:40:35.122Z,70.20
2024-04-22T12:43:02.747Z,69.20
2024-04-22T12:45:30.070Z,68.20
2024-04-22T12:48:15.660Z,69.00
2024-04-22T12:50:46.863Z,69.30
2024-04-22T12:53:14.104Z,69.10
2024-04-22T12:55:40.973Z,69.80
2024-04-22T12:58:07.887Z,69.10
2024-04-22T13:00:34.843Z,68.50
2024-04-22T13:03:02.038Z,69.90
2024-04-22T13:05:28.856Z,70.00
2024-04-22T13:07:56.159Z,70.50
2024-04-22T13:10:23.936Z,70.70
2024-04-22T13:12:50.707Z,69.60
2024-04-22T13:15:17.640Z,69.90
2024-04-22T13:17:44.513Z,69.40
2024-04-22T13:20:12.152Z,69.90
2024-04-22T13:22:39.034Z,70.10
2024-04-22T13:25:07.394Z,69.00
2024-04-22T13:27:35.282Z,69.10
2024-04-22T13:30:05.366Z,67.30
2024-04-22T13:32:32.427Z,68.30
2024-04-22T13:34:59.802Z,69.70
2024-04-22T13:37:26.560Z,68.80
2024-04-22T13:39:53.300Z,68.50
2024-04-22T13:42:20.473Z,68.00
2024-04-22T13:44:47.352Z,66.80
2024-04-22T13:47:14.137Z,67.20
2024-04-22T13:49:40.970Z,68.00
2024-04-22T13:52:07.920Z,65.30
2024-04-22T13:54:34.679Z,66.60
2024-04-22T13:57:01.517Z,67.70
2024-04-22T13:59:28.305Z,65.40
2024-04-22T14:01:55.238Z,66.60
2024-04-22T14:04:23.702Z,65.50
2024-04-22T14:06:50.560Z,66.80
2024-04-22T14:09:17.344Z,66.90
2024-04-22T14:11:44.250Z,66.20
2024-04-22T14:14:11.341Z,66.90
2024-04-22T14:16:38.170Z,64.90
2024-04-22T14:19:05.026Z,66.50
2024-04-22T14:21:31.826Z,66.30
2024-04-22T14:23:58.601Z,66.10
2024-04-22T14:26:25.408Z,64.70
2024-04-22T14:28:52.212Z,65.50
2024-04-22T14:31:19.175Z,66.40
2024-04-22T14:33:46.579Z,65.20
2024-04-22T14:36:13.422Z,65.60
2024-04-22T14:38:40.268Z,67.00
2024-04-22T14:41:07.060Z,66.00
2024-04-22T14:43:33.961Z,64.90
2024-04-22T14:46:00.776Z,66.00
2024-04-22T14:48:28.468Z,66.40
2024-04-22T14:50:55.618Z,65.90
2024-04-22T14:53:22.458Z,65.70
2024-04-22T14:55:49.475Z,63.80
2024-04-22T14:58:16.914Z,64.70
2024-04-22T15:00:43.709Z,65.10
2024-04-22T15:03:10.518Z,62.90
2024-04-22T15:05:37.300Z,65.30
2024-04-22T15:08:04.631Z,64.40
2024-04-22T15:10:31.533Z,64.70
2024-04-22T15:12:58.585Z,62.90
2024-04-22T15:15:25.372Z,63.60
2024-04-22T15:17:52.534Z,63.30
2024-04-22T15:20:19.410Z,61.60
2024-04-22T15:22:46.238Z,63.30
2024-04-22T15:25:13.380Z,63.30
2024-04-22T15:27:40.131Z,62.60
2024-04-22T15:30:07.477Z,61.00
2024-04-22T15:32:34.442Z,61.20
2024-04-22T15:35:01.499Z,61.90
2024-04-22T15:37:28.327Z,59.70
2024-04-22T15:39:55.167Z,60.30
2024-04-22T15:42:22.666Z,61.70
2024-04-22T15:44:49.420Z,61.70
2024-04-22T15:47:20.210Z,61.20
2024-04-22T15:49:49.111Z,61.00
2024-04-22T15:52:16.032Z,61.50
2024-04-22T15:54:42.924Z,62.40
2024-04-22T15:57:09.796Z,61.60
2024-04-22T15:59:36.722Z,62.00
2024-04-22T16:02:04.405Z,62.60
2024-04-22T16:04:31.408Z,62.20
2024-04-22T16:06:58.358Z,62.00
2024-04-22T16:09:25.675Z,63.60
2024-04-22T16:11:53.284Z,63.20
2024-04-22T16:14:20.082Z,61.20
2024-04-22T16:16:46.989Z,61.40
2024-04-22T16:19:14.063Z,61.00
2024-04-22T16:21:41.293Z,61.60
2024-04-22T16:24:08.116Z,63.20
2024-04-22T16:26:34.906Z,63.80
2024-04-22T16:29:03.463Z,63.10
2024-04-22T16:31:30.316Z,63.30
2024-04-22T16:33:57.212Z,63.70
2024-04-22T16:36:25.287Z,64.00
2024-04-22T16:38:52.052Z,64.20
2024-04-22T16:41:18.843Z,64.60
2024-04-22T16:43:45.691Z,64.30
2024-04-22T16:46:12.464Z,62.10
2024-04-22T16:48:41.364Z,62.70
2024-04-22T16:51:08.222Z,60.00
2024-04-22T16:53:35.005Z,63.20
2024-04-22T16:56:01.864Z,63.90
2024-04-22T16:58:32.588Z,64.10
2024-04-22T17:00:59.871Z,64.10
2024-04-22T17:03:28.371Z,64.60
2024-04-22T17:05:58.968Z,64.80
2024-04-22T17:08:25.999Z,64.60
2024-04-22T17:10:52.882Z,65.40
2024-04-22T17:13:19.730Z,64.50
2024-04-22T17:15:46.547Z,64.90
2024-04-22T17:18:13.485Z,63.60
2024-04-22T17:20:40.309Z,63.80
2024-04-22T17:23:16.989Z,62.50
2024-04-22T17:25:43.892Z,61.90
2024-04-22T17:28:11.824Z,63.10
2024-04-22T17:30:38.726Z,63.30
2024-04-22T17:33:05.785Z,61.70
2024-04-22T17:35:32.632Z,62.30
2024-04-22T17:37:59.515Z,62.50
2024-04-22T17:40:26.374Z,63.70
2024-04-22T17:42:53.143Z,63.90
2024-04-22T17:45:19.973Z,63.80
2024-04-22T17:47:46.873Z,63.40
2024-04-22T17:50:13.762Z,64.10
2024-04-22T17:52:40.551Z,63.70
2024-04-22T17:55:10.239Z,63.30
2024-04-22T17:57:37.939Z,64.10
2024-04-22T18:00:05.261Z,63.50
2024-04-22T18:02:32.027Z,64.40
2024-04-22T18:04:58.898Z,64.40
2024-04-22T18:07:26.732Z,63.70
2024-04-22T18:09:53.633Z,64.20
2024-04-22T18:12:20.431Z,63.90
2024-04-22T18:14:48.490Z,64.30
2024-04-22T18:17:15.524Z,64.40
2024-04-22T18:19:42.396Z,65.10
2024-04-22T18:22:14.159Z,64.10
2024-04-22T18:24:44.506Z,63.60
2024-04-22T18:27:11.275Z,65.40
2024-04-22T18:29:38.380Z,65.10
2024-04-22T18:32:05.481Z,64.30
2024-04-22T18:34:32.768Z,65.30
2024-04-22T18:37:00.603Z,64.40
2024-04-22T18:39:27.645Z,64.10
2024-04-22T18:41:54.471Z,64.30
2024-04-22T18:44:21.589Z,64.50
2024-04-22T18:46:48.560Z,65.20
2024-04-22T18:49:15.426Z,64.70
2024-04-22T18:51:42.255Z,65.20
2024-04-22T18:54:09.167Z,65.20
2024-04-22T18:56:35.969Z,64.40
2024-04-22T18:59:02.760Z,64.70
2024-04-22T19:01:29.592Z,64.00
2024-04-22T19:03:56.560Z,64.00
2024-04-22T19:06:23.514Z,64.60
2024-04-22T19:08:50.274Z,64.10
2024-04-22T19:11:17.121Z,64.80
2024-04-22T19:13:44.720Z,64.80
2024-04-22T19:16:11.695Z,65.20
2024-04-22T19:18:38.528Z,65.20
2024-04-22T19:21:05.518Z,65.50
2024-04-22T19:23:32.329Z,65.00
2024-04-22T19:25:59.148Z,65.00
2024-04-22T19:28:28.096Z,64.20
2024-04-22T19:30:56.926Z,64.60
2024-04-22T19:33:23.843Z,64.90
2024-04-22T19:35:51.857Z,65.00
2024-04-22T19:38:19.349Z,64.80
2024-04-22T19:40:46.414Z,64.10
2024-04-22T19:43:13.229Z,64.80
2024-04-22T19:45:39.977Z,64.50
2024-04-22T19:48:07.335Z,64.30
2024-04-22T19:50:34.946Z,64.90
2024-04-22T19:53:01.835Z,64.20
2024-04-22T19:55:28.761Z,63.80
2024-04-22T19:57:55.525Z,64.30
2024-04-22T20:00:22.825Z,64.10
2024-04-22T20:02:50.042Z,64.40
2024-04-22T20:05:17.523Z,63.80
2024-04-22T20:07:44.358Z,64.00
2024-04-22T20:10:11.201Z,64.60
2024-04-22T20:12:39.726Z,64.90
2024-04-22T20:15:07.081Z,65.10
2024-04-22T20:18:03.077Z,65.00
2024-04-22T20:20:29.895Z,64.60
2024-04-22T20:22:57.641Z,64.50
2024-04-22T20:25:25.197Z,64.10
2024-04-22T20:27:51.953Z,64.90
2024-04-22T20:30:21.592Z,64.90
2024-04-22T20:32:48.715Z,65.20
2024-04-22T20:35:15.634Z,65.00
2024-04-22T20:37:42.406Z,64.80
2024-04-22T20:40:09.396Z,65.30
2024-04-22T20:42:36.154Z,65.50
2024-04-22T20:45:02.959Z,65.30
2024-04-22T20:47:29.797Z,65.30
2024-04-22T20:49:56.694Z,65.70
2024-04-22T20:52:23.519Z,64.90
2024-04-22T20:54:50.978Z,65.40
2024-04-22T20:57:17.794Z,65.50
2024-04-22T20:59:44.851Z,65.70
2024-04-22T21:02:11.704Z,65.30
2024-04-22T21:04:38.519Z,64.80
2024-04-22T21:07:07.135Z,64.80
2024-04-22T21:09:34.156Z,64.80
2024-04-22T21:12:00.910Z,65.20
2024-04-22T21:14:27.844Z,65.20
2024-04-22T21:16:54.713Z,65.40
2024-04-22T21:19:21.486Z,65.80
2024-04-22T21:21:48.451Z,65.90
2024-04-22T21:24:15.252Z,65.30
2024-04-22T21:26:42.246Z,65.50
2024-04-22T21:29:09.057Z,65.20
2024-04-22T21:31:35.871Z,65.00
2024-04-22T21:36:32.421Z,65.90
2024-04-22T21:38:59.168Z,65.80
2024-04-22T21:41:25.913Z,66.00
2024-04-22T21:43:52.825Z,66.00
2024-04-22T21:46:19.681Z,66.00
2024-04-22T21:48:46.534Z,66.40
2024-04-22T21:51:13.323Z,66.00
2024-04-22T21:53:40.083Z,65.80
2024-04-22T21:56:09.990Z,65.90
2024-04-22T21:59:14.706Z,66.10
2024-04-22T22:02:19.263Z,66.00
2024-04-22T22:05:23.758Z,66.00
2024-04-22T22:07:50.659Z,65.70
2024-04-22T22:10:17.630Z,65.20
2024-04-22T22:12:44.435Z,65.60
2024-04-22T22:15:11.323Z,65.40
2024-04-22T22:17:38.507Z,65.60
2024-04-22T22:20:06.011Z,65.30
2024-04-22T22:22:32.787Z,65.20
2024-04-22T22:24:59.650Z,65.40
2024-04-22T22:27:26.464Z,65.80
2024-04-22T22:29:53.279Z,65.80
2024-04-22T22:32:20.089Z,65.80
2024-04-22T22:34:46.966Z,65.70
2024-04-22T22:37:13.748Z,65.40
2024-04-22T22:39:40.483Z,65.30
2024-04-22T22:42:07.209Z,65.40
2024-04-22T22:44:34.003Z,65.50
2024-04-22T22:47:02.224Z,65.70
2024-04-22T22:49:29.122Z,65.30
2024-04-22T22:51:55.993Z,65.20
2024-04-22T22:54:22.751Z,65.70
2024-04-22T22:56:59.117Z,65.60
2024-04-22T22:59:26.848Z,65.40
2024-04-22T23:01:54.754Z,65.30
2024-04-22T23:04:22.157Z,65.90
2024-04-22T23:06:48.991Z,65.70
2024-04-22T23:09:15.735Z,65.80
2024-04-22T23:11:42.635Z,65.90
2024-04-22T23:14:09.461Z,65.90
2024-04-22T23:16:36.252Z,65.50
2024-04-22T23:19:03.180Z,65.80
2024-04-22T23:21:29.981Z,65.70
2024-04-22T23:23:56.745Z,65.80
2024-04-22T23:26:23.505Z,66.20
2024-04-22T23:28:50.408Z,66.00
2024-04-22T23:31:17.184Z,66.20
2024-04-22T23:33:43.993Z,66.20
2024-04-22T23:36:10.758Z,66.20
2024-04-22T23:38:37.522Z,66.50
2024-04-22T23:41:04.474Z,66.60
2024-04-22T23:43:31.239Z,66.90
2024-04-22T23:45:58.070Z,67.10
2024-04-22T23:48:24.909Z,67.10
2024-04-22T23:50:51.746Z,67.20
2024-04-22T23:53:20.660Z,67.20
2024-04-22T23:55:47.525Z,67.30
2024-04-22T23:58:14.370Z,67.30
