createdAt,value
2023-04-14T00:25:15.536Z,5.82
2023-04-14T00:27:42.219Z,5.62
2023-04-14T00:30:09.254Z,7.43
2023-04-14T00:32:35.937Z,7.43
2023-04-14T00:35:03.751Z,7.47
2023-04-14T00:37:31.023Z,6.18
2023-04-14T00:39:57.694Z,6.05
2023-04-14T00:42:25.193Z,7.72
2023-04-14T00:44:51.956Z,7.18
2023-04-14T00:47:18.933Z,8.50
2023-04-14T00:49:46.082Z,5.78
2023-04-14T00:52:12.856Z,7.70
2023-04-14T00:54:39.997Z,6.50
2023-04-14T00:57:07.417Z,7.37
2023-04-14T00:59:34.415Z,7.05
2023-04-14T01:07:12.025Z,6.57
2023-04-14T01:09:38.772Z,6.45
2023-04-14T01:16:21.056Z,7.07
2023-04-14T01:19:10.512Z,5.20
2023-04-14T01:21:41.757Z,7.32
2023-04-14T01:24:30.420Z,5.22
2023-04-14T01:27:10.010Z,5.15
2023-04-14T01:35:51.734Z,6.43
2023-04-14T01:38:27.560Z,5.70
2023-04-14T01:44:58.833Z,5.57
2023-04-14T02:16:01.839Z,6.65
2023-04-14T02:18:34.094Z,6.07
2023-04-14T02:21:03.739Z,6.40
2023-04-14T02:23:32.055Z,6.03
2023-04-14T02:26:16.263Z,6.37
2023-04-14T02:29:16.536Z,6.30
2023-04-14T02:35:47.064Z,6.15
2023-04-14T02:38:37.963Z,6.03
2023-04-14T02:41:11.083Z,8.85
2023-04-14T02:43:49.149Z,7.20
2023-04-14T03:03:18.719Z,5.80
2023-04-14T03:05:54.089Z,6.85
2023-04-14T03:08:20.954Z,6.80
2023-04-14T03:14:43.178Z,7.57
2023-04-14T03:17:11.338Z,6.20
2023-04-14T03:19:41.789Z,5.68
2023-04-14T03:22:10.648Z,6.30
2023-04-14T03:24:39.188Z,7.03
2023-04-14T03:27:15.024Z,8.13
2023-04-14T03:30:06.968Z,8.70
2023-04-14T03:32:41.753Z,6.60
2023-04-14T03:35:09.930Z,7.53
2023-04-14T03:37:39.817Z,7.10
2023-04-14T03:44:06.598Z,7.65
2023-04-14T03:46:49.456Z,7.60
2023-04-14T03:49:20.896Z,7.03
2023-04-14T03:51:51.870Z,6.95
2023-04-14T03:54:21.828Z,10.10
2023-04-14T03:56:49.698Z,10.85
2023-04-14T04:02:19.316Z,7.80
2023-04-14T04:04:47.586Z,8.80
2023-04-14T04:07:15.649Z,6.95
2023-04-14T04:10:02.663Z,7.45
2023-04-14T04:12:31.161Z,5.68
2023-04-14T04:19:09.763Z,7.62
2023-04-14T04:21:40.399Z,7.18
2023-04-14T04:24:08.655Z,10.02
2023-04-14T04:26:36.622Z,7.25
2023-04-14T04:29:04.696Z,6.95
2023-04-14T04:31:33.216Z,9.18
2023-04-14T04:34:00.022Z,8.77
2023-04-14T04:36:27.906Z,7.32
2023-04-14T04:38:57.145Z,8.73
2023-04-14T04:41:25.396Z,7.00
2023-04-14T04:43:52.082Z,6.97
2023-04-14T04:46:37.397Z,9.10
2023-04-14T04:51:39.413Z,9.02
2023-04-14T04:54:06.620Z,7.72
2023-04-14T04:56:33.707Z,9.27
2023-04-14T04:59:00.500Z,20.70
2023-04-14T05:01:27.542Z,12.95
2023-04-14T05:03:54.550Z,10.30
2023-04-14T05:10:23.980Z,9.15
2023-04-14T05:12:50.782Z,8.10
2023-04-14T05:15:18.070Z,10.25
2023-04-14T05:17:45.044Z,9.80
2023-04-14T05:20:12.355Z,10.35
2023-04-14T05:22:39.301Z,10.60
2023-04-14T05:25:06.563Z,8.80
2023-04-14T05:27:33.157Z,10.73
2023-04-14T05:29:59.979Z,7.65
2023-04-14T05:32:29.332Z,6.85
2023-04-14T05:34:56.201Z,11.15
2023-04-14T05:37:23.103Z,8.18
2023-04-14T05:39:49.783Z,8.90
2023-04-14T05:42:16.361Z,7.45
2023-04-14T05:44:44.123Z,9.68
2023-04-14T05:47:12.342Z,8.27
2023-04-14T05:49:38.944Z,9.05
2023-04-14T05:52:05.557Z,9.60
2023-04-14T05:57:27.414Z,7.95
2023-04-14T06:02:30.655Z,7.68
2023-04-14T06:04:57.596Z,9.57
2023-04-14T06:07:27.383Z,9.25
2023-04-14T06:47:29.435Z,10.98
2023-04-14T06:50:12.302Z,10.32
2023-04-14T06:52:45.087Z,11.20
2023-04-14T09:04:36.062Z,12.52
2023-04-14T09:07:03.377Z,11.75
2023-04-14T09:09:35.641Z,11.50
2023-04-14T09:12:03.849Z,11.77
2023-04-14T09:14:31.038Z,11.27
2023-04-14T09:17:00.800Z,11.40
2023-04-14T09:19:28.119Z,11.45
2023-04-14T09:21:57.476Z,15.52
2023-04-14T09:24:31.201Z,12.02
2023-04-14T09:27:07.542Z,14.57
2023-04-14T09:29:34.435Z,15.02
2023-04-14T09:32:01.122Z,26.30
2023-04-14T09:34:28.105Z,15.25
2023-04-14T09:37:05.896Z,58.42
2023-04-14T09:39:33.841Z,27.20
2023-04-14T09:42:02.323Z,23.48
2023-04-14T09:44:29.170Z,15.40
2023-04-14T09:47:00.467Z,17.83
2023-04-14T09:49:28.131Z,31.40
2023-04-14T09:52:00.580Z,66.62
2023-04-14T09:54:27.493Z,26.20
2023-04-14T09:56:54.704Z,74.90
2023-04-14T09:59:38.841Z,68.40
2023-04-14T10:28:53.066Z,16.37
2023-04-14T10:31:28.707Z,15.27
2023-04-14T10:33:56.970Z,16.42
2023-04-14T10:36:29.234Z,15.55
2023-04-14T10:39:05.300Z,19.98
2023-04-14T10:41:44.017Z,17.40
2023-04-14T10:44:27.243Z,17.90
2023-04-14T10:49:31.047Z,17.37
2023-04-14T10:52:26.411Z,17.70
2023-04-14T10:55:09.447Z,20.67
2023-04-14T10:57:43.746Z,17.35
2023-04-14T11:00:19.660Z,17.05
2023-04-14T11:03:19.871Z,19.10
2023-04-14T11:05:51.401Z,18.12
2023-04-14T11:08:34.616Z,18.10
2023-04-14T11:13:30.655Z,21.15
2023-04-14T11:16:04.443Z,17.02
2023-04-14T11:18:32.027Z,19.15
2023-04-14T11:21:07.083Z,18.62
2023-04-14T11:23:35.492Z,19.80
2023-04-14T11:26:04.951Z,19.58
2023-04-14T11:28:33.230Z,18.65
2023-04-14T11:31:02.015Z,16.95
2023-04-14T11:33:32.901Z,19.15
2023-04-14T11:35:59.906Z,20.05
2023-04-14T11:38:26.541Z,20.52
2023-04-14T11:40:53.775Z,21.80
2023-04-14T11:43:22.906Z,21.35
2023-04-14T11:45:50.925Z,19.15
2023-04-14T11:48:20.027Z,19.25
2023-04-14T11:50:48.310Z,20.80
2023-04-14T11:53:17.502Z,17.70
2023-04-14T11:55:45.418Z,24.20
2023-04-14T11:58:20.125Z,24.52
2023-04-14T12:00:49.880Z,24.15
2023-04-14T12:03:17.321Z,22.25
2023-04-14T12:05:44.999Z,30.73
2023-04-14T12:08:12.702Z,23.38
2023-04-14T12:10:42.149Z,20.08
2023-04-14T12:13:10.479Z,15.10
2023-04-14T12:15:41.735Z,19.10
2023-04-14T12:18:14.402Z,16.00
2023-04-14T12:20:55.089Z,15.00
2023-04-14T12:23:22.335Z,11.93
2023-04-14T12:25:52.713Z,12.88
2023-04-14T12:28:27.907Z,12.13
2023-04-14T12:30:59.214Z,11.07
2023-04-14T12:33:29.650Z,11.75
2023-04-14T12:36:07.556Z,11.77
2023-04-14T12:38:34.463Z,11.55
2023-04-14T12:41:01.369Z,11.02
2023-04-14T12:43:33.650Z,10.90
2023-04-14T12:46:00.672Z,13.02
2023-04-14T12:48:45.819Z,12.40
2023-04-14T12:51:14.980Z,11.00
2023-04-14T12:53:42.810Z,10.30
2023-04-14T12:56:22.256Z,8.63
2023-04-14T12:58:49.535Z,9.88
2023-04-14T13:01:19.852Z,8.35
2023-04-14T13:03:50.375Z,8.65
2023-04-14T13:06:19.131Z,9.30
2023-04-14T13:08:47.223Z,10.50
2023-04-14T13:11:15.521Z,9.90
2023-04-14T13:13:42.517Z,9.07
2023-04-14T13:16:12.709Z,10.05
2023-04-14T13:21:09.610Z,8.73
2023-04-14T13:23:37.014Z,10.75
2023-04-14T13:26:04.058Z,8.82
2023-04-14T13:28:30.664Z,8.20
2023-04-14T13:30:57.897Z,9.05
2023-04-14T13:33:25.748Z,9.10
2023-04-14T13:35:53.524Z,9.60
2023-04-14T13:38:20.202Z,8.50
2023-04-14T13:40:48.189Z,8.55
2023-04-14T13:43:17.027Z,9.52
2023-04-14T13:45:43.707Z,9.73
2023-04-14T13:48:10.270Z,7.95
2023-04-14T13:50:36.894Z,8.20
2023-04-14T13:53:03.537Z,8.45
2023-04-14T13:55:30.457Z,6.97
2023-04-14T13:57:57.041Z,4.90
2023-04-14T14:00:23.709Z,6.20
2023-04-14T14:02:51.856Z,6.72
2023-04-14T14:05:18.898Z,6.50
2023-04-14T14:07:45.582Z,5.30
2023-04-14T14:10:12.172Z,4.05
2023-04-14T14:12:39.058Z,4.10
2023-04-14T14:15:06.213Z,5.35
2023-04-14T14:17:32.937Z,5.32
2023-04-14T14:19:59.686Z,4.45
2023-04-14T14:22:26.495Z,5.20
2023-04-14T14:25:10.787Z,5.03
2023-04-14T14:27:42.317Z,5.55
2023-04-14T14:30:09.420Z,4.07
2023-04-14T14:32:36.056Z,5.30
2023-04-14T14:35:04.103Z,7.35
2023-04-14T14:37:30.658Z,5.30
2023-04-14T14:39:57.927Z,5.68
2023-04-14T14:42:24.504Z,6.00
2023-04-14T14:44:51.399Z,7.35
2023-04-14T14:47:21.335Z,7.10
2023-04-14T14:49:58.875Z,5.87
2023-04-14T14:52:32.023Z,6.78
2023-04-14T14:54:58.729Z,6.20
2023-04-14T14:57:25.699Z,6.10
2023-04-14T14:59:52.889Z,8.32
2023-04-14T15:02:20.990Z,6.35
2023-04-14T15:04:48.224Z,7.28
2023-04-14T15:07:18.148Z,8.73
2023-04-14T15:09:47.009Z,5.20
2023-04-14T15:12:13.626Z,5.07
2023-04-14T15:14:40.226Z,3.67
2023-04-14T15:17:07.104Z,5.07
2023-04-14T15:19:33.807Z,7.87
2023-04-14T15:22:01.530Z,6.78
2023-04-14T15:24:28.183Z,6.87
2023-04-14T15:26:54.799Z,5.85
2023-04-14T15:29:24.945Z,5.18
2023-04-14T15:31:51.708Z,4.90
2023-04-14T15:34:18.341Z,6.60
2023-04-14T15:36:44.954Z,5.93
2023-04-14T15:39:11.497Z,11.95
2023-04-14T15:41:38.062Z,8.75
2023-04-14T15:44:04.876Z,4.75
2023-04-14T15:46:31.726Z,3.28
2023-04-14T15:48:58.937Z,3.40
2023-04-14T15:51:25.814Z,2.40
2023-04-14T15:53:52.394Z,4.25
2023-04-14T15:56:19.185Z,3.72
2023-04-14T15:58:49.058Z,2.60
2023-04-14T16:01:15.743Z,4.37
2023-04-14T16:03:42.458Z,4.10
2023-04-14T16:06:10.168Z,3.03
2023-04-14T16:08:37.248Z,5.25
2023-04-14T16:11:03.997Z,5.03
2023-04-14T16:13:30.657Z,2.80
2023-04-14T16:15:58.480Z,4.00
2023-04-14T16:18:25.133Z,4.80
2023-04-14T16:20:51.737Z,4.78
2023-04-14T16:23:18.302Z,4.93
2023-04-14T16:25:49.857Z,6.45
2023-04-14T16:28:16.625Z,6.82
2023-04-14T16:30:43.256Z,6.10
2023-04-14T16:33:09.874Z,7.18
2023-04-14T16:35:36.465Z,6.60
2023-04-14T16:38:03.159Z,4.22
2023-04-14T16:40:30.070Z,10.32
2023-04-14T16:42:56.674Z,21.30
2023-04-14T16:45:23.290Z,20.98
2023-04-14T16:47:49.935Z,6.75
2023-04-14T16:50:17.270Z,9.23
2023-04-14T16:52:43.852Z,6.37
2023-04-14T16:55:10.840Z,9.52
2023-04-14T16:57:37.460Z,7.00
2023-04-14T17:00:07.500Z,7.47
2023-04-14T17:02:34.996Z,8.93
2023-04-14T17:05:03.574Z,6.03
2023-04-14T17:07:30.230Z,5.60
2023-04-14T17:09:56.799Z,5.20
2023-04-14T17:12:23.346Z,5.37
2023-04-14T17:14:50.081Z,5.18
2023-04-14T17:17:18.165Z,6.00
2023-04-14T17:19:45.767Z,6.75
2023-04-14T17:22:18.910Z,5.28
2023-04-14T17:27:15.345Z,6.90
2023-04-14T17:35:38.224Z,5.32
2023-04-14T17:38:05.044Z,7.28
2023-04-14T17:40:43.846Z,4.75
2023-04-14T17:43:10.720Z,4.28
2023-04-14T17:45:40.175Z,4.28
2023-04-14T22:05:24.172Z,12.63
2023-04-14T22:07:52.093Z,12.93
2023-04-14T22:10:32.513Z,13.13
2023-04-14T22:13:06.419Z,14.55
2023-04-14T22:15:32.955Z,12.60
2023-04-14T22:18:02.742Z,11.88
2023-04-14T23:34:51.880Z,10.30
2023-04-14T23:37:20.788Z,10.57
2023-04-14T23:39:47.356Z,9.50
2023-04-14T23:42:14.304Z,9.38
2023-04-14T23:48:33.389Z,8.38
2023-04-14T23:51:20.986Z,10.05
2023-04-14T23:53:53.135Z,9.75
2023-04-14T23:56:20.218Z,8.20
2023-04-14T23:58:59.978Z,8.32
