createdAt,value
2018-09-12T00:00:58.286Z,91.60
2018-09-12T00:03:32.391Z,91.70
2018-09-12T00:06:06.450Z,92.00
2018-09-12T00:08:40.971Z,91.80
2018-09-12T00:11:15.880Z,91.90
2018-09-12T00:13:50.356Z,92.00
2018-09-12T00:16:25.685Z,92.00
2018-09-12T00:18:59.460Z,92.10
2018-09-12T00:21:34.198Z,92.40
2018-09-12T00:24:08.536Z,92.50
2018-09-12T00:26:42.764Z,92.90
2018-09-12T00:29:17.162Z,92.70
2018-09-12T00:31:51.014Z,92.80
2018-09-12T00:34:25.467Z,92.80
2018-09-12T00:37:00.155Z,92.90
2018-09-12T00:39:34.847Z,92.90
2018-09-12T00:42:09.663Z,93.10
2018-09-12T00:44:43.962Z,93.30
2018-09-12T00:47:18.094Z,93.20
2018-09-12T00:49:53.105Z,93.10
2018-09-12T00:52:27.104Z,93.40
2018-09-12T00:55:01.299Z,93.50
2018-09-12T00:57:35.296Z,93.40
2018-09-12T01:00:09.331Z,93.30
2018-09-12T01:02:44.056Z,93.20
2018-09-12T01:05:18.355Z,93.10
2018-09-12T01:07:53.709Z,93.00
2018-09-12T01:10:28.009Z,93.00
2018-09-12T01:13:02.451Z,92.90
2018-09-12T01:15:36.978Z,93.00
2018-09-12T01:18:16.721Z,93.10
2018-09-12T01:20:51.535Z,93.10
2018-09-12T01:23:26.230Z,93.10
2018-09-12T01:26:00.322Z,93.20
2018-09-12T01:28:34.741Z,93.30
2018-09-12T01:31:09.671Z,93.30
2018-09-12T01:33:43.594Z,93.30
2018-09-12T01:36:17.712Z,93.20
2018-09-12T01:38:51.746Z,93.40
2018-09-12T01:41:26.476Z,93.40
2018-09-12T01:44:01.607Z,93.40
2018-09-12T01:46:36.371Z,93.50
2018-09-12T01:49:14.740Z,93.50
2018-09-12T01:51:49.805Z,93.50
2018-09-12T01:54:23.941Z,93.70
2018-09-12T01:56:57.989Z,93.90
2018-09-12T01:59:32.496Z,94.00
2018-09-12T02:02:06.805Z,94.00
2018-09-12T02:04:41.424Z,94.10
2018-09-12T02:07:15.405Z,94.10
2018-09-12T02:09:49.394Z,94.10
2018-09-12T02:12:23.561Z,94.20
2018-09-12T02:14:58.664Z,94.30
2018-09-12T02:17:32.783Z,94.50
2018-09-12T02:20:07.847Z,94.60
2018-09-12T02:22:41.869Z,94.60
2018-09-12T02:25:16.065Z,94.70
2018-09-12T02:27:50.258Z,94.70
2018-09-12T02:30:24.516Z,94.90
2018-09-12T02:32:59.308Z,95.00
2018-09-12T02:35:35.035Z,95.50
2018-09-12T02:38:09.398Z,95.50
2018-09-12T02:40:43.548Z,95.40
2018-09-12T02:43:18.003Z,95.50
2018-09-12T02:45:51.971Z,95.50
2018-09-12T02:48:26.804Z,95.50
2018-09-12T02:51:01.823Z,95.50
2018-09-12T02:53:36.074Z,95.60
2018-09-12T02:56:10.256Z,95.80
2018-09-12T02:58:44.425Z,96.00
2018-09-12T03:01:19.217Z,95.90
2018-09-12T03:03:53.346Z,96.00
2018-09-12T03:06:27.414Z,96.10
2018-09-12T03:09:02.530Z,96.30
2018-09-12T03:11:37.624Z,96.30
2018-09-12T03:14:13.590Z,96.20
2018-09-12T03:16:47.640Z,96.40
2018-09-12T03:19:21.865Z,96.50
2018-09-12T03:21:55.936Z,96.70
2018-09-12T03:24:30.165Z,96.70
2018-09-12T03:27:04.282Z,96.80
2018-09-12T03:29:38.952Z,96.90
2018-09-12T03:32:13.472Z,96.70
2018-09-12T03:34:47.993Z,96.80
2018-09-12T03:37:22.111Z,97.10
2018-09-12T03:39:56.685Z,97.10
2018-09-12T03:42:31.621Z,97.00
2018-09-12T03:45:06.717Z,97.00
2018-09-12T03:47:40.570Z,97.10
2018-09-12T03:50:14.981Z,97.20
2018-09-12T03:52:49.097Z,97.30
2018-09-12T03:55:24.006Z,97.50
2018-09-12T03:57:58.952Z,97.30
2018-09-12T04:00:33.250Z,97.30
2018-09-12T04:03:07.400Z,97.20
2018-09-12T04:05:41.735Z,97.40
2018-09-12T04:08:15.885Z,97.50
2018-09-12T04:10:49.880Z,97.40
2018-09-12T04:13:24.672Z,97.40
2018-09-12T04:15:58.837Z,97.30
2018-09-12T04:18:32.992Z,97.20
2018-09-12T04:21:07.224Z,97.20
2018-09-12T04:23:41.385Z,97.20
2018-09-12T04:26:15.527Z,97.50
2018-09-12T04:28:49.305Z,97.60
2018-09-12T04:31:23.452Z,97.90
2018-09-12T04:33:58.212Z,98.10
2018-09-12T04:36:33.242Z,98.10
2018-09-12T04:39:09.231Z,98.00
2018-09-12T04:41:42.984Z,98.10
2018-09-12T04:44:16.825Z,98.30
2018-09-12T04:46:50.934Z,98.40
2018-09-12T04:49:25.019Z,98.60
2018-09-12T04:51:59.231Z,98.90
2018-09-12T04:54:33.310Z,98.80
2018-09-12T04:57:08.398Z,99.10
2018-09-12T04:59:42.604Z,99.20
2018-09-12T05:02:16.505Z,99.00
2018-09-12T05:04:50.719Z,99.00
2018-09-12T05:07:25.026Z,99.10
2018-09-12T05:09:58.812Z,99.10
2018-09-12T05:12:33.229Z,99.20
2018-09-12T05:15:07.684Z,99.40
2018-09-12T05:17:43.249Z,99.30
2018-09-12T05:20:17.289Z,99.40
2018-09-12T05:22:51.370Z,99.10
2018-09-12T05:25:25.359Z,99.00
2018-09-12T05:27:59.615Z,98.80
2018-09-12T05:30:34.139Z,98.30
2018-09-12T05:33:08.328Z,98.50
2018-09-12T05:35:43.938Z,98.30
2018-09-12T05:38:17.959Z,98.20
2018-09-12T05:40:52.875Z,97.90
2018-09-12T05:43:27.429Z,97.10
2018-09-12T05:46:01.572Z,96.70
2018-09-12T05:48:35.495Z,95.90
2018-09-12T05:51:09.900Z,95.50
2018-09-12T05:53:43.980Z,95.10
2018-09-12T05:56:18.959Z,94.90
2018-09-12T05:58:54.062Z,94.60
2018-09-12T06:01:28.947Z,94.30
2018-09-12T06:04:03.239Z,94.00
2018-09-12T06:06:38.722Z,94.00
2018-09-12T06:09:12.610Z,93.80
2018-09-12T06:11:48.087Z,93.70
2018-09-12T06:14:22.439Z,93.50
2018-09-12T06:16:57.384Z,93.40
2018-09-12T06:19:31.574Z,93.40
2018-09-12T06:22:05.570Z,93.30
2018-09-12T06:24:40.711Z,93.20
2018-09-12T06:27:14.771Z,93.20
2018-09-12T06:29:49.569Z,93.20
2018-09-12T06:32:23.845Z,93.20
2018-09-12T06:34:58.032Z,93.30
2018-09-12T06:37:31.795Z,93.20
2018-09-12T06:40:06.560Z,93.10
2018-09-12T06:42:40.961Z,93.00
2018-09-12T06:45:16.355Z,92.90
2018-09-12T06:47:50.280Z,92.80
2018-09-12T06:50:24.270Z,92.60
2018-09-12T06:52:58.655Z,92.40
2018-09-12T06:55:32.830Z,92.30
2018-09-12T06:58:06.759Z,92.10
2018-09-12T07:00:41.459Z,91.90
2018-09-12T07:03:15.896Z,91.70
2018-09-12T07:05:50.742Z,91.60
2018-09-12T07:08:24.971Z,91.60
2018-09-12T07:10:59.040Z,91.20
2018-09-12T07:13:33.214Z,91.10
2018-09-12T07:16:08.176Z,91.20
2018-09-12T07:18:43.261Z,90.80
2018-09-12T07:21:17.590Z,90.80
2018-09-12T07:23:51.633Z,90.70
2018-09-12T07:26:25.588Z,90.70
2018-09-12T07:28:59.621Z,90.70
2018-09-12T07:31:33.709Z,90.70
2018-09-12T07:34:08.025Z,90.80
2018-09-12T07:36:43.177Z,90.60
2018-09-12T07:39:17.336Z,90.50
2018-09-12T07:41:52.070Z,90.40
2018-09-12T07:44:26.350Z,90.70
2018-09-12T07:47:00.230Z,90.50
2018-09-12T07:49:34.358Z,90.40
2018-09-12T07:52:08.445Z,90.20
2018-09-12T07:54:42.851Z,90.30
2018-09-12T07:57:17.210Z,90.10
2018-09-12T07:59:51.303Z,90.20
2018-09-12T08:02:25.741Z,90.20
2018-09-12T08:05:00.397Z,90.10
2018-09-12T08:07:34.692Z,90.20
2018-09-12T08:10:08.820Z,90.00
2018-09-12T08:12:42.983Z,90.20
2018-09-12T08:15:17.006Z,90.10
2018-09-12T08:17:51.657Z,90.20
2018-09-12T08:20:25.855Z,90.00
2018-09-12T08:23:00.240Z,89.90
2018-09-12T08:25:35.305Z,89.50
2018-09-12T08:28:10.081Z,89.40
2018-09-12T08:30:44.796Z,89.90
2018-09-12T08:33:18.981Z,89.60
2018-09-12T08:35:53.022Z,89.40
2018-09-12T08:38:27.484Z,89.20
2018-09-12T08:41:02.174Z,87.90
2018-09-12T08:43:36.665Z,87.30
2018-09-12T08:46:10.849Z,87.10
2018-09-12T08:48:45.680Z,87.20
2018-09-12T08:51:19.706Z,86.80
2018-09-12T08:53:53.748Z,86.60
2018-09-12T08:56:28.031Z,86.90
2018-09-12T08:59:02.600Z,86.40
2018-09-12T09:01:36.689Z,86.10
2018-09-12T09:04:11.215Z,85.80
2018-09-12T09:06:45.054Z,86.10
2018-09-12T09:09:19.595Z,85.70
2018-09-12T09:11:53.947Z,85.40
2018-09-12T09:14:28.571Z,85.70
2018-09-12T09:17:03.844Z,85.70
2018-09-12T09:19:37.948Z,85.60
2018-09-12T09:22:12.200Z,85.40
2018-09-12T09:24:46.480Z,85.40
2018-09-12T09:27:21.216Z,85.30
2018-09-12T09:29:55.281Z,85.00
2018-09-12T09:32:30.550Z,84.50
2018-09-12T09:35:06.110Z,84.20
2018-09-12T09:37:40.488Z,84.30
2018-09-12T09:40:15.216Z,84.50
2018-09-12T09:42:49.397Z,84.10
2018-09-12T09:45:23.483Z,83.90
2018-09-12T09:47:57.857Z,83.70
2018-09-12T09:50:32.677Z,83.60
2018-09-12T09:53:07.035Z,83.70
2018-09-12T09:55:41.803Z,83.70
2018-09-12T09:58:16.005Z,84.20
2018-09-12T10:00:55.624Z,84.20
2018-09-12T10:03:35.881Z,84.10
2018-09-12T10:06:16.071Z,84.00
2018-09-12T10:08:55.671Z,83.30
2018-09-12T10:11:30.503Z,82.60
2018-09-12T10:14:05.241Z,83.10
2018-09-12T10:16:39.285Z,82.80
2018-09-12T10:19:13.311Z,82.40
2018-09-12T10:21:47.210Z,82.00
2018-09-12T10:24:28.532Z,81.80
2018-09-12T10:27:02.613Z,81.40
2018-09-12T10:29:37.079Z,81.20
2018-09-12T10:32:12.308Z,80.00
2018-09-12T10:34:46.394Z,79.90
2018-09-12T10:37:20.316Z,80.20
2018-09-12T10:39:54.609Z,78.90
2018-09-12T10:42:28.825Z,78.70
2018-09-12T10:45:03.841Z,78.20
2018-09-12T10:47:38.039Z,78.70
2018-09-12T10:50:12.087Z,78.90
2018-09-12T10:52:46.477Z,78.20
2018-09-12T10:55:20.727Z,78.50
2018-09-12T10:57:54.930Z,77.50
2018-09-12T11:00:29.542Z,77.40
2018-09-12T11:03:03.558Z,77.40
2018-09-12T11:05:37.959Z,76.40
2018-09-12T11:08:12.793Z,75.80
2018-09-12T11:10:47.936Z,75.70
2018-09-12T11:13:21.842Z,75.80
2018-09-12T11:15:55.900Z,74.40
2018-09-12T11:18:30.960Z,73.70
2018-09-12T11:21:04.800Z,72.90
2018-09-12T11:23:38.576Z,71.20
2018-09-12T11:26:13.171Z,70.20
2018-09-12T11:28:47.405Z,70.60
2018-09-12T11:31:21.535Z,70.40
2018-09-12T11:33:55.848Z,70.10
2018-09-12T11:36:30.037Z,69.60
2018-09-12T11:39:06.805Z,70.10
2018-09-12T11:41:41.813Z,69.50
2018-09-12T11:44:15.940Z,69.90
2018-09-12T11:46:49.964Z,68.80
2018-09-12T11:49:24.102Z,68.30
2018-09-12T11:51:58.291Z,68.40
2018-09-12T11:54:32.424Z,68.90
2018-09-12T11:57:06.452Z,68.90
2018-09-12T11:59:40.523Z,69.10
2018-09-12T12:02:14.871Z,67.60
2018-09-12T12:04:49.035Z,67.20
2018-09-12T12:07:23.465Z,67.20
2018-09-12T12:09:59.090Z,65.30
2018-09-12T12:12:33.219Z,65.40
2018-09-12T12:15:07.863Z,65.60
2018-09-12T12:17:42.097Z,66.60
2018-09-12T12:20:16.605Z,66.80
2018-09-12T12:22:50.510Z,66.50
2018-09-12T12:25:25.386Z,66.00
2018-09-12T12:27:59.205Z,66.20
2018-09-12T12:30:33.629Z,66.60
2018-09-12T12:33:09.923Z,66.30
2018-09-12T12:35:44.873Z,65.80
2018-09-12T12:38:18.713Z,65.50
2018-09-12T12:40:52.626Z,65.60
2018-09-12T12:43:27.980Z,65.60
2018-09-12T12:46:02.095Z,65.80
2018-09-12T12:48:37.459Z,65.70
2018-09-12T12:51:11.299Z,66.00
2018-09-12T12:53:46.316Z,65.60
2018-09-12T12:56:20.464Z,67.80
2018-09-12T12:58:54.552Z,68.80
2018-09-12T13:01:28.896Z,69.00
2018-09-12T13:04:02.659Z,68.30
2018-09-12T13:06:36.845Z,66.80
2018-09-12T13:09:11.855Z,64.50
2018-09-12T13:11:46.926Z,63.60
2018-09-12T13:14:21.533Z,61.70
2018-09-12T13:16:55.488Z,61.90
2018-09-12T13:19:29.281Z,63.10
2018-09-12T13:22:03.375Z,64.40
2018-09-12T13:24:38.759Z,64.50
2018-09-12T13:27:12.854Z,65.30
2018-09-12T13:29:47.605Z,67.00
2018-09-12T13:32:21.858Z,67.90
2018-09-12T13:34:56.125Z,69.20
2018-09-12T13:37:31.206Z,69.10
2018-09-12T13:40:05.579Z,68.30
2018-09-12T13:42:39.751Z,67.70
2018-09-12T13:45:13.821Z,67.70
2018-09-12T13:47:48.483Z,68.80
2018-09-12T13:50:22.495Z,68.70
2018-09-12T13:52:56.756Z,69.20
2018-09-12T13:55:30.906Z,71.20
2018-09-12T13:58:05.028Z,73.30
2018-09-12T14:00:39.060Z,75.90
2018-09-12T14:03:13.254Z,76.50
2018-09-12T14:05:48.183Z,77.80
2018-09-12T14:08:24.991Z,79.00
2018-09-12T14:11:00.051Z,79.50
2018-09-12T14:13:34.293Z,80.20
2018-09-12T14:16:08.536Z,80.10
2018-09-12T14:18:42.485Z,80.40
2018-09-12T14:21:17.052Z,80.80
2018-09-12T14:23:52.020Z,81.80
2018-09-12T14:26:26.509Z,82.80
2018-09-12T14:29:01.674Z,84.00
2018-09-12T14:31:36.756Z,84.20
2018-09-12T14:34:11.966Z,85.20
2018-09-12T14:36:46.545Z,86.10
2018-09-12T14:39:20.861Z,86.70
2018-09-12T14:41:54.723Z,87.70
2018-09-12T14:44:28.899Z,88.00
2018-09-12T14:47:03.255Z,88.90
2018-09-12T14:49:37.441Z,89.90
2018-09-12T14:52:12.446Z,89.60
2018-09-12T14:54:47.785Z,89.90
2018-09-12T14:57:22.636Z,90.30
2018-09-12T14:59:57.326Z,90.20
2018-09-12T15:02:31.166Z,90.00
2018-09-12T15:05:05.626Z,90.40
2018-09-12T15:07:39.703Z,90.50
2018-09-12T15:10:14.824Z,90.70
2018-09-12T15:12:48.980Z,90.70
2018-09-12T15:15:24.335Z,90.60
2018-09-12T15:17:58.703Z,90.80
2018-09-12T15:20:33.143Z,90.80
2018-09-12T15:23:07.133Z,91.00
2018-09-12T15:25:41.578Z,90.80
2018-09-12T15:28:16.027Z,91.20
2018-09-12T15:30:50.319Z,91.00
2018-09-12T15:33:24.340Z,91.20
2018-09-12T15:35:58.428Z,91.40
2018-09-12T15:38:33.128Z,91.10
2018-09-12T15:41:07.962Z,91.10
2018-09-12T15:43:42.241Z,91.20
2018-09-12T15:46:16.989Z,91.30
2018-09-12T15:48:51.357Z,91.10
2018-09-12T15:51:25.257Z,91.00
2018-09-12T15:53:59.753Z,91.00
2018-09-12T15:56:34.909Z,90.80
2018-09-12T15:59:10.023Z,90.50
2018-09-12T16:01:44.118Z,90.60
2018-09-12T16:04:18.248Z,90.50
2018-09-12T16:06:53.040Z,90.50
2018-09-12T16:09:28.518Z,90.70
2018-09-12T16:12:04.140Z,90.60
2018-09-12T16:14:39.290Z,90.60
2018-09-12T16:17:13.260Z,90.90
2018-09-12T16:19:47.617Z,90.70
2018-09-12T16:22:21.821Z,90.70
2018-09-12T16:24:56.167Z,90.80
2018-09-12T16:27:30.745Z,90.70
2018-09-12T16:30:05.822Z,91.10
2018-09-12T16:32:40.710Z,90.90
2018-09-12T16:35:14.959Z,91.00
2018-09-12T16:37:49.345Z,91.00
2018-09-12T16:40:23.418Z,91.30
2018-09-12T16:42:57.765Z,90.90
2018-09-12T16:45:32.423Z,90.90
2018-09-12T16:48:06.593Z,91.20
2018-09-12T16:50:41.052Z,91.10
2018-09-12T16:53:15.368Z,91.10
2018-09-12T16:55:50.109Z,91.50
2018-09-12T16:58:24.319Z,91.50
2018-09-12T17:00:59.151Z,92.00
2018-09-12T17:03:33.610Z,91.90
2018-09-12T17:06:09.070Z,91.90
2018-09-12T17:08:44.308Z,92.00
2018-09-12T17:11:18.474Z,92.30
2018-09-12T17:13:52.553Z,92.40
2018-09-12T17:18:47.774Z,92.50
2018-09-12T17:21:21.889Z,92.60
2018-09-12T17:23:55.920Z,92.50
2018-09-12T17:26:31.107Z,92.60
2018-09-12T17:29:05.499Z,92.60
2018-09-12T17:31:39.709Z,92.70
2018-09-12T17:34:13.998Z,93.00
2018-09-12T17:36:48.544Z,93.30
2018-09-12T17:39:22.657Z,93.20
2018-09-12T17:41:57.680Z,93.20
2018-09-12T17:44:31.654Z,93.30
2018-09-12T17:47:05.881Z,93.30
2018-09-12T17:49:40.025Z,93.20
2018-09-12T17:52:15.101Z,93.20
2018-09-12T17:54:49.226Z,93.30
2018-09-12T17:57:23.534Z,93.70
2018-09-12T18:00:04.455Z,93.80
2018-09-12T18:02:38.970Z,93.90
2018-09-12T18:05:12.940Z,94.10
2018-09-12T18:07:48.275Z,94.40
2018-09-12T18:10:22.555Z,94.40
2018-09-12T18:12:56.654Z,94.60
2018-09-12T18:15:31.535Z,95.00
2018-09-12T18:18:06.985Z,95.10
2018-09-12T18:20:44.649Z,95.30
2018-09-12T18:23:18.963Z,95.50
2018-09-12T18:25:53.295Z,95.60
2018-09-12T18:28:28.370Z,95.70
2018-09-12T18:31:02.634Z,95.90
2018-09-12T18:33:37.161Z,96.00
2018-09-12T18:36:11.495Z,96.00
2018-09-12T18:38:46.338Z,96.10
2018-09-12T18:41:20.996Z,96.20
2018-09-12T18:43:55.864Z,96.40
2018-09-12T18:46:30.530Z,96.40
2018-09-12T18:49:04.839Z,96.40
2018-09-12T18:51:39.626Z,96.50
2018-09-12T18:54:13.972Z,96.70
2018-09-12T18:56:48.955Z,96.60
2018-09-12T18:59:23.293Z,96.60
2018-09-12T19:01:57.415Z,96.80
2018-09-12T19:04:31.500Z,96.80
2018-09-12T19:07:06.233Z,96.80
2018-09-12T19:09:41.009Z,97.00
2018-09-12T19:12:15.514Z,97.00
2018-09-12T19:14:49.641Z,97.20
2018-09-12T19:17:24.304Z,97.40
2018-09-12T19:19:59.308Z,97.50
2018-09-12T19:22:33.864Z,97.50
2018-09-12T19:25:08.576Z,97.60
2018-09-12T19:27:43.001Z,97.80
2018-09-12T19:30:18.022Z,97.90
2018-09-12T19:32:52.300Z,98.00
2018-09-12T19:35:27.245Z,98.10
2018-09-12T19:38:01.375Z,98.50
2018-09-12T19:40:36.591Z,98.60
2018-09-12T19:43:11.316Z,99.00
2018-09-12T19:45:45.671Z,98.80
2018-09-12T19:48:19.965Z,98.90
2018-09-12T19:50:54.315Z,99.00
2018-09-12T19:53:28.739Z,99.10
2018-09-12T19:56:03.069Z,99.30
2018-09-12T19:58:37.910Z,99.40
2018-09-12T20:01:12.245Z,99.40
2018-09-12T20:03:47.486Z,99.60
2018-09-12T20:06:22.307Z,99.30
2018-09-12T20:08:56.376Z,99.30
2018-09-12T20:11:30.622Z,99.20
2018-09-12T20:14:05.315Z,99.20
2018-09-12T20:16:40.108Z,99.10
2018-09-12T20:19:15.354Z,99.00
2018-09-12T20:21:50.167Z,98.90
2018-09-12T20:24:24.166Z,99.00
2018-09-12T20:26:58.602Z,98.90
2018-09-12T20:29:32.970Z,98.90
2018-09-12T20:32:07.208Z,99.00
2018-09-12T20:34:42.438Z,99.00
2018-09-12T20:37:17.033Z,99.10
2018-09-12T20:39:51.047Z,99.10
2018-09-12T20:42:26.256Z,99.20
2018-09-12T20:45:01.251Z,99.30
2018-09-12T20:47:36.022Z,99.40
2018-09-12T20:50:10.766Z,99.40
2018-09-12T20:52:45.966Z,99.50
2018-09-12T20:55:20.646Z,99.50
2018-09-12T20:57:54.664Z,99.60
2018-09-12T21:00:28.733Z,99.80
2018-09-12T21:03:03.220Z,99.90
2018-09-12T21:05:37.634Z,99.90
2018-09-12T21:08:11.620Z,99.90
2018-09-12T21:10:45.797Z,99.90
2018-09-12T21:13:20.258Z,99.90
2018-09-12T21:15:55.566Z,99.90
2018-09-12T21:18:29.921Z,99.90
2018-09-12T21:21:04.764Z,99.90
2018-09-12T21:23:38.978Z,99.90
2018-09-12T21:26:13.175Z,99.90
2018-09-12T21:28:47.428Z,99.90
2018-09-12T21:31:21.442Z,99.90
2018-09-12T21:33:55.538Z,99.90
2018-09-12T21:36:37.300Z,99.90
2018-09-12T21:39:11.389Z,99.90
2018-09-12T21:41:45.300Z,99.90
2018-09-12T21:44:19.554Z,99.90
2018-09-12T21:46:53.849Z,99.90
2018-09-12T21:49:28.296Z,99.90
2018-09-12T21:52:02.463Z,99.90
2018-09-12T21:54:37.374Z,99.90
2018-09-12T21:57:11.598Z,99.90
2018-09-12T21:59:46.857Z,99.90
2018-09-12T22:02:21.690Z,99.90
2018-09-12T22:04:56.479Z,99.90
2018-09-12T22:07:31.413Z,99.90
2018-09-12T22:10:05.418Z,99.90
2018-09-12T22:12:39.479Z,99.90
2018-09-12T22:15:13.819Z,99.90
2018-09-12T22:17:47.993Z,99.90
2018-09-12T22:20:22.836Z,99.90
2018-09-12T22:22:56.807Z,99.90
2018-09-12T22:25:31.028Z,99.90
2018-09-12T22:28:05.603Z,99.90
2018-09-12T22:30:41.075Z,99.90
2018-09-12T22:33:15.262Z,99.90
2018-09-12T22:35:49.232Z,99.90
2018-09-12T22:38:23.684Z,99.90
2018-09-12T22:40:57.702Z,99.90
2018-09-12T22:43:31.813Z,99.90
2018-09-12T22:46:06.224Z,99.90
2018-09-12T22:48:41.944Z,99.90
2018-09-12T22:51:16.658Z,99.90
2018-09-12T22:53:50.930Z,99.90
2018-09-12T22:56:25.628Z,99.90
2018-09-12T22:58:59.545Z,99.90
2018-09-12T23:01:34.172Z,99.90
2018-09-12T23:04:09.443Z,99.90
2018-09-12T23:06:43.582Z,99.90
2018-09-12T23:09:17.576Z,99.90
2018-09-12T23:11:58.407Z,99.90
2018-09-12T23:14:33.318Z,99.90
2018-09-12T23:17:07.747Z,99.90
2018-09-12T23:19:41.598Z,99.90
2018-09-12T23:22:15.806Z,99.90
2018-09-12T23:24:50.047Z,99.90
2018-09-12T23:27:24.603Z,99.90
2018-09-12T23:29:59.027Z,99.90
2018-09-12T23:32:33.133Z,99.90
2018-09-12T23:35:07.135Z,99.90
2018-09-12T23:37:41.608Z,99.90
2018-09-12T23:40:16.441Z,99.90
2018-09-12T23:42:50.489Z,99.90
2018-09-12T23:45:24.800Z,99.90
2018-09-12T23:48:00.283Z,99.90
2018-09-12T23:50:34.366Z,99.90
2018-09-12T23:53:08.712Z,99.90
2018-09-12T23:55:42.793Z,99.90
2018-09-12T23:58:17.019Z,99.90
