createdAt,value
2022-09-03T00:02:26.869Z,89.16
2022-09-03T00:04:58.813Z,89.28
2022-09-03T00:07:51.646Z,89.71
2022-09-03T00:10:29.282Z,90.00
2022-09-03T00:13:00.778Z,90.28
2022-09-03T00:15:29.316Z,90.71
2022-09-03T00:18:02.679Z,90.73
2022-09-03T00:20:39.178Z,91.09
2022-09-03T00:23:19.817Z,91.42
2022-09-03T00:26:14.394Z,91.15
2022-09-03T00:29:17.858Z,91.86
2022-09-03T00:31:48.700Z,91.74
2022-09-03T00:34:34.217Z,91.82
2022-09-03T00:37:01.205Z,92.58
2022-09-03T00:39:28.671Z,92.79
2022-09-03T00:42:24.879Z,92.95
2022-09-03T00:45:03.138Z,93.41
2022-09-03T00:48:02.303Z,93.36
2022-09-03T00:51:10.706Z,93.81
2022-09-03T00:53:59.263Z,93.51
2022-09-03T00:57:10.989Z,93.82
2022-09-03T00:59:43.046Z,94.32
2022-09-03T01:02:18.674Z,94.32
2022-09-03T01:05:10.528Z,94.85
2022-09-03T01:08:22.247Z,94.95
2022-09-03T01:11:23.254Z,95.67
2022-09-03T01:14:16.275Z,95.81
2022-09-03T01:17:29.123Z,96.08
2022-09-03T01:20:09.093Z,96.49
2022-09-03T01:22:52.122Z,97.01
2022-09-03T01:25:37.586Z,97.09
2022-09-03T01:28:19.991Z,97.35
2022-09-03T01:31:12.086Z,97.35
2022-09-03T01:33:49.945Z,97.70
2022-09-03T01:36:20.412Z,98.06
2022-09-03T01:39:04.710Z,98.41
2022-09-03T01:42:11.244Z,98.51
2022-09-03T01:45:09.600Z,98.83
2022-09-03T01:47:55.350Z,98.95
2022-09-03T01:50:42.656Z,99.15
2022-09-03T01:53:25.292Z,98.86
2022-09-03T01:56:06.169Z,99.05
2022-09-03T01:59:31.553Z,99.31
2022-09-03T02:02:21.395Z,98.97
2022-09-03T02:05:01.927Z,99.24
2022-09-03T02:07:36.629Z,99.54
2022-09-03T02:10:06.892Z,99.90
2022-09-03T02:12:37.274Z,99.63
2022-09-03T02:15:10.215Z,99.63
2022-09-03T02:17:37.409Z,99.24
2022-09-03T02:20:07.573Z,99.65
2022-09-03T02:22:34.945Z,99.49
2022-09-03T02:25:01.965Z,99.37
2022-09-03T02:27:30.520Z,99.47
2022-09-03T02:29:58.376Z,99.57
2022-09-03T02:32:25.830Z,99.31
2022-09-03T02:34:52.606Z,99.65
2022-09-03T02:37:19.849Z,99.54
2022-09-03T02:39:46.820Z,99.43
2022-09-03T02:42:14.781Z,99.39
2022-09-03T02:45:00.526Z,99.71
2022-09-03T02:47:33.568Z,99.63
2022-09-03T02:50:00.324Z,99.52
2022-09-03T02:52:27.066Z,99.47
2022-09-03T02:54:53.857Z,99.61
2022-09-03T02:57:27.470Z,99.32
2022-09-03T02:59:54.733Z,99.26
2022-09-03T03:02:21.557Z,99.20
2022-09-03T03:04:48.395Z,99.19
2022-09-03T03:07:15.193Z,99.46
2022-09-03T03:09:41.893Z,99.47
2022-09-03T03:12:10.381Z,99.36
2022-09-03T03:14:37.294Z,99.36
2022-09-03T03:17:04.290Z,99.35
2022-09-03T03:19:31.077Z,99.41
2022-09-03T03:21:58.128Z,99.53
2022-09-03T03:24:24.894Z,99.42
2022-09-03T03:26:51.696Z,99.05
2022-09-03T03:29:18.597Z,98.97
2022-09-03T03:31:45.322Z,98.89
2022-09-03T03:34:12.182Z,98.64
2022-09-03T03:36:39.022Z,98.17
2022-09-03T03:39:05.811Z,98.33
2022-09-03T03:41:35.573Z,98.42
2022-09-03T03:44:05.643Z,98.61
2022-09-03T03:46:35.161Z,98.62
2022-09-03T03:49:02.792Z,98.53
2022-09-03T03:51:30.508Z,98.21
2022-09-03T03:54:00.202Z,98.29
2022-09-03T03:56:29.965Z,97.85
2022-09-03T03:58:58.807Z,97.65
2022-09-03T04:01:27.159Z,97.60
2022-09-03T04:03:58.465Z,97.71
2022-09-03T04:06:25.406Z,97.38
2022-09-03T04:08:52.221Z,97.19
2022-09-03T04:11:21.612Z,97.18
2022-09-03T04:13:49.528Z,96.99
2022-09-03T04:16:19.376Z,96.79
2022-09-03T04:18:46.572Z,96.58
2022-09-03T04:21:16.632Z,96.15
2022-09-03T04:23:45.470Z,95.79
2022-09-03T04:26:15.799Z,95.52
2022-09-03T04:28:42.652Z,94.96
2022-09-03T04:31:11.276Z,94.93
2022-09-03T04:33:39.709Z,94.60
2022-09-03T04:36:19.177Z,94.39
2022-09-03T04:38:47.764Z,94.13
2022-09-03T04:41:26.049Z,93.90
2022-09-03T04:43:55.023Z,93.50
2022-09-03T04:46:26.091Z,93.29
2022-09-03T04:48:54.972Z,92.83
2022-09-03T04:51:27.493Z,92.74
2022-09-03T04:53:59.168Z,92.53
2022-09-03T04:56:28.851Z,91.98
2022-09-03T04:59:01.563Z,92.03
2022-09-03T05:01:30.779Z,92.33
2022-09-03T05:03:58.498Z,92.34
2022-09-03T05:06:29.698Z,91.96
2022-09-03T05:08:57.434Z,91.75
2022-09-03T05:11:25.748Z,91.65
2022-09-03T05:13:55.664Z,91.28
2022-09-03T05:16:23.920Z,90.93
2022-09-03T05:18:55.800Z,90.38
2022-09-03T05:21:24.146Z,90.33
2022-09-03T05:23:52.897Z,90.97
2022-09-03T05:26:25.460Z,90.58
2022-09-03T05:28:58.025Z,90.53
2022-09-03T05:31:28.230Z,90.01
2022-09-03T05:33:59.715Z,89.65
2022-09-03T05:36:29.412Z,89.49
2022-09-03T05:38:56.540Z,89.26
2022-09-03T05:41:26.112Z,88.85
2022-09-03T05:43:59.329Z,88.88
2022-09-03T05:46:38.372Z,88.51
2022-09-03T05:49:07.641Z,88.21
2022-09-03T05:51:36.926Z,87.98
2022-09-03T05:54:04.128Z,87.67
2022-09-03T05:56:32.697Z,87.22
2022-09-03T05:59:01.933Z,86.91
2022-09-03T06:01:34.306Z,86.87
2022-09-03T06:04:05.343Z,86.33
2022-09-03T06:06:34.833Z,86.02
2022-09-03T06:09:07.572Z,84.70
2022-09-03T06:11:37.462Z,84.25
2022-09-03T06:14:08.212Z,84.12
2022-09-03T06:16:37.710Z,84.34
2022-09-03T06:19:09.784Z,83.41
2022-09-03T06:21:40.090Z,82.09
2022-09-03T06:24:06.924Z,81.39
2022-09-03T06:26:33.721Z,81.97
2022-09-03T06:29:01.598Z,81.92
2022-09-03T06:31:28.468Z,80.77
2022-09-03T06:33:59.585Z,78.69
2022-09-03T06:36:27.769Z,77.95
2022-09-03T06:38:56.589Z,78.13
2022-09-03T06:41:25.836Z,78.31
2022-09-03T06:44:05.001Z,77.18
2022-09-03T06:49:05.838Z,74.88
2022-09-03T06:51:33.613Z,74.41
2022-09-03T06:54:08.469Z,75.09
2022-09-03T06:56:40.291Z,75.23
2022-09-03T06:59:10.556Z,74.78
2022-09-03T07:01:41.054Z,74.78
2022-09-03T07:04:12.948Z,73.63
2022-09-03T07:06:42.403Z,73.04
2022-09-03T07:09:11.285Z,72.48
2022-09-03T07:11:40.259Z,72.21
2022-09-03T07:14:07.005Z,71.93
2022-09-03T07:16:37.589Z,72.14
2022-09-03T07:19:06.076Z,71.16
2022-09-03T07:21:36.812Z,68.33
2022-09-03T07:24:05.750Z,66.74
2022-09-03T07:26:35.617Z,66.21
2022-09-03T07:29:03.016Z,66.21
2022-09-03T07:31:35.142Z,66.73
2022-09-03T07:34:06.126Z,66.50
2022-09-03T07:36:48.814Z,66.86
2022-09-03T07:39:16.771Z,67.07
2022-09-03T07:41:45.751Z,66.17
2022-09-03T07:44:19.730Z,66.42
2022-09-03T07:46:49.583Z,66.89
2022-09-03T07:49:17.361Z,66.18
2022-09-03T07:51:46.575Z,65.91
2022-09-03T07:54:13.392Z,64.86
2022-09-03T07:56:41.207Z,64.01
2022-09-03T07:59:09.115Z,63.94
2022-09-03T08:01:38.306Z,62.36
2022-09-03T08:04:09.760Z,64.33
2022-09-03T08:06:38.833Z,64.67
2022-09-03T08:09:08.922Z,65.14
2022-09-03T08:11:40.689Z,65.19
2022-09-03T08:14:10.081Z,64.71
2022-09-03T08:16:48.109Z,65.17
2022-09-03T08:19:15.597Z,62.45
2022-09-03T08:21:43.845Z,63.57
2022-09-03T08:24:12.001Z,63.82
2022-09-03T08:26:45.103Z,63.05
2022-09-03T08:29:14.585Z,60.75
2022-09-03T08:31:41.743Z,60.48
2022-09-03T08:34:10.511Z,59.96
2022-09-03T08:36:40.033Z,60.54
2022-09-03T08:39:10.036Z,61.59
2022-09-03T08:42:04.799Z,61.62
2022-09-03T08:44:54.237Z,59.74
2022-09-03T08:47:30.384Z,58.25
2022-09-03T08:50:24.685Z,59.32
2022-09-03T08:52:59.603Z,58.74
2022-09-03T08:55:29.391Z,57.80
2022-09-03T08:58:05.212Z,57.29
2022-09-03T09:00:42.373Z,57.67
2022-09-03T09:03:20.914Z,57.51
2022-09-03T09:05:57.237Z,56.94
2022-09-03T09:08:27.952Z,55.68
2022-09-03T09:11:05.735Z,55.68
2022-09-03T09:14:03.934Z,55.40
2022-09-03T09:17:13.333Z,54.31
2022-09-03T09:20:00.304Z,54.14
2022-09-03T09:22:32.691Z,52.75
2022-09-03T09:25:04.562Z,52.00
2022-09-03T09:27:33.055Z,51.42
2022-09-03T09:30:04.433Z,49.67
2022-09-03T09:32:39.268Z,49.33
2022-09-03T09:35:10.476Z,49.70
2022-09-03T09:37:50.921Z,48.30
2022-09-03T09:40:25.979Z,47.10
2022-09-03T09:43:23.040Z,47.30
2022-09-03T09:45:53.304Z,47.37
2022-09-03T09:48:34.668Z,47.50
2022-09-03T09:51:11.956Z,46.12
2022-09-03T09:53:40.238Z,45.85
2022-09-03T09:56:08.235Z,45.47
2022-09-03T09:58:35.518Z,45.37
2022-09-03T10:01:04.849Z,45.27
2022-09-03T10:03:35.733Z,45.41
2022-09-03T10:06:32.694Z,44.26
2022-09-03T10:09:17.421Z,45.95
2022-09-03T10:11:52.297Z,44.65
2022-09-03T10:14:35.584Z,44.55
2022-09-03T10:17:16.955Z,44.83
2022-09-03T10:20:32.189Z,44.21
2022-09-03T10:23:23.891Z,42.33
2022-09-03T10:26:16.875Z,42.97
2022-09-03T10:28:50.645Z,42.62
2022-09-03T10:31:56.963Z,41.91
2022-09-03T10:34:37.244Z,41.63
2022-09-03T10:37:30.038Z,42.57
2022-09-03T10:40:28.889Z,42.33
2022-09-03T10:43:16.949Z,42.75
2022-09-03T10:45:52.681Z,43.37
2022-09-03T10:48:40.209Z,43.77
2022-09-03T10:51:47.502Z,44.24
2022-09-03T10:54:34.336Z,44.07
2022-09-03T10:57:42.273Z,43.47
2022-09-03T11:00:12.737Z,42.57
2022-09-03T11:02:58.909Z,40.95
2022-09-03T11:05:38.666Z,38.85
2022-09-03T11:08:06.120Z,37.79
2022-09-03T11:10:35.256Z,37.19
2022-09-03T11:13:09.096Z,36.56
2022-09-03T11:15:41.681Z,34.98
2022-09-03T11:18:23.960Z,33.38
2022-09-03T11:20:54.904Z,33.78
2022-09-03T11:23:25.048Z,33.94
2022-09-03T11:25:56.727Z,35.59
2022-09-03T11:28:52.565Z,37.02
2022-09-03T11:31:32.213Z,38.51
2022-09-03T11:34:14.095Z,39.59
2022-09-03T11:36:50.494Z,40.41
2022-09-03T11:39:26.629Z,40.87
2022-09-03T11:42:07.085Z,42.19
2022-09-03T11:44:47.726Z,41.62
2022-09-03T11:47:39.714Z,42.00
2022-09-03T11:50:21.174Z,41.16
2022-09-03T11:52:53.322Z,41.64
2022-09-03T11:55:38.225Z,41.79
2022-09-03T11:58:18.696Z,41.43
2022-09-03T12:00:46.152Z,40.73
2022-09-03T12:03:18.824Z,40.93
2022-09-03T12:05:53.062Z,40.06
2022-09-03T12:08:36.345Z,37.97
2022-09-03T12:11:33.782Z,36.44
2022-09-03T12:14:18.857Z,33.95
2022-09-03T12:16:45.553Z,32.00
2022-09-03T12:19:47.914Z,30.86
2022-09-03T12:22:16.794Z,30.69
2022-09-03T12:24:48.192Z,29.60
2022-09-03T12:27:26.243Z,29.98
2022-09-03T12:30:00.817Z,30.52
2022-09-03T12:32:37.147Z,31.00
2022-09-03T12:38:23.667Z,31.62
2022-09-03T12:43:49.809Z,30.49
2022-09-03T12:46:17.846Z,29.79
2022-09-03T12:51:52.448Z,31.82
2022-09-03T12:54:21.416Z,33.55
2022-09-03T12:56:58.357Z,34.67
2022-09-03T12:59:31.883Z,35.79
2022-09-03T13:02:05.829Z,36.28
2022-09-03T13:04:35.656Z,36.53
2022-09-03T13:07:13.158Z,37.02
2022-09-03T13:09:42.236Z,36.10
2022-09-03T13:12:28.605Z,34.67
2022-09-03T13:14:57.589Z,33.20
2022-09-03T13:17:33.063Z,32.00
2022-09-03T13:20:08.717Z,31.32
2022-09-03T13:23:18.520Z,30.68
2022-09-03T13:25:52.658Z,28.61
2022-09-03T13:28:47.240Z,28.11
2022-09-03T13:31:35.365Z,27.35
2022-09-03T13:34:22.168Z,27.83
2022-09-03T13:36:56.520Z,28.74
2022-09-03T13:39:35.508Z,29.10
2022-09-03T13:42:37.567Z,30.07
2022-09-03T13:45:16.921Z,28.57
2022-09-03T13:48:07.015Z,28.86
2022-09-03T13:50:59.144Z,30.13
2022-09-03T13:53:32.909Z,31.72
2022-09-03T13:56:07.856Z,32.71
2022-09-03T13:58:43.270Z,32.94
2022-09-03T14:01:20.622Z,31.79
2022-09-03T14:03:55.204Z,31.39
2022-09-03T14:06:33.841Z,30.84
2022-09-03T14:09:06.692Z,31.28
2022-09-03T14:11:56.973Z,30.49
2022-09-03T14:14:41.419Z,30.94
2022-09-03T14:17:36.865Z,30.23
2022-09-03T14:20:11.862Z,30.14
2022-09-03T14:22:53.588Z,32.01
2022-09-03T14:25:26.573Z,33.13
2022-09-03T14:27:55.845Z,35.10
2022-09-03T14:30:35.487Z,35.76
2022-09-03T14:33:39.005Z,37.07
2022-09-03T14:36:33.800Z,36.92
2022-09-03T14:39:31.614Z,35.50
2022-09-03T14:42:16.009Z,36.00
2022-09-03T14:44:56.354Z,36.74
2022-09-03T14:48:20.395Z,37.79
2022-09-03T14:51:03.690Z,38.80
2022-09-03T14:53:51.018Z,39.88
2022-09-03T14:56:39.458Z,40.12
2022-09-03T14:59:31.150Z,40.53
2022-09-03T15:02:28.440Z,40.87
2022-09-03T15:05:19.114Z,41.59
2022-09-03T15:07:54.549Z,41.79
2022-09-03T15:10:56.555Z,42.02
2022-09-03T15:13:34.665Z,42.60
2022-09-03T15:16:01.736Z,43.63
2022-09-03T15:18:31.542Z,46.93
2022-09-03T15:21:12.737Z,50.82
2022-09-03T15:24:07.157Z,53.06
2022-09-03T15:26:56.970Z,53.93
2022-09-03T15:29:58.522Z,53.09
2022-09-03T15:32:32.842Z,53.77
2022-09-03T15:35:09.606Z,55.53
2022-09-03T15:37:52.859Z,55.78
2022-09-03T15:40:33.188Z,56.11
2022-09-03T15:43:22.933Z,57.28
2022-09-03T15:45:57.435Z,58.46
2022-09-03T15:48:50.798Z,61.04
2022-09-03T15:51:25.509Z,61.97
2022-09-03T15:53:59.950Z,61.94
2022-09-03T15:56:47.247Z,61.92
2022-09-03T15:59:24.775Z,63.11
2022-09-03T16:02:03.874Z,62.68
2022-09-03T16:04:53.377Z,64.89
2022-09-03T16:07:38.336Z,63.87
2022-09-03T16:10:24.301Z,65.32
2022-09-03T16:13:31.684Z,64.09
2022-09-03T16:16:05.276Z,64.48
2022-09-03T16:18:41.364Z,64.36
2022-09-03T16:21:22.816Z,63.58
2022-09-03T16:23:54.850Z,61.91
2022-09-03T16:26:31.522Z,60.58
2022-09-03T16:29:08.808Z,63.70
2022-09-03T16:31:39.998Z,63.90
2022-09-03T16:34:41.638Z,65.10
2022-09-03T16:37:14.385Z,62.52
2022-09-03T16:39:53.095Z,62.36
2022-09-03T16:42:19.888Z,67.79
2022-09-03T16:45:56.219Z,66.63
2022-09-03T16:48:58.143Z,67.40
2022-09-03T16:51:44.834Z,68.82
2022-09-03T16:54:20.506Z,73.35
2022-09-03T16:57:08.039Z,72.76
2022-09-03T17:00:08.276Z,70.69
2022-09-03T17:03:26.410Z,72.26
2022-09-03T17:06:42.718Z,66.59
2022-09-03T17:09:21.689Z,66.86
2022-09-03T17:12:05.968Z,68.08
2022-09-03T17:15:00.678Z,70.89
2022-09-03T17:17:36.168Z,66.98
2022-09-03T17:20:16.887Z,63.02
2022-09-03T17:22:53.069Z,61.98
2022-09-03T17:25:54.593Z,61.71
2022-09-03T17:28:35.943Z,60.48
2022-09-03T17:31:17.995Z,60.38
2022-09-03T17:34:19.394Z,60.29
2022-09-03T17:37:05.858Z,60.32
2022-09-03T17:39:51.826Z,61.95
2022-09-03T17:42:27.821Z,62.16
2022-09-03T17:45:03.651Z,61.52
2022-09-03T17:48:18.706Z,62.21
2022-09-03T17:50:55.852Z,62.86
2022-09-03T17:53:30.819Z,62.19
2022-09-03T17:56:11.806Z,61.66
2022-09-03T17:59:09.016Z,61.59
2022-09-03T18:01:38.935Z,61.25
2022-09-03T18:04:27.262Z,61.71
2022-09-03T18:07:01.463Z,61.73
2022-09-03T18:09:40.661Z,60.93
2022-09-03T18:12:36.883Z,61.75
2022-09-03T18:15:14.497Z,66.93
2022-09-03T18:18:02.870Z,66.61
2022-09-03T18:21:20.758Z,68.53
2022-09-03T18:24:09.445Z,69.15
2022-09-03T18:27:01.740Z,67.93
2022-09-03T18:29:54.515Z,66.96
2022-09-03T18:32:39.869Z,66.30
2022-09-03T18:35:27.449Z,67.03
2022-09-03T18:38:12.622Z,67.02
2022-09-03T18:41:25.182Z,67.42
2022-09-03T18:44:19.541Z,68.11
2022-09-03T18:50:48.176Z,68.71
2022-09-03T18:53:52.663Z,72.08
2022-09-03T18:56:53.975Z,74.10
2022-09-03T18:59:48.537Z,75.17
2022-09-03T19:03:26.330Z,76.32
2022-09-03T19:06:35.471Z,76.76
2022-09-03T19:09:27.806Z,75.92
2022-09-03T19:12:22.222Z,72.87
2022-09-03T19:15:20.579Z,77.62
2022-09-03T19:18:05.758Z,78.54
2022-09-03T19:20:54.456Z,78.24
2022-09-03T19:23:39.702Z,79.31
2022-09-03T19:26:49.837Z,78.58
2022-09-03T19:29:57.373Z,78.68
2022-09-03T19:32:53.284Z,78.66
2022-09-03T19:35:49.023Z,79.29
2022-09-03T19:39:10.581Z,78.79
2022-09-03T19:42:05.332Z,78.34
2022-09-03T19:45:15.670Z,78.44
2022-09-03T19:48:00.896Z,78.50
2022-09-03T19:50:52.712Z,78.55
2022-09-03T19:53:38.611Z,78.52
2022-09-03T19:56:37.396Z,78.65
2022-09-03T19:59:29.770Z,78.29
2022-09-03T20:02:15.023Z,77.43
2022-09-03T20:05:06.611Z,78.13
2022-09-03T20:07:53.736Z,77.74
2022-09-03T20:10:24.241Z,77.58
2022-09-03T20:13:04.392Z,78.37
2022-09-03T20:16:02.189Z,78.31
2022-09-03T20:18:56.387Z,78.91
2022-09-03T20:21:34.155Z,79.06
2022-09-03T20:24:19.748Z,78.84
2022-09-03T20:26:52.393Z,79.13
2022-09-03T20:29:27.369Z,79.02
2022-09-03T20:32:39.730Z,79.45
2022-09-03T20:35:18.587Z,79.43
2022-09-03T20:38:09.261Z,79.59
2022-09-03T20:40:50.932Z,79.70
2022-09-03T20:43:49.638Z,79.69
2022-09-03T20:46:31.612Z,79.84
2022-09-03T20:49:38.636Z,80.19
2022-09-03T20:52:12.272Z,79.97
2022-09-03T20:55:05.857Z,79.74
2022-09-03T20:57:59.609Z,80.00
2022-09-03T21:00:33.472Z,79.20
2022-09-03T21:03:14.298Z,78.57
2022-09-03T21:05:41.051Z,78.10
2022-09-03T21:08:49.564Z,78.46
2022-09-03T21:11:29.950Z,78.66
2022-09-03T21:14:28.833Z,78.31
2022-09-03T21:17:04.997Z,78.17
2022-09-03T21:19:34.784Z,77.42
2022-09-03T21:22:09.502Z,77.40
2022-09-03T21:24:53.122Z,77.19
2022-09-03T21:27:24.314Z,76.55
2022-09-03T21:30:02.643Z,77.06
2022-09-03T21:32:45.037Z,76.29
2022-09-03T21:35:38.810Z,76.08
2022-09-03T21:38:08.352Z,76.17
2022-09-03T21:40:43.596Z,75.21
2022-09-03T21:43:22.358Z,75.38
2022-09-03T21:46:15.701Z,76.28
2022-09-03T21:48:51.265Z,76.12
2022-09-03T21:51:31.548Z,76.67
2022-09-03T21:54:06.535Z,76.82
2022-09-03T21:56:51.821Z,77.08
2022-09-03T21:59:27.694Z,77.13
2022-09-03T22:02:11.642Z,75.16
2022-09-03T22:04:38.493Z,76.61
2022-09-03T22:07:36.430Z,75.33
2022-09-03T22:10:22.009Z,75.78
2022-09-03T22:13:22.002Z,75.10
2022-09-03T22:15:51.087Z,76.05
2022-09-03T22:18:37.962Z,76.07
2022-09-03T22:21:24.868Z,76.71
2022-09-03T22:23:57.401Z,75.77
2022-09-03T22:26:42.924Z,75.45
2022-09-03T22:29:19.785Z,76.02
2022-09-03T22:31:50.800Z,75.99
2022-09-03T22:34:50.932Z,75.52
2022-09-03T22:37:26.031Z,76.09
2022-09-03T22:40:00.918Z,76.14
2022-09-03T22:42:54.557Z,76.69
2022-09-03T22:45:34.446Z,77.23
2022-09-03T22:48:30.537Z,77.25
2022-09-03T22:51:01.922Z,77.71
2022-09-03T22:54:06.843Z,77.91
2022-09-03T22:56:40.604Z,78.34
2022-09-03T22:59:16.391Z,78.78
2022-09-03T23:01:48.670Z,78.88
2022-09-03T23:04:55.418Z,79.18
2022-09-03T23:07:35.007Z,79.55
2022-09-03T23:10:29.183Z,79.38
2022-09-03T23:13:10.960Z,80.08
2022-09-03T23:15:41.641Z,80.13
2022-09-03T23:18:15.451Z,80.52
2022-09-03T23:20:47.221Z,80.50
2022-09-03T23:23:31.144Z,80.73
2022-09-03T23:26:16.290Z,81.14
2022-09-03T23:28:49.492Z,81.09
2022-09-03T23:31:19.149Z,81.38
2022-09-03T23:33:46.498Z,81.53
2022-09-03T23:37:15.968Z,81.57
2022-09-03T23:40:03.818Z,82.07
2022-09-03T23:42:52.483Z,82.17
2022-09-03T23:45:37.676Z,82.72
2022-09-03T23:48:19.400Z,82.88
2022-09-03T23:51:03.157Z,83.39
2022-09-03T23:53:57.338Z,83.80
2022-09-03T23:56:48.704Z,84.02
2022-09-03T23:59:18.453Z,83.90
