createdAt,value
2019-02-18T00:01:50.795Z,99.90
2019-02-18T00:04:58.415Z,99.90
2019-02-18T00:08:06.075Z,99.90
2019-02-18T00:11:13.671Z,99.90
2019-02-18T00:14:21.406Z,99.90
2019-02-18T00:17:28.953Z,99.90
2019-02-18T00:20:36.589Z,99.90
2019-02-18T00:23:44.101Z,99.90
2019-02-18T00:26:51.799Z,99.90
2019-02-18T00:29:59.301Z,99.90
2019-02-18T00:33:06.841Z,99.90
2019-02-18T00:36:14.457Z,99.90
2019-02-18T00:39:22.077Z,99.90
2019-02-18T00:42:29.678Z,99.90
2019-02-18T00:45:38.536Z,99.90
2019-02-18T00:48:46.155Z,99.90
2019-02-18T00:51:53.800Z,99.90
2019-02-18T00:55:01.335Z,99.90
2019-02-18T00:58:08.861Z,99.90
2019-02-18T01:01:16.352Z,99.90
2019-02-18T01:04:23.858Z,99.90
2019-02-18T01:07:34.891Z,99.90
2019-02-18T01:10:41.607Z,99.90
2019-02-18T01:13:49.157Z,99.90
2019-02-18T01:16:56.635Z,99.90
2019-02-18T01:20:04.636Z,99.90
2019-02-18T01:23:12.166Z,99.90
2019-02-18T01:26:19.708Z,99.90
2019-02-18T01:29:27.201Z,99.90
2019-02-18T01:32:34.687Z,99.90
2019-02-18T01:35:42.253Z,99.90
2019-02-18T01:38:49.770Z,99.90
2019-02-18T01:41:57.277Z,99.90
2019-02-18T01:45:05.351Z,99.90
2019-02-18T01:48:13.093Z,99.90
2019-02-18T01:51:20.727Z,99.90
2019-02-18T01:54:28.259Z,99.90
2019-02-18T01:57:35.790Z,99.90
2019-02-18T02:00:43.289Z,99.90
2019-02-18T02:03:51.344Z,99.90
2019-02-18T02:06:58.955Z,99.90
2019-02-18T02:10:07.443Z,99.90
2019-02-18T02:13:32.161Z,99.90
2019-02-18T02:16:39.795Z,99.90
2019-02-18T02:19:47.531Z,99.90
2019-02-18T02:22:55.165Z,99.90
2019-02-18T02:26:02.801Z,99.90
2019-02-18T02:29:10.519Z,99.90
2019-02-18T02:32:18.183Z,99.90
2019-02-18T02:35:26.236Z,99.90
2019-02-18T02:38:33.827Z,99.90
2019-02-18T02:41:41.673Z,99.90
2019-02-18T02:44:49.273Z,99.90
2019-02-18T02:47:57.104Z,99.90
2019-02-18T02:51:04.675Z,99.90
2019-02-18T02:54:12.279Z,99.90
2019-02-18T02:57:19.977Z,99.90
2019-02-18T03:00:27.435Z,99.90
2019-02-18T03:03:35.001Z,99.90
2019-02-18T03:06:42.595Z,99.90
2019-02-18T03:09:50.169Z,99.90
2019-02-18T03:12:57.665Z,99.90
2019-02-18T03:16:05.480Z,99.90
2019-02-18T03:19:13.361Z,99.90
2019-02-18T03:22:20.961Z,99.90
2019-02-18T03:25:29.759Z,99.90
2019-02-18T03:29:16.704Z,99.90
2019-02-18T03:32:24.610Z,99.90
2019-02-18T03:35:32.128Z,99.90
2019-02-18T03:38:39.695Z,99.90
2019-02-18T03:41:47.204Z,99.90
2019-02-18T03:44:55.011Z,99.90
2019-02-18T03:48:02.657Z,99.90
2019-02-18T03:51:10.874Z,99.90
2019-02-18T03:54:18.360Z,99.90
2019-02-18T03:57:26.325Z,99.90
2019-02-18T04:00:34.004Z,99.90
2019-02-18T04:03:41.633Z,99.90
2019-02-18T04:06:49.206Z,99.90
2019-02-18T04:09:56.823Z,99.90
2019-02-18T04:13:04.438Z,99.90
2019-02-18T04:16:11.991Z,99.90
2019-02-18T04:19:19.583Z,99.90
2019-02-18T04:22:27.212Z,99.90
2019-02-18T04:25:34.875Z,99.90
2019-02-18T04:28:42.478Z,99.90
2019-02-18T04:31:49.972Z,99.90
2019-02-18T04:34:57.527Z,99.90
2019-02-18T04:38:05.118Z,99.90
2019-02-18T04:41:12.638Z,99.90
2019-02-18T04:44:20.199Z,99.90
2019-02-18T04:47:27.769Z,99.90
2019-02-18T04:50:35.221Z,99.90
2019-02-18T04:53:42.772Z,99.90
2019-02-18T04:56:50.268Z,99.90
2019-02-18T04:59:57.856Z,99.90
2019-02-18T05:03:05.380Z,99.90
2019-02-18T05:06:13.027Z,99.90
2019-02-18T05:09:20.544Z,99.90
2019-02-18T05:12:28.091Z,99.90
2019-02-18T05:15:35.631Z,99.90
2019-02-18T05:18:43.089Z,99.90
2019-02-18T05:21:50.704Z,99.90
2019-02-18T05:24:58.321Z,99.90
2019-02-18T05:28:05.960Z,99.90
2019-02-18T05:31:13.460Z,99.90
2019-02-18T05:34:21.624Z,99.90
2019-02-18T05:37:31.117Z,99.90
2019-02-18T05:40:39.787Z,99.90
2019-02-18T05:43:47.466Z,99.90
2019-02-18T05:46:55.160Z,99.90
2019-02-18T05:50:02.764Z,99.90
2019-02-18T05:53:10.410Z,99.90
2019-02-18T05:56:17.932Z,99.90
2019-02-18T05:59:25.671Z,99.90
2019-02-18T06:02:33.315Z,99.90
2019-02-18T06:05:40.860Z,99.90
2019-02-18T06:08:48.469Z,99.90
2019-02-18T06:11:56.058Z,99.90
2019-02-18T06:15:04.474Z,99.90
2019-02-18T06:18:12.280Z,99.90
2019-02-18T06:21:20.287Z,99.90
2019-02-18T06:24:27.963Z,99.90
2019-02-18T06:27:35.456Z,99.90
2019-02-18T06:30:44.987Z,99.90
2019-02-18T06:33:52.591Z,99.90
2019-02-18T06:37:00.240Z,99.90
2019-02-18T06:40:08.717Z,99.90
2019-02-18T06:43:16.396Z,99.90
2019-02-18T06:46:30.822Z,99.90
2019-02-18T06:49:38.323Z,99.90
2019-02-18T06:52:46.103Z,99.90
2019-02-18T06:55:53.760Z,99.90
2019-02-18T06:59:09.486Z,99.90
2019-02-18T07:02:32.335Z,99.90
2019-02-18T07:05:44.358Z,99.90
2019-02-18T07:09:03.924Z,99.90
2019-02-18T07:12:16.394Z,99.90
2019-02-18T07:15:24.098Z,99.90
2019-02-18T07:18:31.727Z,99.90
2019-02-18T07:21:39.270Z,99.90
2019-02-18T07:24:47.154Z,99.90
2019-02-18T07:27:54.792Z,99.90
2019-02-18T07:31:02.450Z,99.90
2019-02-18T07:34:10.434Z,99.90
2019-02-18T07:37:19.633Z,99.90
2019-02-18T07:40:28.122Z,99.90
2019-02-18T07:43:35.704Z,99.90
2019-02-18T07:46:43.271Z,99.90
2019-02-18T07:49:50.931Z,99.90
2019-02-18T07:52:58.592Z,99.90
2019-02-18T07:56:06.368Z,99.90
2019-02-18T07:59:13.929Z,99.90
2019-02-18T08:02:21.627Z,99.90
2019-02-18T08:05:29.226Z,99.90
2019-02-18T08:08:36.875Z,99.90
2019-02-18T08:11:44.450Z,99.90
2019-02-18T08:14:52.076Z,99.90
2019-02-18T08:17:59.836Z,99.90
2019-02-18T08:21:06.701Z,99.90
2019-02-18T08:24:14.351Z,99.90
2019-02-18T08:27:22.031Z,99.90
2019-02-18T08:30:29.650Z,99.90
2019-02-18T08:33:37.228Z,99.90
2019-02-18T08:36:45.111Z,99.90
2019-02-18T08:39:52.708Z,99.90
2019-02-18T08:43:00.371Z,99.90
2019-02-18T08:46:07.944Z,99.90
2019-02-18T08:49:15.614Z,99.90
2019-02-18T08:52:23.260Z,99.90
2019-02-18T08:55:30.776Z,99.90
2019-02-18T08:58:38.363Z,99.90
2019-02-18T09:01:47.598Z,99.90
2019-02-18T09:04:55.288Z,99.50
2019-02-18T09:08:02.840Z,99.50
2019-02-18T09:11:10.431Z,99.90
2019-02-18T09:14:18.066Z,99.40
2019-02-18T09:17:25.677Z,99.40
2019-02-18T09:20:33.471Z,98.90
2019-02-18T09:24:02.975Z,97.80
2019-02-18T09:27:10.606Z,97.20
2019-02-18T09:30:20.440Z,96.90
2019-02-18T09:33:27.970Z,96.40
2019-02-18T09:36:35.790Z,96.20
2019-02-18T09:39:43.376Z,95.50
2019-02-18T09:42:50.970Z,94.40
2019-02-18T09:45:58.673Z,93.00
2019-02-18T09:49:06.395Z,91.90
2019-02-18T09:52:14.092Z,90.80
2019-02-18T09:55:21.750Z,87.70
2019-02-18T09:58:29.477Z,79.50
2019-02-18T10:01:37.417Z,71.20
2019-02-18T10:04:45.108Z,69.20
2019-02-18T10:07:52.908Z,67.70
2019-02-18T10:11:00.933Z,70.40
2019-02-18T10:14:08.477Z,61.30
2019-02-18T10:17:16.563Z,60.50
2019-02-18T10:20:24.095Z,63.60
2019-02-18T10:23:31.624Z,66.30
2019-02-18T10:26:39.211Z,60.70
2019-02-18T10:29:46.817Z,59.90
2019-02-18T10:32:54.463Z,56.90
2019-02-18T10:36:02.123Z,52.50
2019-02-18T10:39:09.969Z,52.90
2019-02-18T10:42:18.939Z,52.50
2019-02-18T10:45:26.858Z,51.90
2019-02-18T10:48:34.493Z,52.30
2019-02-18T10:51:42.189Z,50.30
2019-02-18T10:54:50.369Z,50.80
2019-02-18T10:57:58.043Z,50.40
2019-02-18T11:01:05.690Z,49.70
2019-02-18T11:04:14.993Z,49.10
2019-02-18T11:07:22.613Z,48.90
2019-02-18T11:10:31.524Z,49.70
2019-02-18T11:13:39.134Z,50.10
2019-02-18T11:16:47.014Z,54.10
2019-02-18T11:19:54.847Z,58.20
2019-02-18T11:23:02.365Z,62.60
2019-02-18T11:26:10.042Z,63.80
2019-02-18T11:29:17.797Z,62.60
2019-02-18T11:32:25.858Z,60.70
2019-02-18T11:35:33.945Z,59.60
2019-02-18T11:38:41.593Z,59.80
2019-02-18T11:41:49.103Z,56.40
2019-02-18T11:44:56.752Z,55.70
2019-02-18T11:48:06.212Z,54.60
2019-02-18T11:51:13.782Z,53.00
2019-02-18T11:54:21.311Z,53.40
2019-02-18T11:57:31.494Z,51.80
2019-02-18T12:00:38.157Z,50.20
2019-02-18T12:03:45.745Z,47.30
2019-02-18T12:06:53.466Z,46.10
2019-02-18T12:10:01.037Z,47.50
2019-02-18T12:13:08.986Z,48.90
2019-02-18T12:16:16.603Z,50.00
2019-02-18T12:19:24.203Z,50.40
2019-02-18T12:22:32.110Z,49.90
2019-02-18T12:25:39.705Z,53.10
2019-02-18T12:28:47.372Z,52.90
2019-02-18T12:31:54.987Z,51.00
2019-02-18T12:35:02.582Z,51.40
2019-02-18T12:38:10.259Z,51.10
2019-02-18T12:41:17.841Z,51.90
2019-02-18T12:44:27.502Z,52.50
2019-02-18T12:47:35.093Z,53.70
2019-02-18T12:50:42.866Z,56.20
2019-02-18T12:53:51.238Z,58.70
2019-02-18T12:57:00.009Z,55.70
2019-02-18T13:00:09.514Z,56.10
2019-02-18T13:03:18.095Z,60.20
2019-02-18T13:06:26.021Z,60.60
2019-02-18T13:09:34.735Z,59.70
2019-02-18T13:12:42.293Z,66.80
2019-02-18T13:15:49.955Z,65.40
2019-02-18T13:18:57.646Z,61.70
2019-02-18T13:22:05.129Z,66.30
2019-02-18T13:25:12.883Z,63.40
2019-02-18T13:28:20.483Z,65.50
2019-02-18T13:31:28.230Z,63.30
2019-02-18T13:34:35.883Z,70.80
2019-02-18T13:37:43.601Z,76.00
2019-02-18T13:40:51.200Z,79.80
2019-02-18T13:43:58.851Z,85.40
2019-02-18T13:47:06.636Z,82.80
2019-02-18T13:50:14.682Z,85.40
2019-02-18T13:53:22.211Z,87.50
2019-02-18T13:56:30.865Z,90.90
2019-02-18T13:59:38.521Z,90.60
2019-02-18T14:02:46.219Z,90.50
2019-02-18T14:05:53.717Z,91.60
2019-02-18T14:09:01.332Z,90.60
2019-02-18T14:12:15.961Z,90.30
2019-02-18T14:15:19.624Z,91.80
2019-02-18T14:18:27.365Z,91.50
2019-02-18T14:21:34.892Z,92.80
2019-02-18T14:24:42.851Z,93.30
2019-02-18T14:27:50.501Z,93.60
2019-02-18T14:30:58.601Z,93.60
2019-02-18T14:34:07.072Z,93.60
2019-02-18T14:37:14.642Z,93.70
2019-02-18T14:40:22.658Z,94.10
2019-02-18T14:43:30.241Z,94.40
2019-02-18T14:46:37.869Z,94.70
2019-02-18T14:49:45.552Z,94.10
2019-02-18T14:52:53.735Z,94.50
2019-02-18T14:56:01.687Z,94.50
2019-02-18T14:59:09.647Z,94.50
2019-02-18T15:02:17.334Z,94.90
2019-02-18T15:05:24.884Z,95.50
2019-02-18T15:08:32.537Z,95.70
2019-02-18T15:11:40.143Z,95.80
2019-02-18T15:14:47.705Z,96.10
2019-02-18T15:17:55.315Z,96.20
2019-02-18T15:21:03.193Z,96.60
2019-02-18T15:24:10.767Z,96.90
2019-02-18T15:27:18.408Z,97.30
2019-02-18T15:30:26.437Z,97.40
2019-02-18T15:33:34.439Z,97.60
2019-02-18T15:36:42.087Z,97.90
2019-02-18T15:39:49.713Z,98.10
2019-02-18T15:42:57.434Z,98.30
2019-02-18T15:46:05.129Z,97.90
2019-02-18T15:49:12.736Z,97.80
2019-02-18T15:52:20.380Z,97.20
2019-02-18T15:55:28.220Z,96.80
2019-02-18T15:58:35.785Z,97.00
2019-02-18T16:01:43.476Z,97.00
2019-02-18T16:04:51.459Z,96.90
2019-02-18T16:07:59.954Z,97.20
2019-02-18T16:11:08.032Z,97.50
2019-02-18T16:14:16.280Z,97.50
2019-02-18T16:17:24.454Z,97.60
2019-02-18T16:20:32.285Z,97.80
2019-02-18T16:23:39.985Z,97.90
2019-02-18T16:26:47.709Z,98.20
2019-02-18T16:29:55.721Z,98.30
2019-02-18T16:33:03.367Z,98.50
2019-02-18T16:36:11.370Z,98.60
2019-02-18T16:39:19.245Z,98.80
2019-02-18T16:42:26.993Z,98.90
2019-02-18T16:45:35.149Z,99.40
2019-02-18T16:48:43.339Z,99.70
2019-02-18T16:51:51.083Z,99.90
2019-02-18T16:54:59.005Z,99.90
2019-02-18T16:58:08.914Z,99.90
2019-02-18T17:01:17.311Z,99.90
2019-02-18T17:04:27.302Z,99.90
2019-02-18T17:07:34.394Z,99.90
2019-02-18T17:10:42.039Z,99.90
2019-02-18T17:13:50.855Z,99.90
2019-02-18T17:16:58.617Z,99.90
2019-02-18T17:20:06.883Z,99.90
2019-02-18T17:23:14.543Z,99.90
2019-02-18T17:26:22.221Z,99.90
2019-02-18T17:29:29.851Z,99.90
2019-02-18T17:32:37.530Z,99.90
2019-02-18T17:35:45.494Z,99.90
2019-02-18T17:38:53.229Z,99.90
2019-02-18T17:42:00.941Z,99.90
2019-02-18T17:45:10.388Z,99.90
2019-02-18T17:48:17.973Z,99.90
2019-02-18T17:51:25.971Z,99.90
2019-02-18T17:54:33.821Z,99.90
2019-02-18T17:57:41.615Z,99.90
2019-02-18T18:00:51.267Z,99.90
2019-02-18T18:03:59.003Z,99.90
2019-02-18T18:07:07.040Z,99.90
2019-02-18T18:10:15.020Z,99.90
2019-02-18T18:13:25.140Z,99.90
2019-02-18T18:16:32.027Z,99.90
2019-02-18T18:19:39.680Z,99.90
2019-02-18T18:22:47.330Z,99.90
2019-02-18T18:25:55.224Z,99.90
2019-02-18T18:29:02.846Z,99.90
2019-02-18T18:32:10.482Z,99.90
2019-02-18T18:35:18.111Z,99.90
2019-02-18T18:38:25.645Z,99.90
2019-02-18T18:41:33.214Z,99.90
2019-02-18T18:44:40.979Z,99.90
2019-02-18T18:47:48.772Z,99.90
2019-02-18T18:50:56.436Z,99.90
2019-02-18T18:54:05.248Z,99.90
2019-02-18T18:57:12.900Z,99.90
2019-02-18T19:00:23.495Z,99.90
2019-02-18T19:03:31.045Z,99.90
2019-02-18T19:06:40.102Z,99.90
2019-02-18T19:09:47.770Z,99.90
2019-02-18T19:12:55.366Z,99.90
2019-02-18T19:16:02.988Z,99.90
2019-02-18T19:19:10.644Z,99.90
2019-02-18T19:22:18.164Z,99.90
2019-02-18T19:25:26.515Z,99.90
2019-02-18T19:28:34.434Z,99.90
2019-02-18T19:31:42.945Z,99.90
2019-02-18T19:34:50.464Z,99.90
2019-02-18T19:37:58.689Z,99.90
2019-02-18T19:41:06.221Z,99.90
2019-02-18T19:44:13.862Z,99.90
2019-02-18T19:47:21.597Z,99.90
2019-02-18T19:50:29.219Z,99.90
2019-02-18T19:53:36.748Z,99.90
2019-02-18T19:56:44.301Z,99.90
2019-02-18T19:59:51.937Z,99.90
2019-02-18T20:02:59.484Z,99.90
2019-02-18T20:06:07.222Z,99.90
2019-02-18T20:09:16.164Z,99.90
2019-02-18T20:12:24.126Z,99.90
2019-02-18T20:15:31.809Z,99.90
2019-02-18T20:18:39.441Z,99.90
2019-02-18T20:21:47.712Z,99.90
2019-02-18T20:24:55.654Z,99.90
2019-02-18T20:28:03.217Z,99.90
2019-02-18T20:31:10.766Z,99.90
2019-02-18T20:34:18.340Z,99.90
2019-02-18T20:37:25.892Z,99.90
2019-02-18T20:40:33.434Z,99.90
2019-02-18T20:43:41.076Z,99.90
2019-02-18T20:46:49.985Z,99.90
2019-02-18T20:49:57.528Z,99.90
2019-02-18T20:53:05.097Z,99.90
2019-02-18T20:56:12.830Z,99.90
2019-02-18T20:59:20.738Z,99.90
2019-02-18T21:02:28.425Z,99.90
2019-02-18T21:05:35.982Z,99.90
2019-02-18T21:08:43.574Z,99.90
2019-02-18T21:11:51.242Z,99.90
2019-02-18T21:14:58.868Z,99.90
2019-02-18T21:18:06.561Z,99.90
2019-02-18T21:21:14.065Z,99.90
2019-02-18T21:24:21.635Z,99.90
2019-02-18T21:27:29.320Z,99.90
2019-02-18T21:30:36.918Z,99.90
2019-02-18T21:33:44.837Z,99.90
2019-02-18T21:36:52.689Z,99.90
2019-02-18T21:40:02.606Z,99.90
2019-02-18T21:43:10.286Z,99.90
2019-02-18T21:46:17.790Z,99.90
2019-02-18T21:49:25.642Z,99.90
2019-02-18T21:52:33.282Z,99.90
2019-02-18T21:55:41.176Z,99.90
2019-02-18T21:58:48.848Z,99.90
2019-02-18T22:01:56.460Z,99.90
2019-02-18T22:05:04.464Z,99.90
2019-02-18T22:08:12.670Z,99.90
2019-02-18T22:11:20.530Z,99.90
2019-02-18T22:14:33.343Z,99.90
2019-02-18T22:17:39.134Z,99.90
2019-02-18T22:20:46.698Z,99.90
2019-02-18T22:23:54.327Z,99.90
2019-02-18T22:27:01.997Z,99.90
2019-02-18T22:30:11.295Z,99.90
2019-02-18T22:33:18.864Z,99.90
2019-02-18T22:36:26.636Z,99.90
2019-02-18T22:39:34.188Z,99.90
2019-02-18T22:42:41.731Z,99.90
2019-02-18T22:45:49.388Z,99.90
2019-02-18T22:48:56.908Z,99.90
2019-02-18T22:52:04.909Z,99.90
2019-02-18T22:55:12.692Z,99.90
2019-02-18T22:58:20.341Z,99.90
2019-02-18T23:01:28.448Z,99.90
2019-02-18T23:04:36.040Z,99.90
2019-02-18T23:07:43.686Z,99.90
2019-02-18T23:10:51.490Z,99.90
2019-02-18T23:13:59.532Z,99.90
2019-02-18T23:17:07.062Z,99.90
2019-02-18T23:20:14.686Z,99.90
2019-02-18T23:23:22.982Z,99.90
2019-02-18T23:26:30.571Z,99.90
2019-02-18T23:29:38.155Z,99.90
2019-02-18T23:32:46.152Z,99.90
2019-02-18T23:35:53.940Z,99.90
2019-02-18T23:39:01.639Z,99.90
2019-02-18T23:42:10.738Z,99.90
2019-02-18T23:45:19.634Z,99.90
2019-02-18T23:48:27.199Z,99.90
2019-02-18T23:51:34.661Z,99.90
2019-02-18T23:54:42.290Z,99.90
2019-02-18T23:57:49.953Z,99.90
