createdAt,value
2022-12-08T00:00:34.192Z,21.22
2022-12-08T00:01:38.411Z,21.23
2022-12-08T00:02:43.058Z,21.21
2022-12-08T00:03:47.872Z,21.21
2022-12-08T00:04:52.001Z,21.21
2022-12-08T00:05:56.088Z,21.2
2022-12-08T00:07:00.225Z,21.2
2022-12-08T00:08:04.398Z,21.19
2022-12-08T00:09:08.705Z,21.18
2022-12-08T00:10:40.202Z,21.15
2022-12-08T00:11:52.861Z,21.18
2022-12-08T00:12:56.942Z,21.17
2022-12-08T00:14:01.026Z,21.17
2022-12-08T00:15:05.430Z,21.17
2022-12-08T00:16:10.109Z,21.15
2022-12-08T00:17:14.355Z,21.15
2022-12-08T00:18:18.461Z,21.14
2022-12-08T00:19:22.538Z,21.13
2022-12-08T00:20:26.632Z,21.12
2022-12-08T00:21:30.710Z,21.13
2022-12-08T00:22:34.757Z,21.13
2022-12-08T00:23:38.808Z,21.12
2022-12-08T00:24:42.908Z,21.1
2022-12-08T00:25:47.149Z,21.09
2022-12-08T00:26:51.237Z,21.11
2022-12-08T00:27:55.371Z,21.08
2022-12-08T00:28:59.455Z,21.09
2022-12-08T00:30:03.522Z,21.1
2022-12-08T00:31:07.608Z,21.09
2022-12-08T00:32:11.767Z,21.08
2022-12-08T00:33:16.146Z,21.08
2022-12-08T00:34:20.211Z,21.06
2022-12-08T00:35:24.296Z,21.06
2022-12-08T00:36:28.395Z,21.04
2022-12-08T00:37:32.483Z,21.03
2022-12-08T00:38:36.563Z,21.03
2022-12-08T00:39:40.614Z,21.02
2022-12-08T00:40:44.717Z,21.01
2022-12-08T00:41:48.801Z,21.02
2022-12-08T00:42:52.892Z,21.02
2022-12-08T00:43:56.971Z,21.01
2022-12-08T00:45:01.072Z,21.01
2022-12-08T00:46:05.182Z,20.99
2022-12-08T00:47:09.413Z,20.97
2022-12-08T00:48:13.482Z,20.99
2022-12-08T00:49:17.540Z,20.97
2022-12-08T00:50:21.619Z,20.97
2022-12-08T00:51:25.680Z,20.99
2022-12-08T00:52:29.749Z,20.98
2022-12-08T00:53:33.839Z,20.96
2022-12-08T00:54:37.959Z,20.96
2022-12-08T00:55:42.054Z,20.96
2022-12-08T00:56:46.123Z,20.96
2022-12-08T00:57:50.205Z,20.95
2022-12-08T00:58:54.294Z,20.94
2022-12-08T00:59:58.376Z,20.92
2022-12-08T01:01:02.798Z,20.94
2022-12-08T01:02:07.123Z,20.92
2022-12-08T01:03:11.208Z,20.92
2022-12-08T01:04:15.574Z,20.93
2022-12-08T01:05:19.647Z,20.91
2022-12-08T01:06:23.729Z,20.88
2022-12-08T01:07:27.808Z,20.87
2022-12-08T01:08:31.914Z,20.88
2022-12-08T01:09:35.998Z,20.88
2022-12-08T01:10:40.098Z,20.85
2022-12-08T01:11:44.176Z,20.86
2022-12-08T01:12:48.316Z,20.86
2022-12-08T01:13:52.394Z,20.86
2022-12-08T01:15:00.692Z,20.87
2022-12-08T01:16:06.300Z,20.87
2022-12-08T01:17:10.409Z,20.85
2022-12-08T01:18:14.695Z,20.85
2022-12-08T01:19:18.774Z,20.87
2022-12-08T01:20:22.835Z,20.86
2022-12-08T01:21:26.915Z,20.86
2022-12-08T01:22:30.975Z,20.84
2022-12-08T01:23:35.048Z,20.81
2022-12-08T01:24:39.119Z,20.83
2022-12-08T01:25:43.182Z,20.8
2022-12-08T01:26:47.277Z,20.81
2022-12-08T01:27:51.374Z,20.81
2022-12-08T01:28:55.457Z,20.8
2022-12-08T01:29:59.526Z,20.79
2022-12-08T01:31:04.650Z,20.77
2022-12-08T01:32:08.969Z,20.78
2022-12-08T01:33:13.046Z,20.77
2022-12-08T01:34:17.138Z,20.78
2022-12-08T01:35:21.198Z,20.79
2022-12-08T01:36:25.267Z,20.78
2022-12-08T01:37:29.324Z,20.76
2022-12-08T01:38:33.407Z,20.76
2022-12-08T01:39:37.495Z,20.78
2022-12-08T01:40:41.561Z,20.78
2022-12-08T01:41:45.644Z,20.79
2022-12-08T01:42:49.790Z,20.78
2022-12-08T01:43:53.885Z,20.77
2022-12-08T01:44:58.052Z,20.73
2022-12-08T01:46:02.180Z,20.77
2022-12-08T01:47:06.494Z,20.74
2022-12-08T01:48:10.627Z,20.75
2022-12-08T01:49:14.867Z,20.75
2022-12-08T01:50:18.944Z,20.74
2022-12-08T01:51:23.008Z,20.75
2022-12-08T01:52:27.088Z,20.75
2022-12-08T01:53:31.201Z,20.75
2022-12-08T01:54:35.365Z,20.74
2022-12-08T01:55:39.448Z,20.75
2022-12-08T01:56:43.513Z,20.73
2022-12-08T01:57:47.614Z,20.72
2022-12-08T01:58:51.664Z,20.72
2022-12-08T01:59:55.741Z,20.73
2022-12-08T02:00:59.863Z,20.7
2022-12-08T02:02:04.142Z,20.71
2022-12-08T02:03:08.400Z,20.72
2022-12-08T02:04:12.494Z,20.7
2022-12-08T02:05:16.583Z,20.69
2022-12-08T02:06:20.719Z,20.7
2022-12-08T02:07:24.793Z,20.69
2022-12-08T02:08:28.941Z,20.7
2022-12-08T02:09:33.169Z,20.67
2022-12-08T02:10:37.279Z,20.69
2022-12-08T02:11:41.384Z,20.68
2022-12-08T02:12:45.483Z,20.68
2022-12-08T02:13:49.566Z,20.66
2022-12-08T02:14:53.722Z,20.67
2022-12-08T02:16:00.659Z,20.65
2022-12-08T02:17:04.990Z,20.68
2022-12-08T02:18:09.070Z,20.65
2022-12-08T02:20:47.205Z,20.65
2022-12-08T02:21:51.285Z,20.63
2022-12-08T02:22:55.409Z,20.64
2022-12-08T02:23:59.468Z,20.65
2022-12-08T02:25:03.563Z,20.62
2022-12-08T02:26:07.612Z,20.64
2022-12-08T02:27:11.699Z,20.62
2022-12-08T02:28:15.765Z,20.6
2022-12-08T02:29:19.838Z,20.6
2022-12-08T02:30:23.921Z,20.59
2022-12-08T02:31:28.183Z,20.57
2022-12-08T02:32:32.486Z,20.54
2022-12-08T02:33:36.555Z,20.55
2022-12-08T02:34:40.694Z,20.57
2022-12-08T02:35:44.789Z,20.54
2022-12-08T02:36:48.875Z,20.53
2022-12-08T02:37:52.971Z,20.55
2022-12-08T02:38:57.100Z,20.54
2022-12-08T02:40:01.442Z,20.54
2022-12-08T02:41:07.004Z,20.52
2022-12-08T02:42:11.132Z,20.52
2022-12-08T02:43:15.205Z,20.51
2022-12-08T02:44:19.299Z,20.51
2022-12-08T02:45:23.373Z,20.51
2022-12-08T02:46:27.551Z,20.51
2022-12-08T02:47:31.939Z,20.53
2022-12-08T02:48:36.028Z,20.52
2022-12-08T02:49:40.126Z,20.5
2022-12-08T02:50:44.216Z,20.51
2022-12-08T02:51:48.284Z,20.49
2022-12-08T02:52:52.340Z,20.51
2022-12-08T02:53:56.397Z,20.51
2022-12-08T02:55:00.479Z,20.5
2022-12-08T02:56:04.545Z,20.51
2022-12-08T02:57:08.618Z,20.51
2022-12-08T02:58:12.694Z,20.48
2022-12-08T02:59:16.768Z,20.51
2022-12-08T03:00:20.852Z,20.5
2022-12-08T03:01:24.992Z,20.48
2022-12-08T03:02:29.346Z,20.47
2022-12-08T03:03:33.620Z,20.49
2022-12-08T03:04:37.736Z,20.49
2022-12-08T03:05:41.820Z,20.48
2022-12-08T03:06:45.892Z,20.46
2022-12-08T03:07:50.019Z,20.5
2022-12-08T03:08:54.277Z,20.51
2022-12-08T03:09:58.356Z,20.52
2022-12-08T03:11:02.428Z,20.55
2022-12-08T03:12:06.494Z,20.59
2022-12-08T03:13:10.548Z,20.65
2022-12-08T03:14:14.622Z,20.69
2022-12-08T03:15:18.702Z,20.75
2022-12-08T03:16:22.848Z,20.81
2022-12-08T03:17:27.236Z,20.86
2022-12-08T03:18:31.323Z,20.9
2022-12-08T03:19:35.400Z,20.93
2022-12-08T03:20:39.480Z,20.95
2022-12-08T03:21:43.578Z,20.96
2022-12-08T03:22:47.664Z,21.02
2022-12-08T03:23:51.737Z,21.06
2022-12-08T03:24:55.800Z,21.08
2022-12-08T03:25:59.889Z,21.13
2022-12-08T03:27:03.952Z,21.16
2022-12-08T03:28:08.044Z,21.2
2022-12-08T03:29:12.104Z,21.24
2022-12-08T03:30:16.195Z,21.29
2022-12-08T03:31:20.310Z,21.31
2022-12-08T03:32:24.584Z,21.37
2022-12-08T03:33:28.679Z,21.38
2022-12-08T03:34:32.767Z,21.38
2022-12-08T03:35:36.864Z,21.42
2022-12-08T03:36:40.952Z,21.52
2022-12-08T03:37:45.044Z,21.49
2022-12-08T03:38:49.124Z,21.54
2022-12-08T03:39:53.195Z,21.53
2022-12-08T03:40:57.295Z,21.56
2022-12-08T03:42:01.372Z,21.62
2022-12-08T03:43:05.444Z,21.67
2022-12-08T03:44:09.580Z,21.67
2022-12-08T03:45:13.679Z,21.71
2022-12-08T03:46:17.803Z,21.73
2022-12-08T03:47:21.819Z,21.75
2022-12-08T03:48:25.897Z,21.82
2022-12-08T03:49:29.980Z,21.81
2022-12-08T03:50:34.084Z,21.89
2022-12-08T03:51:38.176Z,21.86
2022-12-08T03:52:42.245Z,21.9
2022-12-08T03:53:46.323Z,21.91
2022-12-08T03:54:50.412Z,21.9
2022-12-08T03:55:54.483Z,21.94
2022-12-08T03:56:58.631Z,22.01
2022-12-08T03:58:02.694Z,22.02
2022-12-08T03:59:06.746Z,22.02
2022-12-08T04:00:10.859Z,22.05
2022-12-08T04:01:14.938Z,22
2022-12-08T04:02:19.083Z,21.99
2022-12-08T04:03:23.482Z,22.07
2022-12-08T04:04:27.783Z,22.08
2022-12-08T04:05:31.854Z,22.12
2022-12-08T04:06:35.915Z,22.13
2022-12-08T04:07:40.069Z,22.11
2022-12-08T04:08:44.354Z,22.14
2022-12-08T04:09:48.438Z,22.19
2022-12-08T04:10:52.515Z,22.19
2022-12-08T04:11:56.592Z,22.23
2022-12-08T04:13:00.721Z,22.17
2022-12-08T04:14:07.349Z,22.26
2022-12-08T04:15:11.540Z,22.27
2022-12-08T04:16:15.750Z,22.25
2022-12-08T04:17:20.104Z,22.26
2022-12-08T04:18:24.183Z,22.25
2022-12-08T04:19:28.267Z,22.26
2022-12-08T04:20:32.332Z,22.21
2022-12-08T04:21:36.397Z,22.19
2022-12-08T04:22:40.463Z,22.19
2022-12-08T04:23:44.955Z,22.17
2022-12-08T04:24:49.317Z,22.17
2022-12-08T04:25:53.387Z,22.17
2022-12-08T04:26:57.454Z,22.14
2022-12-08T04:28:01.522Z,22.13
2022-12-08T04:29:05.598Z,22.09
2022-12-08T04:30:09.665Z,22.05
2022-12-08T04:31:13.741Z,22.07
2022-12-08T04:32:18.016Z,22.07
2022-12-08T04:33:22.103Z,22.05
2022-12-08T04:34:26.185Z,22.01
2022-12-08T04:35:30.425Z,22.06
2022-12-08T04:36:34.994Z,22.08
2022-12-08T04:37:39.051Z,22.12
2022-12-08T04:38:43.167Z,22.14
2022-12-08T04:39:47.272Z,22.14
2022-12-08T04:40:51.377Z,22.16
2022-12-08T04:41:55.450Z,22.18
2022-12-08T04:42:59.517Z,22.16
2022-12-08T04:44:03.606Z,22.18
2022-12-08T04:45:07.703Z,22.19
2022-12-08T04:46:11.763Z,22.18
2022-12-08T04:47:16.152Z,22.16
2022-12-08T04:48:20.472Z,22.17
2022-12-08T04:49:24.670Z,22.13
2022-12-08T04:50:28.772Z,22.13
2022-12-08T04:51:32.846Z,22.08
2022-12-08T04:52:36.904Z,22.05
2022-12-08T04:53:46.226Z,22.03
2022-12-08T04:54:50.713Z,22.02
2022-12-08T04:55:54.793Z,22.01
2022-12-08T04:56:58.917Z,22
2022-12-08T04:58:02.998Z,22.02
2022-12-08T04:59:07.067Z,22.02
2022-12-08T05:00:11.117Z,22.02
2022-12-08T05:01:15.294Z,22.05
2022-12-08T05:02:19.846Z,22.03
2022-12-08T05:03:28.427Z,22.05
2022-12-08T05:04:32.610Z,22.09
2022-12-08T05:05:37.043Z,22.08
2022-12-08T05:06:41.153Z,22.08
2022-12-08T05:07:45.315Z,22.07
2022-12-08T05:08:49.646Z,22.08
2022-12-08T05:09:53.703Z,22.05
2022-12-08T05:10:57.770Z,22.05
2022-12-08T05:12:01.877Z,22.04
2022-12-08T05:13:06.008Z,22
2022-12-08T05:14:10.089Z,21.98
2022-12-08T05:15:14.183Z,21.98
2022-12-08T05:16:18.328Z,21.99
2022-12-08T05:17:22.591Z,22
2022-12-08T05:18:26.724Z,21.99
2022-12-08T05:19:30.824Z,22.01
2022-12-08T05:20:34.884Z,22
2022-12-08T05:21:38.944Z,22.01
2022-12-08T05:22:43.007Z,22.03
2022-12-08T05:23:47.087Z,22.02
2022-12-08T05:24:51.257Z,22.03
2022-12-08T05:25:55.336Z,22.06
2022-12-08T05:26:59.427Z,22.04
2022-12-08T05:28:32.590Z,22.04
2022-12-08T05:29:46.612Z,22.05
2022-12-08T05:30:50.681Z,22.06
2022-12-08T05:31:54.796Z,22.03
2022-12-08T05:32:59.113Z,22.06
2022-12-08T05:34:03.667Z,22.01
2022-12-08T05:35:07.800Z,21.99
2022-12-08T05:36:11.869Z,21.96
2022-12-08T05:37:15.961Z,21.94
2022-12-08T05:38:20.020Z,21.94
2022-12-08T05:39:24.093Z,21.91
2022-12-08T05:40:28.167Z,21.89
2022-12-08T05:41:32.253Z,21.86
2022-12-08T05:42:36.327Z,21.84
2022-12-08T05:43:40.381Z,21.81
2022-12-08T05:44:44.460Z,21.81
2022-12-08T05:45:48.581Z,21.79
2022-12-08T05:46:52.937Z,21.77
2022-12-08T05:47:56.992Z,21.77
2022-12-08T05:49:01.064Z,21.76
2022-12-08T05:50:05.374Z,21.73
2022-12-08T05:51:10.299Z,21.71
2022-12-08T05:52:14.378Z,21.71
2022-12-08T05:53:18.427Z,21.7
2022-12-08T05:54:22.532Z,21.69
2022-12-08T05:55:26.616Z,21.66
2022-12-08T05:56:30.673Z,21.66
2022-12-08T05:57:34.750Z,21.65
2022-12-08T05:58:38.846Z,21.61
2022-12-08T05:59:42.949Z,21.62
2022-12-08T06:00:47.053Z,21.6
2022-12-08T06:01:51.151Z,21.61
2022-12-08T06:02:55.587Z,21.57
2022-12-08T06:04:00.262Z,21.59
2022-12-08T06:05:04.495Z,21.58
2022-12-08T06:06:08.633Z,21.57
2022-12-08T06:07:16.019Z,21.55
2022-12-08T06:08:20.286Z,21.55
2022-12-08T06:09:24.685Z,21.52
2022-12-08T06:10:28.751Z,21.53
2022-12-08T06:11:32.855Z,21.51
2022-12-08T06:12:36.938Z,21.51
2022-12-08T06:13:41.002Z,21.49
2022-12-08T06:14:45.073Z,21.49
2022-12-08T06:15:49.156Z,21.49
2022-12-08T06:16:53.372Z,21.48
2022-12-08T06:17:57.827Z,21.48
2022-12-08T06:19:01.911Z,21.47
2022-12-08T06:20:06.195Z,21.44
2022-12-08T06:21:10.882Z,21.45
2022-12-08T06:22:14.970Z,21.42
2022-12-08T06:23:19.072Z,21.42
2022-12-08T06:24:23.307Z,21.43
2022-12-08T06:25:27.483Z,21.42
2022-12-08T06:26:31.549Z,21.39
2022-12-08T06:27:35.692Z,21.38
2022-12-08T06:28:39.814Z,21.39
2022-12-08T06:29:43.925Z,21.38
2022-12-08T06:30:48.085Z,21.38
2022-12-08T06:31:52.437Z,21.37
2022-12-08T06:32:56.866Z,21.37
2022-12-08T06:34:00.943Z,21.26
2022-12-08T06:35:05.001Z,21.36
2022-12-08T06:36:09.109Z,21.35
2022-12-08T06:37:13.186Z,21.35
2022-12-08T06:38:17.283Z,21.32
2022-12-08T06:39:21.415Z,21.32
2022-12-08T06:40:25.544Z,21.31
2022-12-08T06:41:29.622Z,21.31
2022-12-08T06:42:33.784Z,21.31
2022-12-08T06:43:37.892Z,21.29
2022-12-08T06:44:42.084Z,21.28
2022-12-08T06:45:46.322Z,21.29
2022-12-08T06:46:50.578Z,21.28
2022-12-08T06:47:54.713Z,21.28
2022-12-08T06:48:58.904Z,21.27
2022-12-08T06:50:03.495Z,21.24
2022-12-08T06:51:08.642Z,21.25
2022-12-08T06:52:12.819Z,21.23
2022-12-08T06:53:16.933Z,21.22
2022-12-08T06:54:21.044Z,21.24
2022-12-08T06:55:51.210Z,21.22
2022-12-08T06:57:03.215Z,21.2
2022-12-08T06:58:07.287Z,21.18
2022-12-08T06:59:11.358Z,21.19
2022-12-08T07:00:15.454Z,21.19
2022-12-08T07:01:19.565Z,21.18
2022-12-08T07:02:24.062Z,21.17
2022-12-08T07:03:28.384Z,21.17
2022-12-08T07:04:32.474Z,21.17
2022-12-08T07:05:36.579Z,21.18
2022-12-08T07:06:40.667Z,20.97
2022-12-08T07:07:44.793Z,21.16
2022-12-08T07:08:49.203Z,21.17
2022-12-08T07:09:53.303Z,21.15
2022-12-08T07:10:57.470Z,21.14
2022-12-08T07:12:01.596Z,21.16
2022-12-08T07:13:05.671Z,21.16
2022-12-08T07:14:09.766Z,21.15
2022-12-08T07:15:13.846Z,21.16
2022-12-08T07:16:17.979Z,21.15
2022-12-08T07:17:22.344Z,21.15
2022-12-08T07:18:26.436Z,21.15
2022-12-08T07:20:49.733Z,21.14
2022-12-08T07:21:53.793Z,21.13
2022-12-08T07:22:57.895Z,21.13
2022-12-08T07:24:02.046Z,21.12
2022-12-08T07:25:06.160Z,21.11
2022-12-08T07:26:10.307Z,21.1
2022-12-08T07:27:14.370Z,21.11
2022-12-08T07:28:18.458Z,21.11
2022-12-08T07:29:26.145Z,21.11
2022-12-08T07:30:30.532Z,21.11
2022-12-08T07:31:34.853Z,21.1
2022-12-08T07:32:38.961Z,21.09
2022-12-08T07:33:43.076Z,21.09
2022-12-08T07:34:47.399Z,21.09
2022-12-08T07:35:51.555Z,21.07
2022-12-08T07:36:55.647Z,21.1
2022-12-08T07:37:59.764Z,21.08
2022-12-08T07:39:03.842Z,21.07
2022-12-08T07:40:08.038Z,21.06
2022-12-08T07:41:12.380Z,21.06
2022-12-08T07:42:16.512Z,21.06
2022-12-08T07:43:20.617Z,21.06
2022-12-08T07:44:24.672Z,21.04
2022-12-08T07:45:31.601Z,21.03
2022-12-08T07:46:36.081Z,21.02
2022-12-08T07:47:40.409Z,20.98
2022-12-08T07:48:44.547Z,21
2022-12-08T07:49:48.627Z,20.98
2022-12-08T07:50:52.722Z,20.97
2022-12-08T07:51:56.799Z,20.97
2022-12-08T07:53:00.917Z,20.96
2022-12-08T07:54:05.001Z,20.96
2022-12-08T07:55:09.103Z,20.96
2022-12-08T07:56:13.205Z,20.95
2022-12-08T07:57:17.308Z,20.93
2022-12-08T07:58:21.414Z,20.93
2022-12-08T07:59:25.529Z,20.76
2022-12-08T08:00:29.714Z,20.9
2022-12-08T08:01:34.106Z,20.84
2022-12-08T08:02:38.828Z,20.92
2022-12-08T08:03:43.529Z,20.91
2022-12-08T08:04:47.771Z,20.91
2022-12-08T08:05:52.204Z,20.89
2022-12-08T08:06:56.309Z,20.86
2022-12-08T08:08:00.511Z,20.84
2022-12-08T08:09:04.886Z,20.86
2022-12-08T08:10:08.954Z,20.83
2022-12-08T08:11:20.721Z,20.82
2022-12-08T08:12:33.118Z,20.74
2022-12-08T08:13:37.378Z,20.81
2022-12-08T08:14:41.446Z,20.81
2022-12-08T08:15:45.654Z,20.62
2022-12-08T08:16:50.171Z,20.81
2022-12-08T08:17:54.678Z,20.8
2022-12-08T08:18:58.790Z,20.81
2022-12-08T08:20:03.189Z,20.8
2022-12-08T08:21:36.540Z,20.79
2022-12-08T08:22:49.429Z,20.78
2022-12-08T08:23:53.532Z,20.76
2022-12-08T08:24:57.681Z,20.78
2022-12-08T08:26:01.793Z,20.75
2022-12-08T08:27:05.938Z,20.77
2022-12-08T08:28:10.025Z,20.76
2022-12-08T08:29:14.091Z,20.74
2022-12-08T08:30:20.601Z,20.76
2022-12-08T08:31:25.083Z,20.75
2022-12-08T08:32:29.614Z,20.74
2022-12-08T08:33:33.717Z,20.72
2022-12-08T08:34:37.820Z,20.73
2022-12-08T08:35:41.896Z,20.72
2022-12-08T08:36:46.057Z,20.73
2022-12-08T08:37:50.363Z,20.73
2022-12-08T08:38:54.441Z,20.72
2022-12-08T08:39:58.530Z,20.7
2022-12-08T08:41:02.643Z,20.71
2022-12-08T08:42:06.733Z,20.68
2022-12-08T08:43:10.807Z,20.69
2022-12-08T08:44:15.180Z,20.68
2022-12-08T08:45:19.279Z,20.68
2022-12-08T08:46:23.382Z,20.67
2022-12-08T08:47:27.699Z,20.67
2022-12-08T08:48:31.783Z,20.63
2022-12-08T08:49:36.000Z,20.48
2022-12-08T08:50:40.091Z,20.66
2022-12-08T08:51:44.192Z,20.66
2022-12-08T08:52:48.299Z,20.64
2022-12-08T08:53:52.374Z,20.63
2022-12-08T08:54:56.512Z,20.64
2022-12-08T08:56:02.640Z,20.64
2022-12-08T08:57:06.971Z,20.64
2022-12-08T08:58:11.046Z,20.61
2022-12-08T08:59:15.153Z,20.62
2022-12-08T09:00:19.242Z,20.59
2022-12-08T09:01:23.348Z,20.61
2022-12-08T09:02:27.680Z,20.61
2022-12-08T09:03:31.782Z,20.6
2022-12-08T09:04:36.037Z,20.6
2022-12-08T09:05:40.498Z,20.58
2022-12-08T09:06:44.756Z,20.58
2022-12-08T09:07:48.857Z,20.56
2022-12-08T09:08:53.104Z,20.58
2022-12-08T09:10:01.548Z,20.55
2022-12-08T09:11:06.793Z,20.56
2022-12-08T09:12:10.991Z,20.55
2022-12-08T09:13:15.101Z,20.55
2022-12-08T09:14:19.261Z,20.43
2022-12-08T09:15:23.347Z,20.53
2022-12-08T09:16:27.444Z,20.52
2022-12-08T09:17:31.833Z,20.53
2022-12-08T09:18:35.910Z,20.52
2022-12-08T09:19:40.019Z,20.53
2022-12-08T09:20:44.087Z,20.51
2022-12-08T09:21:48.187Z,20.52
2022-12-08T09:22:52.287Z,20.51
2022-12-08T09:23:56.364Z,20.5
2022-12-08T09:25:00.442Z,20.48
2022-12-08T09:26:04.498Z,20.49
2022-12-08T09:27:08.586Z,20.47
2022-12-08T09:28:12.659Z,20.48
2022-12-08T09:29:16.743Z,20.47
2022-12-08T09:30:21.036Z,20.46
2022-12-08T09:31:25.286Z,20.45
2022-12-08T09:32:29.784Z,20.45
2022-12-08T09:33:33.911Z,20.47
2022-12-08T09:34:37.979Z,20.46
2022-12-08T09:35:42.078Z,20.42
2022-12-08T09:36:46.144Z,20.46
2022-12-08T09:37:50.196Z,20.39
2022-12-08T09:38:54.270Z,20.43
2022-12-08T09:39:58.335Z,20.44
2022-12-08T09:41:02.436Z,20.43
2022-12-08T09:42:06.527Z,20.42
2022-12-08T09:43:10.632Z,20.43
2022-12-08T09:44:14.745Z,20.42
2022-12-08T09:45:18.814Z,20.4
2022-12-08T09:46:22.959Z,20.39
2022-12-08T09:47:30.705Z,20.4
2022-12-08T09:48:39.563Z,20.4
2022-12-08T09:49:43.661Z,20.4
2022-12-08T09:50:47.772Z,20.38
2022-12-08T09:51:51.856Z,20.38
2022-12-08T09:52:55.926Z,20.38
2022-12-08T09:54:00.117Z,20.36
2022-12-08T09:55:04.313Z,20.37
2022-12-08T09:56:08.390Z,20.37
2022-12-08T09:57:12.494Z,20.37
2022-12-08T09:58:16.591Z,20.36
2022-12-08T09:59:20.694Z,20.34
2022-12-08T10:00:24.803Z,20.36
2022-12-08T10:01:29.011Z,20.33
2022-12-08T10:02:33.444Z,20.36
2022-12-08T10:03:37.521Z,20.35
2022-12-08T10:04:41.630Z,20.33
2022-12-08T10:05:45.932Z,20.35
2022-12-08T10:06:50.018Z,20.35
2022-12-08T10:07:54.141Z,20.32
2022-12-08T10:08:58.448Z,20.33
2022-12-08T10:10:02.819Z,20.33
2022-12-08T10:11:08.122Z,20.31
2022-12-08T10:12:12.203Z,20.31
2022-12-08T10:13:16.272Z,20.3
2022-12-08T10:14:20.375Z,20.3
2022-12-08T10:15:24.456Z,20.29
2022-12-08T10:16:30.097Z,20.29
2022-12-08T10:17:34.544Z,20.3
2022-12-08T10:18:38.611Z,20.27
2022-12-08T10:19:42.695Z,20.29
2022-12-08T10:20:46.784Z,20.27
2022-12-08T10:21:50.957Z,20.28
2022-12-08T10:22:55.158Z,20.28
2022-12-08T10:23:59.248Z,20.27
2022-12-08T10:25:03.334Z,20.27
2022-12-08T10:26:07.439Z,20.21
2022-12-08T10:27:11.576Z,20.25
2022-12-08T10:28:15.667Z,20.26
2022-12-08T10:29:19.766Z,20.25
2022-12-08T10:30:23.895Z,20.23
2022-12-08T10:31:28.056Z,20.25
2022-12-08T10:32:32.371Z,20.23
2022-12-08T10:33:36.480Z,20.23
2022-12-08T10:34:40.560Z,20.22
2022-12-08T10:35:44.646Z,20.21
2022-12-08T10:36:48.743Z,20.22
2022-12-08T10:37:52.856Z,20.21
2022-12-08T10:38:57.135Z,20.22
2022-12-08T10:40:01.705Z,20.2
2022-12-08T10:41:07.095Z,20.19
2022-12-08T10:42:11.188Z,20.09
2022-12-08T10:43:15.273Z,20.2
2022-12-08T10:44:19.343Z,20.2
2022-12-08T10:45:23.443Z,20.17
2022-12-08T10:46:27.595Z,20.18
2022-12-08T10:47:31.895Z,20.19
2022-12-08T10:48:36.004Z,20.18
2022-12-08T10:49:40.136Z,20.15
2022-12-08T10:50:44.260Z,20.17
2022-12-08T10:51:48.350Z,20.17
2022-12-08T10:52:52.462Z,20.16
2022-12-08T10:53:56.545Z,20.16
2022-12-08T10:55:00.641Z,20.16
2022-12-08T10:56:04.757Z,20.16
2022-12-08T10:57:09.037Z,20.15
2022-12-08T10:58:13.150Z,20.15
2022-12-08T10:59:17.228Z,20.15
2022-12-08T11:00:21.315Z,20.15
2022-12-08T11:01:25.461Z,20.15
2022-12-08T11:02:29.951Z,20.12
2022-12-08T11:03:34.325Z,20.11
2022-12-08T11:04:38.424Z,20.11
2022-12-08T11:05:42.552Z,20.1
2022-12-08T11:06:46.682Z,20.11
2022-12-08T11:07:50.808Z,20.11
2022-12-08T11:08:55.180Z,20.11
2022-12-08T11:09:59.275Z,20.1
2022-12-08T11:11:03.586Z,20.11
2022-12-08T11:12:07.700Z,20.11
2022-12-08T11:13:11.786Z,20.11
2022-12-08T11:14:15.890Z,20.09
2022-12-08T11:15:19.994Z,20.11
2022-12-08T11:16:24.216Z,20.1
2022-12-08T11:17:28.638Z,20.1
2022-12-08T11:18:32.703Z,20.11
2022-12-08T11:19:36.786Z,20.1
2022-12-08T11:20:40.906Z,20.08
2022-12-08T11:21:44.968Z,20.08
2022-12-08T11:22:49.043Z,20.09
2022-12-08T11:23:53.158Z,20.08
2022-12-08T11:24:57.241Z,20.07
2022-12-08T11:26:01.328Z,20.08
2022-12-08T11:27:05.471Z,20.05
2022-12-08T11:28:09.575Z,20.07
2022-12-08T11:29:13.689Z,20.07
2022-12-08T11:30:18.216Z,20.05
2022-12-08T11:31:23.244Z,20.05
2022-12-08T11:32:27.538Z,20.05
2022-12-08T11:33:31.630Z,20.04
2022-12-08T11:34:35.708Z,20.05
2022-12-08T11:35:39.803Z,20.05
2022-12-08T11:36:43.902Z,20.05
2022-12-08T11:37:48.021Z,20.05
2022-12-08T11:38:52.127Z,20.04
2022-12-08T11:39:56.200Z,20.04
2022-12-08T11:41:00.304Z,20.03
2022-12-08T11:42:04.377Z,20.02
2022-12-08T11:43:08.478Z,20.03
2022-12-08T11:44:12.563Z,20.01
2022-12-08T11:45:16.658Z,20.01
2022-12-08T11:46:20.826Z,20.02
2022-12-08T11:47:25.132Z,20.01
2022-12-08T11:48:29.222Z,20.02
2022-12-08T11:49:33.331Z,20.01
2022-12-08T11:50:37.469Z,20
2022-12-08T11:51:41.566Z,20
2022-12-08T11:52:45.662Z,19.98
2022-12-08T11:53:49.762Z,20
2022-12-08T11:54:53.869Z,19.98
2022-12-08T11:55:57.954Z,20
2022-12-08T11:57:02.061Z,20
2022-12-08T11:58:06.202Z,20
2022-12-08T11:59:10.524Z,19.97
2022-12-08T12:00:14.620Z,19.99
2022-12-08T12:01:18.883Z,19.98
2022-12-08T12:02:23.042Z,19.97
2022-12-08T12:03:27.374Z,19.96
2022-12-08T12:04:31.698Z,19.97
2022-12-08T12:07:55.355Z,19.97
2022-12-08T12:08:59.579Z,19.98
2022-12-08T12:10:04.064Z,20
2022-12-08T12:11:09.492Z,20.01
2022-12-08T12:12:13.563Z,20.04
2022-12-08T12:13:17.692Z,20.05
2022-12-08T12:14:21.755Z,20.12
2022-12-08T12:15:25.809Z,20.18
2022-12-08T12:16:29.925Z,20.24
2022-12-08T12:17:34.199Z,20.31
2022-12-08T12:18:38.284Z,20.36
2022-12-08T12:19:42.348Z,20.39
2022-12-08T12:20:46.458Z,20.41
2022-12-08T12:21:50.553Z,20.45
2022-12-08T12:22:54.663Z,20.5
2022-12-08T12:23:58.740Z,20.54
2022-12-08T12:25:02.829Z,20.55
2022-12-08T12:26:06.892Z,20.54
2022-12-08T12:27:10.971Z,20.55
2022-12-08T12:28:15.029Z,20.58
2022-12-08T12:29:19.134Z,20.56
2022-12-08T12:30:23.330Z,20.56
2022-12-08T12:31:27.626Z,20.55
2022-12-08T12:32:31.706Z,20.53
2022-12-08T12:33:35.770Z,20.5
2022-12-08T12:34:39.915Z,20.52
2022-12-08T12:35:44.005Z,20.51
2022-12-08T12:36:48.108Z,20.51
2022-12-08T12:37:52.210Z,20.53
2022-12-08T12:38:56.288Z,20.58
2022-12-08T12:40:00.410Z,20.62
2022-12-08T12:41:05.076Z,20.68
2022-12-08T12:42:09.164Z,20.7
2022-12-08T12:43:13.236Z,20.73
2022-12-08T12:44:17.318Z,20.78
2022-12-08T12:45:21.422Z,20.8
2022-12-08T12:46:25.654Z,20.82
2022-12-08T12:47:29.912Z,20.86
2022-12-08T12:48:34.000Z,20.9
2022-12-08T12:49:38.085Z,20.9
2022-12-08T12:50:42.195Z,20.95
2022-12-08T12:51:46.264Z,20.95
2022-12-08T12:52:50.351Z,20.97
2022-12-08T12:53:54.443Z,20.96
2022-12-08T12:54:58.534Z,20.95
2022-12-08T12:56:02.653Z,20.93
2022-12-08T12:57:06.769Z,20.92
2022-12-08T12:58:10.872Z,20.93
2022-12-08T12:59:14.938Z,20.9
2022-12-08T13:00:19.042Z,20.9
2022-12-08T13:01:23.180Z,20.92
2022-12-08T13:02:27.453Z,20.91
2022-12-08T13:03:31.820Z,20.93
2022-12-08T13:04:35.890Z,20.96
2022-12-08T13:05:39.993Z,20.97
2022-12-08T13:06:44.201Z,20.93
2022-12-08T13:07:48.290Z,20.94
2022-12-08T13:08:52.584Z,20.92
2022-12-08T13:09:56.656Z,20.91
2022-12-08T13:11:00.771Z,20.79
2022-12-08T13:12:04.915Z,20.91
2022-12-08T13:13:09.033Z,20.89
2022-12-08T13:14:13.140Z,20.91
2022-12-08T13:15:17.203Z,20.86
2022-12-08T13:16:21.403Z,20.86
2022-12-08T13:17:25.657Z,20.84
2022-12-08T13:18:29.753Z,20.82
2022-12-08T13:19:33.857Z,20.81
2022-12-08T13:20:37.975Z,20.79
2022-12-08T13:21:42.056Z,20.78
2022-12-08T13:22:46.263Z,20.74
2022-12-08T13:23:50.337Z,20.74
2022-12-08T13:24:54.405Z,20.73
2022-12-08T13:25:58.473Z,20.72
2022-12-08T13:27:02.543Z,20.68
2022-12-08T13:28:07.035Z,20.69
2022-12-08T13:29:11.094Z,20.66
2022-12-08T13:30:15.167Z,20.65
2022-12-08T13:31:19.313Z,20.62
2022-12-08T13:32:23.577Z,20.63
2022-12-08T13:33:27.691Z,20.62
2022-12-08T13:34:31.768Z,20.6
2022-12-08T13:35:35.870Z,20.61
2022-12-08T13:36:39.980Z,20.6
2022-12-08T13:37:52.601Z,20.57
2022-12-08T13:38:58.743Z,20.56
2022-12-08T13:40:03.043Z,20.57
2022-12-08T13:41:08.475Z,20.55
2022-12-08T13:42:12.551Z,20.55
2022-12-08T13:43:16.611Z,20.55
2022-12-08T13:45:03.920Z,20.53
2022-12-08T13:48:23.767Z,20.5
2022-12-08T13:57:48.936Z,20.46
2022-12-08T13:58:53.190Z,20.45
2022-12-08T13:59:57.275Z,20.44
2022-12-08T14:01:01.392Z,20.44
2022-12-08T14:02:05.687Z,20.43
2022-12-08T14:03:09.998Z,20.42
2022-12-08T14:04:37.432Z,20.43
2022-12-08T14:06:21.792Z,20.42
2022-12-08T14:07:25.882Z,20.39
2022-12-08T14:08:57.402Z,20.39
2022-12-08T14:10:13.423Z,20.4
2022-12-08T14:11:17.483Z,20.38