createdAt,value
2022-10-06T00:00:03.497Z,70.00
2022-10-06T00:01:03.137Z,70.00
2022-10-06T00:02:03.301Z,71.00
2022-10-06T00:03:03.208Z,70.00
2022-10-06T00:04:03.176Z,70.00
2022-10-06T00:05:03.723Z,70.00
2022-10-06T00:06:03.217Z,71.00
2022-10-06T00:07:03.107Z,71.00
2022-10-06T00:08:03.215Z,71.00
2022-10-06T00:09:03.583Z,70.00
2022-10-06T00:10:03.178Z,71.00
2022-10-06T00:11:03.720Z,71.00
2022-10-06T00:12:02.493Z,70.00
2022-10-06T00:13:02.948Z,71.00
2022-10-06T00:14:02.378Z,71.00
2022-10-06T00:15:02.916Z,71.00
2022-10-06T00:16:02.577Z,71.00
2022-10-06T00:17:03.125Z,71.00
2022-10-06T00:18:03.531Z,72.00
2022-10-06T00:19:03.046Z,72.00
2022-10-06T00:20:03.567Z,72.00
2022-10-06T00:21:03.311Z,72.00
2022-10-06T00:22:03.579Z,73.00
2022-10-06T00:23:03.541Z,73.00
2022-10-06T00:24:03.275Z,73.00
2022-10-06T00:25:03.714Z,73.00
2022-10-06T00:26:03.128Z,73.00
2022-10-06T00:27:03.248Z,73.00
2022-10-06T00:28:02.859Z,73.00
2022-10-06T00:29:02.651Z,74.00
2022-10-06T00:30:02.708Z,74.00
2022-10-06T00:31:03.341Z,75.00
2022-10-06T00:32:02.888Z,76.00
2022-10-06T00:33:03.052Z,77.00
2022-10-06T00:34:03.047Z,78.00
2022-10-06T00:35:02.985Z,78.00
2022-10-06T00:36:03.530Z,78.00
2022-10-06T00:37:03.295Z,79.00
2022-10-06T00:38:03.188Z,79.00
2022-10-06T00:39:03.635Z,78.00
2022-10-06T00:40:03.541Z,78.00
2022-10-06T00:41:03.244Z,78.00
2022-10-06T00:42:02.723Z,78.00
2022-10-06T00:43:03.165Z,78.00
2022-10-06T00:44:02.884Z,78.00
2022-10-06T00:45:03.155Z,77.00
2022-10-06T00:46:02.744Z,78.00
2022-10-06T00:47:03.280Z,78.00
2022-10-06T00:48:03.726Z,78.00
2022-10-06T00:49:03.741Z,78.00
2022-10-06T00:50:03.602Z,78.00
2022-10-06T00:51:03.372Z,77.00
2022-10-06T00:52:03.084Z,77.00
2022-10-06T00:53:03.169Z,77.00
2022-10-06T00:54:03.292Z,77.00
2022-10-06T00:55:03.156Z,78.00
2022-10-06T00:56:03.020Z,77.00
2022-10-06T00:57:03.913Z,77.00
2022-10-06T00:58:03.542Z,77.00
2022-10-06T00:59:03.349Z,77.00
2022-10-06T01:00:03.739Z,76.00
2022-10-06T01:01:03.764Z,76.00
2022-10-06T01:02:02.666Z,76.00
2022-10-06T01:03:02.974Z,76.00
2022-10-06T01:04:02.878Z,76.00
2022-10-06T01:05:02.588Z,76.00
2022-10-06T01:06:02.564Z,76.00
2022-10-06T01:07:02.166Z,75.00
2022-10-06T01:08:02.097Z,75.00
2022-10-06T01:09:02.034Z,75.00
2022-10-06T01:10:01.904Z,75.00
2022-10-06T01:11:02.473Z,75.00
2022-10-06T01:12:02.542Z,75.00
2022-10-06T01:13:02.473Z,75.00
2022-10-06T01:14:03.004Z,75.00
2022-10-06T01:15:02.790Z,74.00
2022-10-06T01:16:02.551Z,74.00
2022-10-06T01:17:02.180Z,74.00
2022-10-06T01:18:01.984Z,74.00
2022-10-06T01:19:01.832Z,74.00
2022-10-06T01:20:02.031Z,74.00
2022-10-06T01:21:01.841Z,74.00
2022-10-06T01:22:02.472Z,74.00
2022-10-06T01:23:02.255Z,74.00
2022-10-06T01:24:02.067Z,74.00
2022-10-06T01:25:02.566Z,74.00
2022-10-06T01:26:02.394Z,74.00
2022-10-06T01:27:02.171Z,74.00
2022-10-06T01:28:02.679Z,74.00
2022-10-06T01:29:02.304Z,74.00
2022-10-06T01:30:02.594Z,74.00
2022-10-06T01:31:02.530Z,74.00
2022-10-06T01:32:02.026Z,74.00
2022-10-06T01:33:01.947Z,75.00
2022-10-06T01:34:02.372Z,75.00
2022-10-06T01:35:02.276Z,75.00
2022-10-06T01:36:02.080Z,75.00
2022-10-06T01:37:02.282Z,75.00
2022-10-06T01:38:02.054Z,75.00
2022-10-06T01:39:01.928Z,75.00
2022-10-06T01:40:02.069Z,76.00
2022-10-06T01:41:01.960Z,75.00
2022-10-06T01:42:02.505Z,76.00
2022-10-06T01:43:02.596Z,76.00
2022-10-06T01:44:02.314Z,76.00
2022-10-06T01:45:02.078Z,76.00
2022-10-06T01:46:02.512Z,76.00
2022-10-06T01:47:02.090Z,76.00
2022-10-06T01:48:01.892Z,76.00
2022-10-06T01:49:02.224Z,76.00
2022-10-06T01:50:01.960Z,76.00
2022-10-06T01:51:01.806Z,76.00
2022-10-06T01:52:02.267Z,76.00
2022-10-06T01:53:02.012Z,76.00
2022-10-06T01:54:01.862Z,76.00
2022-10-06T01:55:02.435Z,76.00
2022-10-06T01:56:01.980Z,76.00
2022-10-06T01:57:02.548Z,76.00
2022-10-06T01:58:02.286Z,76.00
2022-10-06T01:59:02.181Z,76.00
2022-10-06T02:00:02.649Z,76.00
2022-10-06T02:01:02.299Z,76.00
2022-10-06T02:02:03.682Z,76.00
2022-10-06T02:03:03.787Z,76.00
2022-10-06T02:04:03.410Z,75.00
2022-10-06T02:05:03.959Z,76.00
2022-10-06T02:06:03.867Z,75.00
2022-10-06T02:07:03.506Z,75.00
2022-10-06T02:08:03.595Z,75.00
2022-10-06T02:09:03.254Z,75.00
2022-10-06T02:10:03.575Z,75.00
2022-10-06T02:11:03.363Z,75.00
2022-10-06T02:12:03.819Z,75.00
2022-10-06T02:13:03.858Z,75.00
2022-10-06T02:14:03.460Z,75.00
2022-10-06T02:15:03.357Z,75.00
2022-10-06T02:16:03.972Z,75.00
2022-10-06T02:17:03.443Z,75.00
2022-10-06T02:18:02.944Z,75.00
2022-10-06T02:19:03.416Z,74.00
2022-10-06T02:20:03.197Z,74.00
2022-10-06T02:21:03.483Z,75.00
2022-10-06T02:22:03.465Z,75.00
2022-10-06T02:23:03.343Z,74.00
2022-10-06T02:24:03.282Z,75.00
2022-10-06T02:25:03.501Z,74.00
2022-10-06T02:26:03.462Z,75.00
2022-10-06T02:27:03.155Z,75.00
2022-10-06T02:28:02.853Z,75.00
2022-10-06T02:29:02.927Z,75.00
2022-10-06T02:30:02.697Z,75.00
2022-10-06T02:31:02.881Z,75.00
2022-10-06T02:32:03.659Z,75.00
2022-10-06T02:33:03.497Z,75.00
2022-10-06T02:34:03.327Z,75.00
2022-10-06T02:35:03.123Z,76.00
2022-10-06T02:36:02.988Z,76.00
2022-10-06T02:37:03.363Z,76.00
2022-10-06T02:38:03.934Z,76.00
2022-10-06T02:39:03.923Z,76.00
2022-10-06T02:40:03.489Z,76.00
2022-10-06T02:41:03.359Z,77.00
2022-10-06T02:42:03.910Z,76.00
2022-10-06T02:43:03.911Z,77.00
2022-10-06T02:44:04.099Z,77.00
2022-10-06T02:45:03.911Z,77.00
2022-10-06T02:46:03.601Z,77.00
2022-10-06T02:47:03.449Z,77.00
2022-10-06T02:48:03.013Z,77.00
2022-10-06T02:49:02.818Z,77.00
2022-10-06T02:50:03.179Z,76.00
2022-10-06T02:51:03.008Z,76.00
2022-10-06T02:52:03.502Z,77.00
2022-10-06T02:53:03.273Z,77.00
2022-10-06T02:54:03.077Z,78.00
2022-10-06T02:55:03.300Z,77.00
2022-10-06T02:56:03.386Z,78.00
2022-10-06T02:57:03.658Z,77.00
2022-10-06T02:58:03.508Z,77.00
2022-10-06T02:59:03.353Z,77.00
2022-10-06T03:00:03.472Z,77.00
2022-10-06T03:01:03.648Z,77.00
2022-10-06T03:02:02.490Z,77.00
2022-10-06T03:03:02.865Z,77.00
2022-10-06T03:04:02.537Z,77.00
2022-10-06T03:05:02.447Z,77.00
2022-10-06T03:06:02.620Z,78.00
2022-10-06T03:07:03.016Z,77.00
2022-10-06T03:08:02.869Z,77.00
2022-10-06T03:09:03.098Z,77.00
2022-10-06T03:10:02.798Z,77.00
2022-10-06T03:11:02.713Z,77.00
2022-10-06T03:12:03.816Z,77.00
2022-10-06T03:13:03.726Z,77.00
2022-10-06T03:14:03.698Z,77.00
2022-10-06T03:15:03.937Z,76.00
2022-10-06T03:16:03.458Z,76.00
2022-10-06T03:17:02.491Z,76.00
2022-10-06T03:18:02.807Z,76.00
2022-10-06T03:19:02.657Z,76.00
2022-10-06T03:20:02.635Z,76.00
2022-10-06T03:21:03.040Z,76.00
2022-10-06T03:22:02.913Z,76.00
2022-10-06T03:23:03.472Z,76.00
2022-10-06T03:24:02.955Z,77.00
2022-10-06T03:25:03.081Z,76.00
2022-10-06T03:26:03.240Z,76.00
2022-10-06T03:27:03.021Z,76.00
2022-10-06T03:28:03.464Z,76.00
2022-10-06T03:29:04.442Z,76.00
2022-10-06T03:30:03.621Z,76.00
2022-10-06T03:31:03.151Z,76.00
2022-10-06T03:32:03.216Z,76.00
2022-10-06T03:33:03.769Z,76.00
2022-10-06T03:34:03.397Z,76.00
2022-10-06T03:35:03.251Z,76.00
2022-10-06T03:36:03.415Z,76.00
2022-10-06T03:37:02.663Z,75.00
2022-10-06T03:38:02.507Z,75.00
2022-10-06T03:39:02.875Z,75.00
2022-10-06T03:40:02.613Z,75.00
2022-10-06T03:41:02.541Z,75.00
2022-10-06T03:42:03.031Z,75.00
2022-10-06T03:43:03.175Z,75.00
2022-10-06T03:44:03.110Z,75.00
2022-10-06T03:45:03.097Z,75.00
2022-10-06T03:46:03.024Z,75.00
2022-10-06T03:47:03.752Z,75.00
2022-10-06T03:48:03.199Z,75.00
2022-10-06T03:49:03.360Z,75.00
2022-10-06T03:50:03.372Z,76.00
2022-10-06T03:51:03.339Z,75.00
2022-10-06T03:52:02.560Z,75.00
2022-10-06T03:53:02.851Z,75.00
2022-10-06T03:54:02.481Z,75.00
2022-10-06T03:55:02.326Z,75.00
2022-10-06T03:56:02.871Z,76.00
2022-10-06T03:57:02.720Z,75.00
2022-10-06T03:58:03.085Z,75.00
2022-10-06T03:59:02.954Z,75.00
2022-10-06T04:00:02.746Z,76.00
2022-10-06T04:01:03.042Z,75.00
2022-10-06T04:02:02.161Z,76.00
2022-10-06T04:03:02.131Z,76.00
2022-10-06T04:04:01.802Z,76.00
2022-10-06T04:05:01.653Z,76.00
2022-10-06T04:06:02.177Z,76.00
2022-10-06T04:07:02.361Z,75.00
2022-10-06T04:08:02.708Z,76.00
2022-10-06T04:09:02.713Z,75.00
2022-10-06T04:10:02.345Z,75.00
2022-10-06T04:11:02.794Z,75.00
2022-10-06T04:12:02.619Z,75.00
2022-10-06T04:13:02.647Z,75.00
2022-10-06T04:14:03.041Z,75.00
2022-10-06T04:15:02.395Z,75.00
2022-10-06T04:16:03.071Z,75.00
2022-10-06T04:17:02.014Z,75.00
2022-10-06T04:18:01.731Z,75.00
2022-10-06T04:19:02.213Z,75.00
2022-10-06T04:20:02.050Z,75.00
2022-10-06T04:21:01.953Z,75.00
2022-10-06T04:22:02.981Z,75.00
2022-10-06T04:23:02.925Z,75.00
2022-10-06T04:24:02.699Z,75.00
2022-10-06T04:25:02.678Z,74.00
2022-10-06T04:26:02.479Z,74.00
2022-10-06T04:27:01.980Z,74.00
2022-10-06T04:28:02.277Z,74.00
2022-10-06T04:29:02.271Z,75.00
2022-10-06T04:30:01.834Z,74.00
2022-10-06T04:31:02.322Z,74.00
2022-10-06T04:32:02.642Z,74.00
2022-10-06T04:33:02.548Z,74.00
2022-10-06T04:34:02.231Z,74.00
2022-10-06T04:35:02.807Z,74.00
2022-10-06T04:36:02.579Z,74.00
2022-10-06T04:37:01.949Z,74.00
2022-10-06T04:38:01.653Z,74.00
2022-10-06T04:39:01.571Z,74.00
2022-10-06T04:40:02.048Z,74.00
2022-10-06T04:41:01.972Z,75.00
2022-10-06T04:42:02.318Z,75.00
2022-10-06T04:43:02.043Z,75.00
2022-10-06T04:44:02.472Z,75.00
2022-10-06T04:45:02.484Z,75.00
2022-10-06T04:46:18.170Z,75.00
2022-10-06T04:47:02.856Z,76.00
2022-10-06T04:48:02.627Z,75.00
2022-10-06T04:49:02.758Z,76.00
2022-10-06T04:50:02.820Z,75.00
2022-10-06T04:51:02.571Z,76.00
2022-10-06T04:52:02.158Z,76.00
2022-10-06T04:53:02.063Z,76.00
2022-10-06T04:54:02.073Z,76.00
2022-10-06T04:55:01.968Z,76.00
2022-10-06T04:56:01.733Z,76.00
2022-10-06T04:57:02.576Z,76.00
2022-10-06T04:58:02.562Z,76.00
2022-10-06T04:59:02.649Z,76.00
2022-10-06T05:00:07.065Z,76.00
2022-10-06T05:01:02.413Z,76.00
2022-10-06T05:02:03.251Z,76.00
2022-10-06T05:03:03.176Z,76.00
2022-10-06T05:04:02.775Z,75.00
2022-10-06T05:05:02.648Z,75.00
2022-10-06T05:06:02.562Z,76.00
2022-10-06T05:07:03.347Z,75.00
2022-10-06T05:08:03.400Z,75.00
2022-10-06T05:09:03.093Z,75.00
2022-10-06T05:10:02.957Z,75.00
2022-10-06T05:11:03.143Z,75.00
2022-10-06T05:12:03.366Z,75.00
2022-10-06T05:13:03.322Z,75.00
2022-10-06T05:14:03.409Z,75.00
2022-10-06T05:15:03.555Z,76.00
2022-10-06T05:16:03.114Z,75.00
2022-10-06T05:17:02.740Z,75.00
2022-10-06T05:18:02.597Z,75.00
2022-10-06T05:19:02.441Z,75.00
2022-10-06T05:20:02.328Z,75.00
2022-10-06T05:21:06.498Z,75.00
2022-10-06T05:22:03.436Z,75.00
2022-10-06T05:23:03.086Z,75.00
2022-10-06T05:24:02.909Z,75.00
2022-10-06T05:25:03.486Z,74.00
2022-10-06T05:26:02.888Z,74.00
2022-10-06T05:27:02.516Z,74.00
2022-10-06T05:28:02.620Z,74.00
2022-10-06T05:29:02.276Z,74.00
2022-10-06T05:30:02.383Z,73.00
2022-10-06T05:31:02.502Z,73.00
2022-10-06T05:32:03.057Z,73.00
2022-10-06T05:33:02.986Z,73.00
2022-10-06T05:34:03.136Z,73.00
2022-10-06T05:35:02.950Z,73.00
2022-10-06T05:36:03.119Z,73.00
2022-10-06T05:37:03.076Z,72.00
2022-10-06T05:38:03.124Z,72.00
2022-10-06T05:39:03.161Z,72.00
2022-10-06T05:40:02.834Z,72.00
2022-10-06T05:41:02.824Z,72.00
2022-10-06T05:42:03.541Z,72.00
2022-10-06T05:43:03.364Z,72.00
2022-10-06T05:44:02.949Z,72.00
2022-10-06T05:45:03.096Z,72.00
2022-10-06T05:46:03.069Z,73.00
2022-10-06T05:47:02.119Z,72.00
2022-10-06T05:48:02.143Z,72.00
2022-10-06T05:49:02.248Z,72.00
2022-10-06T05:50:02.277Z,72.00
2022-10-06T05:51:02.383Z,72.00
2022-10-06T05:52:02.293Z,72.00
2022-10-06T05:53:02.277Z,72.00
2022-10-06T05:54:02.363Z,72.00
2022-10-06T05:55:02.929Z,73.00
2022-10-06T05:56:02.661Z,72.00
2022-10-06T05:57:03.249Z,72.00
2022-10-06T05:58:02.597Z,73.00
2022-10-06T05:59:03.087Z,73.00
2022-10-06T06:00:02.797Z,73.00
2022-10-06T06:01:02.961Z,73.00
2022-10-06T06:02:02.113Z,73.00
2022-10-06T06:03:02.626Z,73.00
2022-10-06T06:04:02.020Z,73.00
2022-10-06T06:05:02.041Z,73.00
2022-10-06T06:06:02.277Z,72.00
2022-10-06T06:07:03.050Z,72.00
2022-10-06T06:08:02.610Z,73.00
2022-10-06T06:09:03.091Z,72.00
2022-10-06T06:10:02.915Z,72.00
2022-10-06T06:11:03.033Z,72.00
2022-10-06T06:12:02.300Z,72.00
2022-10-06T06:13:02.428Z,73.00
2022-10-06T06:14:02.420Z,72.00
2022-10-06T06:15:02.118Z,72.00
2022-10-06T06:16:02.241Z,72.00
2022-10-06T06:17:03.052Z,72.00
2022-10-06T06:18:02.781Z,73.00
2022-10-06T06:19:02.747Z,72.00
2022-10-06T06:20:02.793Z,73.00
2022-10-06T06:21:02.787Z,73.00
2022-10-06T06:22:02.255Z,73.00
2022-10-06T06:23:02.182Z,73.00
2022-10-06T06:24:02.464Z,73.00
2022-10-06T06:25:02.177Z,73.00
2022-10-06T06:26:02.803Z,73.00
2022-10-06T06:27:02.636Z,73.00
2022-10-06T06:28:02.925Z,73.00
2022-10-06T06:29:02.714Z,73.00
2022-10-06T06:30:02.957Z,73.00
2022-10-06T06:31:03.179Z,74.00
2022-10-06T06:32:01.751Z,73.00
2022-10-06T06:33:01.758Z,74.00
2022-10-06T06:34:02.307Z,74.00
2022-10-06T06:35:02.439Z,74.00
2022-10-06T06:36:02.262Z,74.00
2022-10-06T06:37:07.536Z,74.00
2022-10-06T06:38:02.604Z,74.00
2022-10-06T06:39:02.350Z,74.00
2022-10-06T06:40:02.372Z,74.00
2022-10-06T06:41:02.777Z,74.00
2022-10-06T06:42:01.997Z,74.00
2022-10-06T06:43:01.823Z,75.00
2022-10-06T06:44:01.871Z,74.00
2022-10-06T06:45:02.245Z,75.00
2022-10-06T06:46:02.036Z,75.00
2022-10-06T06:47:02.172Z,74.00
2022-10-06T06:48:02.066Z,74.00
2022-10-06T06:49:02.070Z,74.00
2022-10-06T06:50:02.251Z,74.00
2022-10-06T06:51:01.897Z,75.00
2022-10-06T06:52:02.067Z,74.00
2022-10-06T06:53:02.419Z,74.00
2022-10-06T06:54:02.623Z,74.00
2022-10-06T06:55:02.352Z,74.00
2022-10-06T06:56:02.620Z,74.00
2022-10-06T06:57:02.407Z,74.00
2022-10-06T06:58:02.295Z,75.00
2022-10-06T06:59:02.387Z,75.00
2022-10-06T07:00:02.399Z,75.00
2022-10-06T07:01:02.739Z,74.00
2022-10-06T07:02:02.608Z,74.00
2022-10-06T07:03:02.380Z,74.00
2022-10-06T07:04:02.308Z,74.00
2022-10-06T07:05:02.633Z,74.00
2022-10-06T07:06:02.803Z,74.00
2022-10-06T07:07:02.893Z,74.00
2022-10-06T07:08:02.685Z,74.00
2022-10-06T07:09:02.650Z,74.00
2022-10-06T07:10:03.023Z,73.00
2022-10-06T07:11:03.000Z,73.00
2022-10-06T07:12:02.835Z,73.00
2022-10-06T07:13:03.258Z,73.00
2022-10-06T07:14:03.005Z,74.00
2022-10-06T07:15:02.962Z,73.00
2022-10-06T07:16:03.106Z,73.00
2022-10-06T07:17:03.107Z,73.00
2022-10-06T07:18:03.316Z,73.00
2022-10-06T07:19:03.426Z,73.00
2022-10-06T07:20:03.400Z,73.00
2022-10-06T07:21:03.440Z,73.00
2022-10-06T07:22:02.812Z,73.00
2022-10-06T07:23:02.611Z,73.00
2022-10-06T07:24:02.495Z,73.00
2022-10-06T07:25:02.742Z,73.00
2022-10-06T07:26:02.903Z,73.00
2022-10-06T07:27:02.777Z,73.00
2022-10-06T07:28:02.951Z,73.00
2022-10-06T07:29:02.851Z,73.00
2022-10-06T07:30:02.756Z,73.00
2022-10-06T07:31:03.022Z,73.00
2022-10-06T07:32:02.896Z,73.00
2022-10-06T07:33:02.946Z,73.00
2022-10-06T07:34:03.135Z,73.00
2022-10-06T07:35:02.800Z,73.00
2022-10-06T07:36:03.475Z,73.00
2022-10-06T07:37:05.758Z,73.00
2022-10-06T07:38:02.437Z,73.00
2022-10-06T07:39:02.773Z,73.00
2022-10-06T07:40:02.739Z,73.00
2022-10-06T07:41:19.661Z,73.00
2022-10-06T07:42:03.333Z,73.00
2022-10-06T07:43:03.257Z,73.00
2022-10-06T07:44:07.720Z,73.00
2022-10-06T07:45:03.151Z,73.00
2022-10-06T07:46:03.141Z,73.00
2022-10-06T07:47:03.660Z,73.00
2022-10-06T07:48:03.269Z,73.00
2022-10-06T07:49:03.388Z,73.00
2022-10-06T07:50:03.337Z,73.00
2022-10-06T07:51:03.274Z,73.00
2022-10-06T07:52:03.071Z,73.00
2022-10-06T07:53:03.121Z,74.00
2022-10-06T07:54:02.616Z,74.00
2022-10-06T07:55:02.791Z,74.00
2022-10-06T07:56:03.189Z,73.00
2022-10-06T07:57:03.338Z,74.00
2022-10-06T07:58:03.351Z,74.00
2022-10-06T07:59:03.793Z,74.00
2022-10-06T08:00:03.800Z,74.00
2022-10-06T08:01:03.794Z,74.00
2022-10-06T08:02:01.983Z,74.00
2022-10-06T08:03:02.244Z,74.00
2022-10-06T08:04:01.945Z,75.00
2022-10-06T08:05:01.986Z,75.00
2022-10-06T08:06:02.283Z,75.00
2022-10-06T08:07:02.543Z,75.00
2022-10-06T08:08:02.091Z,76.00
2022-10-06T08:09:02.451Z,75.00
2022-10-06T08:10:02.238Z,75.00
2022-10-06T08:11:02.660Z,75.00
2022-10-06T08:12:02.709Z,75.00
2022-10-06T08:13:02.720Z,74.00
2022-10-06T08:14:02.552Z,74.00
2022-10-06T08:15:06.044Z,75.00
2022-10-06T08:16:02.666Z,74.00
2022-10-06T08:17:02.411Z,74.00
2022-10-06T08:18:06.234Z,74.00
2022-10-06T08:19:02.448Z,74.00
2022-10-06T08:20:02.709Z,74.00
2022-10-06T08:21:02.786Z,73.00
2022-10-06T08:22:04.865Z,73.00
2022-10-06T08:23:02.059Z,74.00
2022-10-06T08:24:02.144Z,74.00
2022-10-06T08:25:06.134Z,74.00
2022-10-06T08:26:02.102Z,73.00
2022-10-06T08:27:02.306Z,73.00
2022-10-06T08:28:02.598Z,73.00
2022-10-06T08:29:02.191Z,72.00
2022-10-06T08:30:02.757Z,73.00
2022-10-06T08:31:02.785Z,72.00
2022-10-06T08:32:02.770Z,71.00
2022-10-06T08:33:02.053Z,72.00
2022-10-06T08:34:02.266Z,72.00
2022-10-06T08:35:01.877Z,72.00
2022-10-06T08:36:01.948Z,72.00
2022-10-06T08:37:19.430Z,71.00
2022-10-06T08:38:02.110Z,71.00
2022-10-06T08:39:02.172Z,71.00
2022-10-06T08:40:02.577Z,71.00
2022-10-06T08:41:02.458Z,71.00
2022-10-06T08:42:02.443Z,71.00
2022-10-06T08:43:02.418Z,71.00
2022-10-06T08:44:02.567Z,71.00
2022-10-06T08:45:02.562Z,71.00
2022-10-06T08:46:02.649Z,70.00
2022-10-06T08:47:02.650Z,70.00
2022-10-06T08:48:02.946Z,69.00
2022-10-06T08:49:02.552Z,68.00
2022-10-06T08:50:02.582Z,69.00
2022-10-06T08:51:02.932Z,69.00
2022-10-06T08:52:02.379Z,68.00
2022-10-06T08:53:02.073Z,68.00
2022-10-06T08:54:02.279Z,69.00
2022-10-06T08:55:02.192Z,69.00
2022-10-06T08:56:02.373Z,69.00
2022-10-06T08:57:02.870Z,67.00
2022-10-06T08:58:02.672Z,68.00
2022-10-06T08:59:02.397Z,69.00
2022-10-06T09:00:03.017Z,69.00
2022-10-06T09:01:02.945Z,68.00
2022-10-06T09:02:02.549Z,68.00
2022-10-06T09:03:02.483Z,69.00
2022-10-06T09:04:02.757Z,68.00
2022-10-06T09:05:03.083Z,69.00
2022-10-06T09:06:02.566Z,66.00
2022-10-06T09:07:05.374Z,65.00
2022-10-06T09:08:02.693Z,65.00
2022-10-06T09:09:02.776Z,65.00
2022-10-06T09:10:03.181Z,65.00
2022-10-06T09:11:03.217Z,65.00
2022-10-06T09:12:02.633Z,65.00
2022-10-06T09:13:02.402Z,66.00
2022-10-06T09:14:02.292Z,65.00
2022-10-06T09:15:02.376Z,63.00
2022-10-06T09:16:02.414Z,63.00
2022-10-06T09:17:02.742Z,64.00
2022-10-06T09:18:03.041Z,63.00
2022-10-06T09:19:08.698Z,64.00
2022-10-06T09:20:03.030Z,64.00
2022-10-06T09:21:03.336Z,64.00
2022-10-06T09:22:02.131Z,64.00
2022-10-06T09:23:02.255Z,65.00
2022-10-06T09:24:02.344Z,65.00
2022-10-06T09:25:02.285Z,65.00
2022-10-06T09:26:02.318Z,63.00
2022-10-06T09:27:02.510Z,64.00
2022-10-06T09:28:02.559Z,65.00
2022-10-06T09:29:02.497Z,64.00
2022-10-06T09:30:02.718Z,64.00
2022-10-06T09:31:02.575Z,64.00
2022-10-06T09:32:02.990Z,63.00
2022-10-06T09:33:02.825Z,61.00
2022-10-06T09:34:03.139Z,60.00
2022-10-06T09:35:03.170Z,60.00
2022-10-06T09:36:03.363Z,62.00
2022-10-06T09:37:03.217Z,62.00
2022-10-06T09:38:07.283Z,60.00
2022-10-06T09:39:03.029Z,58.00
2022-10-06T09:40:03.414Z,58.00
2022-10-06T09:41:02.826Z,58.00
2022-10-06T09:42:02.373Z,57.00
2022-10-06T09:43:02.398Z,58.00
2022-10-06T09:44:02.730Z,59.00
2022-10-06T09:45:02.481Z,59.00
2022-10-06T09:46:02.446Z,60.00
2022-10-06T09:47:02.461Z,61.00
2022-10-06T09:48:02.251Z,59.00
2022-10-06T09:49:02.281Z,58.00
2022-10-06T09:50:02.572Z,60.00
2022-10-06T09:51:02.825Z,60.00
2022-10-06T09:52:02.667Z,59.00
2022-10-06T09:53:02.457Z,58.00
2022-10-06T09:54:02.646Z,57.00
2022-10-06T09:55:02.533Z,59.00
2022-10-06T09:56:02.615Z,60.00
2022-10-06T09:57:03.077Z,60.00
2022-10-06T09:58:02.994Z,60.00
2022-10-06T09:59:02.709Z,59.00
2022-10-06T10:00:03.144Z,60.00
2022-10-06T10:01:03.291Z,59.00
2022-10-06T10:02:02.289Z,55.00
2022-10-06T10:03:02.733Z,56.00
2022-10-06T10:04:19.321Z,57.00
2022-10-06T10:05:02.300Z,55.00
2022-10-06T10:06:02.706Z,57.00
2022-10-06T10:07:02.383Z,58.00
2022-10-06T10:08:02.394Z,57.00
2022-10-06T10:09:02.517Z,57.00
2022-10-06T10:10:02.754Z,55.00
2022-10-06T10:11:02.399Z,56.00
2022-10-06T10:12:02.523Z,54.00
2022-10-06T10:13:02.721Z,53.00
2022-10-06T10:14:02.734Z,53.00
2022-10-06T10:15:02.949Z,55.00
2022-10-06T10:16:02.624Z,55.00
2022-10-06T10:17:02.869Z,56.00
2022-10-06T10:18:02.669Z,57.00
2022-10-06T10:19:02.940Z,57.00
2022-10-06T10:20:03.283Z,55.00
2022-10-06T10:21:02.704Z,56.00
2022-10-06T10:22:02.715Z,54.00
2022-10-06T10:23:02.245Z,53.00
2022-10-06T10:24:02.538Z,55.00
2022-10-06T10:25:02.419Z,55.00
2022-10-06T10:26:02.235Z,54.00
2022-10-06T10:27:02.952Z,54.00
2022-10-06T10:28:02.710Z,51.00
2022-10-06T10:29:02.646Z,53.00
2022-10-06T10:30:03.264Z,55.00
2022-10-06T10:31:03.263Z,51.00
2022-10-06T10:32:03.411Z,50.00
2022-10-06T10:33:03.115Z,50.00
2022-10-06T10:34:12.581Z,49.00
2022-10-06T10:35:03.423Z,50.00
2022-10-06T10:36:03.173Z,50.00
2022-10-06T10:37:02.752Z,53.00
2022-10-06T10:38:02.550Z,52.00
2022-10-06T10:39:02.590Z,52.00
2022-10-06T10:40:02.564Z,51.00
2022-10-06T10:41:03.009Z,54.00
2022-10-06T10:42:02.802Z,54.00
2022-10-06T10:43:02.951Z,55.00
2022-10-06T10:44:04.181Z,53.00
2022-10-06T10:45:02.802Z,52.00
2022-10-06T10:46:02.674Z,51.00
2022-10-06T10:47:03.103Z,50.00
2022-10-06T10:48:03.151Z,52.00
2022-10-06T10:49:02.979Z,52.00
2022-10-06T10:50:02.835Z,48.00
2022-10-06T10:51:02.834Z,50.00
2022-10-06T10:52:03.337Z,52.00
2022-10-06T10:53:03.353Z,50.00
2022-10-06T10:54:03.345Z,51.00
2022-10-06T10:55:03.571Z,51.00
2022-10-06T10:56:03.518Z,51.00
2022-10-06T10:57:02.857Z,51.00
2022-10-06T10:58:02.967Z,51.00
2022-10-06T10:59:02.988Z,50.00
2022-10-06T11:00:03.172Z,50.00
2022-10-06T11:01:02.914Z,51.00
2022-10-06T11:02:03.296Z,52.00
2022-10-06T11:03:03.244Z,49.00
2022-10-06T11:04:03.164Z,50.00
2022-10-06T11:05:03.227Z,50.00
2022-10-06T11:06:03.329Z,53.00
2022-10-06T11:07:02.413Z,53.00
2022-10-06T11:08:02.320Z,50.00
2022-10-06T11:09:02.214Z,49.00
2022-10-06T11:10:02.073Z,49.00
2022-10-06T11:11:02.621Z,49.00
2022-10-06T11:12:02.968Z,50.00
2022-10-06T11:13:02.528Z,48.00
2022-10-06T11:14:03.065Z,47.00
2022-10-06T11:15:03.097Z,46.00
2022-10-06T11:16:02.639Z,43.00
2022-10-06T11:17:02.909Z,45.00
2022-10-06T11:18:03.608Z,44.00
2022-10-06T11:19:02.878Z,43.00
2022-10-06T11:20:03.169Z,44.00
2022-10-06T11:21:03.358Z,44.00
2022-10-06T11:22:02.968Z,46.00
2022-10-06T11:23:02.953Z,47.00
2022-10-06T11:24:03.011Z,45.00
2022-10-06T11:25:03.597Z,48.00
2022-10-06T11:26:02.800Z,46.00
2022-10-06T11:27:03.258Z,45.00
2022-10-06T11:28:02.750Z,46.00
2022-10-06T11:29:03.359Z,45.00
2022-10-06T11:30:03.350Z,44.00
2022-10-06T11:31:03.311Z,43.00
2022-10-06T11:32:03.528Z,47.00
2022-10-06T11:33:03.124Z,46.00
2022-10-06T11:34:03.173Z,45.00
2022-10-06T11:35:03.650Z,44.00
2022-10-06T11:36:03.598Z,44.00
2022-10-06T11:37:03.186Z,46.00
2022-10-06T11:38:03.114Z,43.00
2022-10-06T11:39:03.139Z,44.00
2022-10-06T11:40:03.028Z,41.00
2022-10-06T11:41:05.109Z,43.00
2022-10-06T11:42:03.387Z,42.00
2022-10-06T11:43:03.367Z,43.00
2022-10-06T11:44:03.501Z,44.00
2022-10-06T11:45:03.468Z,44.00
2022-10-06T11:46:03.030Z,42.00
2022-10-06T11:47:03.632Z,42.00
2022-10-06T11:48:03.365Z,43.00
2022-10-06T11:49:03.538Z,44.00
2022-10-06T11:50:03.639Z,47.00
2022-10-06T11:51:03.296Z,47.00
2022-10-06T11:52:05.829Z,46.00
2022-10-06T11:53:02.869Z,46.00
2022-10-06T11:54:02.398Z,46.00
2022-10-06T11:55:02.805Z,47.00
2022-10-06T11:56:02.371Z,40.00
2022-10-06T11:57:03.071Z,41.00
2022-10-06T11:58:12.614Z,41.00
2022-10-06T11:59:02.975Z,42.00
2022-10-06T12:00:02.931Z,39.00
2022-10-06T12:01:02.539Z,44.00
2022-10-06T12:02:01.940Z,42.00
2022-10-06T12:03:02.049Z,42.00
2022-10-06T12:04:02.042Z,40.00
2022-10-06T12:05:02.193Z,40.00
2022-10-06T12:06:01.836Z,40.00
2022-10-06T12:07:01.935Z,40.00
2022-10-06T12:08:02.374Z,43.00
2022-10-06T12:09:02.003Z,42.00
2022-10-06T12:10:02.146Z,44.00
2022-10-06T12:11:02.186Z,43.00
2022-10-06T12:12:02.218Z,44.00
2022-10-06T12:13:07.302Z,44.00
2022-10-06T12:15:31.515Z,43.00
2022-10-06T12:17:14.006Z,40.00
2022-10-06T12:18:02.842Z,43.00
2022-10-06T12:19:02.884Z,44.00
2022-10-06T12:20:02.377Z,42.00
2022-10-06T12:21:02.724Z,42.00
2022-10-06T12:22:02.983Z,40.00
2022-10-06T12:23:02.318Z,41.00
2022-10-06T12:24:02.398Z,39.00
2022-10-06T12:25:02.605Z,39.00
2022-10-06T12:26:02.094Z,37.00
2022-10-06T12:27:02.029Z,39.00
2022-10-06T12:28:02.341Z,38.00
2022-10-06T12:29:02.399Z,38.00
2022-10-06T12:30:02.802Z,38.00
2022-10-06T12:31:02.884Z,37.00
2022-10-06T12:32:02.223Z,38.00
2022-10-06T12:33:02.769Z,36.00
2022-10-06T12:34:02.609Z,36.00
2022-10-06T12:35:02.822Z,37.00
2022-10-06T12:36:02.950Z,38.00
2022-10-06T12:37:02.932Z,34.00
2022-10-06T12:38:02.654Z,37.00
2022-10-06T12:39:02.218Z,35.00
2022-10-06T12:40:02.751Z,38.00
2022-10-06T12:41:02.714Z,40.00
2022-10-06T12:42:02.217Z,38.00
2022-10-06T12:43:02.670Z,37.00
2022-10-06T12:44:02.667Z,38.00
2022-10-06T12:45:02.869Z,36.00
2022-10-06T12:46:02.496Z,38.00
2022-10-06T12:47:02.752Z,35.00
2022-10-06T12:48:02.963Z,35.00
2022-10-06T12:49:02.761Z,38.00
2022-10-06T12:50:02.763Z,36.00
2022-10-06T12:51:02.859Z,38.00
2022-10-06T12:52:05.013Z,37.00
2022-10-06T12:53:02.772Z,37.00
2022-10-06T12:54:02.828Z,35.00