createdAt,value
2022-12-02T04:59:35.567Z,55.35
2022-12-02T05:04:40.336Z,57.55
2022-12-02T05:09:42.251Z,54.87
2022-12-02T05:14:43.883Z,56.54
2022-12-02T05:19:45.751Z,56.44
2022-12-02T05:24:48.630Z,57.00
2022-12-02T05:29:50.444Z,55.86
2022-12-02T05:34:52.328Z,57.66
2022-12-02T05:39:54.306Z,55.58
2022-12-02T05:45:01.067Z,57.25
2022-12-02T05:50:11.129Z,57.56
2022-12-02T05:55:22.254Z,56.92
2022-12-02T06:00:23.886Z,58.52
2022-12-02T06:05:26.594Z,56.82
2022-12-02T06:10:32.818Z,57.95
2022-12-02T06:15:39.122Z,58.30
2022-12-02T06:20:41.017Z,59.02
2022-12-02T06:25:43.186Z,57.76
2022-12-02T06:30:44.854Z,57.38
2022-12-02T06:35:46.539Z,58.56
2022-12-02T06:40:48.179Z,59.30
2022-12-02T06:45:49.856Z,56.96
2022-12-02T06:50:51.607Z,54.18
2022-12-02T06:55:59.333Z,55.91
2022-12-02T07:01:26.269Z,58.53
2022-12-02T07:06:30.493Z,57.01
2022-12-02T07:11:51.501Z,57.58
2022-12-02T07:17:00.979Z,56.39
2022-12-02T07:22:04.292Z,55.45
2022-12-02T07:27:18.802Z,54.87
2022-12-02T07:32:20.909Z,55.79
2022-12-02T07:37:22.750Z,58.11
2022-12-02T07:42:29.547Z,56.27
2022-12-02T07:47:32.269Z,56.15
2022-12-02T07:52:33.969Z,57.47
2022-12-02T07:57:35.655Z,57.07
2022-12-02T08:02:37.318Z,55.87
2022-12-02T08:07:39.706Z,56.64
2022-12-02T08:12:42.851Z,56.51
2022-12-02T08:17:44.563Z,58.35
2022-12-02T08:22:46.202Z,56.09
2022-12-02T08:27:47.870Z,58.38
2022-12-02T08:32:49.552Z,57.63
2022-12-02T08:37:51.266Z,57.32
2022-12-02T08:42:52.905Z,58.18
2022-12-02T08:47:54.605Z,58.78
2022-12-02T08:52:58.554Z,59.19
2022-12-02T08:58:00.627Z,59.52
2022-12-02T09:03:02.422Z,57.99
2022-12-02T09:08:05.183Z,56.01
2022-12-02T09:13:06.959Z,59.59
2022-12-02T09:18:14.075Z,59.82
2022-12-02T09:23:16.387Z,57.53
2022-12-02T09:28:18.047Z,57.24
2022-12-02T09:33:19.892Z,57.37
2022-12-02T09:38:21.543Z,55.86
2022-12-02T09:43:23.366Z,59.30
2022-12-02T09:48:25.778Z,58.19
2022-12-02T09:53:33.351Z,58.06
2022-12-02T09:58:35.047Z,58.54
2022-12-02T10:03:37.067Z,59.86
2022-12-02T10:08:39.085Z,59.35
2022-12-02T10:13:41.414Z,58.62
2022-12-02T10:18:43.433Z,57.96
2022-12-02T10:23:54.229Z,60.99
2022-12-02T10:29:00.919Z,61.40
2022-12-02T10:34:05.569Z,58.46
2022-12-02T10:39:22.101Z,59.26
2022-12-02T10:44:23.719Z,58.55
2022-12-02T10:49:37.110Z,58.87
2022-12-02T10:54:44.117Z,60.16
2022-12-02T10:59:45.904Z,58.51
2022-12-02T11:06:20.869Z,64.45
2022-12-02T11:11:25.480Z,64.62
2022-12-02T11:16:27.165Z,64.55
2022-12-02T11:21:28.827Z,64.34
2022-12-02T11:27:05.309Z,64.74
2022-12-02T11:32:26.334Z,65.15
2022-12-02T11:37:28.399Z,64.80
2022-12-02T11:42:34.883Z,62.73
2022-12-02T11:47:36.992Z,63.63
2022-12-02T11:52:40.611Z,64.17
2022-12-02T11:57:49.262Z,63.99
2022-12-02T12:03:20.030Z,62.37
2022-12-02T12:08:26.547Z,62.40
2022-12-02T12:13:30.440Z,63.24
2022-12-02T12:18:38.776Z,61.40
2022-12-02T12:23:43.410Z,62.26
2022-12-02T12:28:45.011Z,64.03
2022-12-02T12:33:46.662Z,64.25
2022-12-02T12:38:48.672Z,63.50
2022-12-02T12:43:50.550Z,61.57
2022-12-02T12:48:52.195Z,60.69
2022-12-02T12:53:53.892Z,62.97
2022-12-02T12:58:55.654Z,62.26
2022-12-02T13:03:57.492Z,60.85
2022-12-02T13:08:59.167Z,60.53
2022-12-02T13:14:00.850Z,58.88
2022-12-02T13:19:02.592Z,60.09
2022-12-02T13:24:05.556Z,62.28
2022-12-02T13:29:07.302Z,60.22
2022-12-02T13:34:08.947Z,61.72
2022-12-02T13:39:11.758Z,59.89
2022-12-02T13:44:13.455Z,61.47
2022-12-02T13:49:15.125Z,59.49
2022-12-02T13:54:16.895Z,61.11
2022-12-02T13:59:18.900Z,59.08
2022-12-02T14:04:20.790Z,59.81
2022-12-02T14:09:22.430Z,60.69
2022-12-02T14:14:25.420Z,60.37
2022-12-02T14:19:27.047Z,60.58
2022-12-02T14:24:28.703Z,61.75
2022-12-02T14:29:30.446Z,61.50
2022-12-02T14:34:32.072Z,61.79
2022-12-02T14:39:33.731Z,61.74
2022-12-02T14:44:35.464Z,61.10
2022-12-02T14:49:39.972Z,62.81
2022-12-02T14:54:49.476Z,62.81
2022-12-02T14:59:51.215Z,62.20
2022-12-02T15:04:52.932Z,62.89
2022-12-02T15:09:54.784Z,62.19
2022-12-02T15:15:06.443Z,64.13
2022-12-02T15:20:18.220Z,62.17
2022-12-02T15:25:19.864Z,62.79
2022-12-02T15:30:21.556Z,61.71
2022-12-02T15:35:23.793Z,61.68
2022-12-02T15:40:25.446Z,62.58
2022-12-02T15:45:27.092Z,62.60
2022-12-02T15:50:28.754Z,62.14
2022-12-02T15:55:30.447Z,61.20
2022-12-02T16:00:32.224Z,61.98
2022-12-02T16:05:33.905Z,61.59
2022-12-02T16:10:35.573Z,60.89
2022-12-02T16:15:37.279Z,61.89
2022-12-02T16:20:38.909Z,60.97
2022-12-02T16:25:40.575Z,61.91
2022-12-02T16:30:42.218Z,61.01
2022-12-02T16:35:43.853Z,61.00
2022-12-02T16:40:45.521Z,61.30
2022-12-02T16:45:47.262Z,59.51
2022-12-02T16:50:55.341Z,60.58
2022-12-02T16:55:57.577Z,60.80
2022-12-02T17:00:59.344Z,59.79
2022-12-02T17:06:01.048Z,60.20
2022-12-02T17:11:02.762Z,60.31
2022-12-02T17:16:04.651Z,61.34
2022-12-02T17:21:06.344Z,59.78
2022-12-02T17:26:07.971Z,61.39
2022-12-02T17:31:10.796Z,59.55
2022-12-02T17:36:13.739Z,60.59
2022-12-02T17:41:15.336Z,61.02
2022-12-02T17:46:17.198Z,61.23
2022-12-02T17:51:19.077Z,60.94
2022-12-02T17:56:20.800Z,61.63
2022-12-02T18:01:22.508Z,60.49
2022-12-02T18:06:24.194Z,59.70
2022-12-02T18:11:25.816Z,60.66
2022-12-02T18:16:27.524Z,59.88
2022-12-02T18:21:29.214Z,61.23
2022-12-02T18:26:31.017Z,59.92
2022-12-02T18:31:32.745Z,60.94
2022-12-02T18:36:34.387Z,62.68
2022-12-02T18:41:36.016Z,61.97
2022-12-02T18:46:37.698Z,61.38
2022-12-02T18:51:39.464Z,62.00
2022-12-02T18:56:41.287Z,63.33
2022-12-02T19:01:42.975Z,60.43
2022-12-02T19:06:44.943Z,61.51
2022-12-02T19:11:47.022Z,62.73
2022-12-02T19:16:48.654Z,62.69
2022-12-02T19:21:50.335Z,62.11
2022-12-02T19:26:51.954Z,62.10
2022-12-02T19:31:53.726Z,59.29
2022-12-02T19:36:55.360Z,62.11
2022-12-02T19:41:57.005Z,60.96
2022-12-02T19:46:58.683Z,62.33
2022-12-02T19:52:00.383Z,62.10
2022-12-02T19:57:01.994Z,61.36
2022-12-02T20:02:04.050Z,61.49
2022-12-02T20:07:05.684Z,59.35
2022-12-02T20:12:07.446Z,60.99
2022-12-02T20:17:09.332Z,62.57
2022-12-02T20:22:10.999Z,61.65
2022-12-02T20:27:12.656Z,61.87
2022-12-02T20:32:14.274Z,60.75
2022-12-02T20:37:16.549Z,60.95
2022-12-02T20:42:18.281Z,59.68
2022-12-02T20:47:20.255Z,60.27
2022-12-02T20:52:21.973Z,59.20
2022-12-02T20:57:23.664Z,61.45
2022-12-02T21:02:25.393Z,61.08
2022-12-02T21:07:27.149Z,61.86
2022-12-02T21:12:29.053Z,60.39
2022-12-02T21:17:31.100Z,61.11
2022-12-02T21:22:32.827Z,61.05
2022-12-02T21:27:34.691Z,61.44
2022-12-02T21:32:36.445Z,61.23
2022-12-02T21:37:38.208Z,60.85
2022-12-02T21:42:40.347Z,59.88
2022-12-02T21:47:42.117Z,59.09
2022-12-02T21:52:43.787Z,60.47
2022-12-02T21:57:45.529Z,60.83
2022-12-02T22:02:47.144Z,61.03
2022-12-02T22:07:48.922Z,60.68
2022-12-02T22:12:51.378Z,60.65
2022-12-02T22:17:53.050Z,61.33
2022-12-02T22:22:54.651Z,60.72
2022-12-02T22:27:56.397Z,60.19
2022-12-02T22:32:58.011Z,61.24
2022-12-02T22:37:59.864Z,61.13
2022-12-02T22:43:01.551Z,61.83
2022-12-02T22:48:03.364Z,60.35
2022-12-02T22:53:05.164Z,61.38
2022-12-02T22:58:06.818Z,60.71
2022-12-02T23:03:08.599Z,60.98
2022-12-02T23:08:10.507Z,60.27
2022-12-02T23:13:12.202Z,60.44
2022-12-02T23:18:13.830Z,60.90
2022-12-02T23:23:15.719Z,61.71
2022-12-02T23:28:17.338Z,59.99
2022-12-02T23:33:19.053Z,61.35
2022-12-02T23:38:20.647Z,60.93
2022-12-02T23:43:22.336Z,62.36
2022-12-02T23:48:23.948Z,59.76
2022-12-02T23:53:25.553Z,61.07
2022-12-02T23:58:27.259Z,60.30
