createdAt,value
2019-06-10T00:02:02.113Z,1.60
2019-06-10T00:04:30.855Z,1.80
2019-06-10T00:07:01.959Z,1.57
2019-06-10T00:09:31.240Z,1.80
2019-06-10T00:12:02.811Z,1.97
2019-06-10T00:14:31.482Z,2.07
2019-06-10T00:17:01.991Z,1.70
2019-06-10T00:19:31.758Z,1.70
2019-06-10T00:22:02.508Z,1.77
2019-06-10T00:24:31.487Z,2.33
2019-06-10T00:27:02.424Z,1.90
2019-06-10T00:29:31.311Z,1.70
2019-06-10T00:32:03.169Z,2.20
2019-06-10T00:34:31.591Z,1.70
2019-06-10T00:37:02.680Z,1.67
2019-06-10T00:39:31.266Z,1.70
2019-06-10T00:42:02.513Z,1.53
2019-06-10T00:44:31.137Z,1.87
2019-06-10T00:47:00.684Z,1.70
2019-06-10T00:49:31.707Z,2.20
2019-06-10T00:52:01.613Z,1.90
2019-06-10T00:54:31.202Z,1.93
2019-06-10T00:57:01.232Z,1.60
2019-06-10T00:59:31.178Z,2.20
2019-06-10T01:02:01.686Z,1.53
2019-06-10T01:04:31.900Z,1.77
2019-06-10T01:07:00.834Z,1.87
2019-06-10T01:09:31.060Z,1.90
2019-06-10T01:12:01.179Z,1.80
2019-06-10T01:14:31.928Z,1.63
2019-06-10T01:17:01.276Z,2.50
2019-06-10T01:19:31.089Z,2.50
2019-06-10T01:22:01.561Z,2.23
2019-06-10T01:24:31.440Z,2.03
2019-06-10T01:27:01.256Z,2.00
2019-06-10T01:29:31.400Z,2.30
2019-06-10T01:32:01.722Z,1.70
2019-06-10T01:34:31.080Z,2.57
2019-06-10T01:37:01.483Z,2.20
2019-06-10T01:39:30.845Z,2.60
2019-06-10T01:42:00.597Z,1.53
2019-06-10T01:44:31.013Z,2.50
2019-06-10T01:47:01.007Z,2.53
2019-06-10T01:49:30.781Z,2.10
2019-06-10T01:52:01.482Z,2.50
2019-06-10T01:54:31.514Z,2.10
2019-06-10T01:57:01.470Z,2.00
2019-06-10T01:59:31.163Z,1.90
2019-06-10T02:02:01.537Z,2.60
2019-06-10T02:04:32.071Z,2.40
2019-06-10T02:07:01.318Z,2.30
2019-06-10T02:09:31.064Z,2.37
2019-06-10T02:12:01.977Z,1.87
2019-06-10T02:14:31.736Z,3.30
2019-06-10T02:17:01.236Z,2.60
2019-06-10T02:19:31.097Z,2.13
2019-06-10T02:22:01.263Z,2.30
2019-06-10T02:24:31.533Z,2.40
2019-06-10T02:27:01.052Z,2.23
2019-06-10T02:29:30.775Z,1.80
2019-06-10T02:31:59.479Z,2.27
2019-06-10T02:34:29.084Z,2.43
2019-06-10T02:36:58.199Z,1.67
2019-06-10T02:39:33.737Z,2.60
2019-06-10T02:41:58.593Z,3.07
2019-06-10T02:44:33.156Z,2.40
2019-06-10T02:46:57.334Z,2.20
2019-06-10T02:49:46.529Z,1.83
2019-06-10T02:51:56.051Z,2.20
2019-06-10T02:54:31.306Z,1.93
2019-06-10T02:56:54.746Z,3.53
2019-06-10T02:59:27.575Z,2.20
2019-06-10T03:01:53.763Z,2.40
2019-06-10T03:04:29.983Z,2.07
2019-06-10T03:06:54.279Z,1.93
2019-06-10T03:09:27.473Z,2.40
2019-06-10T03:11:53.620Z,2.00
2019-06-10T03:14:22.678Z,2.00
2019-06-10T03:16:54.862Z,2.27
2019-06-10T03:19:38.698Z,2.60
2019-06-10T03:21:53.525Z,2.10
2019-06-10T03:24:23.900Z,2.40
2019-06-10T03:26:52.323Z,3.00
2019-06-10T03:29:23.309Z,2.83
2019-06-10T03:31:54.713Z,2.33
2019-06-10T03:34:30.028Z,2.20
2019-06-10T03:36:53.369Z,2.27
2019-06-10T03:39:23.853Z,2.10
2019-06-10T03:41:52.843Z,2.10
2019-06-10T03:44:23.521Z,1.90
2019-06-10T03:46:52.328Z,2.00
2019-06-10T03:49:21.878Z,2.10
2019-06-10T03:51:52.925Z,2.80
2019-06-10T03:54:24.421Z,2.20
2019-06-10T03:56:52.073Z,2.30
2019-06-10T03:59:23.597Z,2.20
2019-06-10T04:01:52.864Z,2.10
2019-06-10T04:04:23.461Z,2.47
2019-06-10T04:06:53.181Z,2.20
2019-06-10T04:09:23.918Z,2.27
2019-06-10T04:11:53.268Z,1.80
2019-06-10T04:14:22.474Z,1.77
2019-06-10T04:16:52.612Z,1.63
2019-06-10T04:19:23.577Z,2.67
2019-06-10T04:21:53.247Z,2.03
2019-06-10T04:24:22.723Z,1.73
2019-06-10T04:26:52.202Z,2.00
2019-06-10T04:29:22.714Z,2.67
2019-06-10T04:31:52.395Z,2.13
2019-06-10T04:34:23.746Z,2.00
2019-06-10T04:36:52.537Z,2.10
2019-06-10T04:39:24.513Z,2.33
2019-06-10T04:41:53.068Z,2.23
2019-06-10T04:44:24.466Z,2.00
2019-06-10T04:46:52.187Z,2.67
2019-06-10T04:49:23.462Z,2.10
2019-06-10T04:51:52.437Z,1.97
2019-06-10T04:54:23.489Z,2.60
2019-06-10T04:56:52.884Z,2.00
2019-06-10T04:59:24.296Z,2.10
2019-06-10T05:01:53.021Z,3.30
2019-06-10T05:04:23.999Z,1.83
2019-06-10T05:06:52.710Z,2.03
2019-06-10T05:09:23.786Z,2.53
2019-06-10T05:11:52.269Z,2.47
2019-06-10T05:14:23.437Z,2.37
2019-06-10T05:16:51.399Z,2.33
2019-06-10T05:19:19.903Z,3.00
2019-06-10T05:21:48.414Z,2.47
2019-06-10T05:24:16.932Z,2.57
2019-06-10T05:26:45.423Z,2.40
2019-06-10T05:29:13.933Z,2.20
2019-06-10T05:31:43.614Z,2.57
2019-06-10T05:34:13.165Z,2.60
2019-06-10T05:36:43.709Z,2.73
2019-06-10T05:39:12.224Z,2.07
2019-06-10T05:41:43.092Z,2.77
2019-06-10T05:44:13.179Z,2.83
2019-06-10T05:46:43.484Z,2.67
2019-06-10T05:49:12.490Z,2.57
2019-06-10T05:51:42.343Z,2.10
2019-06-10T05:54:12.875Z,2.30
2019-06-10T05:56:43.278Z,2.50
2019-06-10T05:59:12.293Z,2.53
2019-06-10T06:01:43.128Z,2.07
2019-06-10T06:04:12.735Z,2.50
2019-06-10T06:06:44.348Z,2.10
2019-06-10T06:09:12.945Z,1.83
2019-06-10T06:11:43.068Z,2.10
2019-06-10T06:14:13.267Z,2.37
2019-06-10T06:16:43.230Z,2.07
2019-06-10T06:19:12.692Z,2.10
2019-06-10T06:21:46.642Z,2.13
2019-06-10T06:24:12.896Z,1.90
2019-06-10T06:26:43.127Z,1.80
2019-06-10T06:29:13.014Z,2.47
2019-06-10T06:31:43.004Z,2.37
2019-06-10T06:34:13.816Z,2.37
2019-06-10T06:36:42.284Z,1.70
2019-06-10T06:39:12.946Z,2.30
2019-06-10T06:41:42.768Z,2.10
2019-06-10T06:44:12.984Z,1.70
2019-06-10T06:46:42.961Z,2.33
2019-06-10T06:49:12.833Z,2.47
2019-06-10T06:51:53.968Z,1.93
2019-06-10T06:54:12.549Z,2.20
2019-06-10T06:56:43.505Z,2.50
2019-06-10T06:59:13.217Z,2.27
2019-06-10T07:01:44.195Z,2.37
2019-06-10T07:04:12.994Z,2.73
2019-06-10T07:06:43.385Z,2.60
2019-06-10T07:09:13.544Z,2.37
2019-06-10T07:11:45.231Z,2.43
2019-06-10T07:14:14.034Z,2.10
2019-06-10T07:16:46.057Z,2.30
2019-06-10T07:19:13.266Z,2.00
2019-06-10T07:22:02.326Z,2.50
2019-06-10T07:24:12.775Z,2.40
2019-06-10T07:26:49.401Z,2.70
2019-06-10T07:29:13.186Z,2.70
2019-06-10T07:31:45.938Z,3.20
2019-06-10T07:34:12.976Z,3.13
2019-06-10T07:36:44.099Z,3.00
2019-06-10T07:39:13.394Z,2.67
2019-06-10T07:41:47.041Z,2.77
2019-06-10T07:44:12.570Z,2.50
2019-06-10T07:46:43.779Z,2.60
2019-06-10T07:49:13.497Z,3.97
2019-06-10T07:51:45.608Z,3.20
2019-06-10T07:54:12.584Z,2.37
2019-06-10T07:56:50.172Z,2.47
2019-06-10T07:59:14.867Z,1.80
2019-06-10T08:01:50.887Z,2.90
2019-06-10T08:04:13.728Z,2.30
2019-06-10T08:06:44.085Z,3.63
2019-06-10T08:09:12.763Z,2.30
2019-06-10T08:11:44.861Z,2.90
2019-06-10T08:14:13.044Z,2.40
2019-06-10T08:16:44.803Z,3.37
2019-06-10T08:19:34.945Z,3.07
2019-06-10T08:21:47.040Z,1.90
2019-06-10T08:24:12.751Z,2.57
2019-06-10T08:26:43.987Z,2.50
2019-06-10T08:29:12.685Z,3.00
2019-06-10T08:31:44.450Z,2.80
2019-06-10T08:34:13.490Z,2.63
2019-06-10T08:36:47.195Z,3.83
2019-06-10T08:39:15.810Z,3.60
2019-06-10T08:41:46.066Z,3.10
2019-06-10T08:44:13.372Z,3.27
2019-06-10T08:46:44.974Z,3.97
2019-06-10T08:49:12.737Z,3.20
2019-06-10T08:51:45.371Z,3.30
2019-06-10T08:54:12.813Z,2.60
2019-06-10T08:56:45.102Z,3.27
2019-06-10T08:59:12.386Z,2.77
2019-06-10T09:01:45.987Z,3.43
2019-06-10T09:04:13.247Z,2.80
2019-06-10T09:06:45.750Z,3.23
2019-06-10T09:09:12.989Z,3.03
2019-06-10T09:11:44.805Z,3.23
2019-06-10T09:14:12.656Z,2.73
2019-06-10T09:16:44.403Z,3.63
2019-06-10T09:19:13.151Z,2.87
2019-06-10T09:21:48.210Z,4.30
2019-06-10T09:24:12.925Z,3.57
2019-06-10T09:26:45.088Z,3.07
2019-06-10T09:29:13.363Z,2.30
2019-06-10T09:31:46.710Z,3.47
2019-06-10T09:34:12.842Z,3.70
2019-06-10T09:36:46.229Z,3.57
2019-06-10T09:39:12.603Z,2.00
2019-06-10T09:41:50.303Z,2.33
2019-06-10T09:44:12.888Z,1.93
2019-06-10T09:46:46.004Z,2.27
2019-06-10T09:49:14.872Z,2.00
2019-06-10T09:51:47.085Z,2.53
2019-06-10T09:54:13.663Z,2.10
2019-06-10T09:56:45.131Z,2.33
2019-06-10T09:59:14.175Z,1.90
2019-06-10T10:01:47.227Z,2.30
2019-06-10T10:04:13.002Z,2.23
2019-06-10T10:06:44.808Z,2.33
2019-06-10T10:09:12.272Z,2.13
2019-06-10T10:11:44.059Z,2.40
2019-06-10T10:14:15.832Z,2.60
2019-06-10T10:16:43.107Z,2.53
2019-06-10T10:19:13.111Z,2.77
2019-06-10T10:21:47.745Z,3.20
2019-06-10T10:24:14.976Z,2.40
2019-06-10T10:26:46.284Z,3.50
2019-06-10T10:29:13.147Z,2.93
2019-06-10T10:31:45.066Z,2.60
2019-06-10T10:34:13.537Z,2.67
2019-06-10T10:36:45.074Z,2.67
2019-06-10T10:39:13.915Z,3.43
2019-06-10T10:41:45.185Z,2.97
2019-06-10T10:44:13.792Z,3.30
2019-06-10T10:46:43.847Z,2.90
2019-06-10T10:49:14.016Z,2.90
2019-06-10T10:51:42.928Z,3.00
2019-06-10T10:54:22.649Z,3.10
2019-06-10T10:56:43.651Z,3.10
2019-06-10T10:59:13.317Z,2.50
2019-06-10T11:01:43.948Z,2.80
2019-06-10T11:04:13.221Z,2.53
2019-06-10T11:06:43.023Z,2.10
2019-06-10T11:09:12.959Z,2.10
2019-06-10T11:11:44.006Z,2.47
2019-06-10T11:14:14.305Z,2.60
2019-06-10T11:16:43.247Z,2.27
2019-06-10T11:19:13.043Z,2.60
2019-06-10T11:21:42.658Z,2.40
2019-06-10T11:24:14.287Z,3.47
2019-06-10T11:26:43.194Z,2.27
2019-06-10T11:29:12.017Z,2.90
2019-06-10T11:31:42.509Z,3.03
2019-06-10T11:34:11.527Z,3.13
2019-06-10T11:36:42.503Z,2.30
2019-06-10T11:39:10.345Z,2.87
2019-06-10T11:41:38.960Z,2.77
2019-06-10T11:44:07.651Z,2.80
2019-06-10T11:46:36.342Z,2.90
2019-06-10T11:49:04.989Z,2.30
2019-06-10T11:51:33.501Z,2.40
2019-06-10T11:54:03.461Z,2.60
2019-06-10T11:56:33.658Z,2.60
2019-06-10T11:59:09.227Z,2.80
2019-06-10T12:01:32.470Z,2.83
2019-06-10T12:04:03.970Z,3.57
2019-06-10T12:06:33.372Z,2.30
2019-06-10T12:09:03.020Z,2.50
2019-06-10T12:11:34.224Z,2.17
2019-06-10T12:14:04.409Z,2.57
2019-06-10T12:17:15.523Z,2.90
2019-06-10T12:19:03.598Z,2.80
2019-06-10T12:21:33.103Z,1.83
2019-06-10T12:24:02.857Z,2.40
2019-06-10T12:26:33.476Z,2.70
2019-06-10T12:29:05.268Z,2.50
2019-06-10T12:31:34.498Z,2.00
2019-06-10T12:34:03.285Z,2.40
2019-06-10T12:36:32.834Z,2.40
2019-06-10T12:39:07.841Z,2.13
2019-06-10T12:41:33.183Z,2.03
2019-06-10T12:44:03.303Z,2.70
2019-06-10T12:46:32.748Z,2.13
2019-06-10T12:49:03.954Z,2.20
2019-06-10T12:51:32.699Z,2.53
2019-06-10T12:54:04.809Z,2.40
2019-06-10T12:56:32.801Z,2.30
2019-06-10T12:59:06.727Z,2.10
2019-06-10T13:01:33.017Z,2.27
2019-06-10T13:04:05.385Z,2.77
2019-06-10T13:06:33.197Z,2.03
2019-06-10T13:09:05.976Z,2.90
2019-06-10T13:11:33.512Z,2.13
2019-06-10T13:14:04.818Z,2.37
2019-06-10T13:16:32.568Z,2.80
2019-06-10T13:19:04.495Z,2.67
2019-06-10T13:21:33.001Z,2.00
2019-06-10T13:24:03.481Z,2.33
2019-06-10T13:26:35.154Z,2.47
2019-06-10T13:29:06.336Z,2.20
2019-06-10T13:31:33.699Z,2.70
2019-06-10T13:34:06.598Z,2.17
2019-06-10T13:36:33.136Z,2.00
2019-06-10T13:39:04.194Z,1.90
2019-06-10T13:41:33.384Z,2.67
2019-06-10T13:44:02.149Z,1.73
2019-06-10T13:46:32.965Z,2.30
2019-06-10T13:49:04.415Z,1.93
2019-06-10T13:51:32.339Z,2.27
2019-06-10T13:54:03.773Z,3.07
2019-06-10T13:56:46.290Z,2.03
2019-06-10T13:59:03.763Z,1.97
2019-06-10T14:01:34.937Z,2.93
2019-06-10T14:04:09.902Z,2.23
2019-06-10T14:06:42.713Z,2.83
2019-06-10T14:09:07.664Z,2.10
2019-06-10T14:11:33.987Z,2.57
2019-06-10T14:14:03.675Z,2.17
2019-06-10T14:16:33.165Z,2.93
2019-06-10T14:19:05.751Z,2.57
2019-06-10T14:21:33.195Z,2.43
2019-06-10T14:24:02.156Z,3.73
2019-06-10T14:26:39.969Z,3.40
2019-06-10T14:29:03.020Z,3.40
2019-06-10T14:31:40.552Z,4.07
2019-06-10T14:34:03.743Z,2.60
2019-06-10T14:36:32.530Z,2.37
2019-06-10T14:39:01.164Z,2.70
2019-06-10T14:41:32.512Z,2.40
2019-06-10T14:43:59.853Z,3.20
2019-06-10T14:46:28.317Z,2.80
2019-06-10T14:48:56.769Z,2.83
2019-06-10T14:51:25.250Z,2.33
2019-06-10T14:53:53.714Z,2.90
2019-06-10T14:56:23.380Z,2.80
2019-06-10T14:58:52.972Z,3.33
2019-06-10T15:01:25.565Z,3.77
2019-06-10T15:03:52.385Z,2.60
2019-06-10T15:06:22.719Z,3.03
2019-06-10T15:08:53.162Z,2.63
2019-06-10T15:11:23.399Z,3.00
2019-06-10T15:13:52.355Z,2.80
2019-06-10T15:16:23.465Z,3.23
2019-06-10T15:18:52.551Z,2.97
2019-06-10T15:21:23.179Z,3.20
2019-06-10T15:23:52.353Z,3.50
2019-06-10T15:26:20.902Z,2.93
2019-06-10T15:28:49.420Z,3.93
2019-06-10T15:31:18.341Z,3.50
2019-06-10T15:33:48.125Z,3.40
2019-06-10T15:36:17.471Z,3.00
2019-06-10T15:38:45.985Z,2.40
2019-06-10T15:41:16.937Z,2.47
2019-06-10T15:43:44.695Z,2.50
2019-06-10T15:46:15.824Z,2.40
2019-06-10T15:48:43.502Z,2.87
2019-06-10T15:51:15.336Z,2.37
2019-06-10T15:53:43.105Z,2.40
2019-06-10T15:56:22.392Z,2.97
2019-06-10T15:58:42.901Z,2.67
2019-06-10T16:01:14.587Z,2.40
2019-06-10T16:03:42.415Z,2.87
2019-06-10T16:06:12.132Z,2.80
2019-06-10T16:08:42.955Z,3.17
2019-06-10T16:11:13.752Z,3.20
2019-06-10T16:13:43.019Z,3.50
2019-06-10T16:16:12.831Z,2.70
2019-06-10T16:18:42.342Z,3.20
2019-06-10T16:21:14.838Z,2.90
2019-06-10T16:23:43.054Z,2.60
2019-06-10T16:26:13.084Z,2.53
2019-06-10T16:28:42.710Z,3.33
2019-06-10T16:31:13.151Z,2.77
2019-06-10T16:33:49.222Z,2.50
2019-06-10T16:36:12.300Z,2.83
2019-06-10T16:38:42.286Z,2.90
2019-06-10T16:41:12.278Z,3.23
2019-06-10T16:43:42.847Z,2.93
2019-06-10T16:46:11.061Z,2.77
2019-06-10T16:48:39.596Z,2.63
2019-06-10T16:51:08.077Z,2.50
2019-06-10T16:53:36.569Z,3.13
2019-06-10T16:56:05.165Z,2.83
2019-06-10T16:58:33.776Z,2.53
2019-06-10T17:01:03.866Z,2.40
2019-06-10T17:03:33.868Z,3.73
2019-06-10T17:06:02.886Z,2.80
2019-06-10T17:08:33.492Z,2.67
2019-06-10T17:11:03.383Z,3.33
2019-06-10T17:13:31.876Z,2.90
2019-06-10T17:16:00.427Z,3.13
2019-06-10T17:18:30.037Z,3.17
2019-06-10T17:20:58.780Z,2.97
2019-06-10T17:23:31.467Z,3.23
2019-06-10T17:25:58.011Z,2.67
2019-06-10T17:28:30.679Z,3.20
2019-06-10T17:30:58.335Z,3.33
2019-06-10T17:33:28.361Z,3.50
2019-06-10T17:35:57.230Z,3.43
2019-06-10T17:38:26.935Z,3.60
2019-06-10T17:40:55.485Z,3.23
2019-06-10T17:43:25.091Z,3.23
2019-06-10T17:45:53.808Z,2.87
2019-06-10T17:48:23.910Z,3.20
2019-06-10T17:50:52.752Z,3.10
2019-06-10T17:53:22.249Z,4.67
2019-06-10T17:55:50.971Z,2.70
2019-06-10T17:58:37.612Z,3.07
2019-06-10T18:00:52.780Z,3.50
2019-06-10T18:03:22.656Z,2.90
2019-06-10T18:05:50.389Z,3.17
2019-06-10T18:08:22.829Z,3.73
2019-06-10T18:10:53.521Z,3.10
2019-06-10T18:13:22.846Z,3.13
2019-06-10T18:15:53.460Z,2.90
2019-06-10T18:18:21.462Z,4.03
2019-06-10T18:20:53.265Z,3.27
2019-06-10T18:23:20.148Z,3.43
2019-06-10T18:25:48.671Z,4.10
2019-06-10T18:28:17.432Z,2.80
2019-06-10T18:30:45.886Z,3.10
2019-06-10T18:33:14.438Z,2.93
2019-06-10T18:35:42.915Z,3.43
2019-06-10T18:38:12.737Z,3.37
2019-06-10T18:40:42.865Z,2.83
2019-06-10T18:43:12.119Z,2.80
2019-06-10T18:45:40.652Z,3.60
2019-06-10T18:48:09.292Z,2.70
2019-06-10T18:50:38.309Z,3.10
2019-06-10T18:53:08.097Z,2.97
2019-06-10T18:55:40.256Z,2.90
2019-06-10T18:58:07.242Z,2.53
2019-06-10T19:00:53.445Z,2.33
2019-06-10T19:03:12.730Z,3.10
2019-06-10T19:05:37.836Z,2.83
2019-06-10T19:08:07.037Z,4.50
2019-06-10T19:10:37.093Z,2.90
2019-06-10T19:13:05.921Z,2.83
2019-06-10T19:15:35.693Z,2.53
2019-06-10T19:18:04.725Z,3.10
2019-06-10T19:20:36.976Z,3.00
2019-06-10T19:23:03.791Z,2.70
2019-06-10T19:25:33.773Z,3.20
2019-06-10T19:28:03.163Z,3.37
2019-06-10T19:30:35.960Z,3.30
2019-06-10T19:33:02.688Z,2.37
2019-06-10T19:35:33.616Z,3.10
2019-06-10T19:38:02.257Z,3.33
2019-06-10T19:40:32.529Z,3.27
2019-06-10T19:43:03.202Z,2.80
2019-06-10T19:45:32.216Z,3.37
2019-06-10T19:48:03.131Z,2.30
2019-06-10T19:50:34.031Z,3.20
2019-06-10T19:53:02.635Z,3.20
2019-06-10T19:55:32.408Z,2.47
2019-06-10T19:58:03.737Z,2.43
2019-06-10T20:00:33.106Z,3.13
2019-06-10T20:03:02.866Z,3.50
2019-06-10T20:05:32.601Z,3.20
2019-06-10T20:08:03.185Z,2.67
2019-06-10T20:10:32.466Z,2.90
2019-06-10T20:13:01.191Z,2.77
2019-06-10T20:15:29.944Z,3.10
2019-06-10T20:17:58.715Z,3.50
2019-06-10T20:20:27.478Z,3.17
2019-06-10T20:22:57.489Z,3.00
2019-06-10T20:25:26.269Z,3.20
2019-06-10T20:27:55.048Z,3.27
2019-06-10T20:30:28.578Z,3.10
2019-06-10T20:32:56.097Z,2.50
2019-06-10T20:35:24.482Z,3.00
2019-06-10T20:37:54.165Z,3.00
2019-06-10T20:40:22.963Z,3.20
2019-06-10T20:42:51.981Z,2.90
2019-06-10T20:45:22.897Z,3.40
2019-06-10T20:47:53.305Z,3.27
2019-06-10T20:50:21.624Z,3.53
2019-06-10T20:52:52.312Z,3.57
2019-06-10T20:55:23.180Z,3.40
2019-06-10T20:58:02.319Z,3.30
2019-06-10T21:00:33.685Z,3.47
2019-06-10T21:03:03.331Z,3.43
2019-06-10T21:05:33.527Z,3.10
2019-06-10T21:08:04.912Z,3.30
2019-06-10T21:10:39.910Z,3.20
2019-06-10T21:13:08.776Z,4.13
2019-06-10T21:15:37.686Z,3.50
2019-06-10T21:18:06.478Z,4.27
2019-06-10T21:20:35.210Z,3.30
2019-06-10T21:23:03.839Z,3.90
2019-06-10T21:25:32.850Z,3.73
2019-06-10T21:28:03.171Z,3.60
2019-06-10T21:30:41.454Z,4.20
2019-06-10T21:33:03.702Z,3.53
2019-06-10T21:35:35.120Z,4.13
2019-06-10T21:38:04.101Z,3.60
2019-06-10T21:40:33.223Z,3.80
2019-06-10T21:43:02.792Z,3.53
2019-06-10T21:45:32.532Z,3.70
2019-06-10T21:48:02.369Z,3.73
2019-06-10T21:50:33.435Z,3.93
2019-06-10T21:53:03.107Z,4.10
2019-06-10T21:55:33.037Z,3.93
2019-06-10T21:58:03.674Z,4.77
2019-06-10T22:00:34.234Z,4.03
2019-06-10T22:03:03.076Z,4.97
2019-06-10T22:05:33.170Z,4.83
2019-06-10T22:08:03.130Z,4.17
2019-06-10T22:10:33.625Z,3.60
2019-06-10T22:13:03.242Z,4.43
2019-06-10T22:15:33.399Z,4.00
2019-06-10T22:18:02.312Z,3.97
2019-06-10T22:20:32.442Z,4.00
2019-06-10T22:23:02.642Z,4.57
2019-06-10T22:25:32.819Z,4.50
2019-06-10T22:28:02.718Z,4.37
2019-06-10T22:30:32.097Z,4.70
2019-06-10T22:33:03.024Z,4.73
2019-06-10T22:35:31.056Z,4.67
2019-06-10T22:37:59.541Z,4.73
2019-06-10T22:40:28.005Z,5.07
2019-06-10T22:42:56.752Z,4.57
2019-06-10T22:45:25.456Z,5.10
2019-06-10T22:47:55.278Z,5.20
2019-06-10T22:50:24.159Z,5.67
2019-06-10T22:52:55.611Z,4.47
2019-06-10T22:55:22.813Z,4.33
2019-06-10T22:57:54.709Z,5.17
2019-06-10T23:00:22.258Z,4.60
2019-06-10T23:02:53.355Z,4.47
2019-06-10T23:05:23.241Z,4.40
2019-06-10T23:07:53.304Z,3.60
2019-06-10T23:10:22.909Z,4.23
2019-06-10T23:12:54.766Z,4.43
2019-06-10T23:15:23.541Z,4.60
2019-06-10T23:17:55.106Z,4.60
2019-06-10T23:20:22.300Z,4.17
2019-06-10T23:22:55.289Z,4.00
2019-06-10T23:25:22.072Z,5.60
2019-06-10T23:27:53.311Z,4.70
2019-06-10T23:30:22.357Z,4.60
2019-06-10T23:32:54.204Z,4.93
2019-06-10T23:35:23.104Z,3.93
2019-06-10T23:37:55.067Z,4.67
2019-06-10T23:40:23.314Z,4.40
2019-06-10T23:42:53.114Z,3.83
2019-06-10T23:45:22.370Z,4.67
2019-06-10T23:47:52.918Z,4.40
2019-06-10T23:50:22.527Z,4.50
2019-06-10T23:52:54.194Z,4.90
2019-06-10T23:55:22.733Z,4.57
2019-06-10T23:57:52.984Z,4.60
