createdAt,value
2022-10-31T00:01:33.330Z,100955.70
2022-10-31T00:04:05.858Z,100956.02
2022-10-31T00:06:37.843Z,100956.78
2022-10-31T00:09:11.558Z,100959.31
2022-10-31T00:11:43.969Z,100955.80
2022-10-31T00:14:15.996Z,100956.52
2022-10-31T00:16:48.619Z,100957.99
2022-10-31T00:19:21.060Z,100953.05
2022-10-31T00:21:55.251Z,100955.86
2022-10-31T00:24:27.328Z,100954.09
2022-10-31T00:26:59.613Z,100955.23
2022-10-31T00:29:31.656Z,100957.64
2022-10-31T00:32:03.967Z,100942.90
2022-10-31T00:34:36.252Z,100957.80
2022-10-31T00:37:08.529Z,100958.38
2022-10-31T00:39:41.272Z,100960.88
2022-10-31T00:42:13.372Z,100958.08
2022-10-31T00:44:47.801Z,100961.69
2022-10-31T00:47:20.155Z,100948.45
2022-10-31T00:49:53.005Z,100961.43
2022-10-31T00:52:26.677Z,100958.85
2022-10-31T00:54:58.753Z,100965.16
2022-10-31T00:57:30.948Z,100962.20
2022-10-31T01:00:02.957Z,100949.40
2022-10-31T01:02:35.522Z,100961.89
2022-10-31T01:05:08.679Z,100960.67
2022-10-31T01:07:42.458Z,100970.09
2022-10-31T01:10:15.242Z,100971.38
2022-10-31T01:12:52.123Z,100971.63
2022-10-31T01:15:25.451Z,100976.16
2022-10-31T01:17:58.296Z,100980.14
2022-10-31T01:20:30.967Z,100976.98
2022-10-31T01:23:02.948Z,100979.98
2022-10-31T01:25:34.954Z,100976.46
2022-10-31T01:28:07.119Z,100976.84
2022-10-31T01:30:39.413Z,100976.73
2022-10-31T01:33:11.365Z,100980.71
2022-10-31T01:35:43.414Z,100982.02
2022-10-31T01:38:15.315Z,100980.77
2022-10-31T01:40:47.349Z,100987.21
2022-10-31T01:45:57.080Z,100982.89
2022-10-31T01:48:32.361Z,100980.23
2022-10-31T01:51:06.034Z,100962.80
2022-10-31T01:53:39.107Z,100981.86
2022-10-31T01:56:12.887Z,100983.59
2022-10-31T01:58:47.185Z,100987.45
2022-10-31T02:01:21.930Z,100981.42
2022-10-31T02:03:57.192Z,100983.38
2022-10-31T02:06:39.877Z,100982.17
2022-10-31T02:09:12.880Z,100984.62
2022-10-31T02:11:46.345Z,100984.44
2022-10-31T02:14:18.666Z,100985.91
2022-10-31T02:16:53.580Z,100983.02
2022-10-31T02:19:28.280Z,100980.89
2022-10-31T02:22:11.685Z,100982.04
2022-10-31T02:24:59.416Z,100977.05
2022-10-31T02:27:58.152Z,100981.89
2022-10-31T02:30:38.116Z,100981.15
2022-10-31T02:33:24.744Z,100982.20
2022-10-31T02:36:06.749Z,100979.42
2022-10-31T02:38:52.335Z,100983.23
2022-10-31T02:41:42.919Z,100987.51
2022-10-31T02:44:25.092Z,100984.83
2022-10-31T02:47:01.974Z,100986.08
2022-10-31T02:49:40.738Z,100987.91
2022-10-31T02:52:23.910Z,100991.04
2022-10-31T02:54:57.340Z,100982.23
2022-10-31T02:57:34.388Z,100994.25
2022-10-31T03:00:10.350Z,100994.41
2022-10-31T03:03:06.532Z,100996.95
2022-10-31T03:05:47.029Z,100992.55
2022-10-31T03:08:25.624Z,100992.98
2022-10-31T03:11:00.417Z,100994.02
2022-10-31T03:13:38.288Z,100996.70
2022-10-31T03:16:15.900Z,100994.45
2022-10-31T03:18:56.050Z,100994.05
2022-10-31T03:21:34.209Z,100995.44
2022-10-31T03:24:10.974Z,100995.52
2022-10-31T03:26:46.901Z,100997.06
2022-10-31T03:29:23.683Z,100982.70
2022-10-31T03:32:00.423Z,100995.54
2022-10-31T03:34:34.067Z,100994.64
2022-10-31T03:37:09.820Z,100994.95
2022-10-31T03:39:45.394Z,100990.38
2022-10-31T03:42:21.331Z,100991.26
2022-10-31T03:44:59.898Z,100990.46
2022-10-31T03:47:33.770Z,100978.98
2022-10-31T03:50:08.415Z,100992.33
2022-10-31T03:52:48.186Z,100997.38
2022-10-31T03:55:27.811Z,100991.63
2022-10-31T03:58:06.638Z,100991.02
2022-10-31T04:00:44.553Z,100995.34
2022-10-31T04:03:21.635Z,100996.77
2022-10-31T04:05:57.189Z,100995.25
2022-10-31T04:08:33.515Z,100997.38
2022-10-31T04:11:08.874Z,100994.14
2022-10-31T04:13:48.141Z,101001.52
2022-10-31T04:16:21.318Z,101000.94
2022-10-31T04:18:53.762Z,101001.30
2022-10-31T04:21:30.843Z,101005.80
2022-10-31T04:24:03.112Z,101005.59
2022-10-31T04:26:35.939Z,101006.02
2022-10-31T04:29:08.647Z,101007.71
2022-10-31T04:31:40.681Z,101010.33
2022-10-31T04:34:12.704Z,101006.16
2022-10-31T04:36:45.522Z,101007.16
2022-10-31T04:39:24.195Z,101005.30
2022-10-31T04:42:21.372Z,101005.33
2022-10-31T04:44:53.311Z,101007.30
2022-10-31T04:47:25.362Z,101005.55
2022-10-31T04:49:59.083Z,101006.29
2022-10-31T04:52:31.939Z,100999.67
2022-10-31T04:55:04.125Z,101008.92
2022-10-31T04:57:55.093Z,100996.33
2022-10-31T05:00:28.505Z,101006.93
2022-10-31T05:03:02.305Z,101004.52
2022-10-31T05:05:34.882Z,101009.63
2022-10-31T05:08:09.177Z,101007.80
2022-10-31T05:10:42.133Z,101011.16
2022-10-31T05:13:15.786Z,101008.83
2022-10-31T05:16:07.241Z,101011.20
2022-10-31T05:18:58.452Z,101015.64
2022-10-31T05:21:51.732Z,101016.45
2022-10-31T05:24:29.148Z,101023.14
2022-10-31T05:27:01.669Z,101025.80
2022-10-31T05:29:34.469Z,101026.67
2022-10-31T05:32:06.728Z,101029.54
2022-10-31T05:35:01.601Z,101031.35
2022-10-31T05:37:53.593Z,101032.12
2022-10-31T05:40:27.698Z,101033.69
2022-10-31T05:43:00.832Z,101037.22
2022-10-31T05:45:33.270Z,101039.52
2022-10-31T05:48:08.828Z,101042.01
2022-10-31T05:50:59.614Z,101041.23
2022-10-31T05:53:32.238Z,101041.17
2022-10-31T05:56:04.342Z,101035.45
2022-10-31T05:58:36.672Z,101038.18
2022-10-31T06:01:11.544Z,101042.59
2022-10-31T06:03:43.839Z,101045.16
2022-10-31T06:06:15.980Z,101046.37
2022-10-31T06:08:48.252Z,101045.98
2022-10-31T06:11:24.670Z,101043.84
2022-10-31T06:14:07.577Z,101044.48
2022-10-31T06:16:57.931Z,101045.12
2022-10-31T06:19:52.851Z,101031.46
2022-10-31T06:22:26.870Z,101043.58
2022-10-31T06:25:00.646Z,101042.06
2022-10-31T06:27:39.933Z,101045.14
2022-10-31T06:30:20.542Z,101053.84
2022-10-31T06:32:54.034Z,101056.92
2022-10-31T06:35:26.426Z,101063.06
2022-10-31T06:37:59.220Z,101064.80
2022-10-31T06:40:55.515Z,101074.06
2022-10-31T06:43:34.446Z,101075.55
2022-10-31T06:46:32.753Z,101078.00
2022-10-31T06:49:27.706Z,101082.63
2022-10-31T06:52:00.889Z,101088.25
2022-10-31T06:54:33.259Z,101092.60
2022-10-31T06:57:05.458Z,101096.68
2022-10-31T06:59:37.714Z,101107.05
2022-10-31T07:02:20.377Z,101104.89
2022-10-31T07:04:53.998Z,101108.61
2022-10-31T07:07:26.027Z,101111.32
2022-10-31T07:09:58.305Z,101113.70
2022-10-31T07:12:47.424Z,101110.53
2022-10-31T07:15:19.740Z,101111.48
2022-10-31T07:17:51.868Z,101115.94
2022-10-31T07:20:23.939Z,101121.69
2022-10-31T07:22:56.415Z,101126.91
2022-10-31T07:25:29.459Z,101128.19
2022-10-31T07:28:15.194Z,101118.20
2022-10-31T07:30:54.961Z,101132.02
2022-10-31T07:33:28.480Z,101130.78
2022-10-31T07:36:19.097Z,101130.03
2022-10-31T07:38:51.687Z,101132.66
2022-10-31T07:41:24.537Z,101134.23
2022-10-31T07:43:56.693Z,101135.72
2022-10-31T07:46:47.274Z,101135.90
2022-10-31T07:49:28.550Z,101138.55
2022-10-31T07:52:19.553Z,101134.50
2022-10-31T07:55:11.410Z,101131.74
2022-10-31T07:57:44.075Z,101131.73
2022-10-31T08:00:17.905Z,101130.13
2022-10-31T08:02:49.950Z,101130.94
2022-10-31T08:05:47.088Z,101133.08
2022-10-31T08:08:40.060Z,101131.65
2022-10-31T08:11:13.102Z,101133.84
2022-10-31T08:13:45.450Z,101130.34
2022-10-31T08:16:19.528Z,101125.90
2022-10-31T08:19:02.156Z,101124.85
2022-10-31T08:21:35.369Z,101122.80
2022-10-31T08:24:08.374Z,101130.09
2022-10-31T08:26:40.456Z,101127.39
2022-10-31T08:29:15.539Z,101132.14
2022-10-31T08:31:48.275Z,101133.27
2022-10-31T08:34:39.172Z,101133.92
2022-10-31T08:37:29.961Z,101135.09
2022-10-31T08:40:02.279Z,101139.61
2022-10-31T08:42:38.588Z,101142.17
2022-10-31T08:45:12.772Z,101149.29
2022-10-31T08:47:44.907Z,101152.54
2022-10-31T08:50:18.787Z,101148.91
2022-10-31T08:53:04.702Z,101148.26
2022-10-31T08:55:39.844Z,101151.73
2022-10-31T08:58:27.370Z,101150.97
2022-10-31T09:01:04.189Z,101150.00
2022-10-31T09:03:36.946Z,101135.58
2022-10-31T09:06:10.208Z,101153.68
2022-10-31T09:08:43.073Z,101151.54
2022-10-31T09:11:15.169Z,101156.69
2022-10-31T09:14:05.992Z,101156.95
2022-10-31T09:16:56.563Z,101155.27
2022-10-31T09:19:32.743Z,101154.94
2022-10-31T09:22:04.839Z,101154.52
2022-10-31T09:24:38.045Z,101156.13
2022-10-31T09:27:10.382Z,101151.42
2022-10-31T09:29:46.268Z,101158.20
2022-10-31T09:32:18.628Z,101160.80
2022-10-31T09:34:51.959Z,101161.41
2022-10-31T09:37:25.268Z,101166.52
2022-10-31T09:39:57.860Z,101164.00
2022-10-31T09:42:54.025Z,101163.38
2022-10-31T09:45:38.081Z,101165.98
2022-10-31T09:48:29.849Z,101166.17
2022-10-31T09:51:22.841Z,101164.16
2022-10-31T09:54:13.091Z,101168.25
2022-10-31T09:56:46.587Z,101173.01
2022-10-31T09:59:26.486Z,101175.52
2022-10-31T10:02:02.578Z,101180.99
2022-10-31T10:04:40.459Z,101175.05
2022-10-31T10:07:25.152Z,101173.77
2022-10-31T10:10:20.350Z,101177.73
2022-10-31T10:13:32.977Z,101173.86
2022-10-31T10:16:24.943Z,101180.27
2022-10-31T10:19:13.524Z,101174.23
2022-10-31T10:21:52.940Z,101178.98
2022-10-31T10:24:37.724Z,101174.05
2022-10-31T10:27:23.429Z,101163.45
2022-10-31T10:30:03.594Z,101174.06
2022-10-31T10:32:43.898Z,101169.43
2022-10-31T10:35:24.449Z,101165.94
2022-10-31T10:38:04.052Z,101163.48
2022-10-31T10:40:36.729Z,101162.48
2022-10-31T10:43:21.423Z,101159.42
2022-10-31T10:46:27.306Z,101159.62
2022-10-31T10:49:02.720Z,101157.71
2022-10-31T10:52:13.188Z,101155.26
2022-10-31T10:54:44.838Z,101150.38
2022-10-31T10:57:30.988Z,101149.60
2022-10-31T11:00:05.896Z,101139.23
2022-10-31T11:02:36.327Z,101151.64
2022-10-31T11:05:21.654Z,101149.15
2022-10-31T11:08:13.071Z,101151.33
2022-10-31T11:11:05.992Z,101149.80
2022-10-31T11:13:42.919Z,101148.99
2022-10-31T11:16:17.250Z,101149.81
2022-10-31T11:18:50.237Z,101147.39
2022-10-31T11:25:32.977Z,101146.50
2022-10-31T11:28:07.820Z,101149.81
2022-10-31T11:30:47.658Z,101155.27
2022-10-31T11:33:26.051Z,101152.10
2022-10-31T11:35:59.530Z,101152.59
2022-10-31T11:38:36.607Z,101157.48
2022-10-31T11:41:15.508Z,101150.09
2022-10-31T11:43:54.242Z,101150.33
2022-10-31T11:46:32.775Z,101148.54
2022-10-31T11:49:06.656Z,101148.21
2022-10-31T11:51:39.412Z,101144.42
2022-10-31T11:54:27.914Z,101146.99
2022-10-31T11:57:00.081Z,101142.64
2022-10-31T11:59:33.735Z,101146.25
2022-10-31T12:02:20.984Z,101145.95
2022-10-31T12:05:00.371Z,101137.89
2022-10-31T12:07:32.852Z,101131.49
2022-10-31T12:10:12.007Z,101127.54
2022-10-31T12:13:02.947Z,101128.41
2022-10-31T12:15:37.662Z,101128.16
2022-10-31T12:18:38.482Z,101120.56
2022-10-31T12:21:25.915Z,101129.38
2022-10-31T12:24:16.019Z,101131.11
2022-10-31T12:27:01.690Z,101130.79
2022-10-31T12:29:51.769Z,101133.34
2022-10-31T12:32:36.436Z,101128.77
2022-10-31T12:35:26.002Z,101130.55
2022-10-31T12:38:41.274Z,101126.64
2022-10-31T12:41:27.215Z,101125.98
2022-10-31T12:44:07.770Z,101126.71
2022-10-31T12:46:58.108Z,101121.11
2022-10-31T12:49:45.010Z,101126.80
2022-10-31T12:52:39.845Z,101105.03
2022-10-31T12:55:28.302Z,101116.96
2022-10-31T12:58:06.470Z,101111.55
2022-10-31T13:00:42.870Z,101115.91
2022-10-31T13:03:25.303Z,101112.19
2022-10-31T13:06:00.310Z,101111.79
2022-10-31T13:08:36.618Z,101106.94
2022-10-31T13:11:12.933Z,101105.51
2022-10-31T13:13:49.393Z,101101.41
2022-10-31T13:16:25.852Z,101102.60
2022-10-31T13:19:01.450Z,101097.60
2022-10-31T13:21:38.500Z,101095.30
2022-10-31T13:24:16.092Z,101077.63
2022-10-31T13:26:52.277Z,101094.25
2022-10-31T13:29:32.742Z,101101.09
2022-10-31T13:32:08.592Z,101093.22
2022-10-31T13:34:42.587Z,101097.80
2022-10-31T13:37:23.526Z,101098.53
2022-10-31T13:40:12.779Z,101094.65
2022-10-31T13:42:56.289Z,101090.15
2022-10-31T13:45:29.504Z,101084.67
2022-10-31T13:48:19.684Z,101087.71
2022-10-31T13:51:03.129Z,101084.32
2022-10-31T13:53:47.611Z,101087.46
2022-10-31T13:56:23.384Z,101082.80
2022-10-31T13:59:21.535Z,101084.41
2022-10-31T14:01:57.653Z,101080.29
2022-10-31T14:04:35.412Z,101064.84
2022-10-31T14:07:12.527Z,101081.77
2022-10-31T14:09:57.557Z,101082.64
2022-10-31T14:12:35.976Z,101083.27
2022-10-31T14:15:18.401Z,101084.55
2022-10-31T14:17:53.884Z,101078.25
2022-10-31T14:20:41.973Z,101077.55
2022-10-31T14:23:43.688Z,101076.79
2022-10-31T14:26:37.899Z,101078.39
2022-10-31T14:29:28.411Z,101078.73
2022-10-31T14:32:19.333Z,101078.55
2022-10-31T14:34:57.894Z,101082.37
2022-10-31T14:38:02.461Z,101082.64
2022-10-31T14:40:45.443Z,101081.95
2022-10-31T14:43:43.903Z,101084.48
2022-10-31T14:46:27.406Z,101088.11
2022-10-31T14:49:20.286Z,101090.46
2022-10-31T14:51:54.155Z,101085.25
2022-10-31T14:54:30.989Z,101090.58
2022-10-31T14:57:09.627Z,101088.98
2022-10-31T14:59:50.032Z,101088.98
2022-10-31T15:02:26.767Z,101088.35
2022-10-31T15:05:03.279Z,101089.73
2022-10-31T15:07:37.604Z,101093.92
2022-10-31T15:10:24.437Z,101081.14
2022-10-31T15:12:56.833Z,101090.06
2022-10-31T15:15:29.654Z,101088.13
2022-10-31T15:18:03.418Z,101090.27
2022-10-31T15:20:44.715Z,101091.78
2022-10-31T15:23:25.527Z,101080.44
2022-10-31T15:26:05.035Z,101096.27
2022-10-31T15:28:37.189Z,101097.06
2022-10-31T15:31:17.982Z,101094.79
2022-10-31T15:33:51.942Z,101083.93
2022-10-31T15:36:29.070Z,101096.21
2022-10-31T15:39:02.748Z,101095.79
2022-10-31T15:41:38.712Z,101094.43
2022-10-31T15:44:21.664Z,101074.45
2022-10-31T15:46:59.813Z,101093.48
2022-10-31T15:49:38.896Z,101092.83
2022-10-31T15:52:15.661Z,101097.16
2022-10-31T15:54:53.704Z,101105.07
2022-10-31T15:57:27.745Z,101105.06
2022-10-31T16:00:00.593Z,101108.11
2022-10-31T16:02:33.377Z,101111.39
2022-10-31T16:05:18.304Z,101105.73
2022-10-31T16:07:53.975Z,101108.67
2022-10-31T16:10:29.097Z,101111.52
2022-10-31T16:13:04.596Z,101110.44
2022-10-31T16:15:37.853Z,101108.65
2022-10-31T16:18:15.978Z,101109.52
2022-10-31T16:20:56.329Z,101106.60
2022-10-31T16:23:30.380Z,101104.58
2022-10-31T16:26:07.732Z,101106.06
2022-10-31T16:28:40.898Z,101102.41
2022-10-31T16:31:19.958Z,101107.30
2022-10-31T16:34:03.187Z,101101.29
2022-10-31T16:36:39.693Z,101103.71
2022-10-31T16:39:12.005Z,101101.60
2022-10-31T16:41:46.949Z,101108.99
2022-10-31T16:44:27.757Z,101109.55
2022-10-31T16:47:15.426Z,101109.52
2022-10-31T16:49:51.260Z,101108.67
2022-10-31T16:52:22.001Z,101113.52
2022-10-31T16:54:55.267Z,101102.70
2022-10-31T16:57:32.062Z,101120.45
2022-10-31T17:00:05.467Z,101117.52
2022-10-31T17:02:37.845Z,101113.80
2022-10-31T17:05:13.620Z,101111.80
2022-10-31T17:07:46.466Z,101113.91
2022-10-31T17:10:20.315Z,101096.39
2022-10-31T17:12:53.534Z,101112.33
2022-10-31T17:15:27.757Z,101117.14
2022-10-31T17:18:00.258Z,101118.14
2022-10-31T17:20:33.825Z,101109.77
2022-10-31T17:23:06.113Z,101118.31
2022-10-31T17:25:39.111Z,101114.77
2022-10-31T17:28:15.003Z,101113.00
2022-10-31T17:30:47.024Z,101112.45
2022-10-31T17:33:19.855Z,101115.57
2022-10-31T17:35:52.053Z,101117.77
2022-10-31T17:38:24.703Z,101110.21
2022-10-31T17:40:57.184Z,101115.90
2022-10-31T17:43:29.783Z,101106.33
2022-10-31T17:46:03.631Z,101111.91
2022-10-31T17:48:37.172Z,101107.20
2022-10-31T17:51:10.341Z,101110.00
2022-10-31T17:53:42.591Z,101106.13
2022-10-31T17:56:15.110Z,101108.25
2022-10-31T17:58:47.490Z,101106.60
2022-10-31T18:01:20.712Z,101106.30
2022-10-31T18:03:53.249Z,101103.59
2022-10-31T18:06:25.527Z,101110.13
2022-10-31T18:08:58.569Z,101114.48
2022-10-31T18:11:31.188Z,101109.88
2022-10-31T18:14:03.449Z,101105.90
2022-10-31T18:19:08.771Z,101105.15
2022-10-31T18:21:41.432Z,101102.88
2022-10-31T18:24:14.105Z,101098.86
2022-10-31T18:26:46.643Z,101096.96
2022-10-31T18:29:18.789Z,101085.19
2022-10-31T18:31:52.980Z,101096.21
2022-10-31T18:34:25.448Z,101101.17
2022-10-31T18:36:57.900Z,101100.26
2022-10-31T18:39:30.601Z,101097.73
2022-10-31T18:42:03.389Z,101091.72
2022-10-31T18:44:35.476Z,101089.52
2022-10-31T18:47:09.640Z,101091.66
2022-10-31T18:49:41.738Z,101085.96
2022-10-31T18:52:13.691Z,101085.34
2022-10-31T18:54:47.844Z,101086.73
2022-10-31T18:57:20.153Z,101089.11
2022-10-31T18:59:52.318Z,101084.83
2022-10-31T19:02:24.609Z,101083.97
2022-10-31T19:04:57.095Z,101084.67
2022-10-31T19:07:29.394Z,101086.33
2022-10-31T19:10:01.847Z,101063.13
2022-10-31T19:12:35.413Z,101078.85
2022-10-31T19:15:09.359Z,101078.63
2022-10-31T19:17:41.423Z,101077.27
2022-10-31T19:20:15.314Z,101073.38
2022-10-31T19:22:48.063Z,101073.63
2022-10-31T19:25:21.027Z,101071.76
2022-10-31T19:27:53.614Z,101067.85
2022-10-31T19:30:26.247Z,101069.97
2022-10-31T19:32:58.938Z,101064.84
2022-10-31T19:35:31.305Z,101072.50
2022-10-31T19:38:04.082Z,101063.00
2022-10-31T19:40:37.470Z,101063.66
2022-10-31T19:43:10.117Z,101056.79
2022-10-31T19:45:42.421Z,101058.26
2022-10-31T19:48:14.598Z,101057.23
2022-10-31T19:50:46.990Z,101055.08
2022-10-31T19:53:19.388Z,101060.05
2022-10-31T19:55:51.767Z,101060.43
2022-10-31T19:58:26.220Z,101046.88
2022-10-31T20:03:31.626Z,101064.18
2022-10-31T20:06:07.649Z,101066.07
2022-10-31T20:08:39.822Z,101067.74
2022-10-31T20:11:12.579Z,101067.75
2022-10-31T20:13:46.281Z,101064.35
2022-10-31T20:16:20.106Z,101059.09
2022-10-31T20:18:52.296Z,101055.02
2022-10-31T20:21:26.801Z,101055.30
2022-10-31T20:24:00.317Z,101052.04
2022-10-31T20:26:34.968Z,101052.84
2022-10-31T20:29:07.307Z,101047.40
2022-10-31T20:31:40.089Z,101046.14
2022-10-31T20:34:12.297Z,101043.66
2022-10-31T20:36:45.087Z,101041.25
2022-10-31T20:40:05.196Z,101038.17
2022-10-31T20:52:19.298Z,101027.92
2022-10-31T20:54:58.575Z,101041.20
2022-10-31T20:57:31.170Z,101041.67
2022-10-31T21:00:03.875Z,101040.02
2022-10-31T21:02:36.548Z,101033.94
2022-10-31T21:05:10.150Z,101032.98
2022-10-31T21:07:43.617Z,101033.98
2022-10-31T21:10:16.396Z,101029.23
2022-10-31T21:12:48.713Z,101033.59
2022-10-31T21:15:20.943Z,101037.41
2022-10-31T21:18:18.979Z,101040.60
2022-10-31T21:21:19.500Z,101048.95
2022-10-31T21:50:57.753Z,101034.55
2022-10-31T21:54:19.948Z,101030.92
2022-10-31T21:57:16.851Z,101029.66
2022-10-31T22:00:13.809Z,101027.69
2022-10-31T22:02:46.099Z,101025.08
2022-10-31T22:05:18.544Z,101019.27
2022-10-31T22:07:52.891Z,101018.02
2022-10-31T22:10:26.272Z,101016.83
2022-10-31T22:12:58.946Z,101014.20
2022-10-31T22:15:31.249Z,101013.11
2022-10-31T22:18:04.050Z,101013.77
2022-10-31T22:20:36.376Z,101010.98
2022-10-31T22:23:09.723Z,101005.30
2022-10-31T22:25:42.056Z,101005.73
2022-10-31T22:28:14.294Z,101004.51
2022-10-31T22:30:46.542Z,101002.18
2022-10-31T22:33:18.736Z,100999.05
2022-10-31T22:35:50.908Z,101006.90
2022-10-31T22:38:23.699Z,101006.66
2022-10-31T22:41:00.393Z,101007.95
2022-10-31T22:43:33.119Z,101013.39
2022-10-31T22:46:08.288Z,101007.40
2022-10-31T22:48:43.258Z,101013.86
2022-10-31T22:51:17.366Z,100989.05
2022-10-31T22:53:51.238Z,100992.10
2022-10-31T22:56:25.221Z,100992.87
2022-10-31T22:58:57.795Z,100977.73
2022-10-31T23:01:32.307Z,100972.98
2022-10-31T23:04:04.685Z,100985.42
2022-10-31T23:06:36.869Z,100983.11
2022-10-31T23:09:09.757Z,100972.84
2022-10-31T23:11:42.593Z,100972.22
2022-10-31T23:14:18.897Z,100971.40
2022-10-31T23:16:54.064Z,100970.45
2022-10-31T23:19:30.344Z,100971.95
2022-10-31T23:22:05.173Z,100968.45
2022-10-31T23:24:36.805Z,100963.02
2022-10-31T23:27:14.533Z,100945.32
2022-10-31T23:29:49.952Z,100945.30
2022-10-31T23:32:25.872Z,100947.41
2022-10-31T23:35:00.443Z,100947.56
2022-10-31T23:37:32.968Z,100935.54
2022-10-31T23:40:08.251Z,100936.91
2022-10-31T23:42:40.797Z,100935.30
2022-10-31T23:45:19.201Z,100930.38
2022-10-31T23:47:51.642Z,100933.67
2022-10-31T23:50:24.213Z,100927.83
2022-10-31T23:52:56.343Z,100923.37
2022-10-31T23:55:28.616Z,100919.59
2022-10-31T23:58:02.072Z,100915.55
