createdAt,value
2019-05-25T00:00:08.784Z,12.368164
2019-05-25T00:01:18.331Z,12.31781
2019-05-25T00:02:27.873Z,12.31781
2019-05-25T00:03:37.380Z,12.287598
2019-05-25T00:04:46.940Z,12.287598
2019-05-25T00:05:56.485Z,12.277527
2019-05-25T00:07:06.031Z,12.247314
2019-05-25T00:08:15.554Z,12.247314
2019-05-25T00:09:25.066Z,12.237244
2019-05-25T00:10:34.636Z,12.207031
2019-05-25T00:11:44.151Z,12.19696
2019-05-25T00:12:53.694Z,12.166748
2019-05-25T00:14:03.237Z,12.146606
2019-05-25T00:15:12.773Z,12.146606
2019-05-25T00:16:22.291Z,12.116394
2019-05-25T00:17:31.834Z,12.116394
2019-05-25T00:18:41.370Z,12.096252
2019-05-25T00:19:50.957Z,12.086182
2019-05-25T00:21:00.444Z,12.035828
2019-05-25T00:22:09.971Z,12.015686
2019-05-25T00:23:19.479Z,11.965332
2019-05-25T00:24:28.990Z,11.914978
2019-05-25T00:25:38.561Z,11.884766
2019-05-25T00:26:48.091Z,11.874695
2019-05-25T00:27:57.630Z,11.834412
2019-05-25T00:29:07.153Z,11.804199
2019-05-25T00:30:16.725Z,11.773987
2019-05-25T00:31:26.230Z,11.784058
2019-05-25T00:32:35.766Z,11.753845
2019-05-25T00:33:45.292Z,11.723633
2019-05-25T00:34:54.852Z,11.68335
2019-05-25T00:36:04.381Z,11.622925
2019-05-25T00:37:13.904Z,11.572571
2019-05-25T00:38:24.420Z,11.522217
2019-05-25T00:39:34.985Z,11.512146
2019-05-25T00:40:44.528Z,11.502075
2019-05-25T00:41:54.077Z,11.481934
2019-05-25T00:43:03.600Z,11.471863
2019-05-25T00:44:14.126Z,11.451721
2019-05-25T00:45:23.693Z,11.451721
2019-05-25T00:46:34.214Z,11.44165
2019-05-25T00:47:43.754Z,11.451721
2019-05-25T00:48:53.264Z,11.44165
2019-05-25T00:50:02.836Z,11.451721
2019-05-25T00:51:12.358Z,11.451721
2019-05-25T00:52:21.882Z,11.44165
2019-05-25T00:53:31.440Z,11.43158
2019-05-25T00:54:40.968Z,11.371155
2019-05-25T00:55:50.523Z,11.361084
2019-05-25T00:57:00.051Z,11.351013
2019-05-25T00:58:09.574Z,11.300659
2019-05-25T00:59:19.095Z,11.270447
2019-05-25T01:00:28.660Z,11.220093
2019-05-25T01:01:38.203Z,11.17981
2019-05-25T01:02:47.769Z,11.149597
2019-05-25T01:03:57.281Z,11.109314
2019-05-25T01:05:06.851Z,11.099243
2019-05-25T01:06:16.385Z,11.099243
2019-05-25T01:07:25.907Z,11.119385
2019-05-25T01:08:35.452Z,11.119385
2019-05-25T01:09:44.972Z,11.109314
2019-05-25T01:10:55.504Z,11.109314
2019-05-25T01:12:05.029Z,11.079102
2019-05-25T01:13:14.563Z,11.069031
2019-05-25T01:14:24.079Z,11.038818
2019-05-25T01:15:33.639Z,10.998535
2019-05-25T01:16:43.194Z,10.998535
2019-05-25T01:17:52.740Z,10.968323
2019-05-25T01:19:02.275Z,10.958252
2019-05-25T01:20:11.790Z,10.93811
2019-05-25T01:21:21.462Z,10.917969
2019-05-25T01:22:30.994Z,10.867615
2019-05-25T01:23:40.512Z,10.817261
2019-05-25T01:24:50.041Z,10.80719
2019-05-25T01:25:59.596Z,10.776978
2019-05-25T01:27:09.119Z,10.746765
2019-05-25T01:28:18.648Z,10.746765
2019-05-25T01:29:28.177Z,10.736694
2019-05-25T01:30:37.750Z,10.716553
2019-05-25T01:31:47.279Z,10.67627
2019-05-25T01:32:56.827Z,10.67627
2019-05-25T01:34:06.359Z,10.666199
2019-05-25T01:35:15.877Z,10.635986
2019-05-25T01:36:25.441Z,10.666199
2019-05-25T01:37:34.976Z,10.666199
2019-05-25T01:38:44.507Z,10.666199
2019-05-25T01:39:54.085Z,10.67627
2019-05-25T01:41:03.633Z,10.68634
2019-05-25T01:42:13.184Z,10.68634
2019-05-25T01:43:22.771Z,10.716553
2019-05-25T01:44:32.309Z,10.716553
2019-05-25T01:45:41.885Z,10.706482
2019-05-25T01:46:51.443Z,10.706482
2019-05-25T01:48:00.973Z,10.716553
2019-05-25T01:49:10.526Z,10.716553
2019-05-25T01:50:20.055Z,10.716553
2019-05-25T01:51:29.624Z,10.706482
2019-05-25T01:52:39.150Z,10.666199
2019-05-25T01:53:48.679Z,10.625916
2019-05-25T01:55:00.104Z,10.595703
2019-05-25T01:56:07.745Z,10.565491
2019-05-25T01:57:17.273Z,10.505066
2019-05-25T01:58:26.851Z,10.494995
2019-05-25T01:59:36.364Z,10.484924
2019-05-25T02:00:45.927Z,10.494995
2019-05-25T02:01:55.482Z,10.494995
2019-05-25T02:03:05.006Z,10.464783
2019-05-25T02:04:14.520Z,10.464783
2019-05-25T02:05:24.046Z,10.464783
2019-05-25T02:06:33.597Z,10.444641
2019-05-25T02:07:43.112Z,10.484924
2019-05-25T02:08:52.656Z,10.525208
2019-05-25T02:10:02.185Z,10.55542
2019-05-25T02:11:11.753Z,10.585632
2019-05-25T02:12:21.261Z,10.605774
2019-05-25T02:13:30.776Z,10.595703
2019-05-25T02:14:40.307Z,10.625916
2019-05-25T02:15:49.870Z,10.625916
2019-05-25T02:16:59.386Z,10.605774
2019-05-25T02:18:08.913Z,10.605774
2019-05-25T02:19:18.445Z,10.625916
2019-05-25T02:20:27.990Z,10.635986
2019-05-25T02:21:37.565Z,10.625916
2019-05-25T02:22:47.122Z,10.635986
2019-05-25T02:23:56.627Z,10.625916
2019-05-25T02:25:16.754Z,10.625916
2019-05-25T02:26:16.656Z,10.635986
2019-05-25T02:27:26.173Z,10.666199
2019-05-25T02:28:35.698Z,10.666199
2019-05-25T02:29:45.216Z,10.605774
2019-05-25T02:30:54.761Z,10.595703
2019-05-25T02:32:04.330Z,10.595703
2019-05-25T02:33:13.915Z,10.585632
2019-05-25T02:34:23.436Z,10.55542
2019-05-25T02:35:32.950Z,10.535278
2019-05-25T02:36:42.492Z,10.55542
2019-05-25T02:37:52.008Z,10.55542
2019-05-25T02:39:01.558Z,10.55542
2019-05-25T02:40:11.095Z,10.565491
2019-05-25T02:41:20.648Z,10.595703
2019-05-25T02:42:30.170Z,10.625916
2019-05-25T02:43:39.706Z,10.625916
2019-05-25T02:44:49.209Z,10.635986
2019-05-25T02:45:58.732Z,10.625916
2019-05-25T02:47:08.331Z,10.605774
2019-05-25T02:48:17.857Z,10.595703
2019-05-25T02:49:27.374Z,10.585632
2019-05-25T02:50:36.903Z,10.595703
2019-05-25T02:51:46.460Z,10.625916
2019-05-25T02:52:55.986Z,10.605774
2019-05-25T02:54:05.525Z,10.605774
2019-05-25T02:55:15.032Z,10.605774
2019-05-25T02:56:25.558Z,10.605774
2019-05-25T02:57:35.078Z,10.605774
2019-05-25T02:58:44.598Z,10.67627
2019-05-25T02:59:54.117Z,10.716553
2019-05-25T03:01:04.624Z,10.776978
2019-05-25T03:02:14.212Z,10.817261
2019-05-25T03:03:23.740Z,10.837402
2019-05-25T03:04:33.280Z,10.857544
2019-05-25T03:05:42.822Z,10.867615
2019-05-25T03:06:52.367Z,10.887756
2019-05-25T03:08:01.880Z,10.897827
2019-05-25T03:09:11.404Z,10.917969
2019-05-25T03:10:20.937Z,10.92804
2019-05-25T03:11:30.479Z,10.93811
2019-05-25T03:12:39.993Z,10.968323
2019-05-25T03:13:49.512Z,10.988464
2019-05-25T03:14:59.036Z,10.998535
2019-05-25T03:16:08.615Z,11.038818
2019-05-25T03:17:18.194Z,11.069031
2019-05-25T03:18:27.683Z,11.099243
2019-05-25T03:19:37.196Z,11.079102
2019-05-25T03:20:46.710Z,11.069031
2019-05-25T03:21:56.255Z,11.099243
2019-05-25T03:23:05.780Z,11.109314
2019-05-25T03:24:15.303Z,11.099243
2019-05-25T03:25:24.830Z,11.099243
2019-05-25T03:26:35.389Z,11.079102
2019-05-25T03:27:44.911Z,11.099243
2019-05-25T03:28:54.449Z,11.079102
2019-05-25T03:30:03.976Z,11.069031
2019-05-25T03:31:13.485Z,11.069031
2019-05-25T03:32:23.162Z,11.069031
2019-05-25T03:33:32.682Z,11.069031
2019-05-25T03:34:42.200Z,11.038818
2019-05-25T03:35:51.726Z,10.998535
2019-05-25T03:37:01.281Z,10.998535
2019-05-25T03:38:10.831Z,10.968323
2019-05-25T03:39:20.339Z,10.93811
2019-05-25T03:40:29.878Z,10.92804
2019-05-25T03:41:39.445Z,10.887756
2019-05-25T03:42:49.002Z,10.887756
2019-05-25T03:43:58.524Z,10.867615
2019-05-25T03:45:08.282Z,10.867615
2019-05-25T03:46:18.006Z,10.867615
2019-05-25T03:47:27.581Z,10.857544
2019-05-25T03:48:37.145Z,10.837402
2019-05-25T03:49:46.671Z,10.817261
2019-05-25T03:50:56.201Z,10.787048
2019-05-25T03:52:05.754Z,10.756836
2019-05-25T03:53:15.287Z,10.756836
2019-05-25T03:54:24.822Z,10.746765
2019-05-25T03:55:34.342Z,10.716553
2019-05-25T03:56:43.883Z,10.716553
2019-05-25T03:57:53.397Z,10.67627
2019-05-25T03:59:02.930Z,10.706482
2019-05-25T04:00:12.452Z,10.68634
2019-05-25T04:01:21.988Z,10.68634
2019-05-25T04:02:31.547Z,10.67627
2019-05-25T04:03:41.077Z,10.68634
2019-05-25T04:04:50.624Z,10.716553
2019-05-25T04:06:00.143Z,10.736694
2019-05-25T04:07:09.694Z,10.787048
2019-05-25T04:08:19.212Z,10.817261
2019-05-25T04:09:28.728Z,10.867615
2019-05-25T04:10:39.060Z,10.897827
2019-05-25T04:11:47.900Z,10.92804
2019-05-25T04:12:57.433Z,10.958252
2019-05-25T04:14:06.942Z,10.958252
2019-05-25T04:15:16.463Z,10.93811
2019-05-25T04:16:26.001Z,10.92804
2019-05-25T04:17:35.546Z,10.917969
2019-05-25T04:18:45.064Z,10.867615
2019-05-25T04:19:54.593Z,10.857544
2019-05-25T04:21:04.135Z,10.897827
2019-05-25T04:22:13.681Z,10.917969
2019-05-25T04:23:23.207Z,10.93811
2019-05-25T04:24:32.734Z,10.958252
2019-05-25T04:25:42.260Z,10.958252
2019-05-25T04:26:51.792Z,10.958252
2019-05-25T04:28:01.383Z,10.998535
2019-05-25T04:29:10.931Z,11.018677
2019-05-25T04:30:20.448Z,11.069031
2019-05-25T04:31:29.972Z,11.109314
2019-05-25T04:32:39.532Z,11.169739
2019-05-25T04:33:49.068Z,11.230164
2019-05-25T04:34:58.591Z,11.270447
2019-05-25T04:36:08.113Z,11.330872
2019-05-25T04:37:17.685Z,11.351013
2019-05-25T04:38:27.234Z,11.401367
2019-05-25T04:39:36.738Z,11.451721
2019-05-25T04:40:46.260Z,11.44165
2019-05-25T04:41:55.791Z,11.481934
2019-05-25T04:43:05.382Z,11.542358
2019-05-25T04:44:14.907Z,11.572571
2019-05-25T04:45:24.446Z,11.602783
2019-05-25T04:46:33.972Z,11.622925
2019-05-25T04:47:43.524Z,11.653137
2019-05-25T04:48:53.057Z,11.69342
2019-05-25T04:50:02.585Z,11.703491
2019-05-25T04:51:12.121Z,11.733704
2019-05-25T04:52:21.667Z,11.773987
2019-05-25T04:53:31.194Z,11.804199
2019-05-25T04:54:40.713Z,11.804199
2019-05-25T04:55:50.258Z,11.864624
2019-05-25T04:56:59.791Z,11.884766
2019-05-25T04:58:09.509Z,11.914978
2019-05-25T04:59:19.034Z,11.94519
2019-05-25T05:00:28.559Z,11.94519
2019-05-25T05:01:38.101Z,11.94519
2019-05-25T05:02:47.651Z,11.965332
2019-05-25T05:03:57.183Z,11.995544
2019-05-25T05:05:06.709Z,12.015686
2019-05-25T05:06:16.240Z,12.035828
2019-05-25T05:07:25.781Z,12.086182
2019-05-25T05:08:35.828Z,12.116394
2019-05-25T05:09:44.843Z,12.146606
2019-05-25T05:10:55.368Z,12.166748
2019-05-25T05:12:04.892Z,12.207031
2019-05-25T05:13:14.437Z,12.277527
2019-05-25T05:14:23.960Z,12.287598
2019-05-25T05:15:33.483Z,12.348022
2019-05-25T05:16:43.033Z,12.398376
2019-05-25T05:17:52.602Z,12.428589
2019-05-25T05:19:02.117Z,12.468872
2019-05-25T05:20:11.633Z,12.539368
2019-05-25T05:21:21.152Z,12.579651
2019-05-25T05:22:30.712Z,12.619934
2019-05-25T05:23:40.224Z,12.650146
2019-05-25T05:24:49.752Z,12.720642
2019-05-25T05:25:59.278Z,12.750854
2019-05-25T05:27:08.824Z,12.801208
2019-05-25T05:28:18.365Z,12.871704
2019-05-25T05:29:27.879Z,12.932129
2019-05-25T05:30:37.423Z,12.972412
2019-05-25T05:31:46.940Z,13.002625
2019-05-25T05:32:56.477Z,13.083191
2019-05-25T05:34:06.004Z,13.113403
2019-05-25T05:35:15.534Z,13.183899
2019-05-25T05:36:25.053Z,13.204041
2019-05-25T05:37:34.608Z,13.274536
2019-05-25T05:38:44.112Z,13.314819
2019-05-25T05:39:53.638Z,13.365173
2019-05-25T05:41:03.181Z,13.405457
2019-05-25T05:42:12.690Z,13.455811
2019-05-25T05:43:22.236Z,13.496094
2019-05-25T05:44:31.770Z,13.566589
2019-05-25T05:45:41.286Z,13.616943
2019-05-25T05:46:50.830Z,13.667297
2019-05-25T05:48:00.411Z,13.737793
2019-05-25T05:49:09.929Z,13.788147
2019-05-25T05:50:19.445Z,13.858643
2019-05-25T05:51:28.970Z,13.888855
2019-05-25T05:52:38.493Z,13.959351
2019-05-25T05:53:48.093Z,14.039917
2019-05-25T05:54:57.617Z,14.100342
2019-05-25T05:56:07.126Z,14.110413
2019-05-25T05:57:16.660Z,14.140625
2019-05-25T05:58:26.230Z,14.20105
2019-05-25T05:59:35.749Z,14.231262
2019-05-25T06:00:45.285Z,14.301758
2019-05-25T06:01:54.802Z,14.362183
2019-05-25T06:03:04.453Z,14.412537
2019-05-25T06:04:13.991Z,14.483032
2019-05-25T06:05:23.521Z,14.593811
2019-05-25T06:06:33.039Z,14.684448
2019-05-25T06:07:42.579Z,14.775085
2019-05-25T06:08:52.114Z,14.815369
2019-05-25T06:10:01.654Z,14.906006
2019-05-25T06:11:11.171Z,14.916077
2019-05-25T06:12:20.700Z,15.016785
2019-05-25T06:13:30.288Z,15.08728
2019-05-25T06:14:39.823Z,15.107422
2019-05-25T06:15:49.382Z,15.20813
2019-05-25T06:16:58.897Z,15.278625
2019-05-25T06:18:08.429Z,15.359192
2019-05-25T06:19:17.991Z,15.439758
2019-05-25T06:20:27.523Z,15.510254
2019-05-25T06:21:37.054Z,15.641174
2019-05-25T06:22:46.618Z,15.751953
2019-05-25T06:23:57.150Z,15.822449
2019-05-25T06:25:06.727Z,15.862732
2019-05-25T06:26:16.269Z,15.953369
2019-05-25T06:27:27.671Z,16.044006
2019-05-25T06:28:35.335Z,16.134644
2019-05-25T06:29:44.879Z,16.195068
2019-05-25T06:30:54.411Z,16.225281
2019-05-25T06:32:03.918Z,16.285706
2019-05-25T06:33:13.448Z,16.34613
2019-05-25T06:34:23.005Z,16.386414
2019-05-25T06:35:32.530Z,16.456909
2019-05-25T06:36:42.074Z,16.557617
2019-05-25T06:37:51.586Z,16.648254
2019-05-25T06:39:01.120Z,16.759033
2019-05-25T06:40:10.699Z,16.869812
2019-05-25T06:41:20.318Z,16.960449
2019-05-25T06:42:29.829Z,17.051086
2019-05-25T06:43:39.406Z,17.151794
2019-05-25T06:44:49.006Z,17.242432
2019-05-25T06:45:58.504Z,17.302856
2019-05-25T06:47:08.042Z,17.363281
2019-05-25T06:48:17.578Z,17.423706
2019-05-25T06:49:27.167Z,17.564697
2019-05-25T06:50:36.840Z,17.625122
2019-05-25T06:51:46.397Z,17.715759
2019-05-25T06:52:57.936Z,17.84668
2019-05-25T06:54:05.488Z,17.937317
2019-05-25T06:55:15.028Z,17.967529
2019-05-25T06:56:24.671Z,18.108521
2019-05-25T06:57:42.423Z,18.219299
2019-05-25T06:58:44.854Z,18.330078
2019-05-25T06:59:54.371Z,18.410645
2019-05-25T07:01:03.964Z,18.551636
2019-05-25T07:02:13.465Z,18.73291
2019-05-25T07:03:23.969Z,18.73291
2019-05-25T07:04:33.504Z,18.783264
2019-05-25T07:05:43.056Z,18.863831
2019-05-25T07:06:52.566Z,18.894043
2019-05-25T07:08:02.157Z,18.98468
2019-05-25T07:09:12.698Z,18.994751
2019-05-25T07:10:22.290Z,19.035034
2019-05-25T07:11:31.856Z,18.964539
2019-05-25T07:12:41.381Z,18.894043
2019-05-25T07:13:50.888Z,18.924255
2019-05-25T07:15:00.440Z,19.10553
2019-05-25T07:16:09.994Z,19.216309
2019-05-25T07:17:19.512Z,19.327087
2019-05-25T07:18:29.080Z,19.518433
2019-05-25T07:19:38.646Z,19.619141
2019-05-25T07:20:48.257Z,19.669495
2019-05-25T07:21:57.809Z,19.639282
2019-05-25T07:23:07.373Z,19.669495
2019-05-25T07:24:16.955Z,19.639282
2019-05-25T07:25:26.523Z,19.629211
2019-05-25T07:26:36.083Z,19.790344
2019-05-25T07:27:58.090Z,19.880981
2019-05-25T07:28:56.338Z,20.042114
2019-05-25T07:30:05.900Z,20.062256
2019-05-25T07:31:15.419Z,20.193176
2019-05-25T07:32:24.951Z,20.263672
2019-05-25T07:33:34.513Z,20.314026
2019-05-25T07:34:45.092Z,20.434875
2019-05-25T07:35:54.632Z,20.505371
2019-05-25T07:37:05.206Z,20.515442
2019-05-25T07:38:14.770Z,20.585938
2019-05-25T07:39:24.294Z,20.374451
2019-05-25T07:40:33.816Z,20.11261
2019-05-25T07:41:43.385Z,20.072327
2019-05-25T07:42:52.938Z,20.142822
2019-05-25T07:44:02.479Z,20.324097
2019-05-25T07:45:11.986Z,20.444946
2019-05-25T07:46:21.570Z,20.4953
2019-05-25T07:47:31.220Z,20.404663
2019-05-25T07:48:40.749Z,20.263672
2019-05-25T07:49:51.290Z,20.062256
2019-05-25T07:51:00.835Z,20.092468
2019-05-25T07:52:10.383Z,20.193176
2019-05-25T07:53:19.907Z,20.102539
2019-05-25T07:54:29.458Z,19.921265
2019-05-25T07:55:38.997Z,19.86084
2019-05-25T07:56:48.546Z,19.941406
2019-05-25T07:58:13.508Z,20.021973
2019-05-25T07:59:08.608Z,20.032043
2019-05-25T08:00:18.209Z,20.032043
2019-05-25T08:01:27.724Z,20.042114
2019-05-25T08:02:37.319Z,20.24353
2019-05-25T08:03:46.880Z,20.4953
2019-05-25T08:04:56.389Z,20.817566
2019-05-25T08:06:05.915Z,21.089478
2019-05-25T08:07:15.483Z,21.270752
2019-05-25T08:08:25.002Z,21.50238
2019-05-25T08:09:34.534Z,21.723938
2019-05-25T08:10:44.128Z,21.875
2019-05-25T08:11:53.603Z,22.066345
2019-05-25T08:13:03.122Z,22.167053
2019-05-25T08:14:12.650Z,22.167053
2019-05-25T08:15:22.166Z,22.328186
2019-05-25T08:16:31.690Z,22.50946
2019-05-25T08:17:41.226Z,22.549744
2019-05-25T08:18:50.759Z,22.569885
2019-05-25T08:20:00.265Z,22.569885
2019-05-25T08:21:09.800Z,22.590027
2019-05-25T08:22:19.331Z,22.569885
2019-05-25T08:23:28.862Z,22.529602
2019-05-25T08:24:38.391Z,22.650452
2019-05-25T08:25:47.913Z,22.720947
2019-05-25T08:26:57.447Z,22.75116
2019-05-25T08:28:06.982Z,22.88208
2019-05-25T08:29:16.486Z,23.184204
2019-05-25T08:30:25.996Z,23.456116
2019-05-25T08:31:35.515Z,23.587036
2019-05-25T08:32:45.059Z,23.405762
2019-05-25T08:33:54.583Z,23.13385
2019-05-25T08:35:04.098Z,23.023071
2019-05-25T08:36:13.611Z,22.932434
2019-05-25T08:37:23.151Z,23.174133
2019-05-25T08:38:32.676Z,23.587036
2019-05-25T08:39:42.200Z,23.959656
2019-05-25T08:40:51.719Z,24.332275
2019-05-25T08:42:01.277Z,24.654541
2019-05-25T08:43:10.794Z,24.946594
2019-05-25T08:44:20.306Z,25.037231
2019-05-25T08:45:29.812Z,25.137939
2019-05-25T08:46:39.329Z,25.057373
2019-05-25T08:47:48.913Z,24.986877
2019-05-25T08:48:58.417Z,25.007019
2019-05-25T08:50:07.947Z,24.986877
2019-05-25T08:51:17.455Z,24.432983
2019-05-25T08:52:27.014Z,24.281921
2019-05-25T08:53:40.952Z,24.291992
2019-05-25T08:54:47.007Z,24.543762
2019-05-25T08:55:57.519Z,24.876099
2019-05-25T08:57:07.126Z,25.127869
2019-05-25T08:58:17.615Z,25.39978
2019-05-25T08:59:27.171Z,25.329285
2019-05-25T09:00:36.637Z,25.359497
2019-05-25T09:01:46.174Z,25.329285
2019-05-25T09:02:55.737Z,25.429993
2019-05-25T09:04:05.256Z,25.631409
2019-05-25T09:05:14.791Z,25.933533
2019-05-25T09:06:24.310Z,26.14502
2019-05-25T09:07:33.856Z,26.175232
2019-05-25T09:08:43.406Z,26.104736
2019-05-25T09:09:52.925Z,26.39679
2019-05-25T09:11:02.432Z,26.65863
2019-05-25T09:12:11.955Z,26.829834
2019-05-25T09:13:21.604Z,26.990967
2019-05-25T09:14:31.123Z,26.769409
2019-05-25T09:15:40.659Z,26.809692
2019-05-25T09:16:50.168Z,26.950684
2019-05-25T09:17:59.750Z,26.930542
2019-05-25T09:19:09.263Z,26.829834
2019-05-25T09:20:18.814Z,26.749268
2019-05-25T09:21:31.146Z,26.52771
2019-05-25T09:22:40.721Z,26.598206
2019-05-25T09:23:50.271Z,26.739197
2019-05-25T09:24:59.799Z,26.90033
2019-05-25T09:26:09.327Z,27.03125
2019-05-25T09:27:18.873Z,27.323303
2019-05-25T09:28:28.490Z,26.950684
2019-05-25T09:29:38.009Z,26.90033
2019-05-25T09:30:47.534Z,26.839905
2019-05-25T09:31:57.071Z,26.64856
2019-05-25T09:33:07.850Z,26.517639
2019-05-25T09:34:17.149Z,26.39679
2019-05-25T09:35:26.684Z,26.134949
2019-05-25T09:36:36.207Z,26.14502
2019-05-25T09:37:45.755Z,26.205444
2019-05-25T09:38:55.361Z,25.873108
2019-05-25T09:40:04.935Z,25.842896
2019-05-25T09:41:14.466Z,25.832825
2019-05-25T09:42:24.004Z,25.722046
2019-05-25T09:43:34.036Z,25.963745
2019-05-25T09:44:43.207Z,26.14502
2019-05-25T09:45:52.728Z,26.245728
2019-05-25T09:47:03.250Z,26.366577
2019-05-25T09:48:12.792Z,26.356506
2019-05-25T09:49:22.319Z,26.175232
2019-05-25T09:50:31.838Z,26.094666
2019-05-25T09:51:41.384Z,25.933533
2019-05-25T09:52:51.003Z,25.550842
2019-05-25T09:54:00.529Z,25.581055
2019-05-25T09:55:10.089Z,25.500488
2019-05-25T09:56:19.616Z,25.319214
2019-05-25T09:57:29.171Z,25.248718
2019-05-25T09:58:39.777Z,24.906311
2019-05-25T09:59:49.303Z,25.077515
2019-05-25T10:00:58.849Z,25.248718
2019-05-25T10:02:08.356Z,25.309143
2019-05-25T10:03:17.922Z,25.440063
2019-05-25T10:04:27.485Z,25.591125
2019-05-25T10:05:37.060Z,25.470276
2019-05-25T10:06:46.648Z,25.621338
2019-05-25T10:07:56.173Z,25.722046
2019-05-25T10:09:05.758Z,25.832825
2019-05-25T10:10:15.340Z,26.02417
2019-05-25T10:11:24.920Z,25.993958
2019-05-25T10:12:34.478Z,26.054382
2019-05-25T10:13:44.024Z,26.054382
2019-05-25T10:14:53.555Z,25.963745
2019-05-25T10:16:03.100Z,26.134949
2019-05-25T10:17:12.604Z,26.094666
2019-05-25T10:18:22.293Z,26.15509
2019-05-25T10:19:31.810Z,26.215515
2019-05-25T10:20:41.364Z,26.205444
2019-05-25T10:21:51.010Z,26.175232
2019-05-25T10:23:00.471Z,26.02417
2019-05-25T10:24:10.017Z,25.993958
2019-05-25T10:25:19.531Z,26.074524
2019-05-25T10:26:29.062Z,26.104736
2019-05-25T10:27:39.574Z,26.185303
2019-05-25T10:28:49.126Z,26.104736
2019-05-25T10:29:58.679Z,26.205444
2019-05-25T10:31:08.218Z,26.02417
2019-05-25T10:32:17.738Z,26.185303
2019-05-25T10:33:27.259Z,26.27594
2019-05-25T10:34:36.864Z,25.953674
2019-05-25T10:35:46.378Z,25.722046
2019-05-25T10:36:55.895Z,25.681763
2019-05-25T10:38:05.434Z,25.681763
2019-05-25T10:39:15.006Z,25.601196
2019-05-25T10:40:25.540Z,25.480347
2019-05-25T10:41:35.060Z,25.228577
2019-05-25T10:42:44.587Z,25.289001
2019-05-25T10:43:54.128Z,25.289001
2019-05-25T10:45:03.680Z,25.309143
2019-05-25T10:46:13.208Z,25.379639
2019-05-25T10:47:22.738Z,25.510559
2019-05-25T10:48:32.275Z,25.500488
2019-05-25T10:49:41.825Z,25.460205
2019-05-25T10:50:51.354Z,25.440063
2019-05-25T10:52:00.885Z,25.530701
2019-05-25T10:53:10.413Z,25.691833
2019-05-25T10:54:19.935Z,25.812683
2019-05-25T10:55:29.490Z,25.913391
2019-05-25T10:56:39.007Z,25.883179
2019-05-25T10:57:48.537Z,25.983887
2019-05-25T10:58:58.058Z,25.963745
2019-05-25T11:00:07.622Z,26.104736
2019-05-25T11:01:17.150Z,26.245728
2019-05-25T11:02:26.674Z,26.40686
2019-05-25T11:03:36.203Z,26.175232
2019-05-25T11:04:45.801Z,26.185303
2019-05-25T11:05:55.327Z,26.094666
2019-05-25T11:07:04.881Z,25.963745
2019-05-25T11:08:14.425Z,26.094666
2019-05-25T11:09:23.939Z,26.064453
2019-05-25T11:10:33.500Z,25.963745
2019-05-25T11:11:43.029Z,26.02417
2019-05-25T11:12:52.552Z,26.134949
2019-05-25T11:14:02.079Z,26.104736
2019-05-25T11:15:11.640Z,25.953674
2019-05-25T11:16:21.228Z,25.500488
2019-05-25T11:17:30.804Z,25.158081
2019-05-25T11:18:40.410Z,25.077515
2019-05-25T11:19:49.956Z,25.168152
2019-05-25T11:20:59.645Z,25.107727
2019-05-25T11:22:09.186Z,25.158081
2019-05-25T11:23:18.729Z,25.168152
2019-05-25T11:24:28.247Z,25.178223
2019-05-25T11:25:37.865Z,25.168152
2019-05-25T11:26:47.404Z,25.500488
2019-05-25T11:27:57.016Z,25.852966
2019-05-25T11:29:07.615Z,25.812683
2019-05-25T11:30:17.209Z,25.963745
2019-05-25T11:31:26.721Z,26.02417
2019-05-25T11:32:36.303Z,26.40686
2019-05-25T11:33:45.846Z,26.306152
2019-05-25T11:34:55.463Z,26.598206
2019-05-25T11:36:05.079Z,26.557922
2019-05-25T11:37:15.708Z,26.477356
2019-05-25T11:38:24.323Z,26.376648
2019-05-25T11:39:33.954Z,26.255798
2019-05-25T11:40:43.508Z,26.39679
2019-05-25T11:41:53.017Z,26.326294
2019-05-25T11:43:02.597Z,26.52771
2019-05-25T11:44:12.115Z,26.769409
2019-05-25T11:45:21.657Z,27.071533
2019-05-25T11:46:31.236Z,27.373657
2019-05-25T11:47:40.770Z,27.544861
2019-05-25T11:48:50.292Z,27.333374
2019-05-25T11:49:59.857Z,27.142029
2019-05-25T11:51:09.440Z,26.970825
2019-05-25T11:52:18.956Z,26.990967
2019-05-25T11:53:28.467Z,26.90033
2019-05-25T11:54:38.073Z,26.708984
2019-05-25T11:55:47.605Z,26.769409
2019-05-25T11:56:57.163Z,26.557922
2019-05-25T11:58:06.755Z,26.52771
2019-05-25T11:59:16.283Z,26.769409
2019-05-25T12:00:26.206Z,26.769409
2019-05-25T12:01:35.428Z,26.799622
2019-05-25T12:02:44.935Z,26.960754
2019-05-25T12:03:54.459Z,26.930542
2019-05-25T12:05:03.976Z,26.507568
2019-05-25T12:06:13.545Z,26.40686
2019-05-25T12:07:23.088Z,26.517639
2019-05-25T12:08:32.604Z,26.286011
2019-05-25T12:09:42.115Z,26.376648
2019-05-25T12:10:52.323Z,26.376648
2019-05-25T12:12:01.834Z,26.427002
2019-05-25T12:13:11.417Z,26.39679
2019-05-25T12:14:20.918Z,26.205444
2019-05-25T12:15:30.454Z,26.255798
2019-05-25T12:16:40.032Z,25.993958
2019-05-25T12:17:49.559Z,26.02417
2019-05-25T12:18:59.142Z,26.185303
2019-05-25T12:20:08.704Z,26.427002
2019-05-25T12:21:18.239Z,26.698914
2019-05-25T12:22:27.771Z,26.547852
2019-05-25T12:23:37.287Z,26.507568
2019-05-25T12:24:46.798Z,26.27594
2019-05-25T12:25:56.332Z,25.933533
2019-05-25T12:27:05.976Z,25.429993
2019-05-25T12:28:15.490Z,24.986877
2019-05-25T12:29:25.046Z,24.906311
2019-05-25T12:30:40.601Z,24.855957
2019-05-25T12:31:44.139Z,24.805603
2019-05-25T12:32:54.791Z,24.886169
2019-05-25T12:34:04.381Z,24.805603
2019-05-25T12:35:13.979Z,25.077515
2019-05-25T12:36:23.534Z,25.158081
2019-05-25T12:37:33.062Z,25.067444
2019-05-25T12:38:42.601Z,25.037231
2019-05-25T12:39:52.168Z,25.097656
2019-05-25T12:41:01.767Z,25.178223
2019-05-25T12:42:11.348Z,25.379639
2019-05-25T12:43:20.918Z,25.581055
2019-05-25T12:44:32.334Z,25.329285
2019-05-25T12:45:42.060Z,25.178223
2019-05-25T12:46:49.643Z,25.168152
2019-05-25T12:47:59.194Z,25.278931
2019-05-25T12:49:08.739Z,25.359497
2019-05-25T12:50:18.298Z,25.540771
2019-05-25T12:51:27.819Z,25.601196
2019-05-25T12:52:37.523Z,25.732117
2019-05-25T12:53:46.985Z,25.701904
2019-05-25T12:54:55.518Z,25.701904
2019-05-25T12:56:05.073Z,25.621338
2019-05-25T12:57:14.637Z,25.802612
2019-05-25T12:58:25.190Z,26.064453
2019-05-25T12:59:34.718Z,26.286011
2019-05-25T13:00:55.472Z,26.376648
2019-05-25T13:01:54.896Z,26.39679
2019-05-25T13:03:04.539Z,26.14502
2019-05-25T13:04:14.103Z,26.15509
2019-05-25T13:05:33.339Z,26.14502
2019-05-25T13:06:34.174Z,26.205444
2019-05-25T13:07:43.804Z,26.245728
2019-05-25T13:08:53.361Z,26.245728
2019-05-25T13:10:02.954Z,26.205444
2019-05-25T13:11:12.524Z,26.255798
2019-05-25T13:12:22.088Z,26.839905
2019-05-25T13:13:31.611Z,27.212524
2019-05-25T13:14:41.142Z,26.90033
2019-05-25T13:15:50.682Z,26.829834
2019-05-25T13:17:00.277Z,26.507568