createdAt,value
2019-05-20T00:01:05.778Z,15.50
2019-05-20T00:03:33.631Z,15.40
2019-05-20T00:06:01.648Z,15.50
2019-05-20T00:08:29.599Z,15.60
2019-05-20T00:10:57.790Z,15.70
2019-05-20T00:13:25.717Z,15.60
2019-05-20T00:15:53.645Z,15.70
2019-05-20T00:18:21.451Z,15.60
2019-05-20T00:20:49.396Z,15.50
2019-05-20T00:23:17.370Z,15.50
2019-05-20T00:25:45.588Z,15.60
2019-05-20T00:28:13.621Z,15.60
2019-05-20T00:30:41.515Z,15.60
2019-05-20T00:33:09.409Z,15.50
2019-05-20T00:35:37.612Z,15.40
2019-05-20T00:38:05.572Z,15.30
2019-05-20T00:40:33.703Z,15.40
2019-05-20T00:43:01.664Z,15.50
2019-05-20T00:45:29.512Z,15.60
2019-05-20T00:47:57.387Z,15.40
2019-05-20T00:50:25.336Z,15.30
2019-05-20T00:52:53.326Z,15.30
2019-05-20T00:55:28.249Z,15.10
2019-05-20T00:57:56.178Z,14.90
2019-05-20T01:00:24.653Z,14.80
2019-05-20T01:02:56.809Z,14.80
2019-05-20T01:05:22.954Z,14.70
2019-05-20T01:07:50.816Z,14.70
2019-05-20T01:10:19.127Z,14.60
2019-05-20T01:12:47.062Z,14.50
2019-05-20T01:15:15.459Z,14.40
2019-05-20T01:17:43.351Z,14.30
2019-05-20T01:20:11.740Z,14.20
2019-05-20T01:22:39.734Z,14.00
2019-05-20T01:25:07.783Z,14.00
2019-05-20T01:27:35.976Z,14.20
2019-05-20T01:30:04.613Z,14.00
2019-05-20T01:32:32.543Z,13.90
2019-05-20T01:35:00.578Z,13.90
2019-05-20T01:37:28.468Z,13.90
2019-05-20T01:39:56.364Z,14.00
2019-05-20T01:42:24.393Z,14.10
2019-05-20T01:44:52.272Z,14.10
2019-05-20T01:47:20.150Z,14.10
2019-05-20T01:49:48.079Z,13.80
2019-05-20T01:52:16.081Z,13.80
2019-05-20T01:54:44.431Z,13.80
2019-05-20T01:57:12.321Z,13.90
2019-05-20T01:59:40.372Z,13.90
2019-05-20T02:02:08.270Z,13.80
2019-05-20T02:04:36.154Z,13.70
2019-05-20T02:07:04.532Z,13.80
2019-05-20T02:09:32.448Z,13.70
2019-05-20T02:12:00.520Z,13.70
2019-05-20T02:14:31.210Z,13.90
2019-05-20T02:17:02.554Z,13.90
2019-05-20T02:19:29.447Z,13.70
2019-05-20T02:21:57.431Z,13.80
2019-05-20T02:24:25.799Z,13.70
2019-05-20T02:26:53.847Z,13.60
2019-05-20T02:29:21.716Z,13.50
2019-05-20T02:31:49.734Z,13.50
2019-05-20T02:34:17.691Z,13.40
2019-05-20T02:36:45.553Z,13.40
2019-05-20T02:39:13.451Z,13.50
2019-05-20T02:41:41.303Z,13.60
2019-05-20T02:44:09.254Z,13.60
2019-05-20T02:46:37.623Z,13.40
2019-05-20T02:49:05.793Z,13.20
2019-05-20T02:51:33.719Z,13.10
2019-05-20T02:54:02.093Z,13.00
2019-05-20T02:56:30.267Z,13.00
2019-05-20T02:58:58.236Z,12.90
2019-05-20T03:01:26.189Z,12.90
2019-05-20T03:04:09.982Z,13.00
2019-05-20T03:06:25.239Z,12.90
2019-05-20T03:08:53.356Z,13.10
2019-05-20T03:11:21.359Z,13.30
2019-05-20T03:13:49.220Z,13.20
2019-05-20T03:16:17.185Z,13.10
2019-05-20T03:18:45.105Z,13.10
2019-05-20T03:21:13.075Z,13.00
2019-05-20T03:23:40.947Z,13.00
2019-05-20T03:26:09.089Z,13.10
2019-05-20T03:28:37.041Z,13.00
2019-05-20T03:31:04.899Z,12.90
2019-05-20T03:33:32.794Z,12.80
2019-05-20T03:36:01.203Z,12.90
2019-05-20T03:38:29.383Z,12.90
2019-05-20T03:40:57.315Z,13.00
2019-05-20T03:43:25.217Z,13.00
2019-05-20T03:45:53.142Z,13.00
2019-05-20T03:48:21.224Z,12.90
2019-05-20T03:50:49.200Z,13.00
2019-05-20T03:53:17.255Z,13.00
2019-05-20T03:55:45.499Z,13.00
2019-05-20T03:58:14.181Z,13.20
2019-05-20T04:00:44.793Z,13.20
2019-05-20T04:03:14.708Z,13.10
2019-05-20T04:05:43.229Z,13.00
2019-05-20T04:08:11.443Z,13.10
2019-05-20T04:10:39.815Z,13.00
2019-05-20T04:13:07.863Z,13.00
2019-05-20T04:15:36.255Z,13.10
2019-05-20T04:18:04.122Z,13.20
2019-05-20T04:20:32.076Z,13.40
2019-05-20T04:23:00.238Z,13.60
2019-05-20T04:25:28.773Z,13.70
2019-05-20T04:27:56.913Z,13.70
2019-05-20T04:30:24.962Z,13.70
2019-05-20T04:32:52.940Z,13.70
2019-05-20T04:35:23.482Z,13.80
2019-05-20T04:37:51.867Z,13.80
2019-05-20T04:40:20.068Z,13.80
2019-05-20T04:42:48.031Z,14.00
2019-05-20T04:45:16.347Z,14.10
2019-05-20T04:47:44.326Z,14.30
2019-05-20T04:50:14.952Z,14.50
2019-05-20T04:52:42.830Z,14.40
2019-05-20T04:55:11.109Z,14.40
2019-05-20T04:57:39.038Z,14.50
2019-05-20T05:00:07.598Z,14.70
2019-05-20T05:02:35.599Z,14.80
2019-05-20T05:05:03.991Z,14.80
2019-05-20T05:07:31.905Z,15.00
2019-05-20T05:09:59.970Z,15.20
2019-05-20T05:12:28.265Z,15.10
2019-05-20T05:14:56.272Z,15.10
2019-05-20T05:17:24.685Z,15.10
2019-05-20T05:19:53.047Z,15.10
2019-05-20T05:22:21.202Z,15.10
2019-05-20T05:24:50.928Z,15.00
2019-05-20T05:27:18.862Z,14.90
2019-05-20T05:29:47.163Z,14.90
2019-05-20T05:32:17.942Z,14.90
2019-05-20T05:34:46.019Z,14.70
2019-05-20T05:37:14.053Z,14.70
2019-05-20T05:39:42.334Z,14.80
2019-05-20T05:42:10.439Z,15.00
2019-05-20T05:44:38.374Z,14.90
2019-05-20T05:47:07.346Z,14.80
2019-05-20T05:49:37.376Z,14.70
2019-05-20T05:52:06.124Z,14.80
2019-05-20T05:54:35.858Z,14.90
2019-05-20T05:57:03.783Z,14.90
2019-05-20T05:59:31.768Z,14.70
2019-05-20T06:01:59.693Z,14.70
2019-05-20T06:04:27.799Z,14.80
2019-05-20T06:06:55.780Z,14.80
2019-05-20T06:09:23.947Z,14.50
2019-05-20T06:11:51.988Z,14.40
2019-05-20T06:14:20.295Z,14.60
2019-05-20T06:16:48.239Z,14.60
2019-05-20T06:19:16.215Z,14.90
2019-05-20T06:21:44.706Z,15.00
2019-05-20T06:24:12.698Z,14.70
2019-05-20T06:26:41.261Z,14.60
2019-05-20T06:29:09.210Z,14.60
2019-05-20T06:31:37.549Z,14.80
2019-05-20T06:34:05.721Z,15.00
2019-05-20T06:36:38.581Z,15.00
2019-05-20T06:39:10.760Z,14.80
2019-05-20T06:41:39.126Z,14.60
2019-05-20T06:44:07.220Z,14.60
2019-05-20T06:46:35.256Z,14.70
2019-05-20T06:49:03.203Z,14.70
2019-05-20T06:51:31.171Z,14.70
2019-05-20T06:53:59.152Z,14.80
2019-05-20T06:56:27.142Z,14.60
2019-05-20T06:58:55.160Z,14.80
2019-05-20T07:01:23.223Z,15.20
2019-05-20T07:03:51.306Z,15.10
2019-05-20T07:06:19.323Z,14.90
2019-05-20T07:08:47.175Z,14.90
2019-05-20T07:11:15.094Z,15.00
2019-05-20T07:13:43.627Z,15.00
2019-05-20T07:16:11.733Z,15.00
2019-05-20T07:18:39.770Z,15.10
2019-05-20T07:21:08.418Z,15.20
2019-05-20T07:23:36.423Z,15.20
2019-05-20T07:26:04.560Z,15.20
2019-05-20T07:28:32.399Z,15.00
2019-05-20T07:31:00.363Z,15.30
2019-05-20T07:33:28.626Z,15.20
2019-05-20T07:35:56.562Z,15.30
2019-05-20T07:38:24.922Z,15.20
2019-05-20T07:40:53.172Z,15.10
2019-05-20T07:43:21.310Z,15.30
2019-05-20T07:45:50.050Z,15.30
2019-05-20T07:48:18.344Z,15.50
2019-05-20T07:50:47.909Z,15.40
2019-05-20T07:53:16.796Z,15.50
2019-05-20T07:56:00.312Z,15.80
2019-05-20T07:58:33.623Z,15.80
2019-05-20T08:01:00.806Z,15.70
2019-05-20T08:03:28.870Z,15.50
2019-05-20T08:05:57.451Z,15.80
2019-05-20T08:08:25.554Z,15.80
2019-05-20T08:10:53.830Z,16.10
2019-05-20T08:13:22.216Z,16.10
2019-05-20T08:15:50.249Z,16.00
2019-05-20T08:18:20.292Z,16.20
2019-05-20T08:20:48.302Z,16.50
2019-05-20T08:23:16.632Z,16.10
2019-05-20T08:25:44.643Z,16.10
2019-05-20T08:28:13.094Z,16.20
2019-05-20T08:30:41.371Z,16.40
2019-05-20T08:33:09.569Z,16.40
2019-05-20T08:35:38.153Z,16.50
2019-05-20T08:38:06.627Z,16.70
2019-05-20T08:40:34.539Z,16.80
2019-05-20T08:43:02.522Z,16.80
2019-05-20T08:45:30.997Z,17.00
2019-05-20T08:47:59.042Z,16.80
2019-05-20T08:50:27.582Z,17.00
2019-05-20T08:52:55.619Z,17.20
2019-05-20T08:55:23.865Z,17.30
2019-05-20T08:57:52.166Z,17.50
2019-05-20T09:00:23.657Z,17.30
2019-05-20T09:02:51.665Z,17.30
2019-05-20T09:05:19.585Z,17.40
2019-05-20T09:08:01.535Z,17.60
2019-05-20T09:10:18.737Z,17.50
2019-05-20T09:12:46.768Z,17.50
2019-05-20T09:15:16.180Z,17.70
2019-05-20T09:17:44.265Z,17.80
2019-05-20T09:20:13.869Z,18.00
2019-05-20T09:22:41.806Z,18.00
2019-05-20T09:25:10.442Z,17.90
2019-05-20T09:27:38.599Z,17.70
2019-05-20T09:30:08.546Z,17.60
2019-05-20T09:32:36.930Z,17.60
2019-05-20T09:35:05.830Z,17.70
2019-05-20T09:37:37.225Z,17.70
2019-05-20T09:40:06.188Z,17.70
2019-05-20T09:42:34.083Z,17.70
2019-05-20T09:45:03.333Z,17.90
2019-05-20T09:47:31.736Z,18.00
2019-05-20T09:49:59.620Z,17.90
2019-05-20T09:52:27.803Z,17.70
2019-05-20T09:54:55.644Z,17.60
2019-05-20T09:57:26.794Z,17.40
2019-05-20T09:59:54.672Z,17.50
2019-05-20T10:02:22.553Z,17.60
2019-05-20T10:04:50.503Z,17.80
2019-05-20T10:07:18.664Z,17.70
2019-05-20T10:09:47.130Z,17.70
2019-05-20T10:12:15.198Z,17.70
2019-05-20T10:14:43.190Z,17.80
2019-05-20T10:17:11.148Z,17.90
2019-05-20T10:19:39.375Z,18.00
2019-05-20T10:22:07.767Z,17.90
2019-05-20T10:24:36.053Z,17.60
2019-05-20T10:27:04.602Z,17.40
2019-05-20T10:29:32.572Z,17.50
2019-05-20T10:32:00.456Z,17.50
2019-05-20T10:34:28.406Z,17.30
2019-05-20T10:36:56.369Z,17.30
2019-05-20T10:39:24.446Z,17.40
2019-05-20T10:41:52.586Z,17.40
2019-05-20T10:44:20.493Z,17.40
2019-05-20T10:46:48.922Z,17.40
2019-05-20T10:49:16.940Z,17.40
2019-05-20T10:51:45.548Z,17.40
2019-05-20T10:54:13.579Z,17.40
2019-05-20T10:56:41.547Z,17.40
2019-05-20T10:59:11.915Z,17.40
2019-05-20T11:01:39.300Z,17.50
2019-05-20T11:04:07.280Z,17.60
2019-05-20T11:06:35.356Z,17.50
2019-05-20T11:09:13.971Z,17.50
2019-05-20T11:11:35.456Z,17.40
2019-05-20T11:14:03.698Z,17.30
2019-05-20T11:16:32.289Z,17.20
2019-05-20T11:19:00.282Z,17.10
2019-05-20T11:21:28.375Z,17.20
2019-05-20T11:23:56.377Z,17.10
2019-05-20T11:26:24.460Z,17.30
2019-05-20T11:28:52.425Z,17.50
2019-05-20T11:31:20.381Z,17.60
2019-05-20T11:33:48.303Z,17.70
2019-05-20T11:36:16.304Z,17.90
2019-05-20T11:38:44.272Z,17.80
2019-05-20T11:41:12.221Z,18.00
2019-05-20T11:43:41.003Z,18.10
2019-05-20T11:46:09.235Z,18.20
2019-05-20T11:48:37.312Z,18.00
2019-05-20T11:51:05.477Z,17.90
2019-05-20T11:53:33.636Z,18.10
2019-05-20T11:56:01.718Z,17.80
2019-05-20T11:58:30.049Z,17.90
2019-05-20T12:00:58.047Z,17.90
2019-05-20T12:03:26.427Z,18.10
2019-05-20T12:05:54.488Z,18.30
2019-05-20T12:08:22.329Z,18.40
2019-05-20T12:10:50.222Z,18.40
2019-05-20T12:13:18.278Z,18.00
2019-05-20T12:15:46.291Z,18.20
2019-05-20T12:18:14.349Z,18.30
2019-05-20T12:20:42.714Z,18.60
2019-05-20T12:23:10.844Z,18.80
2019-05-20T12:25:39.084Z,18.90
2019-05-20T12:28:07.286Z,18.70
2019-05-20T12:30:35.661Z,18.70
2019-05-20T12:33:17.943Z,18.60
2019-05-20T12:35:35.587Z,18.50
2019-05-20T12:38:03.521Z,18.40
2019-05-20T12:40:31.507Z,18.20
2019-05-20T12:42:59.445Z,18.40
2019-05-20T12:45:27.427Z,18.20
2019-05-20T12:47:55.418Z,18.50
2019-05-20T12:50:23.403Z,18.60
2019-05-20T12:52:51.370Z,18.60
2019-05-20T12:55:19.435Z,18.60
2019-05-20T12:57:47.568Z,18.40
2019-05-20T13:00:16.699Z,18.30
2019-05-20T13:02:44.703Z,18.40
2019-05-20T13:05:12.953Z,18.70
2019-05-20T13:07:41.025Z,19.10
2019-05-20T13:10:28.166Z,18.90
2019-05-20T13:12:41.104Z,19.20
2019-05-20T13:15:10.175Z,19.20
2019-05-20T13:17:43.710Z,19.20
2019-05-20T13:20:08.595Z,19.00
2019-05-20T13:22:36.616Z,19.10
2019-05-20T13:25:05.932Z,18.90
2019-05-20T13:27:34.111Z,18.70
2019-05-20T13:30:02.384Z,18.60
2019-05-20T13:32:30.374Z,18.20
2019-05-20T13:34:58.454Z,18.30
2019-05-20T13:37:26.672Z,18.60
2019-05-20T13:39:54.596Z,18.80
2019-05-20T13:42:22.636Z,18.80
2019-05-20T13:44:51.272Z,18.90
2019-05-20T13:47:19.599Z,18.80
2019-05-20T13:49:48.062Z,19.10
2019-05-20T13:52:16.130Z,19.40
2019-05-20T13:54:44.594Z,19.50
2019-05-20T13:57:13.519Z,19.40
2019-05-20T13:59:41.854Z,19.50
2019-05-20T14:02:09.977Z,19.40
2019-05-20T14:04:38.419Z,19.30
2019-05-20T14:07:06.408Z,19.40
2019-05-20T14:09:34.412Z,19.40
2019-05-20T14:12:02.656Z,19.50
2019-05-20T14:14:30.645Z,19.20
2019-05-20T14:16:58.852Z,19.20
2019-05-20T14:19:27.001Z,19.00
2019-05-20T14:21:55.871Z,18.80
2019-05-20T14:24:24.180Z,18.50
2019-05-20T14:26:52.205Z,18.30
2019-05-20T14:29:20.172Z,18.20
2019-05-20T14:31:48.229Z,18.10
2019-05-20T14:34:16.193Z,17.90
2019-05-20T14:36:44.278Z,18.00
2019-05-20T14:39:12.311Z,18.20
2019-05-20T14:41:40.352Z,17.60
2019-05-20T14:44:08.263Z,17.50
2019-05-20T14:46:36.696Z,17.40
2019-05-20T14:49:04.750Z,17.50
2019-05-20T14:51:33.009Z,17.50
2019-05-20T14:54:01.304Z,17.50
2019-05-20T14:56:31.709Z,17.50
2019-05-20T14:59:12.462Z,17.50
2019-05-20T15:01:41.300Z,17.40
2019-05-20T15:04:09.293Z,17.40
2019-05-20T15:06:38.914Z,17.00
2019-05-20T15:09:06.964Z,16.90
2019-05-20T15:11:38.255Z,16.90
2019-05-20T15:14:05.042Z,16.90
2019-05-20T15:16:33.672Z,17.00
2019-05-20T15:19:02.321Z,17.10
2019-05-20T15:21:30.565Z,17.10
2019-05-20T15:23:58.935Z,17.00
2019-05-20T15:26:26.943Z,16.90
2019-05-20T15:28:58.311Z,17.00
2019-05-20T15:31:26.263Z,16.80
2019-05-20T15:33:54.786Z,16.90
2019-05-20T15:36:22.796Z,16.90
2019-05-20T15:38:50.752Z,16.90
2019-05-20T15:41:21.589Z,17.00
2019-05-20T15:43:49.894Z,17.00
2019-05-20T15:46:18.128Z,16.90
2019-05-20T15:48:46.683Z,16.60
2019-05-20T15:51:15.646Z,16.60
2019-05-20T15:53:43.718Z,16.60
2019-05-20T15:56:14.450Z,16.60
2019-05-20T15:58:42.983Z,16.70
2019-05-20T16:01:10.908Z,16.50
2019-05-20T16:03:39.393Z,16.50
2019-05-20T16:06:07.594Z,16.50
2019-05-20T16:08:36.582Z,16.30
2019-05-20T16:11:06.743Z,16.20
2019-05-20T16:13:34.438Z,16.20
2019-05-20T16:16:02.588Z,16.10
2019-05-20T16:18:31.135Z,16.10
2019-05-20T16:20:59.584Z,16.00
2019-05-20T16:23:27.702Z,16.00
2019-05-20T16:25:56.561Z,15.90
2019-05-20T16:28:25.986Z,16.00
2019-05-20T16:30:53.951Z,15.80
2019-05-20T16:33:22.048Z,15.80
2019-05-20T16:35:50.193Z,15.80
2019-05-20T16:38:18.273Z,15.80
2019-05-20T16:40:46.456Z,15.90
2019-05-20T16:43:14.441Z,15.90
2019-05-20T16:45:42.480Z,15.90
2019-05-20T16:48:10.521Z,16.00
2019-05-20T16:50:38.512Z,16.00
2019-05-20T16:53:06.651Z,15.90
2019-05-20T16:55:34.773Z,16.00
2019-05-20T16:58:05.260Z,16.00
2019-05-20T17:00:33.299Z,16.00
2019-05-20T17:03:01.321Z,16.00
2019-05-20T17:05:29.365Z,16.00
2019-05-20T17:08:06.807Z,16.00
2019-05-20T17:10:35.019Z,16.10
2019-05-20T17:13:03.319Z,16.10
2019-05-20T17:15:33.568Z,16.10
2019-05-20T17:18:01.783Z,16.10
2019-05-20T17:20:32.888Z,16.10
2019-05-20T17:23:01.041Z,16.10
2019-05-20T17:25:29.207Z,16.00
2019-05-20T17:27:57.361Z,16.00
2019-05-20T17:30:25.879Z,16.10
2019-05-20T17:32:54.012Z,16.10
2019-05-20T17:35:22.062Z,16.10
2019-05-20T17:37:50.278Z,16.10
2019-05-20T17:40:18.743Z,16.10
2019-05-20T17:42:46.949Z,16.10
2019-05-20T17:45:15.984Z,16.10
2019-05-20T17:47:44.142Z,16.10
2019-05-20T17:50:15.901Z,16.10
2019-05-20T17:52:44.475Z,16.00
2019-05-20T17:55:13.081Z,16.00
2019-05-20T17:57:41.137Z,16.00
2019-05-20T18:00:14.060Z,16.00
2019-05-20T18:02:42.365Z,16.00
2019-05-20T18:05:10.896Z,16.00
2019-05-20T18:07:38.920Z,15.90
2019-05-20T18:10:08.159Z,15.90
2019-05-20T18:12:36.360Z,16.00
2019-05-20T18:15:04.699Z,16.00
2019-05-20T18:17:32.757Z,15.90
2019-05-20T18:20:01.025Z,16.00
2019-05-20T18:22:29.145Z,15.90
2019-05-20T18:24:57.301Z,15.90
2019-05-20T18:27:25.609Z,16.00
2019-05-20T18:29:53.785Z,15.90
2019-05-20T18:32:22.112Z,15.90
2019-05-20T18:34:50.665Z,15.80
2019-05-20T18:37:18.730Z,15.70
2019-05-20T18:39:47.170Z,15.70
2019-05-20T18:42:15.509Z,15.60
2019-05-20T18:44:43.623Z,15.60
2019-05-20T18:47:11.896Z,15.70
2019-05-20T18:49:41.314Z,15.70
2019-05-20T18:52:09.574Z,15.70
2019-05-20T18:54:37.761Z,15.70
2019-05-20T18:57:05.838Z,15.70
2019-05-20T18:59:34.213Z,15.70
2019-05-20T19:02:05.413Z,15.80
2019-05-20T19:04:32.828Z,15.70
2019-05-20T19:07:01.207Z,15.70
2019-05-20T19:09:29.525Z,15.70
2019-05-20T19:11:57.570Z,15.80
2019-05-20T19:14:26.021Z,15.70
2019-05-20T19:16:54.436Z,15.70
2019-05-20T19:19:23.228Z,15.70
2019-05-20T19:21:51.740Z,15.60
2019-05-20T19:24:20.338Z,15.60
2019-05-20T19:26:48.560Z,15.70
2019-05-20T19:29:16.754Z,15.60
2019-05-20T19:31:59.628Z,15.60
2019-05-20T19:34:17.463Z,15.60
2019-05-20T19:36:46.485Z,15.40
2019-05-20T19:39:55.543Z,15.20
2019-05-20T19:42:23.961Z,14.90
2019-05-20T19:44:53.012Z,14.50
2019-05-20T19:47:21.403Z,14.30
2019-05-20T19:49:49.577Z,14.30
2019-05-20T19:52:18.671Z,14.20
2019-05-20T19:54:46.804Z,14.20
2019-05-20T19:57:15.247Z,14.10
2019-05-20T19:59:44.829Z,14.10
2019-05-20T20:02:17.527Z,14.10
2019-05-20T20:04:43.576Z,14.10
2019-05-20T20:07:11.792Z,14.10
2019-05-20T20:09:40.068Z,14.10
2019-05-20T20:12:08.510Z,14.10
2019-05-20T20:14:36.629Z,14.10
2019-05-20T20:17:04.793Z,14.10
2019-05-20T20:19:34.715Z,14.10
2019-05-20T20:22:04.268Z,14.10
2019-05-20T20:24:32.445Z,14.20
2019-05-20T20:27:00.665Z,14.10
2019-05-20T20:29:29.657Z,14.10
2019-05-20T20:31:57.809Z,14.10
2019-05-20T20:34:26.015Z,14.10
2019-05-20T20:36:54.232Z,14.10
2019-05-20T20:39:22.696Z,14.10
2019-05-20T20:41:50.836Z,14.20
2019-05-20T20:44:20.513Z,14.30
2019-05-20T20:46:49.067Z,14.20
2019-05-20T20:49:17.057Z,14.20
2019-05-20T20:51:45.060Z,14.20
2019-05-20T20:54:13.219Z,14.10
2019-05-20T20:56:41.592Z,14.20
2019-05-20T20:59:09.813Z,14.20
2019-05-20T21:01:38.309Z,14.10
2019-05-20T21:04:06.408Z,14.20
2019-05-20T21:06:34.822Z,14.30
2019-05-20T21:09:03.987Z,14.30
2019-05-20T21:11:31.969Z,14.20
2019-05-20T21:13:59.950Z,14.30
2019-05-20T21:16:27.873Z,14.20
2019-05-20T21:18:55.852Z,14.20
2019-05-20T21:21:23.839Z,14.20
2019-05-20T21:23:51.881Z,14.20
2019-05-20T21:26:20.139Z,14.30
2019-05-20T21:28:48.559Z,14.40
2019-05-20T21:31:16.546Z,14.40
2019-05-20T21:33:44.714Z,14.40
2019-05-20T21:36:14.676Z,14.40
2019-05-20T21:38:43.313Z,14.40
2019-05-20T21:41:11.858Z,14.40
2019-05-20T21:43:40.291Z,14.40
2019-05-20T21:46:08.226Z,14.40
2019-05-20T21:49:49.335Z,14.30
2019-05-20T21:52:17.577Z,14.30
2019-05-20T21:54:46.613Z,14.20
2019-05-20T21:57:15.103Z,14.10
2019-05-20T21:59:43.920Z,14.10
2019-05-20T22:02:12.754Z,14.10
2019-05-20T22:04:40.980Z,14.10
2019-05-20T22:07:09.692Z,14.10
2019-05-20T22:09:38.040Z,14.10
2019-05-20T22:12:06.171Z,14.10
2019-05-20T22:14:34.833Z,14.00
2019-05-20T22:17:03.248Z,14.00
2019-05-20T22:19:31.432Z,14.00
2019-05-20T22:22:10.005Z,14.00
2019-05-20T22:24:38.448Z,13.90
2019-05-20T22:27:07.452Z,13.90
2019-05-20T22:29:36.398Z,13.90
2019-05-20T22:32:05.084Z,13.90
2019-05-20T22:34:33.487Z,13.90
2019-05-20T22:37:02.560Z,14.00
2019-05-20T22:39:31.205Z,14.00
2019-05-20T22:42:00.067Z,14.10
2019-05-20T22:44:28.607Z,14.00
2019-05-20T22:46:57.135Z,14.10
2019-05-20T22:49:25.703Z,14.10
2019-05-20T22:51:54.214Z,14.00
2019-05-20T22:54:22.078Z,14.10
2019-05-20T22:56:50.429Z,14.00
2019-05-20T22:59:19.229Z,14.10
2019-05-20T23:01:48.014Z,14.10
2019-05-20T23:04:16.352Z,14.10
2019-05-20T23:06:44.698Z,14.20
2019-05-20T23:09:15.002Z,14.20
2019-05-20T23:11:43.307Z,14.20
2019-05-20T23:14:11.805Z,14.20
2019-05-20T23:16:40.330Z,14.10
2019-05-20T23:19:08.367Z,14.10
2019-05-20T23:21:36.882Z,14.10
2019-05-20T23:24:04.856Z,14.20
2019-05-20T23:26:32.903Z,14.10
2019-05-20T23:29:00.838Z,14.20
2019-05-20T23:31:29.334Z,14.20
2019-05-20T23:34:11.775Z,14.10
2019-05-20T23:36:28.351Z,14.00
2019-05-20T23:38:56.368Z,14.10
2019-05-20T23:41:24.442Z,14.20
2019-05-20T23:43:52.497Z,14.10
2019-05-20T23:46:20.366Z,14.20
2019-05-20T23:48:48.389Z,14.20
2019-05-20T23:51:16.398Z,14.10
2019-05-20T23:53:44.371Z,14.10
2019-05-20T23:56:12.692Z,14.10
2019-05-20T23:58:40.918Z,14.00
