createdAt,value
2023-12-18T00:04:28.283Z,0.80
2023-12-18T00:09:30.663Z,0.38
2023-12-18T00:14:32.898Z,1.00
2023-12-18T00:19:35.229Z,0.60
2023-12-18T00:24:37.420Z,0.88
2023-12-18T00:29:40.927Z,0.30
2023-12-18T00:34:43.323Z,0.40
2023-12-18T00:39:45.581Z,0.57
2023-12-18T00:44:47.738Z,0.70
2023-12-18T00:49:50.202Z,0.60
2023-12-18T00:54:52.476Z,0.80
2023-12-18T00:59:54.639Z,1.10
2023-12-18T01:04:56.888Z,0.60
2023-12-18T01:10:00.071Z,0.43
2023-12-18T01:15:02.443Z,0.65
2023-12-18T01:20:08.764Z,0.40
2023-12-18T01:25:11.192Z,0.55
2023-12-18T01:30:14.062Z,0.30
2023-12-18T01:35:16.474Z,0.60
2023-12-18T01:40:19.410Z,0.60
2023-12-18T01:45:21.576Z,0.40
2023-12-18T01:50:23.952Z,0.85
2023-12-18T01:55:26.332Z,0.70
2023-12-18T02:00:28.954Z,0.77
2023-12-18T02:05:31.333Z,0.70
2023-12-18T02:10:34.841Z,0.93
2023-12-18T02:15:37.280Z,0.95
2023-12-18T02:20:43.183Z,0.88
2023-12-18T02:25:45.597Z,0.88
2023-12-18T02:30:47.918Z,0.70
2023-12-18T02:35:50.219Z,0.60
2023-12-18T02:40:52.529Z,0.35
2023-12-18T02:45:54.773Z,0.55
2023-12-18T02:50:57.055Z,0.63
2023-12-18T02:55:59.319Z,0.60
2023-12-18T03:01:01.615Z,0.68
2023-12-18T03:06:04.082Z,0.88
2023-12-18T03:11:06.266Z,0.60
2023-12-18T03:16:09.424Z,0.63
2023-12-18T03:21:12.036Z,0.80
2023-12-18T03:26:14.461Z,0.73
2023-12-18T03:31:17.091Z,0.95
2023-12-18T03:36:19.373Z,0.77
2023-12-18T03:41:21.693Z,0.50
2023-12-18T03:46:24.351Z,1.33
2023-12-18T03:51:26.754Z,1.08
2023-12-18T03:56:29.074Z,1.60
2023-12-18T04:01:35.902Z,1.60
2023-12-18T04:06:38.178Z,1.52
2023-12-18T04:11:40.390Z,1.40
2023-12-18T04:16:42.742Z,1.65
2023-12-18T04:21:45.031Z,0.98
2023-12-18T04:26:48.227Z,1.42
2023-12-18T04:31:53.379Z,0.95
2023-12-18T04:36:55.767Z,0.88
2023-12-18T04:41:58.074Z,1.27
2023-12-18T04:47:00.281Z,1.33
2023-12-18T04:52:02.560Z,1.90
2023-12-18T04:57:05.229Z,1.67
2023-12-18T05:02:07.430Z,1.80
2023-12-18T05:07:12.366Z,1.70
2023-12-18T05:12:14.650Z,1.38
2023-12-18T05:17:16.961Z,1.38
2023-12-18T05:22:19.281Z,1.73
2023-12-18T05:27:21.696Z,1.65
2023-12-18T05:32:24.239Z,2.08
2023-12-18T05:37:26.705Z,1.75
2023-12-18T05:42:29.067Z,2.30
2023-12-18T05:47:31.242Z,1.80
2023-12-18T05:52:33.504Z,1.98
2023-12-18T05:57:35.749Z,2.05
2023-12-18T06:02:38.413Z,2.13
2023-12-18T06:07:42.326Z,2.58
2023-12-18T06:12:44.827Z,2.50
2023-12-18T06:17:47.339Z,2.10
2023-12-18T06:22:49.652Z,2.13
2023-12-18T06:27:51.930Z,2.67
2023-12-18T06:32:54.244Z,2.28
2023-12-18T06:37:56.571Z,2.65
2023-12-18T06:42:58.738Z,3.03
2023-12-18T06:48:01.209Z,2.63
2023-12-18T06:53:03.585Z,2.85
2023-12-18T06:58:05.899Z,2.67
2023-12-18T07:03:08.368Z,1.88
2023-12-18T07:08:10.853Z,2.38
2023-12-18T07:13:13.353Z,2.90
2023-12-18T07:18:15.835Z,2.03
2023-12-18T07:23:18.309Z,1.83
2023-12-18T07:28:21.024Z,1.98
2023-12-18T07:33:23.339Z,2.38
2023-12-18T07:38:25.661Z,2.38
2023-12-18T07:43:28.066Z,3.03
2023-12-18T07:48:33.539Z,2.17
2023-12-18T07:53:35.879Z,1.95
2023-12-18T07:58:38.070Z,1.40
2023-12-18T08:03:40.430Z,2.10
2023-12-18T08:08:43.504Z,1.77
2023-12-18T08:13:47.481Z,1.90
2023-12-18T08:18:50.384Z,1.92
2023-12-18T08:23:52.712Z,2.03
2023-12-18T08:28:54.997Z,2.08
2023-12-18T08:33:57.703Z,2.28
2023-12-18T08:39:00.100Z,2.05
2023-12-18T08:44:05.718Z,1.58
2023-12-18T08:49:09.244Z,2.45
2023-12-18T08:54:11.537Z,2.13
2023-12-18T08:59:13.783Z,2.42
2023-12-18T09:04:16.080Z,2.97
2023-12-18T09:09:18.356Z,2.38
2023-12-18T09:14:21.023Z,2.33
2023-12-18T09:19:23.226Z,2.90
2023-12-18T09:24:27.097Z,2.78
2023-12-18T09:29:29.375Z,2.42
2023-12-18T09:34:31.778Z,2.85
2023-12-18T09:39:34.092Z,2.30
2023-12-18T09:44:36.381Z,2.50
2023-12-18T09:49:38.857Z,2.65
2023-12-18T09:54:44.199Z,2.67
2023-12-18T09:59:47.093Z,2.33
2023-12-18T10:04:49.431Z,3.05
2023-12-18T10:09:51.696Z,3.42
2023-12-18T10:14:53.884Z,3.35
2023-12-18T10:19:56.213Z,3.25
2023-12-18T10:25:00.465Z,3.03
2023-12-18T10:30:02.647Z,4.85
2023-12-18T10:35:07.201Z,2.88
2023-12-18T10:40:13.221Z,4.13
2023-12-18T10:45:16.004Z,3.90
2023-12-18T10:50:19.669Z,3.35
2023-12-18T10:55:22.523Z,3.25
2023-12-18T11:00:25.183Z,4.35
2023-12-18T11:05:28.077Z,3.20
2023-12-18T11:10:30.837Z,2.88
2023-12-18T11:15:52.119Z,3.25
2023-12-18T11:20:54.919Z,4.10
2023-12-18T11:25:58.383Z,2.78
2023-12-18T11:31:02.689Z,2.75
2023-12-18T11:36:06.942Z,3.17
2023-12-18T11:41:58.173Z,2.58
2023-12-18T11:47:00.557Z,2.63
2023-12-18T11:52:18.734Z,2.47
2023-12-18T11:57:22.672Z,2.97
2023-12-18T12:02:25.598Z,2.03
2023-12-18T12:07:27.821Z,2.72
2023-12-18T12:12:31.612Z,2.70
2023-12-18T12:17:34.916Z,1.98
2023-12-18T12:22:37.167Z,1.38
2023-12-18T12:27:39.790Z,1.58
2023-12-18T12:32:42.278Z,1.55
2023-12-18T12:37:45.354Z,1.85
2023-12-18T12:42:48.772Z,1.85
2023-12-18T12:47:51.234Z,2.38
2023-12-18T12:52:53.424Z,1.75
2023-12-18T12:57:55.819Z,1.48
2023-12-18T13:02:58.141Z,2.38
2023-12-18T13:08:01.756Z,1.88
2023-12-18T13:13:04.338Z,1.35
2023-12-18T13:18:06.859Z,1.23
2023-12-18T13:23:09.121Z,1.00
2023-12-18T13:28:11.487Z,2.92
2023-12-18T13:33:13.979Z,0.90
2023-12-18T13:38:16.760Z,1.00
2023-12-18T13:43:19.007Z,0.93
2023-12-18T13:48:21.656Z,1.23
2023-12-18T13:53:24.123Z,1.13
2023-12-18T13:58:26.334Z,1.50
2023-12-18T14:03:28.789Z,1.02
2023-12-18T14:08:31.939Z,0.95
2023-12-18T14:13:34.121Z,1.00
2023-12-18T14:18:36.582Z,0.95
2023-12-18T14:23:38.835Z,0.73
2023-12-18T14:28:41.160Z,0.90
2023-12-18T14:33:43.508Z,0.55
2023-12-18T14:38:45.967Z,0.90
2023-12-18T14:43:48.248Z,0.90
2023-12-18T14:48:50.650Z,0.77
2023-12-18T14:53:53.092Z,2.45
2023-12-18T14:58:55.427Z,1.30
2023-12-18T15:03:57.692Z,0.68
2023-12-18T15:08:59.992Z,0.55
2023-12-18T15:14:02.362Z,0.47
2023-12-18T15:19:05.291Z,0.60
2023-12-18T15:24:10.083Z,0.55
2023-12-18T15:29:13.323Z,0.50
2023-12-18T15:34:15.716Z,0.45
2023-12-18T15:39:18.734Z,1.08
2023-12-18T15:44:22.628Z,0.60
2023-12-18T15:49:27.704Z,0.30
2023-12-18T15:54:30.427Z,0.50
2023-12-18T15:59:32.819Z,0.40
2023-12-18T16:04:35.076Z,0.45
2023-12-18T16:09:37.773Z,0.40
2023-12-18T16:14:40.025Z,0.60
2023-12-18T16:19:42.520Z,0.40
2023-12-18T16:24:44.892Z,1.15
2023-12-18T16:29:47.132Z,0.68
2023-12-18T16:34:49.632Z,0.40
2023-12-18T16:39:55.349Z,0.43
2023-12-18T16:44:58.557Z,0.90
2023-12-18T16:50:00.805Z,1.02
2023-12-18T16:55:03.610Z,1.02
2023-12-18T17:00:13.201Z,0.98
2023-12-18T17:05:16.428Z,0.93
2023-12-18T17:10:18.652Z,0.80
2023-12-18T17:15:22.217Z,0.63
2023-12-18T17:20:25.342Z,1.05
2023-12-18T17:25:27.978Z,1.00
2023-12-18T17:30:30.534Z,0.80
2023-12-18T17:35:33.026Z,1.90
2023-12-18T17:40:36.042Z,0.50
2023-12-18T17:45:38.299Z,0.80
2023-12-18T17:50:40.505Z,0.70
2023-12-18T17:55:42.860Z,0.57
2023-12-18T18:00:45.145Z,0.65
2023-12-18T18:05:47.440Z,0.60
2023-12-18T18:10:49.726Z,0.55
2023-12-18T18:15:54.501Z,0.47
2023-12-18T18:20:56.841Z,0.50
2023-12-18T18:25:59.137Z,0.60
2023-12-18T18:31:04.762Z,0.30
2023-12-18T18:36:08.601Z,0.60
2023-12-18T18:41:10.977Z,1.10
2023-12-18T18:46:14.366Z,3.13
2023-12-18T18:51:16.694Z,1.25
2023-12-18T18:56:19.423Z,1.42
2023-12-18T19:01:22.225Z,0.77
2023-12-18T19:06:24.561Z,0.73
2023-12-18T19:11:27.020Z,0.38
2023-12-18T19:16:29.413Z,0.68
2023-12-18T19:21:31.653Z,1.02
2023-12-18T19:26:33.900Z,0.40
2023-12-18T19:31:48.523Z,1.13
2023-12-18T19:36:50.895Z,1.02
2023-12-18T19:41:54.116Z,0.70
2023-12-18T19:46:56.549Z,0.50
2023-12-18T19:51:58.842Z,0.45
2023-12-18T19:57:01.117Z,1.10
2023-12-18T20:02:05.031Z,0.40
2023-12-18T20:07:07.299Z,0.50
2023-12-18T20:12:09.509Z,0.65
2023-12-18T20:17:11.699Z,0.40
2023-12-18T20:22:14.026Z,0.77
2023-12-18T20:27:16.646Z,0.98
2023-12-18T20:32:19.104Z,0.90
2023-12-18T20:37:21.495Z,1.05
2023-12-18T20:42:23.720Z,0.85
2023-12-18T20:47:25.882Z,0.82
2023-12-18T20:52:28.164Z,0.60
2023-12-18T20:57:30.937Z,0.85
2023-12-18T21:02:33.129Z,1.08
2023-12-18T21:07:35.338Z,1.17
2023-12-18T21:12:37.594Z,1.00
2023-12-18T21:17:39.910Z,1.05
2023-12-18T21:22:42.485Z,1.00
2023-12-18T21:27:45.440Z,1.10
2023-12-18T21:32:48.793Z,1.10
2023-12-18T21:37:51.058Z,1.08
2023-12-18T21:42:53.308Z,1.30
2023-12-18T21:47:55.778Z,1.40
2023-12-18T21:52:58.058Z,1.45
2023-12-18T21:58:00.745Z,1.20
2023-12-18T22:03:03.119Z,1.25
2023-12-18T22:08:06.718Z,1.40
2023-12-18T22:13:09.081Z,1.58
2023-12-18T22:18:11.559Z,1.30
2023-12-18T22:23:14.054Z,1.25
2023-12-18T22:28:16.845Z,1.35
2023-12-18T22:33:19.293Z,1.60
2023-12-18T22:38:22.200Z,1.13
2023-12-18T22:43:25.326Z,1.60
2023-12-18T22:48:27.710Z,1.02
2023-12-18T22:53:30.127Z,1.30
2023-12-18T22:58:32.437Z,1.08
2023-12-18T23:03:34.669Z,0.50
2023-12-18T23:08:36.899Z,0.55
2023-12-18T23:13:39.054Z,0.60
2023-12-18T23:18:41.319Z,0.63
2023-12-18T23:23:43.627Z,0.52
2023-12-18T23:28:45.770Z,0.60
2023-12-18T23:33:48.754Z,0.60
2023-12-18T23:38:51.200Z,0.68
2023-12-18T23:43:53.409Z,2.05
2023-12-18T23:48:55.844Z,0.60
2023-12-18T23:53:58.091Z,0.55
2023-12-18T23:59:00.339Z,0.80
