createdAt,value
2022-12-26T00:01:28.860Z,662.00
2022-12-26T00:06:30.067Z,652.00
2022-12-26T00:11:28.233Z,703.00
2022-12-26T00:16:26.898Z,652.00
2022-12-26T00:21:26.700Z,688.00
2022-12-26T00:26:24.897Z,676.00
2022-12-26T00:31:26.134Z,738.00
2022-12-26T00:36:22.378Z,720.00
2022-12-26T00:41:22.570Z,842.00
2022-12-26T00:46:23.820Z,776.00
2022-12-26T00:51:21.053Z,714.00
2022-12-26T00:56:20.268Z,685.00
2022-12-26T01:01:20.580Z,703.00
2022-12-26T01:06:18.708Z,847.00
2022-12-26T01:11:17.899Z,723.00
2022-12-26T01:16:17.109Z,720.00
2022-12-26T01:21:16.285Z,664.00
2022-12-26T01:26:20.322Z,804.00
2022-12-26T01:31:15.631Z,701.00
2022-12-26T01:36:13.805Z,726.00
2022-12-26T01:41:12.991Z,712.00
2022-12-26T01:46:12.154Z,846.00
2022-12-26T01:51:11.360Z,725.00
2022-12-26T01:56:10.532Z,725.00
2022-12-26T02:01:10.804Z,728.00
2022-12-26T02:06:09.849Z,723.00
2022-12-26T02:11:08.044Z,684.00
2022-12-26T02:16:07.440Z,680.00
2022-12-26T02:21:07.596Z,660.00
2022-12-26T02:26:06.883Z,705.00
2022-12-26T02:31:05.204Z,674.00
2022-12-26T02:36:03.579Z,671.00
2022-12-26T02:41:04.688Z,669.00
2022-12-26T02:46:04.041Z,656.00
2022-12-26T02:51:02.169Z,662.00
2022-12-26T02:56:01.490Z,640.00
2022-12-26T03:00:59.826Z,656.00
2022-12-26T03:05:59.979Z,650.00
2022-12-26T03:11:00.132Z,636.00
2022-12-26T03:15:58.456Z,647.00
2022-12-26T03:20:56.763Z,639.00
2022-12-26T03:25:59.088Z,659.00
2022-12-26T03:30:57.426Z,627.00
2022-12-26T03:35:55.634Z,657.00
2022-12-26T03:40:54.767Z,627.00
2022-12-26T03:45:56.199Z,621.00
2022-12-26T03:50:52.341Z,616.00
2022-12-26T03:55:52.658Z,626.00
2022-12-26T04:00:51.984Z,622.00
2022-12-26T04:05:52.301Z,626.00
2022-12-26T04:10:50.606Z,628.00
2022-12-26T04:15:49.964Z,627.00
2022-12-26T04:20:49.085Z,634.00
2022-12-26T04:25:51.460Z,624.00
2022-12-26T04:30:46.605Z,611.00
2022-12-26T04:35:47.713Z,619.00
2022-12-26T04:40:47.057Z,595.00
2022-12-26T04:45:45.185Z,599.00
2022-12-26T04:50:44.556Z,611.00
2022-12-26T04:55:43.701Z,599.00
2022-12-26T05:00:42.819Z,604.00
2022-12-26T05:05:44.169Z,618.00
2022-12-26T05:10:42.307Z,606.00
2022-12-26T05:15:41.632Z,608.00
2022-12-26T05:20:39.811Z,593.00
2022-12-26T05:25:39.037Z,606.00
2022-12-26T05:30:38.165Z,609.00
2022-12-26T05:35:37.364Z,604.00
2022-12-26T05:40:37.476Z,613.00
2022-12-26T05:45:36.780Z,614.00
2022-12-26T05:50:35.087Z,629.00
2022-12-26T05:55:36.407Z,609.00
2022-12-26T06:00:34.697Z,611.00
2022-12-26T06:05:33.120Z,597.00
2022-12-26T06:10:31.234Z,598.00
2022-12-26T06:15:31.585Z,599.00
2022-12-26T06:20:31.690Z,593.00
2022-12-26T06:25:29.950Z,575.00
2022-12-26T06:30:30.241Z,610.00
2022-12-26T06:35:28.538Z,620.00
2022-12-26T06:40:28.849Z,638.00
2022-12-26T06:45:28.148Z,633.00
2022-12-26T06:50:27.434Z,645.00
2022-12-26T06:55:25.630Z,644.00
2022-12-26T07:00:24.881Z,650.00
2022-12-26T07:05:24.058Z,642.00
2022-12-26T07:10:25.241Z,648.00
2022-12-26T07:15:23.479Z,649.00
2022-12-26T07:20:21.662Z,650.00
2022-12-26T07:25:20.855Z,652.00
2022-12-26T07:30:20.080Z,656.00
2022-12-26T07:35:19.280Z,657.00
2022-12-26T07:40:19.494Z,648.00
2022-12-26T07:45:18.751Z,635.00
2022-12-26T07:50:16.950Z,651.00
2022-12-26T07:55:17.137Z,644.00
2022-12-26T08:00:16.354Z,651.00
2022-12-26T08:05:14.600Z,648.00
2022-12-26T08:10:14.802Z,649.00
2022-12-26T08:15:32.010Z,653.00
2022-12-26T08:20:16.217Z,635.00
2022-12-26T08:25:16.716Z,646.00
2022-12-26T08:30:11.670Z,645.00
2022-12-26T08:35:09.978Z,656.00
2022-12-26T08:40:10.284Z,664.00
2022-12-26T08:45:08.579Z,658.00
2022-12-26T08:50:07.863Z,643.00
2022-12-26T08:55:07.167Z,644.00
2022-12-26T09:00:10.587Z,653.00
2022-12-26T09:05:06.663Z,646.00
2022-12-26T09:10:05.994Z,650.00
2022-12-26T09:15:05.301Z,650.00
2022-12-26T09:20:03.609Z,645.00
2022-12-26T09:25:02.976Z,640.00
2022-12-26T09:30:02.076Z,638.00
2022-12-26T09:35:02.388Z,641.00
2022-12-26T09:39:59.708Z,641.00
2022-12-26T09:45:00.937Z,635.00
2022-12-26T09:49:59.071Z,632.00
2022-12-26T09:54:58.202Z,640.00
2022-12-26T09:59:58.531Z,644.00
2022-12-26T10:04:56.918Z,639.00
2022-12-26T10:09:58.037Z,649.00
2022-12-26T10:14:55.367Z,648.00
2022-12-26T10:19:54.631Z,654.00
2022-12-26T10:24:53.741Z,651.00
2022-12-26T10:29:55.065Z,645.00
2022-12-26T10:34:54.364Z,648.00
2022-12-26T10:39:51.647Z,629.00
2022-12-26T10:44:51.985Z,616.00
2022-12-26T10:49:50.286Z,623.00
2022-12-26T10:54:50.597Z,612.00
2022-12-26T10:59:48.839Z,623.00
2022-12-26T11:05:15.585Z,618.00
2022-12-26T11:09:47.130Z,603.00
2022-12-26T11:14:46.428Z,605.00
2022-12-26T11:19:45.743Z,580.00
2022-12-26T11:24:45.058Z,599.00
2022-12-26T11:29:46.366Z,591.00
2022-12-26T11:34:43.635Z,579.00
2022-12-26T11:39:42.931Z,578.00
2022-12-26T11:44:43.242Z,625.00
2022-12-26T11:49:42.529Z,641.00
2022-12-26T11:54:40.810Z,596.00
2022-12-26T11:59:41.129Z,636.00
2022-12-26T12:04:40.362Z,648.00
2022-12-26T12:09:39.655Z,649.00
2022-12-26T12:14:38.986Z,730.00
2022-12-26T12:19:37.288Z,655.00
2022-12-26T12:24:36.410Z,579.00
2022-12-26T12:29:35.715Z,617.00
2022-12-26T12:34:34.851Z,682.00
2022-12-26T12:39:35.159Z,590.00
2022-12-26T12:44:33.468Z,593.00
2022-12-26T12:49:51.764Z,578.00
2022-12-26T12:54:32.977Z,611.00
2022-12-26T12:59:30.284Z,613.00
2022-12-26T13:04:30.582Z,597.00
2022-12-26T13:09:30.885Z,589.00
2022-12-26T13:14:29.298Z,571.00
2022-12-26T13:19:29.424Z,606.00
2022-12-26T13:24:28.746Z,597.00
2022-12-26T13:29:27.045Z,591.00
2022-12-26T13:34:26.381Z,589.00
2022-12-26T13:39:26.499Z,580.00
2022-12-26T13:44:25.793Z,606.00
2022-12-26T13:49:24.145Z,570.00
2022-12-26T13:54:23.313Z,588.00
2022-12-26T13:59:24.625Z,624.00
2022-12-26T14:04:22.854Z,608.00
2022-12-26T14:09:22.090Z,603.00
2022-12-26T14:14:21.288Z,566.00
2022-12-26T14:19:20.489Z,602.00
2022-12-26T14:24:19.672Z,590.00
2022-12-26T14:29:17.881Z,607.00
2022-12-26T14:34:17.064Z,607.00
2022-12-26T14:39:16.266Z,663.00
2022-12-26T14:44:17.464Z,568.00
2022-12-26T14:49:14.640Z,581.00
2022-12-26T14:54:13.843Z,598.00
2022-12-26T14:59:14.055Z,606.00
2022-12-26T15:04:12.212Z,541.00
2022-12-26T15:09:11.387Z,612.00
2022-12-26T15:14:10.535Z,604.00
2022-12-26T15:19:10.969Z,645.00
2022-12-26T15:24:09.910Z,647.00
2022-12-26T15:29:10.096Z,660.00
2022-12-26T15:34:06.274Z,671.00
2022-12-26T15:39:07.445Z,653.00
2022-12-26T15:44:05.606Z,669.00
2022-12-26T15:49:05.819Z,724.00
2022-12-26T15:54:04.959Z,702.00
2022-12-26T15:59:09.159Z,691.00
2022-12-26T16:04:02.321Z,684.00
2022-12-26T16:09:03.685Z,739.00
2022-12-26T16:14:15.628Z,688.00
2022-12-26T16:19:00.924Z,776.00
2022-12-26T16:24:01.134Z,731.00
2022-12-26T16:28:58.287Z,742.00
2022-12-26T16:33:57.461Z,784.00
2022-12-26T16:38:58.645Z,740.00
2022-12-26T16:43:55.792Z,665.00
2022-12-26T16:48:55.998Z,668.00
2022-12-26T16:53:54.212Z,610.00
2022-12-26T16:58:54.573Z,652.00
2022-12-26T17:03:52.578Z,702.00
2022-12-26T17:08:51.782Z,655.00
2022-12-26T17:13:51.013Z,674.00
2022-12-26T17:18:49.202Z,657.00
2022-12-26T17:23:49.402Z,694.00
2022-12-26T17:28:48.609Z,750.00
2022-12-26T17:33:48.798Z,761.00
2022-12-26T17:38:47.985Z,743.00
2022-12-26T17:43:46.386Z,685.00
2022-12-26T17:48:46.414Z,649.00
2022-12-26T17:53:44.693Z,704.00
2022-12-26T17:58:43.922Z,751.00
2022-12-26T18:03:43.110Z,761.00
2022-12-26T18:08:43.506Z,771.00
2022-12-26T18:13:43.635Z,786.00
2022-12-26T18:18:42.979Z,691.00
2022-12-26T18:23:39.989Z,793.00
2022-12-26T18:28:39.174Z,715.00
2022-12-26T18:33:38.467Z,782.00
2022-12-26T18:38:38.874Z,708.00
2022-12-26T18:43:36.906Z,704.00
2022-12-26T18:48:35.049Z,752.00
2022-12-26T18:53:35.284Z,766.00
2022-12-26T18:58:34.467Z,781.00
2022-12-26T19:03:33.666Z,815.00
2022-12-26T19:08:32.879Z,824.00
2022-12-26T19:13:32.058Z,854.00
2022-12-26T19:18:32.442Z,709.00
2022-12-26T19:23:30.482Z,784.00
2022-12-26T19:28:30.812Z,754.00
2022-12-26T19:33:29.838Z,841.00
2022-12-26T19:38:28.049Z,875.00
2022-12-26T19:43:26.241Z,881.00
2022-12-26T19:48:27.458Z,888.00
2022-12-26T19:53:25.646Z,819.00
2022-12-26T19:58:26.862Z,762.00
2022-12-26T20:03:24.290Z,843.00
2022-12-26T20:08:23.324Z,914.00
2022-12-26T20:13:22.585Z,802.00
2022-12-26T20:18:21.928Z,858.00
2022-12-26T20:23:20.926Z,827.00
2022-12-26T20:28:20.107Z,748.00
2022-12-26T20:33:20.273Z,895.00
2022-12-26T20:38:19.473Z,835.00
2022-12-26T20:43:17.634Z,936.00
2022-12-26T20:48:16.825Z,890.00
2022-12-26T20:53:16.989Z,768.00
2022-12-26T20:58:18.128Z,832.00
2022-12-26T21:03:14.622Z,838.00
2022-12-26T21:08:14.037Z,830.00
2022-12-26T21:13:13.071Z,760.00
2022-12-26T21:18:12.244Z,870.00
2022-12-26T21:23:13.648Z,728.00
2022-12-26T21:28:12.682Z,660.00
2022-12-26T21:33:09.886Z,779.00
2022-12-26T21:38:11.096Z,904.00
2022-12-26T21:43:08.281Z,893.00
2022-12-26T21:48:08.476Z,735.00
2022-12-26T21:53:07.660Z,770.00
2022-12-26T21:58:05.850Z,814.00
2022-12-26T22:03:06.053Z,736.00
2022-12-26T22:08:04.281Z,704.00
2022-12-26T22:13:04.519Z,730.00
2022-12-26T22:18:02.690Z,651.00
2022-12-26T22:23:01.878Z,708.00
2022-12-26T22:28:02.041Z,763.00
2022-12-26T22:33:00.200Z,923.00
2022-12-26T22:38:00.377Z,815.00
2022-12-26T22:42:58.551Z,695.00
2022-12-26T22:47:56.745Z,727.00
2022-12-26T22:52:57.914Z,948.00
2022-12-26T22:58:00.680Z,785.00
2022-12-26T23:02:56.514Z,739.00
2022-12-26T23:07:54.615Z,753.00
2022-12-26T23:12:53.784Z,775.00
2022-12-26T23:17:52.963Z,752.00
2022-12-26T23:22:52.133Z,777.00
2022-12-26T23:27:51.315Z,806.00
2022-12-26T23:32:50.494Z,968.00
2022-12-26T23:37:49.676Z,747.00
2022-12-26T23:42:48.882Z,732.00
2022-12-26T23:47:48.061Z,756.00
2022-12-26T23:52:47.247Z,747.00
2022-12-26T23:57:46.388Z,756.00
