createdAt,value
2018-08-24T00:00:04.812Z,97939.00
2018-08-24T00:02:31.581Z,97938.80
2018-08-24T00:04:59.713Z,97930.34
2018-08-24T00:07:26.203Z,97930.05
2018-08-24T00:09:53.370Z,97934.70
2018-08-24T00:12:22.193Z,97932.48
2018-08-24T00:14:49.476Z,97935.36
2018-08-24T00:17:17.090Z,97934.78
2018-08-24T00:19:43.553Z,97919.65
2018-08-24T00:22:10.391Z,97912.28
2018-08-24T00:24:36.937Z,97918.69
2018-08-24T00:27:03.515Z,97920.40
2018-08-24T00:29:30.303Z,97912.95
2018-08-24T00:31:56.803Z,97917.25
2018-08-24T00:34:23.311Z,97911.34
2018-08-24T00:36:49.797Z,97904.01
2018-08-24T00:39:16.773Z,97904.01
2018-08-24T00:41:43.255Z,97901.34
2018-08-24T00:44:09.718Z,97905.34
2018-08-24T00:46:36.497Z,97899.31
2018-08-24T00:49:02.987Z,97893.48
2018-08-24T00:51:29.537Z,97896.06
2018-08-24T00:53:56.422Z,97899.95
2018-08-24T00:56:22.910Z,97895.42
2018-08-24T00:58:50.035Z,97892.45
2018-08-24T01:01:17.090Z,97899.98
2018-08-24T01:03:44.007Z,97896.98
2018-08-24T01:06:10.501Z,97901.61
2018-08-24T01:08:37.832Z,97891.41
2018-08-24T01:11:04.740Z,97898.81
2018-08-24T01:13:31.224Z,97907.11
2018-08-24T01:15:57.722Z,97902.14
2018-08-24T01:18:24.190Z,97908.48
2018-08-24T01:20:50.959Z,97912.69
2018-08-24T01:23:17.436Z,97925.66
2018-08-24T01:25:43.913Z,97914.26
2018-08-24T01:28:10.673Z,97918.03
2018-08-24T01:30:37.138Z,97921.73
2018-08-24T01:33:04.771Z,97926.74
2018-08-24T01:35:31.269Z,97932.40
2018-08-24T01:37:58.009Z,97924.92
2018-08-24T01:40:24.457Z,97933.22
2018-08-24T01:42:50.959Z,97926.97
2018-08-24T01:45:18.404Z,97918.42
2018-08-24T01:47:44.905Z,97930.07
2018-08-24T01:50:11.413Z,97925.82
2018-08-24T01:52:37.867Z,97931.62
2018-08-24T01:55:04.670Z,97943.37
2018-08-24T01:57:31.146Z,97931.52
2018-08-24T01:59:57.613Z,97934.06
2018-08-24T02:02:24.218Z,97940.60
2018-08-24T02:04:51.868Z,97931.66
2018-08-24T02:07:18.570Z,97943.48
2018-08-24T02:09:45.871Z,97930.07
2018-08-24T02:12:12.347Z,97926.30
2018-08-24T02:14:39.115Z,97926.56
2018-08-24T02:17:05.579Z,97923.27
2018-08-24T02:19:32.066Z,97922.42
2018-08-24T02:21:58.819Z,97920.86
2018-08-24T02:24:25.265Z,97919.17
2018-08-24T02:26:51.729Z,97920.61
2018-08-24T02:29:18.539Z,97914.95
2018-08-24T02:31:45.019Z,97914.44
2018-08-24T02:34:11.504Z,97910.11
2018-08-24T02:36:37.999Z,97915.43
2018-08-24T02:39:04.790Z,97913.63
2018-08-24T02:41:31.251Z,97919.42
2018-08-24T02:43:57.738Z,97914.69
2018-08-24T02:46:24.194Z,97913.11
2018-08-24T02:48:50.981Z,97906.59
2018-08-24T02:51:17.485Z,97913.33
2018-08-24T02:53:43.984Z,97910.67
2018-08-24T02:56:10.739Z,97907.19
2018-08-24T02:58:37.551Z,97910.37
2018-08-24T03:01:04.015Z,97914.62
2018-08-24T03:03:30.485Z,97919.42
2018-08-24T03:05:57.249Z,97915.95
2018-08-24T03:08:23.850Z,97913.28
2018-08-24T03:10:50.303Z,97915.61
2018-08-24T03:13:17.069Z,97923.22
2018-08-24T03:15:43.526Z,97920.81
2018-08-24T03:18:10.053Z,97920.81
2018-08-24T03:20:36.561Z,97915.75
2018-08-24T03:23:03.309Z,97927.27
2018-08-24T03:25:29.955Z,97923.79
2018-08-24T03:27:56.437Z,97924.88
2018-08-24T03:30:22.899Z,97928.30
2018-08-24T03:32:50.158Z,97929.65
2018-08-24T03:35:16.716Z,97927.63
2018-08-24T03:37:43.210Z,97927.14
2018-08-24T03:40:10.085Z,97922.58
2018-08-24T03:42:36.590Z,97919.20
2018-08-24T03:45:03.076Z,97919.46
2018-08-24T03:47:30.115Z,97911.84
2018-08-24T03:49:56.586Z,97920.81
2018-08-24T03:52:23.053Z,97915.38
2018-08-24T03:54:50.460Z,97930.09
2018-08-24T03:57:16.933Z,97923.21
2018-08-24T03:59:43.432Z,97923.21
2018-08-24T04:02:09.930Z,97923.83
2018-08-24T04:04:37.698Z,97923.56
2018-08-24T04:07:04.161Z,97925.26
2018-08-24T04:09:30.616Z,97931.05
2018-08-24T04:11:57.092Z,97918.83
2018-08-24T04:14:23.850Z,97920.78
2018-08-24T04:16:50.748Z,97914.27
2018-08-24T04:19:17.310Z,97920.55
2018-08-24T04:21:43.862Z,97921.78
2018-08-24T04:24:10.659Z,97912.45
2018-08-24T04:26:37.158Z,97914.00
2018-08-24T04:29:03.614Z,97917.65
2018-08-24T04:31:30.416Z,97922.23
2018-08-24T04:33:56.881Z,97927.44
2018-08-24T04:36:23.358Z,97924.30
2018-08-24T04:38:50.129Z,97922.38
2018-08-24T04:41:16.681Z,97922.47
2018-08-24T04:43:43.169Z,97927.06
2018-08-24T04:46:09.913Z,97930.55
2018-08-24T04:48:36.397Z,97933.45
2018-08-24T04:51:02.890Z,97940.22
2018-08-24T04:53:29.726Z,97941.80
2018-08-24T04:55:56.191Z,97934.53
2018-08-24T04:58:22.780Z,97936.36
2018-08-24T05:00:49.525Z,97936.69
2018-08-24T05:03:16.034Z,97936.69
2018-08-24T05:05:42.574Z,97939.97
2018-08-24T05:08:09.305Z,97943.85
2018-08-24T05:10:35.818Z,97944.33
2018-08-24T05:13:02.281Z,97948.78
2018-08-24T05:15:29.038Z,97942.98
2018-08-24T05:17:55.504Z,97946.72
2018-08-24T05:20:24.110Z,97952.89
2018-08-24T05:22:51.002Z,97952.75
2018-08-24T05:25:17.495Z,97946.58
2018-08-24T05:27:44.850Z,97954.89
2018-08-24T05:30:11.589Z,97960.36
2018-08-24T05:32:38.087Z,97961.33
2018-08-24T05:35:04.666Z,97955.89
2018-08-24T05:37:31.728Z,97960.25
2018-08-24T05:39:58.277Z,97961.70
2018-08-24T05:42:24.785Z,97964.50
2018-08-24T05:44:51.631Z,97974.66
2018-08-24T05:47:18.133Z,97976.34
2018-08-24T05:49:44.625Z,97973.82
2018-08-24T05:52:11.425Z,97979.38
2018-08-24T05:54:37.930Z,97987.33
2018-08-24T05:57:04.422Z,97980.45
2018-08-24T05:59:31.182Z,97988.91
2018-08-24T06:01:58.663Z,97983.70
2018-08-24T06:04:25.173Z,97986.64
2018-08-24T06:06:51.950Z,97982.16
2018-08-24T06:09:18.437Z,97991.08
2018-08-24T06:11:44.911Z,97990.21
2018-08-24T06:14:12.615Z,97980.66
2018-08-24T06:16:39.081Z,97986.59
2018-08-24T06:19:06.540Z,97984.52
2018-08-24T06:21:33.360Z,97987.07
2018-08-24T06:23:59.861Z,97985.00
2018-08-24T06:26:26.344Z,97976.14
2018-08-24T06:28:53.113Z,97986.89
2018-08-24T06:31:19.625Z,97980.38
2018-08-24T06:33:46.135Z,97989.30
2018-08-24T06:36:12.905Z,97989.05
2018-08-24T06:38:39.365Z,97989.05
2018-08-24T06:41:05.830Z,97985.08
2018-08-24T06:43:32.588Z,97986.89
2018-08-24T06:46:00.943Z,97991.50
2018-08-24T06:48:27.418Z,97998.88
2018-08-24T06:50:54.260Z,97992.12
2018-08-24T06:53:20.899Z,97987.27
2018-08-24T06:55:47.339Z,97987.27
2018-08-24T06:58:15.169Z,97994.03
2018-08-24T07:00:41.710Z,97996.20
2018-08-24T07:03:08.699Z,98005.77
2018-08-24T07:05:36.195Z,98013.74
2018-08-24T07:08:02.789Z,98017.98
2018-08-24T07:10:29.249Z,98015.41
2018-08-24T07:12:56.088Z,98011.43
2018-08-24T07:15:22.630Z,98011.86
2018-08-24T07:17:49.132Z,98008.34
2018-08-24T07:20:15.893Z,98016.78
2018-08-24T07:22:42.362Z,98021.45
2018-08-24T07:25:08.847Z,98020.61
2018-08-24T07:27:36.495Z,98020.34
2018-08-24T07:30:03.048Z,98018.27
2018-08-24T07:32:29.565Z,98012.55
2018-08-24T07:34:56.367Z,98014.47
2018-08-24T07:37:23.915Z,98015.62
2018-08-24T07:39:50.394Z,98005.88
2018-08-24T07:42:16.900Z,98020.13
2018-08-24T07:44:43.410Z,98020.39
2018-08-24T07:47:10.227Z,98022.57
2018-08-24T07:49:36.719Z,98021.91
2018-08-24T07:52:03.265Z,98019.39
2018-08-24T07:54:30.054Z,98020.39
2018-08-24T07:56:56.589Z,98029.42
2018-08-24T07:59:24.822Z,98024.58
2018-08-24T08:01:52.263Z,98024.23
2018-08-24T08:04:18.811Z,98030.23
2018-08-24T08:06:45.303Z,98026.72
2018-08-24T08:09:13.572Z,98031.23
2018-08-24T08:11:41.517Z,98028.71
2018-08-24T08:14:08.302Z,98019.69
2018-08-24T08:16:39.731Z,98029.39
2018-08-24T08:19:07.429Z,98041.74
2018-08-24T08:21:33.972Z,98038.41
2018-08-24T08:24:00.788Z,98055.42
2018-08-24T08:26:27.283Z,98052.02
2018-08-24T08:28:53.797Z,98050.39
2018-08-24T08:31:20.568Z,98052.06
2018-08-24T08:33:48.053Z,98059.55
2018-08-24T08:36:14.577Z,98055.61
2018-08-24T08:38:41.317Z,98062.12
2018-08-24T08:41:07.820Z,98061.39
2018-08-24T08:43:34.315Z,98059.46
2018-08-24T08:46:03.254Z,98063.45
2018-08-24T08:48:29.794Z,98070.94
2018-08-24T08:50:56.244Z,98079.13
2018-08-24T08:53:23.067Z,98098.78
2018-08-24T08:55:49.578Z,98081.89
2018-08-24T08:58:16.132Z,98078.01
2018-08-24T09:00:42.928Z,98089.05
2018-08-24T09:03:09.387Z,98090.98
2018-08-24T09:05:37.065Z,98103.20
2018-08-24T09:08:04.620Z,98105.66
2018-08-24T09:10:31.090Z,98118.33
2018-08-24T09:12:57.690Z,98106.68
2018-08-24T09:15:25.063Z,98117.09
2018-08-24T09:17:51.555Z,98128.26
2018-08-24T09:20:18.066Z,98127.06
2018-08-24T09:22:47.877Z,98135.25
2018-08-24T09:25:14.387Z,98137.66
2018-08-24T09:27:40.856Z,98139.68
2018-08-24T09:30:08.451Z,98141.83
2018-08-24T09:32:35.070Z,98149.22
2018-08-24T09:35:01.523Z,98158.41
2018-08-24T09:37:29.239Z,98153.98
2018-08-24T09:39:55.709Z,98148.27
2018-08-24T09:42:22.373Z,98156.17
2018-08-24T09:44:50.143Z,98163.74
2018-08-24T09:47:16.645Z,98160.37
2018-08-24T09:56:38.047Z,98159.49
2018-08-24T09:59:04.990Z,98165.52
2018-08-24T10:01:31.464Z,98158.41
2018-08-24T10:03:58.094Z,98162.60
2018-08-24T10:06:24.997Z,98154.97
2018-08-24T10:08:51.480Z,98155.65
2018-08-24T10:11:18.009Z,98160.63
2018-08-24T10:13:46.054Z,98156.89
2018-08-24T10:16:12.567Z,98151.09
2018-08-24T10:18:39.140Z,98153.89
2018-08-24T10:21:05.914Z,98151.60
2018-08-24T10:23:33.657Z,98156.05
2018-08-24T10:26:00.699Z,98154.67
2018-08-24T10:28:27.506Z,98149.32
2018-08-24T10:30:55.133Z,98154.27
2018-08-24T10:33:21.635Z,98145.59
2018-08-24T10:35:49.628Z,98150.31
2018-08-24T10:38:17.038Z,98152.05
2018-08-24T10:40:43.516Z,98146.72
2018-08-24T10:43:11.301Z,98139.95
2018-08-24T10:45:37.797Z,98142.16
2018-08-24T10:48:04.289Z,98145.89
2018-08-24T10:50:32.336Z,98163.12
2018-08-24T10:53:06.161Z,98131.41
2018-08-24T10:55:49.830Z,98140.16
2018-08-24T10:58:16.453Z,98150.84
2018-08-24T11:00:42.987Z,98143.38
2018-08-24T11:03:09.830Z,98144.56
2018-08-24T11:05:36.423Z,98145.77
2018-08-24T11:08:03.139Z,98145.50
2018-08-24T11:10:30.793Z,98140.52
2018-08-24T11:12:57.324Z,98145.12
2018-08-24T11:15:23.865Z,98141.87
2018-08-24T11:17:50.785Z,98142.20
2018-08-24T11:20:17.914Z,98138.02
2018-08-24T11:22:44.466Z,98158.05
2018-08-24T11:25:12.125Z,98140.94
2018-08-24T11:27:38.591Z,98145.62
2018-08-24T11:30:05.330Z,98142.22
2018-08-24T11:35:10.898Z,98139.34
2018-08-24T11:37:37.824Z,98170.24
2018-08-24T11:40:04.462Z,98142.34
2018-08-24T11:42:31.538Z,98176.57
2018-08-24T11:44:58.302Z,98161.22
2018-08-24T11:47:24.851Z,98157.44
2018-08-24T11:49:51.910Z,98167.19
2018-08-24T11:52:18.736Z,98145.03
2018-08-24T11:54:47.297Z,98143.41
2018-08-24T11:57:13.765Z,98140.35
2018-08-24T11:59:41.294Z,98153.33
2018-08-24T12:02:07.905Z,98149.13
2018-08-24T12:04:34.504Z,98145.98
2018-08-24T12:07:01.393Z,98148.41
2018-08-24T12:09:29.967Z,98144.66
2018-08-24T12:14:30.744Z,98148.27
2018-08-24T12:22:08.716Z,98160.33
2018-08-24T12:27:08.197Z,98182.58
2018-08-24T12:29:35.050Z,98159.62
2018-08-24T12:32:06.148Z,98147.37
2018-08-24T12:34:36.854Z,98165.66
2018-08-24T12:37:04.179Z,98183.02
2018-08-24T12:39:32.382Z,98159.49
2018-08-24T12:42:05.725Z,98165.91
2018-08-24T12:44:33.068Z,98158.44
2018-08-24T12:49:36.774Z,98154.09
2018-08-24T12:52:05.132Z,98147.09
2018-08-24T12:57:11.701Z,98154.92
2018-08-24T12:59:39.956Z,98141.98
2018-08-24T13:02:08.674Z,98131.14
2018-08-24T13:04:37.302Z,98148.18
2018-08-24T13:07:03.801Z,98131.16
2018-08-24T13:09:30.432Z,98136.27
2018-08-24T13:12:01.677Z,98118.75
2018-08-24T13:19:33.839Z,98144.24
2018-08-24T13:22:04.499Z,98129.12
2018-08-24T13:24:31.739Z,98129.40
2018-08-24T13:26:59.378Z,98116.52
2018-08-24T13:29:26.745Z,98150.89
2018-08-24T13:31:57.237Z,98116.35
2018-08-24T13:34:25.557Z,98124.20
2018-08-24T13:36:53.381Z,98121.88
2018-08-24T13:39:19.999Z,98117.71
2018-08-24T13:41:48.529Z,98118.95
2018-08-24T13:44:15.795Z,98109.73
2018-08-24T13:49:17.505Z,98104.21
2018-08-24T13:51:45.745Z,98113.97
2018-08-24T13:54:12.998Z,98095.01
2018-08-24T13:56:39.920Z,98102.34
2018-08-24T13:59:06.686Z,98134.15
2018-08-24T14:01:33.726Z,98125.50
2018-08-24T14:04:02.402Z,98107.92
2018-08-24T14:06:29.046Z,98105.23
2018-08-24T14:08:55.585Z,98096.05
2018-08-24T14:13:54.729Z,98105.58
2018-08-24T14:16:21.899Z,98085.87
2018-08-24T14:21:23.390Z,98092.27
2018-08-24T14:23:53.492Z,98093.51
2018-08-24T14:26:24.843Z,98097.45
2018-08-24T14:28:51.338Z,98100.03
2018-08-24T14:31:18.176Z,98107.62
2018-08-24T14:33:51.770Z,98088.88
2018-08-24T14:36:22.666Z,98085.28
2018-08-24T14:38:51.394Z,98090.77
2018-08-24T14:41:20.589Z,98082.02
2018-08-24T14:43:47.457Z,98077.12
2018-08-24T14:46:14.513Z,98068.11
2018-08-24T14:48:42.618Z,98076.14
2018-08-24T14:51:09.286Z,98091.12
2018-08-24T14:53:36.074Z,98080.75
2018-08-24T14:56:03.533Z,98066.19
2018-08-24T14:58:32.210Z,98073.46
2018-08-24T15:01:00.314Z,98072.51
2018-08-24T15:03:29.119Z,98076.36
2018-08-24T15:05:56.701Z,98072.58
2018-08-24T15:08:23.622Z,98064.36
2018-08-24T15:10:50.252Z,98067.25
2018-08-24T15:13:17.524Z,98072.21
2018-08-24T15:15:46.033Z,98073.44
2018-08-24T15:18:12.679Z,98072.39
2018-08-24T15:20:40.212Z,98068.11
2018-08-24T15:23:07.373Z,98061.19
2018-08-24T15:25:33.961Z,98060.90
2018-08-24T15:28:00.414Z,98076.86
2018-08-24T15:30:28.034Z,98052.63
2018-08-24T15:32:54.527Z,98053.33
2018-08-24T15:35:21.509Z,98046.98
2018-08-24T15:37:48.476Z,98070.63
2018-08-24T15:40:15.423Z,98089.06
2018-08-24T15:42:42.070Z,98075.92
2018-08-24T15:45:09.077Z,98071.48
2018-08-24T15:47:35.751Z,98054.11
2018-08-24T15:50:02.249Z,98062.20
2018-08-24T15:52:29.325Z,98069.44
2018-08-24T15:54:55.789Z,98072.17
2018-08-24T15:57:22.280Z,98067.25
2018-08-24T15:59:49.137Z,98064.37
2018-08-24T16:02:15.632Z,98067.33
2018-08-24T16:07:15.397Z,98071.67
2018-08-24T16:09:43.992Z,98067.58
2018-08-24T16:12:10.703Z,98077.06
2018-08-24T16:14:37.699Z,98071.32
2018-08-24T16:17:04.624Z,98073.15
2018-08-24T16:19:31.256Z,98077.70
2018-08-24T16:21:59.141Z,98079.58
2018-08-24T16:24:25.695Z,98081.57
2018-08-24T16:26:52.243Z,98067.74
2018-08-24T16:29:19.227Z,98079.91
2018-08-24T16:31:45.727Z,98073.93
2018-08-24T16:34:12.213Z,98092.67
2018-08-24T16:36:39.332Z,98078.16
2018-08-24T16:39:05.799Z,98085.53
2018-08-24T16:41:32.278Z,98083.94
2018-08-24T16:43:59.502Z,98086.22
2018-08-24T16:46:25.983Z,98090.61
2018-08-24T16:48:57.252Z,98088.31
2018-08-24T16:51:26.197Z,98091.30
2018-08-24T16:53:52.971Z,98086.61
2018-08-24T16:56:19.984Z,98100.95
2018-08-24T16:58:47.652Z,98095.09
2018-08-24T17:01:16.009Z,98100.16
2018-08-24T17:03:43.565Z,98105.11
2018-08-24T17:06:19.067Z,98099.94
2018-08-24T17:08:47.663Z,98102.77
2018-08-24T17:11:21.482Z,98108.24
2018-08-24T17:13:49.766Z,98099.44
2018-08-24T17:16:16.620Z,98098.95
2018-08-24T17:18:43.576Z,98093.66
2018-08-24T17:21:10.118Z,98098.44
2018-08-24T17:23:36.784Z,98101.73
2018-08-24T17:26:04.220Z,98090.73
2018-08-24T17:28:30.840Z,98087.85
2018-08-24T17:30:58.666Z,98089.44
2018-08-24T17:33:26.987Z,98085.84
2018-08-24T17:35:54.640Z,98091.43
2018-08-24T17:38:25.685Z,98090.02
2018-08-24T17:58:32.982Z,98083.31
2018-08-24T18:01:00.519Z,98087.08
2018-08-24T18:03:28.365Z,98099.92
2018-08-24T18:05:55.905Z,98093.75
2018-08-24T18:08:22.600Z,98089.14
2018-08-24T18:10:49.441Z,98083.73
2018-08-24T18:13:15.999Z,98090.84
2018-08-24T18:15:42.616Z,98093.87
2018-08-24T18:18:09.419Z,98096.78
2018-08-24T18:20:36.016Z,98097.73
2018-08-24T18:23:02.573Z,98094.98
2018-08-24T18:25:29.371Z,98098.48
2018-08-24T18:27:56.695Z,98100.55
2018-08-24T18:30:30.202Z,98100.05
2018-08-24T18:32:57.430Z,98096.22
2018-08-24T18:35:23.895Z,98099.70
2018-08-24T18:37:50.391Z,98098.77
2018-08-24T18:40:18.250Z,98101.66
2018-08-24T18:42:46.853Z,98099.11
2018-08-24T18:45:14.768Z,98105.42
2018-08-24T18:47:44.586Z,98104.58
2018-08-24T18:50:12.248Z,98102.27
2018-08-24T18:52:38.704Z,98108.07
2018-08-24T18:55:05.632Z,98100.81
2018-08-24T18:57:32.189Z,98101.43
2018-08-24T18:59:58.662Z,98105.14
2018-08-24T19:02:25.645Z,98102.14
2018-08-24T19:04:52.517Z,98108.89
2018-08-24T19:07:20.237Z,98105.52
2018-08-24T19:09:47.399Z,98107.94
2018-08-24T19:12:14.049Z,98104.66
2018-08-24T19:14:41.588Z,98108.13
2018-08-24T19:17:09.345Z,98111.98
2018-08-24T19:19:35.811Z,98114.26
2018-08-24T19:22:05.546Z,98114.59
2018-08-24T19:24:32.371Z,98117.72
2018-08-24T19:26:58.898Z,98118.07
2018-08-24T19:29:25.451Z,98119.63
2018-08-24T19:31:53.528Z,98119.88
2018-08-24T19:34:20.191Z,98124.09
2018-08-24T19:36:47.293Z,98122.14
2018-08-24T19:39:14.248Z,98124.32
2018-08-24T19:41:42.240Z,98126.59
2018-08-24T19:44:09.641Z,98124.32
2018-08-24T19:46:39.098Z,98127.45
2018-08-24T19:49:05.718Z,98127.35
2018-08-24T19:51:32.203Z,98124.17
2018-08-24T19:53:58.987Z,98131.89
2018-08-24T19:56:25.502Z,98122.12
2018-08-24T19:58:52.033Z,98121.05
2018-08-24T20:01:18.810Z,98124.06
2018-08-24T20:03:45.313Z,98124.39
2018-08-24T20:06:12.562Z,98118.56
2018-08-24T20:08:39.313Z,98115.63
2018-08-24T20:11:05.824Z,98122.49
2018-08-24T20:13:32.363Z,98119.59
2018-08-24T20:16:01.116Z,98115.27
2018-08-24T20:18:27.629Z,98113.11
2018-08-24T20:20:54.338Z,98111.05
2018-08-24T20:23:22.059Z,98108.41
2018-08-24T20:25:48.514Z,98105.29
2018-08-24T20:28:16.692Z,98099.38
2018-08-24T20:30:45.305Z,98093.34
2018-08-24T20:33:11.778Z,98093.06
2018-08-24T20:35:38.241Z,98093.57
2018-08-24T20:38:04.984Z,98094.14
2018-08-24T20:40:31.477Z,98090.16
2018-08-24T20:42:57.936Z,98088.73
2018-08-24T20:45:25.380Z,98089.94
2018-08-24T20:47:51.863Z,98080.87
2018-08-24T20:50:18.351Z,98074.47
2018-08-24T20:52:45.250Z,98067.20
2018-08-24T20:55:12.527Z,98067.72
2018-08-24T20:57:40.657Z,98063.96
2018-08-24T21:00:07.568Z,98070.59
2018-08-24T21:02:34.100Z,98063.34
2018-08-24T21:05:00.563Z,98062.23
2018-08-24T21:07:29.015Z,98055.81
2018-08-24T21:09:56.055Z,98058.70
2018-08-24T21:12:22.600Z,98062.38
2018-08-24T21:14:49.667Z,98061.84
2018-08-24T21:17:16.141Z,98059.52
2018-08-24T21:19:42.630Z,98067.58
2018-08-24T21:22:09.638Z,98063.25
2018-08-24T21:24:40.443Z,98061.16
2018-08-24T21:27:07.138Z,98066.57
2018-08-24T21:29:33.974Z,98075.55
2018-08-24T21:32:00.616Z,98065.59
2018-08-24T21:34:27.150Z,98066.70
2018-08-24T21:36:53.921Z,98071.38
2018-08-24T21:39:21.384Z,98070.53
2018-08-24T21:41:47.904Z,98070.36
2018-08-24T21:44:14.693Z,98059.13
2018-08-24T21:46:41.170Z,98055.97
2018-08-24T21:49:07.618Z,98054.17
2018-08-24T21:51:34.397Z,98044.74
2018-08-24T21:54:00.880Z,98045.35
2018-08-24T21:56:27.358Z,98031.92
2018-08-24T21:58:54.198Z,98027.52
2018-08-24T22:01:20.677Z,98031.40
2018-08-24T22:03:47.129Z,98025.55
2018-08-24T22:06:13.911Z,98027.13
2018-08-24T22:08:40.396Z,98024.95
2018-08-24T22:11:06.877Z,98015.50
2018-08-24T22:13:33.678Z,98013.52
2018-08-24T22:16:00.122Z,98018.06
2018-08-24T22:18:26.595Z,98019.27
2018-08-24T22:20:54.183Z,98026.77
2018-08-24T22:23:20.641Z,98021.83
2018-08-24T22:25:47.255Z,98019.03
2018-08-24T22:28:14.052Z,98020.28
2018-08-24T22:30:42.506Z,98026.78
2018-08-24T22:33:10.858Z,98031.39
2018-08-24T22:35:38.864Z,98030.77
2018-08-24T22:38:10.209Z,98031.52
2018-08-24T22:40:58.706Z,98033.11
2018-08-24T22:43:25.550Z,98022.64
2018-08-24T22:45:52.048Z,98018.06
2018-08-24T22:48:19.118Z,98017.44
2018-08-24T22:50:45.598Z,98017.66
2018-08-24T22:53:12.084Z,98017.89
2018-08-24T22:55:38.837Z,98015.72
2018-08-24T22:58:06.342Z,98009.83
2018-08-24T23:00:32.800Z,98015.86
2018-08-24T23:02:59.273Z,98005.34
2018-08-24T23:05:26.041Z,98004.76
2018-08-24T23:07:53.146Z,98004.30
2018-08-24T23:10:21.981Z,98001.89
2018-08-24T23:19:43.659Z,97998.63
2018-08-24T23:22:10.082Z,97994.17
2018-08-24T23:24:37.690Z,97992.23
2018-08-24T23:27:06.814Z,97998.30
2018-08-24T23:29:33.423Z,97992.72
2018-08-24T23:31:59.896Z,97995.98
2018-08-24T23:34:26.889Z,97988.72
2018-08-24T23:36:53.357Z,97996.19
2018-08-24T23:39:19.839Z,97976.39
2018-08-24T23:41:49.679Z,97984.48
2018-08-24T23:44:16.726Z,97980.36
2018-08-24T23:46:43.206Z,97982.05
2018-08-24T23:49:09.960Z,97973.25
2018-08-24T23:51:36.410Z,97979.27
2018-08-24T23:54:03.849Z,97973.00
2018-08-24T23:56:30.318Z,97965.05
2018-08-24T23:58:57.121Z,97972.86
