createdAt,value
2023-06-07T00:00:02.910Z,2116.00
2023-06-07T00:01:02.348Z,2104.00
2023-06-07T00:02:02.396Z,2116.00
2023-06-07T00:03:02.656Z,2108.00
2023-06-07T00:04:02.515Z,2111.00
2023-06-07T00:05:02.577Z,2106.00
2023-06-07T00:06:02.447Z,2105.00
2023-06-07T00:07:02.532Z,2107.00
2023-06-07T00:08:02.501Z,2109.00
2023-06-07T00:09:02.471Z,2101.00
2023-06-07T00:10:02.781Z,2097.00
2023-06-07T00:11:02.484Z,2098.00
2023-06-07T00:12:02.529Z,2097.00
2023-06-07T00:13:02.512Z,2099.00
2023-06-07T00:14:02.508Z,2102.00
2023-06-07T00:15:02.525Z,2097.00
2023-06-07T00:16:02.568Z,2099.00
2023-06-07T00:17:02.667Z,2096.00
2023-06-07T00:18:02.801Z,2096.00
2023-06-07T00:19:02.645Z,2098.00
2023-06-07T00:20:02.937Z,2099.00
2023-06-07T00:21:02.662Z,2096.00
2023-06-07T00:22:02.674Z,2094.00
2023-06-07T00:23:02.633Z,2096.00
2023-06-07T00:24:02.746Z,2088.00
2023-06-07T00:25:02.732Z,2087.00
2023-06-07T00:26:02.717Z,2091.00
2023-06-07T00:27:02.702Z,2086.00
2023-06-07T00:28:02.714Z,2092.00
2023-06-07T00:29:02.707Z,2085.00
2023-06-07T00:30:03.055Z,2081.00
2023-06-07T00:31:02.824Z,2079.00
2023-06-07T00:32:02.768Z,2079.00
2023-06-07T00:33:02.822Z,2073.00
2023-06-07T00:34:02.782Z,2075.00
2023-06-07T00:35:02.857Z,2074.00
2023-06-07T00:36:02.796Z,2070.00
2023-06-07T00:37:02.884Z,2073.00
2023-06-07T00:38:02.900Z,2064.00
2023-06-07T00:39:02.841Z,2064.00
2023-06-07T00:40:03.037Z,2059.00
2023-06-07T00:41:02.899Z,2056.00
2023-06-07T00:42:02.893Z,2057.00
2023-06-07T00:43:02.906Z,2062.00
2023-06-07T00:44:02.959Z,2061.00
2023-06-07T00:45:02.947Z,2060.00
2023-06-07T00:46:02.963Z,2059.00
2023-06-07T00:47:02.970Z,2060.00
2023-06-07T00:48:03.224Z,2059.00
2023-06-07T00:49:03.062Z,2051.00
2023-06-07T00:50:03.241Z,2051.00
2023-06-07T00:51:03.027Z,2046.00
2023-06-07T00:52:03.078Z,2053.00
2023-06-07T00:53:03.076Z,2050.00
2023-06-07T00:54:03.100Z,2047.00
2023-06-07T00:55:03.137Z,2047.00
2023-06-07T00:56:03.095Z,2049.00
2023-06-07T00:57:03.217Z,2048.00
2023-06-07T00:58:03.141Z,2046.00
2023-06-07T00:59:03.235Z,2050.00
2023-06-07T01:00:03.518Z,2051.00
2023-06-07T01:01:03.247Z,2042.00
2023-06-07T01:02:03.312Z,2046.00
2023-06-07T01:03:03.332Z,2046.00
2023-06-07T01:04:03.390Z,2050.00
2023-06-07T01:05:03.277Z,2042.00
2023-06-07T01:06:03.281Z,2040.00
2023-06-07T01:07:03.328Z,2044.00
2023-06-07T01:08:03.344Z,2044.00
2023-06-07T01:09:03.401Z,2040.00
2023-06-07T01:10:03.660Z,2041.00
2023-06-07T01:11:03.431Z,2046.00
2023-06-07T01:12:03.485Z,2051.00
2023-06-07T01:13:03.457Z,2043.00
2023-06-07T01:14:03.482Z,2049.00
2023-06-07T01:15:03.543Z,2042.00
2023-06-07T01:16:03.497Z,2037.00
2023-06-07T01:17:03.608Z,2033.00
2023-06-07T01:18:03.586Z,2029.00
2023-06-07T01:19:03.566Z,2035.00
2023-06-07T01:20:03.711Z,2029.00
2023-06-07T01:21:03.551Z,2024.00
2023-06-07T01:22:03.645Z,2026.00
2023-06-07T01:23:03.633Z,2027.00
2023-06-07T01:24:03.642Z,2022.00
2023-06-07T01:25:03.652Z,2024.00
2023-06-07T01:26:03.653Z,2025.00
2023-06-07T01:27:03.657Z,2018.00
2023-06-07T01:28:03.665Z,2018.00
2023-06-07T01:29:03.734Z,2016.00
2023-06-07T01:30:03.900Z,2014.00
2023-06-07T01:31:03.744Z,2006.00
2023-06-07T01:32:03.833Z,2009.00
2023-06-07T01:33:03.935Z,2007.00
2023-06-07T01:34:03.822Z,2004.00
2023-06-07T01:35:03.827Z,2005.00
2023-06-07T01:36:03.829Z,2004.00
2023-06-07T01:37:03.888Z,2000.00
2023-06-07T01:38:03.849Z,2007.00
2023-06-07T01:39:03.842Z,2001.00
2023-06-07T01:40:04.175Z,2005.00
2023-06-07T01:41:03.864Z,2005.00
2023-06-07T01:42:03.856Z,1997.00
2023-06-07T01:43:03.871Z,1997.00
2023-06-07T01:44:03.866Z,1994.00
2023-06-07T01:45:03.890Z,1995.00
2023-06-07T01:46:03.932Z,1991.00
2023-06-07T01:47:03.901Z,1991.00
2023-06-07T01:48:04.004Z,1985.00
2023-06-07T01:49:03.971Z,1997.00
2023-06-07T01:50:04.180Z,1995.00
2023-06-07T01:51:03.919Z,1987.00
2023-06-07T01:52:04.000Z,1984.00
2023-06-07T01:53:03.996Z,1990.00
2023-06-07T01:54:04.021Z,1989.00
2023-06-07T01:55:04.009Z,1985.00
2023-06-07T01:56:04.010Z,1980.00
2023-06-07T01:57:03.995Z,1978.00
2023-06-07T01:58:04.031Z,1971.00
2023-06-07T01:59:04.029Z,1973.00
2023-06-07T02:00:04.286Z,1984.00
2023-06-07T02:01:04.123Z,1982.00
2023-06-07T02:02:04.109Z,1974.00
2023-06-07T02:03:04.132Z,1979.00
2023-06-07T02:04:04.198Z,1973.00
2023-06-07T02:05:04.187Z,1966.00
2023-06-07T02:06:04.190Z,1968.00
2023-06-07T02:07:04.263Z,1969.00
2023-06-07T02:08:04.203Z,1963.00
2023-06-07T02:09:04.197Z,1965.00
2023-06-07T02:10:04.405Z,1966.00
2023-06-07T02:11:04.206Z,1964.00
2023-06-07T02:12:04.230Z,1960.00
2023-06-07T02:13:04.244Z,1958.00
2023-06-07T02:14:04.238Z,1960.00
2023-06-07T02:15:04.262Z,1952.00
2023-06-07T02:16:04.268Z,1954.00
2023-06-07T02:17:04.318Z,1949.00
2023-06-07T02:18:04.391Z,1953.00
2023-06-07T02:19:04.308Z,1954.00
2023-06-07T02:20:04.558Z,1957.00
2023-06-07T02:21:04.327Z,1960.00
2023-06-07T02:22:04.332Z,1952.00
2023-06-07T02:23:04.312Z,1947.00
2023-06-07T02:24:04.369Z,1952.00
2023-06-07T02:25:04.375Z,1947.00
2023-06-07T02:26:04.394Z,1945.00
2023-06-07T02:27:04.388Z,1946.00
2023-06-07T02:28:04.410Z,1949.00
2023-06-07T02:29:04.506Z,1941.00
2023-06-07T02:30:04.705Z,1943.00
2023-06-07T02:31:04.518Z,1942.00
2023-06-07T02:32:04.445Z,1941.00
2023-06-07T02:33:04.507Z,1936.00
2023-06-07T02:34:04.466Z,1933.00
2023-06-07T02:35:04.513Z,1932.00
2023-06-07T02:36:04.505Z,1937.00
2023-06-07T02:37:04.488Z,1932.00
2023-06-07T02:38:04.473Z,1930.00
2023-06-07T02:39:04.532Z,1933.00
2023-06-07T02:40:04.769Z,1931.00
2023-06-07T02:41:04.566Z,1931.00
2023-06-07T02:42:04.591Z,1923.00
2023-06-07T02:43:04.583Z,1934.00
2023-06-07T02:44:04.585Z,1928.00
2023-06-07T02:45:04.597Z,1925.00
2023-06-07T02:46:04.632Z,1930.00
2023-06-07T02:47:04.825Z,1920.00
2023-06-07T02:48:04.811Z,1920.00
2023-06-07T02:49:04.694Z,1924.00
2023-06-07T02:50:04.975Z,1919.00
2023-06-07T02:51:04.711Z,1911.00
2023-06-07T02:52:04.761Z,1917.00
2023-06-07T02:53:04.690Z,1914.00
2023-06-07T02:54:04.704Z,1913.00
2023-06-07T02:55:04.740Z,1913.00
2023-06-07T02:56:04.757Z,1914.00
2023-06-07T02:57:04.746Z,1912.00
2023-06-07T02:58:04.794Z,1910.00
2023-06-07T02:59:04.760Z,1909.00
2023-06-07T03:00:04.970Z,1903.00
2023-06-07T03:01:04.866Z,1904.00
2023-06-07T03:02:04.811Z,1906.00
2023-06-07T03:03:04.933Z,1910.00
2023-06-07T03:04:04.798Z,1902.00
2023-06-07T03:05:04.826Z,1901.00
2023-06-07T03:06:04.853Z,1907.00
2023-06-07T03:07:04.904Z,1898.00
2023-06-07T03:08:04.885Z,1899.00
2023-06-07T03:09:04.925Z,1901.00
2023-06-07T03:10:05.273Z,1897.00
2023-06-07T03:11:04.944Z,1892.00
2023-06-07T03:12:04.995Z,1887.00
2023-06-07T03:13:04.951Z,1890.00
2023-06-07T03:14:04.993Z,1895.00
2023-06-07T03:15:04.996Z,1896.00
2023-06-07T03:16:04.985Z,1888.00
2023-06-07T03:17:05.213Z,1895.00
2023-06-07T03:18:05.109Z,1891.00
2023-06-07T03:19:05.071Z,1886.00
2023-06-07T03:20:05.305Z,1882.00
2023-06-07T03:21:05.144Z,1878.00
2023-06-07T03:22:05.126Z,1885.00
2023-06-07T03:23:05.104Z,1882.00
2023-06-07T03:24:05.246Z,1875.00
2023-06-07T03:25:05.119Z,1878.00
2023-06-07T03:26:05.247Z,1879.00
2023-06-07T03:27:05.181Z,1874.00
2023-06-07T03:28:05.173Z,1878.00
2023-06-07T03:29:05.176Z,1874.00
2023-06-07T03:30:05.364Z,1881.00
2023-06-07T03:31:05.259Z,1872.00
2023-06-07T03:32:05.197Z,1879.00
2023-06-07T03:33:05.255Z,1874.00
2023-06-07T03:34:05.205Z,1875.00
2023-06-07T03:35:05.237Z,1868.00
2023-06-07T03:36:05.242Z,1871.00
2023-06-07T03:37:05.247Z,1866.00
2023-06-07T03:38:05.282Z,1864.00
2023-06-07T03:39:05.323Z,1867.00
2023-06-07T03:40:05.660Z,1865.00
2023-06-07T03:41:05.397Z,1864.00
2023-06-07T03:42:05.430Z,1875.00
2023-06-07T03:43:05.451Z,1863.00
2023-06-07T03:44:05.471Z,1868.00
2023-06-07T03:45:05.471Z,1856.00
2023-06-07T03:46:05.468Z,1859.00
2023-06-07T03:47:05.530Z,1866.00
2023-06-07T03:48:05.573Z,1862.00
2023-06-07T03:49:05.562Z,1860.00
2023-06-07T03:50:05.846Z,1861.00
2023-06-07T03:51:05.571Z,1869.00
2023-06-07T03:52:05.560Z,1866.00
2023-06-07T03:53:05.531Z,1860.00
2023-06-07T03:54:05.556Z,1860.00
2023-06-07T03:55:05.510Z,1854.00
2023-06-07T03:56:05.505Z,1849.00
2023-06-07T03:57:05.533Z,1857.00
2023-06-07T03:58:05.518Z,1854.00
2023-06-07T03:59:05.525Z,1843.00
2023-06-07T04:00:05.664Z,1862.00
2023-06-07T04:01:05.468Z,1861.00
2023-06-07T04:02:05.546Z,1856.00
2023-06-07T04:03:05.688Z,1862.00
2023-06-07T04:04:05.685Z,1856.00
2023-06-07T04:05:05.533Z,1851.00
2023-06-07T04:06:05.501Z,1848.00
2023-06-07T04:07:05.493Z,1828.00
2023-06-07T04:08:05.516Z,1803.00
2023-06-07T04:09:05.561Z,1786.00
2023-06-07T04:10:05.741Z,1759.00
2023-06-07T04:11:05.601Z,1737.00
2023-06-07T04:12:05.565Z,1738.00
2023-06-07T04:13:05.565Z,1704.00
2023-06-07T04:14:05.568Z,1661.00
2023-06-07T04:15:05.588Z,1667.00
2023-06-07T04:16:05.708Z,1647.00
2023-06-07T04:17:05.709Z,1612.00
2023-06-07T04:18:05.826Z,1600.00
2023-06-07T04:19:05.846Z,1629.00
2023-06-07T04:20:05.886Z,1606.00
2023-06-07T04:21:05.909Z,1584.00
2023-06-07T04:22:05.965Z,1589.00
2023-06-07T04:23:06.000Z,1550.00
2023-06-07T04:24:06.056Z,1532.00
2023-06-07T04:25:06.103Z,1542.00
2023-06-07T04:26:06.125Z,1518.00
2023-06-07T04:27:06.129Z,1481.00
2023-06-07T04:28:06.193Z,1451.00
2023-06-07T04:29:06.307Z,1451.00
2023-06-07T04:30:06.662Z,1435.00
2023-06-07T04:31:06.373Z,1398.00
2023-06-07T04:32:06.502Z,1392.00
2023-06-07T04:33:06.445Z,1408.00
2023-06-07T04:34:06.562Z,1377.00
2023-06-07T04:35:06.676Z,1377.00
2023-06-07T04:36:06.667Z,1390.00
2023-06-07T04:37:06.712Z,1374.00
2023-06-07T04:38:06.796Z,1389.00
2023-06-07T04:39:06.828Z,1391.00
2023-06-07T04:40:07.166Z,1387.00
2023-06-07T04:41:06.905Z,1379.00
2023-06-07T04:42:07.007Z,1381.00
2023-06-07T04:43:07.025Z,1385.00
2023-06-07T04:44:07.054Z,1397.00
2023-06-07T04:45:07.102Z,1381.00
2023-06-07T04:46:07.159Z,1366.00
2023-06-07T04:47:11.030Z,1379.00
2023-06-07T04:48:08.119Z,1379.00
2023-06-07T04:49:07.096Z,1381.00
2023-06-07T04:50:07.359Z,1382.00
2023-06-07T04:51:07.127Z,1373.00
2023-06-07T04:52:07.059Z,1400.00
2023-06-07T04:53:07.101Z,1392.00
2023-06-07T04:54:07.067Z,1390.00
2023-06-07T04:55:07.042Z,1406.00
2023-06-07T04:56:07.022Z,1404.00
2023-06-07T04:57:07.026Z,1405.00
2023-06-07T04:58:07.056Z,1398.00
2023-06-07T04:59:07.042Z,1393.00
2023-06-07T05:00:07.317Z,1409.00
2023-06-07T05:01:07.186Z,1416.00
2023-06-07T05:02:07.177Z,1400.00
2023-06-07T05:03:07.355Z,1396.00
2023-06-07T05:04:07.193Z,1413.00
2023-06-07T05:05:07.229Z,1403.00
2023-06-07T05:06:07.265Z,1386.00
2023-06-07T05:07:07.268Z,1382.00
2023-06-07T05:08:07.322Z,1372.00
2023-06-07T05:09:07.371Z,1362.00
2023-06-07T05:10:07.833Z,1349.00
2023-06-07T05:11:07.436Z,1321.00
2023-06-07T05:12:07.418Z,1285.00
2023-06-07T05:13:07.441Z,1263.00
2023-06-07T05:14:07.500Z,1239.00
2023-06-07T05:15:07.560Z,1211.00
2023-06-07T05:16:07.679Z,1184.00
2023-06-07T05:17:07.688Z,1152.00
2023-06-07T05:18:07.787Z,1138.00
2023-06-07T05:19:07.794Z,1109.00
2023-06-07T05:20:08.072Z,1101.00
2023-06-07T05:21:07.875Z,1070.00
2023-06-07T05:22:07.920Z,1055.00
2023-06-07T05:23:08.026Z,1063.00
2023-06-07T05:24:08.032Z,1021.00
2023-06-07T05:25:08.101Z,1007.00
2023-06-07T05:26:08.144Z,1014.00
2023-06-07T05:27:08.131Z,1005.00
2023-06-07T05:28:13.590Z,999.00
2023-06-07T05:29:09.197Z,1000.00
2023-06-07T05:30:08.394Z,995.00
2023-06-07T05:31:11.170Z,971.00
2023-06-07T05:32:08.193Z,999.00
2023-06-07T05:33:08.239Z,1000.00
2023-06-07T05:34:08.124Z,989.00
2023-06-07T05:35:08.125Z,991.00
2023-06-07T05:36:08.130Z,994.00
2023-06-07T05:37:08.169Z,999.00
2023-06-07T05:38:08.104Z,993.00
2023-06-07T05:39:08.136Z,995.00
2023-06-07T05:40:08.287Z,993.00
2023-06-07T05:41:08.110Z,972.00
2023-06-07T05:42:08.078Z,961.00
2023-06-07T05:43:08.072Z,958.00
2023-06-07T05:44:08.105Z,995.00
2023-06-07T05:45:08.074Z,998.00
2023-06-07T05:46:08.077Z,1004.00
2023-06-07T05:47:08.108Z,1018.00
2023-06-07T05:48:08.215Z,1029.00
2023-06-07T05:49:08.009Z,1029.00
2023-06-07T05:50:08.333Z,1036.00
2023-06-07T05:51:08.896Z,1046.00
2023-06-07T05:52:08.022Z,1054.00
2023-06-07T05:53:08.031Z,1023.00
2023-06-07T05:54:08.030Z,971.00
2023-06-07T05:55:07.995Z,952.00
2023-06-07T05:56:07.956Z,965.00
2023-06-07T05:57:07.992Z,994.00
2023-06-07T05:58:07.944Z,990.00
2023-06-07T05:59:07.978Z,992.00
2023-06-07T06:00:08.222Z,995.00
2023-06-07T06:01:07.960Z,1015.00
2023-06-07T06:02:07.932Z,1018.00
2023-06-07T06:03:08.022Z,1041.00
2023-06-07T06:04:07.908Z,1035.00
2023-06-07T06:05:08.004Z,1051.00
2023-06-07T06:06:07.933Z,1068.00
2023-06-07T06:07:07.897Z,1076.00
2023-06-07T06:08:07.919Z,1082.00
2023-06-07T06:09:07.886Z,1082.00
2023-06-07T06:10:08.120Z,1098.00
2023-06-07T06:11:07.861Z,1098.00
2023-06-07T06:12:07.877Z,1121.00
2023-06-07T06:13:07.907Z,1122.00
2023-06-07T06:14:08.017Z,1134.00
2023-06-07T06:15:07.946Z,1148.00
2023-06-07T06:16:09.661Z,1162.00
2023-06-07T06:17:07.965Z,1177.00
2023-06-07T06:18:08.037Z,1183.00
2023-06-07T06:19:07.923Z,1180.00
2023-06-07T06:20:08.199Z,1183.00
2023-06-07T06:21:07.897Z,1192.00
2023-06-07T06:22:07.867Z,1197.00
2023-06-07T06:23:07.909Z,1208.00
2023-06-07T06:24:08.027Z,1215.00
2023-06-07T06:25:07.871Z,1230.00
2023-06-07T06:26:07.902Z,1237.00
2023-06-07T06:27:07.877Z,1245.00
2023-06-07T06:28:08.058Z,1282.00
2023-06-07T06:29:07.996Z,1246.00
2023-06-07T06:30:08.031Z,1272.00
2023-06-07T06:31:07.826Z,1241.00
2023-06-07T06:32:07.815Z,1244.00
2023-06-07T06:33:08.062Z,1240.00
2023-06-07T06:34:07.779Z,1247.00
2023-06-07T06:35:07.791Z,1235.00
2023-06-07T06:36:08.012Z,1244.00
2023-06-07T06:37:07.773Z,1264.00
2023-06-07T06:38:07.824Z,1273.00
2023-06-07T06:39:07.817Z,1296.00
2023-06-07T06:40:08.015Z,1238.00
2023-06-07T06:41:08.690Z,1232.00
2023-06-07T06:42:07.772Z,1192.00
2023-06-07T06:43:07.762Z,1183.00
2023-06-07T06:44:07.720Z,1198.00
2023-06-07T06:45:07.713Z,1165.00
2023-06-07T06:46:07.757Z,1167.00
2023-06-07T06:47:07.838Z,1112.00
2023-06-07T06:48:07.881Z,1087.00
2023-06-07T06:49:12.810Z,1132.00
2023-06-07T06:50:18.607Z,1133.00
2023-06-07T06:51:09.034Z,1134.00
2023-06-07T06:52:07.664Z,1139.00
2023-06-07T06:53:07.704Z,1157.00
2023-06-07T06:54:07.695Z,1108.00
2023-06-07T06:55:07.679Z,1131.00
2023-06-07T06:56:07.636Z,1095.00
2023-06-07T06:57:08.035Z,1081.00
2023-06-07T06:58:08.010Z,1082.00
2023-06-07T06:59:07.633Z,1114.00
2023-06-07T07:00:07.728Z,1120.00
2023-06-07T07:01:07.627Z,1080.00
2023-06-07T07:02:07.690Z,1060.00
2023-06-07T07:03:07.648Z,1034.00
2023-06-07T07:04:07.636Z,1013.00
2023-06-07T07:05:07.620Z,1018.00
2023-06-07T07:06:07.570Z,1028.00
2023-06-07T07:07:07.600Z,1081.00
2023-06-07T07:08:07.589Z,1077.00
2023-06-07T07:09:07.583Z,1072.00
2023-06-07T07:10:07.819Z,1048.00
2023-06-07T07:11:07.521Z,1071.00
2023-06-07T07:12:07.537Z,1073.00
2023-06-07T07:13:07.556Z,1073.00
2023-06-07T07:14:07.512Z,1026.00
2023-06-07T07:15:07.521Z,999.00
2023-06-07T07:16:07.594Z,974.00
2023-06-07T07:17:07.502Z,944.00
2023-06-07T07:18:07.493Z,916.00
2023-06-07T07:19:07.537Z,909.00
2023-06-07T07:20:07.929Z,899.00
2023-06-07T07:21:07.676Z,899.00
2023-06-07T07:22:07.750Z,897.00
2023-06-07T07:23:07.740Z,888.00
2023-06-07T07:24:07.877Z,908.00
2023-06-07T07:25:08.050Z,913.00
2023-06-07T07:26:08.040Z,921.00
2023-06-07T07:27:07.896Z,928.00
2023-06-07T07:28:07.994Z,918.00
2023-06-07T07:29:08.065Z,892.00
2023-06-07T07:30:08.076Z,895.00
2023-06-07T07:31:08.545Z,863.00
2023-06-07T07:32:08.214Z,906.00
2023-06-07T07:33:08.254Z,871.00
2023-06-07T07:34:08.241Z,824.00
2023-06-07T07:35:08.394Z,859.00
2023-06-07T07:36:08.389Z,784.00
2023-06-07T07:37:08.424Z,766.00
2023-06-07T07:38:08.364Z,821.00
2023-06-07T07:39:08.382Z,840.00
2023-06-07T07:40:08.607Z,806.00
2023-06-07T07:41:08.558Z,804.00
2023-06-07T07:42:08.541Z,849.00
2023-06-07T07:43:08.565Z,863.00
2023-06-07T07:44:08.609Z,896.00
2023-06-07T07:45:08.670Z,923.00
2023-06-07T07:46:08.788Z,950.00
2023-06-07T07:47:08.768Z,954.00
2023-06-07T07:48:08.878Z,897.00
2023-06-07T07:49:08.887Z,884.00
2023-06-07T07:50:08.963Z,933.00
2023-06-07T07:51:08.923Z,999.00
2023-06-07T07:52:08.976Z,961.00
2023-06-07T07:53:09.141Z,1004.00
2023-06-07T07:54:09.015Z,1008.00
2023-06-07T07:55:09.359Z,1025.00
2023-06-07T07:56:09.128Z,1047.00
2023-06-07T07:57:09.138Z,1043.00
2023-06-07T07:58:09.206Z,1027.00
2023-06-07T07:59:09.265Z,1013.00
2023-06-07T08:00:09.251Z,983.00
2023-06-07T08:01:09.304Z,992.00
2023-06-07T08:02:09.349Z,997.00
2023-06-07T08:03:09.450Z,1000.00
2023-06-07T08:04:09.623Z,955.00
2023-06-07T08:05:09.395Z,932.00
2023-06-07T08:06:09.444Z,939.00
2023-06-07T08:07:09.443Z,944.00
2023-06-07T08:08:09.505Z,901.00
2023-06-07T08:09:09.555Z,964.00
2023-06-07T08:10:09.578Z,937.00
2023-06-07T08:11:09.628Z,945.00
2023-06-07T08:12:09.686Z,979.00
2023-06-07T08:13:09.703Z,940.00
2023-06-07T08:14:09.720Z,967.00
2023-06-07T08:15:09.758Z,1013.00
2023-06-07T08:16:09.828Z,1039.00
2023-06-07T08:17:09.822Z,1037.00
2023-06-07T08:18:09.837Z,1046.00
2023-06-07T08:19:09.898Z,1055.00
2023-06-07T08:20:09.984Z,1061.00
2023-06-07T08:21:10.052Z,993.00
2023-06-07T08:22:09.926Z,1004.00
2023-06-07T08:23:12.178Z,976.00
2023-06-07T08:24:10.088Z,928.00
2023-06-07T08:25:10.052Z,935.00
2023-06-07T08:26:10.104Z,955.00
2023-06-07T08:27:10.096Z,949.00
2023-06-07T08:28:10.103Z,955.00
2023-06-07T08:29:10.120Z,991.00
2023-06-07T08:30:10.179Z,910.00
2023-06-07T08:31:10.270Z,894.00
2023-06-07T08:32:10.265Z,917.00
2023-06-07T08:33:10.350Z,867.00
2023-06-07T08:34:10.373Z,767.00
2023-06-07T08:35:10.426Z,799.00
2023-06-07T08:36:10.468Z,736.00
2023-06-07T08:37:10.524Z,723.00
2023-06-07T08:38:10.548Z,698.00
2023-06-07T08:39:10.604Z,662.00
2023-06-07T08:40:10.661Z,691.00
2023-06-07T08:41:10.846Z,594.00
2023-06-07T08:42:10.753Z,525.00
2023-06-07T08:43:10.788Z,508.00
2023-06-07T08:44:10.784Z,500.00
2023-06-07T08:45:10.899Z,467.00
2023-06-07T08:46:10.898Z,523.00
2023-06-07T08:47:10.906Z,568.00
2023-06-07T08:48:11.031Z,601.00
2023-06-07T08:49:11.057Z,602.00
2023-06-07T08:50:11.047Z,569.00
2023-06-07T08:51:11.089Z,563.00
2023-06-07T08:53:11.061Z,577.00
2023-06-07T08:54:11.071Z,597.00
2023-06-07T08:55:11.080Z,622.00
2023-06-07T08:56:11.064Z,615.00
2023-06-07T08:57:11.184Z,633.00
2023-06-07T08:58:11.070Z,628.00
2023-06-07T08:59:11.022Z,645.00
2023-06-07T09:00:11.038Z,643.00
2023-06-07T09:01:11.051Z,663.00
2023-06-07T09:02:11.026Z,674.00
2023-06-07T09:03:11.154Z,657.00
2023-06-07T09:04:11.045Z,694.00
2023-06-07T09:05:11.026Z,729.00
2023-06-07T09:06:11.018Z,774.00
2023-06-07T09:07:10.997Z,763.00
2023-06-07T09:08:10.989Z,799.00
2023-06-07T09:09:11.012Z,784.00
2023-06-07T09:10:10.981Z,781.00
2023-06-07T09:11:10.951Z,845.00
2023-06-07T09:12:10.984Z,826.00
2023-06-07T09:13:10.987Z,839.00
2023-06-07T09:14:10.938Z,773.00
2023-06-07T09:15:10.940Z,762.00
2023-06-07T09:16:11.002Z,796.00
2023-06-07T09:17:11.022Z,888.00
2023-06-07T09:18:10.981Z,845.00
2023-06-07T09:19:10.929Z,757.00
2023-06-07T09:20:10.917Z,835.00
2023-06-07T09:21:10.887Z,864.00
2023-06-07T09:22:10.932Z,862.00
2023-06-07T09:23:10.889Z,854.00
2023-06-07T09:24:10.957Z,817.00
2023-06-07T09:25:10.870Z,787.00
2023-06-07T09:26:10.869Z,823.00
2023-06-07T09:27:10.934Z,745.00
2023-06-07T09:28:10.874Z,734.00
2023-06-07T09:29:10.848Z,809.00
2023-06-07T09:30:10.814Z,832.00
2023-06-07T09:31:11.097Z,860.00
2023-06-07T09:32:11.118Z,895.00
2023-06-07T09:33:10.885Z,939.00
2023-06-07T09:34:10.848Z,930.00
2023-06-07T09:35:10.802Z,954.00
2023-06-07T09:36:10.896Z,927.00
2023-06-07T09:37:10.893Z,935.00
2023-06-07T09:38:10.815Z,877.00
2023-06-07T09:39:10.796Z,637.00
2023-06-07T09:40:10.778Z,659.00
2023-06-07T09:41:10.765Z,590.00
2023-06-07T09:42:10.738Z,554.00
2023-06-07T09:43:10.763Z,507.00
2023-06-07T09:44:10.734Z,505.00
2023-06-07T09:45:10.857Z,500.00
2023-06-07T09:46:10.784Z,523.00
2023-06-07T09:47:10.769Z,517.00
2023-06-07T09:48:10.858Z,529.00
2023-06-07T09:49:10.836Z,572.00
2023-06-07T09:50:10.875Z,549.00
2023-06-07T09:51:10.828Z,555.00
2023-06-07T09:52:10.861Z,585.00
2023-06-07T09:53:10.958Z,573.00
2023-06-07T09:54:11.017Z,564.00
2023-06-07T09:55:10.951Z,538.00
2023-06-07T09:56:11.013Z,501.00
2023-06-07T09:57:11.037Z,523.00
2023-06-07T09:58:11.004Z,500.00
2023-06-07T09:59:11.071Z,569.00
2023-06-07T10:00:11.098Z,552.00
2023-06-07T10:01:11.213Z,539.00
2023-06-07T10:02:11.114Z,552.00
2023-06-07T10:03:11.270Z,533.00
2023-06-07T10:04:11.203Z,536.00
2023-06-07T10:05:11.178Z,571.00
2023-06-07T10:06:11.227Z,581.00
2023-06-07T10:07:11.633Z,597.00
2023-06-07T10:08:11.281Z,603.00
2023-06-07T10:09:11.281Z,617.00
2023-06-07T10:10:11.804Z,629.00
2023-06-07T10:11:11.300Z,638.00
2023-06-07T10:12:11.332Z,644.00
2023-06-07T10:13:11.307Z,654.00
2023-06-07T10:14:11.303Z,671.00
2023-06-07T10:15:11.323Z,677.00
2023-06-07T10:16:11.457Z,711.00
2023-06-07T10:17:11.460Z,761.00
2023-06-07T10:18:11.472Z,800.00
2023-06-07T10:19:11.426Z,805.00
2023-06-07T10:20:11.451Z,840.00
2023-06-07T10:21:11.430Z,834.00
2023-06-07T10:22:11.447Z,862.00
2023-06-07T10:23:11.526Z,899.00
2023-06-07T10:24:11.575Z,892.00
2023-06-07T10:25:11.528Z,901.00
2023-06-07T10:26:11.434Z,970.00
2023-06-07T10:27:11.662Z,1061.00
2023-06-07T10:28:11.495Z,1108.00
2023-06-07T10:29:11.664Z,1168.00
2023-06-07T10:30:11.473Z,912.00
2023-06-07T10:31:11.685Z,582.00
2023-06-07T10:32:11.560Z,555.00
2023-06-07T10:33:12.161Z,558.00
2023-06-07T10:34:11.746Z,500.00
2023-06-07T10:35:15.280Z,480.00
2023-06-07T10:36:11.750Z,400.00
2023-06-07T10:37:11.717Z,400.00
2023-06-07T10:38:12.105Z,400.00
2023-06-07T10:39:11.752Z,400.00
2023-06-07T10:40:11.741Z,400.00
2023-06-07T10:41:14.851Z,400.00
2023-06-07T10:42:11.713Z,400.00
2023-06-07T10:43:11.665Z,400.00
2023-06-07T10:44:11.692Z,400.00
2023-06-07T10:45:11.628Z,400.00
2023-06-07T10:46:11.727Z,400.00
2023-06-07T10:47:11.763Z,400.00
2023-06-07T10:48:11.743Z,400.00
2023-06-07T10:49:11.633Z,400.00
2023-06-07T10:50:12.031Z,442.00
2023-06-07T10:51:11.632Z,512.00
2023-06-07T10:52:11.672Z,532.00
2023-06-07T10:53:14.054Z,578.00
2023-06-07T10:54:11.584Z,578.00
2023-06-07T10:55:11.602Z,586.00
2023-06-07T10:56:11.650Z,599.00
2023-06-07T10:57:11.560Z,615.00
2023-06-07T10:58:11.555Z,669.00
2023-06-07T10:59:11.609Z,708.00
2023-06-07T11:00:11.572Z,752.00
2023-06-07T11:01:11.641Z,860.00
2023-06-07T11:02:11.547Z,869.00
2023-06-07T11:03:11.581Z,920.00
2023-06-07T11:04:11.670Z,1056.00
2023-06-07T11:05:11.669Z,1122.00
2023-06-07T11:06:11.650Z,1118.00
2023-06-07T11:07:11.520Z,1139.00
2023-06-07T11:08:11.515Z,1238.00
2023-06-07T11:09:11.529Z,1308.00
2023-06-07T11:10:11.721Z,1338.00
2023-06-07T11:11:11.480Z,1300.00
2023-06-07T11:12:11.545Z,1339.00
2023-06-07T11:13:11.487Z,1315.00
2023-06-07T11:14:11.477Z,1293.00
2023-06-07T11:15:11.475Z,1462.00
2023-06-07T11:16:11.433Z,1445.00
2023-06-07T11:17:11.437Z,1485.00
2023-06-07T11:18:15.688Z,1611.00
2023-06-07T11:19:12.426Z,1580.00
2023-06-07T11:20:11.455Z,1529.00
2023-06-07T11:21:11.439Z,1507.00
2023-06-07T11:22:11.468Z,1495.00
2023-06-07T11:23:11.383Z,1470.00
2023-06-07T11:24:11.486Z,1406.00
2023-06-07T11:25:11.377Z,1300.00
2023-06-07T11:26:11.376Z,1132.00
2023-06-07T11:27:11.348Z,1022.00
2023-06-07T11:28:11.435Z,838.00
2023-06-07T11:29:11.462Z,800.00
2023-06-07T11:30:11.412Z,868.00
2023-06-07T11:31:11.476Z,892.00
2023-06-07T11:32:11.381Z,811.00
2023-06-07T11:33:11.474Z,723.00
2023-06-07T11:34:11.467Z,638.00
2023-06-07T11:35:16.864Z,680.00
2023-06-07T11:36:13.025Z,597.00
2023-06-07T11:37:11.589Z,617.00
2023-06-07T11:38:11.444Z,510.00
2023-06-07T11:39:11.488Z,497.00
2023-06-07T11:40:11.544Z,574.00
2023-06-07T11:41:11.640Z,527.00
2023-06-07T11:42:11.442Z,514.00
2023-06-07T11:43:11.459Z,548.00
2023-06-07T11:44:11.442Z,587.00
2023-06-07T11:45:11.431Z,541.00
2023-06-07T11:46:11.490Z,465.00
2023-06-07T11:47:11.522Z,504.00
2023-06-07T11:48:11.646Z,575.00
2023-06-07T11:49:11.746Z,531.00
2023-06-07T11:50:11.608Z,560.00
2023-06-07T11:51:11.663Z,603.00
2023-06-07T11:52:11.714Z,618.00
2023-06-07T11:53:13.546Z,589.00
2023-06-07T11:54:11.660Z,572.00
2023-06-07T11:55:11.684Z,536.00
2023-06-07T11:56:11.707Z,539.00
2023-06-07T11:57:11.728Z,572.00
2023-06-07T11:58:11.833Z,588.00
2023-06-07T11:59:11.821Z,593.00
2023-06-07T12:00:11.894Z,553.00
2023-06-07T12:01:11.946Z,584.00
2023-06-07T12:02:12.120Z,500.00
2023-06-07T12:03:12.422Z,424.00
2023-06-07T12:04:12.316Z,400.00
2023-06-07T12:05:12.202Z,478.00
2023-06-07T12:06:12.270Z,550.00
2023-06-07T12:07:12.373Z,653.00
2023-06-07T12:08:12.358Z,552.00
2023-06-07T12:09:12.433Z,646.00
2023-06-07T12:10:12.461Z,662.00
2023-06-07T12:11:12.534Z,738.00
2023-06-07T12:12:12.684Z,593.00
2023-06-07T12:13:12.641Z,613.00
2023-06-07T12:14:12.707Z,609.00
2023-06-07T12:15:12.733Z,665.00