createdAt,value
2023-04-27T00:01:36.593Z,98418.41
2023-04-27T00:04:04.746Z,98416.63
2023-04-27T00:06:32.756Z,98416.97
2023-04-27T00:08:59.781Z,98417.94
2023-04-27T00:11:26.605Z,98415.22
2023-04-27T00:13:53.318Z,98408.38
2023-04-27T00:16:20.064Z,98405.56
2023-04-27T00:18:47.054Z,98412.88
2023-04-27T00:21:13.886Z,98406.41
2023-04-27T00:23:40.561Z,98407.81
2023-04-27T00:26:07.270Z,98404.38
2023-04-27T00:28:33.945Z,98395.50
2023-04-27T00:31:03.434Z,98394.00
2023-04-27T00:33:30.245Z,98394.56
2023-04-27T00:36:03.047Z,98389.47
2023-04-27T00:38:30.519Z,98394.91
2023-04-27T00:41:04.568Z,98392.63
2023-04-27T00:43:32.784Z,98389.19
2023-04-27T00:46:00.390Z,98387.97
2023-04-27T00:48:27.197Z,98389.59
2023-04-27T00:50:54.193Z,98389.03
2023-04-27T00:53:21.764Z,98373.88
2023-04-27T00:55:48.757Z,98383.78
2023-04-27T00:58:15.901Z,98380.19
2023-04-27T01:00:42.797Z,98374.09
2023-04-27T01:03:09.988Z,98388.00
2023-04-27T01:08:15.876Z,98388.66
2023-04-27T01:10:42.824Z,98384.78
2023-04-27T01:13:10.404Z,98390.22
2023-04-27T01:15:37.019Z,98379.44
2023-04-27T01:18:04.673Z,98381.34
2023-04-27T01:20:32.218Z,98388.91
2023-04-27T01:22:59.567Z,98383.03
2023-04-27T01:25:26.648Z,98390.75
2023-04-27T01:27:54.450Z,98384.97
2023-04-27T01:30:22.762Z,98385.41
2023-04-27T01:32:50.373Z,98388.47
2023-04-27T01:35:17.331Z,98377.13
2023-04-27T01:37:44.066Z,98386.47
2023-04-27T01:42:42.351Z,98388.28
2023-04-27T01:45:09.902Z,98387.72
2023-04-27T01:47:36.609Z,98392.22
2023-04-27T01:50:04.257Z,98391.34
2023-04-27T01:52:30.897Z,98390.47
2023-04-27T01:54:57.634Z,98396.72
2023-04-27T01:57:24.325Z,98395.28
2023-04-27T01:59:51.162Z,98399.19
2023-04-27T02:02:17.808Z,98394.25
2023-04-27T02:04:45.524Z,98403.78
2023-04-27T02:07:12.311Z,98402.81
2023-04-27T02:09:38.930Z,98398.75
2023-04-27T02:12:05.768Z,98403.97
2023-04-27T02:14:32.404Z,98408.69
2023-04-27T02:16:59.114Z,98401.41
2023-04-27T02:19:25.900Z,98408.53
2023-04-27T02:21:52.795Z,98411.09
2023-04-27T02:24:19.417Z,98406.44
2023-04-27T02:26:46.123Z,98409.34
2023-04-27T02:29:13.042Z,98406.09
2023-04-27T02:31:40.273Z,98412.22
2023-04-27T02:34:07.057Z,98415.66
2023-04-27T02:36:33.826Z,98419.19
2023-04-27T02:39:00.587Z,98418.47
2023-04-27T02:41:28.758Z,98422.13
2023-04-27T02:43:55.388Z,98415.34
2023-04-27T02:46:22.112Z,98416.75
2023-04-27T02:48:48.888Z,98420.56
2023-04-27T02:51:15.540Z,98423.13
2023-04-27T02:53:42.163Z,98419.22
2023-04-27T02:56:08.858Z,98419.53
2023-04-27T02:58:35.558Z,98420.16
2023-04-27T03:01:02.876Z,98418.13
2023-04-27T03:03:29.762Z,98431.78
2023-04-27T03:05:56.655Z,98425.81
2023-04-27T03:08:23.361Z,98426.75
2023-04-27T03:10:49.971Z,98423.50
2023-04-27T03:15:48.420Z,98430.09
2023-04-27T03:18:15.067Z,98430.09
2023-04-27T03:20:41.953Z,98431.66
2023-04-27T03:23:08.564Z,98430.50
2023-04-27T03:25:35.209Z,98433.97
2023-04-27T03:28:01.820Z,98435.72
2023-04-27T03:30:28.469Z,98433.25
2023-04-27T03:32:55.209Z,98432.59
2023-04-27T03:35:22.047Z,98431.25
2023-04-27T03:37:48.654Z,98431.66
2023-04-27T03:40:15.588Z,98429.38
2023-04-27T03:42:42.245Z,98425.50
2023-04-27T03:45:09.702Z,98420.19
2023-04-27T03:47:36.665Z,98422.47
2023-04-27T03:50:04.439Z,98429.13
2023-04-27T03:52:31.178Z,98417.53
2023-04-27T03:54:57.787Z,98430.00
2023-04-27T03:57:24.450Z,98429.56
2023-04-27T03:59:52.156Z,98431.56
2023-04-27T04:02:18.969Z,98431.66
2023-04-27T04:04:46.129Z,98427.41
2023-04-27T04:09:45.565Z,98430.13
2023-04-27T04:14:43.927Z,98424.44
2023-04-27T04:17:11.257Z,98437.72
2023-04-27T04:19:38.080Z,98431.72
2023-04-27T04:22:05.061Z,98432.28
2023-04-27T04:24:31.679Z,98444.22
2023-04-27T04:26:58.879Z,98433.97
2023-04-27T04:32:03.907Z,98444.09
2023-04-27T04:34:30.606Z,98448.03
2023-04-27T04:36:59.988Z,98441.47
2023-04-27T04:39:31.356Z,98448.53
2023-04-27T04:41:57.999Z,98442.41
2023-04-27T04:44:24.912Z,98445.09
2023-04-27T04:46:52.121Z,98443.41
2023-04-27T04:49:18.745Z,98438.91
2023-04-27T04:51:45.883Z,98455.41
2023-04-27T04:54:12.599Z,98445.50
2023-04-27T04:56:39.425Z,98451.16
2023-04-27T04:59:06.740Z,98449.31
2023-04-27T05:01:33.456Z,98445.09
2023-04-27T05:04:00.293Z,98449.47
2023-04-27T05:06:27.064Z,98456.53
2023-04-27T05:08:53.704Z,98456.59
2023-04-27T05:11:20.345Z,98454.56
2023-04-27T05:13:48.098Z,98456.09
2023-04-27T05:16:15.362Z,98456.63
2023-04-27T05:18:42.248Z,98457.34
2023-04-27T05:21:20.877Z,98461.53
2023-04-27T05:23:47.702Z,98455.94
2023-04-27T05:26:16.640Z,98447.50
2023-04-27T05:31:21.300Z,98456.63
2023-04-27T05:33:47.932Z,98461.56
2023-04-27T05:38:45.836Z,98459.50
2023-04-27T05:41:12.544Z,98465.91
2023-04-27T05:43:39.324Z,98459.78
2023-04-27T05:46:06.326Z,98467.00
2023-04-27T05:48:32.978Z,98462.44
2023-04-27T05:51:03.469Z,98467.88
2023-04-27T05:53:30.956Z,98472.66
2023-04-27T05:55:59.455Z,98468.63
2023-04-27T05:58:26.147Z,98471.88
2023-04-27T06:00:53.921Z,98482.78
2023-04-27T06:06:00.567Z,98490.69
2023-04-27T06:08:28.101Z,98498.78
2023-04-27T06:10:54.797Z,98492.69
2023-04-27T06:15:53.181Z,98494.56
2023-04-27T06:18:19.917Z,98491.84
2023-04-27T06:20:47.203Z,98488.91
2023-04-27T06:23:13.926Z,98500.78
2023-04-27T06:25:40.872Z,98499.19
2023-04-27T06:30:39.593Z,98505.66
2023-04-27T06:33:06.507Z,98498.34
2023-04-27T06:35:33.201Z,98496.97
2023-04-27T06:37:59.835Z,98495.56
2023-04-27T06:40:27.207Z,98513.66
2023-04-27T06:42:54.020Z,98496.97
2023-04-27T06:45:21.120Z,98499.31
2023-04-27T06:47:47.765Z,98496.13
2023-04-27T06:50:15.739Z,98497.16
2023-04-27T06:52:42.458Z,98493.41
2023-04-27T06:55:09.340Z,98499.28
2023-04-27T06:57:36.605Z,98502.84
2023-04-27T07:00:05.300Z,98503.06
2023-04-27T07:02:32.151Z,98509.13
2023-04-27T07:04:58.859Z,98509.53
2023-04-27T07:07:25.565Z,98507.22
2023-04-27T07:12:23.418Z,98507.63
2023-04-27T07:14:51.251Z,98516.41
2023-04-27T07:17:18.100Z,98522.44
2023-04-27T07:19:44.798Z,98520.44
2023-04-27T07:22:11.942Z,98516.22
2023-04-27T07:24:38.643Z,98517.44
2023-04-27T07:27:05.339Z,98509.16
2023-04-27T07:29:32.592Z,98511.81
2023-04-27T07:31:59.791Z,98516.81
2023-04-27T07:34:29.205Z,98511.97
2023-04-27T07:36:59.503Z,98507.19
2023-04-27T07:39:26.929Z,98511.34
2023-04-27T07:41:54.362Z,98505.88
2023-04-27T07:44:21.529Z,98495.06
2023-04-27T07:46:49.646Z,98499.00
2023-04-27T07:51:47.884Z,98503.78
2023-04-27T07:54:14.857Z,98500.53
2023-04-27T07:56:43.197Z,98494.41
2023-04-27T07:59:09.827Z,98498.56
2023-04-27T08:01:37.065Z,98506.19
2023-04-27T08:04:04.538Z,98511.38
2023-04-27T08:06:31.481Z,98498.06
2023-04-27T08:09:00.902Z,98497.19
2023-04-27T08:11:27.884Z,98503.22
2023-04-27T08:13:54.491Z,98503.63
2023-04-27T08:16:21.392Z,98498.25
2023-04-27T08:21:28.736Z,98490.03
2023-04-27T08:23:55.642Z,98492.78
2023-04-27T08:26:24.363Z,98488.06
2023-04-27T08:28:52.369Z,98482.91
2023-04-27T08:31:19.020Z,98488.00
2023-04-27T08:33:45.849Z,98486.47
2023-04-27T08:36:12.619Z,98477.75
2023-04-27T08:38:39.438Z,98485.94
2023-04-27T08:41:20.265Z,98479.50
2023-04-27T08:43:52.206Z,98472.84
2023-04-27T08:48:57.153Z,98475.75
2023-04-27T08:53:58.305Z,98467.38
2023-04-27T08:59:15.602Z,98457.69
2023-04-27T09:01:48.883Z,98456.06
2023-04-27T09:06:49.245Z,98459.81
2023-04-27T09:09:25.561Z,98459.97
2023-04-27T09:11:52.294Z,98468.31
2023-04-27T09:14:21.905Z,98463.09
2023-04-27T09:16:59.777Z,98461.63
2023-04-27T09:19:30.768Z,98460.44
2023-04-27T09:22:11.780Z,98461.06
2023-04-27T09:24:38.494Z,98464.28
2023-04-27T09:27:07.283Z,98481.59
2023-04-27T09:29:36.157Z,98470.25
2023-04-27T09:32:03.937Z,98471.72
2023-04-27T09:34:41.389Z,98478.09
2023-04-27T09:37:10.358Z,98474.78
2023-04-27T09:39:37.361Z,98472.72
2023-04-27T09:44:38.772Z,98476.28
2023-04-27T09:47:06.463Z,98465.81
2023-04-27T09:49:34.737Z,98472.28
2023-04-27T09:52:01.464Z,98463.38
2023-04-27T09:57:31.268Z,98456.94
2023-04-27T10:00:37.609Z,98459.19
2023-04-27T10:03:28.808Z,98453.34
2023-04-27T10:06:32.803Z,98453.94
2023-04-27T10:08:59.659Z,98458.47
2023-04-27T10:11:41.023Z,98449.22
2023-04-27T10:14:09.647Z,98439.72
2023-04-27T10:16:53.013Z,98445.59
2023-04-27T10:19:21.248Z,98460.25
2023-04-27T10:22:08.201Z,98454.53
2023-04-27T10:24:39.826Z,98457.59
2023-04-27T10:27:09.261Z,98453.19
2023-04-27T10:29:43.701Z,98451.41
2023-04-27T10:32:29.495Z,98455.38
2023-04-27T10:35:09.627Z,98463.84
2023-04-27T10:37:43.522Z,98454.88
2023-04-27T10:42:53.110Z,98455.31
2023-04-27T10:45:31.542Z,98443.22
2023-04-27T10:48:00.620Z,98439.72
2023-04-27T10:50:27.999Z,98449.22
2023-04-27T10:52:54.665Z,98439.91
2023-04-27T10:55:23.140Z,98436.72
2023-04-27T10:57:55.573Z,98428.50
2023-04-27T11:00:29.841Z,98438.69
2023-04-27T11:02:59.056Z,98436.22
2023-04-27T11:05:33.611Z,98429.38
2023-04-27T11:08:11.369Z,98438.06
2023-04-27T11:10:43.499Z,98441.06
2023-04-27T11:13:12.574Z,98449.44
2023-04-27T11:15:49.206Z,98436.22
2023-04-27T11:18:20.830Z,98437.66
2023-04-27T11:20:52.639Z,98442.72
2023-04-27T11:23:36.943Z,98431.72
2023-04-27T11:26:10.935Z,98426.16
2023-04-27T11:28:38.314Z,98425.47
2023-04-27T11:31:05.166Z,98428.75
2023-04-27T11:33:31.890Z,98422.75
2023-04-27T11:35:59.275Z,98421.19
2023-04-27T11:38:29.619Z,98414.47
2023-04-27T11:41:07.929Z,98418.91
2023-04-27T11:43:35.330Z,98417.31
2023-04-27T11:46:06.211Z,98422.94
2023-04-27T11:48:32.925Z,98428.91
2023-04-27T11:51:00.789Z,98426.53
2023-04-27T11:56:11.332Z,98425.75
2023-04-27T12:01:27.535Z,98422.97
2023-04-27T12:04:03.062Z,98416.84
2023-04-27T12:06:33.249Z,98414.63
2023-04-27T12:09:04.213Z,98407.03
2023-04-27T12:11:30.953Z,98407.75
2023-04-27T12:14:01.263Z,98411.47
2023-04-27T12:16:28.048Z,98414.25
2023-04-27T12:18:55.114Z,98400.22
2023-04-27T12:21:21.908Z,98396.38
2023-04-27T12:26:20.758Z,98400.50
2023-04-27T12:28:47.561Z,98403.19
2023-04-27T12:31:16.774Z,98395.97
2023-04-27T12:33:43.537Z,98408.03
2023-04-27T12:36:10.281Z,98389.56
2023-04-27T12:38:37.400Z,98389.56
2023-04-27T12:41:04.213Z,98380.69
2023-04-27T12:43:30.994Z,98389.19
2023-04-27T12:45:57.695Z,98398.25
2023-04-27T12:50:56.788Z,98388.19
2023-04-27T12:53:23.536Z,98389.28
2023-04-27T12:55:50.219Z,98373.56
2023-04-27T12:58:17.167Z,98382.84
2023-04-27T13:00:43.849Z,98387.06
2023-04-27T13:03:10.856Z,98378.69
2023-04-27T13:05:37.770Z,98375.38
2023-04-27T13:08:05.833Z,98375.38
2023-04-27T13:10:32.557Z,98377.75
2023-04-27T13:13:00.260Z,98373.50
2023-04-27T13:15:27.035Z,98362.63
2023-04-27T13:17:54.601Z,98367.66
2023-04-27T13:20:21.396Z,98367.00
2023-04-27T13:22:48.446Z,98364.28
2023-04-27T13:25:16.792Z,98364.53
2023-04-27T13:27:43.620Z,98358.88
2023-04-27T13:30:10.586Z,98357.28
2023-04-27T13:32:37.416Z,98358.25
2023-04-27T13:35:04.294Z,98361.03
2023-04-27T13:37:31.176Z,98351.91
2023-04-27T13:39:57.881Z,98363.63
2023-04-27T13:45:02.273Z,98351.19
2023-04-27T13:47:30.264Z,98352.41
2023-04-27T13:49:57.028Z,98346.50
2023-04-27T13:52:23.680Z,98341.09
2023-04-27T13:54:50.327Z,98328.63
2023-04-27T13:57:16.940Z,98339.00
2023-04-27T13:59:43.600Z,98336.66
2023-04-27T14:02:10.688Z,98335.91
2023-04-27T14:04:37.347Z,98334.06
2023-04-27T14:07:04.106Z,98342.38
2023-04-27T14:09:31.013Z,98340.28
2023-04-27T14:11:58.016Z,98340.25
2023-04-27T14:14:24.959Z,98336.75
2023-04-27T14:16:53.019Z,98330.09
2023-04-27T14:19:20.883Z,98330.38
2023-04-27T14:21:49.636Z,98338.22
2023-04-27T14:24:16.364Z,98334.56
2023-04-27T14:26:47.654Z,98336.91
2023-04-27T14:29:14.953Z,98341.31
2023-04-27T14:31:42.007Z,98327.38
2023-04-27T14:34:09.235Z,98329.44
2023-04-27T14:36:36.010Z,98326.34
2023-04-27T14:39:04.667Z,98334.63
2023-04-27T14:41:31.389Z,98326.25
2023-04-27T14:43:58.130Z,98325.91
2023-04-27T14:46:24.953Z,98325.19
2023-04-27T14:48:51.843Z,98333.06
2023-04-27T14:51:18.956Z,98330.56
2023-04-27T14:53:45.639Z,98336.97
2023-04-27T14:56:12.397Z,98330.97
2023-04-27T14:58:39.404Z,98338.09
2023-04-27T15:01:08.188Z,98338.44
2023-04-27T15:03:35.310Z,98338.56
2023-04-27T15:06:02.868Z,98336.28
2023-04-27T15:08:31.932Z,98337.56
2023-04-27T15:11:00.234Z,98335.50
2023-04-27T15:16:07.408Z,98340.84
2023-04-27T15:18:34.366Z,98339.47
2023-04-27T15:21:01.224Z,98337.22
2023-04-27T15:23:28.044Z,98336.81
2023-04-27T15:25:56.254Z,98333.97
2023-04-27T15:28:23.279Z,98330.25
2023-04-27T15:30:50.341Z,98328.31
2023-04-27T15:33:17.935Z,98331.34
2023-04-27T15:35:44.666Z,98324.59
2023-04-27T15:38:12.929Z,98326.22
2023-04-27T15:40:40.187Z,98327.00
2023-04-27T15:43:07.050Z,98324.97
2023-04-27T15:45:33.722Z,98313.84
2023-04-27T15:48:00.618Z,98322.31
2023-04-27T15:50:27.460Z,98314.16
2023-04-27T15:52:54.167Z,98316.91
2023-04-27T15:55:21.267Z,98315.94
2023-04-27T15:57:48.078Z,98314.28
2023-04-27T16:00:16.947Z,98314.72
2023-04-27T16:05:21.160Z,98305.13
2023-04-27T16:10:19.054Z,98290.72
2023-04-27T16:12:45.698Z,98291.19
2023-04-27T16:15:12.404Z,98284.50
2023-04-27T16:17:39.297Z,98281.31
2023-04-27T16:20:07.003Z,98275.47
2023-04-27T16:25:10.809Z,98274.81
2023-04-27T16:32:53.958Z,98278.84
2023-04-27T16:35:20.874Z,98270.97
2023-04-27T16:37:49.843Z,98268.31
2023-04-27T16:40:16.714Z,98269.84
2023-04-27T16:42:43.453Z,98260.31
2023-04-27T16:45:11.048Z,98264.28
2023-04-27T16:47:38.133Z,98270.56
2023-04-27T16:50:05.220Z,98267.03
2023-04-27T16:52:32.153Z,98271.47
2023-04-27T16:54:58.785Z,98270.78
2023-04-27T16:57:25.550Z,98264.94
2023-04-27T16:59:52.215Z,98268.84
2023-04-27T17:02:25.036Z,98267.44
2023-04-27T17:04:53.175Z,98268.94
2023-04-27T17:07:19.922Z,98262.19
2023-04-27T17:09:46.612Z,98260.13
2023-04-27T17:12:14.927Z,98263.88
2023-04-27T17:14:42.768Z,98264.06
2023-04-27T17:17:11.295Z,98264.13
2023-04-27T17:19:39.335Z,98267.00
2023-04-27T17:22:08.307Z,98267.47
2023-04-27T17:27:07.435Z,98259.94
2023-04-27T17:29:34.094Z,98270.78
2023-04-27T17:32:00.813Z,98276.75
2023-04-27T17:34:27.482Z,98270.97
2023-04-27T17:36:54.168Z,98276.47
2023-04-27T17:39:22.822Z,98278.53
2023-04-27T17:41:49.457Z,98275.53
2023-04-27T17:44:16.761Z,98267.28
2023-04-27T17:46:47.979Z,98268.50
2023-04-27T17:49:18.482Z,98262.66
2023-04-27T17:51:46.195Z,98271.72
2023-04-27T17:54:13.042Z,98256.81
2023-04-27T17:56:39.747Z,98272.97
2023-04-27T17:59:07.908Z,98265.16
2023-04-27T18:01:34.616Z,98263.59
2023-04-27T18:04:04.239Z,98259.31
2023-04-27T18:06:32.205Z,98262.50
2023-04-27T18:08:58.956Z,98259.44
2023-04-27T18:11:25.652Z,98259.50
2023-04-27T18:13:52.736Z,98264.31
2023-04-27T18:18:51.194Z,98266.84
2023-04-27T18:21:17.837Z,98260.06
2023-04-27T18:23:44.918Z,98271.84
2023-04-27T18:26:11.941Z,98276.66
2023-04-27T18:28:40.318Z,98278.66
2023-04-27T18:31:17.508Z,98280.66
2023-04-27T18:33:45.552Z,98273.97
2023-04-27T18:36:12.782Z,98270.84
2023-04-27T18:38:39.543Z,98294.81
2023-04-27T18:41:06.282Z,98288.56
2023-04-27T18:43:36.703Z,98290.97
2023-04-27T18:46:04.787Z,98288.59
2023-04-27T18:48:32.527Z,98289.81
2023-04-27T18:50:59.318Z,98282.34
2023-04-27T18:53:26.808Z,98282.72
2023-04-27T18:58:32.145Z,98269.78
2023-04-27T19:00:58.817Z,98274.09
2023-04-27T19:03:25.914Z,98274.09
2023-04-27T19:08:31.038Z,98286.28
2023-04-27T19:10:58.505Z,98286.25
2023-04-27T19:13:25.747Z,98287.84
2023-04-27T19:15:52.406Z,98286.66
2023-04-27T19:18:19.066Z,98298.81
2023-04-27T19:23:24.227Z,98296.44
2023-04-27T19:25:51.840Z,98298.03
2023-04-27T19:28:21.859Z,98296.06
2023-04-27T19:30:48.924Z,98305.88
2023-04-27T19:33:18.531Z,98301.94
2023-04-27T19:35:46.793Z,98304.31
2023-04-27T19:38:13.579Z,98307.84
2023-04-27T19:40:40.229Z,98302.75
2023-04-27T19:43:07.336Z,98290.19
2023-04-27T19:45:34.247Z,98297.25
2023-04-27T19:48:00.987Z,98290.16
2023-04-27T19:50:27.719Z,98281.91
2023-04-27T19:52:54.342Z,98279.50
2023-04-27T19:55:20.990Z,98274.41
2023-04-27T19:57:47.606Z,98272.81
2023-04-27T20:00:14.804Z,98282.66
2023-04-27T20:02:42.010Z,98279.13
2023-04-27T20:05:09.320Z,98288.19
2023-04-27T20:12:55.261Z,98277.50
2023-04-27T20:15:23.125Z,98271.66
2023-04-27T20:17:49.815Z,98280.28
2023-04-27T20:20:16.901Z,98285.81
2023-04-27T20:22:43.576Z,98287.78
2023-04-27T20:25:10.821Z,98287.41
2023-04-27T20:27:37.502Z,98279.16
2023-04-27T20:30:04.596Z,98276.41
2023-04-27T20:32:31.291Z,98272.41
2023-04-27T20:34:58.905Z,98269.66
2023-04-27T20:37:26.377Z,98272.00
2023-04-27T20:39:53.956Z,98264.09
2023-04-27T20:42:21.131Z,98267.91
2023-04-27T20:44:48.604Z,98267.16
2023-04-27T20:47:15.245Z,98260.47
2023-04-27T20:49:42.566Z,98258.13
2023-04-27T20:52:09.249Z,98252.25
2023-04-27T20:54:36.490Z,98256.22
2023-04-27T20:59:40.701Z,98253.13
2023-04-27T21:02:07.758Z,98254.31
2023-04-27T21:04:34.594Z,98253.13
2023-04-27T21:07:01.443Z,98254.31
2023-04-27T21:09:28.290Z,98251.59
2023-04-27T21:11:55.022Z,98245.69
2023-04-27T21:14:21.702Z,98232.72
2023-04-27T21:16:48.403Z,98234.28
2023-04-27T21:19:16.702Z,98227.94
2023-04-27T21:21:43.389Z,98229.22
2023-04-27T21:24:10.105Z,98233.47
2023-04-27T21:26:36.879Z,98236.22
2023-04-27T21:29:06.040Z,98232.25
2023-04-27T21:31:33.389Z,98233.47
2023-04-27T21:34:00.370Z,98224.03
2023-04-27T21:36:27.073Z,98222.88
2023-04-27T21:41:26.466Z,98206.84
2023-04-27T21:43:53.132Z,98213.44
2023-04-27T21:46:19.840Z,98216.53
2023-04-27T21:48:46.509Z,98205.53
2023-04-27T21:51:13.197Z,98207.44
2023-04-27T21:53:39.887Z,98204.31
2023-04-27T21:56:06.958Z,98208.63
2023-04-27T21:58:33.533Z,98199.63
2023-04-27T22:01:00.216Z,98197.28
2023-04-27T22:03:28.604Z,98200.75
2023-04-27T22:08:35.538Z,98197.19
2023-04-27T22:13:34.561Z,98196.41
2023-04-27T22:16:01.303Z,98197.19
2023-04-27T22:18:28.012Z,98185.41
2023-04-27T22:20:55.143Z,98193.22
2023-04-27T22:23:21.848Z,98188.09
2023-04-27T22:25:48.482Z,98197.06
2023-04-27T22:28:15.143Z,98190.47
2023-04-27T22:30:42.440Z,98208.00
2023-04-27T22:33:09.587Z,98196.28
2023-04-27T22:35:37.293Z,98200.22
2023-04-27T22:38:04.075Z,98193.19
2023-04-27T22:43:03.646Z,98198.50
2023-04-27T22:45:30.310Z,98200.13
2023-04-27T22:47:57.873Z,98190.72
2023-04-27T22:50:24.693Z,98193.13
2023-04-27T22:52:53.170Z,98191.59
2023-04-27T22:55:20.078Z,98186.03
2023-04-27T22:57:47.145Z,98193.91
2023-04-27T23:00:14.152Z,98184.84
2023-04-27T23:02:41.795Z,98194.59
2023-04-27T23:05:09.416Z,98194.69
2023-04-27T23:07:36.413Z,98193.06
2023-04-27T23:10:03.744Z,98179.00
2023-04-27T23:12:31.561Z,98189.94
2023-04-27T23:14:59.124Z,98200.94
2023-04-27T23:17:32.395Z,98204.41
2023-04-27T23:20:08.801Z,98201.19
2023-04-27T23:22:40.049Z,98196.84
2023-04-27T23:25:07.280Z,98193.38
2023-04-27T23:27:33.909Z,98201.00
2023-04-27T23:30:00.612Z,98195.16
2023-04-27T23:32:27.578Z,98197.06
2023-04-27T23:34:57.725Z,98186.97
2023-04-27T23:37:25.124Z,98180.41
2023-04-27T23:42:23.356Z,98169.91
2023-04-27T23:44:50.039Z,98162.88
2023-04-27T23:47:16.699Z,98163.69
2023-04-27T23:49:44.714Z,98166.91
2023-04-27T23:52:11.873Z,98168.00
2023-04-27T23:54:38.532Z,98156.72
2023-04-27T23:57:05.174Z,98154.38
2023-04-27T23:59:35.625Z,98142.59
