createdAt,value
2019-05-06T00:00:26.838Z,101982.41
2019-05-06T00:02:56.105Z,101988.43
2019-05-06T00:05:25.767Z,101990.36
2019-05-06T00:07:55.084Z,101992.52
2019-05-06T00:10:29.875Z,101987.00
2019-05-06T00:12:59.227Z,101982.47
2019-05-06T00:15:28.958Z,101980.80
2019-05-06T00:17:58.542Z,101978.59
2019-05-06T00:20:27.845Z,101974.70
2019-05-06T00:23:04.226Z,101973.48
2019-05-06T00:26:04.006Z,101977.19
2019-05-06T00:28:44.712Z,101981.48
2019-05-06T00:31:16.711Z,101983.09
2019-05-06T00:33:46.096Z,101983.31
2019-05-06T00:36:15.352Z,101977.84
2019-05-06T00:38:46.749Z,101973.33
2019-05-06T00:41:21.394Z,101976.37
2019-05-06T00:43:50.628Z,101983.92
2019-05-06T00:46:19.844Z,101976.19
2019-05-06T00:48:49.051Z,101975.22
2019-05-06T00:51:18.311Z,101981.80
2019-05-06T00:53:54.242Z,101976.70
2019-05-06T00:56:24.342Z,101977.94
2019-05-06T00:58:54.422Z,101969.33
2019-05-06T01:01:29.464Z,101968.59
2019-05-06T01:03:55.034Z,101968.16
2019-05-06T01:06:24.754Z,101971.20
2019-05-06T01:08:54.525Z,101972.09
2019-05-06T01:11:24.023Z,101979.30
2019-05-06T01:14:12.168Z,101981.90
2019-05-06T01:16:41.406Z,101988.89
2019-05-06T01:19:10.627Z,101990.22
2019-05-06T01:21:39.880Z,101990.77
2019-05-06T01:24:09.130Z,101992.03
2019-05-06T01:26:38.347Z,101986.23
2019-05-06T01:29:07.554Z,101980.17
2019-05-06T01:31:42.819Z,101981.90
2019-05-06T01:34:08.317Z,101981.58
2019-05-06T01:36:37.556Z,101981.41
2019-05-06T01:39:34.624Z,101983.81
2019-05-06T01:42:24.572Z,101981.65
2019-05-06T01:44:54.128Z,101982.00
2019-05-06T01:47:23.886Z,101989.27
2019-05-06T01:49:53.716Z,101980.00
2019-05-06T01:52:24.023Z,101982.45
2019-05-06T01:54:54.180Z,101986.83
2019-05-06T01:57:24.442Z,101982.55
2019-05-06T01:59:54.176Z,101986.03
2019-05-06T02:02:24.009Z,101984.03
2019-05-06T02:04:54.119Z,101985.63
2019-05-06T02:07:24.261Z,101980.76
2019-05-06T02:09:54.281Z,101979.95
2019-05-06T02:12:24.586Z,101982.80
2019-05-06T02:14:54.413Z,101983.70
2019-05-06T02:17:24.036Z,101977.20
2019-05-06T02:19:54.654Z,101976.99
2019-05-06T02:22:40.375Z,101981.80
2019-05-06T02:25:13.877Z,101983.13
2019-05-06T02:27:44.540Z,101975.77
2019-05-06T02:30:25.208Z,101976.98
2019-05-06T02:33:27.961Z,101978.46
2019-05-06T02:36:28.226Z,101977.55
2019-05-06T02:38:57.479Z,101987.53
2019-05-06T02:41:26.713Z,101975.85
2019-05-06T02:43:55.956Z,101976.95
2019-05-06T02:46:25.172Z,101978.16
2019-05-06T02:49:19.286Z,101973.50
2019-05-06T02:51:48.516Z,101981.95
2019-05-06T02:54:17.766Z,101979.20
2019-05-06T02:56:47.026Z,101974.88
2019-05-06T02:59:16.270Z,101973.84
2019-05-06T03:01:45.475Z,101974.17
2019-05-06T03:04:15.541Z,101971.72
2019-05-06T03:06:44.979Z,101976.17
2019-05-06T03:09:14.191Z,101979.39
2019-05-06T03:11:43.950Z,101980.89
2019-05-06T03:14:14.127Z,101974.27
2019-05-06T03:16:44.072Z,101968.37
2019-05-06T03:19:13.692Z,101969.01
2019-05-06T03:22:08.096Z,101968.20
2019-05-06T03:24:43.629Z,101959.78
2019-05-06T03:27:14.280Z,101954.61
2019-05-06T03:29:44.538Z,101967.05
2019-05-06T03:32:16.702Z,101970.88
2019-05-06T03:35:00.929Z,101962.91
2019-05-06T03:37:17.259Z,101960.28
2019-05-06T03:39:46.807Z,101952.16
2019-05-06T03:42:16.565Z,101959.61
2019-05-06T03:44:49.276Z,101952.86
2019-05-06T03:47:35.041Z,101955.13
2019-05-06T03:50:05.299Z,101955.54
2019-05-06T03:52:34.618Z,101951.02
2019-05-06T03:55:04.315Z,101950.92
2019-05-06T03:57:36.077Z,101949.78
2019-05-06T04:00:05.446Z,101955.02
2019-05-06T04:02:39.307Z,101946.44
2019-05-06T04:05:05.781Z,101949.34
2019-05-06T04:07:36.024Z,101944.23
2019-05-06T04:10:05.984Z,101953.08
2019-05-06T04:12:37.030Z,101954.51
2019-05-06T04:15:07.445Z,101960.66
2019-05-06T04:17:47.671Z,101961.73
2019-05-06T04:20:43.544Z,101954.38
2019-05-06T04:23:33.092Z,101953.16
2019-05-06T04:26:13.454Z,101964.80
2019-05-06T04:28:43.488Z,101961.61
2019-05-06T04:31:13.342Z,101963.69
2019-05-06T04:33:55.491Z,101961.00
2019-05-06T04:36:13.957Z,101957.62
2019-05-06T04:38:43.534Z,101961.64
2019-05-06T04:41:13.805Z,101960.97
2019-05-06T04:43:43.851Z,101955.17
2019-05-06T04:46:16.822Z,101962.23
2019-05-06T04:48:45.235Z,101957.44
2019-05-06T04:51:14.501Z,101969.13
2019-05-06T04:53:44.413Z,101974.37
2019-05-06T04:56:14.629Z,101969.14
2019-05-06T04:58:44.082Z,101962.03
2019-05-06T05:01:24.754Z,101973.23
2019-05-06T05:03:54.254Z,101967.92
2019-05-06T05:06:23.755Z,101960.61
2019-05-06T05:08:54.226Z,101964.48
2019-05-06T05:11:36.049Z,101963.95
2019-05-06T05:14:25.967Z,101974.52
2019-05-06T05:17:22.427Z,101965.89
2019-05-06T05:19:52.347Z,101966.08
2019-05-06T05:22:22.014Z,101965.20
2019-05-06T05:24:52.095Z,101967.45
2019-05-06T05:27:22.070Z,101965.59
2019-05-06T05:29:52.289Z,101971.41
2019-05-06T05:32:22.473Z,101967.13
2019-05-06T05:34:52.318Z,101965.31
2019-05-06T05:37:22.813Z,101968.87
2019-05-06T05:39:52.187Z,101956.14
2019-05-06T05:42:34.179Z,101963.77
2019-05-06T05:45:03.426Z,101969.16
2019-05-06T05:47:33.096Z,101965.39
2019-05-06T05:50:32.533Z,101970.59
2019-05-06T05:53:02.708Z,101964.50
2019-05-06T05:55:33.050Z,101976.16
2019-05-06T05:58:03.241Z,101967.17
2019-05-06T06:00:34.329Z,101969.19
2019-05-06T06:03:06.816Z,101973.67
2019-05-06T06:05:34.946Z,101973.65
2019-05-06T06:08:04.197Z,101975.73
2019-05-06T06:11:07.523Z,101977.31
2019-05-06T06:13:36.813Z,101985.58
2019-05-06T06:16:27.835Z,101986.03
2019-05-06T06:19:22.182Z,101984.36
2019-05-06T06:21:56.415Z,101987.43
2019-05-06T06:24:33.436Z,101987.55
2019-05-06T06:27:03.226Z,101981.42
2019-05-06T06:29:32.524Z,101978.95
2019-05-06T06:32:19.675Z,101986.59
2019-05-06T06:35:11.166Z,101981.83
2019-05-06T06:38:02.822Z,101977.44
2019-05-06T06:40:33.330Z,101971.53
2019-05-06T06:43:09.849Z,101980.45
2019-05-06T06:45:39.131Z,101984.94
2019-05-06T06:48:08.366Z,101982.28
2019-05-06T06:50:37.783Z,101976.13
2019-05-06T06:53:07.121Z,101985.39
2019-05-06T06:55:37.502Z,101987.52
2019-05-06T06:58:35.030Z,101983.38
2019-05-06T07:01:23.498Z,101979.41
2019-05-06T07:04:06.895Z,101984.28
2019-05-06T07:06:45.972Z,101986.81
2019-05-06T07:09:15.371Z,101990.61
2019-05-06T07:11:44.749Z,101984.95
2019-05-06T07:14:14.003Z,101993.29
2019-05-06T07:16:43.287Z,101986.71
2019-05-06T07:19:14.547Z,101987.14
2019-05-06T07:21:52.251Z,101981.41
2019-05-06T07:24:22.858Z,101973.92
2019-05-06T07:26:56.747Z,101968.59
2019-05-06T07:29:26.770Z,101973.05
2019-05-06T07:31:56.461Z,101973.88
2019-05-06T07:34:25.755Z,101976.55
2019-05-06T07:36:54.992Z,101975.22
2019-05-06T07:39:24.449Z,101975.67
2019-05-06T07:42:02.479Z,101968.59
2019-05-06T07:44:52.732Z,101970.30
2019-05-06T07:47:25.682Z,101965.98
2019-05-06T07:49:55.123Z,101975.25
2019-05-06T07:52:24.394Z,101972.95
2019-05-06T07:54:53.678Z,101968.17
2019-05-06T07:57:23.002Z,101964.50
2019-05-06T07:59:52.644Z,101966.79
2019-05-06T08:02:22.955Z,101967.15
2019-05-06T08:04:53.183Z,101971.80
2019-05-06T08:07:22.636Z,101958.84
2019-05-06T08:09:53.046Z,101968.27
2019-05-06T08:12:22.552Z,101965.48
2019-05-06T08:14:52.515Z,101958.02
2019-05-06T08:17:29.976Z,101962.42
2019-05-06T08:19:59.270Z,101955.23
2019-05-06T08:22:46.289Z,101956.11
2019-05-06T08:25:15.579Z,101949.52
2019-05-06T08:27:44.927Z,101953.79
2019-05-06T08:30:14.318Z,101958.13
2019-05-06T08:32:43.583Z,101949.83
2019-05-06T08:35:14.412Z,101950.58
2019-05-06T08:37:43.797Z,101943.08
2019-05-06T08:40:13.277Z,101939.50
2019-05-06T08:42:42.777Z,101947.69
2019-05-06T08:45:12.909Z,101946.72
2019-05-06T08:47:45.559Z,101941.38
2019-05-06T08:50:37.286Z,101944.55
2019-05-06T08:53:17.370Z,101950.56
2019-05-06T08:55:46.971Z,101944.14
2019-05-06T08:58:16.337Z,101937.53
2019-05-06T09:00:57.081Z,101939.41
2019-05-06T09:03:24.562Z,101944.23
2019-05-06T09:05:53.922Z,101940.30
2019-05-06T09:08:25.012Z,101944.69
2019-05-06T09:10:54.628Z,101947.56
2019-05-06T09:13:23.952Z,101944.90
2019-05-06T09:15:56.416Z,101941.41
2019-05-06T09:18:25.690Z,101945.81
2019-05-06T09:20:54.932Z,101942.94
2019-05-06T09:23:27.424Z,101933.97
2019-05-06T09:25:55.412Z,101920.70
2019-05-06T09:28:43.824Z,101933.28
2019-05-06T09:31:26.210Z,101929.66
2019-05-06T09:34:05.070Z,101934.33
2019-05-06T09:36:43.945Z,101929.08
2019-05-06T09:39:13.524Z,101928.15
2019-05-06T09:41:58.090Z,101923.46
2019-05-06T09:44:42.504Z,101929.42
2019-05-06T09:47:42.794Z,101928.67
2019-05-06T09:50:15.396Z,101928.05
2019-05-06T09:52:44.658Z,101932.49
2019-05-06T09:55:33.771Z,101931.31
2019-05-06T09:58:04.815Z,101932.94
2019-05-06T10:00:37.896Z,101931.73
2019-05-06T10:03:07.475Z,101940.84
2019-05-06T10:05:36.773Z,101939.77
2019-05-06T10:08:06.164Z,101937.34
2019-05-06T10:10:35.488Z,101942.25
2019-05-06T10:13:04.768Z,101943.00
2019-05-06T10:15:34.327Z,101934.02
2019-05-06T10:18:13.073Z,101936.16
2019-05-06T10:20:46.339Z,101933.80
2019-05-06T10:23:16.368Z,101940.97
2019-05-06T10:25:46.047Z,101935.19
2019-05-06T10:28:29.270Z,101926.97
2019-05-06T10:30:58.637Z,101931.12
2019-05-06T10:33:29.069Z,101924.97
2019-05-06T10:36:02.934Z,101921.91
2019-05-06T10:38:55.071Z,101922.80
2019-05-06T10:41:27.805Z,101917.78
2019-05-06T10:44:03.630Z,101922.73
2019-05-06T10:46:32.893Z,101918.00
2019-05-06T10:49:02.636Z,101925.17
2019-05-06T10:51:52.953Z,101919.85
2019-05-06T10:54:22.887Z,101923.45
2019-05-06T10:57:17.295Z,101909.91
2019-05-06T10:59:46.649Z,101912.02
2019-05-06T11:02:34.899Z,101908.80
2019-05-06T11:05:04.533Z,101903.61
2019-05-06T11:07:35.291Z,101910.27
2019-05-06T11:10:05.091Z,101899.69
2019-05-06T11:12:34.382Z,101899.53
2019-05-06T11:15:03.784Z,101904.52
2019-05-06T11:17:33.083Z,101891.81
2019-05-06T11:20:03.428Z,101896.47
2019-05-06T11:22:33.723Z,101906.48
2019-05-06T11:25:03.328Z,101893.62
2019-05-06T11:27:35.274Z,101890.33
2019-05-06T11:30:06.755Z,101890.33
2019-05-06T11:33:07.095Z,101896.16
2019-05-06T11:35:58.162Z,101907.05
2019-05-06T11:38:27.464Z,101903.33
2019-05-06T11:40:56.750Z,101899.86
2019-05-06T11:43:26.059Z,101902.45
2019-05-06T11:45:55.329Z,101898.28
2019-05-06T11:48:24.659Z,101895.23
2019-05-06T11:50:57.564Z,101896.38
2019-05-06T11:53:26.863Z,101892.02
2019-05-06T11:55:56.156Z,101887.59
2019-05-06T11:58:42.843Z,101879.09
2019-05-06T12:01:17.817Z,101883.77
2019-05-06T12:03:47.206Z,101882.78
2019-05-06T12:06:16.872Z,101880.97
2019-05-06T12:08:46.150Z,101888.09
2019-05-06T12:11:15.462Z,101880.03
2019-05-06T12:13:44.784Z,101882.41
2019-05-06T12:16:14.421Z,101882.07
2019-05-06T12:18:43.803Z,101886.41
2019-05-06T12:21:18.853Z,101888.63
2019-05-06T12:23:45.009Z,101884.78
2019-05-06T12:26:14.424Z,101890.60
2019-05-06T12:28:43.814Z,101885.97
2019-05-06T12:31:13.137Z,101893.08
2019-05-06T12:33:50.270Z,101883.00
2019-05-06T12:36:23.514Z,101880.83
2019-05-06T12:39:15.934Z,101882.43
2019-05-06T12:42:14.537Z,101877.36
2019-05-06T12:44:54.795Z,101874.76
2019-05-06T12:47:49.074Z,101885.63
2019-05-06T12:50:18.424Z,101876.09
2019-05-06T12:52:47.746Z,101878.24
2019-05-06T12:55:21.878Z,101872.07
2019-05-06T12:57:48.890Z,101865.30
2019-05-06T13:00:19.188Z,101864.16
2019-05-06T13:02:48.446Z,101869.77
2019-05-06T13:05:17.921Z,101868.42
2019-05-06T13:07:47.960Z,101865.81
2019-05-06T13:10:19.720Z,101870.27
2019-05-06T13:12:57.334Z,101873.83
2019-05-06T13:15:26.612Z,101866.50
2019-05-06T13:17:55.859Z,101863.89
2019-05-06T13:20:25.151Z,101857.41
2019-05-06T13:23:00.481Z,101853.13
2019-05-06T13:25:29.762Z,101865.23
2019-05-06T13:27:59.308Z,101854.71
2019-05-06T13:30:28.596Z,101849.64
2019-05-06T13:33:07.735Z,101859.11
2019-05-06T13:35:37.083Z,101861.81
2019-05-06T13:38:06.350Z,101849.88
2019-05-06T13:40:51.320Z,101844.54
2019-05-06T13:43:43.948Z,101854.23
2019-05-06T13:46:25.803Z,101855.52
2019-05-06T13:49:14.009Z,101847.71
2019-05-06T13:51:55.739Z,101846.20
2019-05-06T13:54:27.121Z,101842.25
2019-05-06T13:56:56.382Z,101844.86
2019-05-06T13:59:29.809Z,101848.18
2019-05-06T14:02:08.407Z,101845.32
2019-05-06T14:04:37.896Z,101836.00
2019-05-06T14:07:07.601Z,101845.41
2019-05-06T14:09:40.343Z,101844.40
2019-05-06T14:12:08.072Z,101850.53
2019-05-06T14:14:37.375Z,101838.23
2019-05-06T14:17:06.996Z,101842.41
2019-05-06T14:19:36.235Z,101841.63
2019-05-06T14:22:05.672Z,101841.64
2019-05-06T14:24:36.327Z,101839.74
2019-05-06T14:27:08.721Z,101839.06
2019-05-06T14:29:54.090Z,101837.17
2019-05-06T14:32:23.743Z,101833.15
2019-05-06T14:34:53.120Z,101831.98
2019-05-06T14:37:22.712Z,101827.13
2019-05-06T14:39:59.184Z,101835.79
2019-05-06T14:42:24.968Z,101841.65
2019-05-06T14:44:54.291Z,101833.61
2019-05-06T14:47:26.018Z,101830.68
2019-05-06T14:49:55.374Z,101826.99
2019-05-06T14:52:27.481Z,101840.00
2019-05-06T14:55:01.926Z,101831.68
2019-05-06T14:57:32.324Z,101832.98
2019-05-06T15:00:04.181Z,101830.64
2019-05-06T15:02:33.707Z,101830.84
2019-05-06T15:05:03.302Z,101836.21
2019-05-06T15:07:33.045Z,101831.39
2019-05-06T15:10:18.889Z,101840.14
2019-05-06T15:12:33.718Z,101837.06
2019-05-06T15:15:03.762Z,101832.11
2019-05-06T15:17:36.671Z,101834.53
2019-05-06T15:20:05.019Z,101826.31
2019-05-06T15:22:34.827Z,101840.34
2019-05-06T15:25:04.339Z,101838.74
2019-05-06T15:27:33.692Z,101838.61
2019-05-06T15:30:05.476Z,101836.58
2019-05-06T15:32:38.994Z,101834.30
2019-05-06T15:35:33.191Z,101839.84
2019-05-06T15:38:06.196Z,101829.16
2019-05-06T15:40:38.044Z,101832.34
2019-05-06T15:43:07.371Z,101832.62
2019-05-06T15:45:36.835Z,101833.81
2019-05-06T15:48:06.265Z,101832.05
2019-05-06T15:50:35.558Z,101830.85
2019-05-06T15:53:04.961Z,101834.39
2019-05-06T15:55:34.244Z,101829.33
2019-05-06T15:58:03.718Z,101835.72
2019-05-06T16:00:33.315Z,101821.88
2019-05-06T16:03:02.713Z,101822.23
2019-05-06T16:05:34.467Z,101826.14
2019-05-06T16:08:03.111Z,101819.29
2019-05-06T16:10:37.937Z,101821.10
2019-05-06T16:13:03.436Z,101825.12
2019-05-06T16:15:33.681Z,101818.56
2019-05-06T16:18:04.397Z,101826.72
2019-05-06T16:20:33.938Z,101817.96
2019-05-06T16:23:15.639Z,101814.04
2019-05-06T16:25:45.016Z,101801.03
2019-05-06T16:28:14.307Z,101803.95
2019-05-06T16:30:43.597Z,101794.70
2019-05-06T16:33:16.007Z,101796.45
2019-05-06T16:35:44.143Z,101796.94
2019-05-06T16:38:13.460Z,101793.25
2019-05-06T16:40:45.416Z,101783.87
2019-05-06T16:43:13.861Z,101784.54
2019-05-06T16:45:45.299Z,101784.91
2019-05-06T16:48:14.158Z,101783.19
2019-05-06T16:50:43.413Z,101791.59
2019-05-06T16:53:12.685Z,101785.75
2019-05-06T16:55:55.733Z,101785.88
2019-05-06T16:58:27.706Z,101782.46
2019-05-06T17:00:57.021Z,101782.47
2019-05-06T17:03:33.186Z,101783.13
2019-05-06T17:06:19.814Z,101788.82
2019-05-06T17:08:49.084Z,101782.91
2019-05-06T17:11:28.017Z,101774.09
2019-05-06T17:13:49.499Z,101771.67
2019-05-06T17:16:19.043Z,101774.52
2019-05-06T17:18:48.327Z,101775.30
2019-05-06T17:21:17.705Z,101777.05
2019-05-06T17:23:47.015Z,101772.63
2019-05-06T17:26:16.256Z,101771.97
2019-05-06T17:28:54.831Z,101770.30
2019-05-06T17:31:42.344Z,101763.23
2019-05-06T17:34:13.111Z,101773.72
2019-05-06T17:36:42.563Z,101773.18
2019-05-06T17:39:11.887Z,101770.51
2019-05-06T17:41:48.220Z,101779.34
2019-05-06T17:44:13.051Z,101780.45
2019-05-06T17:46:55.352Z,101774.98
2019-05-06T17:49:26.599Z,101772.64
2019-05-06T17:52:08.543Z,101773.59
2019-05-06T17:54:37.886Z,101779.59
2019-05-06T17:57:07.621Z,101776.20
2019-05-06T17:59:37.596Z,101774.81
2019-05-06T18:02:10.933Z,101768.58
2019-05-06T18:04:42.853Z,101779.25
2019-05-06T18:07:12.262Z,101785.52
2019-05-06T18:09:42.627Z,101784.85
2019-05-06T18:12:12.305Z,101770.36
2019-05-06T18:14:44.504Z,101775.89
2019-05-06T18:17:13.795Z,101781.94
2019-05-06T18:19:43.189Z,101778.80
2019-05-06T18:22:13.270Z,101789.47
2019-05-06T18:24:42.639Z,101780.51
2019-05-06T18:27:13.159Z,101789.19
2019-05-06T18:29:42.604Z,101794.77
2019-05-06T18:32:12.609Z,101791.62
2019-05-06T18:34:42.180Z,101793.98
2019-05-06T18:37:12.735Z,101800.68
2019-05-06T18:39:42.674Z,101795.58
2019-05-06T18:42:19.115Z,101797.59
2019-05-06T18:44:43.069Z,101798.47
2019-05-06T18:47:12.439Z,101796.16
2019-05-06T18:49:42.666Z,101792.13
2019-05-06T18:52:13.252Z,101804.56
2019-05-06T18:54:43.104Z,101795.77
2019-05-06T18:57:13.110Z,101809.21
2019-05-06T18:59:42.805Z,101799.03
2019-05-06T19:02:13.124Z,101799.87
2019-05-06T19:04:47.066Z,101810.45
2019-05-06T19:07:17.296Z,101810.02
2019-05-06T19:09:52.476Z,101811.52
2019-05-06T19:12:30.477Z,101816.90
2019-05-06T19:14:53.970Z,101817.45
2019-05-06T19:17:23.415Z,101814.17
2019-05-06T19:19:52.728Z,101824.05
2019-05-06T19:22:22.910Z,101828.39
2019-05-06T19:24:52.324Z,101835.64
2019-05-06T19:27:24.691Z,101825.35
2019-05-06T19:29:54.662Z,101824.32
2019-05-06T19:32:23.927Z,101837.02
2019-05-06T19:34:53.329Z,101837.88
2019-05-06T19:37:23.336Z,101833.03
2019-05-06T19:39:52.834Z,101839.97
2019-05-06T19:42:22.545Z,101833.17
2019-05-06T19:44:52.826Z,101837.44
2019-05-06T19:47:22.462Z,101836.93
2019-05-06T19:49:53.201Z,101835.26
2019-05-06T19:52:24.967Z,101840.91
2019-05-06T19:54:53.823Z,101838.62
2019-05-06T19:57:23.272Z,101846.66
2019-05-06T19:59:52.703Z,101843.33
2019-05-06T20:02:25.672Z,101850.34
2019-05-06T20:04:58.780Z,101842.92
2019-05-06T20:07:36.639Z,101849.75
2019-05-06T20:10:34.117Z,101839.90
2019-05-06T20:13:05.384Z,101846.08
2019-05-06T20:15:36.052Z,101845.94
2019-05-06T20:18:06.381Z,101839.80
2019-05-06T20:20:35.903Z,101853.38
2019-05-06T20:23:05.325Z,101850.94
2019-05-06T20:25:36.993Z,101849.36
2019-05-06T20:28:06.173Z,101841.56
2019-05-06T20:30:35.527Z,101846.99
2019-05-06T20:33:05.375Z,101837.91
2019-05-06T20:35:34.847Z,101847.94
2019-05-06T20:38:04.273Z,101843.45
2019-05-06T20:40:33.617Z,101844.88
2019-05-06T20:43:16.599Z,101851.90
2019-05-06T20:45:35.532Z,101852.78
2019-05-06T20:48:04.955Z,101852.16
2019-05-06T20:50:34.319Z,101854.61
2019-05-06T20:53:03.680Z,101848.56
2019-05-06T20:55:35.511Z,101854.03
2019-05-06T20:58:04.057Z,101853.41
2019-05-06T21:00:33.584Z,101848.09
2019-05-06T21:03:03.106Z,101852.12
2019-05-06T21:05:32.503Z,101851.19
2019-05-06T21:08:02.342Z,101856.13
2019-05-06T21:10:32.958Z,101855.21
2019-05-06T21:13:02.538Z,101863.98
2019-05-06T21:15:32.570Z,101866.95
2019-05-06T21:18:04.238Z,101858.73
2019-05-06T21:20:33.208Z,101860.56
2019-05-06T21:23:02.635Z,101859.27
2019-05-06T21:25:32.225Z,101854.31
2019-05-06T21:28:02.898Z,101851.61
2019-05-06T21:30:32.574Z,101853.40
2019-05-06T21:33:01.813Z,101847.68
2019-05-06T21:35:33.175Z,101855.72
2019-05-06T21:38:02.660Z,101852.12
2019-05-06T21:40:32.393Z,101853.02
2019-05-06T21:43:02.258Z,101855.68
2019-05-06T21:45:33.160Z,101855.55
2019-05-06T21:48:03.038Z,101855.04
2019-05-06T21:50:33.096Z,101856.00
2019-05-06T21:53:03.012Z,101853.28
2019-05-06T21:55:32.564Z,101852.02
2019-05-06T21:58:02.282Z,101855.58
2019-05-06T22:00:43.388Z,101852.06
2019-05-06T22:03:13.619Z,101847.24
2019-05-06T22:05:43.102Z,101856.54
2019-05-06T22:08:12.986Z,101855.58
2019-05-06T22:10:42.425Z,101845.95
2019-05-06T22:13:14.114Z,101845.05
2019-05-06T22:15:42.872Z,101839.39
2019-05-06T22:18:12.678Z,101841.14
2019-05-06T22:20:59.652Z,101837.04
2019-05-06T22:23:49.407Z,101843.10
2019-05-06T22:26:18.770Z,101837.34
2019-05-06T22:28:48.116Z,101835.02
2019-05-06T22:31:17.430Z,101830.58
2019-05-06T22:33:46.828Z,101828.27
2019-05-06T22:36:16.091Z,101832.59
2019-05-06T22:38:45.432Z,101839.54
2019-05-06T22:41:14.724Z,101836.48
2019-05-06T22:43:44.037Z,101834.23
2019-05-06T22:46:13.383Z,101836.14
2019-05-06T22:48:43.441Z,101833.55
2019-05-06T22:51:12.772Z,101826.19
2019-05-06T22:53:42.602Z,101826.98
2019-05-06T22:56:14.240Z,101825.99
2019-05-06T22:58:43.560Z,101822.95
2019-05-06T23:01:32.480Z,101821.24
2019-05-06T23:04:02.122Z,101831.27
2019-05-06T23:06:32.986Z,101834.91
2019-05-06T23:09:02.676Z,101829.61
2019-05-06T23:11:32.901Z,101830.93
2019-05-06T23:14:02.858Z,101828.05
2019-05-06T23:16:32.863Z,101832.72
2019-05-06T23:19:03.161Z,101838.75
2019-05-06T23:21:33.698Z,101842.42
2019-05-06T23:24:03.153Z,101842.95
2019-05-06T23:26:32.565Z,101835.39
2019-05-06T23:29:02.536Z,101838.39
2019-05-06T23:31:33.188Z,101846.39
2019-05-06T23:34:04.974Z,101839.72
2019-05-06T23:37:26.241Z,101837.97
2019-05-06T23:40:35.055Z,101838.77
2019-05-06T23:43:39.858Z,101837.75
2019-05-06T23:46:44.817Z,101833.55
2019-05-06T23:49:49.852Z,101835.64
2019-05-06T23:52:55.119Z,101837.66
2019-05-06T23:56:00.001Z,101835.59
2019-05-06T23:58:29.448Z,101841.00
