createdAt,value
2023-02-14T00:01:20.551Z,100153.81
2023-02-14T00:03:49.590Z,100147.09
2023-02-14T00:06:17.138Z,100153.38
2023-02-14T00:08:44.830Z,100144.00
2023-02-14T00:11:13.407Z,100147.47
2023-02-14T00:14:00.386Z,100150.09
2023-02-14T00:16:27.746Z,100150.84
2023-02-14T00:19:03.961Z,100162.28
2023-02-14T00:21:32.335Z,100150.44
2023-02-14T00:23:59.959Z,100147.31
2023-02-14T00:26:27.414Z,100142.91
2023-02-14T00:28:54.810Z,100148.63
2023-02-14T00:31:24.135Z,100152.25
2023-02-14T00:33:51.519Z,100149.94
2023-02-14T00:36:20.854Z,100150.22
2023-02-14T00:38:50.193Z,100154.50
2023-02-14T00:41:20.467Z,100157.41
2023-02-14T00:43:49.401Z,100153.47
2023-02-14T00:46:19.872Z,100148.44
2023-02-14T00:48:47.422Z,100146.03
2023-02-14T00:51:15.302Z,100145.19
2023-02-14T00:53:44.334Z,100138.84
2023-02-14T00:56:11.980Z,100135.19
2023-02-14T00:58:39.430Z,100140.78
2023-02-14T01:01:06.985Z,100140.19
2023-02-14T01:03:36.093Z,100135.41
2023-02-14T01:06:03.823Z,100140.56
2023-02-14T01:08:31.120Z,100138.69
2023-02-14T01:10:58.724Z,100144.50
2023-02-14T01:13:27.417Z,100141.53
2023-02-14T01:15:55.940Z,100141.56
2023-02-14T01:18:23.224Z,100145.56
2023-02-14T01:20:50.652Z,100140.41
2023-02-14T01:23:17.792Z,100145.97
2023-02-14T01:25:45.051Z,100139.19
2023-02-14T01:28:12.175Z,100140.03
2023-02-14T01:30:40.762Z,100143.44
2023-02-14T01:33:10.618Z,100146.13
2023-02-14T01:35:38.720Z,100139.31
2023-02-14T01:38:06.206Z,100139.03
2023-02-14T01:40:33.564Z,100132.91
2023-02-14T01:43:01.074Z,100143.81
2023-02-14T01:45:32.174Z,100139.91
2023-02-14T01:47:59.721Z,100140.84
2023-02-14T01:50:34.671Z,100130.41
2023-02-14T01:53:18.059Z,100127.88
2023-02-14T01:55:49.365Z,100122.84
2023-02-14T01:58:23.020Z,100126.06
2023-02-14T02:01:00.033Z,100125.69
2023-02-14T02:03:36.055Z,100117.69
2023-02-14T02:06:18.208Z,100120.44
2023-02-14T02:08:58.364Z,100118.38
2023-02-14T02:11:26.472Z,100125.13
2023-02-14T02:13:53.828Z,100130.72
2023-02-14T02:16:48.627Z,100130.53
2023-02-14T02:19:51.138Z,100127.75
2023-02-14T02:23:05.266Z,100130.00
2023-02-14T02:26:39.899Z,100138.50
2023-02-14T02:29:24.862Z,100118.47
2023-02-14T02:32:31.728Z,100122.13
2023-02-14T02:35:18.107Z,100124.94
2023-02-14T02:38:47.392Z,100125.88
2023-02-14T02:41:48.394Z,100133.16
2023-02-14T02:44:18.408Z,100127.38
2023-02-14T02:47:29.912Z,100125.16
2023-02-14T02:50:46.751Z,100125.91
2023-02-14T02:53:35.880Z,100127.94
2023-02-14T02:56:24.090Z,100127.34
2023-02-14T02:59:20.888Z,100130.34
2023-02-14T03:02:13.339Z,100130.00
2023-02-14T03:04:55.296Z,100121.84
2023-02-14T03:07:38.998Z,100124.47
2023-02-14T03:10:27.027Z,100121.94
2023-02-14T03:13:31.953Z,100126.53
2023-02-14T03:16:17.837Z,100124.28
2023-02-14T03:19:15.610Z,100128.13
2023-02-14T03:22:31.065Z,100130.19
2023-02-14T03:25:11.876Z,100129.63
2023-02-14T03:27:46.212Z,100127.47
2023-02-14T03:31:00.114Z,100124.38
2023-02-14T03:33:30.586Z,100126.22
2023-02-14T03:36:11.120Z,100124.09
2023-02-14T03:39:09.003Z,100123.84
2023-02-14T03:41:51.842Z,100110.91
2023-02-14T03:44:22.703Z,100115.31
2023-02-14T03:46:59.656Z,100113.63
2023-02-14T03:49:31.311Z,100108.78
2023-02-14T03:52:00.322Z,100114.28
2023-02-14T03:54:28.796Z,100120.84
2023-02-14T03:57:20.918Z,100111.66
2023-02-14T03:59:48.774Z,100109.25
2023-02-14T04:02:37.919Z,100105.97
2023-02-14T04:05:13.180Z,100110.44
2023-02-14T04:07:51.760Z,100102.94
2023-02-14T04:10:20.433Z,100106.25
2023-02-14T04:12:48.139Z,100099.03
2023-02-14T04:15:16.092Z,100104.38
2023-02-14T04:18:01.901Z,100108.09
2023-02-14T04:20:29.560Z,100106.78
2023-02-14T04:22:57.532Z,100110.63
2023-02-14T04:25:24.851Z,100110.63
2023-02-14T04:27:52.186Z,100099.03
2023-02-14T04:30:20.810Z,100109.72
2023-02-14T04:32:48.307Z,100102.38
2023-02-14T04:35:15.474Z,100096.31
2023-02-14T04:37:42.689Z,100100.03
2023-02-14T04:40:10.365Z,100094.44
2023-02-14T04:42:37.600Z,100091.69
2023-02-14T04:45:05.012Z,100101.44
2023-02-14T04:47:32.274Z,100096.78
2023-02-14T04:49:59.622Z,100098.97
2023-02-14T04:52:26.930Z,100100.00
2023-02-14T04:54:54.418Z,100094.38
2023-02-14T04:57:22.414Z,100102.56
2023-02-14T04:59:49.717Z,100095.22
2023-02-14T05:02:17.064Z,100095.97
2023-02-14T05:04:44.461Z,100095.38
2023-02-14T05:07:11.692Z,100086.31
2023-02-14T05:09:38.944Z,100091.16
2023-02-14T05:12:06.667Z,100093.31
2023-02-14T05:14:34.176Z,100098.31
2023-02-14T05:17:01.460Z,100097.59
2023-02-14T05:19:28.408Z,100094.88
2023-02-14T05:21:55.697Z,100086.47
2023-02-14T05:24:23.066Z,100091.34
2023-02-14T05:26:50.325Z,100094.31
2023-02-14T05:29:17.654Z,100088.72
2023-02-14T05:31:45.870Z,100087.59
2023-02-14T05:34:13.278Z,100088.81
2023-02-14T05:36:40.567Z,100092.25
2023-02-14T05:39:07.920Z,100089.91
2023-02-14T05:41:35.262Z,100088.06
2023-02-14T05:44:02.562Z,100092.53
2023-02-14T05:46:29.817Z,100090.94
2023-02-14T05:48:57.072Z,100091.00
2023-02-14T05:51:24.532Z,100088.41
2023-02-14T05:53:51.848Z,100091.50
2023-02-14T05:56:19.148Z,100092.03
2023-02-14T05:58:46.381Z,100092.94
2023-02-14T06:01:13.648Z,100104.25
2023-02-14T06:03:41.100Z,100103.16
2023-02-14T06:06:08.176Z,100110.19
2023-02-14T06:08:35.474Z,100115.03
2023-02-14T06:11:02.834Z,100112.66
2023-02-14T06:13:30.742Z,100108.94
2023-02-14T06:15:58.005Z,100114.13
2023-02-14T06:18:28.066Z,100115.56
2023-02-14T06:20:55.702Z,100115.75
2023-02-14T06:23:23.066Z,100114.22
2023-02-14T06:25:50.438Z,100120.03
2023-02-14T06:28:17.781Z,100115.34
2023-02-14T06:30:47.242Z,100119.06
2023-02-14T06:33:14.665Z,100120.75
2023-02-14T06:35:42.136Z,100120.13
2023-02-14T06:38:09.407Z,100118.94
2023-02-14T06:40:36.716Z,100117.25
2023-02-14T06:43:04.099Z,100121.25
2023-02-14T06:45:30.965Z,100115.47
2023-02-14T06:48:00.026Z,100117.13
2023-02-14T06:50:27.503Z,100120.94
2023-02-14T06:52:54.787Z,100126.19
2023-02-14T06:55:22.086Z,100125.50
2023-02-14T06:57:49.411Z,100126.06
2023-02-14T07:00:16.925Z,100124.31
2023-02-14T07:02:44.229Z,100118.56
2023-02-14T07:05:11.708Z,100123.44
2023-02-14T07:07:38.991Z,100121.72
2023-02-14T07:10:07.238Z,100122.09
2023-02-14T07:12:34.905Z,100116.09
2023-02-14T07:15:02.242Z,100127.63
2023-02-14T07:17:29.580Z,100119.44
2023-02-14T07:19:56.924Z,100121.22
2023-02-14T07:22:24.429Z,100116.16
2023-02-14T07:24:51.704Z,100112.16
2023-02-14T07:27:19.112Z,100115.78
2023-02-14T07:29:46.696Z,100108.44
2023-02-14T07:32:14.066Z,100103.28
2023-02-14T07:34:41.432Z,100104.97
2023-02-14T07:37:08.678Z,100112.75
2023-02-14T07:39:35.996Z,100109.00
2023-02-14T07:42:03.224Z,100107.06
2023-02-14T07:44:31.546Z,100111.47
2023-02-14T07:46:58.799Z,100107.34
2023-02-14T07:49:26.126Z,100106.59
2023-02-14T07:51:53.425Z,100111.00
2023-02-14T07:54:21.297Z,100103.81
2023-02-14T07:56:48.590Z,100101.19
2023-02-14T07:59:15.866Z,100112.97
2023-02-14T08:01:43.210Z,100116.13
2023-02-14T08:04:10.765Z,100107.16
2023-02-14T08:06:38.044Z,100113.06
2023-02-14T08:09:05.385Z,100111.41
2023-02-14T08:11:52.193Z,100112.03
2023-02-14T08:14:19.459Z,100105.00
2023-02-14T08:16:46.709Z,100101.00
2023-02-14T08:19:14.185Z,100107.06
2023-02-14T08:21:41.550Z,100109.41
2023-02-14T08:24:08.903Z,100105.75
2023-02-14T08:26:36.501Z,100106.94
2023-02-14T08:29:03.809Z,100113.69
2023-02-14T08:31:36.613Z,100106.03
2023-02-14T08:34:05.668Z,100110.63
2023-02-14T08:36:33.134Z,100110.81
2023-02-14T08:39:00.654Z,100103.63
2023-02-14T08:41:27.964Z,100112.78
2023-02-14T08:43:55.328Z,100109.66
2023-02-14T08:46:22.665Z,100113.34
2023-02-14T08:48:50.622Z,100108.09
2023-02-14T08:51:17.931Z,100101.00
2023-02-14T08:53:46.185Z,100093.41
2023-02-14T08:56:14.744Z,100100.28
2023-02-14T08:58:42.562Z,100085.94
2023-02-14T09:01:16.832Z,100089.47
2023-02-14T09:03:44.998Z,100090.13
2023-02-14T09:06:17.537Z,100081.97
2023-02-14T09:08:46.475Z,100085.13
2023-02-14T09:11:18.593Z,100079.47
2023-02-14T09:13:47.013Z,100081.53
2023-02-14T09:16:17.400Z,100084.00
2023-02-14T09:18:46.613Z,100083.22
2023-02-14T09:21:20.532Z,100075.28
2023-02-14T09:23:48.042Z,100073.41
2023-02-14T09:26:16.384Z,100073.91
2023-02-14T09:28:43.820Z,100076.44
2023-02-14T09:31:20.199Z,100076.03
2023-02-14T09:33:49.223Z,100074.34
2023-02-14T09:36:35.215Z,100069.06
2023-02-14T09:39:02.557Z,100057.50
2023-02-14T09:41:29.726Z,100062.88
2023-02-14T09:44:12.570Z,100060.69
2023-02-14T09:46:49.129Z,100061.00
2023-02-14T09:49:19.989Z,100055.91
2023-02-14T09:51:51.704Z,100055.44
2023-02-14T09:54:27.356Z,100055.78
2023-02-14T09:57:03.040Z,100056.69
2023-02-14T09:59:50.427Z,100056.13
2023-02-14T10:02:49.374Z,100054.63
2023-02-14T10:05:27.005Z,100051.78
2023-02-14T10:08:15.748Z,100044.31
2023-02-14T10:10:47.788Z,100045.41
2023-02-14T10:13:47.636Z,100034.09
2023-02-14T10:16:44.226Z,100033.66
2023-02-14T10:19:19.020Z,100030.84
2023-02-14T10:21:56.448Z,100030.59
2023-02-14T10:24:32.865Z,100028.09
2023-02-14T10:27:31.655Z,100032.38
2023-02-14T10:29:59.248Z,100019.59
2023-02-14T10:32:49.768Z,100005.72
2023-02-14T10:35:48.197Z,100004.88
2023-02-14T10:38:45.120Z,100008.66
2023-02-14T10:41:40.074Z,100009.13
2023-02-14T10:44:48.151Z,100004.16
2023-02-14T10:47:47.652Z,99994.09
2023-02-14T10:51:15.886Z,99982.91
2023-02-14T10:54:08.144Z,99992.78
2023-02-14T10:56:43.444Z,99984.06
2023-02-14T10:59:22.980Z,99977.00
2023-02-14T11:01:53.155Z,99979.31
2023-02-14T11:04:24.160Z,99971.63
2023-02-14T11:06:51.769Z,99979.19
2023-02-14T11:09:19.822Z,99959.72
2023-02-14T11:11:59.301Z,99962.66
2023-02-14T11:14:37.064Z,99964.16
2023-02-14T11:17:31.447Z,99965.38
2023-02-14T11:20:22.568Z,99957.09
2023-02-14T11:22:50.809Z,99956.00
2023-02-14T11:25:27.926Z,99953.84
2023-02-14T11:28:05.138Z,99949.25
2023-02-14T11:30:42.551Z,99941.53
2023-02-14T11:33:31.652Z,99944.78
2023-02-14T11:35:59.621Z,99940.56
2023-02-14T11:38:37.995Z,99932.09
2023-02-14T11:41:10.052Z,99923.72
2023-02-14T11:43:43.821Z,99921.34
2023-02-14T11:46:44.406Z,99915.84
2023-02-14T11:49:32.725Z,99913.22
2023-02-14T11:52:26.315Z,99908.34
2023-02-14T11:54:54.608Z,99908.75
2023-02-14T11:57:32.439Z,99899.38
2023-02-14T12:00:05.203Z,99869.50
2023-02-14T12:02:44.292Z,99863.81
2023-02-14T12:05:36.634Z,99856.53
2023-02-14T12:08:10.963Z,99859.28
2023-02-14T12:10:39.792Z,99862.50
2023-02-14T12:13:09.596Z,99847.84
2023-02-14T12:15:50.096Z,99851.34
2023-02-14T12:18:43.127Z,99860.50
2023-02-14T12:21:44.290Z,99850.16
2023-02-14T12:24:36.558Z,99848.06
2023-02-14T12:27:10.104Z,99842.09
2023-02-14T12:29:42.892Z,99839.16
2023-02-14T12:32:28.254Z,99843.03
2023-02-14T12:35:19.522Z,99843.88
2023-02-14T12:38:29.282Z,99826.53
2023-02-14T12:41:17.120Z,99832.69
2023-02-14T12:44:31.056Z,99815.09
2023-02-14T12:47:11.337Z,99815.75
2023-02-14T12:49:38.625Z,99817.97
2023-02-14T12:53:00.478Z,99811.22
2023-02-14T12:56:17.064Z,99807.09
2023-02-14T12:58:49.759Z,99793.22
2023-02-14T13:01:50.586Z,99799.66
2023-02-14T13:04:31.924Z,99788.00
2023-02-14T13:07:42.090Z,99796.03
2023-02-14T13:10:56.243Z,99791.38
2023-02-14T13:13:47.074Z,99777.00
2023-02-14T13:16:26.183Z,99774.97
2023-02-14T13:19:09.393Z,99774.44
2023-02-14T13:21:38.618Z,99764.53
2023-02-14T13:24:16.240Z,99764.91
2023-02-14T13:26:48.542Z,99762.88
2023-02-14T13:29:25.623Z,99762.47
2023-02-14T13:31:58.240Z,99761.84
2023-02-14T13:34:31.572Z,99759.28
2023-02-14T13:37:00.864Z,99764.81
2023-02-14T13:39:43.902Z,99749.47
2023-02-14T13:42:11.796Z,99735.88
2023-02-14T13:44:50.556Z,99748.56
2023-02-14T13:47:19.878Z,99741.16
2023-02-14T13:49:53.067Z,99745.50
2023-02-14T13:52:43.998Z,99745.50
2023-02-14T13:55:23.311Z,99758.81
2023-02-14T13:58:12.641Z,99748.06
2023-02-14T14:00:47.387Z,99753.50
2023-02-14T14:03:29.063Z,99751.81
2023-02-14T14:06:01.444Z,99742.88
2023-02-14T14:08:30.613Z,99753.22
2023-02-14T14:11:01.728Z,99741.84
2023-02-14T14:13:40.947Z,99747.97
2023-02-14T14:16:27.531Z,99749.25
2023-02-14T14:19:09.414Z,99745.94
2023-02-14T14:21:45.074Z,99727.66
2023-02-14T14:24:21.730Z,99738.63
2023-02-14T14:26:58.352Z,99734.38
2023-02-14T14:29:44.131Z,99735.31
2023-02-14T14:32:25.040Z,99727.94
2023-02-14T14:35:19.780Z,99731.97
2023-02-14T14:37:54.646Z,99733.97
2023-02-14T14:40:26.782Z,99723.31
2023-02-14T14:42:57.010Z,99731.00
2023-02-14T14:45:27.736Z,99733.44
2023-02-14T14:48:00.501Z,99724.59
2023-02-14T14:50:31.221Z,99721.59
2023-02-14T14:53:11.115Z,99722.63
2023-02-14T14:55:41.133Z,99738.47
2023-02-14T14:58:37.363Z,99717.34
2023-02-14T15:01:07.469Z,99729.34
2023-02-14T15:03:36.201Z,99725.94
2023-02-14T15:06:25.575Z,99729.09
2023-02-14T15:08:52.997Z,99726.50
2023-02-14T15:11:47.457Z,99719.41
2023-02-14T15:14:24.325Z,99722.47
2023-02-14T15:16:57.536Z,99725.19
2023-02-14T15:19:44.167Z,99724.44
2023-02-14T15:22:32.737Z,99722.94
2023-02-14T15:25:00.572Z,99725.09
2023-02-14T15:27:28.606Z,99725.38
2023-02-14T15:30:08.901Z,99727.19
2023-02-14T15:32:37.366Z,99734.00
2023-02-14T15:35:10.560Z,99727.13
2023-02-14T15:37:43.656Z,99728.16
2023-02-14T15:40:32.672Z,99738.50
2023-02-14T15:43:25.182Z,99737.69
2023-02-14T15:45:58.077Z,99740.94
2023-02-14T15:48:33.370Z,99740.72
2023-02-14T15:51:02.305Z,99741.16
2023-02-14T15:53:54.416Z,99732.06
2023-02-14T15:56:31.315Z,99729.03
2023-02-14T15:59:06.939Z,99738.84
2023-02-14T16:01:35.888Z,99737.47
2023-02-14T16:04:05.869Z,99736.72
2023-02-14T16:06:44.490Z,99738.44
2023-02-14T16:09:34.227Z,99739.28
2023-02-14T16:12:29.643Z,99740.91
2023-02-14T16:15:15.592Z,99737.38
2023-02-14T16:17:44.774Z,99746.47
2023-02-14T16:20:45.221Z,99747.22
2023-02-14T16:23:23.331Z,99750.63
2023-02-14T16:25:51.248Z,99752.25
2023-02-14T16:28:18.803Z,99749.22
2023-02-14T16:30:53.594Z,99746.38
2023-02-14T16:33:25.617Z,99744.56
2023-02-14T16:36:06.411Z,99745.34
2023-02-14T16:38:42.582Z,99742.19
2023-02-14T16:41:17.544Z,99741.44
2023-02-14T16:43:47.961Z,99742.81
2023-02-14T16:46:19.197Z,99748.16
2023-02-14T16:48:46.626Z,99752.59
2023-02-14T16:51:14.731Z,99751.16
2023-02-14T16:53:43.362Z,99749.91
2023-02-14T16:56:23.680Z,99751.69
2023-02-14T16:58:51.002Z,99754.00
2023-02-14T17:01:17.914Z,99749.19
2023-02-14T17:03:45.510Z,99749.75
2023-02-14T17:06:19.451Z,99747.78
2023-02-14T17:08:49.241Z,99742.00
2023-02-14T17:11:16.779Z,99756.44
2023-02-14T17:13:44.983Z,99756.16
2023-02-14T17:16:15.395Z,99754.91
2023-02-14T17:18:48.854Z,99760.59
2023-02-14T17:21:20.036Z,99758.38
2023-02-14T17:23:56.526Z,99764.28
2023-02-14T17:26:24.097Z,99759.81
2023-02-14T17:28:51.352Z,99765.66
2023-02-14T17:31:18.800Z,99776.31
2023-02-14T17:33:46.183Z,99776.28
2023-02-14T17:36:14.709Z,99773.94
2023-02-14T17:38:45.231Z,99777.78
2023-02-14T17:41:21.679Z,99771.97
2023-02-14T17:43:49.411Z,99772.28
2023-02-14T17:46:18.597Z,99768.06
2023-02-14T17:48:46.864Z,99771.97
2023-02-14T17:51:16.398Z,99775.72
2023-02-14T17:53:43.704Z,99774.19
2023-02-14T17:56:19.098Z,99771.38
2023-02-14T17:58:47.801Z,99767.66
2023-02-14T18:01:17.737Z,99763.16
2023-02-14T18:03:45.363Z,99765.72
2023-02-14T18:06:13.886Z,99763.78
2023-02-14T18:08:46.150Z,99766.72
2023-02-14T18:11:14.023Z,99777.81
2023-02-14T18:13:41.610Z,99785.25
2023-02-14T18:16:13.202Z,99788.16
2023-02-14T18:18:40.647Z,99783.25
2023-02-14T18:21:10.572Z,99787.09
2023-02-14T18:23:38.167Z,99776.84
2023-02-14T18:26:10.853Z,99783.00
2023-02-14T18:28:38.546Z,99776.22
2023-02-14T18:31:18.391Z,99786.41
2023-02-14T18:33:47.576Z,99783.13
2023-02-14T18:36:18.787Z,99776.13
2023-02-14T18:38:47.858Z,99770.81
2023-02-14T18:41:18.055Z,99782.47
2023-02-14T18:43:45.451Z,99772.44
2023-02-14T18:46:17.988Z,99781.44
2023-02-14T18:48:45.779Z,99775.66
2023-02-14T18:51:20.397Z,99772.81
2023-02-14T18:53:52.184Z,99771.38
2023-02-14T18:56:22.891Z,99769.06
2023-02-14T18:59:00.159Z,99769.38
2023-02-14T19:01:31.584Z,99760.63
2023-02-14T19:04:01.502Z,99766.09
2023-02-14T19:06:31.224Z,99759.28
2023-02-14T19:08:58.945Z,99757.59
2023-02-14T19:11:34.127Z,99755.41
2023-02-14T19:14:03.004Z,99753.75
2023-02-14T19:16:33.898Z,99749.72
2023-02-14T19:19:02.588Z,99750.31
2023-02-14T19:21:33.809Z,99749.38
2023-02-14T19:24:03.800Z,99751.38
2023-02-14T19:26:34.983Z,99753.75
2023-02-14T19:29:06.189Z,99763.13
2023-02-14T19:31:37.765Z,99749.59
2023-02-14T19:34:06.958Z,99757.03
2023-02-14T19:36:39.001Z,99751.06
2023-02-14T19:39:06.539Z,99747.00
2023-02-14T19:41:34.536Z,99746.97
2023-02-14T19:44:04.657Z,99741.59
2023-02-14T19:46:33.175Z,99745.56
2023-02-14T19:49:01.130Z,99746.97
2023-02-14T19:51:31.167Z,99747.81
2023-02-14T19:54:00.967Z,99746.88
2023-02-14T19:56:35.074Z,99738.00
2023-02-14T19:59:07.705Z,99739.56
2023-02-14T20:01:55.177Z,99732.53
2023-02-14T20:04:28.772Z,99726.34
2023-02-14T20:06:57.050Z,99723.56
2023-02-14T20:09:25.496Z,99725.69
2023-02-14T20:11:55.092Z,99720.94
2023-02-14T20:14:31.510Z,99714.25
2023-02-14T20:17:02.301Z,99715.81
2023-02-14T20:19:33.778Z,99712.22
2023-02-14T20:22:01.096Z,99713.97
2023-02-14T20:24:31.682Z,99714.84
2023-02-14T20:27:00.408Z,99715.09
2023-02-14T20:29:27.943Z,99713.47
2023-02-14T20:31:59.540Z,99709.75
2023-02-14T20:34:27.209Z,99707.75
2023-02-14T20:36:55.854Z,99709.94
2023-02-14T20:39:28.668Z,99705.53
2023-02-14T20:41:56.564Z,99701.84
2023-02-14T20:44:23.674Z,99708.16
2023-02-14T20:46:53.299Z,99696.09
2023-02-14T20:49:22.435Z,99695.38
2023-02-14T20:51:50.697Z,99694.06
2023-02-14T20:54:20.497Z,99695.41
2023-02-14T20:56:48.372Z,99698.91
2023-02-14T20:59:15.728Z,99697.78
2023-02-14T21:01:43.099Z,99700.28
2023-02-14T21:04:10.564Z,99694.28
2023-02-14T21:06:39.954Z,99693.16
2023-02-14T21:09:08.567Z,99691.53
2023-02-14T21:11:35.858Z,99681.31
2023-02-14T21:14:03.539Z,99686.56
2023-02-14T21:16:31.583Z,99673.41
2023-02-14T21:19:00.057Z,99676.50
2023-02-14T21:21:34.654Z,99667.41
2023-02-14T21:24:04.932Z,99662.00
2023-02-14T21:26:32.278Z,99667.22
2023-02-14T21:28:59.579Z,99661.34
2023-02-14T21:31:26.753Z,99666.50
2023-02-14T21:33:56.569Z,99655.72
2023-02-14T21:36:27.079Z,99653.81
2023-02-14T21:38:57.919Z,99662.22
2023-02-14T21:41:28.528Z,99660.09
2023-02-14T21:43:57.543Z,99661.56
2023-02-14T21:46:30.898Z,99662.31
2023-02-14T21:49:18.889Z,99657.63
2023-02-14T21:51:47.149Z,99663.00
2023-02-14T21:54:14.966Z,99663.75
2023-02-14T21:56:42.859Z,99658.59
2023-02-14T21:59:10.174Z,99659.38
2023-02-14T22:01:40.152Z,99652.16
2023-02-14T22:04:10.315Z,99658.00
2023-02-14T22:06:40.703Z,99651.66
2023-02-14T22:09:08.755Z,99662.88
2023-02-14T22:11:36.078Z,99656.84
2023-02-14T22:14:04.685Z,99657.59
2023-02-14T22:16:32.173Z,99654.94
2023-02-14T22:18:59.482Z,99647.00
2023-02-14T22:21:27.165Z,99652.34
2023-02-14T22:23:55.617Z,99653.41
2023-02-14T22:26:26.530Z,99659.47
2023-02-14T22:28:57.688Z,99660.06
2023-02-14T22:31:27.886Z,99661.13
2023-02-14T22:33:55.702Z,99654.09
2023-02-14T22:36:22.970Z,99655.63
2023-02-14T22:38:50.272Z,99656.31
2023-02-14T22:41:21.455Z,99646.53
2023-02-14T22:43:48.878Z,99646.88
2023-02-14T22:46:19.977Z,99645.41
2023-02-14T22:48:49.054Z,99645.91
2023-02-14T22:51:32.016Z,99642.91
2023-02-14T22:54:13.408Z,99645.28
2023-02-14T22:56:51.405Z,99645.06
2023-02-14T22:59:24.214Z,99642.22
2023-02-14T23:01:53.023Z,99639.19
2023-02-14T23:04:22.750Z,99641.59
2023-02-14T23:06:52.103Z,99645.16
2023-02-14T23:09:19.932Z,99649.06
2023-02-14T23:11:47.793Z,99648.09
2023-02-14T23:14:35.341Z,99649.16
2023-02-14T23:17:14.910Z,99643.81
2023-02-14T23:20:01.971Z,99642.75
2023-02-14T23:22:36.212Z,99639.94
2023-02-14T23:25:10.284Z,99642.19
2023-02-14T23:27:43.902Z,99628.38
2023-02-14T23:30:14.860Z,99633.41
2023-02-14T23:32:42.505Z,99637.97
2023-02-14T23:35:09.897Z,99630.94
2023-02-14T23:37:37.404Z,99628.66
2023-02-14T23:40:05.290Z,99638.03
2023-02-14T23:42:32.609Z,99638.31
2023-02-14T23:45:20.103Z,99634.25
2023-02-14T23:47:47.353Z,99631.81
2023-02-14T23:50:14.688Z,99635.50
2023-02-14T23:52:42.539Z,99635.81
2023-02-14T23:55:10.147Z,99636.25
2023-02-14T23:57:37.711Z,99627.63
