createdAt,value
2019-01-02T00:00:59.166Z,5.60
2019-01-02T00:03:28.734Z,5.60
2019-01-02T00:06:00.357Z,5.70
2019-01-02T00:08:33.544Z,5.70
2019-01-02T00:11:03.155Z,5.70
2019-01-02T00:13:32.883Z,5.70
2019-01-02T00:16:02.680Z,5.80
2019-01-02T00:18:34.184Z,5.80
2019-01-02T00:21:03.174Z,5.80
2019-01-02T00:23:33.220Z,5.90
2019-01-02T00:26:02.362Z,5.90
2019-01-02T00:28:32.191Z,6.00
2019-01-02T00:31:01.116Z,6.00
2019-01-02T00:33:31.206Z,6.00
2019-01-02T00:36:01.720Z,6.00
2019-01-02T00:38:31.049Z,6.00
2019-01-02T00:41:02.135Z,6.10
2019-01-02T00:43:32.049Z,6.10
2019-01-02T00:46:02.641Z,6.20
2019-01-02T00:48:32.268Z,6.20
2019-01-02T00:51:03.498Z,6.30
2019-01-02T00:53:33.588Z,6.30
2019-01-02T00:56:03.882Z,6.40
2019-01-02T00:58:34.352Z,6.40
2019-01-02T01:01:04.194Z,6.40
2019-01-02T01:03:33.998Z,6.50
2019-01-02T01:06:04.419Z,6.40
2019-01-02T01:08:34.501Z,6.40
2019-01-02T01:11:04.658Z,6.50
2019-01-02T01:13:38.580Z,6.50
2019-01-02T01:16:09.314Z,6.50
2019-01-02T01:18:39.319Z,6.50
2019-01-02T01:21:09.350Z,6.50
2019-01-02T01:23:43.475Z,6.50
2019-01-02T01:26:13.307Z,6.50
2019-01-02T01:28:42.607Z,6.40
2019-01-02T01:31:11.564Z,6.40
2019-01-02T01:33:40.561Z,6.50
2019-01-02T01:36:10.031Z,6.40
2019-01-02T01:38:39.627Z,6.40
2019-01-02T01:41:08.573Z,6.40
2019-01-02T01:43:37.810Z,6.30
2019-01-02T01:46:06.675Z,6.30
2019-01-02T01:48:36.377Z,6.30
2019-01-02T01:51:05.397Z,6.30
2019-01-02T01:53:34.400Z,6.30
2019-01-02T01:56:03.702Z,6.20
2019-01-02T01:58:32.979Z,6.20
2019-01-02T02:01:02.357Z,6.20
2019-01-02T02:03:31.410Z,6.20
2019-01-02T02:06:00.372Z,6.20
2019-01-02T02:08:29.612Z,6.20
2019-01-02T02:10:58.641Z,6.20
2019-01-02T02:13:27.562Z,6.20
2019-01-02T02:15:56.818Z,6.20
2019-01-02T02:18:25.654Z,6.20
2019-01-02T02:20:55.231Z,6.20
2019-01-02T02:23:30.774Z,6.20
2019-01-02T02:25:59.870Z,6.10
2019-01-02T02:28:30.210Z,6.10
2019-01-02T02:30:59.587Z,6.10
2019-01-02T02:33:28.799Z,6.10
2019-01-02T02:35:58.583Z,6.10
2019-01-02T02:38:27.858Z,6.10
2019-01-02T02:40:57.277Z,6.00
2019-01-02T02:43:26.142Z,5.90
2019-01-02T02:45:55.186Z,6.00
2019-01-02T02:48:24.998Z,6.00
2019-01-02T02:50:54.271Z,6.00
2019-01-02T02:53:23.508Z,6.00
2019-01-02T02:55:52.946Z,6.00
2019-01-02T02:58:22.071Z,6.00
2019-01-02T03:00:51.338Z,6.00
2019-01-02T03:03:20.750Z,6.00
2019-01-02T03:05:49.673Z,6.00
2019-01-02T03:08:18.726Z,6.00
2019-01-02T03:10:48.066Z,5.90
2019-01-02T03:13:17.415Z,6.00
2019-01-02T03:15:46.749Z,6.00
2019-01-02T03:18:16.197Z,5.90
2019-01-02T03:20:45.281Z,5.90
2019-01-02T03:23:14.259Z,5.90
2019-01-02T03:25:44.213Z,5.90
2019-01-02T03:28:13.518Z,5.90
2019-01-02T03:30:42.830Z,5.80
2019-01-02T03:33:12.101Z,5.90
2019-01-02T03:35:41.082Z,5.90
2019-01-02T03:38:09.963Z,5.80
2019-01-02T03:40:38.962Z,5.80
2019-01-02T03:43:10.512Z,5.90
2019-01-02T03:45:41.003Z,5.90
2019-01-02T03:48:10.228Z,5.80
2019-01-02T03:50:40.233Z,5.80
2019-01-02T03:53:11.384Z,5.80
2019-01-02T03:55:44.206Z,5.80
2019-01-02T03:58:13.231Z,5.80
2019-01-02T04:00:48.834Z,5.80
2019-01-02T04:03:18.118Z,5.80
2019-01-02T04:05:47.031Z,5.80
2019-01-02T04:08:16.467Z,5.80
2019-01-02T04:10:45.410Z,5.80
2019-01-02T04:13:17.008Z,5.70
2019-01-02T04:15:45.897Z,5.70
2019-01-02T04:18:14.822Z,5.70
2019-01-02T04:20:50.254Z,5.70
2019-01-02T04:23:19.181Z,5.80
2019-01-02T04:25:48.563Z,5.80
2019-01-02T04:28:18.226Z,5.80
2019-01-02T04:30:47.254Z,5.70
2019-01-02T04:33:16.198Z,5.70
2019-01-02T04:35:45.167Z,5.80
2019-01-02T04:38:16.498Z,5.80
2019-01-02T04:40:47.552Z,5.80
2019-01-02T04:43:16.896Z,5.80
2019-01-02T04:45:50.549Z,5.80
2019-01-02T04:48:19.527Z,5.80
2019-01-02T04:50:48.381Z,5.80
2019-01-02T04:53:18.814Z,5.80
2019-01-02T04:55:47.662Z,5.80
2019-01-02T04:58:18.681Z,5.80
2019-01-02T05:00:47.657Z,5.80
2019-01-02T05:03:18.025Z,5.80
2019-01-02T05:05:47.054Z,5.80
2019-01-02T05:08:23.226Z,5.80
2019-01-02T05:10:52.573Z,5.80
2019-01-02T05:13:24.904Z,5.80
2019-01-02T05:15:56.870Z,5.80
2019-01-02T05:18:32.115Z,5.80
2019-01-02T05:21:01.542Z,5.70
2019-01-02T05:23:30.638Z,5.70
2019-01-02T05:25:59.482Z,5.60
2019-01-02T05:28:30.158Z,5.60
2019-01-02T05:30:59.561Z,5.60
2019-01-02T05:33:32.476Z,5.60
2019-01-02T05:36:02.289Z,5.70
2019-01-02T05:38:31.446Z,5.60
2019-01-02T05:41:00.554Z,5.70
2019-01-02T05:43:30.283Z,5.60
2019-01-02T05:46:02.288Z,5.60
2019-01-02T05:48:31.341Z,5.60
2019-01-02T05:51:00.282Z,5.60
2019-01-02T05:53:29.518Z,5.60
2019-01-02T05:56:00.458Z,5.60
2019-01-02T05:58:32.223Z,5.60
2019-01-02T06:01:01.452Z,5.70
2019-01-02T06:03:30.609Z,5.70
2019-01-02T06:05:59.947Z,5.60
2019-01-02T06:08:29.675Z,5.60
2019-01-02T06:10:58.598Z,5.60
2019-01-02T06:13:27.495Z,5.60
2019-01-02T06:15:56.423Z,5.60
2019-01-02T06:18:25.302Z,5.60
2019-01-02T06:20:54.168Z,5.60
2019-01-02T06:23:23.114Z,5.50
2019-01-02T06:25:52.120Z,5.50
2019-01-02T06:28:21.534Z,5.60
2019-01-02T06:30:50.396Z,5.50
2019-01-02T06:33:20.332Z,5.50
2019-01-02T06:35:49.343Z,5.50
2019-01-02T06:38:18.285Z,5.50
2019-01-02T06:40:50.756Z,5.50
2019-01-02T06:43:20.812Z,5.50
2019-01-02T06:45:50.563Z,5.50
2019-01-02T06:48:20.505Z,5.50
2019-01-02T06:50:58.384Z,5.50
2019-01-02T06:53:30.847Z,5.50
2019-01-02T06:55:59.882Z,5.50
2019-01-02T06:58:28.946Z,5.40
2019-01-02T07:00:57.858Z,5.40
2019-01-02T07:03:27.679Z,5.40
2019-01-02T07:05:56.950Z,5.40
2019-01-02T07:08:26.326Z,5.40
2019-01-02T07:10:58.347Z,5.30
2019-01-02T07:13:27.406Z,5.40
2019-01-02T07:15:56.402Z,5.30
2019-01-02T07:18:25.430Z,5.30
2019-01-02T07:20:54.290Z,5.30
2019-01-02T07:23:23.320Z,5.20
2019-01-02T07:25:52.263Z,5.20
2019-01-02T07:28:21.157Z,5.30
2019-01-02T07:30:50.046Z,5.20
2019-01-02T07:33:20.299Z,5.20
2019-01-02T07:36:44.879Z,5.20
2019-01-02T07:39:38.816Z,5.20
2019-01-02T07:42:39.000Z,5.20
2019-01-02T07:45:44.785Z,5.20
2019-01-02T07:48:37.369Z,5.10
2019-01-02T07:51:46.170Z,5.20
2019-01-02T07:54:50.985Z,5.10
2019-01-02T07:57:56.099Z,5.20
2019-01-02T08:00:58.012Z,5.10
2019-01-02T08:03:56.038Z,5.20
2019-01-02T08:06:36.074Z,5.20
2019-01-02T08:09:58.596Z,5.30
2019-01-02T08:13:11.565Z,5.40
2019-01-02T08:16:21.664Z,5.50
2019-01-02T08:20:02.290Z,5.70
2019-01-02T08:23:05.361Z,5.90
2019-01-02T08:26:08.174Z,6.10
2019-01-02T08:28:59.604Z,6.20
2019-01-02T08:31:50.478Z,6.50
2019-01-02T08:35:00.458Z,6.60
2019-01-02T08:38:02.918Z,6.90
2019-01-02T08:41:23.602Z,7.30
2019-01-02T08:44:24.877Z,7.70
2019-01-02T08:47:53.423Z,8.20
2019-01-02T08:50:45.266Z,8.70
2019-01-02T08:53:46.521Z,9.30
2019-01-02T08:56:56.494Z,10.00
2019-01-02T09:00:11.705Z,10.80
2019-01-02T09:03:00.214Z,11.60
2019-01-02T09:06:02.221Z,12.00
2019-01-02T09:09:04.514Z,12.50
2019-01-02T09:12:07.454Z,13.00
2019-01-02T09:15:29.634Z,13.60
2019-01-02T09:18:28.183Z,14.20
2019-01-02T09:21:27.527Z,14.40
2019-01-02T09:24:35.663Z,14.20
2019-01-02T09:27:31.092Z,14.50
2019-01-02T09:30:59.490Z,14.60
2019-01-02T09:34:02.078Z,14.30
2019-01-02T09:37:22.883Z,14.00
2019-01-02T09:40:30.340Z,14.00
2019-01-02T09:43:32.178Z,14.40
2019-01-02T09:46:44.929Z,14.70
2019-01-02T09:49:47.616Z,15.10
2019-01-02T09:52:52.934Z,15.70
2019-01-02T09:56:06.401Z,15.70
2019-01-02T09:59:11.612Z,15.70
2019-01-02T10:02:17.215Z,15.40
2019-01-02T10:05:29.118Z,14.70
2019-01-02T10:08:23.442Z,14.70
2019-01-02T10:11:22.612Z,14.90
2019-01-02T10:14:27.849Z,15.40
2019-01-02T10:17:25.646Z,15.90
2019-01-02T10:20:44.235Z,16.70
2019-01-02T10:23:39.593Z,17.40
2019-01-02T10:27:02.790Z,18.40
2019-01-02T10:30:09.068Z,18.30
2019-01-02T10:33:37.770Z,19.40
2019-01-02T10:37:03.164Z,19.80
2019-01-02T10:40:25.702Z,20.50
2019-01-02T10:43:37.716Z,20.60
2019-01-02T10:46:26.388Z,20.50
2019-01-02T10:49:40.034Z,20.20
2019-01-02T10:52:46.782Z,20.60
2019-01-02T10:55:52.746Z,21.60
2019-01-02T10:59:04.138Z,21.70
2019-01-02T11:02:23.331Z,22.30
2019-01-02T11:05:19.577Z,22.50
2019-01-02T11:08:33.284Z,22.90
2019-01-02T11:11:14.474Z,22.80
2019-01-02T11:14:51.754Z,22.70
2019-01-02T11:17:53.929Z,22.40
2019-01-02T11:20:55.658Z,21.90
2019-01-02T11:24:31.571Z,22.30
2019-01-02T11:27:37.774Z,22.10
2019-01-02T11:30:46.313Z,21.40
2019-01-02T11:33:54.844Z,20.90
2019-01-02T11:37:17.904Z,21.00
2019-01-02T11:40:31.574Z,20.90
2019-01-02T11:43:44.910Z,20.80
2019-01-02T11:46:13.850Z,20.00
2019-01-02T11:48:42.886Z,19.20
2019-01-02T11:51:12.582Z,18.80
2019-01-02T11:53:41.600Z,18.70
2019-01-02T11:56:10.530Z,18.90
2019-01-02T11:58:39.422Z,19.00
2019-01-02T12:01:08.354Z,18.70
2019-01-02T12:03:38.546Z,17.90
2019-01-02T12:06:07.544Z,18.00
2019-01-02T12:08:36.623Z,18.40
2019-01-02T12:11:05.511Z,18.80
2019-01-02T12:13:34.566Z,18.70
2019-01-02T12:16:03.571Z,18.60
2019-01-02T12:18:32.815Z,18.10
2019-01-02T12:21:01.844Z,17.20
2019-01-02T12:23:30.846Z,17.00
2019-01-02T12:25:59.830Z,16.70
2019-01-02T12:28:28.909Z,16.10
2019-01-02T12:30:57.786Z,15.40
2019-01-02T12:33:26.694Z,14.60
2019-01-02T12:35:55.567Z,13.90
2019-01-02T12:38:24.450Z,13.00
2019-01-02T12:40:53.493Z,12.10
2019-01-02T12:43:23.830Z,11.50
2019-01-02T12:45:52.755Z,11.00
2019-01-02T12:48:21.624Z,10.50
2019-01-02T12:50:53.353Z,10.10
2019-01-02T12:53:23.018Z,9.60
2019-01-02T12:55:51.962Z,9.20
2019-01-02T12:58:20.919Z,8.90
2019-01-02T13:01:08.627Z,8.70
2019-01-02T13:04:05.443Z,8.40
2019-01-02T13:07:44.726Z,8.20
2019-01-02T13:10:26.244Z,8.00
2019-01-02T13:13:34.911Z,7.80
2019-01-02T13:16:27.262Z,7.70
2019-01-02T13:19:12.100Z,7.50
2019-01-02T13:22:16.202Z,7.40
2019-01-02T13:25:29.804Z,7.30
2019-01-02T13:28:09.370Z,7.20
2019-01-02T13:31:15.538Z,7.10
2019-01-02T13:34:17.074Z,7.00
2019-01-02T13:37:21.094Z,6.90
2019-01-02T13:40:25.850Z,6.80
2019-01-02T13:43:10.681Z,6.70
2019-01-02T13:46:05.475Z,6.60
2019-01-02T13:49:16.598Z,6.50
2019-01-02T13:51:52.554Z,6.50
2019-01-02T13:54:21.920Z,6.40
2019-01-02T13:56:50.916Z,6.40
2019-01-02T13:59:19.881Z,6.40
2019-01-02T14:01:48.764Z,6.30
2019-01-02T14:04:17.717Z,6.30
2019-01-02T14:06:46.588Z,6.30
2019-01-02T14:09:15.512Z,6.20
2019-01-02T14:11:44.530Z,6.20
2019-01-02T14:14:13.522Z,6.20
2019-01-02T14:16:42.474Z,6.20
2019-01-02T14:19:11.335Z,6.10
2019-01-02T14:21:40.280Z,6.10
2019-01-02T14:24:09.994Z,6.10
2019-01-02T14:26:39.449Z,6.00
2019-01-02T14:29:08.744Z,6.00
2019-01-02T14:31:38.771Z,5.90
2019-01-02T14:34:07.840Z,5.90
2019-01-02T14:36:37.001Z,5.90
2019-01-02T14:39:07.998Z,5.80
2019-01-02T14:41:36.918Z,5.80
2019-01-02T14:44:06.053Z,5.80
2019-01-02T14:46:34.982Z,5.70
2019-01-02T14:49:04.002Z,5.70
2019-01-02T14:51:33.011Z,5.70
2019-01-02T14:54:05.001Z,5.70
2019-01-02T14:56:34.708Z,5.70
2019-01-02T14:59:03.612Z,5.60
2019-01-02T15:01:32.613Z,5.60
2019-01-02T15:04:01.496Z,5.60
2019-01-02T15:06:30.451Z,5.50
2019-01-02T15:08:59.300Z,5.50
2019-01-02T15:11:28.311Z,5.40
2019-01-02T15:13:57.222Z,5.40
2019-01-02T15:16:26.133Z,5.40
2019-01-02T15:18:55.022Z,5.40
2019-01-02T15:21:23.896Z,5.40
2019-01-02T15:23:52.920Z,5.30
2019-01-02T15:26:21.791Z,5.30
2019-01-02T15:28:50.711Z,5.30
2019-01-02T15:31:19.692Z,5.20
2019-01-02T15:33:51.324Z,5.20
2019-01-02T15:36:20.597Z,5.20
2019-01-02T15:38:49.497Z,5.10
2019-01-02T15:41:18.466Z,5.10
2019-01-02T15:43:47.450Z,5.10
2019-01-02T15:46:16.453Z,5.00
2019-01-02T15:48:45.334Z,5.00
2019-01-02T15:51:14.313Z,5.00
2019-01-02T15:53:43.310Z,5.00
2019-01-02T15:56:12.332Z,5.00
2019-01-02T15:58:41.194Z,5.00
2019-01-02T16:01:10.059Z,5.00
2019-01-02T16:03:40.207Z,4.90
2019-01-02T16:06:09.125Z,4.90
2019-01-02T16:08:38.138Z,4.80
2019-01-02T16:11:07.042Z,4.80
2019-01-02T16:13:36.102Z,4.70
2019-01-02T16:16:05.086Z,4.70
2019-01-02T16:18:34.949Z,4.70
2019-01-02T16:21:04.042Z,4.70
2019-01-02T16:23:32.999Z,4.70
2019-01-02T16:26:01.937Z,4.60
2019-01-02T16:28:30.929Z,4.70
2019-01-02T16:30:59.954Z,4.60
2019-01-02T16:33:28.869Z,4.60
2019-01-02T16:35:58.376Z,4.60
2019-01-02T16:38:30.251Z,4.50
2019-01-02T16:40:59.257Z,4.40
2019-01-02T16:43:28.151Z,4.40
2019-01-02T16:45:57.324Z,4.40
2019-01-02T16:48:26.395Z,4.40
2019-01-02T16:50:57.407Z,4.30
2019-01-02T16:53:26.350Z,4.40
2019-01-02T16:55:55.548Z,4.40
2019-01-02T16:58:24.556Z,4.40
2019-01-02T17:00:53.503Z,4.30
2019-01-02T17:03:22.422Z,4.30
2019-01-02T17:05:51.310Z,4.30
2019-01-02T17:08:20.166Z,4.30
2019-01-02T17:10:49.226Z,4.30
2019-01-02T17:13:18.094Z,4.30
2019-01-02T17:15:52.830Z,4.30
2019-01-02T17:18:21.775Z,4.30
2019-01-02T17:20:51.149Z,4.20
2019-01-02T17:23:20.033Z,4.10
2019-01-02T17:25:49.082Z,4.20
2019-01-02T17:28:17.950Z,4.20
2019-01-02T17:30:46.927Z,4.10
2019-01-02T17:33:15.872Z,4.10
2019-01-02T17:35:44.787Z,4.20
2019-01-02T17:38:13.698Z,4.10
2019-01-02T17:40:42.779Z,4.20
2019-01-02T17:43:11.727Z,4.20
2019-01-02T17:45:40.682Z,4.10
2019-01-02T17:48:09.634Z,4.10
2019-01-02T17:50:38.759Z,4.10
2019-01-02T17:53:07.725Z,4.10
2019-01-02T17:55:36.721Z,3.90
2019-01-02T17:58:05.606Z,3.90
2019-01-02T18:00:34.672Z,3.90
2019-01-02T18:03:03.749Z,3.90
2019-01-02T18:05:32.639Z,3.80
2019-01-02T18:08:01.694Z,3.80
2019-01-02T18:10:30.653Z,3.80
2019-01-02T18:12:59.579Z,3.60
2019-01-02T18:15:28.535Z,3.60
2019-01-02T18:17:57.458Z,3.50
2019-01-02T18:20:26.509Z,3.40
2019-01-02T18:22:55.539Z,3.40
2019-01-02T18:25:24.766Z,3.30
2019-01-02T18:27:53.781Z,3.30
2019-01-02T18:30:22.815Z,3.30
2019-01-02T18:32:51.798Z,3.30
2019-01-02T18:35:20.706Z,3.30
2019-01-02T18:37:49.696Z,3.40
2019-01-02T18:40:18.743Z,3.40
2019-01-02T18:42:47.809Z,3.50
2019-01-02T18:45:16.878Z,3.50
2019-01-02T18:47:45.858Z,3.50
2019-01-02T18:50:14.815Z,3.50
2019-01-02T18:52:43.742Z,3.50
2019-01-02T18:55:12.677Z,3.50
2019-01-02T18:57:41.629Z,3.50
2019-01-02T19:00:12.723Z,3.50
2019-01-02T19:02:44.740Z,3.40
2019-01-02T19:05:16.236Z,3.30
2019-01-02T19:07:48.290Z,3.20
2019-01-02T19:10:29.186Z,3.10
2019-01-02T19:13:03.848Z,3.00
2019-01-02T19:15:34.882Z,3.00
2019-01-02T19:18:08.711Z,2.90
2019-01-02T19:20:54.628Z,2.80
2019-01-02T19:23:29.144Z,2.80
2019-01-02T19:26:06.554Z,2.70
2019-01-02T19:28:39.753Z,2.70
2019-01-02T19:31:11.577Z,2.60
2019-01-02T19:33:41.425Z,2.60
2019-01-02T19:36:12.653Z,2.50
2019-01-02T19:38:45.658Z,2.40
2019-01-02T19:41:16.485Z,2.40
2019-01-02T19:43:46.950Z,2.30
2019-01-02T19:46:16.852Z,2.20
2019-01-02T19:48:47.343Z,2.20
2019-01-02T19:51:18.012Z,2.10
2019-01-02T19:53:49.470Z,1.90
2019-01-02T19:56:19.421Z,1.80
2019-01-02T19:58:49.854Z,1.60
2019-01-02T20:01:20.190Z,1.50
2019-01-02T20:03:51.941Z,1.40
2019-01-02T20:06:33.453Z,1.50
2019-01-02T20:09:04.113Z,1.50
2019-01-02T20:11:33.334Z,1.50
2019-01-02T20:14:04.923Z,1.50
2019-01-02T20:16:33.913Z,1.40
2019-01-02T20:19:03.693Z,1.30
2019-01-02T20:21:35.077Z,1.30
2019-01-02T20:24:06.203Z,1.30
2019-01-02T20:26:43.867Z,1.20
2019-01-02T20:29:20.726Z,1.20
2019-01-02T20:31:55.488Z,1.20
2019-01-02T20:34:34.003Z,1.10
2019-01-02T20:37:06.819Z,1.20
2019-01-02T20:39:38.014Z,1.30
2019-01-02T20:42:07.570Z,1.30
2019-01-02T20:44:38.620Z,1.30
2019-01-02T20:47:10.507Z,1.20
2019-01-02T20:49:44.499Z,1.20
2019-01-02T20:52:18.507Z,1.20
2019-01-02T20:54:54.090Z,1.10
2019-01-02T20:57:33.523Z,1.10
2019-01-02T21:00:06.263Z,1.10
2019-01-02T21:02:36.865Z,1.10
2019-01-02T21:05:13.450Z,1.00
2019-01-02T21:07:45.019Z,0.90
2019-01-02T21:10:18.342Z,0.90
2019-01-02T21:12:53.448Z,0.90
2019-01-02T21:15:25.294Z,0.90
2019-01-02T21:17:56.704Z,0.90
2019-01-02T21:20:28.075Z,0.90
2019-01-02T21:23:05.616Z,0.90
2019-01-02T21:25:37.135Z,1.00
2019-01-02T21:28:11.366Z,1.00
2019-01-02T21:30:42.603Z,1.00
2019-01-02T21:33:14.923Z,1.00
2019-01-02T21:35:47.720Z,1.00
2019-01-02T21:38:25.171Z,1.00
2019-01-02T21:40:59.393Z,1.00
2019-01-02T21:43:31.971Z,1.00
2019-01-02T21:46:11.298Z,1.00
2019-01-02T21:48:49.969Z,1.00
2019-01-02T21:51:25.214Z,1.00
2019-01-02T21:54:06.444Z,1.10
2019-01-02T21:56:38.570Z,1.10
2019-01-02T21:59:12.124Z,1.10
2019-01-02T22:02:09.680Z,1.20
2019-01-02T22:04:45.425Z,1.20
2019-01-02T22:07:47.264Z,1.10
2019-01-02T22:10:43.800Z,1.10
2019-01-02T22:13:17.533Z,1.10
2019-01-02T22:15:47.067Z,1.10
2019-01-02T22:18:21.447Z,1.00
2019-01-02T22:20:54.116Z,1.00
2019-01-02T22:23:23.789Z,1.00
2019-01-02T22:25:57.218Z,1.00
2019-01-02T22:28:28.113Z,1.10
2019-01-02T22:31:00.369Z,1.10
2019-01-02T22:33:34.322Z,1.10
2019-01-02T22:36:08.488Z,1.10
2019-01-02T22:38:40.922Z,1.10
2019-01-02T22:41:13.956Z,1.20
2019-01-02T22:43:45.553Z,1.20
2019-01-02T22:46:17.327Z,1.20
2019-01-02T22:48:48.921Z,1.20
2019-01-02T22:51:20.965Z,1.20
2019-01-02T22:53:52.942Z,1.20
2019-01-02T22:56:24.727Z,1.20
2019-01-02T22:58:54.755Z,1.20
2019-01-02T23:01:30.084Z,1.20
2019-01-02T23:04:17.673Z,1.20
2019-01-02T23:07:11.929Z,1.20
2019-01-02T23:10:04.601Z,1.20
2019-01-02T23:12:52.348Z,1.20
2019-01-02T23:15:55.854Z,1.20
2019-01-02T23:18:42.831Z,1.20
2019-01-02T23:21:30.764Z,1.20
2019-01-02T23:24:18.157Z,1.10
2019-01-02T23:27:16.350Z,1.20
2019-01-02T23:30:04.818Z,1.10
2019-01-02T23:32:51.972Z,1.00
2019-01-02T23:35:55.424Z,1.00
2019-01-02T23:38:43.609Z,1.00
2019-01-02T23:41:45.379Z,0.90
2019-01-02T23:44:40.202Z,0.90
2019-01-02T23:47:38.187Z,0.80
2019-01-02T23:50:32.372Z,0.70
2019-01-02T23:53:19.523Z,0.60
2019-01-02T23:56:14.970Z,0.50
2019-01-02T23:59:03.091Z,0.50
