createdAt,value
2017-10-26T00:00:39.771Z,81.30
2017-10-26T00:03:06.067Z,81.20
2017-10-26T00:05:32.313Z,80.90
2017-10-26T00:07:58.548Z,80.70
2017-10-26T00:10:24.808Z,80.40
2017-10-26T00:12:51.437Z,80.40
2017-10-26T00:15:17.710Z,80.40
2017-10-26T00:17:43.994Z,80.50
2017-10-26T00:20:10.306Z,80.20
2017-10-26T00:22:36.594Z,80.10
2017-10-26T00:25:03.238Z,80.30
2017-10-26T00:27:29.514Z,80.40
2017-10-26T00:29:55.774Z,80.30
2017-10-26T00:32:22.753Z,80.20
2017-10-26T00:34:49.085Z,80.10
2017-10-26T00:37:15.395Z,80.10
2017-10-26T00:39:41.707Z,79.90
2017-10-26T00:42:07.998Z,80.20
2017-10-26T00:44:34.256Z,80.30
2017-10-26T00:47:00.890Z,80.50
2017-10-26T00:49:27.523Z,80.50
2017-10-26T00:51:54.808Z,80.50
2017-10-26T00:54:21.446Z,80.70
2017-10-26T00:56:47.778Z,80.70
2017-10-26T00:59:14.460Z,81.60
2017-10-26T01:01:40.802Z,81.60
2017-10-26T01:04:07.074Z,81.60
2017-10-26T01:06:33.363Z,81.00
2017-10-26T01:08:59.622Z,81.10
2017-10-26T01:11:25.926Z,81.10
2017-10-26T01:13:52.206Z,80.80
2017-10-26T01:16:18.493Z,80.60
2017-10-26T01:18:44.764Z,80.20
2017-10-26T01:21:11.086Z,80.80
2017-10-26T01:23:37.361Z,80.70
2017-10-26T01:26:03.673Z,80.70
2017-10-26T01:28:29.930Z,80.60
2017-10-26T01:30:56.598Z,80.50
2017-10-26T01:33:23.241Z,80.60
2017-10-26T01:35:49.910Z,80.60
2017-10-26T01:38:16.226Z,80.60
2017-10-26T01:40:42.872Z,80.60
2017-10-26T01:43:09.172Z,80.60
2017-10-26T01:45:35.456Z,80.50
2017-10-26T01:48:01.763Z,79.70
2017-10-26T01:50:28.450Z,80.10
2017-10-26T01:52:55.038Z,80.10
2017-10-26T01:55:21.297Z,79.90
2017-10-26T01:57:47.974Z,80.60
2017-10-26T02:00:14.275Z,80.60
2017-10-26T02:02:40.912Z,80.90
2017-10-26T02:05:07.603Z,80.80
2017-10-26T02:07:33.873Z,80.80
2017-10-26T02:10:00.170Z,81.00
2017-10-26T02:12:26.436Z,80.80
2017-10-26T02:14:52.772Z,81.00
2017-10-26T02:17:19.053Z,80.80
2017-10-26T02:19:45.652Z,80.50
2017-10-26T02:22:11.976Z,80.80
2017-10-26T02:24:38.238Z,81.00
2017-10-26T02:27:04.967Z,80.80
2017-10-26T02:29:43.318Z,80.80
2017-10-26T02:32:09.968Z,81.00
2017-10-26T02:34:36.266Z,81.00
2017-10-26T02:37:02.550Z,81.10
2017-10-26T02:39:28.818Z,80.90
2017-10-26T02:41:55.118Z,81.00
2017-10-26T02:44:21.369Z,81.30
2017-10-26T02:46:47.646Z,81.60
2017-10-26T02:49:13.938Z,81.60
2017-10-26T02:51:40.225Z,81.50
2017-10-26T02:54:06.893Z,82.00
2017-10-26T02:56:33.215Z,82.00
2017-10-26T02:58:59.865Z,82.70
2017-10-26T03:01:26.508Z,82.60
2017-10-26T03:03:53.153Z,82.90
2017-10-26T03:06:19.798Z,82.50
2017-10-26T03:08:46.474Z,82.20
2017-10-26T03:11:12.833Z,82.20
2017-10-26T03:13:39.162Z,82.70
2017-10-26T03:16:05.442Z,82.80
2017-10-26T03:18:32.101Z,82.60
2017-10-26T03:20:58.383Z,82.60
2017-10-26T03:23:24.742Z,82.10
2017-10-26T03:25:50.995Z,82.60
2017-10-26T03:28:17.598Z,83.50
2017-10-26T03:30:43.852Z,83.50
2017-10-26T03:33:10.102Z,83.40
2017-10-26T03:35:36.767Z,84.00
2017-10-26T03:38:03.042Z,84.00
2017-10-26T03:40:29.310Z,83.90
2017-10-26T03:42:55.553Z,84.50
2017-10-26T03:45:22.152Z,84.70
2017-10-26T03:47:48.369Z,84.70
2017-10-26T03:50:14.602Z,84.90
2017-10-26T03:52:40.876Z,84.90
2017-10-26T03:55:07.185Z,84.70
2017-10-26T03:57:33.438Z,84.90
2017-10-26T03:59:59.689Z,85.20
2017-10-26T04:02:25.934Z,85.20
2017-10-26T04:04:52.588Z,85.60
2017-10-26T04:07:19.845Z,85.50
2017-10-26T04:09:46.459Z,85.60
2017-10-26T04:12:12.757Z,85.60
2017-10-26T04:14:39.067Z,85.30
2017-10-26T04:17:05.743Z,85.60
2017-10-26T04:19:32.011Z,85.60
2017-10-26T04:21:58.246Z,85.30
2017-10-26T04:24:24.559Z,84.90
2017-10-26T04:26:50.873Z,84.80
2017-10-26T04:29:17.212Z,84.50
2017-10-26T04:31:43.491Z,84.00
2017-10-26T04:34:09.811Z,83.60
2017-10-26T04:36:36.074Z,83.30
2017-10-26T04:39:02.399Z,83.70
2017-10-26T04:41:28.718Z,84.00
2017-10-26T04:43:54.996Z,84.00
2017-10-26T04:46:21.652Z,83.90
2017-10-26T04:48:47.922Z,83.90
2017-10-26T04:51:17.185Z,84.10
2017-10-26T05:06:48.635Z,84.00
2017-10-26T05:09:14.836Z,84.50
2017-10-26T05:11:41.477Z,85.40
2017-10-26T05:14:08.058Z,85.40
2017-10-26T05:16:35.443Z,85.40
2017-10-26T05:19:01.646Z,84.90
2017-10-26T05:21:27.874Z,85.60
2017-10-26T05:23:54.164Z,86.00
2017-10-26T05:26:20.381Z,86.00
2017-10-26T05:28:46.994Z,84.90
2017-10-26T05:31:13.258Z,84.90
2017-10-26T05:33:39.477Z,84.70
2017-10-26T05:36:06.048Z,85.00
2017-10-26T05:38:32.311Z,85.00
2017-10-26T05:40:58.675Z,85.20
2017-10-26T05:43:25.305Z,85.30
2017-10-26T05:45:51.896Z,85.20
2017-10-26T05:48:18.186Z,85.20
2017-10-26T05:50:44.798Z,85.70
2017-10-26T05:53:11.037Z,85.70
2017-10-26T05:55:37.604Z,85.30
2017-10-26T05:58:03.864Z,85.30
2017-10-26T06:00:30.126Z,85.40
2017-10-26T06:02:56.698Z,84.80
2017-10-26T06:05:22.939Z,84.80
2017-10-26T06:07:49.145Z,84.40
2017-10-26T06:10:15.362Z,84.50
2017-10-26T06:12:41.591Z,84.50
2017-10-26T06:15:07.832Z,84.70
2017-10-26T06:17:34.041Z,84.80
2017-10-26T06:20:00.263Z,84.70
2017-10-26T06:22:26.495Z,84.50
2017-10-26T06:24:52.732Z,84.70
2017-10-26T06:27:18.951Z,84.80
2017-10-26T06:29:45.150Z,85.30
2017-10-26T06:32:11.359Z,85.50
2017-10-26T06:34:37.563Z,84.90
2017-10-26T06:37:03.804Z,85.10
2017-10-26T06:39:30.082Z,85.10
2017-10-26T06:41:56.293Z,85.00
2017-10-26T06:44:22.552Z,85.10
2017-10-26T06:46:48.782Z,84.80
2017-10-26T06:49:14.996Z,84.60
2017-10-26T06:51:41.569Z,84.40
2017-10-26T06:54:07.801Z,84.40
2017-10-26T06:56:34.303Z,84.20
2017-10-26T06:59:00.518Z,83.70
2017-10-26T07:01:26.756Z,83.90
2017-10-26T07:03:52.957Z,84.30
2017-10-26T07:06:19.154Z,84.60
2017-10-26T07:08:45.380Z,84.40
2017-10-26T07:11:11.646Z,84.10
2017-10-26T07:13:37.858Z,83.80
2017-10-26T07:16:04.076Z,84.20
2017-10-26T07:18:30.305Z,84.50
2017-10-26T07:20:56.500Z,83.40
2017-10-26T07:23:22.724Z,83.60
2017-10-26T07:25:48.939Z,82.80
2017-10-26T07:28:15.622Z,82.90
2017-10-26T07:30:41.856Z,83.00
2017-10-26T07:33:08.115Z,83.10
2017-10-26T07:35:34.382Z,82.70
2017-10-26T07:38:00.638Z,82.70
2017-10-26T07:40:26.864Z,80.80
2017-10-26T07:42:53.128Z,81.70
2017-10-26T07:45:19.768Z,81.90
2017-10-26T07:47:45.998Z,81.90
2017-10-26T07:50:12.259Z,82.20
2017-10-26T07:52:38.489Z,82.30
2017-10-26T07:55:04.696Z,82.00
2017-10-26T07:57:31.321Z,83.00
2017-10-26T07:59:57.918Z,82.50
2017-10-26T08:02:24.195Z,82.60
2017-10-26T08:04:50.853Z,81.90
2017-10-26T08:07:17.144Z,81.90
2017-10-26T08:09:43.386Z,81.10
2017-10-26T08:12:10.013Z,81.50
2017-10-26T08:14:36.240Z,81.50
2017-10-26T08:17:02.480Z,82.40
2017-10-26T08:19:28.689Z,82.20
2017-10-26T08:21:54.973Z,81.30
2017-10-26T08:24:21.191Z,82.00
2017-10-26T08:26:47.449Z,81.70
2017-10-26T08:29:13.673Z,81.40
2017-10-26T08:31:39.921Z,81.20
2017-10-26T08:34:06.144Z,80.90
2017-10-26T08:36:32.380Z,81.50
2017-10-26T08:38:58.653Z,81.50
2017-10-26T08:41:24.906Z,80.40
2017-10-26T08:43:51.150Z,80.90
2017-10-26T08:46:17.423Z,78.90
2017-10-26T08:48:44.084Z,79.50
2017-10-26T08:51:10.305Z,79.50
2017-10-26T08:53:36.538Z,79.60
2017-10-26T08:56:02.789Z,78.60
2017-10-26T08:58:29.026Z,79.90
2017-10-26T09:00:55.356Z,79.90
2017-10-26T09:03:22.424Z,80.10
2017-10-26T09:05:48.715Z,78.90
2017-10-26T09:08:15.010Z,79.50
2017-10-26T09:10:41.630Z,78.90
2017-10-26T09:13:08.287Z,77.60
2017-10-26T09:15:34.996Z,78.00
2017-10-26T09:18:01.260Z,78.00
2017-10-26T09:20:27.948Z,80.50
2017-10-26T09:22:54.228Z,80.50
2017-10-26T09:25:20.497Z,80.60
2017-10-26T09:27:46.753Z,81.00
2017-10-26T09:30:12.992Z,79.30
2017-10-26T09:32:39.276Z,77.60
2017-10-26T09:35:05.552Z,77.50
2017-10-26T09:37:32.754Z,79.20
2017-10-26T09:39:59.002Z,79.50
2017-10-26T09:42:25.266Z,79.20
2017-10-26T09:44:51.493Z,79.90
2017-10-26T09:47:18.114Z,80.40
2017-10-26T09:49:44.335Z,80.40
2017-10-26T09:52:10.580Z,79.80
2017-10-26T09:54:36.861Z,79.70
2017-10-26T09:57:03.105Z,77.20
2017-10-26T09:59:29.364Z,76.40
2017-10-26T10:01:55.595Z,75.90
2017-10-26T10:04:21.882Z,76.00
2017-10-26T10:06:48.141Z,74.60
2017-10-26T10:09:15.226Z,72.80
2017-10-26T10:11:41.530Z,71.30
2017-10-26T10:14:07.781Z,61.50
2017-10-26T10:16:34.400Z,49.40
2017-10-26T10:19:00.649Z,49.40
2017-10-26T10:21:26.881Z,46.10
2017-10-26T10:23:53.487Z,43.10
2017-10-26T10:26:19.761Z,43.10
2017-10-26T10:28:46.001Z,41.40
2017-10-26T10:31:12.256Z,39.40
2017-10-26T10:33:38.537Z,35.20
2017-10-26T10:36:04.820Z,33.30
2017-10-26T10:38:31.098Z,33.60
2017-10-26T10:40:57.361Z,32.00
2017-10-26T10:43:23.620Z,32.20
2017-10-26T10:45:49.866Z,34.60
2017-10-26T10:48:16.588Z,37.30
2017-10-26T10:50:42.869Z,37.30
2017-10-26T10:53:09.141Z,37.30
2017-10-26T10:55:35.371Z,37.50
2017-10-26T10:58:01.616Z,37.80
2017-10-26T11:00:36.251Z,31.70
2017-10-26T11:03:02.868Z,31.50
2017-10-26T11:05:29.131Z,31.60
2017-10-26T11:07:55.417Z,32.20
2017-10-26T11:10:21.660Z,32.70
2017-10-26T11:12:47.949Z,30.30
2017-10-26T11:15:14.849Z,31.10
2017-10-26T11:17:41.442Z,31.70
2017-10-26T11:20:07.713Z,31.70
2017-10-26T11:22:34.346Z,31.00
2017-10-26T11:25:00.971Z,29.50
2017-10-26T11:27:27.572Z,28.50
2017-10-26T11:29:53.819Z,28.50
2017-10-26T11:32:20.044Z,27.70
2017-10-26T11:34:46.326Z,24.80
2017-10-26T11:37:12.543Z,24.60
2017-10-26T11:39:38.801Z,23.70
2017-10-26T11:42:05.114Z,23.00
2017-10-26T11:44:31.372Z,23.10
2017-10-26T11:46:57.652Z,21.30
2017-10-26T11:49:24.254Z,20.70
2017-10-26T11:51:50.548Z,20.70
2017-10-26T11:54:16.788Z,20.40
2017-10-26T11:56:43.043Z,20.10
2017-10-26T11:59:09.274Z,19.60
2017-10-26T12:01:35.561Z,21.90
2017-10-26T12:04:01.809Z,24.10
2017-10-26T12:06:28.054Z,25.10
2017-10-26T12:08:54.360Z,25.80
2017-10-26T12:11:20.632Z,28.20
2017-10-26T12:13:46.920Z,30.00
2017-10-26T12:16:13.801Z,32.40
2017-10-26T12:18:40.468Z,36.30
2017-10-26T12:21:07.053Z,37.80
2017-10-26T12:23:33.936Z,37.80
2017-10-26T12:26:00.581Z,41.90
2017-10-26T12:28:27.220Z,43.90
2017-10-26T12:30:53.892Z,46.40
2017-10-26T12:33:21.747Z,46.40
2017-10-26T12:35:48.023Z,47.50
2017-10-26T12:38:14.309Z,49.60
2017-10-26T12:40:40.582Z,51.60
2017-10-26T12:43:06.878Z,53.90
2017-10-26T12:45:33.135Z,54.50
2017-10-26T12:47:59.386Z,55.20
2017-10-26T12:50:25.620Z,54.70
2017-10-26T12:52:51.865Z,54.40
2017-10-26T12:55:18.128Z,54.60
2017-10-26T12:57:44.368Z,51.30
2017-10-26T13:00:10.768Z,50.10
2017-10-26T13:02:37.053Z,47.50
2017-10-26T13:05:03.677Z,38.60
2017-10-26T13:07:29.963Z,38.60
2017-10-26T13:09:56.226Z,34.20
2017-10-26T13:12:22.523Z,33.20
2017-10-26T13:14:48.788Z,32.60
2017-10-26T13:17:15.069Z,32.10
2017-10-26T13:19:41.378Z,29.60
2017-10-26T13:22:07.624Z,28.90
2017-10-26T13:24:33.860Z,27.00
2017-10-26T13:27:00.141Z,25.90
2017-10-26T13:29:26.449Z,24.60
2017-10-26T13:31:52.690Z,23.30
2017-10-26T13:34:18.956Z,22.60
2017-10-26T13:36:45.629Z,21.40
2017-10-26T13:39:11.904Z,21.40
2017-10-26T13:41:38.123Z,21.00
2017-10-26T13:44:04.392Z,21.10
2017-10-26T13:46:30.668Z,21.30
2017-10-26T13:48:56.996Z,21.00
2017-10-26T13:51:23.256Z,20.60
2017-10-26T13:53:49.879Z,19.60
2017-10-26T13:56:16.200Z,19.60
2017-10-26T13:58:43.452Z,20.60
2017-10-26T14:01:09.801Z,20.30
2017-10-26T14:03:36.093Z,20.10
2017-10-26T14:06:02.365Z,19.60
2017-10-26T14:08:28.661Z,20.20
2017-10-26T14:10:54.941Z,19.70
2017-10-26T14:13:21.598Z,21.80
2017-10-26T14:15:48.572Z,21.80
2017-10-26T14:18:14.769Z,21.90
2017-10-26T14:20:41.071Z,22.90
2017-10-26T14:23:07.718Z,26.00
2017-10-26T14:25:34.426Z,29.20
2017-10-26T14:28:00.700Z,29.20
2017-10-26T14:30:26.958Z,32.90
2017-10-26T14:32:53.229Z,36.70
2017-10-26T14:35:19.833Z,42.20
2017-10-26T14:37:46.082Z,42.30
2017-10-26T14:40:12.293Z,44.70
2017-10-26T14:42:38.549Z,47.00
2017-10-26T14:45:04.923Z,48.30
2017-10-26T14:47:31.139Z,49.80
2017-10-26T14:49:57.348Z,51.40
2017-10-26T14:52:23.584Z,52.50
2017-10-26T14:54:49.830Z,53.40
2017-10-26T14:57:16.147Z,54.80
2017-10-26T14:59:42.405Z,55.60
2017-10-26T15:02:08.656Z,56.60
2017-10-26T15:04:34.906Z,57.60
2017-10-26T15:07:01.152Z,58.50
2017-10-26T15:09:27.417Z,59.30
2017-10-26T15:11:53.634Z,60.00
2017-10-26T15:14:19.899Z,60.30
2017-10-26T15:16:46.380Z,60.70
2017-10-26T15:19:12.678Z,61.00
2017-10-26T15:21:39.568Z,61.50
2017-10-26T15:24:05.826Z,62.10
2017-10-26T15:26:32.114Z,62.60
2017-10-26T15:28:58.343Z,63.10
2017-10-26T15:31:24.557Z,63.70
2017-10-26T15:33:51.131Z,64.20
2017-10-26T15:36:17.368Z,64.20
2017-10-26T15:38:43.597Z,65.10
2017-10-26T15:41:10.476Z,65.50
2017-10-26T15:43:36.711Z,66.00
2017-10-26T15:46:03.333Z,67.00
2017-10-26T15:48:29.538Z,67.00
2017-10-26T15:50:55.791Z,67.20
2017-10-26T15:53:22.010Z,67.70
2017-10-26T15:55:48.267Z,68.10
2017-10-26T15:58:14.860Z,69.00
2017-10-26T16:00:41.145Z,69.00
2017-10-26T16:03:07.391Z,69.60
2017-10-26T16:05:33.976Z,69.60
2017-10-26T16:08:00.290Z,70.50
2017-10-26T16:10:26.609Z,70.80
2017-10-26T16:12:52.995Z,70.90
2017-10-26T16:15:20.102Z,71.40
2017-10-26T16:17:46.550Z,71.90
2017-10-26T16:20:13.016Z,72.50
2017-10-26T16:22:39.509Z,72.80
2017-10-26T16:25:05.759Z,73.00
2017-10-26T16:27:32.028Z,73.30
2017-10-26T16:29:59.252Z,73.60
2017-10-26T16:32:25.846Z,73.90
2017-10-26T16:34:52.179Z,74.10
2017-10-26T16:37:18.425Z,74.40
2017-10-26T16:39:44.752Z,74.40
2017-10-26T16:42:11.360Z,74.80
2017-10-26T16:44:37.716Z,74.70
2017-10-26T16:47:03.956Z,75.10
2017-10-26T16:49:30.879Z,75.30
2017-10-26T16:51:57.248Z,75.10
2017-10-26T16:54:24.415Z,75.00
2017-10-26T16:56:51.169Z,75.20
2017-10-26T16:59:17.506Z,75.70
2017-10-26T17:01:43.817Z,75.70
2017-10-26T17:04:10.112Z,75.70
2017-10-26T17:06:36.897Z,76.30
2017-10-26T17:09:03.315Z,76.30
2017-10-26T17:11:29.648Z,76.40
2017-10-26T17:13:56.572Z,76.90
2017-10-26T17:16:22.843Z,77.20
2017-10-26T17:18:49.130Z,77.20
2017-10-26T17:21:16.137Z,76.80
2017-10-26T17:23:43.400Z,76.40
2017-10-26T17:26:09.707Z,76.60
2017-10-26T17:28:36.297Z,76.80
2017-10-26T17:31:03.023Z,77.20
2017-10-26T17:33:29.643Z,77.50
2017-10-26T17:35:55.945Z,77.50
2017-10-26T17:38:22.203Z,77.50
2017-10-26T17:40:48.810Z,77.50
2017-10-26T17:43:15.077Z,77.90
2017-10-26T17:45:42.099Z,78.10
2017-10-26T17:48:08.404Z,78.00
2017-10-26T17:50:34.680Z,78.00
2017-10-26T17:53:00.960Z,77.90
2017-10-26T17:55:27.379Z,77.30
2017-10-26T17:57:53.715Z,77.70
2017-10-26T18:00:20.998Z,78.20
2017-10-26T18:02:47.258Z,78.70
2017-10-26T18:05:13.930Z,78.30
2017-10-26T18:07:40.629Z,78.60
2017-10-26T18:10:06.990Z,78.60
2017-10-26T18:12:34.131Z,78.50
2017-10-26T18:15:01.590Z,78.40
2017-10-26T18:17:28.064Z,78.90
2017-10-26T18:19:54.327Z,79.00
2017-10-26T18:22:20.567Z,79.00
2017-10-26T18:24:47.218Z,78.80
2017-10-26T18:27:13.845Z,78.90
2017-10-26T18:29:40.572Z,78.90
2017-10-26T18:32:07.367Z,78.80
2017-10-26T18:34:34.734Z,78.80
2017-10-26T18:37:01.276Z,78.60
2017-10-26T18:39:27.822Z,78.40
2017-10-26T18:41:54.581Z,78.30
2017-10-26T18:44:20.898Z,78.30
2017-10-26T18:46:47.292Z,78.30
2017-10-26T18:49:14.641Z,78.50
2017-10-26T18:51:41.047Z,78.70
2017-10-26T18:54:07.806Z,78.70
2017-10-26T18:56:34.154Z,78.70
2017-10-26T18:59:00.528Z,78.70
2017-10-26T19:01:27.714Z,78.60
2017-10-26T19:03:54.131Z,79.30
2017-10-26T19:06:20.398Z,79.70
2017-10-26T19:08:46.693Z,79.40
2017-10-26T19:11:13.406Z,80.00
2017-10-26T19:13:39.694Z,80.00
2017-10-26T19:16:06.070Z,80.10
2017-10-26T19:18:32.322Z,80.30
2017-10-26T19:20:58.880Z,80.40
2017-10-26T19:23:25.748Z,80.30
2017-10-26T19:25:52.158Z,80.70
2017-10-26T19:28:18.750Z,80.70
2017-10-26T19:30:45.354Z,81.00
2017-10-26T19:33:11.640Z,80.50
2017-10-26T19:35:39.164Z,80.40
2017-10-26T19:38:06.018Z,80.40
2017-10-26T19:40:32.390Z,80.40
2017-10-26T19:42:58.688Z,80.60
2017-10-26T19:45:25.270Z,81.00
2017-10-26T19:47:51.549Z,81.10
2017-10-26T19:50:18.338Z,80.70
2017-10-26T19:52:44.634Z,80.70
2017-10-26T19:55:11.191Z,81.30
2017-10-26T19:57:37.600Z,81.30
2017-10-26T20:00:03.931Z,82.00
2017-10-26T20:02:31.343Z,82.70
2017-10-26T20:04:57.876Z,82.00
2017-10-26T20:07:24.197Z,82.30
2017-10-26T20:09:50.454Z,83.40
2017-10-26T20:12:16.854Z,83.20
2017-10-26T20:14:43.452Z,82.80
2017-10-26T20:17:10.712Z,83.10
2017-10-26T20:19:36.950Z,83.20
2017-10-26T20:22:04.124Z,83.20
2017-10-26T20:24:30.382Z,83.40
2017-10-26T20:26:56.658Z,83.10
2017-10-26T20:29:22.979Z,83.30
2017-10-26T20:31:49.339Z,82.90
2017-10-26T20:34:15.606Z,82.30
2017-10-26T20:36:41.903Z,81.90
2017-10-26T20:39:08.588Z,82.70
2017-10-26T20:41:35.073Z,82.70
2017-10-26T20:44:01.331Z,82.70
2017-10-26T20:46:27.911Z,82.70
2017-10-26T20:48:54.207Z,83.30
2017-10-26T20:51:26.591Z,83.00
2017-10-26T20:53:59.840Z,82.60
2017-10-26T20:56:32.130Z,82.40
2017-10-26T20:59:04.490Z,82.00
2017-10-26T21:01:36.772Z,81.80
2017-10-26T21:04:09.093Z,81.90
2017-10-26T21:06:35.339Z,81.60
2017-10-26T21:09:07.716Z,81.30
2017-10-26T21:11:40.040Z,81.30
2017-10-26T21:14:12.349Z,81.10
2017-10-26T21:16:38.613Z,81.20
2017-10-26T21:19:04.865Z,81.70
2017-10-26T21:21:31.480Z,81.50
2017-10-26T21:23:58.533Z,81.50
2017-10-26T21:26:24.765Z,81.30
2017-10-26T21:28:50.982Z,81.40
2017-10-26T21:31:17.237Z,81.10
2017-10-26T21:33:50.312Z,81.40
2017-10-26T21:36:16.878Z,81.60
2017-10-26T21:38:43.123Z,81.40
2017-10-26T21:41:09.329Z,81.20
2017-10-26T21:43:35.606Z,81.10
2017-10-26T21:46:01.936Z,80.90
2017-10-26T21:48:28.186Z,81.10
2017-10-26T21:50:54.422Z,81.10
2017-10-26T21:53:20.673Z,81.20
2017-10-26T21:55:46.897Z,81.10
2017-10-26T21:58:13.383Z,81.20
2017-10-26T22:00:39.587Z,81.20
2017-10-26T22:03:05.857Z,81.40
2017-10-26T22:05:32.064Z,81.50
2017-10-26T22:07:58.450Z,81.50
2017-10-26T22:10:25.326Z,81.50
2017-10-26T22:12:51.836Z,81.40
2017-10-26T22:15:18.078Z,81.40
2017-10-26T22:17:44.302Z,81.40
2017-10-26T22:20:10.552Z,81.40
2017-10-26T22:22:36.744Z,81.40
2017-10-26T22:25:02.997Z,81.80
2017-10-26T22:27:29.258Z,81.50
2017-10-26T22:29:55.508Z,81.80
2017-10-26T22:32:21.719Z,82.00
2017-10-26T22:34:47.944Z,82.00
2017-10-26T22:37:14.160Z,82.00
2017-10-26T22:39:40.432Z,81.90
2017-10-26T22:42:06.624Z,81.70
2017-10-26T22:44:32.861Z,81.90
2017-10-26T22:46:59.112Z,82.00
2017-10-26T22:49:25.379Z,82.40
2017-10-26T22:51:51.593Z,82.60
2017-10-26T22:54:17.811Z,82.30
2017-10-26T22:56:44.029Z,82.10
2017-10-26T22:59:10.264Z,82.00
2017-10-26T23:01:36.849Z,82.20
2017-10-26T23:04:03.106Z,82.20
2017-10-26T23:06:29.306Z,82.20
2017-10-26T23:08:55.544Z,82.20
2017-10-26T23:11:21.768Z,81.90
2017-10-26T23:13:48.164Z,81.50
2017-10-26T23:16:14.437Z,81.90
2017-10-26T23:18:40.667Z,82.10
2017-10-26T23:21:06.958Z,82.10
2017-10-26T23:23:33.183Z,82.20
2017-10-26T23:25:59.419Z,82.00
2017-10-26T23:28:25.634Z,82.30
2017-10-26T23:30:51.861Z,82.50
2017-10-26T23:33:18.095Z,82.40
2017-10-26T23:35:51.154Z,82.00
2017-10-26T23:38:17.765Z,81.70
2017-10-26T23:40:44.000Z,81.70
2017-10-26T23:43:10.193Z,81.70
2017-10-26T23:45:36.492Z,81.40
2017-10-26T23:48:02.757Z,81.50
2017-10-26T23:50:29.007Z,82.10
2017-10-26T23:52:55.209Z,82.30
2017-10-26T23:55:21.421Z,82.70
2017-10-26T23:57:47.641Z,82.60
