createdAt,value
2022-10-31T00:00:58.504Z,67.80
2022-10-31T00:03:27.374Z,67.80
2022-10-31T00:05:54.863Z,67.80
2022-10-31T00:08:22.246Z,67.80
2022-10-31T00:10:49.641Z,67.80
2022-10-31T00:13:17.219Z,67.80
2022-10-31T00:15:44.689Z,67.80
2022-10-31T00:18:12.111Z,67.90
2022-10-31T00:20:39.962Z,67.80
2022-10-31T00:23:08.166Z,67.90
2022-10-31T00:25:38.632Z,67.90
2022-10-31T00:28:08.639Z,67.90
2022-10-31T00:30:36.068Z,67.90
2022-10-31T00:33:05.574Z,67.80
2022-10-31T00:35:33.473Z,67.80
2022-10-31T00:38:02.163Z,67.80
2022-10-31T00:40:29.560Z,67.80
2022-10-31T00:42:57.541Z,67.80
2022-10-31T00:45:25.283Z,67.90
2022-10-31T00:47:52.641Z,67.90
2022-10-31T00:50:20.028Z,67.80
2022-10-31T00:52:47.520Z,67.90
2022-10-31T00:55:15.103Z,67.90
2022-10-31T00:57:42.730Z,67.90
2022-10-31T01:00:11.736Z,67.90
2022-10-31T01:02:39.279Z,67.90
2022-10-31T01:05:07.664Z,67.90
2022-10-31T01:07:39.127Z,68.60
2022-10-31T01:10:11.144Z,67.90
2022-10-31T01:12:44.526Z,67.90
2022-10-31T01:15:14.045Z,68.00
2022-10-31T01:17:42.351Z,67.90
2022-10-31T01:20:14.833Z,67.90
2022-10-31T01:22:42.284Z,67.90
2022-10-31T01:25:13.235Z,67.90
2022-10-31T01:27:40.710Z,67.90
2022-10-31T01:30:08.876Z,67.90
2022-10-31T01:32:36.304Z,67.90
2022-10-31T01:35:04.228Z,68.00
2022-10-31T01:37:32.500Z,67.90
2022-10-31T01:39:59.945Z,68.00
2022-10-31T01:42:27.328Z,68.00
2022-10-31T01:44:56.370Z,68.00
2022-10-31T01:47:33.937Z,68.00
2022-10-31T01:50:05.673Z,68.00
2022-10-31T01:52:39.588Z,68.00
2022-10-31T01:55:18.082Z,68.00
2022-10-31T01:57:49.242Z,68.00
2022-10-31T02:00:20.177Z,67.90
2022-10-31T02:02:49.356Z,68.00
2022-10-31T02:05:21.056Z,68.00
2022-10-31T02:08:05.689Z,68.00
2022-10-31T02:10:34.969Z,68.00
2022-10-31T02:13:05.923Z,68.00
2022-10-31T02:15:38.653Z,68.00
2022-10-31T02:18:07.573Z,68.10
2022-10-31T02:20:51.804Z,68.00
2022-10-31T02:23:34.830Z,68.00
2022-10-31T02:26:44.616Z,68.00
2022-10-31T02:29:49.174Z,68.00
2022-10-31T02:32:43.503Z,68.00
2022-10-31T02:35:18.522Z,68.00
2022-10-31T02:38:04.826Z,68.10
2022-10-31T02:41:02.776Z,68.10
2022-10-31T02:44:09.473Z,68.10
2022-10-31T02:47:13.847Z,68.00
2022-10-31T02:50:19.297Z,68.10
2022-10-31T02:52:52.846Z,68.10
2022-10-31T02:55:26.341Z,68.10
2022-10-31T02:58:11.832Z,68.10
2022-10-31T03:01:32.139Z,68.10
2022-10-31T03:04:18.220Z,68.10
2022-10-31T03:06:58.415Z,68.10
2022-10-31T03:09:34.254Z,68.10
2022-10-31T03:12:04.496Z,68.10
2022-10-31T03:14:50.052Z,68.20
2022-10-31T03:17:27.235Z,68.10
2022-10-31T03:19:59.369Z,68.20
2022-10-31T03:22:31.102Z,68.20
2022-10-31T03:25:03.886Z,68.20
2022-10-31T03:27:34.930Z,68.20
2022-10-31T03:30:06.504Z,68.80
2022-10-31T03:33:02.551Z,68.20
2022-10-31T03:35:33.996Z,68.20
2022-10-31T03:38:07.626Z,68.20
2022-10-31T03:40:38.931Z,68.20
2022-10-31T03:43:08.875Z,68.20
2022-10-31T03:45:43.409Z,68.20
2022-10-31T03:48:11.174Z,68.30
2022-10-31T03:50:45.973Z,68.40
2022-10-31T03:53:27.129Z,68.20
2022-10-31T03:55:58.929Z,68.20
2022-10-31T03:58:30.973Z,68.30
2022-10-31T04:01:01.221Z,68.30
2022-10-31T04:03:32.158Z,68.30
2022-10-31T04:06:07.179Z,68.30
2022-10-31T04:08:42.494Z,68.20
2022-10-31T04:11:17.600Z,68.20
2022-10-31T04:13:56.078Z,68.20
2022-10-31T04:16:25.229Z,68.20
2022-10-31T04:18:53.174Z,68.20
2022-10-31T04:21:20.657Z,68.20
2022-10-31T04:23:49.300Z,68.20
2022-10-31T04:26:25.763Z,68.20
2022-10-31T04:28:53.228Z,68.20
2022-10-31T04:31:20.823Z,68.20
2022-10-31T04:33:50.279Z,68.20
2022-10-31T04:36:18.829Z,68.20
2022-10-31T04:38:46.365Z,68.20
2022-10-31T04:41:26.989Z,68.20
2022-10-31T04:43:59.654Z,68.20
2022-10-31T04:46:28.357Z,68.20
2022-10-31T04:48:57.772Z,68.20
2022-10-31T04:51:25.421Z,68.20
2022-10-31T04:53:53.264Z,68.10
2022-10-31T04:56:39.211Z,68.20
2022-10-31T04:59:12.828Z,68.20
2022-10-31T05:01:53.131Z,68.20
2022-10-31T05:04:43.713Z,68.20
2022-10-31T05:07:11.225Z,68.20
2022-10-31T05:09:38.733Z,68.20
2022-10-31T05:12:06.208Z,68.20
2022-10-31T05:14:52.352Z,68.20
2022-10-31T05:17:38.189Z,68.20
2022-10-31T05:20:28.084Z,68.90
2022-10-31T05:23:18.706Z,68.20
2022-10-31T05:25:46.236Z,68.20
2022-10-31T05:28:13.718Z,68.20
2022-10-31T05:30:41.134Z,68.20
2022-10-31T05:33:12.973Z,68.20
2022-10-31T05:35:59.180Z,68.10
2022-10-31T05:38:45.053Z,68.20
2022-10-31T05:41:21.007Z,68.20
2022-10-31T05:43:48.837Z,68.20
2022-10-31T05:46:19.592Z,68.20
2022-10-31T05:49:05.606Z,68.20
2022-10-31T05:51:51.536Z,68.10
2022-10-31T05:54:21.660Z,68.20
2022-10-31T05:56:49.509Z,68.20
2022-10-31T05:59:16.950Z,68.20
2022-10-31T06:01:45.576Z,68.10
2022-10-31T06:04:37.490Z,68.20
2022-10-31T06:07:04.954Z,68.20
2022-10-31T06:09:33.404Z,68.20
2022-10-31T06:12:00.784Z,68.40
2022-10-31T06:14:47.055Z,68.20
2022-10-31T06:17:14.738Z,68.20
2022-10-31T06:19:45.176Z,68.20
2022-10-31T06:22:16.667Z,68.10
2022-10-31T06:24:44.835Z,68.10
2022-10-31T06:27:38.493Z,68.10
2022-10-31T06:30:12.356Z,68.00
2022-10-31T06:32:39.806Z,68.10
2022-10-31T06:35:07.873Z,68.00
2022-10-31T06:37:36.449Z,68.00
2022-10-31T06:40:15.994Z,68.10
2022-10-31T06:43:03.590Z,68.70
2022-10-31T06:45:32.528Z,68.00
2022-10-31T06:48:20.445Z,68.00
2022-10-31T06:51:26.630Z,68.00
2022-10-31T06:53:54.675Z,68.10
2022-10-31T06:56:26.757Z,68.10
2022-10-31T06:58:56.851Z,68.10
2022-10-31T07:01:47.643Z,68.00
2022-10-31T07:04:15.198Z,68.00
2022-10-31T07:06:46.995Z,67.90
2022-10-31T07:09:18.173Z,67.90
2022-10-31T07:11:45.580Z,67.90
2022-10-31T07:14:13.669Z,67.90
2022-10-31T07:16:41.106Z,68.00
2022-10-31T07:19:08.775Z,68.00
2022-10-31T07:21:36.142Z,68.00
2022-10-31T07:24:03.736Z,68.00
2022-10-31T07:26:50.681Z,68.10
2022-10-31T07:29:18.100Z,68.10
2022-10-31T07:31:47.893Z,68.10
2022-10-31T07:34:21.940Z,68.10
2022-10-31T07:37:07.985Z,68.10
2022-10-31T07:39:36.374Z,68.10
2022-10-31T07:42:03.859Z,68.20
2022-10-31T07:44:32.354Z,68.10
2022-10-31T07:47:18.461Z,68.10
2022-10-31T07:50:04.474Z,68.20
2022-10-31T07:53:08.506Z,68.00
2022-10-31T07:55:50.744Z,68.00
2022-10-31T07:58:20.018Z,68.10
2022-10-31T08:00:48.934Z,68.00
2022-10-31T08:03:24.519Z,68.00
2022-10-31T08:06:10.776Z,68.00
2022-10-31T08:08:44.258Z,68.00
2022-10-31T08:11:11.630Z,67.90
2022-10-31T08:13:39.801Z,67.90
2022-10-31T08:16:08.597Z,67.80
2022-10-31T08:18:41.876Z,67.90
2022-10-31T08:21:12.114Z,67.90
2022-10-31T08:23:39.585Z,67.90
2022-10-31T08:26:08.601Z,67.90
2022-10-31T08:28:36.058Z,68.00
2022-10-31T08:31:04.203Z,67.90
2022-10-31T08:33:40.757Z,67.90
2022-10-31T08:36:21.576Z,68.00
2022-10-31T08:38:49.568Z,68.00
2022-10-31T08:41:18.074Z,68.00
2022-10-31T08:43:45.555Z,68.00
2022-10-31T08:46:13.908Z,68.00
2022-10-31T08:48:43.143Z,68.00
2022-10-31T08:51:11.702Z,68.10
2022-10-31T08:53:39.055Z,68.00
2022-10-31T08:56:41.947Z,68.30
2022-10-31T08:59:24.025Z,68.50
2022-10-31T09:02:14.829Z,68.50
2022-10-31T09:04:42.553Z,68.60
2022-10-31T09:07:25.313Z,68.90
2022-10-31T09:09:54.284Z,68.80
2022-10-31T09:12:21.806Z,68.40
2022-10-31T09:15:03.043Z,68.50
2022-10-31T09:17:39.269Z,68.30
2022-10-31T09:20:19.600Z,67.80
2022-10-31T09:22:47.369Z,67.70
2022-10-31T09:25:15.140Z,67.60
2022-10-31T09:27:46.581Z,67.30
2022-10-31T09:30:14.240Z,67.60
2022-10-31T09:32:44.425Z,67.50
2022-10-31T09:37:44.674Z,67.00
2022-10-31T09:40:12.870Z,66.70
2022-10-31T09:43:14.872Z,66.50
2022-10-31T09:45:42.313Z,66.30
2022-10-31T09:48:30.690Z,66.20
2022-10-31T09:51:26.717Z,66.00
2022-10-31T09:54:22.719Z,65.80
2022-10-31T09:56:51.638Z,65.70
2022-10-31T09:59:32.571Z,65.50
2022-10-31T10:02:49.187Z,65.30
2022-10-31T10:05:22.742Z,65.40
2022-10-31T10:07:54.201Z,65.40
2022-10-31T10:11:01.042Z,65.40
2022-10-31T10:14:08.123Z,65.50
2022-10-31T10:16:59.782Z,65.50
2022-10-31T10:19:51.335Z,65.40
2022-10-31T10:22:32.737Z,65.40
2022-10-31T10:25:11.961Z,65.50
2022-10-31T10:28:02.844Z,65.50
2022-10-31T10:30:30.466Z,65.50
2022-10-31T10:33:29.497Z,65.60
2022-10-31T10:36:10.826Z,65.70
2022-10-31T10:38:51.302Z,65.70
2022-10-31T10:41:21.440Z,65.80
2022-10-31T10:43:51.632Z,65.90
2022-10-31T10:46:37.690Z,66.20
2022-10-31T10:49:15.949Z,66.10
2022-10-31T10:52:19.258Z,66.20
2022-10-31T10:55:04.269Z,66.10
2022-10-31T10:57:42.798Z,66.20
2022-10-31T11:00:31.357Z,66.20
2022-10-31T11:03:00.181Z,66.20
2022-10-31T11:06:04.524Z,66.30
2022-10-31T11:08:37.167Z,66.20
2022-10-31T11:11:32.098Z,66.30
2022-10-31T11:14:06.521Z,66.20
2022-10-31T11:16:41.275Z,66.20
2022-10-31T11:19:19.138Z,66.20
2022-10-31T11:21:53.662Z,66.20
2022-10-31T11:24:23.337Z,66.20
2022-10-31T11:26:52.599Z,66.90
2022-10-31T11:29:26.265Z,66.20
2022-10-31T11:31:56.991Z,66.20
2022-10-31T11:34:46.971Z,66.30
2022-10-31T11:37:29.530Z,66.30
2022-10-31T11:40:00.156Z,66.30
2022-10-31T11:42:31.459Z,66.30
2022-10-31T11:45:08.878Z,66.40
2022-10-31T11:47:37.942Z,66.30
2022-10-31T11:50:13.095Z,66.30
2022-10-31T11:52:42.007Z,66.40
2022-10-31T11:55:30.252Z,66.50
2022-10-31T11:57:57.955Z,66.50
2022-10-31T12:03:39.071Z,66.40
2022-10-31T12:06:12.370Z,66.40
2022-10-31T12:08:42.493Z,66.90
2022-10-31T12:11:35.444Z,66.60
2022-10-31T12:14:30.663Z,66.60
2022-10-31T12:17:15.021Z,66.70
2022-10-31T12:20:04.248Z,66.60
2022-10-31T12:23:03.122Z,66.70
2022-10-31T12:25:47.021Z,66.60
2022-10-31T12:28:26.277Z,66.60
2022-10-31T12:31:08.677Z,66.60
2022-10-31T12:34:26.816Z,66.60
2022-10-31T12:37:14.453Z,66.50
2022-10-31T12:40:07.804Z,66.60
2022-10-31T12:42:56.765Z,66.60
2022-10-31T12:45:41.927Z,66.60
2022-10-31T12:48:27.945Z,66.50
2022-10-31T12:51:10.533Z,66.40
2022-10-31T12:54:08.272Z,66.60
2022-10-31T12:56:54.139Z,66.60
2022-10-31T12:59:36.954Z,66.60
2022-10-31T13:02:22.214Z,66.60
2022-10-31T13:04:52.468Z,66.60
2022-10-31T13:07:45.365Z,66.60
2022-10-31T13:10:33.260Z,66.60
2022-10-31T13:13:08.006Z,66.70
2022-10-31T13:15:50.555Z,66.70
2022-10-31T13:18:34.556Z,66.60
2022-10-31T13:21:09.442Z,66.70
2022-10-31T13:23:50.973Z,66.60
2022-10-31T13:26:34.334Z,66.90
2022-10-31T13:29:31.756Z,66.70
2022-10-31T13:32:05.284Z,66.70
2022-10-31T13:34:42.965Z,66.90
2022-10-31T13:37:41.410Z,66.80
2022-10-31T13:40:18.867Z,66.90
2022-10-31T13:43:12.830Z,66.90
2022-10-31T13:45:51.035Z,66.90
2022-10-31T13:48:20.159Z,66.80
2022-10-31T13:51:03.236Z,66.80
2022-10-31T13:53:40.017Z,66.80
2022-10-31T13:56:10.339Z,66.80
2022-10-31T13:58:37.954Z,66.90
2022-10-31T14:01:24.124Z,66.90
2022-10-31T14:04:11.053Z,67.10
2022-10-31T14:06:55.210Z,66.90
2022-10-31T14:09:42.921Z,66.90
2022-10-31T14:12:32.950Z,66.70
2022-10-31T14:15:06.909Z,66.70
2022-10-31T14:18:01.878Z,66.70
2022-10-31T14:20:38.644Z,66.80
2022-10-31T14:23:36.632Z,66.80
2022-10-31T14:26:22.056Z,66.80
2022-10-31T14:28:51.466Z,66.90
2022-10-31T14:31:42.416Z,67.00
2022-10-31T14:34:29.767Z,67.00
2022-10-31T14:37:13.877Z,67.70
2022-10-31T14:39:59.889Z,67.10
2022-10-31T14:42:56.390Z,67.10
2022-10-31T14:45:28.667Z,67.10
2022-10-31T14:48:11.502Z,67.10
2022-10-31T14:50:41.775Z,67.00
2022-10-31T14:53:16.675Z,66.90
2022-10-31T14:55:49.257Z,66.90
2022-10-31T14:58:39.557Z,67.20
2022-10-31T15:01:07.870Z,67.10
2022-10-31T15:03:44.500Z,67.10
2022-10-31T15:06:24.001Z,67.00
2022-10-31T15:08:53.858Z,67.10
2022-10-31T15:11:25.712Z,67.10
2022-10-31T15:14:00.534Z,66.90
2022-10-31T15:16:41.500Z,66.90
2022-10-31T15:19:13.722Z,66.90
2022-10-31T15:21:49.020Z,66.90
2022-10-31T15:24:19.507Z,66.90
2022-10-31T15:26:55.323Z,66.90
2022-10-31T15:29:25.031Z,67.50
2022-10-31T15:31:57.856Z,66.90
2022-10-31T15:34:38.060Z,66.80
2022-10-31T15:37:06.186Z,66.80
2022-10-31T15:39:34.591Z,66.90
2022-10-31T15:42:02.311Z,66.90
2022-10-31T15:44:38.457Z,67.20
2022-10-31T15:47:11.905Z,67.00
2022-10-31T15:50:01.641Z,66.90
2022-10-31T15:52:47.092Z,67.10
2022-10-31T15:55:17.108Z,67.10
2022-10-31T15:57:47.349Z,67.00
2022-10-31T16:00:30.073Z,66.80
2022-10-31T16:03:07.397Z,66.80
2022-10-31T16:05:40.811Z,67.10
2022-10-31T16:08:30.068Z,67.20
2022-10-31T16:11:01.869Z,67.10
2022-10-31T16:13:32.393Z,66.90
2022-10-31T16:16:35.257Z,66.80
2022-10-31T16:18:54.231Z,66.80
2022-10-31T16:21:29.698Z,66.60
2022-10-31T16:24:05.715Z,67.00
2022-10-31T16:26:34.761Z,67.20
2022-10-31T16:29:05.394Z,67.00
2022-10-31T16:31:41.081Z,67.00
2022-10-31T16:34:26.914Z,66.90
2022-10-31T16:36:54.797Z,66.90
2022-10-31T16:39:22.281Z,66.90
2022-10-31T16:41:56.323Z,66.90
2022-10-31T16:44:27.964Z,66.90
2022-10-31T16:47:15.697Z,67.00
2022-10-31T16:49:44.541Z,66.90
2022-10-31T16:52:12.068Z,67.00
2022-10-31T16:54:40.215Z,66.90
2022-10-31T16:57:12.016Z,67.00
2022-10-31T16:59:39.428Z,66.90
2022-10-31T17:02:16.557Z,67.00
2022-10-31T17:04:45.035Z,66.90
2022-10-31T17:07:12.390Z,67.00
2022-10-31T17:09:39.752Z,67.20
2022-10-31T17:12:14.891Z,67.10
2022-10-31T17:14:42.670Z,67.00
2022-10-31T17:17:10.141Z,67.00
2022-10-31T17:19:37.645Z,67.10
2022-10-31T17:22:05.009Z,67.10
2022-10-31T17:24:32.398Z,67.10
2022-10-31T17:26:59.759Z,67.10
2022-10-31T17:29:27.125Z,67.20
2022-10-31T17:31:54.889Z,67.70
2022-10-31T17:34:22.280Z,67.20
2022-10-31T17:36:53.665Z,67.20
2022-10-31T17:39:21.161Z,67.30
2022-10-31T17:41:52.509Z,67.30
2022-10-31T17:44:20.269Z,67.20
2022-10-31T17:46:47.786Z,67.10
2022-10-31T17:49:15.372Z,67.50
2022-10-31T17:51:42.749Z,67.20
2022-10-31T17:54:10.989Z,67.20
2022-10-31T17:56:38.505Z,67.20
2022-10-31T18:01:39.087Z,67.10
2022-10-31T18:04:06.598Z,66.90
2022-10-31T18:06:34.069Z,66.90
2022-10-31T18:09:07.065Z,66.90
2022-10-31T18:11:34.476Z,66.80
2022-10-31T18:14:02.013Z,66.80
2022-10-31T18:16:29.549Z,66.80
2022-10-31T18:19:05.662Z,66.90
2022-10-31T18:21:33.316Z,66.80
2022-10-31T18:24:02.265Z,66.80
2022-10-31T18:26:30.110Z,66.80
2022-10-31T18:28:57.547Z,66.70
2022-10-31T18:31:25.381Z,67.40
2022-10-31T18:33:54.723Z,66.70
2022-10-31T18:36:23.079Z,66.70
2022-10-31T18:38:50.511Z,66.80
2022-10-31T18:41:17.874Z,66.90
2022-10-31T18:43:45.411Z,67.00
2022-10-31T18:46:16.317Z,67.10
2022-10-31T18:48:44.895Z,67.00
2022-10-31T18:51:14.711Z,67.00
2022-10-31T18:53:42.138Z,67.00
2022-10-31T18:56:11.503Z,66.90
2022-10-31T18:58:38.863Z,66.90
2022-10-31T19:01:11.237Z,66.90
2022-10-31T19:03:39.507Z,66.90
2022-10-31T19:06:07.722Z,67.00
2022-10-31T19:08:35.932Z,67.00
2022-10-31T19:11:11.991Z,67.00
2022-10-31T19:13:40.860Z,66.90
2022-10-31T19:16:14.231Z,67.00
2022-10-31T19:18:42.878Z,67.10
2022-10-31T19:21:13.488Z,67.00
2022-10-31T19:23:41.283Z,67.00
2022-10-31T19:26:09.290Z,67.00
2022-10-31T19:28:39.118Z,67.10
2022-10-31T19:31:07.787Z,67.00
2022-10-31T19:33:36.295Z,67.00
2022-10-31T19:36:11.663Z,66.90
2022-10-31T19:38:42.277Z,66.90
2022-10-31T19:41:16.605Z,66.90
2022-10-31T19:43:44.606Z,66.90
2022-10-31T19:46:22.404Z,66.90
2022-10-31T19:49:02.860Z,66.90
2022-10-31T19:51:31.771Z,66.90
2022-10-31T19:53:59.160Z,66.90
2022-10-31T19:56:26.688Z,67.60
2022-10-31T19:58:54.285Z,67.60
2022-10-31T20:01:24.003Z,67.30
2022-10-31T20:03:51.936Z,67.10
2022-10-31T20:06:25.435Z,67.00
2022-10-31T20:08:53.549Z,66.90
2022-10-31T20:11:20.941Z,66.90
2022-10-31T20:13:48.484Z,66.90
2022-10-31T20:16:16.968Z,66.90
2022-10-31T20:18:45.150Z,66.90
2022-10-31T20:21:15.393Z,66.90
2022-10-31T20:23:45.442Z,66.90
2022-10-31T20:26:15.874Z,66.80
2022-10-31T20:28:43.820Z,66.90
2022-10-31T20:31:16.142Z,66.90
2022-10-31T20:33:43.628Z,66.90
2022-10-31T20:36:11.665Z,66.90
2022-10-31T20:38:40.064Z,66.90
2022-10-31T20:41:10.118Z,67.50
2022-10-31T20:43:38.509Z,67.20
2022-10-31T20:46:10.095Z,68.20
2022-10-31T20:48:38.059Z,67.10
2022-10-31T20:51:18.632Z,67.00
2022-10-31T20:53:47.366Z,66.90
2022-10-31T20:56:16.959Z,66.90
2022-10-31T20:58:45.880Z,67.00
2022-10-31T21:01:14.716Z,66.90
2022-10-31T21:03:43.067Z,66.90
2022-10-31T21:06:11.500Z,67.00
2022-10-31T21:08:40.102Z,66.90
2022-10-31T21:11:16.477Z,67.30
2022-10-31T21:13:45.324Z,67.00
2022-10-31T21:16:26.978Z,67.00
2022-10-31T21:18:55.087Z,67.00
2022-10-31T21:21:32.171Z,67.00
2022-10-31T21:24:02.910Z,67.00
2022-10-31T21:26:35.899Z,67.10
2022-10-31T21:29:04.812Z,67.10
2022-10-31T21:31:32.770Z,67.30
2022-10-31T21:34:00.177Z,67.00
2022-10-31T21:36:27.619Z,67.30
2022-10-31T21:38:56.039Z,67.10
2022-10-31T21:41:25.080Z,67.00
2022-10-31T21:43:56.137Z,67.10
2022-10-31T21:46:24.888Z,67.10
2022-10-31T21:48:52.733Z,67.20
2022-10-31T21:51:23.446Z,67.20
2022-10-31T21:54:09.377Z,67.20
2022-10-31T21:56:37.182Z,67.20
2022-10-31T21:59:05.285Z,67.30
2022-10-31T22:01:33.900Z,67.30
2022-10-31T22:04:01.637Z,67.30
2022-10-31T22:06:32.157Z,67.30
2022-10-31T22:09:01.286Z,67.20
2022-10-31T22:11:29.376Z,67.30
2022-10-31T22:13:59.024Z,67.30
2022-10-31T22:16:28.093Z,67.30
2022-10-31T22:18:57.399Z,67.40
2022-10-31T22:21:26.714Z,67.40
2022-10-31T22:24:01.911Z,67.30
2022-10-31T22:26:33.246Z,67.40
2022-10-31T22:29:04.259Z,67.50
2022-10-31T22:31:32.586Z,67.40
2022-10-31T22:34:00.605Z,67.50
2022-10-31T22:36:30.569Z,67.40
2022-10-31T22:38:58.904Z,67.40
2022-10-31T22:41:31.504Z,67.50
2022-10-31T22:43:59.533Z,67.50
2022-10-31T22:46:32.432Z,67.50
2022-10-31T22:49:02.292Z,67.50
2022-10-31T22:51:32.691Z,67.50
2022-10-31T22:54:00.941Z,67.50
2022-10-31T22:56:30.744Z,67.60
2022-10-31T22:58:59.024Z,67.60
2022-10-31T23:01:29.432Z,67.60
2022-10-31T23:03:57.018Z,67.60
2022-10-31T23:06:26.889Z,67.60
2022-10-31T23:08:54.743Z,67.60
2022-10-31T23:11:25.237Z,67.60
2022-10-31T23:14:16.404Z,67.60
2022-10-31T23:16:43.801Z,67.60
2022-10-31T23:19:14.493Z,67.60
2022-10-31T23:22:02.386Z,67.80
2022-10-31T23:24:43.381Z,67.70
2022-10-31T23:27:16.802Z,67.70
2022-10-31T23:29:50.954Z,67.70
2022-10-31T23:32:25.262Z,67.70
2022-10-31T23:35:11.283Z,67.70
2022-10-31T23:37:39.326Z,67.60
2022-10-31T23:40:08.903Z,67.70
2022-10-31T23:42:36.293Z,67.70
2022-10-31T23:45:03.912Z,67.70
2022-10-31T23:47:31.284Z,67.70
2022-10-31T23:49:58.697Z,67.70
2022-10-31T23:52:26.076Z,67.70
2022-10-31T23:54:53.414Z,67.70
2022-10-31T23:57:20.812Z,67.70
2022-10-31T23:59:48.155Z,67.70
