createdAt,value
2023-04-07T00:02:10.695Z,56.10
2023-04-07T00:05:13.847Z,55.90
2023-04-07T00:08:17.043Z,55.80
2023-04-07T00:11:21.459Z,55.80
2023-04-07T00:14:24.584Z,55.70
2023-04-07T00:17:27.592Z,55.80
2023-04-07T00:20:30.717Z,56.00
2023-04-07T00:23:33.794Z,55.90
2023-04-07T00:26:38.320Z,55.90
2023-04-07T00:29:43.684Z,56.00
2023-04-07T00:32:46.710Z,55.90
2023-04-07T00:35:49.812Z,55.50
2023-04-07T00:38:52.936Z,55.70
2023-04-07T00:41:57.992Z,55.60
2023-04-07T00:45:01.175Z,55.50
2023-04-07T00:48:04.400Z,55.00
2023-04-07T00:51:08.368Z,54.80
2023-04-07T00:54:12.152Z,54.80
2023-04-07T00:57:16.750Z,54.50
2023-04-07T01:00:20.105Z,54.10
2023-04-07T01:03:32.223Z,53.40
2023-04-07T01:06:40.080Z,53.40
2023-04-07T01:09:49.470Z,53.30
2023-04-07T01:13:03.447Z,53.30
2023-04-07T01:16:12.391Z,53.60
2023-04-07T01:19:27.222Z,53.80
2023-04-07T01:22:35.432Z,54.00
2023-04-07T01:26:11.825Z,54.00
2023-04-07T01:29:40.406Z,54.00
2023-04-07T01:32:46.782Z,54.00
2023-04-07T01:35:51.707Z,54.00
2023-04-07T01:38:55.297Z,54.20
2023-04-07T01:41:59.247Z,54.40
2023-04-07T01:45:04.579Z,54.50
2023-04-07T01:48:09.361Z,54.40
2023-04-07T01:51:17.553Z,54.50
2023-04-07T01:54:21.693Z,54.50
2023-04-07T01:57:24.873Z,54.60
2023-04-07T02:00:29.318Z,54.70
2023-04-07T02:03:37.278Z,54.80
2023-04-07T02:06:46.832Z,54.90
2023-04-07T02:09:52.574Z,54.80
2023-04-07T02:12:57.044Z,54.60
2023-04-07T02:16:02.713Z,54.70
2023-04-07T02:19:06.616Z,54.90
2023-04-07T02:22:10.526Z,54.90
2023-04-07T02:25:27.171Z,55.00
2023-04-07T02:28:30.554Z,55.10
2023-04-07T02:31:35.016Z,55.20
2023-04-07T02:34:38.124Z,55.30
2023-04-07T02:37:41.136Z,55.40
2023-04-07T02:40:44.285Z,55.40
2023-04-07T02:43:50.608Z,55.50
2023-04-07T02:46:55.055Z,55.50
2023-04-07T02:49:58.118Z,55.70
2023-04-07T02:53:01.265Z,55.80
2023-04-07T02:56:04.568Z,55.80
2023-04-07T02:59:07.857Z,56.00
2023-04-07T03:02:12.684Z,56.00
2023-04-07T03:05:16.012Z,56.10
2023-04-07T03:08:19.093Z,56.20
2023-04-07T03:11:22.097Z,56.30
2023-04-07T03:14:25.213Z,56.20
2023-04-07T03:17:29.900Z,56.20
2023-04-07T03:20:32.984Z,56.40
2023-04-07T03:23:36.220Z,56.40
2023-04-07T03:26:39.249Z,56.70
2023-04-07T03:29:42.327Z,56.60
2023-04-07T03:32:46.868Z,56.70
2023-04-07T03:35:50.006Z,56.80
2023-04-07T03:38:53.040Z,56.80
2023-04-07T03:41:56.289Z,56.80
2023-04-07T03:44:59.369Z,56.70
2023-04-07T03:48:03.829Z,56.60
2023-04-07T03:51:07.007Z,56.50
2023-04-07T03:54:10.072Z,56.60
2023-04-07T03:57:13.137Z,56.80
2023-04-07T04:00:16.622Z,56.90
2023-04-07T04:03:21.174Z,56.90
2023-04-07T04:06:24.359Z,57.00
2023-04-07T04:09:27.452Z,57.10
2023-04-07T04:12:30.485Z,57.00
2023-04-07T04:15:33.576Z,57.00
2023-04-07T04:18:38.050Z,57.10
2023-04-07T04:21:41.355Z,57.20
2023-04-07T04:24:44.368Z,57.30
2023-04-07T04:27:47.478Z,57.30
2023-04-07T04:30:50.608Z,57.40
2023-04-07T04:33:55.143Z,57.30
2023-04-07T04:36:58.316Z,57.30
2023-04-07T04:40:01.919Z,57.20
2023-04-07T04:43:07.065Z,57.30
2023-04-07T04:46:10.100Z,57.40
2023-04-07T04:49:15.758Z,57.30
2023-04-07T04:52:18.815Z,57.40
2023-04-07T04:55:21.956Z,57.50
2023-04-07T04:58:24.958Z,57.50
2023-04-07T05:01:28.104Z,57.60
2023-04-07T05:04:32.921Z,57.70
2023-04-07T05:07:37.274Z,57.90
2023-04-07T05:10:42.423Z,57.80
2023-04-07T05:13:45.439Z,57.90
2023-04-07T05:16:48.549Z,57.70
2023-04-07T05:19:52.990Z,57.60
2023-04-07T05:22:56.494Z,57.70
2023-04-07T05:25:59.536Z,57.70
2023-04-07T05:29:02.567Z,57.80
2023-04-07T05:32:07.346Z,57.80
2023-04-07T05:35:12.226Z,57.90
2023-04-07T05:38:16.804Z,57.80
2023-04-07T05:41:19.824Z,57.70
2023-04-07T05:44:22.841Z,58.00
2023-04-07T05:47:26.204Z,57.90
2023-04-07T05:50:30.686Z,58.20
2023-04-07T05:53:33.713Z,58.00
2023-04-07T05:56:36.826Z,57.90
2023-04-07T05:59:39.840Z,57.90
2023-04-07T06:02:43.378Z,57.50
2023-04-07T06:05:48.796Z,57.60
2023-04-07T06:08:51.978Z,57.70
2023-04-07T06:11:55.064Z,57.60
2023-04-07T06:14:58.153Z,57.80
2023-04-07T06:18:01.290Z,58.00
2023-04-07T06:21:06.039Z,57.80
2023-04-07T06:24:09.421Z,57.60
2023-04-07T06:27:12.650Z,57.40
2023-04-07T06:30:16.832Z,57.40
2023-04-07T06:33:23.895Z,57.10
2023-04-07T06:36:29.128Z,57.10
2023-04-07T06:39:32.375Z,57.20
2023-04-07T06:42:35.399Z,57.40
2023-04-07T06:45:38.532Z,57.50
2023-04-07T06:48:41.617Z,57.60
2023-04-07T06:51:46.106Z,57.50
2023-04-07T06:54:49.182Z,57.90
2023-04-07T06:57:52.339Z,57.70
2023-04-07T07:00:55.810Z,57.70
2023-04-07T07:03:58.962Z,57.80
2023-04-07T07:07:03.584Z,57.90
2023-04-07T07:10:07.968Z,57.80
2023-04-07T07:13:11.253Z,57.70
2023-04-07T07:16:14.403Z,58.00
2023-04-07T07:19:17.491Z,58.10
2023-04-07T07:22:21.957Z,58.00
2023-04-07T07:25:26.828Z,57.70
2023-04-07T07:28:30.012Z,56.80
2023-04-07T07:31:33.259Z,56.20
2023-04-07T07:34:36.393Z,55.90
2023-04-07T07:37:40.924Z,56.00
2023-04-07T07:40:43.982Z,55.20
2023-04-07T07:43:49.990Z,55.10
2023-04-07T07:46:53.369Z,54.60
2023-04-07T07:49:56.593Z,54.60
2023-04-07T07:53:01.467Z,54.50
2023-04-07T07:56:04.596Z,53.00
2023-04-07T07:59:07.635Z,53.20
2023-04-07T08:02:11.344Z,53.00
2023-04-07T08:05:14.513Z,52.90
2023-04-07T08:08:18.905Z,51.00
2023-04-07T08:11:22.205Z,50.20
2023-04-07T08:14:25.460Z,49.90
2023-04-07T08:17:28.594Z,49.80
2023-04-07T08:20:31.813Z,49.90
2023-04-07T08:23:36.405Z,49.70
2023-04-07T08:26:39.489Z,49.30
2023-04-07T08:29:42.562Z,48.10
2023-04-07T08:32:46.294Z,47.70
2023-04-07T08:35:49.555Z,47.70
2023-04-07T08:38:54.122Z,46.50
2023-04-07T08:41:58.676Z,46.80
2023-04-07T08:45:05.348Z,46.60
2023-04-07T08:48:15.978Z,47.00
2023-04-07T08:51:28.642Z,46.60
2023-04-07T08:54:34.046Z,46.40
2023-04-07T08:57:38.308Z,46.40
2023-04-07T09:00:43.014Z,46.30
2023-04-07T09:03:46.808Z,46.00
2023-04-07T09:06:50.803Z,46.00
2023-04-07T09:09:56.247Z,45.60
2023-04-07T09:12:59.975Z,45.70
2023-04-07T09:16:03.971Z,46.20
2023-04-07T09:19:07.563Z,45.40
2023-04-07T09:22:12.598Z,45.80
2023-04-07T09:25:18.329Z,45.90
2023-04-07T09:28:22.736Z,45.90
2023-04-07T09:31:45.318Z,45.50
2023-04-07T09:34:48.432Z,45.70
2023-04-07T09:38:12.264Z,45.80
2023-04-07T09:41:18.259Z,45.20
2023-04-07T09:44:21.797Z,45.50
2023-04-07T09:47:29.026Z,45.90
2023-04-07T09:50:36.870Z,46.40
2023-04-07T09:53:45.531Z,46.30
2023-04-07T09:56:51.099Z,46.80
2023-04-07T09:59:55.977Z,46.60
2023-04-07T10:02:59.849Z,46.60
2023-04-07T10:06:03.258Z,46.90
2023-04-07T10:09:06.439Z,46.80
2023-04-07T10:12:11.030Z,47.20
2023-04-07T10:15:15.743Z,47.70
2023-04-07T10:18:21.462Z,48.00
2023-04-07T10:21:24.865Z,48.60
2023-04-07T10:24:39.702Z,49.00
2023-04-07T10:27:50.477Z,49.10
2023-04-07T10:30:54.595Z,49.20
2023-04-07T10:33:58.054Z,49.30
2023-04-07T10:37:13.522Z,49.50
2023-04-07T10:40:30.034Z,49.40
2023-04-07T10:43:44.225Z,49.50
2023-04-07T10:47:06.764Z,49.70
2023-04-07T10:50:21.067Z,50.10
2023-04-07T10:53:24.225Z,50.70
2023-04-07T10:56:27.937Z,50.90
2023-04-07T10:59:33.397Z,51.50
2023-04-07T11:02:37.043Z,53.40
2023-04-07T11:05:40.548Z,54.50
2023-04-07T11:08:47.430Z,55.00
2023-04-07T11:11:53.553Z,55.70
2023-04-07T11:14:59.786Z,56.80
2023-04-07T11:18:15.012Z,59.20
2023-04-07T11:21:20.061Z,59.20
2023-04-07T11:24:37.718Z,59.60
2023-04-07T11:27:40.883Z,60.00
2023-04-07T11:30:51.776Z,61.30
2023-04-07T11:33:56.286Z,61.40
2023-04-07T11:37:20.178Z,62.00
2023-04-07T11:40:34.672Z,61.90
2023-04-07T11:43:37.811Z,62.90
2023-04-07T11:46:55.856Z,62.70
2023-04-07T11:49:58.964Z,62.70
2023-04-07T11:53:02.134Z,63.30
2023-04-07T11:56:07.832Z,63.70
2023-04-07T11:59:19.130Z,64.10
2023-04-07T12:02:34.931Z,64.20
2023-04-07T12:05:44.724Z,64.60
2023-04-07T12:08:47.743Z,65.60
2023-04-07T12:11:51.556Z,65.80
2023-04-07T12:14:54.730Z,65.80
2023-04-07T12:18:02.846Z,65.70
2023-04-07T12:21:06.404Z,65.70
2023-04-07T12:24:09.494Z,65.80
2023-04-07T12:27:12.643Z,66.00
2023-04-07T12:30:15.827Z,66.30
2023-04-07T12:33:20.554Z,66.40
2023-04-07T12:36:23.628Z,66.60
2023-04-07T12:39:27.610Z,67.20
2023-04-07T12:42:30.765Z,67.40
2023-04-07T12:45:34.229Z,67.30
2023-04-07T12:48:38.718Z,67.80
2023-04-07T12:51:41.847Z,67.60
2023-04-07T12:54:45.476Z,67.40
2023-04-07T12:57:48.681Z,67.40
2023-04-07T13:00:52.224Z,67.70
2023-04-07T13:03:57.092Z,67.40
2023-04-07T13:07:02.855Z,67.20
2023-04-07T13:10:08.307Z,67.30
2023-04-07T13:13:11.364Z,67.10
2023-04-07T13:16:14.485Z,67.30
2023-04-07T13:19:18.894Z,66.80
2023-04-07T13:22:24.378Z,66.80
2023-04-07T13:25:27.885Z,66.70
2023-04-07T13:28:30.958Z,65.90
2023-04-07T13:31:34.039Z,66.30
2023-04-07T13:34:38.728Z,66.30
2023-04-07T13:37:41.898Z,66.40
2023-04-07T13:40:45.017Z,66.50
2023-04-07T13:43:48.301Z,66.80
2023-04-07T13:46:51.827Z,66.70
2023-04-07T13:49:59.215Z,66.90
2023-04-07T13:53:02.270Z,67.00
2023-04-07T13:56:08.349Z,67.20
2023-04-07T13:59:11.427Z,67.30
2023-04-07T14:02:14.805Z,67.60
2023-04-07T14:05:19.447Z,67.70
2023-04-07T14:08:23.638Z,68.00
2023-04-07T14:11:27.183Z,68.20
2023-04-07T14:14:30.472Z,68.20
2023-04-07T14:17:33.560Z,68.00
2023-04-07T14:20:38.451Z,67.80
2023-04-07T14:23:42.237Z,68.30
2023-04-07T14:26:46.292Z,69.00
2023-04-07T14:29:49.806Z,69.50
2023-04-07T14:32:53.516Z,69.90
2023-04-07T14:35:59.282Z,70.20
2023-04-07T14:39:02.694Z,70.40
2023-04-07T14:42:05.757Z,70.50
2023-04-07T14:45:09.790Z,70.60
2023-04-07T14:48:13.580Z,70.40
2023-04-07T14:51:18.283Z,70.90
2023-04-07T14:54:21.632Z,70.80
2023-04-07T14:57:24.700Z,71.00
2023-04-07T15:00:28.776Z,71.20
2023-04-07T15:03:31.973Z,71.10
2023-04-07T15:06:36.635Z,71.00
2023-04-07T15:09:39.645Z,71.50
2023-04-07T15:12:42.696Z,71.50
2023-04-07T15:15:45.825Z,71.70
2023-04-07T15:18:49.663Z,72.10
2023-04-07T15:21:54.052Z,72.50
2023-04-07T15:24:57.125Z,72.70
2023-04-07T15:28:00.273Z,72.60
2023-04-07T15:31:03.429Z,72.70
2023-04-07T15:34:06.546Z,72.80
2023-04-07T15:37:10.950Z,72.80
2023-04-07T15:40:14.180Z,72.80
2023-04-07T15:43:17.314Z,73.00
2023-04-07T15:46:20.351Z,72.90
2023-04-07T15:49:25.742Z,73.40
2023-04-07T15:52:31.786Z,73.40
2023-04-07T15:55:35.297Z,73.60
2023-04-07T15:58:38.634Z,73.70
2023-04-07T16:01:41.775Z,73.90
2023-04-07T16:04:47.423Z,73.90
2023-04-07T16:07:51.928Z,73.90
2023-04-07T16:10:55.072Z,74.10
2023-04-07T16:13:58.072Z,74.30
2023-04-07T16:17:03.980Z,74.40
2023-04-07T16:20:10.082Z,74.60
2023-04-07T16:23:14.502Z,74.70
2023-04-07T16:26:17.634Z,74.90
2023-04-07T16:29:22.371Z,75.00
2023-04-07T16:32:25.600Z,75.00
2023-04-07T16:35:30.215Z,75.10
2023-04-07T16:38:34.618Z,75.10
2023-04-07T16:41:37.712Z,75.20
2023-04-07T16:44:40.872Z,75.10
2023-04-07T16:47:44.559Z,75.40
2023-04-07T16:50:48.866Z,75.50
2023-04-07T16:53:53.529Z,75.70
2023-04-07T16:56:56.689Z,75.80
2023-04-07T16:59:59.904Z,75.90
2023-04-07T17:03:03.301Z,76.10
2023-04-07T17:06:07.108Z,76.00
2023-04-07T17:09:12.186Z,76.10
2023-04-07T17:12:15.676Z,75.90
2023-04-07T17:15:20.398Z,75.80
2023-04-07T17:18:23.693Z,75.80
2023-04-07T17:21:27.517Z,75.90
2023-04-07T17:24:31.953Z,75.90
2023-04-07T17:27:34.944Z,75.80
2023-04-07T17:30:38.081Z,76.00
2023-04-07T17:33:41.267Z,76.10
2023-04-07T17:36:44.318Z,76.20
2023-04-07T17:39:48.976Z,76.30
2023-04-07T17:42:51.984Z,76.70
2023-04-07T17:45:55.539Z,76.80
2023-04-07T17:48:58.997Z,76.90
2023-04-07T17:52:02.801Z,77.00
2023-04-07T17:55:09.267Z,76.70
2023-04-07T17:58:12.556Z,76.80
2023-04-07T18:01:16.884Z,76.80
2023-04-07T18:04:20.143Z,76.70
2023-04-07T18:07:23.877Z,76.70
2023-04-07T18:10:28.378Z,76.60
2023-04-07T18:13:31.561Z,76.50
2023-04-07T18:16:35.153Z,76.60
2023-04-07T18:19:39.926Z,76.50
2023-04-07T18:22:44.033Z,76.60
2023-04-07T18:25:49.415Z,76.60
2023-04-07T18:28:52.506Z,76.70
2023-04-07T18:31:55.714Z,76.80
2023-04-07T18:34:59.068Z,76.90
2023-04-07T18:38:04.461Z,77.00
2023-04-07T18:41:09.348Z,77.10
2023-04-07T18:44:12.698Z,77.20
2023-04-07T18:47:16.126Z,77.20
2023-04-07T18:50:19.734Z,77.20
2023-04-07T18:53:24.622Z,77.20
2023-04-07T18:56:30.079Z,77.30
2023-04-07T18:59:33.234Z,77.00
2023-04-07T19:02:38.633Z,76.90
2023-04-07T19:05:47.526Z,76.80
2023-04-07T19:08:51.401Z,76.90
2023-04-07T19:11:57.083Z,77.00
2023-04-07T19:15:00.541Z,77.20
2023-04-07T19:18:03.908Z,77.00
2023-04-07T19:21:07.938Z,77.00
2023-04-07T19:24:11.261Z,76.90
2023-04-07T19:27:16.677Z,77.00
2023-04-07T19:30:20.061Z,77.10
2023-04-07T19:33:23.203Z,77.20
2023-04-07T19:36:28.831Z,77.10
2023-04-07T19:39:32.081Z,77.20
2023-04-07T19:42:39.178Z,77.30
2023-04-07T19:45:42.286Z,77.30
2023-04-07T19:48:45.447Z,77.40
2023-04-07T19:51:49.012Z,77.30
2023-04-07T19:54:52.558Z,77.40
2023-04-07T19:57:57.143Z,77.50
2023-04-07T20:01:00.301Z,77.30
2023-04-07T20:04:03.800Z,77.30
2023-04-07T20:07:07.526Z,77.60
2023-04-07T20:10:11.110Z,77.70
2023-04-07T20:13:15.611Z,77.80
2023-04-07T20:16:18.824Z,77.70
2023-04-07T20:19:22.736Z,77.70
2023-04-07T20:22:26.309Z,77.70
2023-04-07T20:25:29.393Z,77.40
2023-04-07T20:28:33.871Z,77.30
2023-04-07T20:31:36.967Z,77.30
2023-04-07T20:34:40.216Z,77.70
2023-04-07T20:37:44.522Z,77.60
2023-04-07T20:40:47.617Z,77.70
2023-04-07T20:43:54.840Z,77.80
2023-04-07T20:46:57.858Z,77.70
2023-04-07T20:50:00.921Z,77.90
2023-04-07T20:53:04.004Z,78.10
2023-04-07T20:56:07.350Z,78.20
2023-04-07T20:59:11.835Z,78.10
2023-04-07T21:02:15.000Z,78.00
2023-04-07T21:05:18.542Z,78.00
2023-04-07T21:08:23.424Z,77.80
2023-04-07T21:11:26.455Z,78.00
2023-04-07T21:14:31.633Z,78.20
2023-04-07T21:17:37.228Z,78.20
2023-04-07T21:20:40.393Z,78.40
2023-04-07T21:23:43.593Z,78.40
2023-04-07T21:26:49.006Z,78.20
2023-04-07T21:29:53.479Z,78.10
2023-04-07T21:32:56.510Z,78.10
2023-04-07T21:36:01.558Z,78.00
2023-04-07T21:39:04.816Z,78.20
2023-04-07T21:42:08.769Z,78.30
2023-04-07T21:45:13.854Z,78.30
2023-04-07T21:48:20.727Z,78.30
2023-04-07T21:51:23.962Z,78.40
2023-04-07T21:54:27.109Z,78.40
2023-04-07T21:57:30.679Z,78.50
2023-04-07T22:00:36.522Z,78.50
2023-04-07T22:03:39.951Z,78.40
2023-04-07T22:06:43.205Z,78.40
2023-04-07T22:09:47.122Z,78.50
2023-04-07T22:12:50.372Z,78.60
2023-04-07T22:15:55.057Z,78.40
2023-04-07T22:18:58.212Z,78.50
2023-04-07T22:22:01.228Z,78.60
2023-04-07T22:25:04.413Z,78.90
2023-04-07T22:28:07.475Z,78.90
2023-04-07T22:31:13.916Z,78.80
2023-04-07T22:34:16.978Z,79.00
2023-04-07T22:37:20.381Z,78.90
2023-04-07T22:40:23.616Z,78.80
2023-04-07T22:43:26.831Z,78.90
2023-04-07T22:46:31.279Z,78.80
2023-04-07T22:49:34.398Z,78.50
2023-04-07T22:52:37.389Z,78.70
2023-04-07T22:55:40.738Z,78.90
2023-04-07T22:58:43.777Z,79.00
2023-04-07T23:01:48.288Z,78.70
2023-04-07T23:04:51.536Z,78.80
2023-04-07T23:07:56.806Z,78.90
2023-04-07T23:10:59.828Z,78.90
2023-04-07T23:14:04.979Z,79.00
2023-04-07T23:17:09.510Z,78.90
2023-04-07T23:20:15.703Z,78.80
2023-04-07T23:23:18.859Z,79.00
2023-04-07T23:26:21.919Z,79.00
2023-04-07T23:29:25.071Z,79.10
2023-04-07T23:32:29.641Z,79.20
2023-04-07T23:35:32.794Z,79.00
2023-04-07T23:38:36.359Z,78.90
2023-04-07T23:41:39.699Z,79.00
2023-04-07T23:44:42.847Z,79.10
2023-04-07T23:47:47.441Z,79.30
2023-04-07T23:50:51.312Z,79.30
2023-04-07T23:53:54.448Z,79.30
2023-04-07T23:56:58.300Z,79.10
