createdAt,value
2023-05-13T00:01:57.670Z,6.85
2023-05-13T00:04:24.364Z,6.58
2023-05-13T00:06:51.643Z,6.68
2023-05-13T00:09:18.377Z,7.02
2023-05-13T00:11:45.307Z,7.10
2023-05-13T00:14:12.261Z,7.71
2023-05-13T00:16:39.348Z,8.32
2023-05-13T00:19:06.309Z,7.93
2023-05-13T00:21:33.827Z,6.40
2023-05-13T00:24:01.252Z,6.29
2023-05-13T00:26:28.028Z,6.38
2023-05-13T00:28:54.772Z,7.16
2023-05-13T00:31:22.233Z,6.41
2023-05-13T00:33:48.992Z,6.10
2023-05-13T00:36:16.338Z,6.84
2023-05-13T00:38:44.425Z,7.62
2023-05-13T00:41:12.295Z,7.15
2023-05-13T00:43:39.404Z,6.66
2023-05-13T00:46:06.443Z,7.74
2023-05-13T00:48:34.675Z,7.08
2023-05-13T00:51:01.843Z,6.96
2023-05-13T00:53:28.584Z,6.73
2023-05-13T00:55:55.774Z,7.73
2023-05-13T00:58:22.531Z,6.99
2023-05-13T01:01:10.520Z,7.23
2023-05-13T01:03:43.271Z,7.71
2023-05-13T01:06:16.333Z,7.19
2023-05-13T01:09:03.236Z,7.91
2023-05-13T01:11:41.731Z,6.96
2023-05-13T01:14:15.016Z,6.99
2023-05-13T01:17:14.496Z,7.45
2023-05-13T01:19:47.056Z,6.30
2023-05-13T01:22:14.298Z,6.30
2023-05-13T01:24:41.785Z,6.43
2023-05-13T01:27:09.105Z,6.49
2023-05-13T01:29:37.927Z,7.09
2023-05-13T01:32:06.581Z,8.02
2023-05-13T01:34:35.164Z,8.34
2023-05-13T01:37:02.087Z,8.34
2023-05-13T01:39:30.603Z,6.52
2023-05-13T01:42:00.332Z,6.22
2023-05-13T01:44:27.614Z,6.97
2023-05-13T01:46:54.504Z,6.24
2023-05-13T01:49:21.748Z,7.24
2023-05-13T01:51:48.516Z,6.12
2023-05-13T01:54:15.409Z,7.49
2023-05-13T01:56:47.765Z,7.74
2023-05-13T01:59:14.903Z,7.12
2023-05-13T02:01:42.517Z,6.47
2023-05-13T02:04:09.273Z,7.02
2023-05-13T02:06:36.536Z,7.40
2023-05-13T02:09:03.589Z,7.38
2023-05-13T02:11:30.763Z,6.38
2023-05-13T02:13:57.605Z,7.09
2023-05-13T02:16:24.386Z,6.72
2023-05-13T02:18:52.133Z,5.27
2023-05-13T02:21:18.959Z,7.06
2023-05-13T02:23:45.764Z,7.03
2023-05-13T02:26:12.528Z,7.14
2023-05-13T02:28:39.421Z,7.27
2023-05-13T02:31:07.023Z,5.86
2023-05-13T02:33:34.089Z,5.75
2023-05-13T02:36:00.843Z,6.87
2023-05-13T02:38:27.580Z,6.74
2023-05-13T02:40:54.610Z,4.91
2023-05-13T02:43:23.598Z,7.56
2023-05-13T02:45:56.479Z,6.99
2023-05-13T02:48:23.542Z,7.07
2023-05-13T02:50:50.948Z,5.46
2023-05-13T02:53:17.660Z,6.46
2023-05-13T02:55:51.265Z,5.13
2023-05-13T02:58:18.512Z,6.25
2023-05-13T03:00:47.452Z,6.72
2023-05-13T03:03:14.251Z,5.62
2023-05-13T03:05:41.309Z,6.04
2023-05-13T03:08:08.408Z,6.42
2023-05-13T03:10:35.275Z,6.06
2023-05-13T03:13:02.357Z,6.50
2023-05-13T03:15:29.308Z,6.86
2023-05-13T03:17:56.377Z,5.92
2023-05-13T03:20:23.830Z,6.00
2023-05-13T03:22:51.134Z,6.93
2023-05-13T03:25:17.916Z,6.52
2023-05-13T03:27:49.044Z,7.76
2023-05-13T03:30:17.831Z,6.38
2023-05-13T03:32:51.375Z,6.52
2023-05-13T03:35:18.201Z,7.16
2023-05-13T03:37:45.063Z,6.70
2023-05-13T03:40:13.339Z,7.20
2023-05-13T03:42:41.474Z,7.34
2023-05-13T03:45:09.266Z,6.87
2023-05-13T03:47:39.456Z,7.13
2023-05-13T03:50:10.712Z,6.62
2023-05-13T03:52:43.989Z,5.87
2023-05-13T03:55:14.930Z,6.57
2023-05-13T03:57:45.165Z,7.77
2023-05-13T04:00:12.782Z,6.15
2023-05-13T04:02:42.185Z,6.51
2023-05-13T04:05:10.430Z,6.49
2023-05-13T04:07:37.672Z,6.44
2023-05-13T04:10:05.042Z,6.66
2023-05-13T04:12:33.409Z,6.67
2023-05-13T04:15:00.813Z,6.53
2023-05-13T04:17:28.869Z,6.90
2023-05-13T04:19:56.015Z,5.10
2023-05-13T04:22:24.949Z,5.95
2023-05-13T04:24:56.695Z,5.48
2023-05-13T04:27:24.345Z,6.28
2023-05-13T04:29:55.578Z,6.42
2023-05-13T04:32:23.310Z,5.04
2023-05-13T04:34:53.703Z,6.31
2023-05-13T04:37:21.063Z,5.13
2023-05-13T04:39:49.186Z,5.96
2023-05-13T04:42:18.184Z,6.08
2023-05-13T04:44:44.969Z,5.77
2023-05-13T04:47:12.136Z,6.30
2023-05-13T04:49:38.847Z,4.42
2023-05-13T04:52:07.107Z,6.45
2023-05-13T04:54:35.988Z,6.59
2023-05-13T04:57:03.508Z,7.15
2023-05-13T04:59:31.116Z,7.62
2023-05-13T05:01:58.509Z,7.16
2023-05-13T05:04:25.915Z,6.71
2023-05-13T05:06:53.606Z,7.81
2023-05-13T05:09:20.447Z,8.39
2023-05-13T05:11:50.666Z,6.72
2023-05-13T05:14:20.321Z,6.36
2023-05-13T05:16:48.934Z,7.18
2023-05-13T05:19:15.705Z,7.46
2023-05-13T05:21:42.734Z,4.59
2023-05-13T05:24:11.040Z,5.18
2023-05-13T05:26:37.747Z,5.62
2023-05-13T05:29:06.260Z,7.69
2023-05-13T05:31:33.505Z,7.55
2023-05-13T05:34:02.441Z,6.27
2023-05-13T05:36:29.716Z,6.42
2023-05-13T05:38:56.478Z,5.48
2023-05-13T05:41:30.038Z,6.33
2023-05-13T05:43:57.299Z,5.01
2023-05-13T05:46:24.174Z,6.40
2023-05-13T05:48:51.552Z,4.41
2023-05-13T05:51:18.786Z,5.78
2023-05-13T05:53:45.542Z,7.32
2023-05-13T05:56:13.619Z,7.08
2023-05-13T05:58:41.397Z,5.67
2023-05-13T06:01:08.754Z,6.66
2023-05-13T06:03:36.250Z,6.75
2023-05-13T06:06:04.212Z,6.00
2023-05-13T06:08:31.048Z,5.01
2023-05-13T06:10:58.434Z,6.14
2023-05-13T06:13:26.526Z,5.63
2023-05-13T06:15:53.307Z,5.60
2023-05-13T06:18:20.176Z,7.63
2023-05-13T06:20:47.329Z,7.44
2023-05-13T06:23:15.086Z,7.09
2023-05-13T06:25:42.093Z,6.23
2023-05-13T06:28:11.271Z,4.63
2023-05-13T06:30:39.403Z,6.30
2023-05-13T06:33:06.316Z,6.72
2023-05-13T06:35:33.145Z,5.28
2023-05-13T06:38:03.102Z,5.97
2023-05-13T06:40:30.020Z,4.48
2023-05-13T06:42:57.083Z,5.94
2023-05-13T06:45:29.692Z,6.34
2023-05-13T06:47:57.416Z,6.59
2023-05-13T06:50:24.911Z,5.93
2023-05-13T06:52:52.231Z,6.22
2023-05-13T06:55:19.883Z,5.79
2023-05-13T06:57:47.329Z,6.00
2023-05-13T07:00:15.607Z,5.07
2023-05-13T07:02:42.658Z,5.07
2023-05-13T07:05:11.788Z,4.60
2023-05-13T07:07:39.722Z,4.48
2023-05-13T07:10:06.700Z,6.81
2023-05-13T07:12:33.739Z,5.90
2023-05-13T07:15:00.558Z,5.77
2023-05-13T07:17:27.542Z,6.79
2023-05-13T07:19:54.898Z,6.27
2023-05-13T07:22:21.648Z,6.50
2023-05-13T07:24:48.719Z,7.69
2023-05-13T07:27:15.560Z,6.31
2023-05-13T07:29:42.299Z,7.80
2023-05-13T07:32:09.127Z,6.87
2023-05-13T07:34:36.089Z,7.06
2023-05-13T07:37:05.255Z,7.68
2023-05-13T07:39:31.996Z,8.28
2023-05-13T07:41:58.885Z,6.00
2023-05-13T07:44:26.181Z,7.60
2023-05-13T07:46:55.272Z,8.06
2023-05-13T07:49:22.133Z,7.39
2023-05-13T07:51:49.257Z,6.87
2023-05-13T07:54:16.011Z,6.45
2023-05-13T07:56:44.332Z,7.63
2023-05-13T07:59:11.688Z,8.29
2023-05-13T08:01:38.399Z,7.01
2023-05-13T08:04:05.807Z,6.29
2023-05-13T08:06:33.086Z,7.53
2023-05-13T08:09:00.022Z,6.05
2023-05-13T08:11:27.546Z,7.11
2023-05-13T08:13:55.580Z,6.99
2023-05-13T08:16:22.407Z,7.99
2023-05-13T08:18:49.388Z,8.68
2023-05-13T08:21:16.312Z,6.40
2023-05-13T08:23:45.911Z,6.67
2023-05-13T08:26:14.197Z,7.25
2023-05-13T08:28:42.275Z,7.85
2023-05-13T08:31:12.173Z,6.47
2023-05-13T08:33:40.721Z,5.95
2023-05-13T08:36:08.147Z,6.07
2023-05-13T08:38:34.994Z,6.14
2023-05-13T08:41:04.961Z,5.82
2023-05-13T08:43:32.969Z,8.00
2023-05-13T08:46:06.420Z,6.33
2023-05-13T08:48:34.085Z,7.25
2023-05-13T08:51:04.805Z,7.49
2023-05-13T08:53:31.880Z,7.36
2023-05-13T08:56:00.394Z,7.10
2023-05-13T08:58:27.911Z,7.29
2023-05-13T09:00:55.086Z,7.45
2023-05-13T09:03:22.013Z,6.33
2023-05-13T09:05:48.778Z,6.36
2023-05-13T09:08:15.832Z,6.35
2023-05-13T09:10:43.338Z,5.65
2023-05-13T09:13:12.520Z,6.76
2023-05-13T09:15:43.228Z,7.32
2023-05-13T09:18:10.224Z,7.23
2023-05-13T09:20:37.203Z,8.37
2023-05-13T09:23:08.264Z,6.61
2023-05-13T09:25:36.544Z,6.01
2023-05-13T09:28:06.183Z,7.38
2023-05-13T09:30:40.283Z,9.39
2023-05-13T09:33:20.378Z,9.07
2023-05-13T09:35:53.725Z,7.69
2023-05-13T09:38:25.210Z,8.54
2023-05-13T09:41:03.371Z,8.93
2023-05-13T09:43:34.044Z,8.71
2023-05-13T09:46:05.519Z,8.87
2023-05-13T09:48:33.622Z,7.16
2023-05-13T09:51:00.439Z,8.15
2023-05-13T09:53:28.792Z,6.79
2023-05-13T09:55:57.796Z,7.07
2023-05-13T09:58:28.053Z,7.28
2023-05-13T10:00:55.505Z,7.32
2023-05-13T10:03:22.540Z,7.57
2023-05-13T10:05:53.675Z,8.09
2023-05-13T10:08:21.767Z,8.26
2023-05-13T10:10:50.668Z,9.09
2023-05-13T10:13:23.513Z,8.31
2023-05-13T10:15:51.577Z,9.02
2023-05-13T10:18:20.858Z,8.06
2023-05-13T10:20:53.250Z,11.69
2023-05-13T10:23:22.626Z,9.91
2023-05-13T10:25:52.001Z,7.20
2023-05-13T10:28:19.584Z,8.65
2023-05-13T10:30:46.600Z,7.33
2023-05-13T10:33:14.055Z,8.02
2023-05-13T10:35:49.979Z,7.97
2023-05-13T10:38:22.513Z,8.72
2023-05-13T10:41:12.155Z,8.07
2023-05-13T10:43:38.995Z,8.83
2023-05-13T10:46:08.374Z,9.92
2023-05-13T10:48:49.489Z,10.02
2023-05-13T10:51:18.803Z,9.91
2023-05-13T10:53:53.979Z,9.56
2023-05-13T10:56:22.485Z,9.36
2023-05-13T10:59:04.233Z,8.89
2023-05-13T11:01:35.120Z,8.78
2023-05-13T11:04:04.841Z,9.25
2023-05-13T11:06:37.280Z,8.84
2023-05-13T11:09:08.916Z,10.01
2023-05-13T11:11:36.654Z,9.25
2023-05-13T11:14:25.012Z,9.76
2023-05-13T11:17:09.414Z,8.65
2023-05-13T11:19:39.003Z,7.52
2023-05-13T11:22:24.313Z,9.04
2023-05-13T11:25:09.299Z,8.37
2023-05-13T11:27:41.529Z,9.58
2023-05-13T11:30:21.955Z,6.99
2023-05-13T11:32:57.018Z,9.14
2023-05-13T11:35:26.524Z,7.02
2023-05-13T11:37:55.532Z,8.93
2023-05-13T11:40:25.226Z,7.97
2023-05-13T11:42:52.979Z,8.59
2023-05-13T11:45:21.637Z,8.09
2023-05-13T11:47:48.701Z,8.44
2023-05-13T11:50:18.773Z,10.47
2023-05-13T11:52:51.434Z,9.58
2023-05-13T11:55:30.132Z,11.14
2023-05-13T11:57:58.940Z,11.04
2023-05-13T12:00:32.977Z,9.95
2023-05-13T12:03:01.739Z,10.76
2023-05-13T12:05:30.373Z,9.36
2023-05-13T12:07:58.479Z,10.09
2023-05-13T12:10:26.856Z,11.28
2023-05-13T12:12:54.391Z,11.65
2023-05-13T12:15:22.418Z,12.44
2023-05-13T12:17:50.299Z,11.96
2023-05-13T12:20:24.599Z,13.52
2023-05-13T12:22:53.552Z,12.80
2023-05-13T12:25:40.082Z,14.78
2023-05-13T12:28:18.139Z,12.53
2023-05-13T12:30:56.355Z,9.99
2023-05-13T12:33:25.592Z,11.09
2023-05-13T12:35:54.609Z,11.27
2023-05-13T12:38:24.136Z,10.35
2023-05-13T12:40:52.469Z,11.18
2023-05-13T12:43:20.342Z,8.24
2023-05-13T12:45:53.522Z,11.57
2023-05-13T12:48:23.802Z,12.00
2023-05-13T12:50:51.495Z,12.29
2023-05-13T12:53:18.592Z,12.17
2023-05-13T12:55:45.312Z,13.22
2023-05-13T12:58:13.609Z,14.91
2023-05-13T13:00:40.597Z,13.54
2023-05-13T13:03:08.080Z,11.14
2023-05-13T13:05:35.413Z,11.64
2023-05-13T13:08:05.234Z,12.67
2023-05-13T13:10:32.470Z,12.69
2023-05-13T13:12:59.206Z,12.21
2023-05-13T13:15:26.124Z,12.08
2023-05-13T13:17:52.883Z,11.70
2023-05-13T13:20:19.728Z,12.27
2023-05-13T13:22:46.508Z,12.18
2023-05-13T13:25:13.923Z,12.14
2023-05-13T13:27:40.929Z,10.45
2023-05-13T13:30:08.136Z,11.76
2023-05-13T13:32:37.692Z,10.97
2023-05-13T13:35:05.670Z,10.83
2023-05-13T13:37:32.768Z,11.15
2023-05-13T13:39:59.944Z,11.71
2023-05-13T13:42:40.175Z,13.34
2023-05-13T13:45:11.248Z,13.80
2023-05-13T13:47:38.570Z,12.38
2023-05-13T13:50:06.425Z,14.11
2023-05-13T13:52:33.169Z,10.77
2023-05-13T13:55:00.656Z,10.71
2023-05-13T13:57:27.944Z,13.33
2023-05-13T13:59:54.693Z,12.24
2023-05-13T14:02:22.020Z,12.69
2023-05-13T14:04:48.916Z,13.70
2023-05-13T14:07:15.912Z,12.46
2023-05-13T14:09:43.097Z,11.85
2023-05-13T14:12:09.865Z,11.99
2023-05-13T14:14:36.601Z,12.93
2023-05-13T14:17:03.516Z,13.17
2023-05-13T14:19:30.613Z,12.39
2023-05-13T14:21:57.400Z,11.91
2023-05-13T14:24:24.543Z,11.26
2023-05-13T14:26:51.365Z,11.22
2023-05-13T14:29:18.313Z,11.63
2023-05-13T14:31:45.567Z,10.90
2023-05-13T14:34:12.395Z,11.47
2023-05-13T14:36:39.387Z,11.28
2023-05-13T14:39:09.134Z,11.23
2023-05-13T14:41:36.002Z,11.43
2023-05-13T14:44:03.203Z,11.34
2023-05-13T14:46:30.682Z,11.47
2023-05-13T14:48:57.412Z,11.39
2023-05-13T14:51:24.336Z,12.27
2023-05-13T14:53:51.060Z,11.63
2023-05-13T14:56:18.217Z,10.69
2023-05-13T14:58:45.149Z,11.99
2023-05-13T15:01:11.947Z,10.70
2023-05-13T15:03:38.834Z,11.54
2023-05-13T15:06:06.382Z,11.88
2023-05-13T15:08:33.491Z,11.32
2023-05-13T15:11:00.991Z,12.04
2023-05-13T15:13:28.875Z,11.29
2023-05-13T15:15:56.070Z,12.61
2023-05-13T15:18:23.031Z,11.81
2023-05-13T15:20:49.898Z,12.30
2023-05-13T15:23:16.615Z,11.40
2023-05-13T15:25:43.905Z,11.51
2023-05-13T15:28:10.761Z,11.56
2023-05-13T15:30:38.839Z,12.46
2023-05-13T15:33:05.782Z,12.37
2023-05-13T15:35:32.646Z,11.46
2023-05-13T15:38:00.243Z,11.81
2023-05-13T15:40:27.108Z,11.92
2023-05-13T15:42:54.331Z,11.20
2023-05-13T15:45:21.326Z,12.31
2023-05-13T15:47:48.202Z,12.66
2023-05-13T15:50:15.674Z,12.65
2023-05-13T15:52:42.423Z,12.88
2023-05-13T15:55:09.178Z,11.71
2023-05-13T15:57:35.982Z,12.17
2023-05-13T16:00:02.827Z,11.39
2023-05-13T16:02:37.562Z,11.97
2023-05-13T16:05:04.790Z,11.58
2023-05-13T16:07:31.920Z,11.62
2023-05-13T16:09:58.675Z,10.76
2023-05-13T16:12:25.805Z,11.42
2023-05-13T16:14:52.508Z,11.83
2023-05-13T16:17:19.505Z,11.64
2023-05-13T16:19:46.648Z,12.73
2023-05-13T16:22:33.466Z,12.04
2023-05-13T16:25:02.078Z,11.48
2023-05-13T16:27:29.819Z,12.01
2023-05-13T16:29:58.004Z,12.38
2023-05-13T16:32:25.568Z,13.01
2023-05-13T16:34:52.418Z,12.21
2023-05-13T16:37:19.697Z,11.92
2023-05-13T16:39:47.146Z,12.10
2023-05-13T16:42:13.958Z,11.23
2023-05-13T16:44:41.357Z,12.35
2023-05-13T16:47:11.508Z,12.43
2023-05-13T16:49:38.370Z,11.22
2023-05-13T16:52:05.966Z,11.46
2023-05-13T16:54:33.103Z,11.52
2023-05-13T16:57:00.437Z,12.07
2023-05-13T16:59:28.432Z,11.60
2023-05-13T17:01:55.917Z,11.95
2023-05-13T17:04:22.866Z,11.49
2023-05-13T17:06:50.063Z,11.91
2023-05-13T17:09:17.293Z,11.55
2023-05-13T17:11:44.173Z,12.64
2023-05-13T17:14:11.463Z,12.63
2023-05-13T17:16:38.810Z,12.74
2023-05-13T17:19:05.656Z,12.78
2023-05-13T17:21:32.943Z,11.95
2023-05-13T17:24:00.184Z,12.35
2023-05-13T17:26:27.842Z,11.85
2023-05-13T17:28:54.932Z,12.18
2023-05-13T17:31:23.366Z,12.24
2023-05-13T17:33:50.327Z,11.76
2023-05-13T17:36:17.686Z,12.61
2023-05-13T17:38:44.421Z,11.76
2023-05-13T17:41:11.643Z,12.17
2023-05-13T17:43:38.575Z,11.99
2023-05-13T17:46:05.380Z,11.56
2023-05-13T17:48:33.277Z,10.72
2023-05-13T17:51:00.555Z,10.58
2023-05-13T17:53:27.486Z,10.37
2023-05-13T17:55:54.296Z,11.71
2023-05-13T17:58:21.123Z,11.18
2023-05-13T18:00:49.185Z,11.39
2023-05-13T18:03:17.033Z,11.57
2023-05-13T18:05:43.971Z,11.31
2023-05-13T18:08:10.987Z,10.33
2023-05-13T18:10:38.242Z,11.55
2023-05-13T18:13:05.899Z,11.14
2023-05-13T18:15:33.305Z,10.77
2023-05-13T18:18:01.092Z,10.57
2023-05-13T18:20:28.008Z,11.55
2023-05-13T18:22:54.741Z,10.08
2023-05-13T18:25:21.587Z,10.07
2023-05-13T18:27:50.451Z,10.93
2023-05-13T18:30:18.577Z,10.30
2023-05-13T18:32:46.126Z,11.10
2023-05-13T18:35:12.911Z,10.51
2023-05-13T18:37:39.619Z,10.70
2023-05-13T18:40:07.084Z,10.39
2023-05-13T18:42:33.859Z,10.98
2023-05-13T18:45:01.100Z,10.69
2023-05-13T18:47:27.934Z,10.80
2023-05-13T18:49:54.899Z,11.40
2023-05-13T18:52:21.796Z,10.23
2023-05-13T18:54:48.928Z,9.52
2023-05-13T18:57:16.562Z,9.38
2023-05-13T18:59:43.685Z,8.02
2023-05-13T19:02:10.548Z,7.10
2023-05-13T19:04:38.011Z,7.39
2023-05-13T19:07:05.273Z,8.00
2023-05-13T19:09:34.203Z,9.02
2023-05-13T19:12:01.337Z,8.42
2023-05-13T19:14:28.296Z,8.12
2023-05-13T19:16:55.735Z,8.36
2023-05-13T19:19:24.183Z,8.55
2023-05-13T19:21:51.512Z,8.71
2023-05-13T19:24:18.604Z,9.19
2023-05-13T19:26:45.624Z,8.49
2023-05-13T19:29:12.987Z,8.86
2023-05-13T19:31:40.159Z,8.46
2023-05-13T19:34:07.740Z,8.23
2023-05-13T19:36:34.583Z,9.43
2023-05-13T19:39:02.182Z,8.67
2023-05-13T19:41:29.551Z,7.45
2023-05-13T19:43:56.893Z,8.93
2023-05-13T19:46:23.804Z,8.71
2023-05-13T19:48:50.709Z,8.06
2023-05-13T19:51:18.226Z,8.30
2023-05-13T19:53:44.979Z,8.04
2023-05-13T19:56:11.848Z,8.88
2023-05-13T19:58:38.614Z,8.23
2023-05-13T20:01:05.454Z,8.22
2023-05-13T20:03:34.182Z,8.91
2023-05-13T20:06:02.165Z,8.78
2023-05-13T20:08:31.992Z,8.82
2023-05-13T20:10:59.432Z,8.56
2023-05-13T20:13:26.247Z,8.20
2023-05-13T20:15:53.251Z,8.33
2023-05-13T20:18:20.029Z,7.53
2023-05-13T20:20:48.630Z,7.78
2023-05-13T20:23:15.372Z,8.12
2023-05-13T20:25:42.282Z,8.41
2023-05-13T20:28:09.125Z,8.61
2023-05-13T20:30:35.864Z,7.68
2023-05-13T20:33:02.580Z,8.88
2023-05-13T20:35:29.402Z,8.79
2023-05-13T20:37:57.336Z,9.19
2023-05-13T20:40:24.896Z,9.47
2023-05-13T20:42:52.467Z,8.96
2023-05-13T20:45:19.693Z,9.02
2023-05-13T20:47:46.673Z,8.84
2023-05-13T20:50:14.028Z,9.03
2023-05-13T20:52:40.896Z,8.87
2023-05-13T20:55:08.172Z,8.30
2023-05-13T20:57:35.525Z,7.52
2023-05-13T21:00:02.839Z,8.60
2023-05-13T21:02:29.763Z,8.22
2023-05-13T21:04:56.677Z,8.14
2023-05-13T21:07:23.514Z,8.84
2023-05-13T21:09:50.423Z,8.79
2023-05-13T21:12:17.103Z,8.44
2023-05-13T21:14:44.407Z,7.99
2023-05-13T21:17:11.712Z,8.55
2023-05-13T21:19:38.544Z,8.37
2023-05-13T21:22:06.050Z,8.66
2023-05-13T21:24:33.128Z,7.71
2023-05-13T21:26:59.881Z,7.96
2023-05-13T21:29:26.745Z,8.30
2023-05-13T21:31:54.541Z,8.11
2023-05-13T21:34:21.601Z,7.93
2023-05-13T21:36:48.310Z,8.69
2023-05-13T21:39:15.187Z,7.77
2023-05-13T21:41:41.998Z,8.18
2023-05-13T21:44:09.009Z,9.00
2023-05-13T21:46:36.198Z,8.80
2023-05-13T21:49:03.578Z,9.09
2023-05-13T21:51:33.244Z,8.61
2023-05-13T21:54:00.011Z,8.93
2023-05-13T21:56:26.796Z,9.22
2023-05-13T21:58:53.769Z,9.15
2023-05-13T22:01:21.262Z,8.91
2023-05-13T22:03:48.545Z,9.30
2023-05-13T22:06:18.687Z,8.41
2023-05-13T22:08:45.794Z,9.56
2023-05-13T22:11:12.728Z,9.63
2023-05-13T22:13:41.456Z,9.08
2023-05-13T22:16:08.486Z,9.28
2023-05-13T22:18:36.015Z,9.09
2023-05-13T22:21:02.965Z,8.41
2023-05-13T22:23:30.046Z,8.07
2023-05-13T22:25:56.796Z,8.30
2023-05-13T22:28:23.739Z,9.01
2023-05-13T22:30:55.347Z,9.15
2023-05-13T22:33:22.229Z,9.18
2023-05-13T22:35:48.994Z,9.55
2023-05-13T22:38:16.267Z,10.22
2023-05-13T22:40:43.017Z,10.07
2023-05-13T22:43:10.148Z,9.31
2023-05-13T22:45:37.366Z,8.62
2023-05-13T22:48:04.201Z,9.38
2023-05-13T22:50:31.538Z,9.09
2023-05-13T22:52:58.296Z,10.67
2023-05-13T22:55:25.303Z,10.12
2023-05-13T22:57:52.114Z,8.68
2023-05-13T23:00:19.101Z,9.90
2023-05-13T23:02:45.900Z,9.15
2023-05-13T23:05:12.644Z,8.90
2023-05-13T23:07:39.417Z,9.07
2023-05-13T23:10:07.439Z,8.61
2023-05-13T23:12:34.421Z,9.66
2023-05-13T23:15:01.421Z,7.82
2023-05-13T23:17:28.217Z,8.09
2023-05-13T23:19:55.246Z,8.27
2023-05-13T23:22:21.953Z,9.85
2023-05-13T23:24:49.404Z,8.06
2023-05-13T23:27:16.124Z,7.84
2023-05-13T23:29:43.085Z,6.47
2023-05-13T23:32:09.914Z,7.23
2023-05-13T23:34:36.727Z,7.59
2023-05-13T23:37:15.708Z,8.47
2023-05-13T23:39:42.516Z,7.90
2023-05-13T23:42:09.247Z,7.70
2023-05-13T23:44:36.032Z,8.57
2023-05-13T23:47:02.836Z,7.09
2023-05-13T23:49:29.596Z,7.64
2023-05-13T23:51:56.730Z,8.79
2023-05-13T23:54:23.659Z,8.68
2023-05-13T23:56:51.036Z,9.82
2023-05-13T23:59:17.711Z,7.61
