createdAt,value
2022-08-17T00:02:25.274Z,21.00
2022-08-17T00:04:55.334Z,21.00
2022-08-17T00:07:23.055Z,21.00
2022-08-17T00:09:50.368Z,20.90
2022-08-17T00:12:41.040Z,20.90
2022-08-17T00:15:10.527Z,20.90
2022-08-17T00:17:38.919Z,20.90
2022-08-17T00:20:06.857Z,20.80
2022-08-17T00:22:36.480Z,20.80
2022-08-17T00:25:07.375Z,20.80
2022-08-17T00:27:35.289Z,20.80
2022-08-17T00:30:04.506Z,20.70
2022-08-17T00:33:15.709Z,20.70
2022-08-17T00:35:27.680Z,20.70
2022-08-17T00:37:55.357Z,20.80
2022-08-17T00:40:24.645Z,20.80
2022-08-17T00:42:53.266Z,20.90
2022-08-17T00:45:21.073Z,20.80
2022-08-17T00:47:49.379Z,20.90
2022-08-17T00:50:18.813Z,20.90
2022-08-17T00:52:54.837Z,20.90
2022-08-17T00:55:23.963Z,20.90
2022-08-17T00:57:55.771Z,20.90
2022-08-17T01:00:39.239Z,20.80
2022-08-17T01:03:11.763Z,20.90
2022-08-17T01:05:42.352Z,20.90
2022-08-17T01:08:15.219Z,20.90
2022-08-17T01:10:58.481Z,20.90
2022-08-17T01:13:41.144Z,20.80
2022-08-17T01:16:16.327Z,20.80
2022-08-17T01:18:45.458Z,20.70
2022-08-17T01:21:31.726Z,20.60
2022-08-17T01:24:00.227Z,20.50
2022-08-17T01:26:29.597Z,20.60
2022-08-17T01:28:56.955Z,20.60
2022-08-17T01:31:28.112Z,20.70
2022-08-17T01:33:56.709Z,20.80
2022-08-17T01:36:23.874Z,20.80
2022-08-17T01:38:51.263Z,20.70
2022-08-17T01:41:21.959Z,20.50
2022-08-17T01:43:53.831Z,20.30
2022-08-17T01:46:29.937Z,20.20
2022-08-17T01:48:57.915Z,20.10
2022-08-17T01:51:30.159Z,20.00
2022-08-17T01:54:00.000Z,19.90
2022-08-17T01:56:29.894Z,19.90
2022-08-17T01:58:57.305Z,19.90
2022-08-17T02:01:29.184Z,19.90
2022-08-17T02:03:59.596Z,19.90
2022-08-17T02:06:31.637Z,19.90
2022-08-17T02:09:16.400Z,19.90
2022-08-17T02:11:44.448Z,19.80
2022-08-17T02:14:12.622Z,19.80
2022-08-17T02:16:41.180Z,19.80
2022-08-17T02:19:11.771Z,19.70
2022-08-17T02:21:40.479Z,19.70
2022-08-17T02:24:11.580Z,19.70
2022-08-17T02:26:38.924Z,19.70
2022-08-17T02:29:07.158Z,19.70
2022-08-17T02:31:35.496Z,19.70
2022-08-17T02:34:04.584Z,19.70
2022-08-17T02:36:36.302Z,19.70
2022-08-17T02:39:11.615Z,19.70
2022-08-17T02:41:40.832Z,19.70
2022-08-17T02:44:08.588Z,19.70
2022-08-17T02:46:35.840Z,19.80
2022-08-17T02:49:04.520Z,19.80
2022-08-17T02:51:32.114Z,19.80
2022-08-17T02:54:39.309Z,19.80
2022-08-17T02:56:46.502Z,19.90
2022-08-17T02:59:13.695Z,20.00
2022-08-17T03:01:41.009Z,20.00
2022-08-17T03:04:08.399Z,20.00
2022-08-17T03:06:35.749Z,20.00
2022-08-17T03:09:03.410Z,20.00
2022-08-17T03:11:30.568Z,20.10
2022-08-17T03:13:59.068Z,20.10
2022-08-17T03:16:26.378Z,20.10
2022-08-17T03:18:54.645Z,20.10
2022-08-17T03:21:21.856Z,20.10
2022-08-17T03:23:49.013Z,20.10
2022-08-17T03:26:21.752Z,20.10
2022-08-17T03:28:48.919Z,20.20
2022-08-17T03:31:16.215Z,20.20
2022-08-17T03:33:43.367Z,20.10
2022-08-17T03:36:10.667Z,20.10
2022-08-17T03:38:39.465Z,20.10
2022-08-17T03:41:07.228Z,20.00
2022-08-17T03:43:34.708Z,20.00
2022-08-17T03:46:28.896Z,20.00
2022-08-17T03:49:23.043Z,19.90
2022-08-17T03:52:09.106Z,19.90
2022-08-17T03:54:55.643Z,19.90
2022-08-17T03:57:23.128Z,19.90
2022-08-17T03:59:52.036Z,19.80
2022-08-17T04:02:26.503Z,19.70
2022-08-17T04:04:54.105Z,19.70
2022-08-17T04:07:24.212Z,19.60
2022-08-17T04:09:51.762Z,19.60
2022-08-17T04:12:20.546Z,19.60
2022-08-17T04:14:53.588Z,19.60
2022-08-17T04:17:24.254Z,19.60
2022-08-17T04:19:52.297Z,19.60
2022-08-17T04:22:32.622Z,19.60
2022-08-17T04:25:05.879Z,19.70
2022-08-17T04:27:33.244Z,19.80
2022-08-17T04:30:00.966Z,19.80
2022-08-17T04:32:59.307Z,19.80
2022-08-17T04:35:22.856Z,19.90
2022-08-17T04:37:51.415Z,19.90
2022-08-17T04:40:38.554Z,19.90
2022-08-17T04:43:08.904Z,20.00
2022-08-17T04:45:55.079Z,20.10
2022-08-17T04:48:36.690Z,20.20
2022-08-17T04:51:14.091Z,20.20
2022-08-17T04:53:44.309Z,20.30
2022-08-17T04:56:16.677Z,20.40
2022-08-17T04:58:45.595Z,20.50
2022-08-17T05:01:13.149Z,20.60
2022-08-17T05:03:41.739Z,20.60
2022-08-17T05:06:09.918Z,20.70
2022-08-17T05:08:37.099Z,20.70
2022-08-17T05:11:05.255Z,20.70
2022-08-17T05:13:32.623Z,20.70
2022-08-17T05:16:02.237Z,20.80
2022-08-17T05:18:30.486Z,20.80
2022-08-17T05:20:58.050Z,20.70
2022-08-17T05:23:27.446Z,20.70
2022-08-17T05:26:07.054Z,20.70
2022-08-17T05:28:37.514Z,20.70
2022-08-17T05:31:05.617Z,20.60
2022-08-17T05:33:36.390Z,20.60
2022-08-17T05:36:06.060Z,20.60
2022-08-17T05:38:33.726Z,20.60
2022-08-17T05:41:06.965Z,20.50
2022-08-17T05:43:37.200Z,20.50
2022-08-17T05:46:19.391Z,20.50
2022-08-17T05:48:49.702Z,20.60
2022-08-17T05:51:42.275Z,20.60
2022-08-17T05:54:34.531Z,20.70
2022-08-17T05:57:23.987Z,20.70
2022-08-17T06:00:00.796Z,20.70
2022-08-17T06:02:48.007Z,20.80
2022-08-17T06:05:34.329Z,20.80
2022-08-17T06:08:39.975Z,20.80
2022-08-17T06:11:20.575Z,20.90
2022-08-17T06:14:03.764Z,20.80
2022-08-17T06:16:36.704Z,20.90
2022-08-17T06:19:28.434Z,20.80
2022-08-17T06:21:57.816Z,20.80
2022-08-17T06:24:38.805Z,20.80
2022-08-17T06:27:33.934Z,20.80
2022-08-17T06:30:20.873Z,20.90
2022-08-17T06:32:53.248Z,20.90
2022-08-17T06:35:34.069Z,21.00
2022-08-17T06:38:04.572Z,21.00
2022-08-17T06:40:45.515Z,21.00
2022-08-17T06:44:12.638Z,21.00
2022-08-17T06:47:08.921Z,20.90
2022-08-17T06:49:46.026Z,20.90
2022-08-17T06:52:45.763Z,20.90
2022-08-17T06:55:21.796Z,20.90
2022-08-17T06:57:57.423Z,21.00
2022-08-17T07:00:33.390Z,21.00
2022-08-17T07:03:37.545Z,21.20
2022-08-17T07:06:18.266Z,21.50
2022-08-17T07:09:03.809Z,21.60
2022-08-17T07:11:39.975Z,21.70
2022-08-17T07:14:37.667Z,21.80
2022-08-17T07:17:13.803Z,21.80
2022-08-17T07:19:45.531Z,21.90
2022-08-17T07:22:57.452Z,22.00
2022-08-17T07:25:26.259Z,22.10
2022-08-17T07:28:00.616Z,22.30
2022-08-17T07:30:29.371Z,22.40
2022-08-17T07:33:01.718Z,22.40
2022-08-17T07:35:37.934Z,22.50
2022-08-17T07:38:25.747Z,22.70
2022-08-17T07:41:04.539Z,22.80
2022-08-17T07:43:40.726Z,22.90
2022-08-17T07:46:29.654Z,22.90
2022-08-17T07:49:07.395Z,23.10
2022-08-17T07:51:55.459Z,23.10
2022-08-17T07:54:39.427Z,23.20
2022-08-17T07:57:15.477Z,23.20
2022-08-17T08:00:16.342Z,23.30
2022-08-17T08:02:46.063Z,23.50
2022-08-17T08:05:48.718Z,23.60
2022-08-17T08:08:24.345Z,23.70
2022-08-17T08:11:02.977Z,24.00
2022-08-17T08:13:32.333Z,24.10
2022-08-17T08:16:25.949Z,24.10
2022-08-17T08:18:58.004Z,24.10
2022-08-17T08:21:29.089Z,24.00
2022-08-17T08:23:59.550Z,24.00
2022-08-17T08:26:27.001Z,23.90
2022-08-17T08:29:58.681Z,23.80
2022-08-17T08:32:28.792Z,23.80
2022-08-17T08:35:11.315Z,23.70
2022-08-17T08:37:53.104Z,23.60
2022-08-17T08:40:44.098Z,23.50
2022-08-17T08:43:50.813Z,23.40
2022-08-17T08:46:30.618Z,23.30
2022-08-17T08:49:45.045Z,23.20
2022-08-17T08:52:44.979Z,23.10
2022-08-17T08:55:28.516Z,22.90
2022-08-17T08:58:09.130Z,22.50
2022-08-17T09:00:59.226Z,22.00
2022-08-17T09:03:52.457Z,21.60
2022-08-17T09:06:44.918Z,21.30
2022-08-17T09:09:29.375Z,21.10
2022-08-17T09:12:24.187Z,21.10
2022-08-17T09:14:57.494Z,21.20
2022-08-17T09:17:49.532Z,21.30
2022-08-17T09:20:46.624Z,21.40
2022-08-17T09:23:34.337Z,21.50
2022-08-17T09:26:16.883Z,21.60
2022-08-17T09:28:51.422Z,21.60
2022-08-17T09:31:35.436Z,21.50
2022-08-17T09:34:18.341Z,21.40
2022-08-17T09:36:59.531Z,21.40
2022-08-17T09:39:34.552Z,21.30
2022-08-17T09:42:18.557Z,21.20
2022-08-17T09:45:01.346Z,21.20
2022-08-17T09:47:46.502Z,21.10
2022-08-17T09:51:03.139Z,20.90
2022-08-17T09:53:16.006Z,20.70
2022-08-17T09:56:04.318Z,20.50
2022-08-17T09:58:52.396Z,20.40
2022-08-17T10:01:36.780Z,20.20
2022-08-17T10:04:19.959Z,20.20
2022-08-17T10:07:02.100Z,20.20
2022-08-17T10:09:55.804Z,20.20
2022-08-17T10:12:46.429Z,20.20
2022-08-17T10:15:36.667Z,20.20
2022-08-17T10:18:18.835Z,20.10
2022-08-17T10:21:25.982Z,20.10
2022-08-17T10:24:19.609Z,20.00
2022-08-17T10:26:55.937Z,19.80
2022-08-17T10:29:48.585Z,19.70
2022-08-17T10:32:25.609Z,19.60
2022-08-17T10:35:01.975Z,19.50
2022-08-17T10:37:49.272Z,19.40
2022-08-17T10:40:27.738Z,19.30
2022-08-17T10:43:18.481Z,19.20
2022-08-17T10:46:29.993Z,19.30
2022-08-17T10:49:16.884Z,19.30
2022-08-17T10:51:50.073Z,19.40
2022-08-17T10:54:34.003Z,19.50
2022-08-17T10:57:01.339Z,19.60
2022-08-17T10:59:37.399Z,19.60
2022-08-17T11:02:22.529Z,19.60
2022-08-17T11:05:20.460Z,19.60
2022-08-17T11:08:05.173Z,19.60
2022-08-17T11:11:09.614Z,19.60
2022-08-17T11:13:51.523Z,19.70
2022-08-17T11:16:38.911Z,19.70
2022-08-17T11:19:38.829Z,19.70
2022-08-17T11:22:44.993Z,19.70
2022-08-17T11:25:17.351Z,19.90
2022-08-17T11:27:53.709Z,20.00
2022-08-17T11:30:41.724Z,20.20
2022-08-17T11:33:29.650Z,20.60
2022-08-17T11:36:20.691Z,20.80
2022-08-17T11:39:06.334Z,21.10
2022-08-17T11:41:42.824Z,21.50
2022-08-17T11:44:20.531Z,21.70
2022-08-17T11:47:29.255Z,21.90
2022-08-17T11:50:44.509Z,22.00
2022-08-17T11:53:37.179Z,21.90
2022-08-17T11:56:11.933Z,21.70
2022-08-17T11:58:42.711Z,21.60
2022-08-17T12:01:15.995Z,21.60
2022-08-17T12:03:54.095Z,21.50
2022-08-17T12:06:30.424Z,21.40
2022-08-17T12:09:16.912Z,21.40
2022-08-17T12:11:56.359Z,21.30
2022-08-17T12:15:08.499Z,21.10
2022-08-17T12:17:40.740Z,20.80
2022-08-17T12:20:34.556Z,20.70
2022-08-17T12:23:36.608Z,20.60
2022-08-17T12:26:14.643Z,20.60
2022-08-17T12:28:46.691Z,20.70
2022-08-17T12:31:36.608Z,20.70
2022-08-17T12:34:04.946Z,20.80
2022-08-17T12:36:33.455Z,20.80
2022-08-17T12:39:14.563Z,20.70
2022-08-17T12:41:44.794Z,20.70
2022-08-17T12:44:16.584Z,20.60
2022-08-17T12:46:59.131Z,20.50
2022-08-17T12:49:29.463Z,20.50
2022-08-17T12:52:13.897Z,20.50
2022-08-17T12:54:49.964Z,20.50
2022-08-17T12:57:25.482Z,20.40
2022-08-17T13:00:00.756Z,20.40
2022-08-17T13:02:32.475Z,20.40
2022-08-17T13:05:01.459Z,20.40
2022-08-17T13:07:32.035Z,20.50
2022-08-17T13:09:59.672Z,20.50
2022-08-17T13:12:32.593Z,20.50
2022-08-17T13:15:00.023Z,20.60
2022-08-17T13:17:35.762Z,20.70
2022-08-17T13:20:06.316Z,20.80
2022-08-17T13:22:33.771Z,20.90
2022-08-17T13:25:05.341Z,20.90
2022-08-17T13:27:33.789Z,20.90
2022-08-17T13:30:07.787Z,21.00
2022-08-17T13:32:47.157Z,21.10
2022-08-17T13:35:39.492Z,21.30
2022-08-17T13:38:14.402Z,21.50
2022-08-17T13:40:52.119Z,21.80
2022-08-17T13:43:40.911Z,22.40
2022-08-17T13:46:20.948Z,23.90
2022-08-17T13:48:58.953Z,25.80
2022-08-17T13:51:36.198Z,26.80
2022-08-17T13:54:08.274Z,27.40
2022-08-17T13:56:47.021Z,28.40
2022-08-17T13:59:36.008Z,29.70
2022-08-17T14:02:14.742Z,30.70
2022-08-17T14:04:46.769Z,31.20
2022-08-17T14:07:15.300Z,31.50
2022-08-17T14:10:05.973Z,31.80
2022-08-17T14:12:35.692Z,32.40
2022-08-17T14:15:03.127Z,33.20
2022-08-17T14:17:34.978Z,33.40
2022-08-17T14:20:07.561Z,33.40
2022-08-17T14:22:37.584Z,33.20
2022-08-17T14:25:05.977Z,32.60
2022-08-17T14:27:52.289Z,31.80
2022-08-17T14:30:28.979Z,31.90
2022-08-17T14:32:57.851Z,32.00
2022-08-17T14:35:25.330Z,32.60
2022-08-17T14:37:53.159Z,32.60
2022-08-17T14:40:24.403Z,32.30
2022-08-17T14:42:53.856Z,32.70
2022-08-17T14:45:30.003Z,33.00
2022-08-17T14:48:01.007Z,33.50
2022-08-17T14:50:28.196Z,34.00
2022-08-17T14:52:58.719Z,34.20
2022-08-17T14:55:32.398Z,33.60
2022-08-17T14:57:59.662Z,32.10
2022-08-17T15:00:27.045Z,31.50
2022-08-17T15:02:58.091Z,31.80
2022-08-17T15:05:31.422Z,32.50
2022-08-17T15:08:02.005Z,33.10
2022-08-17T15:10:30.575Z,33.50
2022-08-17T15:12:58.360Z,33.60
2022-08-17T15:15:26.431Z,33.40
2022-08-17T15:17:53.709Z,33.30
2022-08-17T15:20:24.643Z,33.50
2022-08-17T15:22:56.010Z,33.90
2022-08-17T15:25:27.398Z,33.70
2022-08-17T15:27:55.943Z,33.20
2022-08-17T15:30:24.626Z,32.90
2022-08-17T15:32:55.132Z,32.60
2022-08-17T15:35:27.220Z,32.60
2022-08-17T15:38:08.015Z,32.70
2022-08-17T15:40:41.331Z,32.80
2022-08-17T15:43:16.893Z,32.90
2022-08-17T15:45:44.544Z,33.20
2022-08-17T15:48:41.116Z,33.50
2022-08-17T15:51:21.304Z,33.40
2022-08-17T15:53:51.373Z,32.90
2022-08-17T15:56:19.125Z,32.30
2022-08-17T15:58:48.649Z,32.30
2022-08-17T16:01:42.289Z,32.10
2022-08-17T16:04:14.925Z,32.10
2022-08-17T16:06:53.859Z,31.80
2022-08-17T16:09:21.043Z,31.80
2022-08-17T16:11:55.056Z,31.20
2022-08-17T16:14:24.111Z,30.60
2022-08-17T16:16:51.721Z,29.90
2022-08-17T16:19:18.878Z,29.30
2022-08-17T16:21:46.083Z,28.70
2022-08-17T16:24:14.879Z,28.20
2022-08-17T16:26:42.509Z,27.90
2022-08-17T16:29:10.336Z,27.60
2022-08-17T16:31:38.472Z,27.30
2022-08-17T16:34:17.176Z,27.10
2022-08-17T16:36:54.955Z,26.60
2022-08-17T16:39:28.858Z,26.30
2022-08-17T16:41:57.129Z,26.00
2022-08-17T16:44:27.364Z,25.80
2022-08-17T16:46:57.413Z,25.70
2022-08-17T16:49:36.874Z,25.60
2022-08-17T16:52:10.612Z,25.40
2022-08-17T16:54:41.728Z,25.20
2022-08-17T16:57:32.848Z,25.00
2022-08-17T17:00:19.264Z,24.90
2022-08-17T17:02:49.389Z,24.80
2022-08-17T17:05:19.417Z,24.80
2022-08-17T17:08:21.935Z,24.70
2022-08-17T17:10:51.441Z,24.50
2022-08-17T17:13:32.443Z,24.20
2022-08-17T17:16:17.080Z,24.00
2022-08-17T17:19:15.316Z,23.80
2022-08-17T17:21:56.644Z,23.70
2022-08-17T17:24:36.247Z,23.70
2022-08-17T17:27:18.383Z,23.60
2022-08-17T17:29:52.598Z,23.70
2022-08-17T17:32:30.917Z,23.70
2022-08-17T17:35:06.792Z,23.70
2022-08-17T17:37:36.252Z,23.60
2022-08-17T17:40:19.018Z,23.60
2022-08-17T17:42:46.659Z,23.50
2022-08-17T17:45:31.154Z,23.40
2022-08-17T17:47:58.496Z,23.30
2022-08-17T17:50:36.501Z,23.20
2022-08-17T17:53:14.871Z,23.10
2022-08-17T17:56:01.419Z,23.10
2022-08-17T17:58:37.210Z,23.00
2022-08-17T18:01:23.876Z,23.00
2022-08-17T18:04:21.317Z,22.90
2022-08-17T18:07:12.103Z,22.80
2022-08-17T18:10:19.425Z,22.70
2022-08-17T18:13:14.176Z,22.60
2022-08-17T18:15:52.926Z,22.40
2022-08-17T18:18:37.777Z,22.20
2022-08-17T18:21:15.001Z,22.10
2022-08-17T18:23:52.830Z,21.90
2022-08-17T18:26:36.408Z,21.80
2022-08-17T18:29:28.128Z,21.60
2022-08-17T18:32:18.415Z,21.40
2022-08-17T18:34:48.874Z,21.20
2022-08-17T18:37:39.887Z,21.00
2022-08-17T18:40:19.582Z,20.90
2022-08-17T18:43:44.511Z,20.80
2022-08-17T18:46:28.672Z,20.60
2022-08-17T18:48:59.053Z,20.40
2022-08-17T18:51:40.719Z,20.30
2022-08-17T18:54:20.172Z,20.20
2022-08-17T18:56:59.915Z,20.10
2022-08-17T18:59:46.975Z,19.90
2022-08-17T19:02:22.106Z,19.80
2022-08-17T19:05:10.909Z,19.70
2022-08-17T19:07:45.172Z,19.60
2022-08-17T19:10:28.683Z,19.50
2022-08-17T19:13:12.605Z,19.50
2022-08-17T19:16:15.101Z,19.30
2022-08-17T19:19:14.276Z,19.20
2022-08-17T19:21:50.455Z,19.10
2022-08-17T19:24:21.502Z,19.00
2022-08-17T19:27:02.515Z,18.90
2022-08-17T19:29:42.919Z,18.90
2022-08-17T19:32:15.579Z,18.90
2022-08-17T19:34:44.615Z,18.90
2022-08-17T19:37:38.540Z,18.80
2022-08-17T19:40:51.779Z,18.70
2022-08-17T19:43:59.011Z,18.60
2022-08-17T19:46:56.030Z,18.60
2022-08-17T19:49:46.286Z,18.50
2022-08-17T19:52:25.177Z,18.50
2022-08-17T19:54:56.197Z,18.50
2022-08-17T19:57:35.320Z,18.50
2022-08-17T20:00:12.299Z,18.50
2022-08-17T20:03:05.880Z,18.50
2022-08-17T20:06:08.847Z,18.50
2022-08-17T20:08:49.881Z,18.50
2022-08-17T20:11:43.176Z,18.40
2022-08-17T20:14:15.807Z,18.30
2022-08-17T20:16:43.064Z,18.30
2022-08-17T20:19:35.375Z,18.20
2022-08-17T20:22:10.750Z,18.20
2022-08-17T20:24:40.690Z,18.10
2022-08-17T20:27:16.770Z,18.00
2022-08-17T20:30:01.672Z,17.80
2022-08-17T20:32:37.696Z,17.80
2022-08-17T20:35:30.286Z,17.70
2022-08-17T20:38:03.711Z,17.60
2022-08-17T20:40:36.658Z,17.60
2022-08-17T20:43:33.274Z,17.60
2022-08-17T20:46:22.605Z,17.50
2022-08-17T20:48:53.468Z,17.50
2022-08-17T20:51:34.599Z,17.50
2022-08-17T20:54:16.087Z,17.40
2022-08-17T20:56:43.358Z,17.40
2022-08-17T20:59:25.666Z,17.30
2022-08-17T21:02:23.485Z,17.20
2022-08-17T21:04:50.657Z,17.20
2022-08-17T21:07:42.547Z,17.20
2022-08-17T21:10:17.785Z,17.20
2022-08-17T21:13:12.248Z,17.20
2022-08-17T21:15:54.259Z,17.20
2022-08-17T21:18:38.577Z,17.20
2022-08-17T21:21:18.062Z,17.10
2022-08-17T21:24:06.572Z,17.00
2022-08-17T21:26:53.664Z,16.90
2022-08-17T21:29:31.516Z,16.90
2022-08-17T21:32:02.719Z,16.80
2022-08-17T21:34:34.112Z,16.70
2022-08-17T21:37:20.007Z,16.70
2022-08-17T21:39:52.960Z,16.60
2022-08-17T21:42:29.034Z,16.60
2022-08-17T21:45:09.098Z,16.50
2022-08-17T21:47:40.835Z,16.50
2022-08-17T21:50:23.340Z,16.50
2022-08-17T21:52:53.984Z,16.40
2022-08-17T21:55:30.953Z,16.50
2022-08-17T21:58:13.648Z,16.50
2022-08-17T22:00:44.486Z,16.50
2022-08-17T22:03:23.799Z,16.50
2022-08-17T22:05:51.237Z,16.40
2022-08-17T22:08:25.662Z,16.40
2022-08-17T22:11:01.512Z,16.40
2022-08-17T22:13:29.588Z,16.40
2022-08-17T22:16:28.608Z,16.40
2022-08-17T22:18:58.719Z,16.50
2022-08-17T22:21:26.633Z,16.60
2022-08-17T22:24:13.975Z,16.50
2022-08-17T22:27:07.592Z,16.50
2022-08-17T22:29:57.252Z,16.50
2022-08-17T22:32:32.717Z,16.50
2022-08-17T22:35:15.478Z,16.50
2022-08-17T22:37:42.732Z,16.50
2022-08-17T22:40:09.988Z,16.50
2022-08-17T22:42:48.355Z,16.40
2022-08-17T22:45:15.745Z,16.40
2022-08-17T22:47:48.856Z,16.30
2022-08-17T22:50:25.671Z,16.30
2022-08-17T22:53:31.229Z,16.20
2022-08-17T22:56:17.156Z,16.20
2022-08-17T22:59:11.252Z,16.10
2022-08-17T23:01:45.348Z,16.00
2022-08-17T23:04:35.650Z,15.90
2022-08-17T23:07:10.799Z,16.00
2022-08-17T23:09:38.803Z,16.00
2022-08-17T23:12:15.958Z,16.00
2022-08-17T23:14:45.970Z,16.00
2022-08-17T23:17:16.414Z,16.00
2022-08-17T23:19:46.081Z,16.00
2022-08-17T23:22:14.471Z,15.90
2022-08-17T23:24:50.510Z,15.80
2022-08-17T23:27:25.455Z,15.80
2022-08-17T23:30:14.147Z,15.70
2022-08-17T23:32:53.766Z,15.60
2022-08-17T23:35:39.082Z,15.60
2022-08-17T23:38:14.916Z,15.60
2022-08-17T23:40:47.039Z,15.70
2022-08-17T23:43:28.330Z,15.70
2022-08-17T23:46:14.264Z,15.80
2022-08-17T23:48:53.905Z,15.80
2022-08-17T23:52:11.044Z,15.70
2022-08-17T23:54:52.327Z,15.70
2022-08-17T23:57:39.050Z,15.60
