createdAt,value
2023-05-07T00:07:13.303Z,20.10
2023-05-07T00:22:18.150Z,20.10
2023-05-07T00:37:22.654Z,20.10
2023-05-07T00:52:28.334Z,20.00
2023-05-07T01:07:33.501Z,19.90
2023-05-07T01:22:39.323Z,20.00
2023-05-07T01:37:45.506Z,19.90
2023-05-07T01:52:52.627Z,19.80
2023-05-07T02:07:57.234Z,19.80
2023-05-07T02:23:03.051Z,19.80
2023-05-07T02:38:08.560Z,19.80
2023-05-07T02:53:13.342Z,19.80
2023-05-07T03:08:17.934Z,19.70
2023-05-07T03:23:24.530Z,19.70
2023-05-07T03:38:29.544Z,19.40
2023-05-07T03:53:34.351Z,19.20
2023-05-07T04:08:38.953Z,19.40
2023-05-07T04:23:45.030Z,19.40
2023-05-07T04:38:51.489Z,19.20
2023-05-07T04:53:57.586Z,18.90
2023-05-07T05:09:02.874Z,18.80
2023-05-07T05:24:09.612Z,19.10
2023-05-07T05:39:15.159Z,19.20
2023-05-07T05:54:19.733Z,19.20
2023-05-07T06:09:24.334Z,18.90
2023-05-07T06:24:29.108Z,19.20
2023-05-07T06:39:34.128Z,19.00
2023-05-07T06:54:38.740Z,19.30
2023-05-07T07:09:43.212Z,18.80
2023-05-07T07:24:48.737Z,18.90
2023-05-07T07:39:55.526Z,19.20
2023-05-07T07:55:00.638Z,19.30
2023-05-07T08:10:05.886Z,19.40
2023-05-07T08:25:11.253Z,19.30
2023-05-07T08:40:16.519Z,19.50
2023-05-07T08:55:22.877Z,19.70
2023-05-07T09:10:28.333Z,19.70
2023-05-07T09:25:34.073Z,19.50
2023-05-07T09:40:44.278Z,19.80
2023-05-07T09:55:52.902Z,20.10
2023-05-07T10:10:58.931Z,20.40
2023-05-07T10:26:08.574Z,20.40
2023-05-07T10:41:16.165Z,20.40
2023-05-07T10:56:29.096Z,20.70
2023-05-07T11:11:52.044Z,20.90
2023-05-07T11:27:16.761Z,20.70
2023-05-07T11:42:32.175Z,20.70
2023-05-07T11:57:36.850Z,21.40
2023-05-07T12:12:47.811Z,21.30
2023-05-07T12:27:55.487Z,21.30
2023-05-07T12:43:01.500Z,21.20
2023-05-07T12:58:05.969Z,21.00
2023-05-07T13:13:10.569Z,21.00
2023-05-07T13:28:15.188Z,20.70
2023-05-07T13:43:19.850Z,20.40
2023-05-07T13:58:24.342Z,19.90
2023-05-07T14:13:29.037Z,20.30
2023-05-07T14:28:33.510Z,20.50
2023-05-07T14:43:37.965Z,22.60
2023-05-07T14:58:42.421Z,26.90
2023-05-07T15:13:46.892Z,22.90
2023-05-07T15:28:51.531Z,21.20
2023-05-07T15:43:55.924Z,20.30
2023-05-07T15:59:00.325Z,21.90
2023-05-07T16:14:04.811Z,24.20
2023-05-07T16:29:09.316Z,26.50
2023-05-07T16:44:13.719Z,23.00
2023-05-07T16:59:18.202Z,22.60
2023-05-07T17:14:22.614Z,21.80
2023-05-07T17:29:27.002Z,21.40
2023-05-07T17:44:31.428Z,21.10
2023-05-07T17:59:36.015Z,20.00
2023-05-07T18:14:40.551Z,20.70
2023-05-07T18:29:45.000Z,20.20
2023-05-07T18:44:49.522Z,20.60
2023-05-07T18:59:55.251Z,20.50
2023-05-07T19:14:59.755Z,20.30
2023-05-07T19:30:04.628Z,20.00
2023-05-07T19:45:10.511Z,19.50
2023-05-07T20:00:16.095Z,19.20
2023-05-07T20:15:21.166Z,19.00
2023-05-07T20:30:26.450Z,19.10
2023-05-07T20:45:30.843Z,18.80
2023-05-07T21:00:35.856Z,18.70
2023-05-07T21:15:40.377Z,18.60
2023-05-07T21:30:46.048Z,18.90
2023-05-07T21:45:50.501Z,19.20
2023-05-07T22:00:54.972Z,19.20
2023-05-07T22:15:59.482Z,19.10
2023-05-07T22:31:03.896Z,19.10
2023-05-07T22:46:08.383Z,18.50
2023-05-07T23:01:17.464Z,19.30
2023-05-07T23:16:22.004Z,18.70
2023-05-07T23:31:26.461Z,18.70
2023-05-07T23:46:30.991Z,18.40
