createdAt,value
2017-06-15T00:00:26.839Z,61.29
2017-06-15T00:01:27.145Z,61
2017-06-15T00:02:27.141Z,61.19
2017-06-15T00:03:27.143Z,61.1
2017-06-15T00:04:26.836Z,61.29
2017-06-15T00:05:27.138Z,61.77
2017-06-15T00:06:27.140Z,61.77
2017-06-15T00:07:27.138Z,61.68
2017-06-15T00:08:27.139Z,61.68
2017-06-15T00:09:27.134Z,62.16
2017-06-15T00:10:27.135Z,62.16
2017-06-15T00:11:27.131Z,62.45
2017-06-15T00:12:26.824Z,62.35
2017-06-15T00:13:26.832Z,62.45
2017-06-15T00:14:27.128Z,62.35
2017-06-15T00:15:27.129Z,61.97
2017-06-15T00:16:27.126Z,62.74
2017-06-15T00:17:27.128Z,62.64
2017-06-15T00:18:27.124Z,62.45
2017-06-15T00:19:27.124Z,62.35
2017-06-15T00:20:27.119Z,62.8
2017-06-15T00:21:26.813Z,62.93
2017-06-15T00:22:27.122Z,62.99
2017-06-15T00:23:27.117Z,62.9
2017-06-15T00:24:26.809Z,63.38
2017-06-15T00:25:27.116Z,63.57
2017-06-15T00:26:26.809Z,62.99
2017-06-15T00:27:27.110Z,63.38
2017-06-15T00:28:27.111Z,63.38
2017-06-15T00:29:27.107Z,63.86
2017-06-15T00:30:27.109Z,64.05
2017-06-15T00:31:27.106Z,63.86
2017-06-15T00:32:27.106Z,64.63
2017-06-15T00:33:27.101Z,64.25
2017-06-15T00:34:27.137Z,64.34
2017-06-15T00:35:27.102Z,64.34
2017-06-15T00:36:27.104Z,64.73
2017-06-15T00:37:27.099Z,64.82
2017-06-15T00:38:27.097Z,64.53
2017-06-15T00:39:27.096Z,64.82
2017-06-15T00:40:27.094Z,64.63
2017-06-15T00:41:27.095Z,64.82
2017-06-15T00:42:27.093Z,64.92
2017-06-15T00:43:27.092Z,65.11
2017-06-15T00:44:27.091Z,65.01
2017-06-15T00:45:27.088Z,64.92
2017-06-15T00:46:27.089Z,65.3
2017-06-15T00:47:27.087Z,65.01
2017-06-15T00:48:27.084Z,65.01
2017-06-15T00:49:26.776Z,65.2
2017-06-15T00:50:26.776Z,65.2
2017-06-15T00:51:27.082Z,64.82
2017-06-15T00:52:27.079Z,65.01
2017-06-15T00:53:26.771Z,65.11
2017-06-15T00:54:27.080Z,65.01
2017-06-15T00:55:27.076Z,65.4
2017-06-15T00:56:27.075Z,65.4
2017-06-15T00:57:27.071Z,64.92
2017-06-15T00:58:27.070Z,65.5
2017-06-15T00:59:27.070Z,65.5
2017-06-15T01:00:27.066Z,65.78
2017-06-15T01:01:27.067Z,66.07
2017-06-15T01:02:27.064Z,66.04
2017-06-15T01:03:27.064Z,65.84
2017-06-15T01:04:27.065Z,65.75
2017-06-15T01:05:27.063Z,66.33
2017-06-15T01:06:27.060Z,66.52
2017-06-15T01:07:27.058Z,66.33
2017-06-15T01:08:27.056Z,66.33
2017-06-15T01:09:27.063Z,66.42
2017-06-15T01:10:27.058Z,66.71
2017-06-15T01:11:27.056Z,67.1
2017-06-15T01:12:27.053Z,66.71
2017-06-15T01:13:26.744Z,67.1
2017-06-15T01:14:27.051Z,67.19
2017-06-15T01:15:27.048Z,67.38
2017-06-15T01:16:27.055Z,66.77
2017-06-15T01:17:27.047Z,67.29
2017-06-15T01:18:27.046Z,67.29
2017-06-15T01:19:27.045Z,67.38
2017-06-15T01:20:27.047Z,67.45
2017-06-15T01:21:27.040Z,67.83
2017-06-15T01:22:27.039Z,67.83
2017-06-15T01:23:27.043Z,67.74
2017-06-15T01:24:27.038Z,67.86
2017-06-15T01:25:26.728Z,67.93
2017-06-15T01:26:26.730Z,68.41
2017-06-15T01:27:27.032Z,68.21
2017-06-15T01:28:27.032Z,68.02
2017-06-15T01:29:27.031Z,68.21
2017-06-15T01:30:27.028Z,68.31
2017-06-15T01:31:27.026Z,68.31
2017-06-15T01:32:27.026Z,68.51
2017-06-15T01:33:27.023Z,68.7
2017-06-15T01:34:27.021Z,68.31
2017-06-15T01:35:26.717Z,68.41
2017-06-15T01:36:27.020Z,68.79
2017-06-15T01:37:27.023Z,68.51
2017-06-15T01:38:27.017Z,68.51
2017-06-15T01:39:27.015Z,68.79
2017-06-15T01:40:27.014Z,69.08
2017-06-15T01:41:27.013Z,69.18
2017-06-15T01:42:27.010Z,69.18
2017-06-15T01:43:27.009Z,68.98
2017-06-15T01:44:27.008Z,68.89
2017-06-15T01:45:27.006Z,69.08
2017-06-15T01:46:26.714Z,69.43
2017-06-15T01:47:27.008Z,69.46
2017-06-15T01:48:27.004Z,69.37
2017-06-15T01:49:26.698Z,69.85
2017-06-15T01:50:27.000Z,69.43
2017-06-15T01:51:27.000Z,69.91
2017-06-15T01:52:26.999Z,70.01
2017-06-15T01:53:26.688Z,70.29
2017-06-15T01:54:26.992Z,70.2
2017-06-15T01:55:26.990Z,70.58
2017-06-15T01:56:26.993Z,70.78
2017-06-15T01:57:26.992Z,70.68
2017-06-15T01:58:26.988Z,70.97
2017-06-15T01:59:26.986Z,70.68
2017-06-15T02:00:26.990Z,71.16
2017-06-15T02:01:26.985Z,71.06
2017-06-15T02:02:26.983Z,71.25
2017-06-15T02:03:26.981Z,71.64
2017-06-15T02:04:26.980Z,70.87
2017-06-15T02:05:26.979Z,71.83
2017-06-15T02:06:26.976Z,71.35
2017-06-15T02:07:26.976Z,71.25
2017-06-15T02:08:26.975Z,71.73
2017-06-15T02:09:26.973Z,71.64
2017-06-15T02:10:26.972Z,71.64
2017-06-15T02:11:26.972Z,71.64
2017-06-15T02:12:26.969Z,71.7
2017-06-15T02:13:26.965Z,72.37
2017-06-15T02:14:26.964Z,72.02
2017-06-15T02:15:26.963Z,72.18
2017-06-15T02:16:26.964Z,72.12
2017-06-15T02:17:26.963Z,72.47
2017-06-15T02:18:26.959Z,72.56
2017-06-15T02:19:26.961Z,72.56
2017-06-15T02:20:26.958Z,72.28
2017-06-15T02:21:26.648Z,72.85
2017-06-15T02:22:26.958Z,72.95
2017-06-15T02:23:26.955Z,72.66
2017-06-15T02:24:26.951Z,72.95
2017-06-15T02:25:26.950Z,72.85
2017-06-15T02:26:26.948Z,72.85
2017-06-15T02:27:26.945Z,72.85
2017-06-15T02:28:26.979Z,72.28
2017-06-15T02:29:26.949Z,72.66
2017-06-15T02:30:26.945Z,72.28
2017-06-15T02:31:26.637Z,72.66
2017-06-15T02:32:26.634Z,72.56
2017-06-15T02:33:26.977Z,71.93
2017-06-15T02:34:26.939Z,72.6
2017-06-15T02:35:26.632Z,72.22
2017-06-15T02:36:26.934Z,72.12
2017-06-15T02:37:26.934Z,72.31
2017-06-15T02:38:26.930Z,72.02
2017-06-15T02:39:26.931Z,72.31
2017-06-15T02:40:26.931Z,72.31
2017-06-15T02:41:26.930Z,72.22
2017-06-15T02:42:26.929Z,72.02
2017-06-15T02:43:26.928Z,72.08
2017-06-15T02:44:26.924Z,72.22
2017-06-15T02:45:26.924Z,72.18
2017-06-15T02:46:26.920Z,72.18
2017-06-15T02:47:26.918Z,72.02
2017-06-15T02:48:26.919Z,72.28
2017-06-15T02:49:26.917Z,72.28
2017-06-15T02:50:26.609Z,72.18
2017-06-15T02:51:26.914Z,72.18
2017-06-15T02:52:26.910Z,71.89
2017-06-15T02:53:26.906Z,72.66
2017-06-15T02:54:26.907Z,72.37
2017-06-15T02:55:26.907Z,72.28
2017-06-15T02:56:26.911Z,72.28
2017-06-15T02:57:26.907Z,72.66
2017-06-15T02:58:26.903Z,72.37
2017-06-15T02:59:26.900Z,72.95
2017-06-15T03:00:26.900Z,72.85
2017-06-15T03:01:26.591Z,72.85
2017-06-15T03:02:26.898Z,73.04
2017-06-15T03:03:26.900Z,72.66
2017-06-15T03:04:26.892Z,72.56
2017-06-15T03:05:26.895Z,73.04
2017-06-15T03:06:26.890Z,72.95
2017-06-15T03:07:26.893Z,73.24
2017-06-15T03:08:26.888Z,73.52
2017-06-15T03:09:26.884Z,73.52
2017-06-15T03:10:26.885Z,73.62
2017-06-15T03:11:26.884Z,73.43
2017-06-15T03:12:26.879Z,73.33
2017-06-15T03:13:26.572Z,73.24
2017-06-15T03:14:26.576Z,73.52
2017-06-15T03:15:26.876Z,73.43
2017-06-15T03:16:26.879Z,73.62
2017-06-15T03:17:26.568Z,73.43
2017-06-15T03:18:26.567Z,73.43
2017-06-15T03:19:26.869Z,73.24
2017-06-15T03:20:26.872Z,73.52
2017-06-15T03:21:26.871Z,73.43
2017-06-15T03:22:26.866Z,73.43
2017-06-15T03:23:26.862Z,73.52
2017-06-15T03:24:26.865Z,73.43
2017-06-15T03:25:26.559Z,73.62
2017-06-15T03:26:26.554Z,73.43
2017-06-15T03:27:26.859Z,73.91
2017-06-15T03:28:26.858Z,74.19
2017-06-15T03:29:26.858Z,74.1
2017-06-15T03:30:26.856Z,74.29
2017-06-15T03:31:26.549Z,73.91
2017-06-15T03:32:26.853Z,74.1
2017-06-15T03:33:26.852Z,74.39
2017-06-15T03:34:26.851Z,74.39
2017-06-15T03:35:26.844Z,74.39
2017-06-15T03:36:26.547Z,74.48
2017-06-15T03:37:26.842Z,74.58
2017-06-15T03:38:26.537Z,74.58
2017-06-15T03:39:26.843Z,74.58
2017-06-15T03:40:26.534Z,74.68
2017-06-15T03:41:26.839Z,74.48
2017-06-15T03:42:26.834Z,74.77
2017-06-15T03:43:26.835Z,74.68
2017-06-15T03:44:26.832Z,74.48
2017-06-15T03:45:26.833Z,74.48
2017-06-15T03:46:26.832Z,73.81
2017-06-15T03:47:26.829Z,74.19
2017-06-15T03:48:26.826Z,74.01
2017-06-15T03:49:26.825Z,74.29
2017-06-15T03:50:26.826Z,74.19
2017-06-15T03:51:26.825Z,74.19
2017-06-15T03:52:26.820Z,74.1
2017-06-15T03:53:26.515Z,74.19
2017-06-15T03:54:26.819Z,74.29
2017-06-15T03:55:26.818Z,74.39
2017-06-15T03:56:26.816Z,74.29
2017-06-15T03:57:26.814Z,73.85
2017-06-15T03:58:26.815Z,73.85
2017-06-15T03:59:26.810Z,73.94
2017-06-15T04:00:26.816Z,73.56
2017-06-15T04:01:26.809Z,73.66
2017-06-15T04:02:26.502Z,73.27
2017-06-15T04:03:26.803Z,72.99
2017-06-15T04:04:26.807Z,72.92
2017-06-15T04:05:26.800Z,72.83
2017-06-15T04:06:26.800Z,72.73
2017-06-15T04:07:26.797Z,71.96
2017-06-15T04:08:26.799Z,72.34
2017-06-15T04:09:26.797Z,71.87
2017-06-15T04:10:26.795Z,71.67
2017-06-15T04:11:26.793Z,72.25
2017-06-15T04:12:26.791Z,72.54
2017-06-15T04:13:26.792Z,71.67
2017-06-15T04:14:26.790Z,72.06
2017-06-15T04:15:26.788Z,71.67
2017-06-15T04:16:26.787Z,71.87
2017-06-15T04:17:26.786Z,71.67
2017-06-15T04:18:26.784Z,71.52
2017-06-15T04:19:26.782Z,71.42
2017-06-15T04:20:26.781Z,71.04
2017-06-15T04:21:26.476Z,70.17
2017-06-15T04:22:26.783Z,70.11
2017-06-15T04:23:26.777Z,70.07
2017-06-15T04:24:26.775Z,70.01
2017-06-15T04:25:26.775Z,70.07
2017-06-15T04:26:26.467Z,70.27
2017-06-15T04:27:26.773Z,70.17
2017-06-15T04:28:26.769Z,70.84
2017-06-15T04:29:26.769Z,70.81
2017-06-15T04:30:26.769Z,71.23
2017-06-15T04:31:26.461Z,71.29
2017-06-15T04:32:26.459Z,70.81
2017-06-15T04:33:26.762Z,71.1
2017-06-15T04:34:26.762Z,71.48
2017-06-15T04:35:26.760Z,71.29
2017-06-15T04:36:26.759Z,71.39
2017-06-15T04:37:26.760Z,71.87
2017-06-15T04:38:26.756Z,71.87
2017-06-15T04:39:26.754Z,71.67
2017-06-15T04:40:26.756Z,71.77
2017-06-15T04:41:26.756Z,71.58
2017-06-15T04:42:26.752Z,71.67
2017-06-15T04:43:26.754Z,71.19
2017-06-15T04:44:26.752Z,71.58
2017-06-15T04:45:26.750Z,71.71
2017-06-15T04:46:26.751Z,71.42
2017-06-15T04:47:26.748Z,71.61
2017-06-15T04:48:26.743Z,70.98
2017-06-15T04:49:26.743Z,69.92
2017-06-15T04:50:26.743Z,68.8
2017-06-15T04:51:26.745Z,67.39
2017-06-15T04:52:26.434Z,66.88
2017-06-15T04:53:26.739Z,65.05
2017-06-15T04:54:26.431Z,64.5
2017-06-15T04:55:26.432Z,63.18
2017-06-15T04:56:26.438Z,62.41
2017-06-15T04:57:26.736Z,61.96
2017-06-15T04:58:26.736Z,61.47
2017-06-15T04:59:26.429Z,59.96
2017-06-15T05:00:26.731Z,59.67
2017-06-15T05:01:26.735Z,58.83
2017-06-15T05:02:26.736Z,57.57
2017-06-15T05:03:26.734Z,57.51
2017-06-15T05:04:26.732Z,56.28
2017-06-15T05:05:26.730Z,55.51
2017-06-15T05:06:26.734Z,54.73
2017-06-15T05:07:26.731Z,54.27
2017-06-15T05:08:26.734Z,53.79
2017-06-15T05:09:26.735Z,53.99
2017-06-15T05:10:26.732Z,53.14
2017-06-15T05:11:26.732Z,52.08
2017-06-15T05:12:26.769Z,51.78
2017-06-15T05:13:26.735Z,51.98
2017-06-15T05:14:26.430Z,51.04
2017-06-15T05:15:26.734Z,50.94
2017-06-15T05:16:26.733Z,50.48
2017-06-15T05:17:26.732Z,50.29
2017-06-15T05:18:26.735Z,49.61
2017-06-15T05:19:26.733Z,49.54
2017-06-15T05:20:26.738Z,48.95
2017-06-15T05:21:26.741Z,48.57
2017-06-15T05:22:26.738Z,48.85
2017-06-15T05:23:26.740Z,48.27
2017-06-15T05:24:26.741Z,48.27
2017-06-15T05:25:26.741Z,48
2017-06-15T05:26:26.744Z,47.91
2017-06-15T05:27:26.742Z,48.1
2017-06-15T05:28:26.745Z,47.62
2017-06-15T05:29:26.746Z,47.03
2017-06-15T05:30:26.747Z,46.67
2017-06-15T05:31:26.750Z,46.48
2017-06-15T05:32:26.751Z,45.62
2017-06-15T05:33:26.442Z,45.34
2017-06-15T05:34:26.754Z,44.95
2017-06-15T05:35:26.754Z,44.48
2017-06-15T05:36:26.756Z,43.92
2017-06-15T05:37:26.761Z,43.63
2017-06-15T05:38:26.757Z,42.39
2017-06-15T05:39:26.760Z,42.1
2017-06-15T05:40:26.763Z,42.02
2017-06-15T05:41:26.764Z,41.44
2017-06-15T05:42:26.461Z,41.26
2017-06-15T05:43:26.769Z,40.78
2017-06-15T05:44:26.465Z,40.29
2017-06-15T05:45:26.771Z,40.39
2017-06-15T05:46:26.776Z,39.9
2017-06-15T05:47:26.780Z,39.62
2017-06-15T05:48:26.779Z,38.75
2017-06-15T05:49:26.483Z,38.65
2017-06-15T05:50:26.785Z,38.75
2017-06-15T05:51:26.791Z,38.65
2017-06-15T05:52:26.789Z,38.36
2017-06-15T05:53:26.797Z,38.36
2017-06-15T05:54:26.797Z,38.09
2017-06-15T05:55:26.798Z,37.41
2017-06-15T05:56:26.802Z,37.91
2017-06-15T05:57:26.807Z,37.43
2017-06-15T05:58:26.504Z,37.05
2017-06-15T05:59:26.812Z,36.76
2017-06-15T06:00:26.814Z,36.1
2017-06-15T06:01:26.822Z,36.1
2017-06-15T06:02:26.516Z,35.8
2017-06-15T06:03:26.824Z,35.71
2017-06-15T06:04:26.829Z,35.51
2017-06-15T06:05:26.835Z,35.53
2017-06-15T06:06:26.838Z,35.43
2017-06-15T06:07:26.841Z,35.14
2017-06-15T06:08:26.847Z,35.06
2017-06-15T06:09:26.542Z,34.96
2017-06-15T06:10:26.855Z,34.58
2017-06-15T06:11:26.546Z,34.29
2017-06-15T06:12:26.859Z,33.72
2017-06-15T06:13:26.866Z,33.53
2017-06-15T06:14:26.869Z,33.05
2017-06-15T06:15:26.869Z,33.15
2017-06-15T06:16:26.876Z,33.26
2017-06-15T06:17:26.879Z,33.26
2017-06-15T06:18:26.881Z,33.26
2017-06-15T06:19:26.581Z,32.78
2017-06-15T06:20:26.893Z,32.29
2017-06-15T06:21:26.898Z,32.01
2017-06-15T06:22:26.902Z,32.12
2017-06-15T06:23:26.906Z,31.63
2017-06-15T06:24:26.909Z,31.45
2017-06-15T06:25:26.604Z,31.55
2017-06-15T06:26:26.917Z,31.55
2017-06-15T06:27:26.923Z,31.07
2017-06-15T06:28:26.928Z,31.17
2017-06-15T06:29:26.933Z,30.98
2017-06-15T06:30:26.936Z,30.99
2017-06-15T06:31:26.937Z,30.6
2017-06-15T06:32:26.637Z,30.6
2017-06-15T06:33:26.948Z,30.7
2017-06-15T06:34:26.951Z,30.8
2017-06-15T06:35:26.649Z,30.5
2017-06-15T06:36:26.653Z,30.3
2017-06-15T06:37:26.659Z,30.12
2017-06-15T06:38:26.969Z,29.93
2017-06-15T06:39:26.971Z,29.64
2017-06-15T06:40:27.176Z,29.35
2017-06-15T06:41:26.982Z,29.35
2017-06-15T06:42:26.679Z,28.97
2017-06-15T06:43:26.987Z,29.07
2017-06-15T06:44:26.993Z,28.69
2017-06-15T06:45:26.995Z,28.89
2017-06-15T06:46:27.002Z,28.41
2017-06-15T06:47:26.696Z,28.12
2017-06-15T06:48:27.008Z,28.33
2017-06-15T06:49:27.010Z,27.94
2017-06-15T06:50:27.017Z,27.84
2017-06-15T06:51:26.713Z,27.56
2017-06-15T06:52:27.026Z,27.16
2017-06-15T06:53:26.753Z,27.27
2017-06-15T06:54:26.724Z,27.16
2017-06-15T06:55:27.035Z,26.98
2017-06-15T06:56:27.035Z,26.78
2017-06-15T06:57:26.739Z,26.68
2017-06-15T06:58:26.738Z,26.78
2017-06-15T06:59:27.048Z,26.88
2017-06-15T07:00:27.053Z,26.79
2017-06-15T07:01:27.056Z,26.5
2017-06-15T07:02:27.058Z,26.5
2017-06-15T07:03:27.059Z,26.88
2017-06-15T07:04:27.062Z,26.77
2017-06-15T07:05:27.066Z,26.88
2017-06-15T07:06:27.070Z,26.68
2017-06-15T07:07:27.075Z,26.48
2017-06-15T07:08:27.075Z,26.3
2017-06-15T07:09:27.078Z,26.01
2017-06-15T07:10:27.083Z,25.92
2017-06-15T07:11:27.086Z,26.12
2017-06-15T07:12:27.089Z,25.92
2017-06-15T07:13:27.096Z,25.92
2017-06-15T07:14:27.095Z,25.52
2017-06-15T07:15:26.789Z,25.72
2017-06-15T07:16:27.097Z,25.82
2017-06-15T07:17:27.103Z,25.62
2017-06-15T07:18:27.104Z,25.43
2017-06-15T07:19:27.107Z,25.44
2017-06-15T07:20:26.806Z,24.95
2017-06-15T07:21:26.805Z,24.76
2017-06-15T07:22:27.114Z,24.77
2017-06-15T07:23:27.115Z,24.57
2017-06-15T07:24:27.120Z,24.48
2017-06-15T07:25:27.121Z,24.67
2017-06-15T07:26:27.127Z,24.38
2017-06-15T07:27:27.129Z,24.28
2017-06-15T07:28:27.132Z,24.38
2017-06-15T07:29:27.128Z,24.29
2017-06-15T07:30:27.132Z,24.2
2017-06-15T07:31:26.830Z,23.91
2017-06-15T07:32:27.134Z,23.52
2017-06-15T07:33:27.141Z,23.72
2017-06-15T07:34:26.835Z,23.52
2017-06-15T07:35:27.143Z,23.44
2017-06-15T07:36:27.146Z,23.33
2017-06-15T07:37:27.151Z,23.33
2017-06-15T07:38:26.844Z,22.94
2017-06-15T07:39:27.154Z,23.54
2017-06-15T07:40:26.846Z,23.24
2017-06-15T07:41:27.158Z,23.63
2017-06-15T07:42:26.855Z,23.44
2017-06-15T07:43:27.162Z,23.72
2017-06-15T07:44:27.163Z,24.1
2017-06-15T07:45:27.163Z,24.2
2017-06-15T07:46:27.166Z,24.4
2017-06-15T07:47:27.167Z,24.4
2017-06-15T07:48:27.170Z,24.1
2017-06-15T07:49:27.174Z,24.09
2017-06-15T07:50:27.174Z,24.3
2017-06-15T07:51:27.179Z,24.11
2017-06-15T07:52:27.178Z,24.02
2017-06-15T07:53:27.181Z,23.62
2017-06-15T07:54:27.184Z,23.63
2017-06-15T07:55:27.186Z,24.02
2017-06-15T07:56:27.188Z,24.32
2017-06-15T07:57:27.188Z,24.3
2017-06-15T07:58:27.189Z,24.3
2017-06-15T07:59:26.887Z,24.2
2017-06-15T08:00:27.193Z,24.4
2017-06-15T08:01:27.197Z,24.11
2017-06-15T08:02:27.199Z,23.82
2017-06-15T08:03:27.199Z,23.63
2017-06-15T08:04:27.202Z,23.35
2017-06-15T08:05:26.897Z,23.44
2017-06-15T08:06:27.204Z,23.35
2017-06-15T08:07:27.204Z,23.44
2017-06-15T08:08:27.210Z,23.35
2017-06-15T08:09:27.209Z,23.36
2017-06-15T08:10:27.209Z,23.36
2017-06-15T08:11:27.211Z,22.77
2017-06-15T08:12:27.215Z,22.77
2017-06-15T08:13:27.217Z,22.97
2017-06-15T08:14:27.217Z,22.88
2017-06-15T08:15:27.217Z,22.67
2017-06-15T08:16:26.914Z,22.58
2017-06-15T08:17:27.224Z,22.67
2017-06-15T08:18:27.222Z,22.48
2017-06-15T08:19:27.223Z,22.58
2017-06-15T08:20:27.226Z,22.56
2017-06-15T08:21:27.230Z,22.56
2017-06-15T08:22:27.228Z,22.67
2017-06-15T08:23:27.228Z,22.56
2017-06-15T08:24:27.232Z,22.47
2017-06-15T08:25:26.927Z,22.67
2017-06-15T08:26:27.236Z,22.56
2017-06-15T08:27:27.234Z,22.27
2017-06-15T08:28:27.238Z,22.37
2017-06-15T08:29:26.931Z,21.69
2017-06-15T08:30:27.238Z,21.98
2017-06-15T08:31:27.241Z,21.89
2017-06-15T08:32:27.242Z,21.59
2017-06-15T08:33:26.938Z,21.69
2017-06-15T08:34:27.245Z,21.88
2017-06-15T08:35:26.943Z,21.97
2017-06-15T08:36:27.247Z,21.89
2017-06-15T08:37:26.940Z,21.98
2017-06-15T08:38:27.248Z,21.78
2017-06-15T08:39:27.250Z,21.98
2017-06-15T08:40:27.255Z,21.89
2017-06-15T08:41:27.253Z,21.89
2017-06-15T08:42:26.973Z,21.69
2017-06-15T08:43:27.254Z,21.78
2017-06-15T08:44:27.252Z,21.98
2017-06-15T08:45:27.255Z,22.18
2017-06-15T08:46:27.259Z,22.08
2017-06-15T08:47:27.255Z,22.38
2017-06-15T08:48:27.259Z,21.89
2017-06-15T08:49:26.955Z,22.39
2017-06-15T08:50:26.954Z,22.58
2017-06-15T08:51:26.956Z,22.67
2017-06-15T08:52:27.262Z,23.44
2017-06-15T08:53:27.262Z,24.41
2017-06-15T08:54:27.270Z,24.8
2017-06-15T08:55:27.266Z,25.65
2017-06-15T08:56:26.961Z,26.9
2017-06-15T08:57:27.270Z,27.96
2017-06-15T08:58:27.269Z,28.82
2017-06-15T08:59:26.962Z,29.79
2017-06-15T09:00:26.965Z,30.74
2017-06-15T09:01:27.292Z,31.32
2017-06-15T09:02:27.270Z,31.7
2017-06-15T09:03:27.279Z,33.43
2017-06-15T09:04:27.274Z,33.22
2017-06-15T09:05:27.272Z,34.28
2017-06-15T09:06:27.286Z,34.57
2017-06-15T09:07:27.277Z,35.24
2017-06-15T09:08:27.277Z,35.71
2017-06-15T09:09:27.281Z,36.1
2017-06-15T09:10:27.276Z,36.47
2017-06-15T09:11:27.278Z,36.18
2017-06-15T09:12:27.278Z,36.77
2017-06-15T09:13:27.282Z,36.77
2017-06-15T09:14:26.971Z,36.77
2017-06-15T09:15:26.976Z,36.87
2017-06-15T09:16:27.283Z,37.26
2017-06-15T09:17:26.979Z,37.24
2017-06-15T09:18:27.280Z,37.43
2017-06-15T09:19:27.285Z,37.55
2017-06-15T09:20:27.282Z,38.02
2017-06-15T09:21:27.285Z,37.54
2017-06-15T09:22:27.282Z,37.63
2017-06-15T09:23:27.287Z,38.32
2017-06-15T09:24:27.295Z,37.93
2017-06-15T09:25:27.288Z,37.62
2017-06-15T09:26:27.292Z,38.4
2017-06-15T09:27:27.288Z,38.4
2017-06-15T09:28:27.289Z,38.87
2017-06-15T09:29:27.290Z,39.55
2017-06-15T09:30:26.984Z,39.65
2017-06-15T09:31:27.294Z,39.92
2017-06-15T09:32:26.984Z,39.53
2017-06-15T09:33:27.294Z,40.11
2017-06-15T09:34:27.293Z,40.01
2017-06-15T09:35:27.296Z,40.21
2017-06-15T09:36:27.292Z,40.5
2017-06-15T09:37:27.294Z,40.6
2017-06-15T09:38:27.294Z,40.6
2017-06-15T09:39:27.294Z,40.6
2017-06-15T09:40:27.296Z,41.19
2017-06-15T09:41:27.299Z,41.21
2017-06-15T09:42:27.294Z,41.19
2017-06-15T09:43:27.297Z,41.48
2017-06-15T09:44:27.295Z,41.19
2017-06-15T09:45:27.299Z,41.38
2017-06-15T09:46:27.298Z,41.09
2017-06-15T09:47:27.301Z,40.6
2017-06-15T09:48:27.299Z,40.99
2017-06-15T09:49:26.991Z,40.7
2017-06-15T09:50:27.302Z,40.6
2017-06-15T09:51:26.992Z,41.27
2017-06-15T09:52:27.302Z,41.17
2017-06-15T09:53:27.305Z,41.36
2017-06-15T09:54:27.306Z,41.66
2017-06-15T09:55:27.300Z,41.46
2017-06-15T09:56:27.302Z,41.36
2017-06-15T09:57:27.301Z,41.17
2017-06-15T09:58:26.996Z,41.27
2017-06-15T09:59:26.998Z,41.17
2017-06-15T10:00:27.303Z,41.17
2017-06-15T10:01:26.997Z,40.48
2017-06-15T10:02:27.303Z,40.68
2017-06-15T10:03:27.303Z,40.88
2017-06-15T10:04:26.999Z,40.88
2017-06-15T10:05:27.306Z,41.36
2017-06-15T10:06:27.306Z,41.46
2017-06-15T10:07:27.305Z,41.66
2017-06-15T10:08:27.306Z,41.56
2017-06-15T10:09:27.306Z,41.66
2017-06-15T10:10:27.307Z,41.56
2017-06-15T10:11:27.309Z,41.36
2017-06-15T10:12:27.306Z,40.97
2017-06-15T10:13:27.306Z,40.97
2017-06-15T10:14:27.308Z,40.58
2017-06-15T10:15:27.308Z,40.29
2017-06-15T10:16:27.003Z,40.19
2017-06-15T10:17:27.309Z,39.88
2017-06-15T10:18:27.310Z,40.09
2017-06-15T10:19:27.308Z,40.66
2017-06-15T10:20:27.002Z,40.48
2017-06-15T10:21:27.311Z,39.7
2017-06-15T10:22:27.003Z,39.61
2017-06-15T10:23:27.007Z,39.7
2017-06-15T10:24:27.311Z,39.69
2017-06-15T10:25:27.311Z,39.69
2017-06-15T10:26:27.309Z,39.59
2017-06-15T10:27:27.311Z,39.78
2017-06-15T10:28:27.313Z,40.08
2017-06-15T10:29:27.312Z,40.08
2017-06-15T10:30:27.311Z,40.47
2017-06-15T10:31:27.312Z,40.95
2017-06-15T10:32:27.313Z,40.76
2017-06-15T10:33:27.313Z,40.56
2017-06-15T10:34:27.316Z,40.37
2017-06-15T10:35:27.314Z,40.37
2017-06-15T10:36:27.315Z,40.17
2017-06-15T10:37:27.314Z,40.76
2017-06-15T10:38:27.315Z,40.56
2017-06-15T10:39:27.321Z,40.66
2017-06-15T10:40:27.315Z,40.37
2017-06-15T10:41:27.349Z,40.17
2017-06-15T10:42:27.316Z,40.37
2017-06-15T10:43:27.318Z,40.37
2017-06-15T10:44:27.318Z,40.47
2017-06-15T10:45:27.320Z,40.39
2017-06-15T10:46:27.315Z,40.39
2017-06-15T10:47:27.320Z,40.29
2017-06-15T10:48:27.319Z,40.27
2017-06-15T10:49:27.318Z,40.08
2017-06-15T10:50:27.013Z,39.98
2017-06-15T10:51:27.336Z,40.08
2017-06-15T10:52:27.315Z,40.76
2017-06-15T10:53:27.318Z,40.27
2017-06-15T10:54:27.323Z,40.66
2017-06-15T10:55:27.318Z,40.56
2017-06-15T10:56:27.013Z,40.47
2017-06-15T10:57:27.320Z,40.19
2017-06-15T10:58:27.320Z,39.7
2017-06-15T10:59:27.014Z,39.7
2017-06-15T11:00:27.320Z,39.51
2017-06-15T11:01:27.322Z,39.8
2017-06-15T11:02:27.322Z,39.7
2017-06-15T11:03:27.323Z,39.8
2017-06-15T11:04:27.318Z,39.7
2017-06-15T11:05:27.322Z,39.7
2017-06-15T11:06:27.319Z,39.8
2017-06-15T11:07:27.017Z,39.7
2017-06-15T11:08:27.323Z,39.59
2017-06-15T11:09:27.018Z,39.98
2017-06-15T11:10:27.018Z,40.08
2017-06-15T11:11:27.324Z,39.98
2017-06-15T11:12:27.324Z,40.08
2017-06-15T11:13:27.323Z,39.69
2017-06-15T11:14:27.326Z,39.69
2017-06-15T11:15:27.324Z,39
2017-06-15T11:16:27.325Z,38.42
2017-06-15T11:17:27.322Z,38.82
2017-06-15T11:18:27.021Z,39.02
2017-06-15T11:19:27.326Z,39.22
2017-06-15T11:20:27.326Z,38.82
2017-06-15T11:21:27.325Z,38.43
2017-06-15T11:22:27.326Z,38.43
2017-06-15T11:23:27.327Z,38.43
2017-06-15T11:24:27.327Z,38.34
2017-06-15T11:25:27.325Z,38.73
2017-06-15T11:26:27.019Z,38.34
2017-06-15T11:27:27.021Z,38.82
2017-06-15T11:28:27.019Z,39.02
2017-06-15T11:29:27.325Z,39.22
2017-06-15T11:30:27.329Z,39.49
2017-06-15T11:31:27.327Z,39.78
2017-06-15T11:32:27.330Z,39.2
2017-06-15T11:33:27.329Z,39.2
2017-06-15T11:34:27.330Z,39.49
2017-06-15T11:35:27.330Z,39.69
2017-06-15T11:36:27.326Z,39.69
2017-06-15T11:37:27.331Z,39.2
2017-06-15T11:38:27.332Z,38.61
2017-06-15T11:39:27.331Z,38.71
2017-06-15T11:40:27.335Z,38.32
2017-06-15T11:41:27.023Z,38.61
2017-06-15T11:42:27.331Z,38.9
2017-06-15T11:43:27.327Z,38.51
2017-06-15T11:44:27.331Z,38.42
2017-06-15T11:45:27.023Z,38.71
2017-06-15T11:46:27.332Z,39
2017-06-15T11:47:27.022Z,38.9
2017-06-15T11:48:27.333Z,38.81
2017-06-15T11:49:27.332Z,38.81
2017-06-15T11:50:27.332Z,38.51
2017-06-15T11:51:27.335Z,38.51
2017-06-15T11:52:27.331Z,38.42
2017-06-15T11:53:27.331Z,38.32
2017-06-15T11:54:27.026Z,38.9
2017-06-15T11:55:27.331Z,39.88
2017-06-15T11:56:27.334Z,39.69
2017-06-15T11:57:27.334Z,39.78
2017-06-15T11:58:27.029Z,39.12
2017-06-15T11:59:27.332Z,39.2
2017-06-15T12:00:27.334Z,39.7
2017-06-15T12:01:27.027Z,39.61
2017-06-15T12:02:27.333Z,39.2
2017-06-15T12:03:27.332Z,39.69
2017-06-15T12:04:27.029Z,39.78
2017-06-15T12:05:27.029Z,39.78
2017-06-15T12:06:27.339Z,39.67
2017-06-15T12:07:27.028Z,39.67
2017-06-15T12:08:27.335Z,39.39
2017-06-15T12:09:27.029Z,39.76
2017-06-15T12:10:27.335Z,39.67
2017-06-15T12:11:27.336Z,39.37
2017-06-15T12:12:27.335Z,39.2
2017-06-15T12:13:27.029Z,39.29
2017-06-15T12:14:27.336Z,39.2
2017-06-15T12:15:27.034Z,39.49
2017-06-15T12:16:27.047Z,39.78
2017-06-15T12:17:27.029Z,38.71
2017-06-15T12:18:27.032Z,39.1
2017-06-15T12:19:27.030Z,38.9
2017-06-15T12:20:27.032Z,39.08
2017-06-15T12:21:27.337Z,39.76
2017-06-15T12:22:27.337Z,39.47
2017-06-15T12:23:27.336Z,39.08
2017-06-15T12:24:27.337Z,39.08
2017-06-15T12:25:27.338Z,38.89
2017-06-15T12:26:27.337Z,38.69
2017-06-15T12:27:27.033Z,39.67
2017-06-15T12:28:27.030Z,39.76
2017-06-15T12:29:27.350Z,39.47
2017-06-15T12:30:27.337Z,39.78
2017-06-15T12:31:27.341Z,39.76
2017-06-15T12:32:27.033Z,39.59
2017-06-15T12:33:27.033Z,39.49
2017-06-15T12:34:27.033Z,39.2
2017-06-15T12:35:27.340Z,38.71
2017-06-15T12:36:27.337Z,38.51
2017-06-15T12:37:27.346Z,38.42
2017-06-15T12:38:27.032Z,37.63
2017-06-15T12:39:27.035Z,37.15
2017-06-15T12:40:27.033Z,37.05
2017-06-15T12:41:27.341Z,37.35
2017-06-15T12:42:27.339Z,37.73
2017-06-15T12:43:27.032Z,37.62
2017-06-15T12:44:27.341Z,38.12
2017-06-15T12:45:27.340Z,38.51
2017-06-15T12:46:27.342Z,38.02
2017-06-15T12:47:27.344Z,37.63
2017-06-15T12:48:27.035Z,37.63
2017-06-15T12:49:27.343Z,37.25
2017-06-15T12:50:27.035Z,37.05
2017-06-15T12:51:27.344Z,37.15
2017-06-15T12:52:27.033Z,37.25
2017-06-15T12:53:27.341Z,37.45
2017-06-15T12:54:27.342Z,37.54
2017-06-15T12:55:27.037Z,38.12