createdAt,value
2018-12-22T00:00:12.254Z,70.71
2018-12-22T00:02:41.378Z,71.70
2018-12-22T00:05:10.538Z,72.49
2018-12-22T00:07:39.642Z,74.62
2018-12-22T00:10:09.004Z,75.17
2018-12-22T00:12:38.055Z,74.53
2018-12-22T00:15:07.243Z,74.38
2018-12-22T00:17:36.334Z,74.24
2018-12-22T00:20:06.293Z,74.14
2018-12-22T00:22:35.925Z,72.71
2018-12-22T00:25:05.240Z,72.21
2018-12-22T00:27:34.423Z,72.63
2018-12-22T00:30:03.982Z,72.60
2018-12-22T00:32:33.252Z,72.04
2018-12-22T00:35:02.334Z,72.26
2018-12-22T00:37:31.443Z,73.03
2018-12-22T00:40:00.524Z,73.71
2018-12-22T00:42:29.615Z,74.40
2018-12-22T00:44:58.703Z,74.66
2018-12-22T00:47:27.804Z,74.69
2018-12-22T00:49:57.037Z,75.38
2018-12-22T00:52:26.237Z,77.10
2018-12-22T00:54:55.654Z,78.10
2018-12-22T00:57:24.996Z,79.60
2018-12-22T00:59:54.078Z,79.14
2018-12-22T01:02:23.178Z,79.62
2018-12-22T01:04:52.258Z,79.46
2018-12-22T01:07:21.546Z,79.32
2018-12-22T01:09:50.692Z,79.03
2018-12-22T01:12:19.886Z,78.47
2018-12-22T01:14:49.027Z,78.67
2018-12-22T01:17:18.170Z,79.05
2018-12-22T01:19:47.354Z,78.34
2018-12-22T01:22:16.458Z,79.03
2018-12-22T01:24:45.558Z,78.97
2018-12-22T01:27:14.746Z,79.99
2018-12-22T01:29:43.838Z,80.43
2018-12-22T01:32:12.946Z,81.07
2018-12-22T01:34:42.034Z,80.42
2018-12-22T01:37:11.114Z,80.02
2018-12-22T01:39:40.183Z,80.92
2018-12-22T01:42:09.361Z,82.08
2018-12-22T01:44:38.454Z,81.93
2018-12-22T01:47:07.616Z,82.18
2018-12-22T01:49:36.651Z,81.52
2018-12-22T01:52:05.846Z,80.34
2018-12-22T01:54:35.014Z,79.69
2018-12-22T01:57:04.186Z,80.15
2018-12-22T01:59:33.299Z,79.67
2018-12-22T02:02:02.596Z,80.44
2018-12-22T02:04:31.701Z,80.50
2018-12-22T02:07:00.775Z,78.75
2018-12-22T02:09:29.857Z,79.36
2018-12-22T02:11:59.076Z,78.44
2018-12-22T02:14:28.276Z,78.40
2018-12-22T02:16:57.357Z,77.62
2018-12-22T02:19:26.870Z,78.54
2018-12-22T02:21:56.093Z,79.16
2018-12-22T02:24:25.197Z,78.75
2018-12-22T02:26:54.377Z,79.33
2018-12-22T02:36:11.396Z,83.13
2018-12-22T02:38:40.575Z,82.00
2018-12-22T02:41:09.674Z,82.88
2018-12-22T02:43:38.821Z,82.86
2018-12-22T02:46:07.922Z,82.75
2018-12-22T02:48:37.032Z,81.86
2018-12-22T02:51:06.270Z,80.49
2018-12-22T02:53:35.373Z,79.89
2018-12-22T02:56:04.513Z,80.04
2018-12-22T02:58:33.616Z,80.09
2018-12-22T03:01:02.697Z,79.85
2018-12-22T03:03:31.846Z,81.15
2018-12-22T03:06:00.996Z,80.23
2018-12-22T03:08:30.093Z,80.74
2018-12-22T03:10:59.289Z,81.23
2018-12-22T03:13:28.407Z,82.06
2018-12-22T03:15:57.483Z,80.73
2018-12-22T03:18:26.574Z,81.79
2018-12-22T03:20:55.746Z,81.32
2018-12-22T03:23:24.959Z,81.89
2018-12-22T03:25:54.127Z,84.26
2018-12-22T03:28:24.063Z,83.08
2018-12-22T03:30:53.150Z,83.84
2018-12-22T03:33:22.232Z,83.50
2018-12-22T03:35:51.454Z,83.31
2018-12-22T03:38:20.708Z,81.42
2018-12-22T03:40:49.873Z,80.53
2018-12-22T03:43:18.967Z,80.82
2018-12-22T03:45:48.068Z,80.56
2018-12-22T03:48:17.167Z,80.12
2018-12-22T03:50:46.267Z,81.09
2018-12-22T03:53:15.430Z,80.41
2018-12-22T03:55:44.518Z,79.56
2018-12-22T03:58:13.618Z,79.21
2018-12-22T04:00:42.722Z,79.30
2018-12-22T04:03:12.008Z,79.08
2018-12-22T04:05:41.438Z,78.30
2018-12-22T04:08:10.526Z,78.73
2018-12-22T04:10:39.618Z,78.12
2018-12-22T04:13:08.813Z,77.93
2018-12-22T04:15:38.013Z,76.86
2018-12-22T04:18:07.173Z,75.32
2018-12-22T04:20:36.603Z,75.72
2018-12-22T04:23:05.819Z,76.22
2018-12-22T04:25:34.923Z,74.17
2018-12-22T04:30:49.043Z,74.11
2018-12-22T04:33:18.195Z,73.61
2018-12-22T04:35:47.321Z,73.26
2018-12-22T04:38:16.443Z,73.49
2018-12-22T04:40:45.562Z,72.52
2018-12-22T04:43:14.713Z,71.50
2018-12-22T04:45:49.451Z,71.99
2018-12-22T04:48:18.664Z,72.08
2018-12-22T04:50:47.798Z,71.33
2018-12-22T04:53:16.918Z,70.83
2018-12-22T04:55:47.063Z,70.22
2018-12-22T04:58:16.180Z,70.40
2018-12-22T05:00:51.631Z,68.71
2018-12-22T05:03:21.118Z,69.29
2018-12-22T05:05:50.231Z,67.87
2018-12-22T05:08:19.661Z,67.69
2018-12-22T05:10:53.814Z,68.43
2018-12-22T05:13:23.190Z,67.97
2018-12-22T05:15:52.354Z,68.12
2018-12-22T05:18:21.484Z,67.68
2018-12-22T05:20:52.856Z,68.05
2018-12-22T05:23:23.114Z,67.61
2018-12-22T05:25:52.487Z,67.89
2018-12-22T05:31:05.586Z,68.51
2018-12-22T05:33:35.730Z,66.38
2018-12-22T05:36:04.852Z,66.34
2018-12-22T05:38:34.181Z,65.96
2018-12-22T05:41:05.586Z,66.55
2018-12-22T05:43:34.750Z,66.29
2018-12-22T05:46:03.857Z,66.29
2018-12-22T05:48:34.016Z,67.35
2018-12-22T05:51:03.359Z,66.73
2018-12-22T05:53:33.525Z,66.38
2018-12-22T05:56:02.628Z,65.73
2018-12-22T05:58:31.721Z,66.69
2018-12-22T06:01:00.930Z,67.20
2018-12-22T06:03:30.047Z,67.12
2018-12-22T06:05:59.156Z,66.44
2018-12-22T06:08:28.270Z,66.79
2018-12-22T06:10:57.495Z,68.60
2018-12-22T06:13:27.624Z,68.22
2018-12-22T06:15:56.713Z,69.79
2018-12-22T06:18:25.850Z,69.97
2018-12-22T06:20:55.077Z,69.39
2018-12-22T06:23:24.183Z,69.44
2018-12-22T06:25:53.332Z,69.48
2018-12-22T06:28:22.501Z,68.40
2018-12-22T06:30:51.597Z,68.30
2018-12-22T06:33:20.711Z,68.08
2018-12-22T06:35:49.817Z,67.50
2018-12-22T06:38:19.107Z,67.25
2018-12-22T06:40:48.310Z,66.06
2018-12-22T06:43:17.519Z,66.44
2018-12-22T06:45:46.639Z,65.83
2018-12-22T06:48:15.737Z,65.25
2018-12-22T06:50:44.843Z,66.34
2018-12-22T06:53:14.000Z,64.50
2018-12-22T06:55:43.091Z,65.12
2018-12-22T06:58:12.194Z,63.77
2018-12-22T07:00:41.343Z,63.76
2018-12-22T07:03:10.427Z,64.73
2018-12-22T07:05:39.505Z,65.46
2018-12-22T07:08:08.607Z,64.91
2018-12-22T07:10:37.717Z,65.41
2018-12-22T07:13:06.845Z,64.87
2018-12-22T07:15:36.030Z,65.97
2018-12-22T07:18:05.118Z,65.67
2018-12-22T07:20:34.454Z,64.99
2018-12-22T07:23:03.559Z,65.06
2018-12-22T07:25:32.706Z,64.37
2018-12-22T07:28:01.874Z,64.98
2018-12-22T07:30:31.080Z,64.08
2018-12-22T07:33:00.168Z,63.97
2018-12-22T07:35:29.319Z,63.67
2018-12-22T07:37:58.415Z,63.69
2018-12-22T07:40:33.790Z,63.78
2018-12-22T07:43:02.935Z,63.92
2018-12-22T07:45:32.046Z,62.97
2018-12-22T07:48:01.170Z,62.80
2018-12-22T07:50:30.276Z,63.47
2018-12-22T07:52:59.370Z,62.58
2018-12-22T07:55:28.486Z,62.54
2018-12-22T07:57:59.446Z,62.59
2018-12-22T08:00:34.819Z,61.51
2018-12-22T08:02:59.930Z,61.50
2018-12-22T08:05:29.039Z,61.86
2018-12-22T08:07:58.126Z,61.55
2018-12-22T08:10:27.350Z,62.59
2018-12-22T08:12:56.522Z,62.60
2018-12-22T08:15:25.632Z,62.24
2018-12-22T08:17:54.836Z,63.09
2018-12-22T08:20:23.966Z,62.50
2018-12-22T08:22:53.149Z,62.13
2018-12-22T08:25:22.700Z,62.78
2018-12-22T08:27:52.351Z,62.20
2018-12-22T08:30:21.438Z,61.99
2018-12-22T08:32:50.562Z,62.62
2018-12-22T08:35:19.720Z,62.27
2018-12-22T08:37:48.834Z,62.15
2018-12-22T08:40:18.079Z,62.96
2018-12-22T08:42:47.308Z,63.42
2018-12-22T08:45:17.483Z,63.64
2018-12-22T08:47:46.634Z,64.09
2018-12-22T08:50:15.729Z,64.80
2018-12-22T08:52:44.926Z,64.32
2018-12-22T08:55:16.338Z,64.56
2018-12-22T08:57:45.431Z,64.90
2018-12-22T09:00:14.652Z,63.76
2018-12-22T09:02:43.982Z,63.75
2018-12-22T09:05:13.185Z,62.69
2018-12-22T09:07:42.287Z,63.20
2018-12-22T09:10:11.417Z,63.19
2018-12-22T09:12:40.493Z,62.63
2018-12-22T09:15:09.877Z,62.38
2018-12-22T09:17:39.096Z,62.59
2018-12-22T09:20:09.869Z,62.72
2018-12-22T09:22:39.025Z,63.05
2018-12-22T09:25:08.873Z,63.11
2018-12-22T09:27:38.028Z,63.43
2018-12-22T09:30:10.757Z,63.82
2018-12-22T09:32:39.987Z,63.97
2018-12-22T09:35:09.311Z,63.16
2018-12-22T09:37:38.464Z,62.30
2018-12-22T09:40:08.116Z,62.95
2018-12-22T09:42:37.261Z,62.81
2018-12-22T09:45:07.978Z,62.06
2018-12-22T09:47:37.626Z,62.51
2018-12-22T09:50:10.106Z,61.54
2018-12-22T09:52:39.313Z,60.90
2018-12-22T09:55:08.706Z,60.78
2018-12-22T09:57:37.948Z,60.70
2018-12-22T10:00:09.914Z,60.68
2018-12-22T10:02:39.002Z,60.71
2018-12-22T10:05:08.623Z,60.33
2018-12-22T10:07:37.788Z,59.50
2018-12-22T10:10:12.695Z,59.84
2018-12-22T10:12:41.803Z,59.46
2018-12-22T10:15:10.991Z,59.03
2018-12-22T10:17:40.646Z,58.78
2018-12-22T10:20:09.903Z,58.99
2018-12-22T10:22:39.022Z,57.54
2018-12-22T10:25:10.730Z,57.92
2018-12-22T10:27:39.854Z,57.47
2018-12-22T10:30:15.060Z,57.03
2018-12-22T10:32:44.299Z,57.14
2018-12-22T10:35:24.411Z,56.95
2018-12-22T10:37:54.131Z,57.41
2018-12-22T10:40:23.364Z,58.11
2018-12-22T10:42:52.541Z,57.98
2018-12-22T10:45:21.761Z,59.12
2018-12-22T10:47:51.087Z,59.37
2018-12-22T10:50:20.330Z,59.90
2018-12-22T10:52:49.403Z,60.62
2018-12-22T10:55:18.579Z,60.99
2018-12-22T10:57:48.511Z,61.02
2018-12-22T11:00:18.819Z,62.06
2018-12-22T11:02:47.941Z,61.50
2018-12-22T11:05:17.727Z,62.13
2018-12-22T11:07:47.525Z,61.96
2018-12-22T11:10:21.267Z,61.55
2018-12-22T11:12:51.256Z,61.77
2018-12-22T11:15:20.385Z,61.94
2018-12-22T11:17:49.490Z,62.21
2018-12-22T11:20:18.605Z,62.21
2018-12-22T11:22:47.713Z,61.85
2018-12-22T11:25:20.727Z,61.28
2018-12-22T11:27:49.873Z,61.27
2018-12-22T11:30:24.076Z,62.18
2018-12-22T11:32:53.163Z,61.18
2018-12-22T11:35:22.346Z,60.81
2018-12-22T11:37:51.475Z,61.65
2018-12-22T11:40:20.663Z,61.34
2018-12-22T11:42:49.755Z,60.88
2018-12-22T11:45:18.887Z,61.68
2018-12-22T11:48:10.849Z,61.22
2018-12-22T11:50:40.024Z,61.36
2018-12-22T11:53:09.101Z,60.84
2018-12-22T11:55:38.187Z,60.99
2018-12-22T11:58:07.291Z,61.09
2018-12-22T12:00:36.441Z,61.42
2018-12-22T12:03:06.087Z,60.86
2018-12-22T12:05:35.188Z,60.84
2018-12-22T12:08:04.285Z,60.35
2018-12-22T12:10:33.375Z,60.40
2018-12-22T12:13:02.555Z,60.42
2018-12-22T12:15:39.298Z,60.12
2018-12-22T12:18:50.043Z,60.73
2018-12-22T12:21:19.106Z,60.13
2018-12-22T12:23:48.289Z,60.29
2018-12-22T12:26:17.388Z,60.64
2018-12-22T12:28:46.690Z,59.64
2018-12-22T12:31:15.846Z,60.70
2018-12-22T12:33:45.030Z,60.69
2018-12-22T12:36:14.113Z,61.05
2018-12-22T12:38:43.215Z,61.22
2018-12-22T12:41:12.314Z,60.28
2018-12-22T12:43:41.714Z,61.23
2018-12-22T12:46:17.655Z,60.67
2018-12-22T12:48:46.840Z,61.42
2018-12-22T12:51:16.187Z,61.39
2018-12-22T12:53:45.315Z,61.46
2018-12-22T12:56:14.979Z,61.82
2018-12-22T12:58:44.102Z,61.50
2018-12-22T13:01:13.209Z,61.74
2018-12-22T13:03:42.308Z,61.09
2018-12-22T13:06:11.404Z,62.02
2018-12-22T13:08:40.511Z,61.59
2018-12-22T13:11:09.799Z,62.37
2018-12-22T13:13:46.566Z,62.52
2018-12-22T13:16:15.749Z,62.10
2018-12-22T13:18:44.926Z,61.25
2018-12-22T13:21:14.033Z,58.76
2018-12-22T13:23:43.119Z,57.73
2018-12-22T13:26:12.326Z,58.54
2018-12-22T13:28:41.406Z,60.86
2018-12-22T13:31:10.910Z,59.58
2018-12-22T13:33:40.007Z,60.37
2018-12-22T13:36:09.302Z,60.98
2018-12-22T13:38:44.244Z,61.76
2018-12-22T13:41:13.370Z,61.82
2018-12-22T13:43:42.577Z,62.41
2018-12-22T13:46:13.222Z,61.48
2018-12-22T13:48:42.403Z,61.74
2018-12-22T13:51:11.708Z,62.28
2018-12-22T13:53:40.886Z,62.52
2018-12-22T13:56:09.994Z,62.34
2018-12-22T13:58:39.370Z,61.60
2018-12-22T14:01:12.294Z,61.25
2018-12-22T14:03:43.507Z,61.16
2018-12-22T14:06:49.820Z,61.80
2018-12-22T14:09:19.017Z,61.46
2018-12-22T14:11:48.150Z,62.14
2018-12-22T14:14:21.456Z,61.32
2018-12-22T14:17:27.810Z,61.81
2018-12-22T14:20:00.605Z,61.61
2018-12-22T14:22:31.335Z,62.23
2018-12-22T14:25:01.103Z,62.10
2018-12-22T14:27:30.855Z,62.11
2018-12-22T14:30:00.265Z,63.72
2018-12-22T14:32:29.347Z,66.65
2018-12-22T14:35:12.679Z,69.41
2018-12-22T14:37:41.910Z,70.84
2018-12-22T14:40:11.621Z,71.79
2018-12-22T14:42:40.715Z,72.14
2018-12-22T14:45:11.631Z,73.07
2018-12-22T14:47:40.813Z,72.59
2018-12-22T14:50:11.359Z,72.21
2018-12-22T14:52:40.507Z,73.32
2018-12-22T14:55:09.999Z,75.92
2018-12-22T14:57:50.890Z,75.45
2018-12-22T15:00:20.651Z,75.04
2018-12-22T15:02:49.950Z,75.73
2018-12-22T15:05:19.086Z,75.08
2018-12-22T15:07:48.399Z,75.09
2018-12-22T15:10:17.532Z,74.40
2018-12-22T15:12:46.604Z,73.96
2018-12-22T15:15:15.829Z,73.83
2018-12-22T15:17:45.242Z,73.97
2018-12-22T15:20:17.098Z,72.41
2018-12-22T15:22:46.230Z,71.91
2018-12-22T15:25:15.321Z,72.18
2018-12-22T15:27:44.625Z,71.99
2018-12-22T15:30:14.810Z,72.50
2018-12-22T15:32:53.792Z,72.84
2018-12-22T15:35:15.162Z,71.60
2018-12-22T15:37:44.256Z,72.39
2018-12-22T15:40:13.468Z,72.92
2018-12-22T15:42:42.542Z,73.86
2018-12-22T15:45:13.374Z,74.89
2018-12-22T15:47:43.525Z,75.07
2018-12-22T15:50:15.865Z,74.35
2018-12-22T15:52:45.006Z,74.15
2018-12-22T15:55:14.084Z,74.35
2018-12-22T15:57:43.258Z,74.04
2018-12-22T16:00:13.096Z,74.31
2018-12-22T16:02:42.169Z,74.97
2018-12-22T16:05:11.617Z,76.03
2018-12-22T16:07:41.087Z,77.37
2018-12-22T16:10:12.275Z,77.59
2018-12-22T16:12:41.458Z,77.94
2018-12-22T16:15:13.463Z,77.79
2018-12-22T16:17:42.732Z,78.15
2018-12-22T16:20:12.942Z,78.88
2018-12-22T16:22:45.929Z,78.27
2018-12-22T16:25:15.090Z,80.21
2018-12-22T16:27:44.299Z,79.71
2018-12-22T16:30:20.458Z,79.96
2018-12-22T16:32:49.667Z,80.19
2018-12-22T16:35:18.890Z,80.90
2018-12-22T16:37:47.976Z,80.86
2018-12-22T16:40:17.283Z,80.60
2018-12-22T16:42:46.350Z,80.89
2018-12-22T16:45:16.143Z,80.62
2018-12-22T16:47:45.431Z,81.67
2018-12-22T16:50:15.227Z,82.41
2018-12-22T16:52:44.340Z,82.98
2018-12-22T16:55:14.974Z,82.93
2018-12-22T16:57:49.389Z,82.63
2018-12-22T17:00:21.957Z,83.48
2018-12-22T17:02:56.899Z,82.93
2018-12-22T17:05:26.110Z,83.34
2018-12-22T17:07:55.179Z,82.81
2018-12-22T17:10:26.067Z,83.14
2018-12-22T17:12:55.231Z,83.44
2018-12-22T17:15:24.443Z,83.64
2018-12-22T17:17:53.623Z,83.65
2018-12-22T17:20:22.724Z,82.88
2018-12-22T17:23:18.001Z,82.75
2018-12-22T17:25:54.510Z,82.05
2018-12-22T17:28:28.163Z,81.68
2018-12-22T17:30:54.854Z,82.22
2018-12-22T17:33:23.977Z,81.70
2018-12-22T17:35:53.147Z,80.94
2018-12-22T17:38:22.314Z,80.27
2018-12-22T17:40:51.398Z,80.17
2018-12-22T17:43:20.730Z,80.65
2018-12-22T17:45:49.922Z,80.02
2018-12-22T17:48:19.119Z,80.28
2018-12-22T17:50:48.202Z,80.56
2018-12-22T17:53:23.974Z,79.65
2018-12-22T17:55:53.059Z,80.54
2018-12-22T17:58:22.253Z,79.86
2018-12-22T18:00:51.414Z,79.93
2018-12-22T18:03:27.351Z,79.96
2018-12-22T18:05:53.119Z,80.00
2018-12-22T18:08:22.195Z,80.96
2018-12-22T18:10:51.307Z,80.73
2018-12-22T18:13:20.432Z,80.81
2018-12-22T18:15:49.663Z,80.98
2018-12-22T18:18:18.751Z,80.91
2018-12-22T18:20:47.841Z,80.29
2018-12-22T18:23:17.024Z,80.39
2018-12-22T18:25:46.135Z,79.50
2018-12-22T18:28:15.200Z,78.74
2018-12-22T18:30:44.299Z,78.22
2018-12-22T18:33:13.855Z,76.55
2018-12-22T18:35:43.022Z,75.99
2018-12-22T18:38:12.130Z,75.85
2018-12-22T18:40:41.210Z,76.60
2018-12-22T18:43:10.318Z,76.00
2018-12-22T18:45:39.398Z,75.45
2018-12-22T18:48:08.512Z,76.38
2018-12-22T18:50:37.675Z,77.35
2018-12-22T18:53:06.777Z,76.44
2018-12-22T18:55:42.455Z,77.85
2018-12-22T18:58:12.665Z,77.69
2018-12-22T19:00:41.758Z,77.35
2018-12-22T19:03:10.851Z,77.96
2018-12-22T19:05:39.933Z,78.48
2018-12-22T19:08:12.981Z,78.27
2018-12-22T19:10:48.666Z,78.87
2018-12-22T19:13:17.770Z,78.89
2018-12-22T19:15:46.978Z,78.39
2018-12-22T19:18:16.048Z,79.21
2018-12-22T19:20:52.095Z,78.86
2018-12-22T19:23:22.923Z,78.64
2018-12-22T19:25:52.367Z,78.25
2018-12-22T19:28:21.454Z,79.14
2018-12-22T19:30:50.556Z,78.83
2018-12-22T19:33:19.637Z,79.03
2018-12-22T19:35:48.720Z,77.72
2018-12-22T19:38:24.397Z,78.62
2018-12-22T19:40:53.490Z,78.00
2018-12-22T19:43:22.565Z,77.84
2018-12-22T19:45:51.748Z,76.23
2018-12-22T19:48:20.827Z,76.56
2018-12-22T19:50:49.953Z,75.56
2018-12-22T19:53:19.125Z,75.92
2018-12-22T19:55:48.197Z,76.09
2018-12-22T19:58:17.325Z,75.17
2018-12-22T20:00:46.416Z,75.24
2018-12-22T20:03:15.538Z,73.67
2018-12-22T20:05:44.646Z,73.70
2018-12-22T20:08:13.804Z,73.90
2018-12-22T20:10:45.024Z,74.62
2018-12-22T20:13:14.047Z,74.91
2018-12-22T20:15:43.167Z,75.09
2018-12-22T20:18:12.259Z,75.68
2018-12-22T20:20:41.344Z,75.67
2018-12-22T20:23:10.446Z,76.93
2018-12-22T20:25:39.531Z,76.27
2018-12-22T20:28:08.708Z,76.69
2018-12-22T20:30:37.942Z,76.98
2018-12-22T20:33:07.030Z,77.47
2018-12-22T20:35:36.298Z,77.10
2018-12-22T20:38:05.590Z,77.06
2018-12-22T20:40:34.704Z,76.07
2018-12-22T20:43:03.781Z,76.36
2018-12-22T20:45:32.967Z,75.94
2018-12-22T20:48:02.241Z,75.42
2018-12-22T20:50:31.301Z,75.31
2018-12-22T20:53:00.523Z,75.21
2018-12-22T20:55:29.636Z,75.59
2018-12-22T20:57:58.753Z,75.08
2018-12-22T21:00:27.878Z,75.25
2018-12-22T21:02:56.973Z,75.15
2018-12-22T21:05:30.526Z,74.04
2018-12-22T21:07:59.607Z,74.93
2018-12-22T21:10:28.774Z,74.81
2018-12-22T21:12:57.866Z,73.78
2018-12-22T21:15:27.048Z,74.33
2018-12-22T21:17:56.254Z,74.33
2018-12-22T21:20:25.442Z,74.36
2018-12-22T21:22:54.526Z,75.28
2018-12-22T21:25:23.626Z,75.37
2018-12-22T21:27:52.894Z,75.29
2018-12-22T21:30:22.032Z,74.96
2018-12-22T21:32:51.111Z,74.47
2018-12-22T21:35:20.205Z,74.46
2018-12-22T21:37:49.622Z,74.49
2018-12-22T21:40:18.830Z,73.38
2018-12-22T21:42:47.939Z,74.80
2018-12-22T21:45:17.131Z,73.76
2018-12-22T21:47:46.319Z,74.60
2018-12-22T21:50:15.429Z,74.20
2018-12-22T21:52:44.518Z,73.57
2018-12-22T21:55:13.769Z,73.79
2018-12-22T21:57:42.917Z,73.57
2018-12-22T22:00:12.202Z,74.25
2018-12-22T22:02:41.295Z,73.49
2018-12-22T22:05:10.501Z,73.72
2018-12-22T22:07:39.787Z,73.91
2018-12-22T22:10:08.987Z,73.38
2018-12-22T22:12:38.074Z,73.22
2018-12-22T22:15:07.284Z,73.35
2018-12-22T22:17:36.321Z,74.42
2018-12-22T22:20:05.648Z,74.17
2018-12-22T22:22:34.874Z,73.30
2018-12-22T22:25:04.296Z,74.30
2018-12-22T22:27:33.475Z,72.99
2018-12-22T22:30:02.589Z,74.15
2018-12-22T22:32:31.774Z,73.13
2018-12-22T22:35:01.068Z,72.91
2018-12-22T22:37:30.169Z,72.67
2018-12-22T22:39:59.265Z,72.90
2018-12-22T22:42:28.458Z,72.95
2018-12-22T22:44:57.503Z,73.77
2018-12-22T22:47:26.565Z,73.79
2018-12-22T22:49:55.674Z,73.19
2018-12-22T22:52:24.753Z,73.70
2018-12-22T22:54:53.837Z,73.65
2018-12-22T22:57:22.933Z,72.22
2018-12-22T22:59:52.124Z,72.91
2018-12-22T23:02:21.439Z,72.49
2018-12-22T23:04:54.262Z,72.02
2018-12-22T23:07:21.657Z,72.95
2018-12-22T23:09:50.739Z,72.66
2018-12-22T23:12:20.159Z,72.23
2018-12-22T23:14:49.322Z,72.77
2018-12-22T23:17:18.470Z,73.04
2018-12-22T23:19:47.651Z,73.10
2018-12-22T23:22:16.728Z,73.52
2018-12-22T23:24:45.831Z,73.72
2018-12-22T23:27:14.920Z,73.97
2018-12-22T23:29:44.012Z,73.89
2018-12-22T23:32:13.082Z,74.38
2018-12-22T23:34:42.247Z,73.82
2018-12-22T23:37:11.526Z,73.57
2018-12-22T23:39:40.644Z,74.16
2018-12-22T23:42:09.721Z,74.54
2018-12-22T23:44:38.804Z,74.06
2018-12-22T23:47:07.907Z,74.68
2018-12-22T23:49:37.003Z,74.27
2018-12-22T23:52:06.303Z,75.36
2018-12-22T23:54:35.391Z,76.23
2018-12-22T23:57:05.648Z,77.14
2018-12-22T23:59:34.732Z,77.62
