createdAt,value
2018-12-20T00:02:35.028Z,99.99
2018-12-20T00:03:33.627Z,99.99
2018-12-20T00:06:13.708Z,99.99
2018-12-20T00:07:12.299Z,99.99
2018-12-20T00:08:11.093Z,99.99
2018-12-20T00:09:09.651Z,99.99
2018-12-20T00:10:08.230Z,99.99
2018-12-20T00:11:06.723Z,99.99
2018-12-20T00:12:05.211Z,99.99
2018-12-20T00:13:03.773Z,99.99
2018-12-20T00:14:02.731Z,99.99
2018-12-20T00:34:26.668Z,99.99
2018-12-20T00:35:25.415Z,99.99
2018-12-20T00:36:23.937Z,99.99
2018-12-20T00:37:22.693Z,99.99
2018-12-20T00:38:21.298Z,99.99
2018-12-20T00:39:19.751Z,99.99
2018-12-20T00:40:18.286Z,99.99
2018-12-20T00:41:18.827Z,99.99
2018-12-20T00:42:17.364Z,99.99
2018-12-20T00:43:16.115Z,99.99
2018-12-20T00:44:14.884Z,99.99
2018-12-20T00:45:13.422Z,99.99
2018-12-20T00:46:12.058Z,99.99
2018-12-20T00:47:10.947Z,99.99
2018-12-20T00:48:09.515Z,99.99
2018-12-20T00:49:07.934Z,99.99
2018-12-20T00:51:07.547Z,99.99
2018-12-20T00:52:06.086Z,99.99
2018-12-20T00:53:04.817Z,99.99
2018-12-20T00:55:12.548Z,99.99
2018-12-20T00:56:11.185Z,99.99
2018-12-20T00:57:09.772Z,99.99
2018-12-20T00:58:08.266Z,99.99
2018-12-20T00:59:06.902Z,99.99
2018-12-20T01:00:05.368Z,99.99
2018-12-20T01:01:03.834Z,99.99
2018-12-20T01:02:02.555Z,99.99
2018-12-20T01:03:01.115Z,99.99
2018-12-20T01:03:59.721Z,99.99
2018-12-20T01:04:58.319Z,99.99
2018-12-20T01:05:57.141Z,99.99
2018-12-20T01:06:55.698Z,99.99
2018-12-20T01:07:54.300Z,99.99
2018-12-20T01:08:52.951Z,99.99
2018-12-20T01:09:51.478Z,99.99
2018-12-20T01:12:31.874Z,99.99
2018-12-20T01:13:30.479Z,99.99
2018-12-20T01:14:29.159Z,99.99
2018-12-20T01:15:27.803Z,99.99
2018-12-20T01:16:26.135Z,99.99
2018-12-20T01:20:05.313Z,99.99
2018-12-20T01:21:03.786Z,99.99
2018-12-20T01:22:02.473Z,99.99
2018-12-20T01:40:48.115Z,99.99
2018-12-20T01:41:46.768Z,99.99
2018-12-20T01:42:45.534Z,99.99
2018-12-20T01:43:44.019Z,99.99
2018-12-20T01:44:42.523Z,99.99
2018-12-20T01:45:41.157Z,99.99
2018-12-20T01:46:39.710Z,99.99
2018-12-20T01:47:38.329Z,99.99
2018-12-20T01:48:37.139Z,99.99
2018-12-20T01:49:35.682Z,99.99
2018-12-20T01:50:34.169Z,99.99
2018-12-20T01:51:33.011Z,99.99
2018-12-20T01:52:31.596Z,99.99
2018-12-20T01:53:30.144Z,99.99
2018-12-20T01:54:28.773Z,99.99
2018-12-20T01:55:27.203Z,99.99
2018-12-20T01:56:25.776Z,99.99
2018-12-20T01:57:24.495Z,99.99
2018-12-20T01:58:23.180Z,99.99
2018-12-20T01:59:21.832Z,99.99
2018-12-20T02:00:20.508Z,99.99
2018-12-20T02:01:19.248Z,99.99
2018-12-20T02:02:17.868Z,99.99
2018-12-20T02:03:16.262Z,99.99
2018-12-20T02:04:14.732Z,99.99
2018-12-20T02:05:13.397Z,99.99
2018-12-20T02:06:11.792Z,99.99
2018-12-20T02:07:10.468Z,99.99
2018-12-20T02:08:08.939Z,99.99
2018-12-20T02:09:07.491Z,99.99
2018-12-20T02:10:05.947Z,99.99
2018-12-20T02:11:04.920Z,99.99
2018-12-20T02:12:03.681Z,99.99
2018-12-20T02:13:02.089Z,99.99
2018-12-20T02:14:00.816Z,99.99
2018-12-20T02:15:01.693Z,99.99
2018-12-20T02:18:38.121Z,99.99
2018-12-20T02:19:37.033Z,99.99
2018-12-20T02:20:35.485Z,99.99
2018-12-20T02:21:34.143Z,99.99
2018-12-20T02:22:32.890Z,99.99
2018-12-20T02:23:31.453Z,99.99
2018-12-20T02:24:30.084Z,99.99
2018-12-20T02:25:28.555Z,99.99
2018-12-20T02:28:03.596Z,99.99
2018-12-20T02:29:01.967Z,99.99
2018-12-20T02:30:00.519Z,99.99
2018-12-20T02:30:59.086Z,99.99
2018-12-20T02:31:57.633Z,99.99
2018-12-20T02:32:56.286Z,99.99
2018-12-20T02:33:55.358Z,99.99
2018-12-20T02:34:53.918Z,99.99
2018-12-20T02:35:52.467Z,99.99
2018-12-20T02:36:51.423Z,99.99
2018-12-20T02:37:49.782Z,99.99
2018-12-20T02:38:48.313Z,99.99
2018-12-20T02:39:46.910Z,99.99
2018-12-20T02:40:45.645Z,99.99
2018-12-20T02:41:44.037Z,99.99
2018-12-20T02:42:42.472Z,99.99
2018-12-20T02:43:40.905Z,99.99
2018-12-20T02:44:39.566Z,99.99
2018-12-20T02:45:38.022Z,99.99
2018-12-20T02:46:36.527Z,99.99
2018-12-20T02:47:35.543Z,99.99
2018-12-20T02:48:33.856Z,99.99
2018-12-20T02:49:32.957Z,99.99
2018-12-20T02:50:31.539Z,99.99
2018-12-20T02:51:29.992Z,99.99
2018-12-20T02:52:28.700Z,99.99
2018-12-20T02:53:27.104Z,99.99
2018-12-20T02:54:25.702Z,99.99
2018-12-20T02:55:24.106Z,99.99
2018-12-20T02:56:22.637Z,99.99
2018-12-20T02:57:21.163Z,99.99
2018-12-20T02:58:19.667Z,99.99
2018-12-20T02:59:18.274Z,99.99
2018-12-20T03:00:17.200Z,99.99
2018-12-20T03:01:15.646Z,99.99
2018-12-20T03:02:14.130Z,99.99
2018-12-20T03:03:12.969Z,99.99
2018-12-20T03:04:11.653Z,99.99
2018-12-20T03:05:10.234Z,99.99
2018-12-20T03:06:08.728Z,99.99
2018-12-20T03:07:07.399Z,99.99
2018-12-20T03:08:06.042Z,99.99
2018-12-20T03:09:04.742Z,99.99
2018-12-20T03:10:03.510Z,99.99
2018-12-20T03:11:01.792Z,99.99
2018-12-20T03:12:00.338Z,99.99
2018-12-20T03:12:59.322Z,99.99
2018-12-20T03:13:57.763Z,99.99
2018-12-20T03:14:56.411Z,99.99
2018-12-20T03:15:54.894Z,99.99
2018-12-20T03:16:53.521Z,99.99
2018-12-20T03:17:52.092Z,99.99
2018-12-20T03:18:51.004Z,99.99
2018-12-20T03:19:49.602Z,99.99
2018-12-20T03:20:48.103Z,99.99
2018-12-20T03:21:47.098Z,99.99
2018-12-20T03:22:45.647Z,99.99
2018-12-20T03:23:44.117Z,99.99
2018-12-20T03:24:42.801Z,99.99
2018-12-20T03:25:41.084Z,99.99
2018-12-20T03:26:39.781Z,99.99
2018-12-20T03:27:38.258Z,99.99
2018-12-20T03:28:36.931Z,99.99
2018-12-20T03:29:35.637Z,99.99
2018-12-20T03:30:34.266Z,99.99
2018-12-20T03:31:33.285Z,99.99
2018-12-20T03:32:31.586Z,99.99
2018-12-20T03:33:30.466Z,99.99
2018-12-20T03:34:28.835Z,99.99
2018-12-20T03:35:27.592Z,99.99
2018-12-20T03:36:25.948Z,99.99
2018-12-20T03:37:24.803Z,99.99
2018-12-20T03:40:05.334Z,99.99
2018-12-20T03:41:03.606Z,99.99
2018-12-20T03:42:02.140Z,99.99
2018-12-20T03:43:00.863Z,99.99
2018-12-20T03:43:59.184Z,99.99
2018-12-20T03:45:59.220Z,99.99
2018-12-20T03:46:57.578Z,99.99
2018-12-20T03:47:56.106Z,99.99
2018-12-20T03:48:54.812Z,99.99
2018-12-20T03:49:53.323Z,99.99
2018-12-20T03:50:52.001Z,99.99
2018-12-20T03:51:50.310Z,99.99
2018-12-20T03:52:49.087Z,99.99
2018-12-20T03:53:47.419Z,99.99
2018-12-20T03:54:45.903Z,99.99
2018-12-20T03:55:44.420Z,99.99
2018-12-20T03:56:42.912Z,99.99
2018-12-20T03:57:41.477Z,99.99
2018-12-20T03:58:40.218Z,99.99
2018-12-20T03:59:38.858Z,99.99
2018-12-20T04:00:37.445Z,99.99
2018-12-20T04:01:36.044Z,99.99
2018-12-20T04:02:34.794Z,99.99
2018-12-20T04:03:33.421Z,99.99
2018-12-20T04:04:31.989Z,99.99
2018-12-20T04:05:30.595Z,99.99
2018-12-20T04:06:29.435Z,99.99
2018-12-20T04:07:27.904Z,99.99
2018-12-20T04:08:26.445Z,99.99
2018-12-20T04:09:25.160Z,99.99
2018-12-20T04:10:23.552Z,99.99
2018-12-20T04:11:22.435Z,99.99
2018-12-20T04:12:21.095Z,99.99
2018-12-20T04:13:19.865Z,99.99
2018-12-20T04:14:18.216Z,99.99
2018-12-20T04:15:17.105Z,99.99
2018-12-20T04:16:15.480Z,99.99
2018-12-20T04:17:13.821Z,99.99
2018-12-20T04:18:12.510Z,99.99
2018-12-20T04:19:11.115Z,99.99
2018-12-20T04:20:10.103Z,99.99
2018-12-20T04:21:08.334Z,99.99
2018-12-20T04:22:07.069Z,99.99
2018-12-20T04:23:05.946Z,99.99
2018-12-20T04:24:04.121Z,99.99
2018-12-20T04:25:02.792Z,99.99
2018-12-20T04:26:01.379Z,99.99
2018-12-20T04:26:59.910Z,99.99
2018-12-20T04:27:58.604Z,99.99
2018-12-20T04:28:57.243Z,99.99
2018-12-20T04:29:55.700Z,99.99
2018-12-20T04:30:54.144Z,99.99
2018-12-20T04:31:52.930Z,99.99
2018-12-20T04:32:51.840Z,99.99
2018-12-20T04:33:50.004Z,99.99
2018-12-20T04:34:49.038Z,99.99
2018-12-20T04:35:47.525Z,99.99
2018-12-20T04:36:46.130Z,99.99
2018-12-20T04:37:44.826Z,99.99
2018-12-20T04:38:43.408Z,99.99
2018-12-20T04:39:42.112Z,99.99
2018-12-20T04:40:40.454Z,99.99
2018-12-20T04:41:39.127Z,99.99
2018-12-20T04:42:37.733Z,99.99
2018-12-20T04:43:36.479Z,99.99
2018-12-20T04:44:35.188Z,99.99
2018-12-20T04:45:33.665Z,99.99
2018-12-20T04:46:34.600Z,99.99
2018-12-20T04:47:33.309Z,99.99
2018-12-20T04:48:31.759Z,99.99
2018-12-20T04:49:30.462Z,99.99
2018-12-20T04:50:29.264Z,99.99
2018-12-20T04:51:27.765Z,99.99
2018-12-20T04:52:26.421Z,99.99
2018-12-20T04:53:24.858Z,99.99
2018-12-20T04:54:23.600Z,99.99
2018-12-20T04:55:21.989Z,99.99
2018-12-20T04:56:20.948Z,99.99
2018-12-20T04:57:19.556Z,99.99
2018-12-20T04:58:18.062Z,99.99
2018-12-20T04:59:16.784Z,99.99
2018-12-20T05:00:15.418Z,99.99
2018-12-20T05:01:13.930Z,99.99
2018-12-20T05:02:12.521Z,99.99
2018-12-20T05:03:11.096Z,99.99
2018-12-20T05:04:09.641Z,99.99
2018-12-20T05:05:08.281Z,99.99
2018-12-20T05:06:06.916Z,99.99
2018-12-20T05:07:05.508Z,99.99
2018-12-20T05:08:04.111Z,99.99
2018-12-20T05:09:02.976Z,99.99
2018-12-20T05:10:01.467Z,99.99
2018-12-20T05:10:59.948Z,99.99
2018-12-20T05:11:58.506Z,99.99
2018-12-20T05:12:57.059Z,99.99
2018-12-20T05:13:55.635Z,99.99
2018-12-20T05:14:54.231Z,99.99
2018-12-20T05:15:56.194Z,99.99
2018-12-20T05:16:51.196Z,99.99
2018-12-20T05:17:49.836Z,99.99
2018-12-20T05:18:48.442Z,99.99
2018-12-20T05:19:47.456Z,99.99
2018-12-20T05:20:45.668Z,99.99
2018-12-20T05:21:44.227Z,99.99
2018-12-20T05:22:43.095Z,99.99
2018-12-20T05:23:41.554Z,99.99
2018-12-20T05:24:40.199Z,99.99
2018-12-20T05:25:38.747Z,99.99
2018-12-20T05:26:37.549Z,99.99
2018-12-20T05:27:35.917Z,99.99
2018-12-20T05:28:34.516Z,99.99
2018-12-20T05:29:33.269Z,99.99
2018-12-20T05:30:31.780Z,99.99
2018-12-20T05:31:30.383Z,99.99
2018-12-20T05:32:29.378Z,99.99
2018-12-20T05:33:27.750Z,99.99
2018-12-20T05:34:26.525Z,99.99
2018-12-20T05:35:25.019Z,99.99
2018-12-20T05:36:24.370Z,99.99
2018-12-20T05:37:22.164Z,99.99
2018-12-20T05:38:21.430Z,99.99
2018-12-20T05:39:19.914Z,99.99
2018-12-20T05:40:18.444Z,99.99
2018-12-20T05:41:17.036Z,99.99
2018-12-20T05:42:15.567Z,99.99
2018-12-20T05:43:14.101Z,99.99
2018-12-20T05:44:12.659Z,99.99
2018-12-20T05:46:53.266Z,99.99
2018-12-20T05:47:51.610Z,99.99
2018-12-20T05:48:50.465Z,99.99
2018-12-20T05:49:48.909Z,99.99
2018-12-20T05:50:47.601Z,99.99
2018-12-20T05:51:46.384Z,99.99
2018-12-20T05:52:45.057Z,99.99
2018-12-20T05:53:43.546Z,99.99
2018-12-20T05:54:42.092Z,99.99
2018-12-20T05:55:40.695Z,99.99
2018-12-20T05:56:40.285Z,99.99
2018-12-20T05:57:38.941Z,99.99
2018-12-20T05:58:37.490Z,99.99
2018-12-20T05:59:36.053Z,99.99
2018-12-20T06:00:34.698Z,99.99
2018-12-20T06:01:33.263Z,99.99
2018-12-20T06:02:31.858Z,99.99
2018-12-20T06:03:30.490Z,99.99
2018-12-20T06:04:29.090Z,99.99
2018-12-20T06:05:27.749Z,99.99
2018-12-20T06:06:26.533Z,99.99
2018-12-20T06:07:25.292Z,99.99
2018-12-20T06:08:23.699Z,99.99
2018-12-20T06:09:22.415Z,99.99
2018-12-20T06:10:21.111Z,99.99
2018-12-20T06:11:19.453Z,99.99
2018-12-20T06:12:18.128Z,99.99
2018-12-20T06:13:16.946Z,99.99
2018-12-20T06:14:15.453Z,99.99
2018-12-20T06:16:55.501Z,99.99
2018-12-20T06:17:54.719Z,99.99
2018-12-20T06:18:53.573Z,99.99
2018-12-20T06:19:52.833Z,99.99
2018-12-20T06:20:50.693Z,99.99
2018-12-20T06:21:49.338Z,99.99
2018-12-20T06:22:47.895Z,99.99
2018-12-20T06:23:46.423Z,99.99
2018-12-20T06:24:45.214Z,99.99
2018-12-20T06:28:40.512Z,99.99
2018-12-20T06:29:39.191Z,99.99
2018-12-20T06:30:37.757Z,99.99
2018-12-20T06:31:36.284Z,99.99
2018-12-20T06:32:35.016Z,99.99
2018-12-20T06:33:33.574Z,99.99
2018-12-20T06:34:32.176Z,99.99
2018-12-20T06:35:30.784Z,99.99
2018-12-20T06:36:29.322Z,99.99
2018-12-20T06:37:27.874Z,99.99
2018-12-20T06:38:26.653Z,99.99
2018-12-20T06:39:25.448Z,99.99
2018-12-20T06:40:24.011Z,99.99
2018-12-20T06:41:22.569Z,99.99
2018-12-20T06:42:21.201Z,99.99
2018-12-20T06:43:19.817Z,99.99
2018-12-20T06:44:18.383Z,99.99
2018-12-20T06:45:16.993Z,99.99
2018-12-20T06:46:21.000Z,99.99
2018-12-20T06:47:14.054Z,99.99
2018-12-20T06:48:12.775Z,99.99
2018-12-20T06:49:11.496Z,99.99
2018-12-20T06:50:10.041Z,99.99
2018-12-20T06:51:08.783Z,99.99
2018-12-20T06:52:07.408Z,99.99
2018-12-20T06:53:05.999Z,99.99
2018-12-20T06:54:04.539Z,99.99
2018-12-20T06:55:03.221Z,99.99
2018-12-20T06:56:01.860Z,99.99
2018-12-20T06:57:00.548Z,99.99
2018-12-20T06:57:59.370Z,99.99
2018-12-20T06:58:57.914Z,99.99
2018-12-20T07:01:38.367Z,99.99
2018-12-20T07:02:38.519Z,99.99
2018-12-20T07:03:35.791Z,99.99
2018-12-20T07:04:34.343Z,99.99
2018-12-20T07:05:32.974Z,99.99
2018-12-20T07:06:31.524Z,99.99
2018-12-20T07:07:30.055Z,99.99
2018-12-20T07:08:28.604Z,99.99
2018-12-20T07:09:27.141Z,99.99
2018-12-20T07:10:25.703Z,99.99
2018-12-20T07:11:25.065Z,99.99
2018-12-20T07:12:23.147Z,99.99
2018-12-20T07:13:21.782Z,99.99
2018-12-20T07:14:20.396Z,99.99
2018-12-20T07:15:19.011Z,99.99
2018-12-20T07:16:17.550Z,99.99
2018-12-20T07:17:16.171Z,99.99
2018-12-20T07:18:14.757Z,99.99
2018-12-20T07:19:13.288Z,99.99
2018-12-20T07:20:12.030Z,99.99
2018-12-20T07:21:10.743Z,99.99
2018-12-20T07:22:09.416Z,99.99
2018-12-20T07:23:07.980Z,99.99
2018-12-20T07:24:06.604Z,99.99
2018-12-20T07:25:05.281Z,99.99
2018-12-20T07:26:03.806Z,99.99
2018-12-20T07:27:02.341Z,99.99
2018-12-20T07:28:00.914Z,99.99
2018-12-20T07:28:59.414Z,99.99
2018-12-20T07:29:57.940Z,99.99
2018-12-20T07:30:56.541Z,99.99
2018-12-20T07:31:55.195Z,99.99
2018-12-20T07:32:53.725Z,99.99
2018-12-20T07:33:52.502Z,99.99
2018-12-20T07:36:33.065Z,99.99
2018-12-20T07:37:31.580Z,99.99
2018-12-20T07:38:30.113Z,99.99
2018-12-20T07:39:28.950Z,99.99
2018-12-20T07:40:27.486Z,99.99
2018-12-20T07:41:26.096Z,99.99
2018-12-20T07:42:24.823Z,99.99
2018-12-20T07:43:23.482Z,99.99
2018-12-20T07:44:22.093Z,99.99
2018-12-20T07:45:20.638Z,99.99
2018-12-20T07:46:19.352Z,99.99
2018-12-20T07:47:17.916Z,99.99
2018-12-20T07:48:16.601Z,99.99
2018-12-20T07:49:15.367Z,99.99
2018-12-20T07:50:14.872Z,99.99
2018-12-20T07:51:13.605Z,99.99
2018-12-20T07:52:12.199Z,99.99
2018-12-20T07:53:10.766Z,99.99
2018-12-20T07:54:09.308Z,99.99
2018-12-20T07:55:07.999Z,99.99
2018-12-20T07:56:06.698Z,99.99
2018-12-20T07:57:05.365Z,99.99
2018-12-20T07:58:03.909Z,99.99
2018-12-20T07:59:02.618Z,99.99
2018-12-20T08:00:01.387Z,99.99
2018-12-20T08:00:59.925Z,99.99
2018-12-20T08:01:58.751Z,99.99
2018-12-20T08:02:57.420Z,99.99
2018-12-20T08:03:55.983Z,99.99
2018-12-20T08:04:54.591Z,99.99
2018-12-20T08:05:53.321Z,99.99
2018-12-20T08:06:51.858Z,99.99
2018-12-20T08:07:50.397Z,99.99
2018-12-20T08:08:48.938Z,99.99
2018-12-20T08:09:47.458Z,99.99
2018-12-20T08:10:46.007Z,99.99
2018-12-20T08:11:44.572Z,99.99
2018-12-20T08:12:43.109Z,99.99
2018-12-20T08:13:41.653Z,99.99
2018-12-20T08:14:40.208Z,99.99
2018-12-20T08:15:39.076Z,99.99
2018-12-20T08:16:45.838Z,99.99
2018-12-20T08:17:36.165Z,99.99
2018-12-20T08:18:34.927Z,99.99
2018-12-20T08:19:36.376Z,99.99
2018-12-20T08:20:32.150Z,99.99
2018-12-20T08:21:30.739Z,99.99
2018-12-20T08:22:29.257Z,99.99
2018-12-20T08:23:27.804Z,99.99
2018-12-20T08:24:26.634Z,99.99
2018-12-20T08:25:25.350Z,99.99
2018-12-20T08:26:23.797Z,99.99
2018-12-20T08:27:22.470Z,99.99
2018-12-20T08:28:21.190Z,99.99
2018-12-20T08:29:19.744Z,99.99
2018-12-20T08:30:18.320Z,99.99
2018-12-20T08:31:16.903Z,99.99
2018-12-20T08:32:15.426Z,99.99
2018-12-20T08:33:14.040Z,99.99
2018-12-20T08:34:12.858Z,99.99
2018-12-20T08:35:11.473Z,99.99
2018-12-20T08:36:10.014Z,99.99
2018-12-20T08:37:08.631Z,99.99
2018-12-20T08:38:07.288Z,99.99
2018-12-20T08:39:05.817Z,99.99
2018-12-20T08:40:04.389Z,99.99
2018-12-20T08:43:43.493Z,99.99
2018-12-20T08:44:42.056Z,99.99
2018-12-20T08:45:40.708Z,99.99
2018-12-20T08:46:39.394Z,99.99
2018-12-20T08:47:37.925Z,99.99
2018-12-20T08:48:36.473Z,99.99
2018-12-20T08:49:35.033Z,99.99
2018-12-20T08:50:33.579Z,99.99
2018-12-20T08:51:32.157Z,99.99
2018-12-20T08:52:31.057Z,99.99
2018-12-20T08:53:29.569Z,99.99
2018-12-20T08:54:28.113Z,99.99
2018-12-20T08:55:26.870Z,99.99
2018-12-20T08:56:25.562Z,99.99
2018-12-20T08:57:24.069Z,99.99
2018-12-20T08:58:22.610Z,99.99
2018-12-20T08:59:21.127Z,99.99
2018-12-20T09:00:19.744Z,99.99
2018-12-20T09:01:18.294Z,99.99
2018-12-20T09:02:17.137Z,99.99
2018-12-20T09:03:15.763Z,99.99
2018-12-20T09:04:14.401Z,99.99
2018-12-20T09:05:13.190Z,99.99
2018-12-20T09:07:53.300Z,99.99
2018-12-20T09:08:51.863Z,99.99
2018-12-20T09:09:50.407Z,99.99
2018-12-20T09:10:49.198Z,99.99
2018-12-20T09:11:47.818Z,99.99
2018-12-20T09:12:46.264Z,99.99
2018-12-20T09:13:45.142Z,99.99
2018-12-20T09:14:43.679Z,99.99
2018-12-20T09:15:42.170Z,99.99
2018-12-20T09:36:30.404Z,99.46
2018-12-20T09:37:29.062Z,98.79
2018-12-20T09:38:27.731Z,98.32
2018-12-20T09:39:26.258Z,97.94
2018-12-20T09:40:24.798Z,99.08
2018-12-20T09:41:23.314Z,99.84
2018-12-20T09:42:21.846Z,98.79
2018-12-20T09:43:20.381Z,99.27
2018-12-20T09:44:19.311Z,99.99
2018-12-20T09:45:17.832Z,99.99
2018-12-20T09:46:16.411Z,99.99
2018-12-20T09:47:15.188Z,99.32
2018-12-20T09:48:13.814Z,98.03
2018-12-20T09:49:12.323Z,97.03
2018-12-20T09:50:10.903Z,97.89
2018-12-20T09:51:09.523Z,97.61
2018-12-20T09:52:08.065Z,96.75
2018-12-20T09:53:06.926Z,95.98
2018-12-20T09:54:05.589Z,94.65
2018-12-20T09:55:04.145Z,96.46
2018-12-20T09:56:02.852Z,96.27
2018-12-20T09:57:01.491Z,95.12
2018-12-20T09:58:00.049Z,95.51
2018-12-20T09:58:58.567Z,95.51
2018-12-20T09:59:57.120Z,94.74
2018-12-20T10:00:55.709Z,94.37
2018-12-20T10:01:54.261Z,94.51
2018-12-20T10:02:52.815Z,94.03
2018-12-20T10:03:51.528Z,94.08
2018-12-20T10:04:50.115Z,93.03
2018-12-20T10:05:48.901Z,93.12
2018-12-20T10:06:47.438Z,92.93
2018-12-20T10:07:45.982Z,93.7
2018-12-20T10:08:44.531Z,93.88
2018-12-20T10:09:43.139Z,94.12
2018-12-20T10:10:41.774Z,93.74
2018-12-20T10:11:40.328Z,94.7
2018-12-20T10:12:38.850Z,93.08
2018-12-20T10:13:37.388Z,92.55
2018-12-20T10:14:35.951Z,93.27
2018-12-20T10:15:34.837Z,91.88
2018-12-20T10:16:33.525Z,92.88
2018-12-20T10:17:32.062Z,92.5
2018-12-20T10:18:30.719Z,91.17
2018-12-20T10:19:29.347Z,91.41
2018-12-20T10:20:27.864Z,92.08
2018-12-20T10:21:26.433Z,92.36
2018-12-20T10:22:24.965Z,93.03
2018-12-20T10:23:23.487Z,94.74
2018-12-20T10:24:22.135Z,95.03
2018-12-20T10:25:20.967Z,95.12
2018-12-20T10:26:19.676Z,94.46
2018-12-20T10:27:18.212Z,94.84
2018-12-20T10:28:16.835Z,94.08
2018-12-20T10:29:15.497Z,94.56
2018-12-20T10:30:14.013Z,95.32
2018-12-20T10:31:12.560Z,94.74
2018-12-20T10:32:11.116Z,95.89
2018-12-20T10:33:09.628Z,96.17
2018-12-20T10:34:08.295Z,96.51
2018-12-20T10:35:07.091Z,97.08
2018-12-20T10:36:05.661Z,97.56
2018-12-20T10:37:04.169Z,99.99
2018-12-20T10:38:02.962Z,99.84
2018-12-20T10:39:01.466Z,99.46
2018-12-20T10:40:00.031Z,99.89
2018-12-20T10:40:58.592Z,99.99
2018-12-20T10:41:57.195Z,99.8
2018-12-20T10:42:55.767Z,98.85
2018-12-20T10:43:54.358Z,99.89
2018-12-20T10:44:52.893Z,98.75
2018-12-20T10:45:51.429Z,99.8
2018-12-20T10:46:50.000Z,99.89
2018-12-20T10:47:48.790Z,99.89
2018-12-20T10:48:47.617Z,99.6
2018-12-20T10:49:46.163Z,99.32
2018-12-20T10:50:44.756Z,99.89
2018-12-20T10:51:43.405Z,99.6
2018-12-20T10:52:41.944Z,99.6
2018-12-20T10:53:40.496Z,98.75
2018-12-20T10:54:39.009Z,98.94
2018-12-20T10:55:37.548Z,99.99
2018-12-20T10:56:36.079Z,99.99
2018-12-20T10:57:34.663Z,99.99
2018-12-20T10:58:33.212Z,99.99
2018-12-20T10:59:31.751Z,98.85
2018-12-20T11:00:30.535Z,99.7
2018-12-20T11:01:29.418Z,99.8
2018-12-20T11:02:27.956Z,99.7
2018-12-20T11:03:26.530Z,99.89
2018-12-20T11:04:25.142Z,99.99
2018-12-20T11:05:23.760Z,99.99
2018-12-20T11:06:22.320Z,99.22
2018-12-20T11:07:21.155Z,99.22
2018-12-20T11:08:19.722Z,99.99
2018-12-20T11:09:20.409Z,99.99
2018-12-20T11:10:16.982Z,99.51
2018-12-20T11:11:15.505Z,99.8
2018-12-20T11:12:14.046Z,99.32
2018-12-20T11:13:12.631Z,99.99
2018-12-20T11:14:11.397Z,99.99
2018-12-20T11:15:09.870Z,99.8
2018-12-20T11:16:08.654Z,99.8
2018-12-20T11:17:07.324Z,99.04
2018-12-20T11:18:05.866Z,99.04
2018-12-20T11:19:04.382Z,99.7
2018-12-20T11:20:03.130Z,99.7
2018-12-20T11:21:01.694Z,99.89
2018-12-20T11:23:01.366Z,99.99
2018-12-20T11:23:59.922Z,99.99
2018-12-20T11:24:58.699Z,99.99
2018-12-20T11:25:57.363Z,99.99
2018-12-20T11:26:57.557Z,99.99
2018-12-20T11:27:54.465Z,99.99
2018-12-20T11:28:53.009Z,99.99
2018-12-20T11:29:51.519Z,99.99
2018-12-20T11:30:50.065Z,99.99
2018-12-20T11:31:48.699Z,99.99
2018-12-20T11:32:47.410Z,99.99
2018-12-20T11:33:45.996Z,99.99
2018-12-20T11:37:24.923Z,99.99
2018-12-20T11:38:23.537Z,99.99
2018-12-20T11:39:22.092Z,99.99
2018-12-20T11:40:20.748Z,99.99
2018-12-20T11:41:19.432Z,99.99
2018-12-20T11:42:17.951Z,99.99
2018-12-20T11:43:16.599Z,99.99
2018-12-20T11:44:15.361Z,99.99
2018-12-20T11:45:13.902Z,99.99
2018-12-20T11:46:12.422Z,99.99
2018-12-20T11:47:11.151Z,99.99
2018-12-20T11:48:09.685Z,99.99
2018-12-20T11:49:08.196Z,99.99
2018-12-20T11:50:06.769Z,99.99
2018-12-20T11:51:05.297Z,99.99
2018-12-20T11:54:43.815Z,99.99
2018-12-20T11:55:42.357Z,99.99
2018-12-20T11:56:41.323Z,99.99
2018-12-20T11:57:39.867Z,99.99
2018-12-20T11:58:38.361Z,99.99
2018-12-20T11:59:37.026Z,99.99
2018-12-20T12:00:35.794Z,99.99
2018-12-20T12:01:34.385Z,99.99
2018-12-20T12:02:32.904Z,99.99
2018-12-20T12:03:31.425Z,99.99
2018-12-20T12:04:29.962Z,99.99
2018-12-20T12:05:28.790Z,99.99
2018-12-20T12:06:27.495Z,99.99
2018-12-20T12:07:26.057Z,99.99
2018-12-20T12:08:24.730Z,99.99
2018-12-20T12:09:23.358Z,99.99
2018-12-20T12:10:21.870Z,99.99
2018-12-20T12:11:20.419Z,99.99
2018-12-20T12:19:40.088Z,99.99
2018-12-20T12:20:38.873Z,99.99
2018-12-20T12:21:37.650Z,99.99
2018-12-20T12:22:36.063Z,99.99
2018-12-20T12:24:43.827Z,99.99
2018-12-20T12:25:42.343Z,99.99
2018-12-20T12:26:40.982Z,99.99
2018-12-20T12:27:39.625Z,99.99
2018-12-20T12:28:38.202Z,99.99
2018-12-20T12:29:36.699Z,99.99
2018-12-20T12:30:35.307Z,99.99
2018-12-20T12:31:33.889Z,99.99
2018-12-20T12:32:32.403Z,99.99
2018-12-20T12:33:31.094Z,99.99
2018-12-20T12:34:29.659Z,99.99
2018-12-20T12:35:28.208Z,99.99
2018-12-20T12:36:26.848Z,99.99
2018-12-20T12:37:25.500Z,99.99
2018-12-20T12:38:24.046Z,99.99
2018-12-20T12:39:22.713Z,99.99
2018-12-20T12:40:21.346Z,99.99
2018-12-20T12:41:19.944Z,99.99
2018-12-20T12:42:18.438Z,99.99
2018-12-20T12:43:16.988Z,99.99
2018-12-20T12:44:15.549Z,99.99
2018-12-20T12:45:14.099Z,99.99
2018-12-20T12:46:12.981Z,99.99
2018-12-20T12:47:11.617Z,99.99
2018-12-20T12:48:10.243Z,99.99
2018-12-20T12:49:08.914Z,99.99
2018-12-20T12:50:07.515Z,99.99
2018-12-20T12:51:06.082Z,99.99
2018-12-20T12:52:04.592Z,99.99
2018-12-20T12:53:03.148Z,99.99
2018-12-20T12:54:01.698Z,99.99
2018-12-20T12:55:00.209Z,99.99
2018-12-20T12:55:58.731Z,99.99
2018-12-20T12:56:57.302Z,99.99
2018-12-20T12:57:55.820Z,99.99
2018-12-20T12:58:54.367Z,99.99
2018-12-20T12:59:53.258Z,99.99
2018-12-20T13:00:51.786Z,99.99
2018-12-20T13:01:50.331Z,99.99
2018-12-20T13:02:49.063Z,99.99
2018-12-20T13:03:47.757Z,99.99
2018-12-20T13:04:46.249Z,99.99
2018-12-20T13:05:44.788Z,99.99
2018-12-20T13:06:43.319Z,99.99
2018-12-20T13:07:41.910Z,99.99
2018-12-20T13:08:40.432Z,99.99
2018-12-20T13:09:38.989Z,99.99
2018-12-20T13:10:37.576Z,99.99
2018-12-20T13:11:36.100Z,99.99
2018-12-20T13:12:34.628Z,99.99
2018-12-20T13:13:33.405Z,99.99
2018-12-20T13:14:31.921Z,99.99
2018-12-20T13:15:30.504Z,99.99
2018-12-20T13:16:29.169Z,99.99
2018-12-20T13:17:27.801Z,99.99
2018-12-20T13:18:26.312Z,99.99
2018-12-20T13:19:25.021Z,99.99
2018-12-20T13:20:23.609Z,99.99
2018-12-20T13:21:22.177Z,99.99
2018-12-20T13:22:20.732Z,99.99
2018-12-20T13:23:19.455Z,99.99
2018-12-20T13:24:17.977Z,99.99
2018-12-20T13:25:16.591Z,99.99
2018-12-20T13:26:15.483Z,99.99
2018-12-20T13:27:14.039Z,99.99
2018-12-20T13:28:12.522Z,99.99
2018-12-20T13:29:11.186Z,99.99
2018-12-20T13:30:09.725Z,99.99
2018-12-20T13:31:08.328Z,99.99
2018-12-20T13:32:07.102Z,99.99
2018-12-20T13:33:05.704Z,99.99
2018-12-20T13:34:04.313Z,99.99
2018-12-20T13:35:03.959Z,99.99
2018-12-20T13:36:02.460Z,99.99
2018-12-20T13:37:01.071Z,99.99
2018-12-20T13:37:59.745Z,99.99
2018-12-20T13:38:58.341Z,99.99
2018-12-20T13:39:56.847Z,99.99
2018-12-20T13:40:55.395Z,99.99
2018-12-20T13:41:53.995Z,99.99
2018-12-20T13:42:52.916Z,99.99
2018-12-20T13:43:51.629Z,99.99
2018-12-20T13:44:50.151Z,99.99
2018-12-20T13:45:48.765Z,99.99
2018-12-20T13:46:47.411Z,99.99
2018-12-20T13:47:45.921Z,99.99
2018-12-20T13:48:44.493Z,99.99
2018-12-20T13:49:43.027Z,99.99
2018-12-20T13:50:41.603Z,99.99
2018-12-20T13:51:40.158Z,99.99
2018-12-20T13:52:38.706Z,99.99
2018-12-20T13:53:37.440Z,99.99
2018-12-20T13:54:35.984Z,99.99
2018-12-20T13:55:34.576Z,99.99
2018-12-20T13:56:33.408Z,99.99
2018-12-20T13:57:31.942Z,99.99
2018-12-20T13:58:30.535Z,99.99
2018-12-20T13:59:29.177Z,99.99
2018-12-20T14:00:27.738Z,99.99
2018-12-20T14:01:26.261Z,99.99
2018-12-20T14:02:24.791Z,99.99
2018-12-20T14:03:23.302Z,99.99
2018-12-20T14:04:21.873Z,99.99
2018-12-20T14:05:20.446Z,99.99
2018-12-20T14:06:19.357Z,99.99
2018-12-20T14:07:17.901Z,99.99
2018-12-20T14:08:16.452Z,99.99
2018-12-20T14:09:15.122Z,99.99
2018-12-20T14:10:13.812Z,99.99
2018-12-20T14:11:12.373Z,99.99
2018-12-20T14:12:10.930Z,99.99
2018-12-20T14:13:09.541Z,99.99
2018-12-20T14:14:08.047Z,99.99
2018-12-20T14:15:07.067Z,99.99
2018-12-20T14:16:05.670Z,99.99
2018-12-20T14:17:04.250Z,99.99
2018-12-20T14:18:02.930Z,99.99
2018-12-20T14:19:01.503Z,99.99