createdAt,value
2019-05-20T00:00:53.157Z,99.90
2019-05-20T00:03:21.378Z,99.90
2019-05-20T00:05:49.647Z,99.90
2019-05-20T00:08:17.869Z,99.90
2019-05-20T00:10:46.078Z,99.90
2019-05-20T00:13:14.307Z,99.90
2019-05-20T00:15:42.580Z,99.90
2019-05-20T00:18:10.792Z,99.90
2019-05-20T00:20:39.020Z,99.90
2019-05-20T00:23:07.236Z,99.90
2019-05-20T00:25:35.460Z,99.90
2019-05-20T00:28:03.677Z,99.90
2019-05-20T00:30:31.899Z,99.90
2019-05-20T00:33:00.103Z,99.90
2019-05-20T00:35:28.321Z,99.90
2019-05-20T00:37:56.556Z,99.90
2019-05-20T00:40:24.756Z,99.90
2019-05-20T00:42:52.985Z,99.90
2019-05-20T00:45:21.193Z,99.90
2019-05-20T00:47:49.411Z,99.90
2019-05-20T00:50:17.644Z,99.90
2019-05-20T00:52:45.864Z,99.90
2019-05-20T00:55:25.685Z,99.90
2019-05-20T00:57:53.899Z,99.90
2019-05-20T01:00:22.200Z,99.90
2019-05-20T01:02:57.080Z,99.90
2019-05-20T01:05:20.352Z,99.90
2019-05-20T01:07:48.572Z,99.90
2019-05-20T01:10:16.788Z,99.90
2019-05-20T01:12:45.028Z,99.90
2019-05-20T01:15:13.796Z,99.90
2019-05-20T01:17:42.003Z,99.90
2019-05-20T01:20:10.892Z,99.90
2019-05-20T01:22:39.099Z,99.90
2019-05-20T01:25:07.325Z,99.90
2019-05-20T01:27:35.535Z,99.90
2019-05-20T01:30:04.811Z,99.90
2019-05-20T01:32:33.026Z,99.90
2019-05-20T01:35:01.251Z,99.90
2019-05-20T01:37:29.456Z,99.90
2019-05-20T01:39:57.679Z,99.90
2019-05-20T01:42:25.875Z,99.90
2019-05-20T01:44:54.087Z,99.90
2019-05-20T01:47:22.309Z,99.90
2019-05-20T01:49:50.504Z,99.90
2019-05-20T01:52:18.728Z,99.90
2019-05-20T01:54:47.011Z,99.90
2019-05-20T01:57:15.233Z,99.90
2019-05-20T01:59:43.440Z,99.90
2019-05-20T02:02:11.665Z,99.90
2019-05-20T02:04:41.658Z,99.90
2019-05-20T02:07:09.923Z,99.90
2019-05-20T02:09:38.135Z,99.90
2019-05-20T02:12:06.345Z,99.90
2019-05-20T02:14:44.973Z,99.90
2019-05-20T02:17:13.189Z,99.90
2019-05-20T02:19:41.396Z,99.90
2019-05-20T02:22:09.686Z,99.90
2019-05-20T02:24:37.895Z,99.90
2019-05-20T02:27:06.132Z,99.90
2019-05-20T02:29:34.417Z,99.90
2019-05-20T02:32:02.618Z,99.90
2019-05-20T02:34:30.840Z,99.90
2019-05-20T02:36:59.053Z,99.90
2019-05-20T02:39:27.265Z,99.90
2019-05-20T02:41:55.481Z,99.90
2019-05-20T02:44:23.688Z,99.90
2019-05-20T02:46:51.898Z,99.90
2019-05-20T02:49:20.108Z,99.90
2019-05-20T02:51:48.312Z,99.90
2019-05-20T02:54:16.524Z,99.90
2019-05-20T02:56:44.749Z,99.90
2019-05-20T02:59:12.955Z,99.90
2019-05-20T03:01:41.196Z,99.90
2019-05-20T03:04:12.326Z,99.90
2019-05-20T03:06:39.345Z,99.90
2019-05-20T03:09:11.392Z,99.90
2019-05-20T03:11:37.513Z,99.90
2019-05-20T03:14:05.727Z,99.90
2019-05-20T03:16:33.937Z,99.90
2019-05-20T03:19:02.164Z,99.90
2019-05-20T03:21:30.387Z,99.90
2019-05-20T03:23:58.598Z,99.90
2019-05-20T03:26:26.816Z,99.90
2019-05-20T03:28:55.039Z,99.90
2019-05-20T03:31:23.266Z,99.90
2019-05-20T03:33:51.503Z,99.90
2019-05-20T03:36:19.774Z,99.90
2019-05-20T03:38:47.968Z,99.90
2019-05-20T03:41:16.186Z,99.90
2019-05-20T03:43:44.389Z,99.90
2019-05-20T03:46:12.605Z,99.90
2019-05-20T03:48:40.825Z,99.90
2019-05-20T03:51:09.032Z,99.90
2019-05-20T03:53:37.236Z,99.90
2019-05-20T03:56:05.458Z,99.90
2019-05-20T03:58:33.668Z,99.90
2019-05-20T04:01:01.894Z,99.90
2019-05-20T04:03:30.096Z,99.90
2019-05-20T04:05:58.317Z,99.90
2019-05-20T04:08:26.521Z,99.90
2019-05-20T04:10:54.741Z,99.90
2019-05-20T04:13:22.961Z,99.90
2019-05-20T04:15:51.196Z,99.90
2019-05-20T04:18:19.408Z,99.90
2019-05-20T04:20:47.621Z,99.90
2019-05-20T04:23:15.863Z,99.90
2019-05-20T04:25:44.061Z,99.90
2019-05-20T04:28:12.268Z,99.90
2019-05-20T04:30:41.053Z,99.90
2019-05-20T04:33:09.262Z,99.90
2019-05-20T04:35:37.463Z,99.90
2019-05-20T04:38:05.694Z,99.90
2019-05-20T04:40:33.900Z,99.90
2019-05-20T04:43:02.453Z,99.90
2019-05-20T04:45:30.653Z,99.90
2019-05-20T04:47:58.874Z,99.90
2019-05-20T04:50:27.071Z,99.90
2019-05-20T04:52:55.303Z,99.90
2019-05-20T04:55:23.515Z,99.90
2019-05-20T04:57:51.745Z,99.90
2019-05-20T05:00:44.029Z,99.90
2019-05-20T05:03:12.250Z,99.90
2019-05-20T05:05:40.456Z,99.90
2019-05-20T05:08:08.685Z,99.90
2019-05-20T05:10:36.880Z,99.90
2019-05-20T05:13:05.163Z,99.90
2019-05-20T05:15:33.386Z,99.90
2019-05-20T05:18:01.593Z,99.90
2019-05-20T05:20:29.807Z,99.90
2019-05-20T05:22:58.016Z,99.90
2019-05-20T05:25:26.233Z,99.90
2019-05-20T05:27:54.451Z,99.90
2019-05-20T05:30:22.667Z,99.90
2019-05-20T05:32:50.864Z,99.90
2019-05-20T05:35:19.159Z,99.90
2019-05-20T05:37:47.756Z,99.90
2019-05-20T05:40:17.410Z,99.90
2019-05-20T05:42:45.738Z,99.90
2019-05-20T05:45:13.962Z,99.90
2019-05-20T05:47:42.172Z,99.90
2019-05-20T05:50:10.381Z,99.90
2019-05-20T05:52:39.537Z,99.90
2019-05-20T05:55:07.755Z,99.90
2019-05-20T05:57:35.965Z,99.90
2019-05-20T06:00:09.404Z,99.90
2019-05-20T06:02:37.615Z,99.90
2019-05-20T06:05:06.005Z,99.90
2019-05-20T06:07:34.219Z,99.90
2019-05-20T06:10:02.451Z,99.90
2019-05-20T06:12:30.659Z,99.90
2019-05-20T06:14:58.968Z,99.90
2019-05-20T06:17:27.190Z,99.90
2019-05-20T06:19:55.402Z,99.90
2019-05-20T06:22:23.611Z,99.90
2019-05-20T06:24:51.863Z,99.90
2019-05-20T06:27:20.083Z,99.90
2019-05-20T06:29:48.289Z,99.90
2019-05-20T06:32:16.525Z,99.90
2019-05-20T06:34:44.729Z,99.90
2019-05-20T06:37:17.491Z,99.90
2019-05-20T06:39:45.700Z,99.90
2019-05-20T06:42:13.922Z,99.90
2019-05-20T06:44:52.090Z,99.90
2019-05-20T06:47:12.077Z,99.90
2019-05-20T06:49:40.290Z,99.90
2019-05-20T06:52:08.497Z,99.90
2019-05-20T06:54:36.725Z,99.90
2019-05-20T06:57:04.934Z,99.90
2019-05-20T06:59:33.157Z,99.90
2019-05-20T07:02:01.525Z,99.60
2019-05-20T07:04:29.880Z,99.60
2019-05-20T07:06:58.089Z,99.40
2019-05-20T07:09:26.319Z,99.20
2019-05-20T07:11:54.593Z,99.00
2019-05-20T07:14:22.802Z,99.20
2019-05-20T07:16:51.021Z,98.80
2019-05-20T07:19:19.229Z,98.20
2019-05-20T07:21:47.457Z,97.80
2019-05-20T07:24:15.665Z,98.00
2019-05-20T07:26:43.882Z,97.10
2019-05-20T07:29:12.088Z,96.70
2019-05-20T07:31:40.305Z,95.80
2019-05-20T07:34:08.512Z,95.70
2019-05-20T07:36:36.734Z,96.10
2019-05-20T07:39:06.640Z,95.60
2019-05-20T07:41:34.903Z,94.10
2019-05-20T07:44:03.621Z,92.90
2019-05-20T07:46:32.198Z,90.90
2019-05-20T07:49:00.461Z,87.90
2019-05-20T07:51:28.801Z,83.80
2019-05-20T07:53:57.038Z,81.40
2019-05-20T07:56:30.563Z,79.30
2019-05-20T07:59:03.804Z,75.70
2019-05-20T08:04:00.009Z,69.90
2019-05-20T08:06:29.905Z,67.80
2019-05-20T08:08:58.172Z,67.10
2019-05-20T08:11:26.373Z,69.00
2019-05-20T08:13:54.617Z,69.30
2019-05-20T08:16:22.856Z,68.00
2019-05-20T08:18:51.062Z,65.20
2019-05-20T08:21:19.273Z,63.20
2019-05-20T08:23:50.145Z,62.90
2019-05-20T08:26:17.468Z,63.40
2019-05-20T08:28:45.715Z,61.50
2019-05-20T08:31:13.988Z,61.90
2019-05-20T08:33:43.815Z,61.40
2019-05-20T08:36:15.332Z,62.10
2019-05-20T08:38:43.554Z,61.40
2019-05-20T08:41:11.834Z,61.40
2019-05-20T08:43:40.036Z,60.30
2019-05-20T08:46:08.255Z,58.50
2019-05-20T08:48:36.470Z,56.50
2019-05-20T08:51:04.681Z,55.70
2019-05-20T08:53:32.891Z,56.70
2019-05-20T08:56:01.142Z,55.60
2019-05-20T08:58:29.397Z,55.20
2019-05-20T09:00:57.606Z,53.00
2019-05-20T09:03:29.975Z,53.60
2019-05-20T09:05:55.732Z,54.40
2019-05-20T09:08:23.948Z,56.50
2019-05-20T09:10:52.148Z,57.30
2019-05-20T09:13:20.360Z,58.40
2019-05-20T09:15:48.595Z,57.50
2019-05-20T09:18:16.800Z,56.40
2019-05-20T09:20:45.145Z,57.00
2019-05-20T09:23:13.360Z,60.30
2019-05-20T09:25:41.574Z,60.10
2019-05-20T09:28:09.780Z,58.60
2019-05-20T09:30:37.985Z,58.20
2019-05-20T09:33:06.196Z,57.40
2019-05-20T09:35:34.400Z,56.60
2019-05-20T09:38:17.178Z,56.50
2019-05-20T09:40:37.559Z,54.90
2019-05-20T09:43:06.309Z,55.50
2019-05-20T09:45:34.792Z,57.50
2019-05-20T09:48:03.068Z,54.50
2019-05-20T09:50:31.283Z,54.70
2019-05-20T09:52:59.528Z,53.80
2019-05-20T09:55:29.528Z,56.10
2019-05-20T09:57:57.916Z,60.60
2019-05-20T10:00:26.131Z,61.00
2019-05-20T10:02:54.348Z,63.30
2019-05-20T10:05:22.570Z,60.40
2019-05-20T10:07:50.795Z,61.80
2019-05-20T10:10:19.009Z,61.10
2019-05-20T10:12:47.307Z,63.40
2019-05-20T10:15:15.496Z,62.80
2019-05-20T10:17:43.722Z,60.90
2019-05-20T10:20:11.928Z,62.20
2019-05-20T10:22:40.144Z,60.70
2019-05-20T10:25:08.887Z,59.00
2019-05-20T10:27:37.104Z,57.40
2019-05-20T10:30:08.316Z,58.10
2019-05-20T10:32:36.524Z,57.30
2019-05-20T10:35:05.706Z,59.80
2019-05-20T10:37:33.916Z,56.40
2019-05-20T10:40:02.125Z,56.20
2019-05-20T10:42:30.344Z,55.60
2019-05-20T10:44:58.554Z,55.70
2019-05-20T10:47:26.824Z,58.70
2019-05-20T10:49:55.040Z,60.00
2019-05-20T10:52:23.244Z,61.20
2019-05-20T10:54:51.468Z,61.20
2019-05-20T10:57:19.673Z,58.60
2019-05-20T10:59:47.888Z,58.90
2019-05-20T11:02:16.105Z,58.20
2019-05-20T11:04:44.339Z,56.50
2019-05-20T11:07:12.561Z,57.80
2019-05-20T11:09:40.756Z,58.10
2019-05-20T11:12:09.786Z,57.50
2019-05-20T11:14:37.996Z,55.60
2019-05-20T11:17:06.213Z,55.90
2019-05-20T11:19:34.435Z,56.40
2019-05-20T11:22:02.646Z,59.20
2019-05-20T11:24:30.858Z,63.10
2019-05-20T11:26:59.077Z,64.70
2019-05-20T11:29:27.279Z,67.50
2019-05-20T11:31:55.495Z,68.50
2019-05-20T11:34:23.710Z,71.40
2019-05-20T11:36:52.109Z,73.30
2019-05-20T11:39:32.569Z,77.90
2019-05-20T11:41:54.586Z,82.40
2019-05-20T11:46:48.254Z,92.90
2019-05-20T11:49:16.474Z,95.30
2019-05-20T11:51:44.680Z,97.90
2019-05-20T11:54:12.906Z,97.60
2019-05-20T11:56:41.112Z,99.90
2019-05-20T11:59:09.340Z,98.70
2019-05-20T12:01:37.544Z,99.90
2019-05-20T12:04:05.757Z,99.90
2019-05-20T12:06:33.980Z,99.90
2019-05-20T12:09:02.208Z,99.90
2019-05-20T12:16:26.484Z,99.90
2019-05-20T12:18:54.704Z,99.90
2019-05-20T12:21:22.912Z,99.90
2019-05-20T12:23:51.132Z,99.90
2019-05-20T12:26:22.460Z,99.90
2019-05-20T12:28:49.288Z,99.90
2019-05-20T12:31:17.492Z,99.90
2019-05-20T12:33:45.709Z,99.90
2019-05-20T12:36:13.921Z,99.90
2019-05-20T12:38:42.141Z,99.90
2019-05-20T12:41:10.361Z,99.90
2019-05-20T12:43:38.587Z,99.90
2019-05-20T12:46:06.801Z,99.90
2019-05-20T12:48:34.998Z,99.90
2019-05-20T12:51:03.230Z,99.90
2019-05-20T12:53:31.436Z,99.90
2019-05-20T12:55:59.651Z,99.90
2019-05-20T12:58:27.952Z,99.90
2019-05-20T13:00:56.154Z,99.90
2019-05-20T13:03:24.386Z,99.90
2019-05-20T13:05:52.604Z,99.90
2019-05-20T13:08:20.810Z,99.90
2019-05-20T13:10:49.058Z,99.90
2019-05-20T13:13:17.320Z,99.90
2019-05-20T13:15:45.535Z,99.90
2019-05-20T13:18:13.754Z,99.90
2019-05-20T13:20:41.997Z,99.90
2019-05-20T13:23:12.917Z,99.90
2019-05-20T13:25:40.194Z,99.90
2019-05-20T13:28:08.413Z,99.90
2019-05-20T13:30:36.627Z,99.90
2019-05-20T13:33:04.877Z,99.90
2019-05-20T13:35:33.120Z,99.90
2019-05-20T13:38:01.328Z,99.90
2019-05-20T13:40:44.937Z,99.90
2019-05-20T13:42:59.497Z,99.90
2019-05-20T13:45:27.768Z,99.90
2019-05-20T13:47:55.988Z,99.90
2019-05-20T13:50:24.196Z,99.90
2019-05-20T13:52:52.456Z,99.90
2019-05-20T13:55:20.731Z,99.90
2019-05-20T13:57:48.936Z,99.90
2019-05-20T14:00:17.234Z,99.90
2019-05-20T14:02:45.441Z,99.90
2019-05-20T14:05:13.676Z,99.90
2019-05-20T14:07:41.893Z,99.90
2019-05-20T14:10:10.121Z,99.90
2019-05-20T14:12:38.336Z,99.90
2019-05-20T14:15:06.620Z,99.90
2019-05-20T14:17:34.896Z,99.90
2019-05-20T14:20:03.359Z,99.90
2019-05-20T14:22:31.732Z,99.90
2019-05-20T14:25:00.109Z,99.90
2019-05-20T14:27:28.388Z,99.90
2019-05-20T14:29:56.615Z,99.90
2019-05-20T14:32:24.852Z,99.90
2019-05-20T14:34:53.052Z,99.90
2019-05-20T14:37:21.273Z,99.90
2019-05-20T14:39:49.627Z,99.90
2019-05-20T14:42:17.952Z,99.90
2019-05-20T14:44:46.191Z,99.90
2019-05-20T14:47:14.406Z,99.90
2019-05-20T14:49:42.626Z,99.90
2019-05-20T14:52:10.823Z,99.90
2019-05-20T14:54:39.045Z,99.90
2019-05-20T14:57:07.253Z,99.90
2019-05-20T14:59:35.479Z,99.90
2019-05-20T15:02:03.695Z,99.90
2019-05-20T15:04:31.923Z,99.90
2019-05-20T15:07:00.126Z,99.90
2019-05-20T15:09:28.348Z,99.90
2019-05-20T15:11:56.559Z,99.90
2019-05-20T15:14:24.801Z,99.90
2019-05-20T15:16:53.013Z,99.90
2019-05-20T15:19:21.225Z,99.90
2019-05-20T15:21:49.447Z,99.90
2019-05-20T15:24:17.651Z,99.90
2019-05-20T15:26:45.918Z,99.90
2019-05-20T15:29:27.490Z,99.90
2019-05-20T15:31:44.090Z,99.90
2019-05-20T15:34:12.421Z,99.90
2019-05-20T15:36:40.670Z,99.90
2019-05-20T15:39:08.952Z,99.90
2019-05-20T15:41:37.250Z,99.90
2019-05-20T15:44:05.463Z,99.90
2019-05-20T15:46:33.745Z,99.90
2019-05-20T15:49:02.257Z,99.90
2019-05-20T15:51:30.461Z,99.90
2019-05-20T15:53:58.963Z,99.90
2019-05-20T15:56:27.190Z,99.90
2019-05-20T15:58:55.400Z,99.90
2019-05-20T16:01:23.617Z,99.90
2019-05-20T16:03:51.858Z,99.90
2019-05-20T16:06:20.057Z,99.90
2019-05-20T16:08:48.269Z,99.90
2019-05-20T16:11:16.489Z,99.90
2019-05-20T16:13:44.693Z,99.90
2019-05-20T16:16:13.266Z,99.90
2019-05-20T16:18:41.699Z,99.90
2019-05-20T16:21:09.927Z,99.90
2019-05-20T16:23:38.157Z,99.90
2019-05-20T16:26:06.352Z,99.90
2019-05-20T16:28:34.631Z,99.90
2019-05-20T16:31:02.850Z,99.90
2019-05-20T16:33:31.052Z,99.90
2019-05-20T16:35:59.271Z,99.90
2019-05-20T16:38:27.507Z,99.90
2019-05-20T16:40:55.768Z,99.90
2019-05-20T16:43:23.992Z,99.90
2019-05-20T16:45:52.199Z,99.90
2019-05-20T16:48:20.417Z,99.90
2019-05-20T16:50:48.636Z,99.90
2019-05-20T16:53:16.846Z,99.90
2019-05-20T16:55:45.917Z,99.90
2019-05-20T16:58:14.200Z,99.90
2019-05-20T17:00:42.930Z,99.90
2019-05-20T17:03:11.178Z,99.90
2019-05-20T17:05:39.359Z,99.90
2019-05-20T17:08:07.591Z,99.90
2019-05-20T17:10:35.800Z,99.90
2019-05-20T17:13:04.013Z,99.90
2019-05-20T17:15:32.219Z,99.90
2019-05-20T17:18:00.435Z,99.90
2019-05-20T17:20:28.656Z,99.90
2019-05-20T17:22:56.873Z,99.90
2019-05-20T17:25:25.116Z,99.90
2019-05-20T17:27:53.381Z,99.90
2019-05-20T17:30:21.604Z,99.90
2019-05-20T17:32:49.818Z,99.90
2019-05-20T17:35:18.045Z,99.90
2019-05-20T17:37:46.255Z,99.90
2019-05-20T17:40:15.048Z,99.90
2019-05-20T17:42:43.261Z,99.90
2019-05-20T17:45:11.532Z,99.90
2019-05-20T17:47:39.744Z,99.90
2019-05-20T17:50:08.234Z,99.90
2019-05-20T17:52:36.444Z,99.90
2019-05-20T17:55:05.836Z,99.90
2019-05-20T17:57:34.092Z,99.90
2019-05-20T18:00:03.292Z,99.90
2019-05-20T18:02:31.526Z,99.90
2019-05-20T18:04:59.724Z,99.90
2019-05-20T18:07:27.953Z,99.90
2019-05-20T18:09:56.169Z,99.90
2019-05-20T18:12:24.396Z,99.90
2019-05-20T18:14:53.922Z,99.90
2019-05-20T18:17:22.151Z,99.90
2019-05-20T18:19:50.372Z,99.90
2019-05-20T18:22:18.619Z,99.90
2019-05-20T18:24:46.927Z,99.90
2019-05-20T18:27:15.182Z,99.90
2019-05-20T18:29:43.377Z,99.90
2019-05-20T18:32:11.616Z,99.90
2019-05-20T18:34:39.830Z,99.90
2019-05-20T18:37:08.084Z,99.90
2019-05-20T18:39:36.294Z,99.90
2019-05-20T18:42:04.514Z,99.90
2019-05-20T18:44:32.736Z,99.90
2019-05-20T18:47:00.940Z,99.90
2019-05-20T18:49:29.180Z,99.90
2019-05-20T18:51:57.398Z,99.90
2019-05-20T18:54:25.616Z,99.90
2019-05-20T18:56:53.828Z,99.90
2019-05-20T18:59:22.050Z,99.90
2019-05-20T19:02:03.810Z,99.90
2019-05-20T19:04:20.219Z,99.90
2019-05-20T19:06:48.428Z,99.90
2019-05-20T19:09:17.149Z,99.90
2019-05-20T19:11:45.367Z,99.90
2019-05-20T19:14:13.592Z,99.90
2019-05-20T19:16:41.822Z,99.90
2019-05-20T19:19:10.050Z,99.90
2019-05-20T19:21:38.288Z,99.90
2019-05-20T19:24:06.496Z,99.90
2019-05-20T19:26:34.720Z,99.90
2019-05-20T19:29:03.012Z,99.90
2019-05-20T19:31:31.248Z,99.90
2019-05-20T19:33:59.463Z,99.90
2019-05-20T19:36:27.668Z,99.90
2019-05-20T19:38:55.892Z,99.90
2019-05-20T19:41:24.123Z,99.90
2019-05-20T19:43:52.360Z,99.90
2019-05-20T19:46:20.625Z,99.90
2019-05-20T19:48:48.880Z,99.90
2019-05-20T19:51:17.103Z,99.90
2019-05-20T19:53:45.324Z,99.90
2019-05-20T19:56:13.535Z,99.90
2019-05-20T19:58:41.760Z,99.90
2019-05-20T20:01:09.984Z,99.90
2019-05-20T20:03:38.192Z,99.90
2019-05-20T20:06:06.403Z,99.90
2019-05-20T20:08:34.627Z,99.90
2019-05-20T20:11:02.857Z,99.90
2019-05-20T20:13:33.940Z,99.90
2019-05-20T20:16:01.024Z,99.90
2019-05-20T20:18:29.276Z,99.90
2019-05-20T20:20:57.494Z,99.90
2019-05-20T20:23:25.719Z,99.90
2019-05-20T20:25:53.936Z,99.90
2019-05-20T20:28:22.168Z,99.90
2019-05-20T20:30:50.385Z,99.90
2019-05-20T20:33:18.628Z,99.90
2019-05-20T20:35:46.862Z,99.90
2019-05-20T20:38:15.090Z,99.90
2019-05-20T20:40:43.308Z,99.90
2019-05-20T20:43:11.521Z,99.90
2019-05-20T20:45:39.764Z,99.90
2019-05-20T20:48:07.987Z,99.90
2019-05-20T20:50:36.241Z,99.90
2019-05-20T20:53:04.446Z,99.90
2019-05-20T20:55:32.948Z,99.90
2019-05-20T20:58:01.164Z,99.90
2019-05-20T21:00:29.409Z,99.90
2019-05-20T21:02:57.626Z,99.90
2019-05-20T21:05:25.848Z,99.90
2019-05-20T21:07:54.065Z,99.90
2019-05-20T21:10:22.287Z,99.90
2019-05-20T21:12:50.517Z,99.90
2019-05-20T21:15:18.736Z,99.90
2019-05-20T21:17:46.965Z,99.90
2019-05-20T21:20:15.192Z,99.90
2019-05-20T21:22:43.460Z,99.90
2019-05-20T21:25:11.683Z,99.90
2019-05-20T21:27:39.907Z,99.90
2019-05-20T21:30:09.124Z,99.90
2019-05-20T21:32:37.643Z,99.90
2019-05-20T21:35:06.128Z,99.90
2019-05-20T21:37:34.378Z,99.90
2019-05-20T21:40:02.669Z,99.90
2019-05-20T21:42:30.876Z,99.90
2019-05-20T21:44:59.101Z,99.90
2019-05-20T21:47:27.416Z,99.90
2019-05-20T21:49:55.635Z,99.90
2019-05-20T21:52:23.870Z,99.90
2019-05-20T21:54:52.080Z,99.90
2019-05-20T21:57:20.380Z,99.90
2019-05-20T21:59:48.600Z,99.90
2019-05-20T22:02:16.828Z,99.90
2019-05-20T22:04:45.063Z,99.90
2019-05-20T22:07:13.354Z,99.90
2019-05-20T22:09:41.588Z,99.90
2019-05-20T22:12:09.797Z,99.90
2019-05-20T22:14:38.040Z,99.90
2019-05-20T22:17:06.280Z,99.90
2019-05-20T22:19:34.511Z,99.90
2019-05-20T22:22:20.542Z,99.90
2019-05-20T22:24:48.772Z,99.90
2019-05-20T22:27:17.012Z,99.90
2019-05-20T22:29:45.269Z,99.90
2019-05-20T22:32:13.472Z,99.90
2019-05-20T22:34:52.649Z,99.90
2019-05-20T22:37:11.633Z,99.90
2019-05-20T22:39:39.854Z,99.90
2019-05-20T22:42:08.071Z,99.90
2019-05-20T22:44:36.292Z,99.90
2019-05-20T22:47:04.508Z,99.90
2019-05-20T22:49:32.726Z,99.90
2019-05-20T22:52:00.964Z,99.90
2019-05-20T22:54:29.187Z,99.90
2019-05-20T22:56:57.401Z,99.90
2019-05-20T22:59:25.636Z,99.90
2019-05-20T23:01:53.949Z,99.90
2019-05-20T23:04:22.159Z,99.90
2019-05-20T23:06:50.389Z,99.90
2019-05-20T23:09:18.617Z,99.90
2019-05-20T23:11:46.831Z,99.90
2019-05-20T23:14:15.065Z,99.90
2019-05-20T23:16:43.269Z,99.90
2019-05-20T23:19:11.489Z,99.90
2019-05-20T23:21:39.723Z,99.90
2019-05-20T23:24:07.967Z,99.90
2019-05-20T23:26:36.180Z,99.90
2019-05-20T23:29:04.425Z,99.90
2019-05-20T23:31:32.640Z,99.90
2019-05-20T23:34:12.311Z,99.90
2019-05-20T23:36:30.831Z,99.90
2019-05-20T23:38:59.040Z,99.90
2019-05-20T23:41:27.262Z,99.90
2019-05-20T23:43:55.486Z,99.90
2019-05-20T23:46:23.708Z,99.90
2019-05-20T23:48:51.933Z,99.90
2019-05-20T23:51:20.180Z,99.90
2019-05-20T23:53:48.392Z,99.90
2019-05-20T23:56:16.674Z,99.90
2019-05-20T23:58:44.911Z,99.90
