createdAt,value
2019-01-05T00:02:20.924Z,1.20
2019-01-05T00:05:18.061Z,1.10
2019-01-05T00:08:14.736Z,1.10
2019-01-05T00:11:12.180Z,1.20
2019-01-05T00:14:03.158Z,1.20
2019-01-05T00:16:50.341Z,1.20
2019-01-05T00:19:54.102Z,1.20
2019-01-05T00:22:40.870Z,1.20
2019-01-05T00:25:27.281Z,1.20
2019-01-05T00:28:15.624Z,1.10
2019-01-05T00:31:02.625Z,1.10
2019-01-05T00:33:53.295Z,1.00
2019-01-05T00:36:49.916Z,1.00
2019-01-05T00:39:39.404Z,0.90
2019-01-05T00:42:37.098Z,0.90
2019-01-05T00:45:34.429Z,0.90
2019-01-05T00:48:30.238Z,0.80
2019-01-05T00:51:19.187Z,0.80
2019-01-05T00:54:25.808Z,0.80
2019-01-05T00:57:27.192Z,0.90
2019-01-05T01:00:14.445Z,0.90
2019-01-05T01:03:20.469Z,0.90
2019-01-05T01:06:11.017Z,0.90
2019-01-05T01:09:02.034Z,0.90
2019-01-05T01:11:56.373Z,0.90
2019-01-05T01:14:43.012Z,0.90
2019-01-05T01:17:36.548Z,0.90
2019-01-05T01:20:36.723Z,0.90
2019-01-05T01:23:24.072Z,0.90
2019-01-05T01:26:10.910Z,0.90
2019-01-05T01:28:58.152Z,1.00
2019-01-05T01:31:52.004Z,1.10
2019-01-05T01:34:40.396Z,1.20
2019-01-05T01:37:31.180Z,1.20
2019-01-05T01:40:17.816Z,1.30
2019-01-05T01:43:14.804Z,1.30
2019-01-05T01:46:05.350Z,1.30
2019-01-05T01:48:55.313Z,1.40
2019-01-05T01:51:42.173Z,1.30
2019-01-05T01:54:46.015Z,1.40
2019-01-05T01:57:35.737Z,1.30
2019-01-05T02:00:26.955Z,1.40
2019-01-05T02:03:16.948Z,1.40
2019-01-05T02:06:06.812Z,1.40
2019-01-05T02:09:07.862Z,1.40
2019-01-05T02:12:00.113Z,1.40
2019-01-05T02:14:52.474Z,1.40
2019-01-05T02:18:15.077Z,1.40
2019-01-05T02:21:40.205Z,1.40
2019-01-05T02:25:12.989Z,1.40
2019-01-05T02:28:54.484Z,1.40
2019-01-05T02:32:02.248Z,1.40
2019-01-05T02:35:15.140Z,1.40
2019-01-05T02:38:37.915Z,1.40
2019-01-05T02:42:31.067Z,1.40
2019-01-05T02:45:56.914Z,1.40
2019-01-05T02:49:31.685Z,1.50
2019-01-05T02:53:06.014Z,1.50
2019-01-05T02:56:58.398Z,1.60
2019-01-05T03:00:35.434Z,1.60
2019-01-05T03:04:16.392Z,1.60
2019-01-05T03:07:36.229Z,1.60
2019-01-05T03:11:19.427Z,1.50
2019-01-05T03:14:49.576Z,1.40
2019-01-05T03:18:33.920Z,1.30
2019-01-05T03:22:16.757Z,1.30
2019-01-05T03:25:45.217Z,1.20
2019-01-05T03:28:57.759Z,1.30
2019-01-05T03:32:20.315Z,1.30
2019-01-05T03:35:32.876Z,1.40
2019-01-05T03:38:49.306Z,1.40
2019-01-05T03:42:22.451Z,1.50
2019-01-05T03:46:08.685Z,1.60
2019-01-05T03:49:26.424Z,1.70
2019-01-05T03:52:56.441Z,1.70
2019-01-05T03:56:31.264Z,1.70
2019-01-05T03:59:58.953Z,1.60
2019-01-05T04:03:36.884Z,1.70
2019-01-05T04:07:09.877Z,1.70
2019-01-05T04:11:12.298Z,1.60
2019-01-05T04:14:56.161Z,1.60
2019-01-05T04:18:43.345Z,1.50
2019-01-05T04:22:20.432Z,1.40
2019-01-05T04:26:09.865Z,1.40
2019-01-05T04:29:53.637Z,1.40
2019-01-05T04:33:30.849Z,1.40
2019-01-05T04:36:50.462Z,1.30
2019-01-05T04:40:19.156Z,1.20
2019-01-05T04:43:45.686Z,1.20
2019-01-05T04:47:33.197Z,1.20
2019-01-05T04:51:00.190Z,1.10
2019-01-05T04:54:10.265Z,1.10
2019-01-05T04:57:47.645Z,1.10
2019-01-05T05:01:23.563Z,1.20
2019-01-05T05:05:05.313Z,1.20
2019-01-05T05:08:37.432Z,1.20
2019-01-05T05:12:16.637Z,1.20
2019-01-05T05:15:34.066Z,1.20
2019-01-05T05:18:49.360Z,1.20
2019-01-05T05:22:33.585Z,1.20
2019-01-05T05:26:00.189Z,1.20
2019-01-05T05:29:29.918Z,1.10
2019-01-05T05:33:26.604Z,1.20
2019-01-05T05:37:18.914Z,1.20
2019-01-05T05:40:57.509Z,1.40
2019-01-05T05:44:23.837Z,1.50
2019-01-05T05:48:11.384Z,1.50
2019-01-05T05:51:56.760Z,1.60
2019-01-05T05:55:46.945Z,1.60
2019-01-05T05:59:26.232Z,1.60
2019-01-05T06:03:08.022Z,1.60
2019-01-05T06:06:45.392Z,1.50
2019-01-05T06:10:20.737Z,1.50
2019-01-05T06:13:48.345Z,1.40
2019-01-05T06:17:16.032Z,1.40
2019-01-05T06:21:02.909Z,1.40
2019-01-05T06:24:28.208Z,1.50
2019-01-05T06:28:21.317Z,1.40
2019-01-05T06:32:41.949Z,1.40
2019-01-05T06:35:57.537Z,1.50
2019-01-05T06:39:23.804Z,1.50
2019-01-05T06:43:00.168Z,1.50
2019-01-05T06:46:40.621Z,1.50
2019-01-05T06:50:23.948Z,1.40
2019-01-05T06:54:14.240Z,1.50
2019-01-05T06:58:13.270Z,1.50
2019-01-05T07:01:39.824Z,1.40
2019-01-05T07:05:04.329Z,1.40
2019-01-05T07:08:43.096Z,1.40
2019-01-05T07:12:30.241Z,1.50
2019-01-05T07:16:03.877Z,1.60
2019-01-05T07:19:37.496Z,1.80
2019-01-05T07:23:08.847Z,2.10
2019-01-05T07:26:48.608Z,2.50
2019-01-05T07:30:11.497Z,2.90
2019-01-05T07:33:47.321Z,3.20
2019-01-05T07:37:11.517Z,3.50
2019-01-05T07:40:35.046Z,3.90
2019-01-05T07:43:58.980Z,4.00
2019-01-05T07:47:45.265Z,4.20
2019-01-05T07:51:22.458Z,4.40
2019-01-05T07:54:57.707Z,4.20
2019-01-05T07:58:18.352Z,4.00
2019-01-05T08:01:48.520Z,4.10
2019-01-05T08:05:15.397Z,4.20
2019-01-05T08:08:49.627Z,4.00
2019-01-05T08:12:08.249Z,3.90
2019-01-05T08:15:54.237Z,3.90
2019-01-05T08:19:34.921Z,4.30
2019-01-05T08:23:19.118Z,4.80
2019-01-05T08:26:56.137Z,5.30
2019-01-05T08:30:25.220Z,5.70
2019-01-05T08:33:56.509Z,5.90
2019-01-05T08:37:34.504Z,6.10
2019-01-05T08:41:14.023Z,6.10
2019-01-05T08:45:02.752Z,6.00
2019-01-05T08:48:26.646Z,5.90
2019-01-05T08:52:03.713Z,6.00
2019-01-05T08:55:33.121Z,6.10
2019-01-05T08:59:08.221Z,6.30
2019-01-05T09:02:35.741Z,6.50
2019-01-05T09:06:05.845Z,6.70
2019-01-05T09:09:36.996Z,6.80
2019-01-05T09:13:10.232Z,7.00
2019-01-05T09:16:36.841Z,6.90
2019-01-05T09:20:18.314Z,6.70
2019-01-05T09:23:54.032Z,6.60
2019-01-05T09:27:43.745Z,6.60
2019-01-05T09:31:13.065Z,6.80
2019-01-05T09:34:51.433Z,6.90
2019-01-05T09:38:13.825Z,6.90
2019-01-05T09:41:46.915Z,7.00
2019-01-05T09:45:17.457Z,7.20
2019-01-05T09:48:44.360Z,7.40
2019-01-05T09:52:21.284Z,7.30
2019-01-05T09:56:23.833Z,7.20
2019-01-05T10:00:07.689Z,7.10
2019-01-05T10:03:35.797Z,6.90
2019-01-05T10:06:59.617Z,6.70
2019-01-05T10:10:25.360Z,6.80
2019-01-05T10:14:03.493Z,7.00
2019-01-05T10:17:10.626Z,7.10
2019-01-05T10:20:38.145Z,7.20
2019-01-05T10:24:07.185Z,7.30
2019-01-05T10:27:38.704Z,7.40
2019-01-05T10:31:18.572Z,7.50
2019-01-05T10:35:09.377Z,7.60
2019-01-05T10:39:03.120Z,7.70
2019-01-05T10:42:35.797Z,7.80
2019-01-05T10:46:22.018Z,8.00
2019-01-05T10:49:39.321Z,8.10
2019-01-05T10:53:18.233Z,8.20
2019-01-05T10:56:42.404Z,8.40
2019-01-05T11:00:25.865Z,8.70
2019-01-05T11:04:09.329Z,8.80
2019-01-05T11:07:28.396Z,8.70
2019-01-05T11:11:00.070Z,8.70
2019-01-05T11:14:28.856Z,8.50
2019-01-05T11:17:45.453Z,8.40
2019-01-05T11:21:12.632Z,8.30
2019-01-05T11:24:57.503Z,8.10
2019-01-05T11:28:34.387Z,7.90
2019-01-05T11:31:58.385Z,7.80
2019-01-05T11:35:44.167Z,7.60
2019-01-05T11:39:13.618Z,7.50
2019-01-05T11:42:54.576Z,7.40
2019-01-05T11:46:32.677Z,7.40
2019-01-05T11:50:19.399Z,7.40
2019-01-05T11:54:05.174Z,7.40
2019-01-05T11:57:12.431Z,7.40
2019-01-05T12:00:45.463Z,7.40
2019-01-05T12:04:10.592Z,7.50
2019-01-05T12:07:38.955Z,7.50
2019-01-05T12:11:03.245Z,7.60
2019-01-05T12:14:28.146Z,7.70
2019-01-05T12:18:18.738Z,7.80
2019-01-05T12:21:56.046Z,7.80
2019-01-05T12:25:19.106Z,7.70
2019-01-05T12:28:54.764Z,7.80
2019-01-05T12:32:44.242Z,7.90
2019-01-05T12:36:17.859Z,7.90
2019-01-05T12:40:01.392Z,8.00
2019-01-05T12:43:28.549Z,8.00
2019-01-05T12:47:10.629Z,8.10
2019-01-05T12:50:32.185Z,8.10
2019-01-05T12:53:58.367Z,8.10
2019-01-05T12:57:37.760Z,8.10
2019-01-05T13:01:06.211Z,8.10
2019-01-05T13:04:35.081Z,8.10
2019-01-05T13:08:00.953Z,8.10
2019-01-05T13:11:51.815Z,8.10
2019-01-05T13:15:26.477Z,8.00
2019-01-05T13:19:15.240Z,8.00
2019-01-05T13:22:41.708Z,8.10
2019-01-05T13:26:28.635Z,8.20
2019-01-05T13:29:59.178Z,8.30
2019-01-05T13:33:28.273Z,8.50
2019-01-05T13:37:23.576Z,8.70
2019-01-05T13:40:53.375Z,8.80
2019-01-05T13:44:21.555Z,8.80
2019-01-05T13:48:04.604Z,8.80
2019-01-05T13:51:24.394Z,8.80
2019-01-05T13:54:30.565Z,8.70
2019-01-05T13:57:21.904Z,8.70
2019-01-05T14:00:03.996Z,8.60
2019-01-05T14:02:58.937Z,8.60
2019-01-05T14:05:55.809Z,8.50
2019-01-05T14:08:42.350Z,8.40
2019-01-05T14:11:38.784Z,8.30
2019-01-05T14:14:29.140Z,8.20
2019-01-05T14:17:26.005Z,8.20
2019-01-05T14:20:25.972Z,8.10
2019-01-05T14:23:28.850Z,8.10
2019-01-05T14:26:25.522Z,8.00
2019-01-05T14:29:11.981Z,7.80
2019-01-05T14:32:13.429Z,7.70
2019-01-05T14:35:13.388Z,7.60
2019-01-05T14:38:04.321Z,7.50
2019-01-05T14:40:51.052Z,7.40
2019-01-05T14:43:41.472Z,7.40
2019-01-05T14:46:24.851Z,7.30
2019-01-05T14:49:27.711Z,7.30
2019-01-05T14:52:14.253Z,7.30
2019-01-05T14:54:55.777Z,7.30
2019-01-05T14:57:46.281Z,7.20
2019-01-05T15:00:36.846Z,7.10
2019-01-05T15:03:23.166Z,7.10
2019-01-05T15:06:09.426Z,7.20
2019-01-05T15:08:55.417Z,7.10
2019-01-05T15:11:41.977Z,7.00
2019-01-05T15:14:28.498Z,7.00
2019-01-05T15:17:38.380Z,7.00
2019-01-05T15:20:42.838Z,7.00
2019-01-05T15:23:30.754Z,6.90
2019-01-05T15:26:17.012Z,6.90
2019-01-05T15:29:04.824Z,6.80
2019-01-05T15:32:01.513Z,6.80
2019-01-05T15:34:49.268Z,6.70
2019-01-05T15:37:45.518Z,6.70
2019-01-05T15:40:31.830Z,6.60
2019-01-05T15:43:22.277Z,6.50
2019-01-05T15:46:12.973Z,6.50
2019-01-05T15:48:59.986Z,6.40
2019-01-05T15:52:02.818Z,6.40
2019-01-05T15:55:09.201Z,6.30
2019-01-05T15:58:09.012Z,6.30
2019-01-05T16:00:56.676Z,6.20
2019-01-05T16:03:53.658Z,6.20
2019-01-05T16:06:47.214Z,6.10
2019-01-05T16:09:49.922Z,6.10
2019-01-05T16:12:56.045Z,6.10
2019-01-05T16:15:42.381Z,6.00
2019-01-05T16:18:33.494Z,6.00
2019-01-05T16:21:28.372Z,6.00
2019-01-05T16:24:25.376Z,6.00
2019-01-05T16:27:16.217Z,6.00
2019-01-05T16:30:04.145Z,5.90
2019-01-05T16:32:52.199Z,5.90
2019-01-05T16:35:34.602Z,5.90
2019-01-05T16:38:22.963Z,5.90
2019-01-05T16:41:19.995Z,5.90
2019-01-05T16:44:08.257Z,5.90
2019-01-05T16:46:56.992Z,5.90
2019-01-05T16:49:43.842Z,5.90
2019-01-05T16:52:30.327Z,5.90
2019-01-05T16:55:33.228Z,6.00
2019-01-05T16:58:19.797Z,6.00
2019-01-05T17:01:10.192Z,6.10
2019-01-05T17:04:07.003Z,6.10
2019-01-05T17:07:00.827Z,6.10
2019-01-05T17:09:47.443Z,6.10
2019-01-05T17:12:42.043Z,6.00
2019-01-05T17:15:28.589Z,6.00
2019-01-05T17:18:20.076Z,6.00
2019-01-05T17:21:08.277Z,6.00
2019-01-05T17:24:04.850Z,6.00
2019-01-05T17:26:55.534Z,6.00
2019-01-05T17:29:51.999Z,6.00
2019-01-05T17:32:59.610Z,6.00
2019-01-05T17:35:59.389Z,6.10
2019-01-05T17:38:37.612Z,6.10
2019-01-05T17:41:23.697Z,6.10
2019-01-05T17:44:14.369Z,6.10
2019-01-05T17:47:08.207Z,6.10
2019-01-05T17:49:54.840Z,6.10
2019-01-05T17:52:42.539Z,6.00
2019-01-05T17:55:48.602Z,6.00
2019-01-05T17:58:51.125Z,6.00
2019-01-05T18:01:37.889Z,6.00
2019-01-05T18:04:24.416Z,6.00
2019-01-05T18:07:15.117Z,6.00
2019-01-05T18:10:11.946Z,6.00
2019-01-05T18:13:11.947Z,6.00
2019-01-05T18:16:01.077Z,6.00
2019-01-05T18:19:02.429Z,6.00
2019-01-05T18:21:52.952Z,6.10
2019-01-05T18:24:39.640Z,6.00
2019-01-05T18:27:30.238Z,6.10
2019-01-05T18:30:18.172Z,6.10
2019-01-05T18:33:04.667Z,6.10
2019-01-05T18:35:51.077Z,6.10
2019-01-05T18:38:35.616Z,6.10
2019-01-05T18:41:26.409Z,6.10
2019-01-05T18:44:22.921Z,6.10
2019-01-05T18:47:19.941Z,6.10
2019-01-05T18:50:07.649Z,6.10
2019-01-05T18:53:04.709Z,6.10
2019-01-05T18:55:50.997Z,6.10
2019-01-05T18:58:39.174Z,6.10
2019-01-05T19:01:29.736Z,6.10
2019-01-05T19:04:16.277Z,6.10
2019-01-05T19:07:06.889Z,6.20
2019-01-05T19:09:53.468Z,6.10
2019-01-05T19:12:40.801Z,6.10
2019-01-05T19:15:31.305Z,6.20
2019-01-05T19:18:17.005Z,6.20
2019-01-05T19:21:14.029Z,6.30
2019-01-05T19:24:10.819Z,6.30
2019-01-05T19:27:01.626Z,6.30
2019-01-05T19:29:47.671Z,6.30
2019-01-05T19:32:34.056Z,6.20
2019-01-05T19:35:20.176Z,6.20
2019-01-05T19:38:13.817Z,6.10
2019-01-05T19:41:00.472Z,6.10
2019-01-05T19:43:51.160Z,6.10
2019-01-05T19:46:37.480Z,6.10
2019-01-05T19:49:25.361Z,6.00
2019-01-05T19:52:30.985Z,6.00
2019-01-05T19:55:28.424Z,6.10
2019-01-05T19:58:28.228Z,6.10
2019-01-05T20:01:10.221Z,6.10
2019-01-05T20:03:56.861Z,6.20
2019-01-05T20:06:43.205Z,6.20
2019-01-05T20:09:29.608Z,6.20
2019-01-05T20:12:29.399Z,6.20
2019-01-05T20:15:13.374Z,6.10
2019-01-05T20:18:13.901Z,6.20
2019-01-05T20:21:00.045Z,6.20
2019-01-05T20:23:45.464Z,6.30
2019-01-05T20:26:42.279Z,6.30
2019-01-05T20:29:30.150Z,6.30
2019-01-05T20:32:24.001Z,6.30
2019-01-05T20:35:04.197Z,6.30
2019-01-05T20:37:54.855Z,6.20
2019-01-05T20:40:41.165Z,6.20
2019-01-05T20:43:27.469Z,6.20
2019-01-05T20:46:21.008Z,6.10
2019-01-05T20:49:08.912Z,6.10
2019-01-05T20:52:11.629Z,6.00
2019-01-05T20:55:13.419Z,6.00
2019-01-05T20:57:59.532Z,5.90
2019-01-05T21:00:53.225Z,5.80
2019-01-05T21:03:40.980Z,5.80
2019-01-05T21:06:27.188Z,5.70
2019-01-05T21:09:13.440Z,5.70
2019-01-05T21:12:04.038Z,5.60
2019-01-05T21:15:07.076Z,5.60
2019-01-05T21:17:53.433Z,5.60
2019-01-05T21:20:39.859Z,5.20
2019-01-05T21:23:36.754Z,5.50
2019-01-05T21:26:24.636Z,5.50
2019-01-05T21:29:12.001Z,5.60
2019-01-05T21:32:05.546Z,5.60
2019-01-05T21:34:52.177Z,5.60
2019-01-05T21:37:57.916Z,5.60
2019-01-05T21:40:44.225Z,5.60
2019-01-05T21:43:26.873Z,5.50
2019-01-05T21:46:13.401Z,5.40
2019-01-05T21:48:59.777Z,5.50
2019-01-05T21:51:48.654Z,5.40
2019-01-05T21:54:42.130Z,5.30
2019-01-05T21:57:28.309Z,5.00
2019-01-05T22:00:18.793Z,4.90
2019-01-05T22:03:09.278Z,4.80
2019-01-05T22:05:56.833Z,4.90
2019-01-05T22:08:48.341Z,4.60
2019-01-05T22:11:36.037Z,4.60
2019-01-05T22:14:39.113Z,4.50
2019-01-05T22:17:38.665Z,4.50
2019-01-05T22:20:26.616Z,4.60
2019-01-05T22:23:09.742Z,4.60
2019-01-05T22:26:00.696Z,4.70
2019-01-05T22:28:47.179Z,4.70
2019-01-05T22:31:53.025Z,4.70
2019-01-05T22:34:40.974Z,4.70
2019-01-05T22:37:29.241Z,4.80
2019-01-05T22:40:27.964Z,4.70
2019-01-05T22:43:15.864Z,4.70
2019-01-05T22:46:03.743Z,4.70
2019-01-05T22:48:50.402Z,4.70
2019-01-05T22:51:36.785Z,4.60
2019-01-05T22:54:27.735Z,4.60
2019-01-05T22:57:18.678Z,4.50
2019-01-05T23:00:04.893Z,4.40
2019-01-05T23:02:51.985Z,4.40
2019-01-05T23:05:51.833Z,4.30
2019-01-05T23:08:57.876Z,4.30
2019-01-05T23:11:46.717Z,4.30
2019-01-05T23:14:32.514Z,4.30
2019-01-05T23:17:20.244Z,4.30
2019-01-05T23:20:06.521Z,4.30
2019-01-05T23:22:52.854Z,4.20
2019-01-05T23:25:43.173Z,4.20
2019-01-05T23:28:24.701Z,4.20
2019-01-05T23:31:27.300Z,4.20
2019-01-05T23:34:15.568Z,4.20
2019-01-05T23:37:03.245Z,4.20
2019-01-05T23:39:49.693Z,4.20
2019-01-05T23:42:37.381Z,4.20
2019-01-05T23:45:33.441Z,4.30
2019-01-05T23:48:49.293Z,4.30
2019-01-05T23:51:35.968Z,4.30
2019-01-05T23:54:22.153Z,4.30
2019-01-05T23:57:08.459Z,4.30
