createdAt,value
2022-11-30T00:01:23.627Z,100.00
2022-11-30T00:03:55.073Z,100.00
2022-11-30T00:06:23.621Z,100.00
2022-11-30T00:08:54.058Z,100.00
2022-11-30T00:11:22.559Z,100.00
2022-11-30T00:13:50.569Z,100.00
2022-11-30T00:16:18.094Z,100.00
2022-11-30T00:18:46.471Z,100.00
2022-11-30T00:21:14.913Z,100.00
2022-11-30T00:23:43.570Z,100.00
2022-11-30T00:26:13.274Z,100.00
2022-11-30T00:28:41.245Z,100.00
2022-11-30T00:31:11.939Z,100.00
2022-11-30T00:33:39.806Z,100.00
2022-11-30T00:36:12.028Z,100.00
2022-11-30T00:38:39.454Z,100.00
2022-11-30T00:41:07.785Z,100.00
2022-11-30T00:43:35.143Z,100.00
2022-11-30T00:46:02.400Z,100.00
2022-11-30T00:48:29.815Z,100.00
2022-11-30T00:50:56.979Z,100.00
2022-11-30T00:53:24.438Z,100.00
2022-11-30T00:55:51.698Z,99.93
2022-11-30T00:58:19.746Z,100.00
2022-11-30T01:00:46.984Z,100.00
2022-11-30T01:03:14.782Z,100.00
2022-11-30T01:05:43.343Z,100.00
2022-11-30T01:08:11.422Z,100.00
2022-11-30T01:10:40.181Z,100.00
2022-11-30T01:13:08.109Z,100.00
2022-11-30T01:15:43.666Z,100.00
2022-11-30T01:18:12.525Z,100.00
2022-11-30T01:20:43.340Z,99.75
2022-11-30T01:23:11.334Z,100.00
2022-11-30T01:25:38.915Z,99.80
2022-11-30T01:28:06.286Z,99.99
2022-11-30T01:30:33.705Z,99.93
2022-11-30T01:33:05.043Z,99.42
2022-11-30T01:35:32.315Z,99.71
2022-11-30T01:37:59.522Z,99.86
2022-11-30T01:40:26.913Z,99.37
2022-11-30T01:42:54.806Z,99.33
2022-11-30T01:45:22.107Z,99.29
2022-11-30T01:47:52.996Z,99.04
2022-11-30T01:50:30.473Z,98.99
2022-11-30T01:52:58.326Z,99.01
2022-11-30T01:55:36.338Z,99.80
2022-11-30T01:58:23.718Z,99.77
2022-11-30T02:00:51.315Z,99.56
2022-11-30T02:03:39.991Z,99.28
2022-11-30T02:06:07.571Z,98.52
2022-11-30T02:08:35.176Z,98.36
2022-11-30T02:11:05.645Z,99.00
2022-11-30T02:13:58.682Z,98.81
2022-11-30T02:17:02.160Z,98.07
2022-11-30T02:19:53.420Z,98.49
2022-11-30T02:22:31.674Z,98.18
2022-11-30T02:25:07.665Z,97.40
2022-11-30T02:27:49.750Z,97.24
2022-11-30T02:30:21.658Z,97.73
2022-11-30T02:33:16.997Z,98.08
2022-11-30T02:35:51.634Z,98.44
2022-11-30T02:38:23.055Z,98.53
2022-11-30T02:40:50.433Z,98.40
2022-11-30T02:43:19.310Z,98.47
2022-11-30T02:46:08.091Z,98.62
2022-11-30T02:48:45.749Z,98.68
2022-11-30T02:51:16.051Z,98.75
2022-11-30T02:53:44.030Z,98.93
2022-11-30T02:56:11.238Z,98.90
2022-11-30T02:58:38.465Z,99.05
2022-11-30T03:01:05.781Z,99.29
2022-11-30T03:03:33.017Z,99.33
2022-11-30T03:06:00.308Z,99.09
2022-11-30T03:08:27.509Z,99.11
2022-11-30T03:10:54.673Z,98.98
2022-11-30T03:13:22.015Z,99.01
2022-11-30T03:15:49.427Z,98.77
2022-11-30T03:18:16.683Z,98.76
2022-11-30T03:20:44.210Z,98.52
2022-11-30T03:23:11.439Z,98.65
2022-11-30T03:25:38.748Z,98.25
2022-11-30T03:28:06.207Z,98.89
2022-11-30T03:30:33.479Z,99.01
2022-11-30T03:33:00.739Z,98.20
2022-11-30T03:35:27.915Z,97.60
2022-11-30T03:37:55.103Z,97.51
2022-11-30T03:40:22.278Z,97.27
2022-11-30T03:42:49.428Z,97.41
2022-11-30T03:45:16.714Z,97.38
2022-11-30T03:47:45.575Z,97.59
2022-11-30T03:50:12.738Z,97.47
2022-11-30T03:52:39.970Z,97.78
2022-11-30T03:55:07.726Z,97.38
2022-11-30T03:57:34.923Z,97.03
2022-11-30T04:00:02.139Z,97.02
2022-11-30T04:02:29.357Z,96.76
2022-11-30T04:04:56.577Z,96.94
2022-11-30T04:07:23.962Z,96.97
2022-11-30T04:09:51.158Z,96.97
2022-11-30T04:12:18.402Z,97.08
2022-11-30T04:14:45.807Z,97.11
2022-11-30T04:17:15.306Z,97.44
2022-11-30T04:19:42.555Z,97.24
2022-11-30T04:22:09.794Z,96.81
2022-11-30T04:24:37.022Z,96.72
2022-11-30T04:27:04.284Z,96.38
2022-11-30T04:29:31.483Z,96.22
2022-11-30T04:31:58.725Z,96.60
2022-11-30T04:34:28.433Z,96.57
2022-11-30T04:37:00.112Z,96.60
2022-11-30T04:39:27.737Z,96.61
2022-11-30T04:41:54.945Z,96.29
2022-11-30T04:44:22.246Z,96.79
2022-11-30T04:46:49.446Z,96.17
2022-11-30T04:49:16.661Z,96.32
2022-11-30T04:51:43.901Z,96.67
2022-11-30T04:54:11.131Z,97.15
2022-11-30T04:56:38.303Z,97.23
2022-11-30T04:59:05.493Z,97.26
2022-11-30T05:01:32.744Z,96.89
2022-11-30T05:04:00.316Z,96.66
2022-11-30T05:06:30.926Z,96.51
2022-11-30T05:08:58.132Z,96.45
2022-11-30T05:11:25.319Z,96.41
2022-11-30T05:13:52.502Z,96.36
2022-11-30T05:16:22.550Z,96.42
2022-11-30T05:18:49.743Z,96.27
2022-11-30T05:21:18.137Z,96.11
2022-11-30T05:23:47.073Z,96.79
2022-11-30T05:26:14.700Z,96.76
2022-11-30T05:28:42.075Z,96.59
2022-11-30T05:31:09.353Z,96.79
2022-11-30T05:33:36.551Z,96.71
2022-11-30T05:36:10.198Z,97.05
2022-11-30T05:38:37.977Z,96.03
2022-11-30T05:41:05.213Z,95.79
2022-11-30T05:43:32.381Z,95.72
2022-11-30T05:46:01.034Z,96.24
2022-11-30T05:48:28.290Z,96.14
2022-11-30T05:50:55.837Z,95.77
2022-11-30T05:53:23.216Z,95.91
2022-11-30T05:55:50.394Z,95.66
2022-11-30T05:58:17.626Z,96.18
2022-11-30T06:00:44.910Z,96.62
2022-11-30T06:03:12.168Z,96.87
2022-11-30T06:05:39.686Z,96.98
2022-11-30T06:08:06.929Z,96.98
2022-11-30T06:10:34.128Z,96.52
2022-11-30T06:13:09.826Z,96.50
2022-11-30T06:15:38.142Z,96.71
2022-11-30T06:18:06.185Z,95.97
2022-11-30T06:20:33.788Z,96.22
2022-11-30T06:23:01.050Z,96.64
2022-11-30T06:25:28.504Z,96.48
2022-11-30T06:27:55.787Z,95.93
2022-11-30T06:30:23.184Z,95.40
2022-11-30T06:32:51.466Z,94.89
2022-11-30T06:35:19.064Z,95.48
2022-11-30T06:37:46.437Z,95.96
2022-11-30T06:40:14.251Z,95.82
2022-11-30T06:42:41.713Z,95.73
2022-11-30T06:45:09.303Z,95.80
2022-11-30T06:47:36.748Z,95.42
2022-11-30T06:50:04.831Z,95.15
2022-11-30T06:52:32.381Z,95.18
2022-11-30T06:54:59.651Z,95.05
2022-11-30T06:57:28.290Z,94.97
2022-11-30T06:59:55.932Z,94.95
2022-11-30T07:02:23.461Z,95.03
2022-11-30T07:04:50.908Z,94.90
2022-11-30T07:07:18.282Z,94.82
2022-11-30T07:09:45.533Z,94.65
2022-11-30T07:12:15.988Z,94.68
2022-11-30T07:14:43.233Z,94.91
2022-11-30T07:17:12.853Z,95.18
2022-11-30T07:19:40.110Z,95.20
2022-11-30T07:22:07.315Z,94.89
2022-11-30T07:24:53.070Z,95.19
2022-11-30T07:27:20.430Z,95.13
2022-11-30T07:29:48.875Z,95.15
2022-11-30T07:32:16.081Z,95.47
2022-11-30T07:34:43.607Z,95.50
2022-11-30T07:37:11.379Z,95.29
2022-11-30T07:39:38.550Z,95.32
2022-11-30T07:42:05.757Z,95.43
2022-11-30T07:44:33.038Z,95.36
2022-11-30T07:47:01.045Z,95.17
2022-11-30T07:49:28.373Z,95.32
2022-11-30T07:51:55.558Z,95.19
2022-11-30T07:54:22.818Z,95.24
2022-11-30T07:56:50.160Z,95.00
2022-11-30T07:59:17.801Z,95.20
2022-11-30T08:01:45.157Z,94.87
2022-11-30T08:04:13.964Z,95.02
2022-11-30T08:06:41.402Z,94.85
2022-11-30T08:09:10.872Z,94.99
2022-11-30T08:11:38.110Z,95.24
2022-11-30T08:14:05.534Z,95.21
2022-11-30T08:16:37.887Z,94.90
2022-11-30T08:19:05.268Z,95.08
2022-11-30T08:21:32.481Z,94.99
2022-11-30T08:23:59.918Z,95.19
2022-11-30T08:26:30.124Z,94.58
2022-11-30T08:28:58.738Z,94.02
2022-11-30T08:31:28.733Z,93.27
2022-11-30T08:34:00.989Z,93.83
2022-11-30T08:36:29.698Z,93.44
2022-11-30T08:39:02.282Z,93.38
2022-11-30T08:41:29.602Z,93.52
2022-11-30T08:43:56.809Z,93.14
2022-11-30T08:49:21.529Z,92.96
2022-11-30T08:54:40.076Z,93.18
2022-11-30T08:57:07.252Z,92.91
2022-11-30T08:59:34.440Z,92.96
2022-11-30T09:02:01.677Z,92.06
2022-11-30T09:04:28.839Z,92.41
2022-11-30T09:06:59.024Z,92.16
2022-11-30T09:09:26.482Z,91.74
2022-11-30T09:11:53.761Z,91.26
2022-11-30T09:14:20.989Z,90.91
2022-11-30T09:16:48.190Z,91.06
2022-11-30T09:19:15.363Z,90.76
2022-11-30T09:21:45.416Z,90.70
2022-11-30T09:24:16.928Z,90.30
2022-11-30T09:26:44.089Z,90.28
2022-11-30T09:29:11.274Z,89.77
2022-11-30T09:31:38.462Z,89.62
2022-11-30T09:34:05.635Z,89.48
2022-11-30T09:36:33.998Z,88.23
2022-11-30T09:39:01.331Z,88.42
2022-11-30T09:42:06.995Z,88.48
2022-11-30T09:44:58.523Z,87.67
2022-11-30T09:48:07.942Z,87.14
2022-11-30T09:50:47.358Z,86.94
2022-11-30T09:53:28.907Z,86.41
2022-11-30T09:55:56.964Z,87.35
2022-11-30T09:58:39.705Z,87.90
2022-11-30T10:01:13.538Z,87.02
2022-11-30T10:03:41.847Z,85.83
2022-11-30T10:06:15.411Z,86.27
2022-11-30T10:09:00.956Z,85.63
2022-11-30T10:11:45.284Z,84.86
2022-11-30T10:14:49.622Z,84.68
2022-11-30T10:17:33.045Z,83.90
2022-11-30T10:20:40.878Z,83.68
2022-11-30T10:23:07.934Z,82.79
2022-11-30T10:25:56.111Z,82.52
2022-11-30T10:28:47.727Z,83.32
2022-11-30T10:31:16.932Z,82.89
2022-11-30T10:33:48.235Z,83.56
2022-11-30T10:36:41.983Z,82.88
2022-11-30T10:39:25.422Z,80.74
2022-11-30T10:42:00.332Z,82.96
2022-11-30T10:44:31.368Z,81.79
2022-11-30T10:47:26.103Z,83.45
2022-11-30T10:49:53.691Z,81.25
2022-11-30T10:52:35.868Z,81.65
2022-11-30T10:55:05.091Z,82.47
2022-11-30T10:57:33.405Z,82.27
2022-11-30T11:00:03.776Z,82.08
2022-11-30T11:02:43.469Z,81.36
2022-11-30T11:05:15.351Z,80.96
2022-11-30T11:08:06.465Z,81.56
2022-11-30T11:10:36.830Z,81.15
2022-11-30T11:13:05.223Z,80.32
2022-11-30T11:15:36.279Z,80.08
2022-11-30T11:18:26.180Z,81.19
2022-11-30T11:21:20.913Z,80.05
2022-11-30T11:23:56.065Z,79.77
2022-11-30T11:26:28.624Z,80.08
2022-11-30T11:28:57.321Z,79.60
2022-11-30T11:31:46.120Z,80.22
2022-11-30T11:34:33.582Z,79.31
2022-11-30T11:37:24.276Z,80.71
2022-11-30T11:40:16.255Z,79.38
2022-11-30T11:42:49.196Z,80.19
2022-11-30T11:45:31.246Z,79.98
2022-11-30T11:48:04.226Z,80.92
2022-11-30T11:53:24.895Z,80.63
2022-11-30T11:56:03.415Z,82.78
2022-11-30T11:58:47.815Z,81.98
2022-11-30T12:01:42.656Z,81.80
2022-11-30T12:04:35.203Z,82.70
2022-11-30T12:07:12.544Z,82.91
2022-11-30T12:09:53.363Z,82.63
2022-11-30T12:12:20.616Z,83.04
2022-11-30T12:14:48.145Z,81.17
2022-11-30T12:17:38.366Z,81.84
2022-11-30T12:20:31.098Z,81.58
2022-11-30T12:23:27.489Z,83.03
2022-11-30T12:26:20.531Z,82.75
2022-11-30T12:29:21.461Z,81.32
2022-11-30T12:32:01.590Z,81.33
2022-11-30T12:35:14.614Z,82.57
2022-11-30T12:37:50.564Z,82.29
2022-11-30T12:40:30.365Z,82.00
2022-11-30T12:43:19.328Z,82.21
2022-11-30T12:45:47.197Z,81.68
2022-11-30T12:48:35.815Z,83.24
2022-11-30T12:51:10.406Z,80.91
2022-11-30T12:53:53.306Z,81.85
2022-11-30T12:56:46.188Z,81.57
2022-11-30T12:59:37.068Z,80.97
2022-11-30T13:02:42.006Z,80.86
2022-11-30T13:05:13.243Z,81.08
2022-11-30T13:07:52.778Z,81.29
2022-11-30T13:10:27.262Z,80.35
2022-11-30T13:12:55.988Z,80.76
2022-11-30T13:15:26.031Z,81.55
2022-11-30T13:17:54.283Z,82.99
2022-11-30T13:20:41.984Z,81.65
2022-11-30T13:23:11.210Z,80.72
2022-11-30T13:28:41.729Z,80.83
2022-11-30T13:31:22.491Z,80.91
2022-11-30T13:33:56.022Z,80.59
2022-11-30T13:36:39.986Z,81.16
2022-11-30T13:39:23.300Z,80.84
2022-11-30T13:42:10.479Z,81.13
2022-11-30T13:44:42.598Z,81.54
2022-11-30T13:47:30.049Z,81.11
2022-11-30T13:49:59.824Z,82.01
2022-11-30T13:52:58.504Z,82.37
2022-11-30T13:55:56.392Z,83.49
2022-11-30T13:58:24.463Z,84.39
2022-11-30T14:01:26.926Z,83.66
2022-11-30T14:04:26.796Z,84.12
2022-11-30T14:06:56.353Z,83.95
2022-11-30T14:09:57.403Z,84.48
2022-11-30T14:12:37.492Z,85.06
2022-11-30T14:15:31.752Z,85.92
2022-11-30T14:17:59.509Z,86.96
2022-11-30T14:20:37.513Z,87.71
2022-11-30T14:23:13.539Z,87.84
2022-11-30T14:25:46.492Z,87.99
2022-11-30T14:28:17.486Z,89.09
2022-11-30T14:30:45.066Z,89.12
2022-11-30T14:33:22.730Z,89.60
2022-11-30T14:35:54.517Z,89.14
2022-11-30T14:38:27.388Z,88.97
2022-11-30T14:40:55.045Z,89.53
2022-11-30T14:43:22.320Z,89.44
2022-11-30T14:46:07.257Z,89.06
2022-11-30T14:48:37.461Z,89.21
2022-11-30T14:51:04.693Z,90.09
2022-11-30T14:53:36.968Z,90.30
2022-11-30T14:56:26.039Z,90.46
2022-11-30T14:59:31.068Z,89.86
2022-11-30T15:02:00.605Z,90.77
2022-11-30T15:04:28.668Z,90.78
2022-11-30T15:06:56.601Z,91.96
2022-11-30T15:09:29.231Z,91.93
2022-11-30T15:11:56.783Z,92.37
2022-11-30T15:14:27.215Z,92.62
2022-11-30T15:16:56.997Z,92.72
2022-11-30T15:19:32.473Z,92.15
2022-11-30T15:22:00.018Z,92.98
2022-11-30T15:24:29.386Z,93.06
2022-11-30T15:27:11.325Z,92.93
2022-11-30T15:29:41.324Z,92.93
2022-11-30T15:32:16.943Z,93.98
2022-11-30T15:34:56.856Z,94.76
2022-11-30T15:37:32.770Z,94.45
2022-11-30T15:40:02.063Z,94.65
2022-11-30T15:42:39.998Z,95.06
2022-11-30T15:45:31.645Z,94.65
2022-11-30T15:48:03.448Z,95.04
2022-11-30T15:50:37.667Z,94.63
2022-11-30T15:53:24.549Z,94.48
2022-11-30T15:55:57.560Z,94.43
2022-11-30T15:58:46.543Z,94.90
2022-11-30T16:01:25.034Z,95.73
2022-11-30T16:04:03.883Z,96.15
2022-11-30T16:06:47.881Z,96.25
2022-11-30T16:09:32.273Z,95.38
2022-11-30T16:12:01.071Z,95.84
2022-11-30T16:14:28.317Z,95.60
2022-11-30T16:16:55.782Z,96.17
2022-11-30T16:19:23.205Z,96.47
2022-11-30T16:21:50.842Z,96.30
2022-11-30T16:24:18.211Z,96.38
2022-11-30T16:26:52.892Z,96.11
2022-11-30T16:29:20.686Z,95.58
2022-11-30T16:31:48.064Z,95.75
2022-11-30T16:34:15.379Z,95.67
2022-11-30T16:36:42.874Z,96.09
2022-11-30T16:39:12.288Z,96.05
2022-11-30T16:41:39.618Z,97.17
2022-11-30T16:44:13.468Z,97.03
2022-11-30T16:46:40.625Z,96.68
2022-11-30T16:49:07.805Z,96.58
2022-11-30T16:51:36.029Z,97.10
2022-11-30T16:54:03.836Z,97.52
2022-11-30T16:56:30.996Z,97.69
2022-11-30T16:58:58.172Z,97.86
2022-11-30T17:01:35.474Z,98.24
2022-11-30T17:04:24.221Z,97.61
2022-11-30T17:06:54.703Z,97.36
2022-11-30T17:09:24.582Z,97.15
2022-11-30T17:11:52.089Z,96.87
2022-11-30T17:14:20.906Z,97.14
2022-11-30T17:16:48.991Z,97.19
2022-11-30T17:19:17.391Z,97.12
2022-11-30T17:21:48.465Z,97.20
2022-11-30T17:24:16.288Z,97.34
2022-11-30T17:26:49.776Z,96.31
2022-11-30T17:29:16.978Z,96.59
2022-11-30T17:31:46.247Z,96.30
2022-11-30T17:34:13.454Z,96.67
2022-11-30T17:36:40.653Z,97.11
2022-11-30T17:39:08.701Z,97.29
2022-11-30T17:41:36.119Z,96.94
2022-11-30T17:44:03.459Z,97.13
2022-11-30T17:46:30.649Z,97.36
2022-11-30T17:48:57.845Z,96.56
2022-11-30T17:51:25.381Z,97.10
2022-11-30T17:53:52.624Z,96.59
2022-11-30T17:56:20.227Z,96.70
2022-11-30T17:58:49.476Z,97.02
2022-11-30T18:01:17.639Z,96.79
2022-11-30T18:03:45.544Z,97.55
2022-11-30T18:06:12.979Z,97.58
2022-11-30T18:08:40.242Z,97.24
2022-11-30T18:11:16.768Z,97.35
2022-11-30T18:13:43.937Z,97.96
2022-11-30T18:16:19.488Z,97.55
2022-11-30T18:18:48.515Z,97.69
2022-11-30T18:21:16.877Z,98.01
2022-11-30T18:23:44.301Z,97.73
2022-11-30T18:26:14.259Z,97.89
2022-11-30T18:28:41.788Z,97.81
2022-11-30T18:31:09.314Z,97.70
2022-11-30T18:33:37.391Z,97.67
2022-11-30T18:36:08.818Z,97.44
2022-11-30T18:38:38.245Z,97.04
2022-11-30T18:41:06.585Z,97.28
2022-11-30T18:43:34.828Z,96.46
2022-11-30T18:46:03.844Z,96.87
2022-11-30T18:48:33.166Z,96.78
2022-11-30T18:51:14.261Z,96.35
2022-11-30T18:53:41.849Z,96.29
2022-11-30T18:56:21.900Z,96.88
2022-11-30T18:58:49.356Z,96.04
2022-11-30T19:01:18.924Z,96.14
2022-11-30T19:03:54.220Z,96.55
2022-11-30T19:06:21.738Z,95.96
2022-11-30T19:08:49.120Z,96.12
2022-11-30T19:11:17.362Z,96.73
2022-11-30T19:13:45.203Z,96.06
2022-11-30T19:16:15.697Z,96.54
2022-11-30T19:18:45.021Z,96.63
2022-11-30T19:21:14.909Z,96.48
2022-11-30T19:23:42.159Z,96.36
2022-11-30T19:26:10.263Z,96.74
2022-11-30T19:28:38.390Z,96.64
2022-11-30T19:31:10.957Z,96.63
2022-11-30T19:33:40.201Z,97.16
2022-11-30T19:36:09.039Z,97.70
2022-11-30T19:38:36.282Z,97.83
2022-11-30T19:41:07.793Z,97.29
2022-11-30T19:43:35.486Z,97.51
2022-11-30T19:46:06.281Z,97.33
2022-11-30T19:48:34.193Z,96.90
2022-11-30T19:51:10.943Z,97.44
2022-11-30T19:53:41.546Z,96.96
2022-11-30T19:56:13.853Z,96.81
2022-11-30T19:58:42.351Z,97.04
2022-11-30T20:01:13.414Z,97.38
2022-11-30T20:03:40.817Z,97.36
2022-11-30T20:06:08.134Z,97.09
2022-11-30T20:08:36.915Z,96.77
2022-11-30T20:11:12.301Z,96.85
2022-11-30T20:13:39.547Z,96.87
2022-11-30T20:16:12.213Z,96.57
2022-11-30T20:18:45.697Z,96.80
2022-11-30T20:21:19.169Z,97.25
2022-11-30T20:23:47.361Z,97.15
2022-11-30T20:26:20.542Z,97.17
2022-11-30T20:28:49.130Z,97.09
2022-11-30T20:31:18.385Z,97.85
2022-11-30T20:33:45.893Z,98.23
2022-11-30T20:36:13.783Z,98.16
2022-11-30T20:38:41.458Z,98.01
2022-11-30T20:41:11.949Z,98.17
2022-11-30T20:43:39.324Z,98.33
2022-11-30T20:46:33.935Z,98.30
2022-11-30T20:49:02.107Z,97.88
2022-11-30T20:51:36.300Z,97.75
2022-11-30T20:54:06.466Z,97.96
2022-11-30T20:56:36.556Z,97.88
2022-11-30T20:59:06.312Z,98.06
2022-11-30T21:01:33.827Z,97.90
2022-11-30T21:04:01.343Z,98.80
2022-11-30T21:06:29.919Z,98.67
2022-11-30T21:08:57.617Z,98.45
2022-11-30T21:11:25.008Z,98.33
2022-11-30T21:13:52.686Z,97.86
2022-11-30T21:16:27.120Z,97.75
2022-11-30T21:18:56.441Z,98.19
2022-11-30T21:21:25.978Z,97.68
2022-11-30T21:23:53.508Z,97.88
2022-11-30T21:26:24.286Z,97.46
2022-11-30T21:28:55.789Z,97.67
2022-11-30T21:31:23.905Z,97.82
2022-11-30T21:33:53.660Z,97.92
2022-11-30T21:36:22.067Z,98.00
2022-11-30T21:38:58.168Z,97.18
2022-11-30T21:41:30.346Z,97.65
2022-11-30T21:43:58.658Z,97.24
2022-11-30T21:46:26.195Z,97.79
2022-11-30T21:48:53.453Z,97.47
2022-11-30T21:51:23.459Z,97.64
2022-11-30T21:53:53.107Z,97.76
2022-11-30T21:56:22.729Z,97.33
2022-11-30T21:58:50.513Z,97.42
2022-11-30T22:01:23.125Z,97.87
2022-11-30T22:03:50.832Z,98.29
2022-11-30T22:06:19.468Z,97.59
2022-11-30T22:08:47.292Z,98.08
2022-11-30T22:11:20.201Z,97.69
2022-11-30T22:13:52.526Z,97.88
2022-11-30T22:16:21.165Z,97.41
2022-11-30T22:18:48.701Z,96.88
2022-11-30T22:21:17.956Z,97.47
2022-11-30T22:23:56.344Z,97.92
2022-11-30T22:26:26.083Z,97.51
2022-11-30T22:28:57.976Z,98.46
2022-11-30T22:31:30.399Z,98.70
2022-11-30T22:33:58.357Z,98.97
2022-11-30T22:36:28.143Z,98.83
2022-11-30T22:39:00.345Z,98.82
2022-11-30T22:41:28.315Z,98.71
2022-11-30T22:43:56.168Z,98.61
2022-11-30T22:46:28.570Z,98.64
2022-11-30T22:48:58.151Z,98.70
2022-11-30T22:51:28.120Z,98.68
2022-11-30T22:53:56.125Z,98.50
2022-11-30T22:56:25.500Z,98.75
2022-11-30T22:58:56.186Z,98.42
2022-11-30T23:01:35.083Z,99.22
2022-11-30T23:04:04.997Z,99.21
2022-11-30T23:06:32.707Z,99.64
2022-11-30T23:09:00.707Z,99.23
2022-11-30T23:11:29.500Z,99.23
2022-11-30T23:13:56.906Z,99.48
2022-11-30T23:16:24.393Z,99.34
2022-11-30T23:18:54.602Z,98.85
2022-11-30T23:21:29.737Z,98.33
2022-11-30T23:23:59.198Z,97.85
2022-11-30T23:26:28.642Z,97.88
2022-11-30T23:28:58.879Z,98.22
2022-11-30T23:31:34.027Z,97.89
2022-11-30T23:34:05.370Z,97.07
2022-11-30T23:36:33.613Z,96.96
2022-11-30T23:39:03.731Z,97.26
2022-11-30T23:41:31.151Z,97.53
2022-11-30T23:43:58.567Z,97.45
2022-11-30T23:46:29.065Z,97.18
2022-11-30T23:48:56.644Z,98.26
2022-11-30T23:51:24.610Z,98.41
2022-11-30T23:53:51.891Z,98.62
2022-11-30T23:56:20.298Z,99.12
2022-11-30T23:58:48.209Z,98.93
