createdAt,value
2023-04-07T00:00:17.002Z,99661.56
2023-04-07T00:01:49.125Z,99657.28
2023-04-07T00:03:23.175Z,99662.41
2023-04-07T00:04:56.987Z,99658.13
2023-04-07T00:06:29.232Z,99660.69
2023-04-07T00:08:01.700Z,99657.19
2023-04-07T00:09:34.454Z,99650.38
2023-04-07T00:11:06.898Z,99648.66
2023-04-07T00:12:42.092Z,99651.13
2023-04-07T00:14:14.263Z,99646.88
2023-04-07T00:15:46.393Z,99649.44
2023-04-07T00:17:18.548Z,99647.72
2023-04-07T00:18:50.535Z,99651.94
2023-04-07T00:20:22.863Z,99648.50
2023-04-07T00:21:54.939Z,99652.78
2023-04-07T00:23:27.706Z,99647.66
2023-04-07T00:24:59.799Z,99643.38
2023-04-07T00:26:33.444Z,99647.66
2023-04-07T00:28:05.459Z,99639.22
2023-04-07T00:29:37.562Z,99640.91
2023-04-07T00:31:09.726Z,99640.06
2023-04-07T00:32:41.880Z,99632.41
2023-04-07T00:34:14.009Z,99641.78
2023-04-07T00:35:47.046Z,99642.59
2023-04-07T00:37:19.722Z,99639.16
2023-04-07T00:38:51.874Z,99639.94
2023-04-07T00:40:24.312Z,99641.63
2023-04-07T00:41:56.876Z,99637.31
2023-04-07T00:43:29.003Z,99639.81
2023-04-07T00:45:01.228Z,99636.41
2023-04-07T00:46:33.903Z,99639.84
2023-04-07T00:48:08.823Z,99630.53
2023-04-07T00:49:40.968Z,99631.31
2023-04-07T00:51:13.702Z,99637.31
2023-04-07T00:52:46.499Z,99639.84
2023-04-07T00:54:21.854Z,99639.84
2023-04-07T00:55:53.954Z,99644.06
2023-04-07T00:57:26.325Z,99641.53
2023-04-07T00:58:58.450Z,99638.94
2023-04-07T01:00:36.828Z,99645.78
2023-04-07T01:02:15.106Z,99645.72
2023-04-07T01:03:54.634Z,99640.56
2023-04-07T01:05:53.283Z,99633.66
2023-04-07T01:07:29.677Z,99636.28
2023-04-07T01:10:38.772Z,99626.06
2023-04-07T01:12:18.898Z,99638.94
2023-04-07T01:13:52.055Z,99638.06
2023-04-07T01:15:25.969Z,99641.53
2023-04-07T01:16:59.038Z,99644.09
2023-04-07T01:18:36.138Z,99635.63
2023-04-07T01:20:08.892Z,99639.00
2023-04-07T01:21:44.639Z,99640.72
2023-04-07T01:23:24.176Z,99635.66
2023-04-07T01:25:21.495Z,99633.94
2023-04-07T01:27:00.433Z,99633.91
2023-04-07T01:28:55.511Z,99637.31
2023-04-07T01:30:33.918Z,99627.81
2023-04-07T01:32:08.696Z,99624.44
2023-04-07T01:33:46.520Z,99630.41
2023-04-07T01:35:19.201Z,99631.22
2023-04-07T01:36:51.844Z,99628.69
2023-04-07T01:38:24.650Z,99629.53
2023-04-07T01:39:56.725Z,99626.97
2023-04-07T01:41:29.094Z,99626.91
2023-04-07T01:43:02.117Z,99631.09
2023-04-07T01:44:34.413Z,99637.97
2023-04-07T01:46:06.680Z,99633.66
2023-04-07T01:47:39.543Z,99624.28
2023-04-07T01:49:12.394Z,99633.66
2023-04-07T01:50:45.503Z,99631.97
2023-04-07T01:52:17.882Z,99635.38
2023-04-07T01:53:50.389Z,99640.44
2023-04-07T01:55:22.824Z,99635.31
2023-04-07T01:56:55.016Z,99641.31
2023-04-07T01:58:27.690Z,99630.19
2023-04-07T02:00:00.246Z,99629.31
2023-04-07T02:01:32.589Z,99634.38
2023-04-07T02:03:21.710Z,99631.84
2023-04-07T02:04:58.830Z,99623.31
2023-04-07T02:06:36.913Z,99630.91
2023-04-07T02:08:09.464Z,99631.78
2023-04-07T02:09:43.123Z,99628.44
2023-04-07T02:11:17.187Z,99633.59
2023-04-07T02:12:50.066Z,99632.72
2023-04-07T02:14:24.717Z,99630.19
2023-04-07T02:15:57.583Z,99633.59
2023-04-07T02:17:30.538Z,99628.44
2023-04-07T02:19:03.939Z,99630.91
2023-04-07T02:20:36.181Z,99624.06
2023-04-07T02:22:08.793Z,99622.34
2023-04-07T02:23:41.029Z,99625.72
2023-04-07T02:25:25.003Z,99615.44
2023-04-07T02:26:58.096Z,99619.53
2023-04-07T02:28:30.318Z,99618.66
2023-04-07T02:30:02.395Z,99616.09
2023-04-07T02:31:34.514Z,99614.31
2023-04-07T02:33:06.654Z,99620.31
2023-04-07T02:34:38.818Z,99614.34
2023-04-07T02:36:11.080Z,99623.75
2023-04-07T02:37:44.010Z,99615.38
2023-04-07T02:39:16.385Z,99616.22
2023-04-07T02:40:51.688Z,99611.06
2023-04-07T02:42:36.759Z,99593.91
2023-04-07T02:44:08.917Z,99616.91
2023-04-07T02:45:41.020Z,99621.19
2023-04-07T02:47:13.518Z,99622.03
2023-04-07T02:48:45.586Z,99623.75
2023-04-07T02:50:17.758Z,99623.72
2023-04-07T02:51:49.893Z,99625.41
2023-04-07T02:53:22.272Z,99623.69
2023-04-07T02:54:54.314Z,99616.88
2023-04-07T02:56:26.494Z,99622.84
2023-04-07T02:57:58.696Z,99622.03
2023-04-07T02:59:30.832Z,99623.78
2023-04-07T03:01:03.013Z,99619.59
2023-04-07T03:02:35.272Z,99621.34
2023-04-07T03:04:07.734Z,99626.47
2023-04-07T03:05:40.085Z,99626.47
2023-04-07T03:07:12.172Z,99624.72
2023-04-07T03:08:44.763Z,99621.31
2023-04-07T03:10:16.956Z,99624.72
2023-04-07T03:11:49.228Z,99619.66
2023-04-07T03:13:21.770Z,99624.84
2023-04-07T03:14:53.926Z,99624.88
2023-04-07T03:16:26.000Z,99621.47
2023-04-07T03:17:58.139Z,99621.50
2023-04-07T03:19:30.487Z,99623.19
2023-04-07T03:21:02.725Z,99620.63
2023-04-07T03:22:34.901Z,99628.28
2023-04-07T03:24:07.852Z,99618.06
2023-04-07T03:25:40.000Z,99619.72
2023-04-07T03:27:12.136Z,99622.28
2023-04-07T03:28:44.250Z,99620.56
2023-04-07T03:30:16.662Z,99619.72
2023-04-07T03:31:48.985Z,99621.44
2023-04-07T03:33:21.501Z,99620.59
2023-04-07T03:34:53.676Z,99618.06
2023-04-07T03:36:25.888Z,99624.91
2023-04-07T03:37:58.003Z,99623.25
2023-04-07T03:39:30.228Z,99624.16
2023-04-07T03:41:02.376Z,99625.03
2023-04-07T03:42:34.604Z,99629.41
2023-04-07T03:44:07.448Z,99624.34
2023-04-07T03:45:39.618Z,99625.25
2023-04-07T03:47:12.304Z,99626.94
2023-04-07T03:48:44.431Z,99626.94
2023-04-07T03:50:16.684Z,99634.59
2023-04-07T03:51:49.040Z,99625.25
2023-04-07T03:53:21.414Z,99628.69
2023-04-07T03:54:53.516Z,99632.97
2023-04-07T03:56:27.932Z,99627.88
2023-04-07T03:58:01.096Z,99639.00
2023-04-07T03:59:33.459Z,99639.88
2023-04-07T04:01:05.655Z,99631.38
2023-04-07T04:02:37.916Z,99637.41
2023-04-07T04:04:10.273Z,99638.34
2023-04-07T04:05:42.659Z,99639.22
2023-04-07T04:07:14.762Z,99640.09
2023-04-07T04:08:46.945Z,99642.72
2023-04-07T04:10:19.982Z,99644.44
2023-04-07T04:11:52.299Z,99648.72
2023-04-07T04:13:24.425Z,99648.78
2023-04-07T04:14:56.603Z,99648.78
2023-04-07T04:16:28.894Z,99644.56
2023-04-07T04:18:01.132Z,99651.41
2023-04-07T04:19:33.402Z,99649.75
2023-04-07T04:21:05.590Z,99652.31
2023-04-07T04:22:37.859Z,99652.34
2023-04-07T04:24:09.964Z,99652.41
2023-04-07T04:25:42.240Z,99653.25
2023-04-07T04:28:46.300Z,99651.59
2023-04-07T04:30:18.910Z,99656.72
2023-04-07T04:31:51.080Z,99665.25
2023-04-07T04:33:23.249Z,99662.72
2023-04-07T04:34:55.450Z,99667.03
2023-04-07T04:36:27.873Z,99667.06
2023-04-07T04:38:00.022Z,99672.19
2023-04-07T04:39:32.292Z,99668.81
2023-04-07T04:41:04.504Z,99668.84
2023-04-07T04:42:36.825Z,99668.91
2023-04-07T04:44:09.178Z,99671.47
2023-04-07T04:45:41.412Z,99673.22
2023-04-07T04:47:13.582Z,99676.69
2023-04-07T04:48:45.807Z,99675.81
2023-04-07T04:50:18.011Z,99678.41
2023-04-07T04:51:50.363Z,99681.88
2023-04-07T04:53:22.697Z,99672.50
2023-04-07T04:54:55.435Z,99678.50
2023-04-07T04:56:27.574Z,99671.69
2023-04-07T04:57:59.693Z,99675.94
2023-04-07T04:59:31.902Z,99676.81
2023-04-07T05:01:04.080Z,99676.00
2023-04-07T05:02:37.490Z,99675.19
2023-04-07T05:04:10.823Z,99678.59
2023-04-07T05:05:43.260Z,99685.53
2023-04-07T05:07:15.360Z,99688.06
2023-04-07T05:08:47.610Z,99680.38
2023-04-07T05:10:19.804Z,99684.72
2023-04-07T05:11:52.056Z,99691.59
2023-04-07T05:13:24.589Z,99691.59
2023-04-07T05:14:57.141Z,99689.91
2023-04-07T05:16:29.294Z,99689.09
2023-04-07T05:18:01.526Z,99700.22
2023-04-07T05:19:34.026Z,99695.13
2023-04-07T05:21:06.229Z,99699.41
2023-04-07T05:22:38.397Z,99694.31
2023-04-07T05:24:10.488Z,99697.75
2023-04-07T05:25:42.649Z,99704.59
2023-04-07T05:27:14.837Z,99693.50
2023-04-07T05:28:47.175Z,99698.66
2023-04-07T05:30:19.514Z,99702.94
2023-04-07T05:31:54.795Z,99698.69
2023-04-07T05:33:26.984Z,99702.09
2023-04-07T05:34:59.217Z,99703.00
2023-04-07T05:36:32.189Z,99703.84
2023-04-07T05:38:04.416Z,99704.72
2023-04-07T05:39:36.719Z,99696.19
2023-04-07T05:41:08.902Z,99698.75
2023-04-07T05:42:41.123Z,99699.59
2023-04-07T05:44:13.230Z,99698.75
2023-04-07T05:45:45.344Z,99702.19
2023-04-07T05:47:17.603Z,99696.22
2023-04-07T05:48:49.833Z,99688.50
2023-04-07T05:50:21.954Z,99698.78
2023-04-07T05:51:54.085Z,99695.34
2023-04-07T05:53:26.424Z,99696.19
2023-04-07T05:54:58.481Z,99690.19
2023-04-07T05:56:30.709Z,99690.22
2023-04-07T05:58:02.874Z,99694.47
2023-04-07T05:59:35.547Z,99694.47
2023-04-07T06:01:07.700Z,99697.00
2023-04-07T06:02:40.639Z,99697.00
2023-04-07T06:04:12.865Z,99691.84
2023-04-07T06:05:47.301Z,99696.13
2023-04-07T06:07:19.463Z,99694.41
2023-04-07T06:08:51.754Z,99698.66
2023-04-07T06:10:23.912Z,99698.66
2023-04-07T06:11:57.223Z,99699.47
2023-04-07T06:13:29.464Z,99691.75
2023-04-07T06:15:01.857Z,99696.88
2023-04-07T06:16:34.117Z,99699.41
2023-04-07T06:18:06.344Z,99701.13
2023-04-07T06:19:38.551Z,99694.25
2023-04-07T06:21:10.679Z,99700.28
2023-04-07T06:22:42.823Z,99698.53
2023-04-07T06:24:15.048Z,99685.63
2023-04-07T06:25:48.422Z,99693.28
2023-04-07T06:27:21.998Z,99700.06
2023-04-07T06:28:54.008Z,99696.56
2023-04-07T06:30:26.361Z,99696.56
2023-04-07T06:31:58.840Z,99691.38
2023-04-07T06:33:31.013Z,99695.59
2023-04-07T06:35:03.875Z,99695.56
2023-04-07T06:36:36.076Z,99691.25
2023-04-07T06:38:08.599Z,99696.34
2023-04-07T06:39:40.896Z,99702.34
2023-04-07T06:41:17.372Z,99699.78
2023-04-07T06:42:49.663Z,99698.00
2023-04-07T06:44:21.838Z,99698.00
2023-04-07T06:45:54.031Z,99703.09
2023-04-07T06:47:26.230Z,99702.22
2023-04-07T06:49:01.311Z,99697.00
2023-04-07T06:50:33.502Z,99704.69
2023-04-07T06:52:06.392Z,99709.00
2023-04-07T06:53:38.580Z,99698.69
2023-04-07T06:55:10.932Z,99704.63
2023-04-07T06:56:43.945Z,99709.78
2023-04-07T06:58:16.126Z,99706.34
2023-04-07T06:59:48.428Z,99708.00
2023-04-07T07:01:20.694Z,99708.84
2023-04-07T07:02:52.973Z,99710.50
2023-04-07T07:04:25.417Z,99705.31
2023-04-07T07:06:00.348Z,99710.44
2023-04-07T07:07:32.411Z,99712.13
2023-04-07T07:09:04.639Z,99717.22
2023-04-07T07:10:36.911Z,99715.44
2023-04-07T07:12:09.055Z,99715.38
2023-04-07T07:13:41.371Z,99719.63
2023-04-07T07:15:13.456Z,99719.56
2023-04-07T07:16:45.552Z,99726.41
2023-04-07T07:18:18.486Z,99730.59
2023-04-07T07:19:51.157Z,99726.28
2023-04-07T07:21:23.232Z,99725.41
2023-04-07T07:22:55.522Z,99733.13
2023-04-07T07:24:29.627Z,99729.63
2023-04-07T07:26:01.722Z,99735.63
2023-04-07T07:27:33.916Z,99739.03
2023-04-07T07:29:06.004Z,99733.00
2023-04-07T07:30:40.776Z,99737.34
2023-04-07T07:32:12.857Z,99738.25
2023-04-07T07:33:46.799Z,99739.94
2023-04-07T07:35:19.051Z,99739.91
2023-04-07T07:36:51.487Z,99740.72
2023-04-07T07:38:23.610Z,99744.13
2023-04-07T07:39:56.701Z,99747.56
2023-04-07T07:41:28.843Z,99750.13
2023-04-07T07:43:01.880Z,99747.50
2023-04-07T07:44:34.022Z,99753.53
2023-04-07T07:46:06.215Z,99747.56
2023-04-07T07:47:38.406Z,99749.22
2023-04-07T07:49:10.513Z,99756.91
2023-04-07T07:50:43.784Z,99751.75
2023-04-07T07:52:16.010Z,99751.72
2023-04-07T07:53:48.370Z,99756.81
2023-04-07T07:55:21.150Z,99755.09
2023-04-07T07:56:53.390Z,99754.19
2023-04-07T07:58:25.930Z,99762.75
2023-04-07T07:59:58.482Z,99760.19
2023-04-07T08:01:31.545Z,99767.94
2023-04-07T08:03:03.840Z,99761.91
2023-04-07T08:04:37.159Z,99767.06
2023-04-07T08:06:09.994Z,99763.63
2023-04-07T08:07:43.600Z,99764.41
2023-04-07T08:09:16.185Z,99768.75
2023-04-07T08:10:49.249Z,99762.63
2023-04-07T08:12:21.971Z,99770.31
2023-04-07T08:13:54.681Z,99765.97
2023-04-07T08:15:27.030Z,99765.06
2023-04-07T08:16:59.225Z,99773.69
2023-04-07T08:18:31.547Z,99765.91
2023-04-07T08:20:04.698Z,99768.50
2023-04-07T08:21:36.810Z,99771.84
2023-04-07T08:23:09.002Z,99766.59
2023-04-07T08:24:42.069Z,99766.59
2023-04-07T08:26:14.226Z,99777.81
2023-04-07T08:27:46.354Z,99767.47
2023-04-07T08:29:18.465Z,99774.31
2023-04-07T08:30:50.662Z,99770.06
2023-04-07T08:32:22.775Z,99771.72
2023-04-07T08:35:32.530Z,99772.50
2023-04-07T08:37:04.644Z,99771.72
2023-04-07T08:38:36.928Z,99769.13
2023-04-07T08:40:09.804Z,99778.56
2023-04-07T08:41:43.002Z,99776.88
2023-04-07T08:43:15.226Z,99779.44
2023-04-07T08:44:48.761Z,99775.97
2023-04-07T08:46:24.155Z,99782.00
2023-04-07T08:47:59.781Z,99784.66
2023-04-07T08:49:33.189Z,99777.94
2023-04-07T08:51:08.916Z,99777.06
2023-04-07T08:52:57.894Z,99785.59
2023-04-07T08:54:30.173Z,99789.16
2023-04-07T08:56:02.669Z,99785.00
2023-04-07T08:57:35.433Z,99784.25
2023-04-07T08:59:18.934Z,99785.22
2023-04-07T09:00:51.416Z,99792.22
2023-04-07T09:02:24.281Z,99787.88
2023-04-07T09:03:57.936Z,99799.09
2023-04-07T09:05:29.825Z,99793.81
2023-04-07T09:07:02.526Z,99792.06
2023-04-07T09:10:13.400Z,99799.69
2023-04-07T09:11:45.740Z,99797.03
2023-04-07T09:13:17.846Z,99797.88
2023-04-07T09:14:49.940Z,99797.00
2023-04-07T09:16:22.764Z,99792.00
2023-04-07T09:17:55.064Z,99792.91
2023-04-07T09:19:27.958Z,99800.50
2023-04-07T09:21:05.501Z,99795.22
2023-04-07T09:22:43.025Z,99792.56
2023-04-07T09:24:26.405Z,99795.94
2023-04-07T09:26:02.273Z,99793.34
2023-04-07T09:27:34.567Z,99791.56
2023-04-07T09:29:07.795Z,99798.34
2023-04-07T09:30:53.557Z,99799.09
2023-04-07T09:32:44.582Z,99798.09
2023-04-07T09:34:40.368Z,99794.50
2023-04-07T09:36:13.144Z,99793.63
2023-04-07T09:37:47.893Z,99798.66
2023-04-07T09:39:20.899Z,99794.22
2023-04-07T09:41:06.404Z,99799.22
2023-04-07T09:42:48.722Z,99787.06
2023-04-07T09:44:22.101Z,99797.38
2023-04-07T09:46:11.768Z,99792.16
2023-04-07T09:47:44.708Z,99788.66
2023-04-07T09:49:17.167Z,99788.63
2023-04-07T09:50:52.651Z,99791.22
2023-04-07T09:52:47.733Z,99792.06
2023-04-07T09:54:36.362Z,99792.84
2023-04-07T09:56:12.722Z,99788.47
2023-04-07T09:57:44.998Z,99786.63
2023-04-07T09:59:20.277Z,99779.75
2023-04-07T10:00:52.560Z,99789.19
2023-04-07T10:02:27.260Z,99794.22
2023-04-07T10:03:59.683Z,99793.28
2023-04-07T10:05:33.752Z,99796.53
2023-04-07T10:07:06.109Z,99793.09
2023-04-07T10:08:40.262Z,99797.53
2023-04-07T10:10:12.434Z,99788.09
2023-04-07T10:11:45.040Z,99794.13
2023-04-07T10:13:17.306Z,99792.41
2023-04-07T10:14:49.452Z,99800.16
2023-04-07T10:16:23.379Z,99798.34
2023-04-07T10:17:57.342Z,99793.13
2023-04-07T10:19:35.356Z,99793.13
2023-04-07T10:21:08.562Z,99791.34
2023-04-07T10:22:42.178Z,99788.72
2023-04-07T10:24:33.064Z,99788.81
2023-04-07T10:26:06.246Z,99782.13
2023-04-07T10:27:50.997Z,99787.38
2023-04-07T10:29:24.624Z,99792.59
2023-04-07T10:30:57.559Z,99785.63
2023-04-07T10:32:29.732Z,99784.78
2023-04-07T10:34:03.157Z,99789.91
2023-04-07T10:35:54.015Z,99781.09
2023-04-07T10:37:26.717Z,99785.31
2023-04-07T10:39:07.991Z,99786.03
2023-04-07T10:40:41.653Z,99785.47
2023-04-07T10:42:38.436Z,99791.41
2023-04-07T10:44:12.215Z,99792.28
2023-04-07T10:45:50.271Z,99799.19
2023-04-07T10:47:22.475Z,99796.50
2023-04-07T10:49:10.663Z,99797.22
2023-04-07T10:50:43.132Z,99789.53
2023-04-07T10:52:15.464Z,99795.66
2023-04-07T10:54:23.377Z,99795.50
2023-04-07T10:55:57.082Z,99803.34
2023-04-07T10:57:29.571Z,99797.38
2023-04-07T10:59:17.722Z,99805.94
2023-04-07T11:01:08.065Z,99805.13
2023-04-07T11:02:40.994Z,99799.16
2023-04-07T11:04:13.741Z,99794.84
2023-04-07T11:05:45.970Z,99805.94
2023-04-07T11:07:44.439Z,99806.63
2023-04-07T11:09:22.021Z,99802.31
2023-04-07T11:10:54.106Z,99812.78
2023-04-07T11:12:27.226Z,99814.44
2023-04-07T11:13:59.299Z,99806.88
2023-04-07T11:15:32.036Z,99809.88
2023-04-07T11:17:04.977Z,99807.06
2023-04-07T11:18:37.878Z,99806.06
2023-04-07T11:20:10.496Z,99808.69
2023-04-07T11:21:42.691Z,99805.31
2023-04-07T11:24:55.777Z,99803.66
2023-04-07T11:26:28.380Z,99806.94
2023-04-07T11:28:01.177Z,99808.63
2023-04-07T11:29:34.617Z,99803.31
2023-04-07T11:31:06.857Z,99811.84
2023-04-07T11:32:39.685Z,99810.88
2023-04-07T11:34:12.440Z,99814.28
2023-04-07T11:35:56.102Z,99818.44
2023-04-07T11:37:29.216Z,99819.28
2023-04-07T11:39:02.761Z,99821.72
2023-04-07T11:40:35.506Z,99819.03
2023-04-07T11:42:07.623Z,99821.66
2023-04-07T11:43:42.588Z,99822.53
2023-04-07T11:45:19.894Z,99818.97
2023-04-07T11:47:03.896Z,99823.25
2023-04-07T11:48:37.570Z,99819.03
2023-04-07T11:50:10.616Z,99808.66
2023-04-07T11:51:44.844Z,99811.19
2023-04-07T11:53:34.773Z,99808.53
2023-04-07T11:55:07.369Z,99813.66
2023-04-07T11:56:45.128Z,99811.16
2023-04-07T11:58:17.300Z,99818.94
2023-04-07T11:59:50.258Z,99809.44
2023-04-07T12:01:25.064Z,99812.78
2023-04-07T12:02:58.294Z,99811.13
2023-04-07T12:04:31.728Z,99808.56
2023-04-07T12:06:04.085Z,99805.88
2023-04-07T12:07:37.070Z,99808.53
2023-04-07T12:09:11.441Z,99807.72
2023-04-07T12:10:43.866Z,99813.06
2023-04-07T12:12:26.133Z,99808.69
2023-04-07T12:13:58.536Z,99810.47
2023-04-07T12:15:30.867Z,99807.09
2023-04-07T12:17:04.425Z,99808.81
2023-04-07T12:18:37.045Z,99804.56
2023-04-07T12:20:09.622Z,99811.50
2023-04-07T12:21:41.804Z,99814.16
2023-04-07T12:23:13.902Z,99816.09
2023-04-07T12:24:46.568Z,99811.59
2023-04-07T12:26:19.368Z,99817.63
2023-04-07T12:27:52.736Z,99811.50
2023-04-07T12:29:24.994Z,99813.97
2023-04-07T12:30:57.210Z,99813.94
2023-04-07T12:32:29.515Z,99820.00
2023-04-07T12:34:02.061Z,99820.75
2023-04-07T12:35:34.254Z,99815.50
2023-04-07T12:37:06.584Z,99820.69
2023-04-07T12:38:38.658Z,99821.44
2023-04-07T12:40:12.155Z,99822.25
2023-04-07T12:41:46.254Z,99829.16
2023-04-07T12:43:18.333Z,99819.63
2023-04-07T12:44:50.517Z,99829.03
2023-04-07T12:46:22.810Z,99831.63
2023-04-07T12:47:55.039Z,99835.97
2023-04-07T12:49:27.654Z,99826.47
2023-04-07T12:50:59.854Z,99825.53
2023-04-07T12:52:32.463Z,99831.53
2023-04-07T12:54:04.818Z,99831.56
2023-04-07T12:55:37.805Z,99825.44
2023-04-07T12:57:10.581Z,99836.72
2023-04-07T12:58:43.434Z,99853.34
2023-04-07T13:00:16.057Z,99852.53
2023-04-07T13:01:50.629Z,99856.88
2023-04-07T13:03:23.736Z,99851.69
2023-04-07T13:04:56.256Z,99856.97
2023-04-07T13:06:28.426Z,99850.13
2023-04-07T13:08:00.632Z,99847.72
2023-04-07T13:09:33.694Z,99844.22
2023-04-07T13:11:05.957Z,99849.31
2023-04-07T13:12:38.088Z,99845.84
2023-04-07T13:14:10.190Z,99858.72
2023-04-07T13:15:42.262Z,99854.41
2023-04-07T13:17:14.523Z,99865.59
2023-04-07T13:18:46.673Z,99862.16
2023-04-07T13:20:20.796Z,99856.28
2023-04-07T13:21:53.370Z,99853.72
2023-04-07T13:23:28.355Z,99851.31
2023-04-07T13:25:00.873Z,99850.56
2023-04-07T13:26:34.148Z,99852.47
2023-04-07T13:28:06.982Z,99846.75
2023-04-07T13:29:39.117Z,99858.31
2023-04-07T13:31:13.385Z,99850.72
2023-04-07T13:32:45.520Z,99855.25
2023-04-07T13:34:17.681Z,99862.84
2023-04-07T13:35:49.951Z,99865.41
2023-04-07T13:37:22.164Z,99868.03
2023-04-07T13:38:54.328Z,99869.84
2023-04-07T13:40:26.440Z,99866.44
2023-04-07T13:41:58.738Z,99869.78
2023-04-07T13:43:30.837Z,99875.03
2023-04-07T13:45:03.009Z,99870.03
2023-04-07T13:46:35.495Z,99870.09
2023-04-07T13:48:07.642Z,99864.13
2023-04-07T13:49:39.732Z,99875.38
2023-04-07T13:51:12.032Z,99873.72
2023-04-07T13:52:44.251Z,99872.78
2023-04-07T13:54:18.629Z,99873.69
2023-04-07T13:55:50.913Z,99871.13
2023-04-07T13:57:23.179Z,99882.22
2023-04-07T13:58:55.580Z,99876.22
2023-04-07T14:00:27.644Z,99877.03
2023-04-07T14:02:00.078Z,99878.72
2023-04-07T14:03:32.432Z,99879.53
2023-04-07T14:05:04.961Z,99875.19
2023-04-07T14:06:38.322Z,99877.72
2023-04-07T14:08:10.730Z,99870.72
2023-04-07T14:09:43.281Z,99878.44
2023-04-07T14:11:25.267Z,99882.69
2023-04-07T14:12:57.575Z,99877.63
2023-04-07T14:14:29.778Z,99886.31
2023-04-07T14:16:02.047Z,99882.00
2023-04-07T14:17:34.275Z,99890.59
2023-04-07T14:19:07.378Z,99891.56
2023-04-07T14:20:39.465Z,99894.13
2023-04-07T14:22:11.607Z,99895.84
2023-04-07T14:23:43.840Z,99892.41
2023-04-07T14:25:18.955Z,99900.25
2023-04-07T14:26:51.567Z,99896.00
2023-04-07T14:28:23.917Z,99902.06
2023-04-07T14:29:58.492Z,99896.09
2023-04-07T14:31:30.754Z,99894.31
2023-04-07T14:33:05.036Z,99899.47
2023-04-07T14:34:37.578Z,99894.25
2023-04-07T14:36:09.923Z,99899.34
2023-04-07T14:37:42.185Z,99907.16
2023-04-07T14:39:15.084Z,99908.16
2023-04-07T14:40:47.765Z,99903.16
2023-04-07T14:42:20.396Z,99898.88
2023-04-07T14:43:56.649Z,99907.47
2023-04-07T14:45:28.936Z,99909.09
2023-04-07T14:47:01.279Z,99916.78
2023-04-07T14:48:33.469Z,99921.00
2023-04-07T14:50:05.910Z,99914.00
2023-04-07T14:51:38.133Z,99915.00
2023-04-07T14:53:10.340Z,99923.69
2023-04-07T14:54:42.592Z,99917.59
2023-04-07T14:56:14.775Z,99917.66
2023-04-07T14:57:47.101Z,99917.72
2023-04-07T14:59:19.215Z,99914.31
2023-04-07T15:00:51.420Z,99922.16
2023-04-07T15:02:23.750Z,99922.97
2023-04-07T15:03:56.158Z,99925.59
2023-04-07T15:05:30.176Z,99920.50
2023-04-07T15:07:02.541Z,99921.38
2023-04-07T15:08:34.840Z,99917.97
2023-04-07T15:10:07.556Z,99918.81
2023-04-07T15:11:39.723Z,99920.56
2023-04-07T15:13:11.845Z,99916.28
2023-04-07T15:14:51.021Z,99920.56
2023-04-07T15:16:23.266Z,99929.16
2023-04-07T15:17:55.468Z,99923.22
2023-04-07T15:19:27.597Z,99927.63
2023-04-07T15:20:59.850Z,99933.69
2023-04-07T15:22:32.280Z,99930.34
2023-04-07T15:24:04.539Z,99931.19
2023-04-07T15:25:36.677Z,99935.56
2023-04-07T15:27:09.720Z,99933.81
2023-04-07T15:28:42.016Z,99935.53
2023-04-07T15:30:14.162Z,99932.97
2023-04-07T15:31:46.324Z,99937.31
2023-04-07T15:33:18.937Z,99939.78
2023-04-07T15:34:51.147Z,99938.91
2023-04-07T15:36:23.236Z,99943.22
2023-04-07T15:37:55.436Z,99948.34
2023-04-07T15:39:27.488Z,99942.28
2023-04-07T15:40:59.724Z,99950.88
2023-04-07T15:42:34.005Z,99954.38
2023-04-07T15:44:06.672Z,99955.28
2023-04-07T15:45:45.249Z,99959.59
2023-04-07T15:47:17.544Z,99964.88
2023-04-07T15:48:49.833Z,99962.34
2023-04-07T15:50:22.447Z,99968.44
2023-04-07T15:51:54.793Z,99977.00
2023-04-07T15:53:26.984Z,99975.38
2023-04-07T15:56:37.205Z,99976.25
2023-04-07T15:58:10.908Z,99987.53
2023-04-07T15:59:43.246Z,99984.09
2023-04-07T16:01:15.544Z,99989.28
2023-04-07T16:02:47.943Z,99991.84
2023-04-07T16:04:20.140Z,99991.09
2023-04-07T16:05:52.361Z,99987.69
2023-04-07T16:07:24.617Z,99998.84
2023-04-07T16:08:56.910Z,99995.38
2023-04-07T16:10:29.169Z,99989.38
2023-04-07T16:12:01.359Z,100004.00
2023-04-07T16:13:33.434Z,99998.91
2023-04-07T16:15:11.763Z,100005.88
2023-04-07T16:16:44.954Z,100005.88
2023-04-07T16:18:17.333Z,100006.81
2023-04-07T16:19:49.444Z,100011.16
2023-04-07T16:21:21.717Z,100009.50
2023-04-07T16:22:53.996Z,100014.63
2023-04-07T16:26:11.550Z,100018.03
2023-04-07T16:27:45.458Z,100016.31
2023-04-07T16:29:18.490Z,100018.91
2023-04-07T16:30:50.892Z,100017.16
2023-04-07T16:32:23.288Z,100025.81
2023-04-07T16:33:58.211Z,100021.50
2023-04-07T16:35:32.243Z,100018.97
2023-04-07T16:37:04.744Z,100018.16
2023-04-07T16:38:36.976Z,100017.25
2023-04-07T16:40:10.038Z,100024.13
2023-04-07T16:41:42.227Z,100025.00
2023-04-07T16:43:14.472Z,100025.00
2023-04-07T16:44:46.678Z,100025.84
2023-04-07T16:46:20.089Z,100019.00
2023-04-07T16:47:52.268Z,100023.25
2023-04-07T16:49:24.520Z,100026.69
2023-04-07T16:50:56.790Z,100027.63
2023-04-07T16:52:28.974Z,100031.03
2023-04-07T16:54:01.433Z,100040.47
2023-04-07T16:55:36.762Z,100038.72
2023-04-07T16:57:09.100Z,100043.88
2023-04-07T16:58:41.197Z,100041.28
2023-04-07T17:00:13.954Z,100051.59
2023-04-07T17:01:46.682Z,100047.31
2023-04-07T17:03:19.288Z,100059.31
2023-04-07T17:04:51.651Z,100055.88
2023-04-07T17:06:23.973Z,100063.59
2023-04-07T17:07:58.251Z,100060.19
2023-04-07T17:11:17.960Z,100061.88
2023-04-07T17:12:54.576Z,100064.41
2023-04-07T17:14:26.877Z,100063.56
2023-04-07T17:15:59.221Z,100069.63
2023-04-07T17:17:31.509Z,100071.34
2023-04-07T17:19:03.729Z,100071.34
2023-04-07T17:20:35.975Z,100074.81
2023-04-07T17:22:08.319Z,100069.66
2023-04-07T17:23:40.564Z,100079.13
2023-04-07T17:25:12.887Z,100073.09
2023-04-07T17:26:47.234Z,100076.53
2023-04-07T17:28:19.408Z,100081.69
2023-04-07T17:29:51.526Z,100080.88
2023-04-07T17:31:23.967Z,100082.59
2023-04-07T17:32:56.517Z,100080.03
2023-04-07T17:34:28.889Z,100082.63
2023-04-07T17:36:04.076Z,100091.22
2023-04-07T17:37:36.624Z,100088.66
2023-04-07T17:39:08.935Z,100089.50
2023-04-07T17:40:41.528Z,100099.81
2023-04-07T17:42:13.934Z,100098.97
2023-04-07T17:43:46.484Z,100103.28
2023-04-07T17:45:19.335Z,100111.00
2023-04-07T17:46:51.686Z,100105.84
2023-04-07T17:48:23.979Z,100116.16
2023-04-07T17:49:56.253Z,100111.88
2023-04-07T17:51:29.233Z,100124.78
2023-04-07T17:53:01.577Z,100117.91
2023-04-07T17:54:34.462Z,100119.63
2023-04-07T17:56:07.132Z,100117.09
2023-04-07T17:57:39.532Z,100119.69
2023-04-07T17:59:11.775Z,100117.09
2023-04-07T18:00:43.969Z,100117.13
2023-04-07T18:02:16.825Z,100123.13
2023-04-07T18:03:50.272Z,100128.28
2023-04-07T18:05:23.008Z,100126.56
2023-04-07T18:06:55.290Z,100129.16
2023-04-07T18:08:27.790Z,100136.88
2023-04-07T18:10:00.204Z,100137.75
2023-04-07T18:11:33.151Z,100139.47
2023-04-07T18:13:06.107Z,100136.88
2023-04-07T18:14:38.447Z,100136.03
2023-04-07T18:16:12.338Z,100144.63
2023-04-07T18:17:44.569Z,100146.34
2023-04-07T18:19:17.917Z,100144.66
2023-04-07T18:20:50.276Z,100144.66
2023-04-07T18:22:23.068Z,100151.50
2023-04-07T18:23:55.282Z,100148.06
2023-04-07T18:25:27.588Z,100150.66
2023-04-07T18:26:59.909Z,100153.22