createdAt,value
2018-11-14T00:00:52.088Z,3.30
2018-11-14T00:03:21.819Z,3.35
2018-11-14T00:05:51.581Z,3.47
2018-11-14T00:08:21.343Z,3.50
2018-11-14T00:10:51.194Z,4.33
2018-11-14T00:13:20.994Z,4.72
2018-11-14T00:15:50.755Z,3.90
2018-11-14T00:18:20.545Z,3.90
2018-11-14T00:20:50.286Z,3.20
2018-11-14T00:23:20.032Z,3.40
2018-11-14T00:25:50.072Z,3.47
2018-11-14T00:28:19.975Z,3.22
2018-11-14T00:30:49.797Z,3.92
2018-11-14T00:33:19.609Z,4.30
2018-11-14T00:35:49.619Z,3.10
2018-11-14T00:38:19.371Z,3.05
2018-11-14T00:40:49.085Z,3.95
2018-11-14T00:43:18.850Z,4.20
2018-11-14T00:45:48.596Z,3.70
2018-11-14T00:48:18.416Z,4.15
2018-11-14T00:50:48.119Z,3.72
2018-11-14T00:53:18.030Z,3.60
2018-11-14T00:55:47.753Z,3.10
2018-11-14T00:58:17.588Z,3.62
2018-11-14T01:00:47.660Z,4.35
2018-11-14T01:03:17.461Z,3.25
2018-11-14T01:05:47.204Z,2.98
2018-11-14T01:08:17.075Z,3.65
2018-11-14T01:10:46.815Z,3.95
2018-11-14T01:13:16.689Z,3.90
2018-11-14T01:15:46.548Z,4.10
2018-11-14T01:18:16.328Z,3.72
2018-11-14T01:20:46.091Z,3.30
2018-11-14T01:23:15.826Z,3.20
2018-11-14T01:25:45.600Z,3.20
2018-11-14T01:28:15.339Z,2.80
2018-11-14T01:30:45.324Z,3.15
2018-11-14T01:33:15.067Z,3.27
2018-11-14T01:35:44.859Z,2.80
2018-11-14T01:38:14.766Z,2.85
2018-11-14T01:40:44.487Z,3.30
2018-11-14T01:43:14.274Z,3.50
2018-11-14T01:45:44.024Z,3.80
2018-11-14T01:48:13.802Z,3.80
2018-11-14T01:50:43.565Z,3.60
2018-11-14T01:53:13.297Z,4.08
2018-11-14T01:55:42.988Z,4.25
2018-11-14T01:58:12.743Z,4.25
2018-11-14T02:00:42.470Z,4.10
2018-11-14T02:03:12.216Z,4.17
2018-11-14T02:05:41.940Z,4.45
2018-11-14T02:08:11.673Z,3.83
2018-11-14T02:10:41.403Z,3.90
2018-11-14T02:13:11.159Z,4.12
2018-11-14T02:15:40.876Z,4.40
2018-11-14T02:18:10.620Z,3.22
2018-11-14T02:20:40.352Z,3.17
2018-11-14T02:23:10.119Z,4.10
2018-11-14T02:25:39.904Z,3.65
2018-11-14T02:28:09.645Z,3.60
2018-11-14T02:30:39.376Z,2.90
2018-11-14T02:33:09.120Z,3.67
2018-11-14T02:35:38.841Z,3.75
2018-11-14T02:38:08.593Z,4.03
2018-11-14T02:40:38.332Z,4.25
2018-11-14T02:43:08.080Z,4.28
2018-11-14T02:45:37.916Z,4.10
2018-11-14T02:48:07.720Z,4.08
2018-11-14T02:50:37.489Z,3.65
2018-11-14T02:53:07.225Z,3.40
2018-11-14T02:55:36.940Z,4.20
2018-11-14T02:58:06.690Z,4.90
2018-11-14T03:00:36.444Z,4.05
2018-11-14T03:03:06.198Z,4.03
2018-11-14T03:05:35.956Z,3.75
2018-11-14T03:08:05.761Z,4.50
2018-11-14T03:10:35.494Z,4.83
2018-11-14T03:13:05.927Z,4.15
2018-11-14T03:15:35.692Z,4.00
2018-11-14T03:18:05.468Z,4.30
2018-11-14T03:20:35.217Z,3.55
2018-11-14T03:23:05.018Z,3.40
2018-11-14T03:25:34.760Z,4.22
2018-11-14T03:28:04.501Z,4.00
2018-11-14T03:30:34.241Z,4.33
2018-11-14T03:33:03.973Z,4.28
2018-11-14T03:35:39.105Z,4.08
2018-11-14T03:38:08.821Z,3.75
2018-11-14T03:40:38.582Z,4.35
2018-11-14T03:43:08.288Z,4.78
2018-11-14T03:45:38.120Z,4.45
2018-11-14T03:48:08.254Z,4.40
2018-11-14T03:50:39.020Z,4.60
2018-11-14T03:53:08.785Z,5.25
2018-11-14T03:55:38.545Z,4.83
2018-11-14T03:58:08.283Z,4.47
2018-11-14T04:00:38.031Z,4.45
2018-11-14T04:03:07.780Z,3.80
2018-11-14T04:05:37.678Z,3.58
2018-11-14T04:08:07.543Z,4.28
2018-11-14T04:10:37.257Z,4.72
2018-11-14T04:13:07.004Z,4.35
2018-11-14T04:15:36.729Z,5.00
2018-11-14T04:18:06.799Z,4.97
2018-11-14T04:20:36.553Z,5.05
2018-11-14T04:23:06.529Z,5.20
2018-11-14T04:25:36.284Z,4.47
2018-11-14T04:28:06.168Z,4.42
2018-11-14T04:30:35.945Z,5.47
2018-11-14T04:33:06.355Z,5.62
2018-11-14T04:35:36.152Z,5.05
2018-11-14T04:38:05.928Z,5.40
2018-11-14T04:40:35.660Z,5.42
2018-11-14T04:43:05.675Z,5.28
2018-11-14T04:45:35.415Z,6.33
2018-11-14T04:48:05.664Z,6.03
2018-11-14T04:50:35.624Z,5.80
2018-11-14T04:53:05.504Z,6.20
2018-11-14T04:55:35.296Z,5.40
2018-11-14T04:58:05.152Z,5.50
2018-11-14T05:00:34.880Z,5.35
2018-11-14T05:03:04.909Z,5.70
2018-11-14T05:05:34.651Z,5.20
2018-11-14T05:08:04.528Z,5.30
2018-11-14T05:10:34.306Z,6.08
2018-11-14T05:13:04.114Z,5.65
2018-11-14T05:15:34.009Z,5.60
2018-11-14T05:18:03.821Z,5.40
2018-11-14T05:20:33.623Z,4.92
2018-11-14T05:23:03.344Z,4.55
2018-11-14T05:25:33.097Z,5.28
2018-11-14T05:28:03.124Z,5.00
2018-11-14T05:30:32.843Z,4.67
2018-11-14T05:33:02.565Z,4.78
2018-11-14T05:35:32.296Z,4.95
2018-11-14T05:38:02.047Z,5.15
2018-11-14T05:40:31.840Z,4.87
2018-11-14T05:43:01.588Z,5.22
2018-11-14T05:45:31.454Z,4.25
2018-11-14T05:48:01.327Z,5.15
2018-11-14T05:50:31.068Z,4.83
2018-11-14T05:53:00.795Z,5.90
2018-11-14T05:55:30.509Z,5.97
2018-11-14T05:58:00.319Z,6.25
2018-11-14T06:00:30.980Z,6.25
2018-11-14T06:03:02.428Z,6.50
2018-11-14T06:05:32.228Z,4.75
2018-11-14T06:08:02.494Z,5.62
2018-11-14T06:10:32.380Z,6.87
2018-11-14T06:13:02.153Z,7.22
2018-11-14T06:15:31.917Z,7.92
2018-11-14T06:18:01.659Z,7.00
2018-11-14T06:20:31.756Z,7.45
2018-11-14T06:23:01.546Z,8.98
2018-11-14T06:25:34.198Z,6.92
2018-11-14T06:28:05.153Z,7.22
2018-11-14T06:30:35.713Z,8.03
2018-11-14T06:33:06.912Z,8.03
2018-11-14T06:35:36.739Z,7.28
2018-11-14T06:38:06.536Z,7.08
2018-11-14T06:40:36.284Z,6.20
2018-11-14T06:43:06.126Z,8.23
2018-11-14T06:45:36.239Z,8.33
2018-11-14T06:48:06.414Z,8.23
2018-11-14T06:50:36.183Z,6.85
2018-11-14T06:53:06.928Z,9.63
2018-11-14T06:55:36.739Z,10.13
2018-11-14T06:58:06.540Z,8.05
2018-11-14T07:00:36.555Z,8.63
2018-11-14T07:03:07.430Z,8.68
2018-11-14T07:05:37.476Z,9.05
2018-11-14T07:08:07.446Z,8.80
2018-11-14T07:10:37.783Z,8.35
2018-11-14T07:13:09.238Z,6.58
2018-11-14T07:15:39.677Z,9.03
2018-11-14T07:18:10.212Z,9.05
2018-11-14T07:20:42.171Z,10.58
2018-11-14T07:23:11.993Z,9.48
2018-11-14T07:25:41.764Z,8.45
2018-11-14T07:28:11.523Z,8.60
2018-11-14T07:30:41.296Z,8.00
2018-11-14T07:33:11.681Z,9.98
2018-11-14T07:35:41.437Z,9.00
2018-11-14T07:38:48.584Z,8.13
2018-11-14T07:41:25.896Z,7.70
2018-11-14T07:43:55.641Z,8.00
2018-11-14T07:46:26.545Z,7.20
2018-11-14T07:48:56.281Z,6.95
2018-11-14T07:51:26.259Z,8.15
2018-11-14T07:53:56.510Z,8.30
2018-11-14T07:56:26.445Z,8.33
2018-11-14T07:58:56.265Z,7.05
2018-11-14T08:01:26.079Z,6.58
2018-11-14T08:03:55.843Z,5.90
2018-11-14T08:06:25.582Z,5.37
2018-11-14T08:08:55.344Z,5.72
2018-11-14T08:11:25.084Z,5.05
2018-11-14T08:13:54.868Z,5.58
2018-11-14T08:16:24.625Z,5.30
2018-11-14T08:18:54.452Z,5.70
2018-11-14T08:21:24.314Z,4.42
2018-11-14T08:23:54.071Z,5.28
2018-11-14T08:26:23.843Z,5.83
2018-11-14T08:28:53.600Z,5.45
2018-11-14T08:31:23.335Z,6.70
2018-11-14T08:33:53.117Z,6.40
2018-11-14T08:36:22.892Z,5.90
2018-11-14T08:38:52.638Z,4.87
2018-11-14T08:41:22.408Z,6.00
2018-11-14T08:43:52.233Z,6.22
2018-11-14T08:46:21.972Z,7.12
2018-11-14T08:48:51.771Z,6.72
2018-11-14T08:51:21.525Z,6.33
2018-11-14T08:53:51.302Z,6.35
2018-11-14T08:56:21.061Z,5.47
2018-11-14T08:58:50.822Z,6.35
2018-11-14T09:01:20.593Z,6.70
2018-11-14T09:03:50.388Z,5.92
2018-11-14T09:06:20.238Z,6.12
2018-11-14T09:08:50.179Z,5.75
2018-11-14T09:11:20.027Z,5.58
2018-11-14T09:13:49.888Z,4.95
2018-11-14T09:16:19.661Z,5.15
2018-11-14T09:18:49.476Z,4.80
2018-11-14T09:21:19.390Z,5.83
2018-11-14T09:23:49.183Z,4.42
2018-11-14T09:26:19.332Z,4.92
2018-11-14T09:28:49.100Z,4.90
2018-11-14T09:31:18.873Z,4.30
2018-11-14T09:33:48.620Z,4.72
2018-11-14T09:36:18.388Z,4.42
2018-11-14T09:38:48.126Z,4.62
2018-11-14T09:41:17.964Z,4.35
2018-11-14T09:43:47.902Z,3.92
2018-11-14T09:46:17.848Z,4.30
2018-11-14T09:48:47.596Z,2.85
2018-11-14T09:51:17.373Z,4.15
2018-11-14T09:53:47.120Z,3.75
2018-11-14T09:56:16.898Z,3.95
2018-11-14T09:58:46.699Z,4.17
2018-11-14T10:01:16.629Z,4.75
2018-11-14T10:03:46.368Z,3.42
2018-11-14T10:06:16.189Z,3.90
2018-11-14T10:08:45.937Z,3.00
2018-11-14T10:11:15.696Z,3.42
2018-11-14T10:13:45.463Z,2.87
2018-11-14T10:16:15.220Z,2.98
2018-11-14T10:18:45.296Z,2.37
2018-11-14T10:21:15.140Z,4.15
2018-11-14T10:23:45.041Z,2.98
2018-11-14T10:26:14.803Z,3.67
2018-11-14T10:28:44.549Z,3.00
2018-11-14T10:31:14.325Z,2.75
2018-11-14T10:33:44.040Z,3.85
2018-11-14T10:36:13.850Z,3.62
2018-11-14T10:38:43.594Z,3.50
2018-11-14T10:41:13.343Z,2.80
2018-11-14T10:43:43.096Z,2.67
2018-11-14T10:46:12.848Z,2.15
2018-11-14T10:48:42.625Z,1.98
2018-11-14T10:51:12.457Z,1.30
2018-11-14T10:53:42.201Z,1.75
2018-11-14T10:56:11.959Z,1.62
2018-11-14T10:58:41.709Z,1.98
2018-11-14T11:01:16.776Z,2.83
2018-11-14T11:03:52.023Z,2.47
2018-11-14T11:06:27.075Z,1.70
2018-11-14T11:09:02.085Z,2.25
2018-11-14T11:11:36.078Z,2.22
2018-11-14T11:14:11.167Z,2.17
2018-11-14T11:16:47.132Z,2.17
2018-11-14T11:19:18.206Z,2.20
2018-11-14T11:21:47.967Z,2.40
2018-11-14T11:24:19.062Z,2.60
2018-11-14T11:26:48.828Z,2.35
2018-11-14T11:29:18.679Z,2.52
2018-11-14T11:31:48.501Z,2.05
2018-11-14T11:34:18.417Z,2.30
2018-11-14T11:36:48.192Z,1.92
2018-11-14T11:39:19.043Z,2.25
2018-11-14T11:41:48.783Z,1.75
2018-11-14T11:44:18.617Z,1.90
2018-11-14T11:46:48.564Z,1.70
2018-11-14T11:49:18.328Z,1.67
2018-11-14T11:51:48.063Z,1.62
2018-11-14T11:54:17.799Z,2.00
2018-11-14T11:56:47.575Z,2.20
2018-11-14T11:59:17.337Z,2.27
2018-11-14T12:01:47.088Z,2.05
2018-11-14T12:04:17.061Z,1.75
2018-11-14T12:06:46.862Z,1.95
2018-11-14T12:09:16.609Z,1.72
2018-11-14T12:11:46.392Z,1.62
2018-11-14T12:14:16.225Z,1.72
2018-11-14T12:16:46.250Z,1.82
2018-11-14T12:19:16.100Z,1.70
2018-11-14T12:21:46.384Z,1.50
2018-11-14T12:24:16.492Z,1.45
2018-11-14T12:26:46.240Z,1.30
2018-11-14T12:29:16.000Z,1.32
2018-11-14T12:31:45.777Z,1.27
2018-11-14T12:34:15.533Z,1.40
2018-11-14T12:36:45.326Z,1.47
2018-11-14T12:39:15.089Z,1.27
2018-11-14T12:41:44.894Z,1.30
2018-11-14T12:44:14.634Z,1.22
2018-11-14T12:46:44.406Z,1.30
2018-11-14T12:49:14.156Z,1.50
2018-11-14T12:51:44.224Z,1.22
2018-11-14T12:54:14.044Z,1.55
2018-11-14T12:56:43.786Z,1.50
2018-11-14T12:59:13.570Z,1.67
2018-11-14T13:01:43.328Z,1.90
2018-11-14T13:04:13.101Z,2.05
2018-11-14T13:06:42.845Z,2.65
2018-11-14T13:09:12.637Z,2.30
2018-11-14T13:11:42.674Z,2.15
2018-11-14T13:14:12.459Z,2.37
2018-11-14T13:16:42.208Z,2.30
2018-11-14T13:19:11.973Z,2.52
2018-11-14T13:21:41.696Z,2.72
2018-11-14T13:24:11.497Z,2.62
2018-11-14T13:26:41.269Z,2.47
2018-11-14T13:29:11.001Z,3.17
2018-11-14T13:31:40.857Z,2.87
2018-11-14T13:34:10.648Z,2.77
2018-11-14T13:36:40.395Z,2.92
2018-11-14T13:39:11.060Z,2.65
2018-11-14T13:41:41.072Z,2.70
2018-11-14T13:44:10.837Z,2.67
2018-11-14T13:46:40.585Z,2.60
2018-11-14T13:49:10.478Z,2.40
2018-11-14T13:51:40.561Z,2.40
2018-11-14T13:54:10.912Z,2.35
2018-11-14T13:56:40.760Z,2.20
2018-11-14T13:59:10.533Z,2.45
2018-11-14T14:01:40.671Z,2.60
2018-11-14T14:04:10.426Z,2.80
2018-11-14T14:06:40.179Z,3.02
2018-11-14T14:09:11.909Z,2.80
2018-11-14T14:11:41.709Z,2.98
2018-11-14T14:14:14.684Z,3.05
2018-11-14T14:16:45.404Z,2.85
2018-11-14T14:19:15.867Z,3.42
2018-11-14T14:21:45.885Z,3.17
2018-11-14T14:24:15.639Z,3.58
2018-11-14T14:26:45.411Z,3.27
2018-11-14T14:29:15.168Z,3.12
2018-11-14T14:31:44.912Z,3.87
2018-11-14T14:34:14.692Z,3.90
2018-11-14T14:36:44.442Z,3.75
2018-11-14T14:39:14.201Z,4.78
2018-11-14T14:41:44.248Z,4.62
2018-11-14T14:44:14.072Z,5.15
2018-11-14T14:46:43.845Z,4.55
2018-11-14T14:49:13.696Z,4.85
2018-11-14T14:51:43.448Z,4.78
2018-11-14T14:54:13.323Z,5.42
2018-11-14T14:56:43.040Z,5.42
2018-11-14T14:59:12.782Z,6.55
2018-11-14T15:01:42.536Z,6.55
2018-11-14T15:04:12.300Z,6.95
2018-11-14T15:06:42.036Z,7.50
2018-11-14T15:09:12.109Z,7.03
2018-11-14T15:11:41.863Z,7.22
2018-11-14T15:14:11.653Z,7.37
2018-11-14T15:16:41.396Z,7.37
2018-11-14T15:19:11.155Z,7.60
2018-11-14T15:21:40.926Z,8.03
2018-11-14T15:24:10.660Z,7.87
2018-11-14T15:26:40.364Z,7.87
2018-11-14T15:29:10.110Z,8.28
2018-11-14T15:31:40.249Z,8.95
2018-11-14T15:34:10.158Z,7.78
2018-11-14T15:36:39.877Z,7.67
2018-11-14T15:39:11.260Z,7.47
2018-11-14T15:41:41.307Z,7.40
2018-11-14T15:44:11.036Z,6.92
2018-11-14T15:46:40.764Z,7.35
2018-11-14T15:49:10.498Z,6.50
2018-11-14T15:51:40.268Z,7.03
2018-11-14T15:54:10.198Z,7.12
2018-11-14T15:56:39.964Z,8.50
2018-11-14T15:59:09.688Z,7.75
2018-11-14T16:01:39.458Z,7.22
2018-11-14T16:04:10.932Z,7.17
2018-11-14T16:06:40.698Z,7.65
2018-11-14T16:09:12.453Z,7.12
2018-11-14T16:11:42.259Z,7.58
2018-11-14T16:14:12.733Z,6.83
2018-11-14T16:16:42.471Z,7.37
2018-11-14T16:19:12.204Z,7.40
2018-11-14T16:21:41.936Z,7.37
2018-11-14T16:24:11.659Z,7.20
2018-11-14T16:26:41.393Z,8.10
2018-11-14T16:29:11.108Z,7.15
2018-11-14T16:31:40.888Z,7.25
2018-11-14T16:34:10.772Z,7.50
2018-11-14T16:36:40.516Z,7.80
2018-11-14T16:39:11.412Z,7.95
2018-11-14T16:41:41.209Z,8.33
2018-11-14T16:44:10.927Z,7.75
2018-11-14T16:46:40.671Z,8.25
2018-11-14T16:49:10.395Z,7.97
2018-11-14T16:51:40.161Z,12.70
2018-11-14T16:54:09.916Z,13.08
2018-11-14T16:56:40.324Z,8.20
2018-11-14T16:59:10.033Z,8.25
2018-11-14T17:01:39.775Z,8.00
2018-11-14T17:04:09.508Z,8.73
2018-11-14T17:06:39.653Z,8.33
2018-11-14T17:09:11.324Z,8.35
2018-11-14T17:11:41.151Z,8.43
2018-11-14T17:14:10.903Z,8.60
2018-11-14T17:16:40.663Z,8.78
2018-11-14T17:19:10.392Z,9.13
2018-11-14T17:21:40.155Z,9.23
2018-11-14T17:24:09.874Z,9.48
2018-11-14T17:26:39.628Z,9.23
2018-11-14T17:29:09.392Z,9.70
2018-11-14T17:31:39.152Z,9.60
2018-11-14T17:34:08.900Z,9.90
2018-11-14T17:36:38.688Z,9.70
2018-11-14T17:39:10.907Z,8.18
2018-11-14T17:41:41.210Z,9.30
2018-11-14T17:44:11.117Z,9.23
2018-11-14T17:46:40.895Z,10.55
2018-11-14T17:49:10.664Z,10.15
2018-11-14T17:51:40.422Z,10.98
2018-11-14T17:54:10.168Z,10.98
2018-11-14T17:56:39.949Z,10.28
2018-11-14T17:59:09.799Z,9.73
2018-11-14T18:01:39.589Z,10.43
2018-11-14T18:04:09.332Z,10.43
2018-11-14T18:06:39.131Z,10.05
2018-11-14T18:09:11.939Z,8.93
2018-11-14T18:11:42.265Z,8.70
2018-11-14T18:14:12.071Z,8.65
2018-11-14T18:16:41.822Z,9.30
2018-11-14T18:19:11.615Z,8.23
2018-11-14T18:21:42.089Z,9.23
2018-11-14T18:24:12.703Z,8.83
2018-11-14T18:26:42.972Z,9.00
2018-11-14T18:29:19.864Z,9.68
2018-11-14T18:31:52.889Z,9.33
2018-11-14T18:34:25.308Z,9.73
2018-11-14T18:36:56.080Z,9.48
2018-11-14T18:39:29.044Z,9.93
2018-11-14T18:42:00.335Z,9.43
2018-11-14T18:44:30.987Z,9.63
2018-11-14T18:47:01.898Z,10.35
2018-11-14T18:49:32.252Z,10.15
2018-11-14T18:52:02.422Z,10.40
2018-11-14T18:54:32.494Z,9.90
2018-11-14T18:57:03.365Z,8.70
2018-11-14T18:59:33.088Z,8.43
2018-11-14T19:02:02.936Z,8.78
2018-11-14T19:04:32.681Z,8.80
2018-11-14T19:07:02.452Z,9.18
2018-11-14T19:09:32.203Z,8.90
2018-11-14T19:12:01.946Z,8.78
2018-11-14T19:14:31.721Z,9.15
2018-11-14T19:17:01.455Z,9.05
2018-11-14T19:19:31.555Z,8.90
2018-11-14T19:22:01.301Z,8.80
2018-11-14T19:24:31.335Z,9.20
2018-11-14T19:27:01.332Z,8.80
2018-11-14T19:29:31.128Z,9.13
2018-11-14T19:32:00.896Z,8.80
2018-11-14T19:34:30.823Z,8.38
2018-11-14T19:37:00.533Z,7.67
2018-11-14T19:39:30.282Z,7.17
2018-11-14T19:42:00.006Z,8.83
2018-11-14T19:44:29.780Z,8.93
2018-11-14T19:47:01.051Z,8.63
2018-11-14T19:49:31.478Z,7.05
2018-11-14T19:52:01.221Z,7.70
2018-11-14T19:54:30.983Z,7.50
2018-11-14T19:57:00.744Z,10.32
2018-11-14T19:59:30.532Z,10.58
2018-11-14T20:02:00.327Z,10.82
2018-11-14T20:04:30.328Z,10.45
2018-11-14T20:07:00.078Z,8.58
2018-11-14T20:09:29.840Z,7.87
2018-11-14T20:11:59.619Z,8.08
2018-11-14T20:14:29.437Z,8.80
2018-11-14T20:16:59.173Z,9.65
2018-11-14T20:19:28.940Z,11.15
2018-11-14T20:21:58.679Z,12.00
2018-11-14T20:24:28.797Z,15.50
2018-11-14T20:26:58.558Z,11.85
2018-11-14T20:29:28.324Z,11.33
2018-11-14T20:31:59.363Z,10.90
2018-11-14T20:34:29.391Z,10.93
2018-11-14T20:36:59.174Z,10.68
2018-11-14T20:39:28.973Z,9.73
2018-11-14T20:41:58.707Z,8.85
2018-11-14T20:44:28.459Z,8.95
2018-11-14T20:46:58.201Z,8.90
2018-11-14T20:49:27.934Z,7.78
2018-11-14T20:51:57.696Z,7.85
2018-11-14T20:54:27.483Z,7.72
2018-11-14T20:56:57.203Z,7.67
2018-11-14T20:59:26.956Z,9.15
2018-11-14T21:01:56.724Z,10.43
2018-11-14T21:04:26.500Z,9.05
2018-11-14T21:06:56.248Z,8.80
2018-11-14T21:09:26.040Z,8.28
2018-11-14T21:11:55.936Z,7.85
2018-11-14T21:14:25.767Z,8.58
2018-11-14T21:16:55.897Z,7.75
2018-11-14T21:19:25.666Z,8.68
2018-11-14T21:21:55.392Z,6.97
2018-11-14T21:24:25.149Z,8.25
2018-11-14T21:26:54.916Z,8.45
2018-11-14T21:29:24.673Z,9.00
2018-11-14T21:31:54.397Z,7.42
2018-11-14T21:34:24.174Z,8.63
2018-11-14T21:36:53.883Z,8.33
2018-11-14T21:39:23.644Z,8.48
2018-11-14T21:41:53.375Z,9.40
2018-11-14T21:44:23.153Z,9.00
2018-11-14T21:46:52.960Z,11.93
2018-11-14T21:49:29.987Z,11.35
2018-11-14T21:52:00.392Z,11.48
2018-11-14T21:54:30.176Z,10.18
2018-11-14T21:56:59.923Z,10.08
2018-11-14T21:59:30.073Z,10.68
2018-11-14T22:01:59.955Z,9.33
2018-11-14T22:04:29.687Z,9.43
2018-11-14T22:06:59.435Z,9.03
2018-11-14T22:09:29.521Z,10.08
2018-11-14T22:11:59.271Z,11.10
2018-11-14T22:14:29.028Z,10.43
2018-11-14T22:16:58.793Z,9.80
2018-11-14T22:19:28.666Z,10.38
2018-11-14T22:21:58.642Z,9.70
2018-11-14T22:24:28.394Z,8.35
2018-11-14T22:26:58.151Z,9.18
2018-11-14T22:29:27.880Z,8.18
2018-11-14T22:31:57.652Z,8.20
2018-11-14T22:34:27.397Z,8.25
2018-11-14T22:36:57.153Z,9.35
2018-11-14T22:39:26.894Z,8.50
2018-11-14T22:41:56.647Z,9.15
2018-11-14T22:44:26.414Z,9.98
2018-11-14T22:46:56.483Z,8.95
2018-11-14T22:49:26.245Z,8.80
2018-11-14T22:51:56.039Z,9.30
2018-11-14T22:54:25.938Z,9.10
2018-11-14T22:56:55.716Z,10.32
2018-11-14T22:59:25.436Z,8.83
2018-11-14T23:01:55.232Z,10.15
2018-11-14T23:04:24.977Z,10.05
2018-11-14T23:06:54.743Z,12.13
2018-11-14T23:09:24.525Z,10.55
2018-11-14T23:11:54.278Z,12.25
2018-11-14T23:14:24.044Z,10.45
2018-11-14T23:16:53.811Z,11.50
2018-11-14T23:19:23.585Z,12.55
2018-11-14T23:21:53.370Z,12.18
2018-11-14T23:24:23.139Z,12.30
2018-11-14T23:26:52.943Z,13.08
2018-11-14T23:29:22.707Z,15.28
2018-11-14T23:31:52.494Z,14.65
2018-11-14T23:34:22.248Z,14.60
2018-11-14T23:36:52.043Z,14.83
2018-11-14T23:39:21.765Z,14.93
2018-11-14T23:41:51.519Z,14.80
2018-11-14T23:44:21.293Z,13.68
2018-11-14T23:46:51.062Z,11.55
2018-11-14T23:49:20.819Z,11.38
2018-11-14T23:51:50.603Z,12.00
2018-11-14T23:54:20.378Z,11.05
2018-11-14T23:56:50.155Z,9.40
2018-11-14T23:59:19.896Z,8.93
