createdAt,value
2023-03-02T00:02:06.748Z,11.20
2023-03-02T00:04:41.060Z,12.30
2023-03-02T00:07:14.179Z,7.90
2023-03-02T00:09:43.385Z,10.50
2023-03-02T00:12:13.223Z,8.30
2023-03-02T00:14:42.272Z,9.20
2023-03-02T00:17:10.797Z,8.80
2023-03-02T00:19:39.306Z,9.40
2023-03-02T00:22:10.083Z,10.60
2023-03-02T00:24:39.294Z,8.20
2023-03-02T00:27:07.709Z,14.80
2023-03-02T00:29:36.087Z,21.40
2023-03-02T00:32:04.681Z,23.80
2023-03-02T00:34:33.083Z,18.20
2023-03-02T00:37:01.481Z,17.60
2023-03-02T00:39:30.651Z,15.60
2023-03-02T00:41:59.016Z,13.90
2023-03-02T00:44:27.336Z,12.40
2023-03-02T00:46:56.069Z,12.00
2023-03-02T00:49:24.533Z,12.50
2023-03-02T00:51:52.899Z,10.30
2023-03-02T00:54:21.265Z,6.50
2023-03-02T00:56:50.087Z,8.60
2023-03-02T00:59:30.638Z,12.00
2023-03-02T01:02:11.279Z,8.70
2023-03-02T01:04:43.078Z,7.30
2023-03-02T01:07:15.149Z,10.40
2023-03-02T01:09:45.822Z,8.90
2023-03-02T01:12:15.215Z,12.10
2023-03-02T01:14:47.403Z,6.90
2023-03-02T01:17:16.169Z,7.20
2023-03-02T01:19:44.725Z,8.60
2023-03-02T01:22:13.118Z,9.10
2023-03-02T01:24:41.587Z,8.90
2023-03-02T01:27:10.881Z,9.50
2023-03-02T01:29:39.377Z,8.30
2023-03-02T01:32:07.888Z,11.60
2023-03-02T01:34:36.470Z,8.70
2023-03-02T01:37:04.902Z,7.30
2023-03-02T01:39:33.278Z,7.70
2023-03-02T01:42:01.688Z,9.50
2023-03-02T01:44:51.030Z,6.80
2023-03-02T01:47:24.842Z,5.60
2023-03-02T01:50:19.555Z,6.60
2023-03-02T01:52:49.710Z,8.80
2023-03-02T01:55:24.910Z,9.00
2023-03-02T01:57:55.970Z,10.40
2023-03-02T02:00:29.134Z,10.60
2023-03-02T02:03:09.385Z,12.80
2023-03-02T02:05:42.876Z,11.60
2023-03-02T02:08:11.348Z,12.90
2023-03-02T02:10:40.624Z,17.40
2023-03-02T02:13:12.074Z,22.70
2023-03-02T02:15:41.745Z,21.20
2023-03-02T02:18:10.538Z,20.70
2023-03-02T02:20:45.526Z,20.40
2023-03-02T02:23:45.915Z,21.90
2023-03-02T02:26:21.155Z,19.80
2023-03-02T02:28:58.043Z,23.00
2023-03-02T02:31:39.418Z,24.20
2023-03-02T02:34:27.904Z,21.80
2023-03-02T02:37:04.665Z,21.40
2023-03-02T02:39:38.659Z,17.80
2023-03-02T02:42:13.591Z,26.30
2023-03-02T02:44:42.210Z,22.70
2023-03-02T02:47:18.581Z,31.70
2023-03-02T02:49:49.788Z,29.30
2023-03-02T02:52:21.766Z,23.30
2023-03-02T02:54:54.086Z,28.70
2023-03-02T02:57:25.854Z,22.90
2023-03-02T02:59:58.379Z,22.40
2023-03-02T03:02:31.080Z,25.10
2023-03-02T03:05:05.202Z,21.60
2023-03-02T03:07:35.770Z,25.20
2023-03-02T03:10:16.379Z,24.30
2023-03-02T03:12:46.360Z,21.10
2023-03-02T03:15:15.142Z,20.80
2023-03-02T03:17:57.474Z,20.50
2023-03-02T03:20:27.875Z,26.10
2023-03-02T03:22:59.489Z,23.20
2023-03-02T03:25:28.708Z,25.40
2023-03-02T03:27:57.439Z,25.50
2023-03-02T03:30:26.320Z,23.90
2023-03-02T03:32:54.989Z,26.40
2023-03-02T03:35:23.411Z,25.70
2023-03-02T03:37:52.203Z,29.80
2023-03-02T03:40:20.740Z,32.00
2023-03-02T03:42:49.251Z,24.60
2023-03-02T03:45:18.095Z,22.60
2023-03-02T03:47:46.550Z,23.40
2023-03-02T03:50:14.985Z,36.50
2023-03-02T03:52:43.795Z,31.50
2023-03-02T03:55:17.914Z,28.50
2023-03-02T03:57:46.872Z,23.70
2023-03-02T04:00:19.355Z,26.00
2023-03-02T04:02:51.300Z,29.20
2023-03-02T04:05:20.300Z,32.80
2023-03-02T04:07:52.161Z,30.90
2023-03-02T04:10:21.596Z,24.70
2023-03-02T04:12:51.797Z,25.90
2023-03-02T04:15:20.513Z,23.90
2023-03-02T04:17:51.716Z,24.50
2023-03-02T04:20:23.079Z,27.30
2023-03-02T04:22:55.852Z,26.80
2023-03-02T04:25:27.829Z,26.20
2023-03-02T04:28:00.630Z,22.70
2023-03-02T04:30:33.276Z,23.80
2023-03-02T04:33:02.060Z,21.90
2023-03-02T04:35:31.210Z,30.20
2023-03-02T04:38:01.108Z,25.80
2023-03-02T04:40:29.925Z,25.90
2023-03-02T04:42:58.240Z,23.60
2023-03-02T04:45:26.641Z,21.60
2023-03-02T04:47:55.009Z,20.50
2023-03-02T04:50:23.673Z,22.00
2023-03-02T04:52:52.003Z,26.60
2023-03-02T04:55:23.830Z,26.50
2023-03-02T04:57:52.537Z,23.80
2023-03-02T05:00:21.627Z,20.40
2023-03-02T05:02:50.130Z,22.90
2023-03-02T05:05:22.116Z,20.30
2023-03-02T05:07:52.542Z,20.30
2023-03-02T05:10:22.458Z,21.00
2023-03-02T05:13:05.309Z,22.10
2023-03-02T05:15:39.711Z,18.10
2023-03-02T05:18:09.928Z,18.40
2023-03-02T05:20:39.712Z,22.90
2023-03-02T05:23:10.084Z,20.20
2023-03-02T05:25:39.056Z,19.80
2023-03-02T05:28:07.425Z,25.00
2023-03-02T05:30:38.064Z,20.00
2023-03-02T05:33:06.768Z,17.80
2023-03-02T05:35:35.606Z,20.50
2023-03-02T05:38:05.345Z,24.20
2023-03-02T05:40:34.559Z,24.80
2023-03-02T05:43:03.291Z,23.10
2023-03-02T05:45:35.809Z,19.60
2023-03-02T05:48:05.650Z,23.60
2023-03-02T05:50:34.454Z,19.30
2023-03-02T05:53:02.864Z,20.70
2023-03-02T05:55:31.271Z,18.40
2023-03-02T05:57:59.636Z,23.90
2023-03-02T06:00:27.999Z,20.10
2023-03-02T06:02:56.829Z,21.50
2023-03-02T06:05:25.301Z,21.80
2023-03-02T06:07:54.064Z,20.00
2023-03-02T06:10:22.450Z,20.30
2023-03-02T06:12:51.030Z,17.90
2023-03-02T06:15:20.238Z,25.80
2023-03-02T06:17:49.245Z,20.80
2023-03-02T06:20:18.427Z,17.00
2023-03-02T06:22:47.642Z,19.40
2023-03-02T06:25:19.689Z,16.60
2023-03-02T06:27:51.775Z,21.70
2023-03-02T06:30:24.782Z,25.70
2023-03-02T06:32:53.311Z,21.80
2023-03-02T06:35:21.873Z,25.20
2023-03-02T06:37:50.311Z,23.90
2023-03-02T06:40:18.920Z,20.40
2023-03-02T06:42:47.759Z,22.60
2023-03-02T06:45:16.393Z,20.30
2023-03-02T06:47:44.777Z,19.70
2023-03-02T06:50:13.226Z,17.70
2023-03-02T06:52:41.609Z,21.70
2023-03-02T06:55:10.707Z,21.90
2023-03-02T06:57:39.732Z,21.50
2023-03-02T07:00:17.553Z,22.90
2023-03-02T07:02:46.428Z,20.30
2023-03-02T07:05:15.592Z,20.00
2023-03-02T07:07:43.949Z,21.40
2023-03-02T07:10:13.687Z,24.60
2023-03-02T07:12:42.620Z,30.00
2023-03-02T07:15:12.518Z,25.60
2023-03-02T07:17:43.140Z,28.60
2023-03-02T07:20:17.348Z,27.20
2023-03-02T07:22:45.910Z,30.40
2023-03-02T07:25:14.604Z,24.40
2023-03-02T07:27:43.419Z,26.50
2023-03-02T07:30:12.616Z,33.80
2023-03-02T07:32:42.445Z,28.30
2023-03-02T07:35:10.935Z,22.20
2023-03-02T07:37:39.396Z,20.50
2023-03-02T07:40:08.806Z,29.60
2023-03-02T07:42:38.005Z,23.90
2023-03-02T07:45:08.004Z,26.30
2023-03-02T07:47:36.456Z,28.60
2023-03-02T07:50:05.199Z,21.40
2023-03-02T07:52:33.565Z,29.40
2023-03-02T07:55:01.919Z,25.40
2023-03-02T07:57:30.530Z,24.00
2023-03-02T07:59:58.916Z,26.20
2023-03-02T08:02:27.536Z,26.00
2023-03-02T08:04:55.963Z,29.70
2023-03-02T08:07:25.108Z,25.20
2023-03-02T08:09:53.445Z,27.60
2023-03-02T08:12:21.781Z,23.50
2023-03-02T08:14:50.111Z,22.60
2023-03-02T08:17:18.943Z,25.20
2023-03-02T08:19:47.722Z,26.00
2023-03-02T08:22:16.445Z,29.00
2023-03-02T08:24:44.793Z,26.40
2023-03-02T08:27:15.667Z,23.10
2023-03-02T08:32:12.453Z,25.30
2023-03-02T08:34:41.516Z,28.00
2023-03-02T08:37:10.041Z,24.50
2023-03-02T08:39:38.470Z,26.80
2023-03-02T08:42:06.739Z,21.20
2023-03-02T08:44:35.204Z,24.10
2023-03-02T08:47:03.630Z,30.10
2023-03-02T08:49:32.157Z,25.30
2023-03-02T08:52:00.955Z,23.40
2023-03-02T08:54:29.330Z,23.00
2023-03-02T08:56:57.863Z,22.20
2023-03-02T08:59:27.117Z,21.10
2023-03-02T09:01:55.559Z,23.30
2023-03-02T09:04:24.075Z,21.50
2023-03-02T09:06:52.439Z,24.30
2023-03-02T09:09:20.776Z,24.90
2023-03-02T09:11:49.508Z,22.90
2023-03-02T09:14:17.895Z,23.30
2023-03-02T09:16:47.223Z,20.50
2023-03-02T09:19:15.582Z,22.70
2023-03-02T09:26:07.696Z,13.20
2023-03-02T09:28:37.120Z,16.50
2023-03-02T09:31:07.625Z,13.30
2023-03-02T09:33:36.125Z,11.30
2023-03-02T09:36:09.341Z,10.10
2023-03-02T09:38:38.058Z,13.70
2023-03-02T09:41:21.742Z,10.90
2023-03-02T09:44:09.780Z,12.50
2023-03-02T09:46:46.355Z,11.70
2023-03-02T09:49:18.062Z,15.10
2023-03-02T09:51:55.249Z,8.80
2023-03-02T09:54:25.728Z,14.50
2023-03-02T09:56:57.831Z,10.70
2023-03-02T09:59:34.853Z,12.20
2023-03-02T10:02:19.682Z,11.00
2023-03-02T10:04:51.799Z,12.50
2023-03-02T10:07:27.876Z,10.80
2023-03-02T10:10:18.219Z,12.50
2023-03-02T10:12:52.835Z,10.90
2023-03-02T10:15:31.080Z,11.90
2023-03-02T10:18:18.615Z,11.90
2023-03-02T10:21:00.110Z,11.60
2023-03-02T10:23:53.149Z,11.60
2023-03-02T10:26:29.650Z,10.80
2023-03-02T10:29:17.382Z,12.50
2023-03-02T10:31:47.373Z,9.30
2023-03-02T10:34:16.919Z,10.60
2023-03-02T10:36:47.813Z,10.90
2023-03-02T10:39:18.103Z,13.90
2023-03-02T10:42:21.645Z,10.60
2023-03-02T10:44:57.198Z,11.50
2023-03-02T10:47:28.359Z,9.60
2023-03-02T10:49:58.631Z,8.90
2023-03-02T10:52:29.071Z,12.20
2023-03-02T10:55:14.511Z,14.20
2023-03-02T10:57:45.126Z,7.90
2023-03-02T11:00:25.582Z,9.40
2023-03-02T11:02:56.887Z,8.40
2023-03-02T11:05:37.904Z,8.40
2023-03-02T11:08:10.605Z,10.10
2023-03-02T11:10:56.742Z,11.10
2023-03-02T11:13:32.586Z,11.30
2023-03-02T11:16:23.412Z,12.00
2023-03-02T11:21:35.911Z,11.80
2023-03-02T11:24:24.391Z,9.10
2023-03-02T11:26:56.647Z,11.80
2023-03-02T11:29:34.047Z,10.80
2023-03-02T11:32:05.558Z,11.00
2023-03-02T11:34:54.554Z,9.40
2023-03-02T11:37:23.447Z,9.50
2023-03-02T11:40:07.089Z,8.00
2023-03-02T11:42:44.435Z,11.40
2023-03-02T11:45:20.400Z,14.60
2023-03-02T11:48:09.213Z,9.60
2023-03-02T11:50:47.799Z,10.50
2023-03-02T11:53:19.830Z,11.70
2023-03-02T11:55:51.102Z,9.30
2023-03-02T11:58:25.614Z,13.80
2023-03-02T12:00:55.824Z,9.60
2023-03-02T12:03:38.385Z,12.20
2023-03-02T12:06:28.934Z,9.00
2023-03-02T12:09:23.265Z,8.10
2023-03-02T12:12:17.358Z,8.20
2023-03-02T12:14:45.711Z,8.40
2023-03-02T12:17:31.323Z,9.00
2023-03-02T12:20:18.694Z,9.60
2023-03-02T12:22:47.096Z,7.00
2023-03-02T12:25:41.115Z,7.60
2023-03-02T12:28:31.280Z,9.40
2023-03-02T12:31:10.778Z,11.60
2023-03-02T12:33:47.676Z,9.50
2023-03-02T12:36:24.909Z,8.40
2023-03-02T12:39:11.177Z,9.00
2023-03-02T12:42:05.946Z,8.70
2023-03-02T12:45:01.307Z,11.70
2023-03-02T12:47:31.214Z,9.70
2023-03-02T12:50:07.077Z,11.40
2023-03-02T12:52:37.337Z,10.60
2023-03-02T12:55:11.968Z,10.90
2023-03-02T12:57:49.260Z,11.40
2023-03-02T13:00:20.758Z,9.50
2023-03-02T13:02:52.776Z,10.20
2023-03-02T13:05:27.881Z,8.80
2023-03-02T13:08:04.357Z,9.50
2023-03-02T13:10:51.045Z,13.20
2023-03-02T13:13:28.440Z,10.30
2023-03-02T13:16:02.182Z,11.00
2023-03-02T13:18:33.979Z,9.60
2023-03-02T13:21:04.846Z,9.20
2023-03-02T13:23:34.311Z,9.70
2023-03-02T13:26:05.257Z,10.60
2023-03-02T13:28:39.238Z,8.60
2023-03-02T13:31:20.749Z,9.20
2023-03-02T13:33:52.503Z,10.10
2023-03-02T13:36:23.681Z,10.00
2023-03-02T13:38:55.407Z,10.10
2023-03-02T13:41:25.199Z,9.60
2023-03-02T13:43:53.888Z,8.30
2023-03-02T13:46:22.387Z,9.10
2023-03-02T13:49:09.561Z,9.00
2023-03-02T13:51:45.565Z,7.60
2023-03-02T13:54:25.360Z,10.80
2023-03-02T13:56:54.511Z,10.00
2023-03-02T13:59:23.214Z,8.50
2023-03-02T14:01:51.935Z,6.80
2023-03-02T14:04:23.711Z,11.30
2023-03-02T14:06:54.553Z,8.70
2023-03-02T14:11:55.375Z,9.10
2023-03-02T14:14:26.372Z,8.20
2023-03-02T14:16:54.690Z,6.50
2023-03-02T14:19:23.045Z,10.70
2023-03-02T14:21:51.603Z,7.80
2023-03-02T14:24:20.022Z,10.20
2023-03-02T14:26:50.029Z,9.50
2023-03-02T14:29:28.928Z,7.90
2023-03-02T14:32:09.100Z,10.90
2023-03-02T14:34:38.129Z,9.70
2023-03-02T14:37:20.873Z,9.70
2023-03-02T14:39:57.025Z,8.80
2023-03-02T14:42:25.391Z,9.40
2023-03-02T14:44:53.815Z,6.90
2023-03-02T14:47:22.275Z,9.60
2023-03-02T14:49:50.626Z,9.70
2023-03-02T14:52:41.256Z,12.10
2023-03-02T14:55:25.790Z,7.80
2023-03-02T14:57:57.823Z,9.00
2023-03-02T15:00:26.898Z,10.70
2023-03-02T15:02:55.574Z,11.20
2023-03-02T15:05:24.277Z,12.10
2023-03-02T15:07:53.911Z,10.70
2023-03-02T15:10:22.719Z,11.40
2023-03-02T15:12:51.500Z,11.70
2023-03-02T15:15:20.187Z,8.80
2023-03-02T15:17:48.604Z,37.50
2023-03-02T15:20:17.406Z,24.60
2023-03-02T15:22:45.799Z,14.40
2023-03-02T15:25:14.206Z,22.90
2023-03-02T15:27:42.652Z,15.80
2023-03-02T15:30:12.477Z,13.50
2023-03-02T15:32:40.882Z,11.50
2023-03-02T15:35:10.188Z,11.60
2023-03-02T15:37:39.194Z,11.80
2023-03-02T15:40:09.948Z,13.10
2023-03-02T15:45:07.140Z,13.40
2023-03-02T15:47:35.439Z,11.00
2023-03-02T15:50:04.338Z,11.90
2023-03-02T15:52:32.694Z,10.70
2023-03-02T15:55:01.443Z,9.80
2023-03-02T15:57:29.743Z,10.90
2023-03-02T15:59:58.150Z,13.10
2023-03-02T16:02:26.600Z,11.50
2023-03-02T16:04:55.299Z,8.00
2023-03-02T16:07:23.711Z,11.40
2023-03-02T16:09:52.319Z,11.00
2023-03-02T16:12:23.515Z,8.60
2023-03-02T16:14:51.844Z,10.70
2023-03-02T16:17:20.524Z,11.30
2023-03-02T16:19:48.910Z,10.00
2023-03-02T16:22:17.338Z,14.20
2023-03-02T16:24:45.665Z,12.10
2023-03-02T16:27:13.958Z,9.30
2023-03-02T16:29:43.607Z,14.40
2023-03-02T16:32:12.139Z,10.20
2023-03-02T16:34:40.779Z,13.20
2023-03-02T16:37:09.198Z,9.80
2023-03-02T16:39:37.634Z,9.80
2023-03-02T16:42:06.082Z,12.40
2023-03-02T16:44:34.426Z,10.70
2023-03-02T16:47:02.739Z,11.70
2023-03-02T16:49:31.184Z,12.60
2023-03-02T16:51:59.984Z,12.70
2023-03-02T16:54:29.129Z,12.30
2023-03-02T16:56:57.494Z,12.50
2023-03-02T16:59:25.893Z,14.00
2023-03-02T17:01:54.301Z,13.60
2023-03-02T17:04:22.763Z,14.40
2023-03-02T17:07:00.583Z,15.30
2023-03-02T17:09:30.135Z,16.30
2023-03-02T17:11:58.486Z,16.10
2023-03-02T17:14:27.898Z,11.80
2023-03-02T17:16:57.157Z,12.10
2023-03-02T17:19:29.888Z,13.10
2023-03-02T17:22:00.090Z,14.50
2023-03-02T17:24:29.533Z,17.80
2023-03-02T17:26:57.911Z,26.50
2023-03-02T17:29:26.716Z,25.60
2023-03-02T17:31:55.586Z,26.90
2023-03-02T17:34:24.192Z,27.30
2023-03-02T17:36:52.611Z,23.60
2023-03-02T17:39:21.099Z,23.10
2023-03-02T17:41:49.436Z,20.50
2023-03-02T17:44:17.849Z,22.30
2023-03-02T17:46:46.404Z,24.10
2023-03-02T17:49:14.736Z,24.60
2023-03-02T17:51:43.093Z,27.90
2023-03-02T17:54:11.445Z,24.90
2023-03-02T17:56:39.815Z,23.60
2023-03-02T17:59:08.260Z,20.80
2023-03-02T18:01:36.694Z,18.40
2023-03-02T18:04:05.469Z,18.20
2023-03-02T18:06:34.123Z,13.80
2023-03-02T18:09:02.638Z,14.40
2023-03-02T18:11:31.008Z,12.90
2023-03-02T18:13:59.409Z,11.20
2023-03-02T18:16:29.526Z,11.50
2023-03-02T18:18:57.919Z,10.70
2023-03-02T18:21:26.379Z,15.70
2023-03-02T18:23:55.177Z,15.80
2023-03-02T18:26:24.100Z,14.00
2023-03-02T18:28:52.679Z,11.90
2023-03-02T18:31:21.215Z,12.70
2023-03-02T18:33:49.764Z,21.70
2023-03-02T18:36:18.212Z,12.60
2023-03-02T18:38:46.656Z,12.70
2023-03-02T18:41:15.042Z,13.00
2023-03-02T18:43:43.709Z,14.10
2023-03-02T18:46:23.319Z,11.30
2023-03-02T18:48:53.119Z,13.20
2023-03-02T18:51:23.344Z,11.20
2023-03-02T18:53:52.222Z,12.70
2023-03-02T18:56:21.430Z,12.10
2023-03-02T18:58:51.688Z,14.50
2023-03-02T19:01:20.946Z,13.50
2023-03-02T19:03:50.274Z,14.00
2023-03-02T19:06:20.641Z,13.20
2023-03-02T19:08:49.681Z,12.30
2023-03-02T19:11:18.155Z,15.10
2023-03-02T19:13:46.991Z,11.20
2023-03-02T19:16:17.268Z,14.50
2023-03-02T19:18:48.810Z,11.50
2023-03-02T19:21:17.669Z,10.30
2023-03-02T19:23:47.802Z,12.00
2023-03-02T19:26:17.122Z,12.20
2023-03-02T19:28:46.249Z,10.80
2023-03-02T19:31:16.294Z,14.30
2023-03-02T19:33:45.493Z,9.60
2023-03-02T19:36:14.695Z,13.80
2023-03-02T19:38:44.716Z,14.90
2023-03-02T19:41:16.599Z,12.10
2023-03-02T19:43:46.297Z,12.50
2023-03-02T19:46:16.485Z,13.90
2023-03-02T19:48:45.037Z,9.60
2023-03-02T19:51:15.139Z,13.10
2023-03-02T19:53:46.158Z,12.00
2023-03-02T19:58:49.625Z,9.60
2023-03-02T20:01:22.660Z,12.10
2023-03-02T20:03:52.830Z,11.10
2023-03-02T20:06:30.704Z,14.80
2023-03-02T20:09:01.800Z,10.70
2023-03-02T20:11:31.486Z,11.70
2023-03-02T20:14:03.566Z,8.40
2023-03-02T20:16:35.425Z,12.20
2023-03-02T20:19:04.772Z,10.20
2023-03-02T20:21:34.850Z,12.10
2023-03-02T20:24:05.308Z,11.00
2023-03-02T20:26:34.237Z,12.10
2023-03-02T20:29:05.100Z,9.70
2023-03-02T20:34:09.483Z,9.60
2023-03-02T20:36:38.536Z,12.00
2023-03-02T20:39:21.002Z,13.20
2023-03-02T20:41:50.098Z,14.10
2023-03-02T20:44:19.647Z,14.70
2023-03-02T20:46:53.332Z,11.80
2023-03-02T20:49:24.684Z,16.00
2023-03-02T20:51:55.091Z,17.60
2023-03-02T20:54:28.372Z,16.30
2023-03-02T20:56:57.708Z,10.50
2023-03-02T20:59:26.503Z,14.10
2023-03-02T21:01:55.028Z,13.40
2023-03-02T21:04:23.504Z,10.70
2023-03-02T21:06:52.108Z,11.40
2023-03-02T21:09:21.561Z,12.30
2023-03-02T21:11:50.156Z,10.20
2023-03-02T21:14:18.925Z,12.40
2023-03-02T21:16:47.359Z,12.00
2023-03-02T21:19:19.061Z,12.90
2023-03-02T21:21:47.729Z,13.10
2023-03-02T21:24:20.856Z,10.20
2023-03-02T21:26:51.803Z,11.00
2023-03-02T21:31:50.978Z,11.10
2023-03-02T21:34:20.589Z,11.20
2023-03-02T21:36:53.386Z,12.80
2023-03-02T21:39:25.834Z,9.80
2023-03-02T21:41:54.653Z,9.10
2023-03-02T21:44:25.972Z,12.00
2023-03-02T21:46:54.527Z,17.90
2023-03-02T21:49:23.802Z,11.40
2023-03-02T21:51:52.245Z,12.30
2023-03-02T21:54:20.862Z,12.90
2023-03-02T21:56:49.453Z,14.10
2023-03-02T21:59:17.974Z,13.80
2023-03-02T22:01:46.579Z,14.60
2023-03-02T22:04:15.184Z,13.80
2023-03-02T22:06:43.634Z,14.20
2023-03-02T22:09:12.204Z,16.30
2023-03-02T22:11:40.646Z,15.30
2023-03-02T22:14:20.314Z,12.60
2023-03-02T22:16:48.966Z,14.70
2023-03-02T22:19:26.009Z,14.30
2023-03-02T22:21:56.643Z,15.40
2023-03-02T22:24:28.059Z,17.50
2023-03-02T22:27:23.382Z,16.20
2023-03-02T22:29:54.878Z,19.70
2023-03-02T22:32:28.276Z,11.90
2023-03-02T22:34:59.767Z,12.20
2023-03-02T22:37:33.440Z,10.30
2023-03-02T22:40:08.420Z,14.60
2023-03-02T22:42:36.869Z,12.30
2023-03-02T22:45:22.471Z,15.10
2023-03-02T22:47:53.832Z,15.40
2023-03-02T22:50:24.149Z,14.30
2023-03-02T22:52:54.871Z,18.50
2023-03-02T22:55:43.590Z,16.90
2023-03-02T22:58:43.291Z,14.40
2023-03-02T23:01:22.716Z,12.50
2023-03-02T23:03:58.513Z,15.00
2023-03-02T23:06:32.752Z,12.00
2023-03-02T23:09:04.689Z,12.00
2023-03-02T23:11:42.083Z,13.10
2023-03-02T23:14:32.446Z,14.40
2023-03-02T23:17:17.150Z,17.70
2023-03-02T23:19:45.832Z,12.90
2023-03-02T23:22:15.057Z,16.90
2023-03-02T23:24:43.945Z,13.70
2023-03-02T23:27:12.480Z,10.80
2023-03-02T23:29:40.953Z,13.60
2023-03-02T23:32:09.839Z,10.90
2023-03-02T23:34:38.541Z,12.60
2023-03-02T23:37:07.019Z,10.50
2023-03-02T23:39:35.682Z,13.50
2023-03-02T23:42:04.215Z,12.20
2023-03-02T23:44:32.734Z,8.70
2023-03-02T23:47:01.605Z,9.00
2023-03-02T23:49:30.053Z,9.20
2023-03-02T23:51:58.885Z,12.20
2023-03-02T23:54:27.320Z,11.70
2023-03-02T23:56:56.212Z,12.90
2023-03-02T23:59:24.710Z,15.20
