createdAt,value
2022-10-18T00:00:43.417Z,246.58
2022-10-18T00:01:38.816Z,245.66
2022-10-18T00:02:34.142Z,244.93
2022-10-18T00:03:29.461Z,243.47
2022-10-18T00:04:24.346Z,245.48
2022-10-18T00:05:19.656Z,245.84
2022-10-18T00:06:14.802Z,245.48
2022-10-18T00:07:09.951Z,245.48
2022-10-18T00:08:05.148Z,247.33
2022-10-18T00:09:00.276Z,249.39
2022-10-18T00:09:55.540Z,249.21
2022-10-18T00:10:50.719Z,252.46
2022-10-18T00:11:46.001Z,253.05
2022-10-18T00:12:41.327Z,256.81
2022-10-18T00:13:36.483Z,256.41
2022-10-18T00:14:31.795Z,258.63
2022-10-18T00:15:26.969Z,260.90
2022-10-18T00:16:22.227Z,262.36
2022-10-18T00:17:17.377Z,264.47
2022-10-18T00:18:12.612Z,265.11
2022-10-18T00:19:07.743Z,267.05
2022-10-18T00:20:03.018Z,267.93
2022-10-18T00:20:58.178Z,269.02
2022-10-18T00:21:53.305Z,269.91
2022-10-18T00:22:48.641Z,269.47
2022-10-18T00:23:43.710Z,271.25
2022-10-18T00:24:39.144Z,271.70
2022-10-18T00:25:34.181Z,271.92
2022-10-18T00:26:29.525Z,272.15
2022-10-18T00:27:24.874Z,272.60
2022-10-18T00:28:20.037Z,272.37
2022-10-18T00:29:15.304Z,273.28
2022-10-18T00:30:10.485Z,272.60
2022-10-18T00:31:05.644Z,273.97
2022-10-18T00:32:00.812Z,274.88
2022-10-18T00:32:55.972Z,274.65
2022-10-18T00:33:51.119Z,278.15
2022-10-18T00:34:46.364Z,277.68
2022-10-18T00:35:41.679Z,278.15
2022-10-18T00:36:37.118Z,277.68
2022-10-18T00:37:32.283Z,279.09
2022-10-18T00:38:27.437Z,280.29
2022-10-18T00:39:22.658Z,281.25
2022-10-18T00:40:17.791Z,283.43
2022-10-18T00:41:13.068Z,282.94
2022-10-18T00:42:08.236Z,284.42
2022-10-18T00:43:03.379Z,283.43
2022-10-18T00:43:58.541Z,282.46
2022-10-18T00:44:53.832Z,281.73
2022-10-18T00:45:49.098Z,282.70
2022-10-18T00:46:44.347Z,280.77
2022-10-18T00:47:39.489Z,276.97
2022-10-18T00:48:34.628Z,277.91
2022-10-18T00:49:29.946Z,274.42
2022-10-18T00:50:25.096Z,275.11
2022-10-18T00:51:20.285Z,274.42
2022-10-18T00:52:15.347Z,272.37
2022-10-18T00:53:10.345Z,270.35
2022-10-18T00:54:05.373Z,271.92
2022-10-18T00:55:00.536Z,273.28
2022-10-18T00:55:55.566Z,271.02
2022-10-18T00:56:50.649Z,272.60
2022-10-18T00:57:45.741Z,270.80
2022-10-18T00:58:40.758Z,270.58
2022-10-18T00:59:35.887Z,269.47
2022-10-18T01:00:31.064Z,270.35
2022-10-18T01:01:28.446Z,270.13
2022-10-18T01:02:21.288Z,270.58
2022-10-18T01:03:16.345Z,270.13
2022-10-18T01:04:11.370Z,270.58
2022-10-18T01:05:06.381Z,271.25
2022-10-18T01:06:01.423Z,271.92
2022-10-18T01:07:51.613Z,272.15
2022-10-18T01:08:50.032Z,272.60
2022-10-18T01:09:45.057Z,271.70
2022-10-18T01:10:40.265Z,267.27
2022-10-18T01:11:35.307Z,266.19
2022-10-18T01:12:30.397Z,264.68
2022-10-18T01:13:25.976Z,267.71
2022-10-18T01:14:20.456Z,265.76
2022-10-18T01:15:15.498Z,266.40
2022-10-18T01:16:10.524Z,266.19
2022-10-18T01:17:05.549Z,265.11
2022-10-18T01:18:00.742Z,267.71
2022-10-18T01:18:55.789Z,268.36
2022-10-18T01:19:50.846Z,265.54
2022-10-18T01:20:45.881Z,268.58
2022-10-18T01:21:41.079Z,267.05
2022-10-18T01:22:36.839Z,264.26
2022-10-18T01:23:32.052Z,264.90
2022-10-18T01:24:27.890Z,264.68
2022-10-18T01:25:22.922Z,265.11
2022-10-18T01:26:18.114Z,265.97
2022-10-18T01:27:13.968Z,264.26
2022-10-18T01:28:09.289Z,266.40
2022-10-18T01:29:04.653Z,264.90
2022-10-18T01:30:00.971Z,263.41
2022-10-18T01:30:56.293Z,262.36
2022-10-18T01:31:54.311Z,263.83
2022-10-18T01:32:47.414Z,261.73
2022-10-18T01:33:42.629Z,263.62
2022-10-18T01:34:38.496Z,261.94
2022-10-18T01:35:33.895Z,263.41
2022-10-18T01:36:29.734Z,261.52
2022-10-18T01:37:24.872Z,261.94
2022-10-18T01:38:20.319Z,264.26
2022-10-18T01:39:15.986Z,261.94
2022-10-18T01:40:11.170Z,262.99
2022-10-18T01:41:06.331Z,261.10
2022-10-18T01:42:02.836Z,261.52
2022-10-18T01:42:58.236Z,262.36
2022-10-18T01:43:53.956Z,259.25
2022-10-18T01:44:49.110Z,261.73
2022-10-18T01:45:44.333Z,258.63
2022-10-18T01:46:40.050Z,259.66
2022-10-18T01:47:35.255Z,258.63
2022-10-18T01:48:30.995Z,258.23
2022-10-18T01:49:26.266Z,259.86
2022-10-18T01:50:21.508Z,259.45
2022-10-18T01:51:17.218Z,260.27
2022-10-18T01:52:12.413Z,261.94
2022-10-18T01:53:07.579Z,265.11
2022-10-18T01:54:03.870Z,264.26
2022-10-18T01:54:59.028Z,265.33
2022-10-18T01:55:54.910Z,264.05
2022-10-18T01:56:50.065Z,260.69
2022-10-18T01:57:45.244Z,261.10
2022-10-18T01:58:41.109Z,262.36
2022-10-18T01:59:36.470Z,263.83
2022-10-18T02:00:32.359Z,262.15
2022-10-18T02:01:27.400Z,260.48
2022-10-18T02:02:22.569Z,255.41
2022-10-18T02:03:18.449Z,253.83
2022-10-18T02:04:13.677Z,255.01
2022-10-18T02:05:08.985Z,254.42
2022-10-18T02:06:04.016Z,254.62
2022-10-18T02:07:00.661Z,253.24
2022-10-18T02:08:05.901Z,251.69
2022-10-18T02:08:52.203Z,251.69
2022-10-18T02:09:46.959Z,252.27
2022-10-18T02:10:42.218Z,252.27
2022-10-18T02:11:37.367Z,250.73
2022-10-18T02:12:33.881Z,248.64
2022-10-18T02:13:29.098Z,246.40
2022-10-18T02:14:24.776Z,246.77
2022-10-18T02:15:19.954Z,247.14
2022-10-18T02:16:15.121Z,243.83
2022-10-18T02:17:11.013Z,243.11
2022-10-18T02:18:06.195Z,244.38
2022-10-18T02:19:02.056Z,240.97
2022-10-18T02:19:57.084Z,243.65
2022-10-18T02:20:52.524Z,242.93
2022-10-18T02:21:48.390Z,241.50
2022-10-18T02:22:43.659Z,241.15
2022-10-18T02:23:38.921Z,242.93
2022-10-18T02:24:34.123Z,242.39
2022-10-18T02:25:29.413Z,244.02
2022-10-18T02:26:24.759Z,243.83
2022-10-18T02:27:20.005Z,245.48
2022-10-18T02:28:15.340Z,247.51
2022-10-18T02:29:11.086Z,248.45
2022-10-18T02:30:06.255Z,249.77
2022-10-18T02:31:01.574Z,249.77
2022-10-18T02:31:56.588Z,249.77
2022-10-18T02:32:51.593Z,249.02
2022-10-18T02:33:46.767Z,251.30
2022-10-18T02:34:41.661Z,251.11
2022-10-18T02:35:36.816Z,251.69
2022-10-18T02:36:31.884Z,250.35
2022-10-18T02:38:22.148Z,253.24
2022-10-18T02:39:17.327Z,255.21
2022-10-18T02:40:12.358Z,252.66
2022-10-18T02:41:07.385Z,252.46
2022-10-18T02:42:02.435Z,255.41
2022-10-18T02:42:57.452Z,252.85
2022-10-18T02:43:52.514Z,250.92
2022-10-18T02:44:47.600Z,252.46
2022-10-18T02:45:42.661Z,252.08
2022-10-18T02:46:37.696Z,250.92
2022-10-18T02:47:33.032Z,247.51
2022-10-18T02:48:27.803Z,247.33
2022-10-18T02:49:22.796Z,248.45
2022-10-18T02:50:17.843Z,247.33
2022-10-18T02:51:12.879Z,245.84
2022-10-18T02:52:07.874Z,245.48
2022-10-18T02:53:03.240Z,244.56
2022-10-18T02:53:58.279Z,243.47
2022-10-18T02:54:53.465Z,243.47
2022-10-18T02:55:49.446Z,243.83
2022-10-18T02:56:44.870Z,242.39
2022-10-18T02:57:40.722Z,241.15
2022-10-18T02:58:35.999Z,239.39
2022-10-18T02:59:31.295Z,237.14
2022-10-18T03:00:27.056Z,235.60
2022-10-18T03:01:22.259Z,234.09
2022-10-18T03:02:17.428Z,237.48
2022-10-18T03:03:13.928Z,235.60
2022-10-18T03:04:09.313Z,235.27
2022-10-18T03:05:05.020Z,234.93
2022-10-18T03:06:00.284Z,236.28
2022-10-18T03:06:55.464Z,237.31
2022-10-18T03:07:51.221Z,236.80
2022-10-18T03:08:46.576Z,235.27
2022-10-18T03:09:42.160Z,234.09
2022-10-18T03:10:37.347Z,231.94
2022-10-18T03:11:32.679Z,232.93
2022-10-18T03:12:28.443Z,232.60
2022-10-18T03:13:23.679Z,233.26
2022-10-18T03:14:18.849Z,232.43
2022-10-18T03:15:15.195Z,231.61
2022-10-18T03:16:10.397Z,232.43
2022-10-18T03:17:06.107Z,231.12
2022-10-18T03:18:01.284Z,232.43
2022-10-18T03:18:56.445Z,230.31
2022-10-18T03:19:52.363Z,229.67
2022-10-18T03:20:47.543Z,230.96
2022-10-18T03:21:43.534Z,229.67
2022-10-18T03:22:38.689Z,231.29
2022-10-18T03:23:33.979Z,231.94
2022-10-18T03:24:29.880Z,231.78
2022-10-18T03:25:25.053Z,232.43
2022-10-18T03:26:20.352Z,230.96
2022-10-18T03:27:16.497Z,230.80
2022-10-18T03:28:11.683Z,231.29
2022-10-18T03:29:07.535Z,228.87
2022-10-18T03:30:02.682Z,229.67
2022-10-18T03:30:57.988Z,230.80
2022-10-18T03:31:53.735Z,232.27
2022-10-18T03:32:48.907Z,233.26
2022-10-18T03:33:44.778Z,233.93
2022-10-18T03:34:40.088Z,235.77
2022-10-18T03:35:35.420Z,237.31
2022-10-18T03:36:31.019Z,225.25
2022-10-18T03:37:26.305Z,208.24
2022-10-18T03:38:21.501Z,199.87
2022-10-18T03:39:17.796Z,201.46
2022-10-18T03:40:12.979Z,207.71
2022-10-18T03:41:08.826Z,214.93
2022-10-18T03:42:04.112Z,223.26
2022-10-18T03:42:59.322Z,230.48
2022-10-18T03:43:55.164Z,233.93
2022-10-18T03:44:50.388Z,237.48
2022-10-18T03:45:46.100Z,237.48
2022-10-18T03:46:41.410Z,240.44
2022-10-18T03:47:36.618Z,242.39
2022-10-18T03:48:32.332Z,242.21
2022-10-18T03:49:27.550Z,244.38
2022-10-18T03:50:22.700Z,245.48
2022-10-18T03:51:19.148Z,246.21
2022-10-18T03:52:14.304Z,245.29
2022-10-18T03:53:10.047Z,246.40
2022-10-18T03:54:05.248Z,245.66
2022-10-18T03:55:00.425Z,244.74
2022-10-18T03:55:55.581Z,245.84
2022-10-18T03:56:52.194Z,244.02
2022-10-18T03:57:47.311Z,245.66
2022-10-18T03:58:42.557Z,246.77
2022-10-18T03:59:38.264Z,244.93
2022-10-18T04:00:33.559Z,245.11
2022-10-18T04:01:28.815Z,246.21
2022-10-18T04:02:25.229Z,244.93
2022-10-18T04:03:20.557Z,245.11
2022-10-18T04:04:16.310Z,243.29
2022-10-18T04:05:11.476Z,245.66
2022-10-18T04:06:06.688Z,244.56
2022-10-18T04:07:02.407Z,243.65
2022-10-18T04:07:57.590Z,243.29
2022-10-18T04:08:53.346Z,244.93
2022-10-18T04:09:48.516Z,245.48
2022-10-18T04:10:43.944Z,243.29
2022-10-18T04:11:39.690Z,242.04
2022-10-18T04:12:35.053Z,240.79
2022-10-18T04:13:30.156Z,240.26
2022-10-18T04:14:25.333Z,240.79
2022-10-18T04:15:20.532Z,238.52
2022-10-18T04:16:15.830Z,238.17
2022-10-18T04:17:11.181Z,239.21
2022-10-18T04:18:06.836Z,237.31
2022-10-18T04:19:02.005Z,232.10
2022-10-18T04:19:57.182Z,230.64
2022-10-18T04:20:52.982Z,233.26
2022-10-18T04:21:48.688Z,233.76
2022-10-18T04:22:43.519Z,232.93
2022-10-18T04:23:38.988Z,235.60
2022-10-18T04:24:33.686Z,232.76
2022-10-18T04:25:28.734Z,232.60
2022-10-18T04:26:23.812Z,232.43
2022-10-18T04:27:18.929Z,231.29
2022-10-18T04:28:13.994Z,229.35
2022-10-18T04:29:09.146Z,231.61
2022-10-18T04:30:04.288Z,229.19
2022-10-18T04:30:59.348Z,228.71
2022-10-18T04:31:54.381Z,224.48
2022-10-18T04:32:49.353Z,224.02
2022-10-18T04:33:44.831Z,224.02
2022-10-18T04:34:39.911Z,224.95
2022-10-18T04:35:34.948Z,221.45
2022-10-18T04:36:32.815Z,221.30
2022-10-18T04:37:27.666Z,220.56
2022-10-18T04:38:22.715Z,217.49
2022-10-18T04:39:17.783Z,218.65
2022-10-18T04:40:12.844Z,217.78
2022-10-18T04:41:08.023Z,217.49
2022-10-18T04:42:03.136Z,216.34
2022-10-18T04:42:58.189Z,214.36
2022-10-18T04:43:53.373Z,214.08
2022-10-18T04:44:48.365Z,216.49
2022-10-18T04:45:43.372Z,213.80
2022-10-18T04:46:38.474Z,213.67
2022-10-18T04:47:33.891Z,213.25
2022-10-18T04:48:28.602Z,215.91
2022-10-18T04:49:23.652Z,214.79
2022-10-18T04:50:18.702Z,214.93
2022-10-18T04:51:13.835Z,214.79
2022-10-18T04:52:08.846Z,214.79
2022-10-18T04:53:06.423Z,214.22
2022-10-18T04:54:01.459Z,213.94
2022-10-18T04:54:56.555Z,214.50
2022-10-18T04:55:51.597Z,212.97
2022-10-18T04:56:46.760Z,212.42
2022-10-18T04:57:41.997Z,206.41
2022-10-18T04:58:37.026Z,201.22
2022-10-18T04:59:32.059Z,204.35
2022-10-18T05:00:27.129Z,205.50
2022-10-18T05:01:22.248Z,204.99
2022-10-18T05:02:17.337Z,205.50
2022-10-18T05:03:12.323Z,205.63
2022-10-18T05:04:07.358Z,205.37
2022-10-18T05:05:02.444Z,205.76
2022-10-18T05:06:01.634Z,207.06
2022-10-18T05:06:52.916Z,206.02
2022-10-18T05:07:48.316Z,201.84
2022-10-18T05:08:43.882Z,192.15
2022-10-18T05:09:39.091Z,191.25
2022-10-18T05:10:34.325Z,192.26
2022-10-18T05:11:30.074Z,191.70
2022-10-18T05:12:25.290Z,192.71
2022-10-18T05:13:21.127Z,194.54
2022-10-18T05:14:16.255Z,193.96
2022-10-18T05:15:11.437Z,195.46
2022-10-18T05:16:07.236Z,198.54
2022-10-18T05:17:02.408Z,201.22
2022-10-18T05:17:57.725Z,205.76
2022-10-18T05:18:53.872Z,210.65
2022-10-18T05:19:49.181Z,212.97
2022-10-18T05:20:44.960Z,208.77
2022-10-18T05:21:40.120Z,205.50
2022-10-18T05:22:35.571Z,202.96
2022-10-18T05:23:31.178Z,195.23
2022-10-18T05:24:27.763Z,195.46
2022-10-18T05:25:22.254Z,192.71
2022-10-18T05:26:17.591Z,189.59
2022-10-18T05:27:12.892Z,187.43
2022-10-18T05:28:15.610Z,184.19
2022-10-18T05:29:04.914Z,182.18
2022-10-18T05:30:01.426Z,180.80
2022-10-18T05:30:55.109Z,178.67
2022-10-18T05:31:49.195Z,178.10
2022-10-18T05:32:44.208Z,177.15
2022-10-18T05:33:39.276Z,177.90
2022-10-18T05:34:34.384Z,177.34
2022-10-18T05:35:29.571Z,178.29
2022-10-18T05:36:24.565Z,178.67
2022-10-18T05:37:19.545Z,176.96
2022-10-18T05:38:14.596Z,177.34
2022-10-18T05:39:09.605Z,177.15
2022-10-18T05:40:04.670Z,176.03
2022-10-18T05:41:01.394Z,178.29
2022-10-18T05:41:56.465Z,180.40
2022-10-18T05:42:51.478Z,182.58
2022-10-18T05:43:46.572Z,183.58
2022-10-18T05:44:41.694Z,182.58
2022-10-18T05:45:36.601Z,181.58
2022-10-18T05:46:31.695Z,180.02
2022-10-18T05:47:26.799Z,178.67
2022-10-18T05:48:21.719Z,176.40
2022-10-18T05:49:16.782Z,175.47
2022-10-18T05:50:11.872Z,170.80
2022-10-18T05:51:06.944Z,170.80
2022-10-18T05:52:02.687Z,171.51
2022-10-18T05:53:06.870Z,172.57
2022-10-18T05:53:54.834Z,172.21
2022-10-18T05:54:49.258Z,172.04
2022-10-18T05:55:45.175Z,174.37
2022-10-18T05:56:40.580Z,174.92
2022-10-18T05:57:35.972Z,178.29
2022-10-18T05:58:31.751Z,175.29
2022-10-18T05:59:27.096Z,176.03
2022-10-18T06:00:22.988Z,176.40
2022-10-18T06:01:18.223Z,176.59
2022-10-18T06:02:13.706Z,179.82
2022-10-18T06:03:09.076Z,130.07
2022-10-18T06:04:04.186Z,94.39
2022-10-18T06:04:59.347Z,83.58
2022-10-18T06:05:59.503Z,75.90
2022-10-18T06:06:54.666Z,69.34
2022-10-18T06:07:50.093Z,67.43
2022-10-18T06:08:45.956Z,66.63
2022-10-18T06:09:41.241Z,66.41
2022-10-18T06:10:36.684Z,67.06
2022-10-18T06:11:32.816Z,66.36
2022-10-18T06:12:28.084Z,66.63
2022-10-18T06:13:23.943Z,66.57
2022-10-18T06:14:19.239Z,66.89
2022-10-18T06:15:14.792Z,66.89
2022-10-18T06:16:10.497Z,66.79
2022-10-18T06:17:05.792Z,66.10
2022-10-18T06:18:01.513Z,65.94
2022-10-18T06:18:56.826Z,65.94
2022-10-18T06:19:52.251Z,65.99
2022-10-18T06:20:47.448Z,66.63
2022-10-18T06:21:42.793Z,66.52
2022-10-18T06:22:39.230Z,67.16
2022-10-18T06:23:34.520Z,68.37
2022-10-18T06:24:30.179Z,69.11
2022-10-18T06:25:25.838Z,69.75
2022-10-18T06:26:21.200Z,72.53
2022-10-18T06:27:16.607Z,76.11
2022-10-18T06:28:12.394Z,79.59
2022-10-18T06:29:07.200Z,83.58
2022-10-18T06:30:02.061Z,87.80
2022-10-18T06:30:57.197Z,91.56
2022-10-18T06:31:52.214Z,94.76
2022-10-18T06:32:47.330Z,98.98
2022-10-18T06:33:42.337Z,101.88
2022-10-18T06:34:37.551Z,104.30
2022-10-18T06:35:32.644Z,106.43
2022-10-18T06:36:27.659Z,107.45
2022-10-18T06:37:22.694Z,108.86
2022-10-18T06:38:17.749Z,110.95
2022-10-18T06:39:12.829Z,114.61
2022-10-18T06:40:07.872Z,117.27
2022-10-18T06:41:03.060Z,119.79
2022-10-18T06:41:58.051Z,121.19
2022-10-18T06:43:00.675Z,123.79
2022-10-18T06:43:49.172Z,122.34
2022-10-18T06:44:43.212Z,121.10
2022-10-18T06:45:41.665Z,120.84
2022-10-18T06:46:36.692Z,121.90
2022-10-18T06:47:31.777Z,122.43
2022-10-18T06:48:26.801Z,123.15
2022-10-18T06:49:21.987Z,122.97
2022-10-18T06:50:16.844Z,124.63
2022-10-18T06:51:11.935Z,125.19
2022-10-18T06:52:07.018Z,126.23
2022-10-18T06:53:02.060Z,127.19
2022-10-18T06:54:16.982Z,128.86
2022-10-18T06:54:54.750Z,131.09
2022-10-18T06:55:49.214Z,131.50
2022-10-18T06:56:45.107Z,131.19
2022-10-18T06:57:40.533Z,132.23
2022-10-18T06:58:36.035Z,132.86
2022-10-18T06:59:31.797Z,133.07
2022-10-18T07:00:27.200Z,132.34
2022-10-18T07:01:23.089Z,133.18
2022-10-18T07:02:18.410Z,134.79
2022-10-18T07:03:13.885Z,136.67
2022-10-18T07:04:09.863Z,138.83
2022-10-18T07:05:05.207Z,140.23
2022-10-18T07:06:00.750Z,139.53
2022-10-18T07:06:56.859Z,137.57
2022-10-18T07:07:55.679Z,138.14
2022-10-18T07:08:48.185Z,139.18
2022-10-18T07:09:43.737Z,139.53
2022-10-18T07:10:39.193Z,138.83
2022-10-18T07:11:35.081Z,134.36
2022-10-18T07:12:30.513Z,133.82
2022-10-18T07:13:32.436Z,135.23
2022-10-18T07:14:26.918Z,135.01
2022-10-18T07:15:18.410Z,134.58
2022-10-18T07:16:15.699Z,133.29
2022-10-18T07:17:09.791Z,132.34
2022-10-18T07:18:04.268Z,127.39
2022-10-18T07:18:59.732Z,125.56
2022-10-18T07:19:56.186Z,122.43
2022-10-18T07:20:51.463Z,124.53
2022-10-18T07:21:46.938Z,127.68
2022-10-18T07:22:43.329Z,130.17
2022-10-18T07:23:38.692Z,131.60
2022-10-18T07:24:34.412Z,131.40
2022-10-18T07:25:30.632Z,132.34
2022-10-18T07:26:25.262Z,129.76
2022-10-18T07:27:21.881Z,128.96
2022-10-18T07:28:17.269Z,128.46
2022-10-18T07:29:13.159Z,128.56
2022-10-18T07:30:08.460Z,129.36
2022-10-18T07:31:06.049Z,128.27
2022-10-18T07:31:59.577Z,130.17
2022-10-18T07:32:55.029Z,129.96
2022-10-18T07:33:50.516Z,128.17
2022-10-18T07:34:46.801Z,123.34
2022-10-18T07:35:42.303Z,124.35
2022-10-18T07:36:38.317Z,125.38
2022-10-18T07:37:33.959Z,126.81
2022-10-18T07:38:29.491Z,129.26
2022-10-18T07:39:25.126Z,129.66
2022-10-18T07:40:20.537Z,132.34
2022-10-18T07:41:16.390Z,134.36
2022-10-18T07:42:11.721Z,134.14
2022-10-18T07:43:11.411Z,133.18
2022-10-18T07:44:04.273Z,133.71
2022-10-18T07:44:58.781Z,133.39
2022-10-18T07:45:54.664Z,132.34
2022-10-18T07:46:50.144Z,132.97
2022-10-18T07:47:45.557Z,132.86
2022-10-18T07:48:41.396Z,130.07
2022-10-18T07:49:36.683Z,129.96
2022-10-18T07:50:32.521Z,130.88
2022-10-18T07:51:27.977Z,130.78
2022-10-18T07:52:23.231Z,132.76
2022-10-18T07:53:19.057Z,133.39
2022-10-18T07:54:14.450Z,131.92
2022-10-18T07:55:09.896Z,129.46
2022-10-18T07:56:08.785Z,128.86
2022-10-18T07:57:01.723Z,132.34
2022-10-18T07:57:57.319Z,134.90
2022-10-18T07:58:52.778Z,135.23
2022-10-18T07:59:48.408Z,134.36
2022-10-18T08:00:43.700Z,132.86
2022-10-18T08:01:39.335Z,130.17
2022-10-18T08:02:35.697Z,128.37
2022-10-18T08:03:31.125Z,130.27
2022-10-18T08:04:26.608Z,129.96
2022-10-18T08:05:22.415Z,128.56
2022-10-18T08:06:17.932Z,127.39
2022-10-18T08:07:13.391Z,126.23
2022-10-18T08:08:08.885Z,127.09
2022-10-18T08:09:03.977Z,127.97
2022-10-18T08:09:59.054Z,122.97
2022-10-18T08:10:54.145Z,119.45
2022-10-18T08:11:49.268Z,121.19
2022-10-18T08:12:44.351Z,123.43
2022-10-18T08:13:39.408Z,124.25
2022-10-18T08:14:34.519Z,123.61
2022-10-18T08:15:29.669Z,123.15
2022-10-18T08:16:24.713Z,123.06
2022-10-18T08:17:19.653Z,120.84
2022-10-18T08:18:14.738Z,117.19
2022-10-18T08:19:09.838Z,116.13
2022-10-18T08:20:12.313Z,115.09
2022-10-18T08:21:00.979Z,117.68
2022-10-18T08:21:55.125Z,122.43
2022-10-18T08:22:50.171Z,121.54
2022-10-18T08:23:45.326Z,122.79
2022-10-18T08:24:40.417Z,124.16
2022-10-18T08:26:31.084Z,123.98
2022-10-18T08:27:26.551Z,118.52
2022-10-18T08:28:22.290Z,118.52
2022-10-18T08:29:23.182Z,115.09
2022-10-18T08:30:14.143Z,111.40
2022-10-18T08:31:08.681Z,112.53
2022-10-18T08:32:04.403Z,113.37
2022-10-18T08:32:59.910Z,114.46
2022-10-18T08:33:55.259Z,114.69
2022-10-18T08:34:50.732Z,114.30
2022-10-18T08:35:46.194Z,115.72
2022-10-18T08:36:41.671Z,115.64
2022-10-18T08:37:36.656Z,113.29
2022-10-18T08:38:31.740Z,111.62
2022-10-18T08:39:26.875Z,105.35
2022-10-18T08:40:21.839Z,101.38
2022-10-18T08:41:16.927Z,95.87
2022-10-18T08:42:12.004Z,88.45
2022-10-18T08:43:07.214Z,75.56
2022-10-18T08:44:04.759Z,69.51
2022-10-18T08:44:57.347Z,65.89
2022-10-18T08:45:52.436Z,64.42
2022-10-18T08:46:48.441Z,60.36
2022-10-18T08:47:43.927Z,62.16
2022-10-18T08:48:39.430Z,61.97
2022-10-18T08:49:34.879Z,58.46
2022-10-18T08:50:30.605Z,58.66
2022-10-18T08:51:25.925Z,62.91
2022-10-18T08:52:21.459Z,68.43
2022-10-18T08:53:17.064Z,72.03
2022-10-18T08:54:12.559Z,74.41
2022-10-18T08:55:08.013Z,77.38
2022-10-18T08:56:03.613Z,78.69
2022-10-18T08:56:59.082Z,78.91
2022-10-18T08:57:54.554Z,79.44
2022-10-18T08:58:49.975Z,83.08
2022-10-18T08:59:45.271Z,82.10
2022-10-18T09:00:40.300Z,81.22
2022-10-18T09:01:35.419Z,84.17
2022-10-18T09:02:30.767Z,86.43
2022-10-18T09:03:25.602Z,88.64
2022-10-18T09:04:20.537Z,88.64
2022-10-18T09:05:15.593Z,87.52
2022-10-18T09:06:10.661Z,91.36
2022-10-18T09:07:05.719Z,94.46
2022-10-18T09:08:00.883Z,96.63
2022-10-18T09:08:55.931Z,97.76
2022-10-18T09:09:50.973Z,92.78
2022-10-18T09:10:46.033Z,87.71
2022-10-18T09:11:41.102Z,80.59
2022-10-18T09:12:36.425Z,77.81
2022-10-18T09:13:31.161Z,82.83
2022-10-18T09:14:26.152Z,87.34
2022-10-18T09:15:21.200Z,91.36
2022-10-18T09:16:16.605Z,94.25
2022-10-18T09:17:15.877Z,95.58
2022-10-18T09:18:07.439Z,103.26
2022-10-18T09:19:05.749Z,105.89
2022-10-18T09:20:56.214Z,109.64
2022-10-18T09:21:51.272Z,109.79
2022-10-18T09:22:46.373Z,112.60
2022-10-18T09:23:41.517Z,113.21
2022-10-18T09:24:36.481Z,112.00
2022-10-18T09:25:31.572Z,113.68
2022-10-18T09:26:26.638Z,117.85
2022-10-18T09:27:21.686Z,123.52
2022-10-18T09:28:16.806Z,127.19
2022-10-18T09:29:12.867Z,130.78
2022-10-18T09:30:08.149Z,130.57
2022-10-18T09:31:03.773Z,131.19
2022-10-18T09:31:59.160Z,129.66
2022-10-18T09:32:54.621Z,133.93
2022-10-18T09:33:50.396Z,135.78
2022-10-18T09:34:45.615Z,138.83
2022-10-18T09:35:40.968Z,141.42
2022-10-18T09:36:36.650Z,136.11
2022-10-18T09:37:32.006Z,137.35
2022-10-18T09:38:27.516Z,145.11
2022-10-18T09:39:22.918Z,149.40
2022-10-18T09:40:19.157Z,147.68
2022-10-18T09:41:13.951Z,145.36
2022-10-18T09:42:13.302Z,148.33
2022-10-18T09:43:08.724Z,139.29
2022-10-18T09:44:03.973Z,130.27
2022-10-18T09:44:59.626Z,136.00
2022-10-18T09:45:54.999Z,141.54
2022-10-18T09:46:50.485Z,148.20
2022-10-18T09:47:46.064Z,152.82
2022-10-18T09:48:41.581Z,155.23
2022-10-18T09:49:37.194Z,156.54
2022-10-18T09:50:32.430Z,155.23
2022-10-18T09:51:28.059Z,164.25
2022-10-18T09:52:23.462Z,171.86
2022-10-18T09:53:19.252Z,174.74
2022-10-18T09:54:14.785Z,175.29
2022-10-18T09:55:10.167Z,173.11
2022-10-18T09:56:05.151Z,181.19
2022-10-18T09:57:00.268Z,189.37
2022-10-18T09:57:55.265Z,191.03
2022-10-18T09:58:50.371Z,193.85
2022-10-18T09:59:45.392Z,196.28
2022-10-18T10:00:40.486Z,197.46
2022-10-18T10:01:35.568Z,200.48
2022-10-18T10:02:30.710Z,199.99
2022-10-18T10:03:25.710Z,201.22
2022-10-18T10:04:20.814Z,203.72
2022-10-18T10:05:17.252Z,204.99
2022-10-18T10:06:12.367Z,198.42
2022-10-18T10:07:07.691Z,181.58
2022-10-18T10:08:02.709Z,190.47
2022-10-18T10:08:58.230Z,197.94
2022-10-18T10:09:53.581Z,204.10
2022-10-18T10:10:49.119Z,203.34
2022-10-18T10:11:44.733Z,210.24
2022-10-18T10:12:40.381Z,214.36
2022-10-18T10:13:35.719Z,216.20
2022-10-18T10:14:31.181Z,219.53
2022-10-18T10:15:29.551Z,217.49
2022-10-18T10:16:23.129Z,210.24
2022-10-18T10:17:17.755Z,214.36
2022-10-18T10:18:13.093Z,219.23
2022-10-18T10:19:08.563Z,222.20
2022-10-18T10:20:04.166Z,224.79
2022-10-18T10:20:59.643Z,223.41
2022-10-18T10:21:54.672Z,231.61
2022-10-18T10:22:49.708Z,233.59
2022-10-18T10:23:44.764Z,235.27
2022-10-18T10:24:39.929Z,223.87
2022-10-18T10:25:34.913Z,220.71
2022-10-18T10:26:29.914Z,215.35
2022-10-18T10:27:25.022Z,211.60
2022-10-18T10:28:20.026Z,209.17
2022-10-18T10:29:17.657Z,200.48
2022-10-18T10:30:11.201Z,192.37
2022-10-18T10:31:05.269Z,187.53
2022-10-18T10:32:00.430Z,189.92
2022-10-18T10:32:55.543Z,187.32
2022-10-18T10:33:50.609Z,182.18
2022-10-18T10:34:45.691Z,184.19
2022-10-18T10:35:56.588Z,190.58
2022-10-18T10:36:37.784Z,202.46
2022-10-18T10:37:32.373Z,214.93
2022-10-18T10:38:27.671Z,228.39
2022-10-18T10:39:23.057Z,234.76
2022-10-18T10:40:19.807Z,238.34
2022-10-18T10:41:13.607Z,230.31
2022-10-18T10:42:10.782Z,211.05
2022-10-18T10:43:13.187Z,203.09
2022-10-18T10:44:01.473Z,184.89
2022-10-18T10:44:55.712Z,180.21
2022-10-18T10:45:50.606Z,179.43
2022-10-18T10:46:45.796Z,177.53
2022-10-18T10:47:40.875Z,182.98
2022-10-18T10:48:35.929Z,186.24
2022-10-18T10:49:46.284Z,185.62
2022-10-18T10:50:27.117Z,182.18
2022-10-18T10:51:21.234Z,180.21
2022-10-18T10:52:27.003Z,198.66
2022-10-18T10:53:12.991Z,208.37
2022-10-18T10:54:07.660Z,209.17
2022-10-18T10:55:30.420Z,206.41
2022-10-18T10:55:59.590Z,213.25
2022-10-18T10:56:54.266Z,209.44
2022-10-18T10:57:49.671Z,215.77
2022-10-18T10:58:45.136Z,226.81
2022-10-18T11:00:36.241Z,234.09
2022-10-18T11:01:31.755Z,230.64
2022-10-18T11:02:27.307Z,240.62
2022-10-18T11:03:30.289Z,241.50
2022-10-18T11:04:19.188Z,245.48
2022-10-18T11:05:13.565Z,241.32
2022-10-18T11:06:09.068Z,214.22
2022-10-18T11:07:04.592Z,217.06
2022-10-18T11:07:59.998Z,215.21
2022-10-18T11:08:55.712Z,220.41
2022-10-18T11:09:51.232Z,221.45
2022-10-18T11:10:46.519Z,214.22
2022-10-18T11:11:42.344Z,206.15
2022-10-18T11:12:37.408Z,207.98
2022-10-18T11:13:32.856Z,203.97
2022-10-18T11:14:28.411Z,205.89
2022-10-18T11:15:23.897Z,212.01
2022-10-18T11:16:20.350Z,204.73
2022-10-18T11:17:16.000Z,204.22
2022-10-18T11:18:11.290Z,203.97
2022-10-18T11:19:06.775Z,199.51
2022-10-18T11:20:04.406Z,207.85
2022-10-18T11:20:59.739Z,211.60
2022-10-18T11:21:55.056Z,210.11
2022-10-18T11:22:50.784Z,214.79
2022-10-18T11:23:46.109Z,208.77
2022-10-18T11:24:41.548Z,206.54
2022-10-18T11:25:37.045Z,185.62
2022-10-18T11:26:32.751Z,190.03
2022-10-18T11:27:28.068Z,184.89
2022-10-18T11:28:23.506Z,179.43
2022-10-18T11:29:19.070Z,171.86
2022-10-18T11:30:14.519Z,174.92
2022-10-18T11:31:10.046Z,171.86
2022-10-18T11:32:05.666Z,172.93
2022-10-18T11:33:01.055Z,179.05
2022-10-18T11:34:08.913Z,180.21
2022-10-18T11:34:52.208Z,174.01
2022-10-18T11:35:46.335Z,176.96
2022-10-18T11:36:49.351Z,178.29
2022-10-18T11:37:38.513Z,181.19