createdAt,value
2018-06-25T00:00:50.593Z,0.00
2018-06-25T00:01:50.537Z,0.00
2018-06-25T00:02:50.472Z,0.00
2018-06-25T00:03:50.406Z,0.00
2018-06-25T00:04:50.335Z,0.00
2018-06-25T00:05:50.279Z,0.00
2018-06-25T00:06:50.222Z,0.00
2018-06-25T00:07:50.151Z,0.00
2018-06-25T00:08:50.091Z,0.00
2018-06-25T00:09:50.042Z,0.00
2018-06-25T00:10:49.958Z,0.00
2018-06-25T00:11:49.896Z,0.00
2018-06-25T00:12:49.836Z,0.00
2018-06-25T00:13:49.772Z,0.00
2018-06-25T00:14:49.709Z,0.00
2018-06-25T00:15:49.648Z,0.00
2018-06-25T00:16:49.582Z,0.00
2018-06-25T00:17:49.524Z,0.00
2018-06-25T00:18:49.460Z,0.00
2018-06-25T00:19:49.393Z,0.00
2018-06-25T00:20:49.340Z,0.00
2018-06-25T00:21:49.268Z,0.00
2018-06-25T00:22:49.204Z,0.00
2018-06-25T00:23:49.136Z,0.00
2018-06-25T00:24:49.077Z,0.00
2018-06-25T00:25:49.021Z,0.00
2018-06-25T00:26:48.949Z,0.00
2018-06-25T00:27:48.888Z,0.00
2018-06-25T00:28:48.841Z,0.00
2018-06-25T00:29:48.763Z,0.00
2018-06-25T00:30:48.696Z,0.00
2018-06-25T00:31:48.635Z,0.00
2018-06-25T00:32:48.574Z,0.00
2018-06-25T00:33:48.513Z,0.00
2018-06-25T00:34:48.446Z,0.00
2018-06-25T00:35:48.383Z,0.00
2018-06-25T00:36:48.321Z,0.00
2018-06-25T00:37:48.257Z,0.00
2018-06-25T00:38:48.199Z,0.00
2018-06-25T00:39:48.136Z,0.00
2018-06-25T00:40:48.073Z,0.00
2018-06-25T00:41:48.009Z,0.00
2018-06-25T00:42:47.940Z,0.00
2018-06-25T00:43:47.876Z,0.00
2018-06-25T00:44:47.819Z,0.00
2018-06-25T00:45:47.750Z,0.00
2018-06-25T00:46:47.689Z,0.00
2018-06-25T00:47:47.627Z,0.00
2018-06-25T00:48:47.561Z,0.00
2018-06-25T00:49:47.505Z,0.00
2018-06-25T00:50:47.438Z,0.00
2018-06-25T00:51:47.370Z,0.00
2018-06-25T00:52:47.310Z,0.00
2018-06-25T00:53:47.244Z,0.00
2018-06-25T00:54:47.179Z,0.00
2018-06-25T00:55:47.115Z,0.00
2018-06-25T00:56:47.054Z,0.00
2018-06-25T00:57:46.988Z,0.00
2018-06-25T00:58:46.928Z,0.00
2018-06-25T00:59:46.865Z,0.00
2018-06-25T01:00:46.807Z,0.00
2018-06-25T01:01:46.739Z,0.00
2018-06-25T01:02:46.671Z,0.00
2018-06-25T01:03:46.607Z,0.00
2018-06-25T01:04:46.555Z,0.00
2018-06-25T01:05:46.482Z,0.00
2018-06-25T01:06:46.421Z,0.00
2018-06-25T01:07:46.353Z,0.00
2018-06-25T01:08:46.290Z,0.00
2018-06-25T01:09:46.229Z,0.00
2018-06-25T01:10:46.173Z,0.00
2018-06-25T01:11:46.111Z,0.00
2018-06-25T01:12:46.044Z,0.00
2018-06-25T01:13:45.977Z,0.00
2018-06-25T01:14:45.914Z,0.00
2018-06-25T01:15:45.848Z,0.00
2018-06-25T01:16:45.790Z,0.00
2018-06-25T01:17:45.721Z,0.00
2018-06-25T01:18:45.663Z,0.00
2018-06-25T01:19:45.600Z,0.00
2018-06-25T01:20:45.533Z,0.00
2018-06-25T01:21:45.471Z,0.00
2018-06-25T01:22:45.409Z,0.00
2018-06-25T01:23:45.348Z,0.00
2018-06-25T01:24:45.283Z,0.00
2018-06-25T01:25:45.221Z,0.00
2018-06-25T01:26:45.151Z,0.00
2018-06-25T01:27:45.093Z,0.00
2018-06-25T01:28:45.055Z,0.00
2018-06-25T01:29:44.964Z,0.00
2018-06-25T01:30:44.909Z,0.00
2018-06-25T01:31:44.839Z,0.00
2018-06-25T01:32:44.840Z,0.00
2018-06-25T01:33:44.707Z,0.00
2018-06-25T01:34:44.658Z,0.00
2018-06-25T01:35:44.580Z,0.00
2018-06-25T01:36:44.517Z,0.00
2018-06-25T01:37:44.456Z,0.00
2018-06-25T01:38:44.391Z,0.00
2018-06-25T01:39:44.331Z,0.00
2018-06-25T01:40:44.265Z,0.00
2018-06-25T01:41:44.211Z,0.00
2018-06-25T01:42:44.142Z,0.00
2018-06-25T01:43:44.077Z,0.00
2018-06-25T01:44:44.016Z,0.00
2018-06-25T01:45:43.949Z,0.00
2018-06-25T01:46:43.897Z,0.00
2018-06-25T01:47:43.821Z,0.00
2018-06-25T01:48:43.759Z,0.00
2018-06-25T01:49:43.691Z,0.00
2018-06-25T01:50:43.633Z,0.00
2018-06-25T01:51:43.569Z,0.00
2018-06-25T01:52:43.503Z,0.00
2018-06-25T01:53:43.436Z,0.00
2018-06-25T01:54:43.377Z,0.00
2018-06-25T01:55:43.316Z,0.00
2018-06-25T01:56:43.252Z,0.00
2018-06-25T01:57:43.187Z,0.00
2018-06-25T01:58:43.119Z,0.00
2018-06-25T01:59:43.064Z,0.00
2018-06-25T02:00:43.003Z,0.00
2018-06-25T02:01:42.932Z,4.00
2018-06-25T02:02:42.870Z,4.00
2018-06-25T02:03:42.805Z,4.00
2018-06-25T02:04:42.742Z,4.00
2018-06-25T02:05:42.679Z,0.00
2018-06-25T02:06:42.614Z,4.00
2018-06-25T02:07:42.551Z,4.00
2018-06-25T02:08:42.487Z,4.00
2018-06-25T02:09:42.426Z,8.00
2018-06-25T02:10:42.360Z,4.00
2018-06-25T02:11:42.298Z,4.00
2018-06-25T02:12:42.241Z,8.00
2018-06-25T02:13:42.174Z,8.00
2018-06-25T02:14:42.110Z,8.00
2018-06-25T02:15:42.041Z,8.00
2018-06-25T02:16:41.981Z,8.00
2018-06-25T02:17:41.920Z,12.00
2018-06-25T02:18:41.850Z,12.00
2018-06-25T02:19:41.788Z,12.00
2018-06-25T02:20:41.721Z,16.00
2018-06-25T02:21:41.662Z,16.00
2018-06-25T02:22:41.600Z,20.00
2018-06-25T02:23:41.536Z,20.00
2018-06-25T02:24:41.469Z,24.00
2018-06-25T02:25:41.410Z,28.00
2018-06-25T02:26:41.348Z,32.00
2018-06-25T02:27:41.281Z,32.00
2018-06-25T02:28:41.221Z,36.00
2018-06-25T02:29:41.152Z,44.00
2018-06-25T02:30:41.093Z,48.00
2018-06-25T02:31:41.021Z,48.00
2018-06-25T02:32:40.960Z,56.00
2018-06-25T02:33:40.904Z,60.00
2018-06-25T02:34:40.834Z,68.00
2018-06-25T02:35:40.775Z,72.00
2018-06-25T02:36:40.711Z,80.00
2018-06-25T02:37:40.646Z,84.00
2018-06-25T02:38:40.681Z,92.00
2018-06-25T02:39:40.515Z,100.00
2018-06-25T02:40:40.456Z,108.00
2018-06-25T02:41:40.393Z,116.00
2018-06-25T02:42:40.325Z,120.00
2018-06-25T02:43:40.263Z,136.00
2018-06-25T02:44:40.205Z,140.00
2018-06-25T02:45:40.141Z,144.00
2018-06-25T02:46:40.072Z,156.00
2018-06-25T02:47:40.035Z,164.00
2018-06-25T02:48:39.946Z,172.00
2018-06-25T02:49:39.885Z,184.00
2018-06-25T02:50:39.816Z,196.00
2018-06-25T02:51:39.757Z,204.00
2018-06-25T02:52:39.694Z,224.00
2018-06-25T02:53:39.632Z,228.00
2018-06-25T02:54:39.565Z,236.00
2018-06-25T02:55:39.504Z,252.00
2018-06-25T02:56:39.440Z,268.00
2018-06-25T02:57:39.379Z,284.00
2018-06-25T02:58:39.312Z,296.00
2018-06-25T02:59:39.254Z,300.00
2018-06-25T03:00:39.190Z,304.00
2018-06-25T03:01:39.119Z,312.00
2018-06-25T03:02:39.054Z,320.00
2018-06-25T03:03:38.996Z,332.00
2018-06-25T03:04:38.928Z,356.00
2018-06-25T03:05:38.863Z,388.00
2018-06-25T03:06:38.804Z,400.00
2018-06-25T03:07:38.742Z,428.00
2018-06-25T03:08:38.676Z,428.00
2018-06-25T03:09:38.615Z,428.00
2018-06-25T03:10:38.555Z,444.00
2018-06-25T03:11:38.493Z,460.00
2018-06-25T03:12:38.423Z,480.00
2018-06-25T03:13:38.361Z,504.00
2018-06-25T03:14:38.300Z,524.00
2018-06-25T03:15:38.232Z,548.00
2018-06-25T03:16:38.177Z,584.00
2018-06-25T03:17:38.117Z,632.00
2018-06-25T03:18:38.050Z,656.00
2018-06-25T03:19:37.977Z,644.00
2018-06-25T03:20:37.915Z,652.00
2018-06-25T03:21:37.852Z,668.00
2018-06-25T03:22:37.786Z,708.00
2018-06-25T03:23:37.719Z,756.00
2018-06-25T03:24:37.673Z,776.00
2018-06-25T03:25:37.592Z,780.00
2018-06-25T03:26:37.536Z,824.00
2018-06-25T03:27:37.472Z,856.00
2018-06-25T03:28:37.400Z,864.00
2018-06-25T03:29:37.342Z,912.00
2018-06-25T03:30:37.278Z,936.00
2018-06-25T03:31:37.216Z,960.00
2018-06-25T03:32:37.160Z,964.00
2018-06-25T03:33:37.089Z,992.00
2018-06-25T03:34:37.026Z,984.00
2018-06-25T03:35:36.956Z,968.00
2018-06-25T03:36:36.894Z,968.00
2018-06-25T03:37:36.846Z,988.00
2018-06-25T03:38:36.771Z,1008.00
2018-06-25T03:39:36.708Z,1036.00
2018-06-25T03:40:36.643Z,1076.00
2018-06-25T03:41:36.580Z,1052.00
2018-06-25T03:42:36.513Z,1096.00
2018-06-25T03:43:36.450Z,1120.00
2018-06-25T03:44:36.391Z,1156.00
2018-06-25T03:45:36.338Z,1204.00
2018-06-25T03:46:36.260Z,1304.00
2018-06-25T03:47:36.194Z,1308.00
2018-06-25T03:48:36.131Z,1412.00
2018-06-25T03:49:36.071Z,1516.00
2018-06-25T03:50:36.011Z,1600.00
2018-06-25T03:51:35.941Z,1684.00
2018-06-25T03:52:35.878Z,1676.00
2018-06-25T03:53:35.821Z,1708.00
2018-06-25T03:54:35.750Z,1628.00
2018-06-25T03:55:35.685Z,1592.00
2018-06-25T03:56:35.624Z,1596.00
2018-06-25T03:57:35.556Z,1536.00
2018-06-25T03:58:35.497Z,1520.00
2018-06-25T03:59:35.435Z,1508.00
2018-06-25T04:00:35.377Z,1580.00
2018-06-25T04:01:35.310Z,1620.00
2018-06-25T04:02:35.246Z,1632.00
2018-06-25T04:03:35.179Z,1620.00
2018-06-25T04:04:35.126Z,1652.00
2018-06-25T04:05:35.052Z,1796.00
2018-06-25T04:06:34.992Z,1904.00
2018-06-25T04:07:34.924Z,1992.00
2018-06-25T04:08:34.857Z,2044.00
2018-06-25T04:09:34.796Z,2152.00
2018-06-25T04:10:34.736Z,2208.00
2018-06-25T04:11:34.674Z,2128.00
2018-06-25T04:12:34.606Z,2360.00
2018-06-25T04:13:34.545Z,2460.00
2018-06-25T04:14:34.482Z,2528.00
2018-06-25T04:15:34.416Z,2508.00
2018-06-25T04:16:34.355Z,2504.00
2018-06-25T04:17:34.301Z,2648.00
2018-06-25T04:18:34.227Z,2792.00
2018-06-25T04:19:34.162Z,3140.00
2018-06-25T04:20:34.135Z,3364.00
2018-06-25T04:21:34.034Z,3340.00
2018-06-25T04:22:33.978Z,3096.00
2018-06-25T04:23:33.908Z,2824.00
2018-06-25T04:24:33.851Z,2760.00
2018-06-25T04:25:33.799Z,2920.00
2018-06-25T04:26:33.720Z,2896.00
2018-06-25T04:27:33.653Z,2980.00
2018-06-25T04:28:33.591Z,2748.00
2018-06-25T04:29:33.538Z,2608.00
2018-06-25T04:30:33.491Z,2496.00
2018-06-25T04:31:33.405Z,2388.00
2018-06-25T04:32:33.341Z,2408.00
2018-06-25T04:33:33.284Z,2340.00
2018-06-25T04:34:33.212Z,2452.00
2018-06-25T04:35:33.156Z,2560.00
2018-06-25T04:36:33.087Z,2632.00
2018-06-25T04:37:33.022Z,2644.00
2018-06-25T04:38:32.952Z,2720.00
2018-06-25T04:39:32.890Z,2812.00
2018-06-25T04:40:32.830Z,2904.00
2018-06-25T04:41:32.771Z,3100.00
2018-06-25T04:42:32.706Z,3096.00
2018-06-25T04:43:32.641Z,3064.00
2018-06-25T04:44:32.590Z,3284.00
2018-06-25T04:45:32.515Z,3520.00
2018-06-25T04:46:32.449Z,3724.00
2018-06-25T04:47:32.385Z,3932.00
2018-06-25T04:48:32.324Z,3908.00
2018-06-25T04:49:32.267Z,3832.00
2018-06-25T04:50:32.219Z,4028.00
2018-06-25T04:51:32.135Z,3924.00
2018-06-25T04:52:32.066Z,3940.00
2018-06-25T04:53:32.002Z,4068.00
2018-06-25T04:54:31.954Z,4240.00
2018-06-25T04:55:31.879Z,4328.00
2018-06-25T04:56:31.817Z,4220.00
2018-06-25T04:57:31.751Z,4220.00
2018-06-25T04:58:31.686Z,4216.00
2018-06-25T04:59:31.634Z,4204.00
2018-06-25T05:00:31.607Z,4188.00
2018-06-25T05:01:31.535Z,4276.00
2018-06-25T05:02:31.441Z,4536.00
2018-06-25T05:03:31.373Z,4444.00
2018-06-25T05:04:31.308Z,4468.00
2018-06-25T05:05:31.254Z,4492.00
2018-06-25T05:06:31.183Z,4592.00
2018-06-25T05:07:31.129Z,4500.00
2018-06-25T05:08:31.061Z,4232.00
2018-06-25T05:09:30.992Z,4352.00
2018-06-25T05:10:30.927Z,4312.00
2018-06-25T05:11:30.864Z,4180.00
2018-06-25T05:12:30.802Z,4120.00
2018-06-25T05:13:30.737Z,4096.00
2018-06-25T05:14:30.680Z,4392.00
2018-06-25T05:15:30.623Z,4528.00
2018-06-25T05:16:30.552Z,4560.00
2018-06-25T05:17:30.489Z,4688.00
2018-06-25T05:18:30.422Z,4696.00
2018-06-25T05:19:30.362Z,4520.00
2018-06-25T05:20:30.303Z,4828.00
2018-06-25T05:21:30.237Z,4852.00
2018-06-25T05:22:30.172Z,4628.00
2018-06-25T05:23:30.176Z,4800.00
2018-06-25T05:24:30.048Z,4768.00
2018-06-25T05:25:29.984Z,5020.00
2018-06-25T05:26:29.932Z,5212.00
2018-06-25T05:27:29.854Z,5288.00
2018-06-25T05:28:29.797Z,5124.00
2018-06-25T05:29:29.741Z,4816.00
2018-06-25T05:30:29.664Z,4628.00
2018-06-25T05:31:29.601Z,4740.00
2018-06-25T05:32:29.537Z,4352.00
2018-06-25T05:33:29.472Z,4308.00
2018-06-25T05:34:29.416Z,4476.00
2018-06-25T05:35:29.355Z,4488.00
2018-06-25T05:36:29.286Z,4300.00
2018-06-25T05:37:29.226Z,4196.00
2018-06-25T05:38:29.162Z,4240.00
2018-06-25T05:39:29.141Z,4308.00
2018-06-25T05:40:29.037Z,4596.00
2018-06-25T05:41:28.971Z,4688.00
2018-06-25T05:42:28.904Z,4680.00
2018-06-25T05:43:28.869Z,4720.00
2018-06-25T05:44:28.786Z,4820.00
2018-06-25T05:45:28.713Z,4876.00
2018-06-25T05:46:38.269Z,5068.00
2018-06-25T05:48:21.954Z,5072.00
2018-06-25T05:49:29.494Z,5264.00
2018-06-25T05:51:15.192Z,5024.00
2018-06-25T05:52:15.067Z,5588.00
2018-06-25T05:54:17.026Z,5804.00
2018-06-25T05:55:08.292Z,5944.00
2018-06-25T05:56:08.220Z,5908.00
2018-06-25T05:57:08.151Z,5288.00
2018-06-25T05:58:08.087Z,4840.00
2018-06-25T05:59:08.031Z,5236.00
2018-06-25T06:00:07.962Z,6052.00
2018-06-25T06:01:07.894Z,7096.00
2018-06-25T06:02:07.830Z,8064.00
2018-06-25T06:03:07.775Z,9372.00
2018-06-25T06:04:07.703Z,9584.00
2018-06-25T06:05:07.644Z,9392.00
2018-06-25T06:06:07.581Z,8924.00
2018-06-25T06:07:07.520Z,9368.00
2018-06-25T06:08:07.455Z,9680.00
2018-06-25T06:09:07.466Z,9360.00
2018-06-25T06:10:07.333Z,7656.00
2018-06-25T06:11:07.264Z,7328.00
2018-06-25T06:12:07.216Z,8004.00
2018-06-25T06:13:07.149Z,9424.00
2018-06-25T06:14:07.091Z,9380.00
2018-06-25T06:15:07.018Z,7928.00
2018-06-25T06:16:06.945Z,7144.00
2018-06-25T06:17:06.893Z,6212.00
2018-06-25T06:18:06.838Z,5836.00
2018-06-25T06:19:06.762Z,6712.00
2018-06-25T06:20:06.704Z,7268.00
2018-06-25T06:21:06.639Z,6692.00
2018-06-25T06:22:06.574Z,5920.00
2018-06-25T06:23:06.505Z,5900.00
2018-06-25T06:24:06.443Z,6284.00
2018-06-25T06:25:06.384Z,6392.00
2018-06-25T06:26:06.435Z,7488.00
2018-06-25T06:27:06.257Z,9968.00
2018-06-25T06:28:06.196Z,11428.00
2018-06-25T06:29:06.136Z,10592.00
2018-06-25T06:30:06.067Z,8680.00
2018-06-25T06:31:06.007Z,7744.00
2018-06-25T06:32:05.967Z,7212.00
2018-06-25T06:33:05.894Z,6756.00
2018-06-25T06:34:05.829Z,6080.00
2018-06-25T06:35:13.407Z,5808.00
2018-06-25T06:36:59.065Z,6392.00
2018-06-25T06:37:58.959Z,6932.00
2018-06-25T06:39:52.357Z,6392.00
2018-06-25T06:40:52.192Z,6088.00
2018-06-25T06:42:47.093Z,6016.00
2018-06-25T06:43:46.383Z,6624.00
2018-06-25T06:45:39.690Z,7068.00
2018-06-25T06:46:39.588Z,7188.00
2018-06-25T06:48:33.895Z,9652.00
2018-06-25T06:49:33.802Z,8768.00
2018-06-25T06:51:34.760Z,10488.00
2018-06-25T06:52:27.011Z,10432.00
2018-06-25T06:53:26.986Z,10320.00
2018-06-25T06:54:26.898Z,8300.00
2018-06-25T06:55:26.856Z,7496.00
2018-06-25T06:56:26.754Z,8680.00
2018-06-25T06:57:34.355Z,8616.00
2018-06-25T06:59:21.002Z,9352.00
2018-06-25T07:00:20.903Z,8628.00
2018-06-25T07:02:15.192Z,7500.00
2018-06-25T07:03:15.096Z,7152.00
2018-06-25T07:04:15.034Z,6728.00
2018-06-25T07:05:14.967Z,6680.00
2018-06-25T07:06:14.909Z,7024.00
2018-06-25T07:07:14.848Z,8312.00
2018-06-25T07:08:14.781Z,10080.00
2018-06-25T07:09:14.728Z,11548.00
2018-06-25T07:10:14.690Z,11440.00
2018-06-25T07:11:14.590Z,9640.00
2018-06-25T07:12:14.537Z,9032.00
2018-06-25T07:13:14.466Z,8920.00
2018-06-25T07:14:14.418Z,8896.00
2018-06-25T07:15:14.339Z,9436.00
2018-06-25T07:16:14.281Z,9380.00
2018-06-25T07:17:14.219Z,9284.00
2018-06-25T07:18:14.153Z,8312.00
2018-06-25T07:19:14.093Z,7564.00
2018-06-25T07:20:14.044Z,7216.00
2018-06-25T07:21:13.966Z,6976.00
2018-06-25T07:22:13.906Z,6584.00
2018-06-25T07:23:13.862Z,6204.00
2018-06-25T07:24:13.782Z,5908.00
2018-06-25T07:25:13.720Z,5660.00
2018-06-25T07:26:13.655Z,5996.00
2018-06-25T07:27:13.612Z,6280.00
2018-06-25T07:28:13.531Z,6456.00
2018-06-25T07:29:13.545Z,6520.00
2018-06-25T07:30:13.421Z,6992.00
2018-06-25T07:31:13.344Z,7824.00
2018-06-25T07:32:13.284Z,8212.00
2018-06-25T07:33:13.220Z,8032.00
2018-06-25T07:34:13.159Z,8908.00
2018-06-25T07:35:13.101Z,9620.00
2018-06-25T07:36:13.032Z,10524.00
2018-06-25T07:37:12.970Z,10848.00
2018-06-25T07:38:12.915Z,12184.00
2018-06-25T07:39:12.843Z,10516.00
2018-06-25T07:40:12.782Z,8824.00
2018-06-25T07:41:12.722Z,9096.00
2018-06-25T07:42:12.658Z,10436.00
2018-06-25T07:43:12.601Z,9268.00
2018-06-25T07:44:12.551Z,9724.00
2018-06-25T07:45:12.475Z,8340.00
2018-06-25T07:46:12.402Z,9000.00
2018-06-25T07:47:12.424Z,10000.00
2018-06-25T07:48:12.287Z,9912.00
2018-06-25T07:49:12.218Z,10516.00
2018-06-25T07:50:12.195Z,9968.00
2018-06-25T07:51:12.108Z,10224.00
2018-06-25T07:52:12.041Z,10716.00
2018-06-25T07:53:11.978Z,10292.00
2018-06-25T07:54:11.927Z,10176.00
2018-06-25T07:55:11.850Z,9408.00
2018-06-25T07:56:11.788Z,9172.00
2018-06-25T07:57:11.726Z,8400.00
2018-06-25T07:58:11.664Z,8452.00
2018-06-25T07:59:11.707Z,9056.00
2018-06-25T08:00:11.542Z,10916.00
2018-06-25T08:01:11.473Z,10960.00
2018-06-25T08:02:11.416Z,11296.00
2018-06-25T08:03:11.368Z,11336.00
2018-06-25T08:04:11.282Z,10656.00
2018-06-25T08:05:11.238Z,10704.00
2018-06-25T08:06:11.214Z,11684.00
2018-06-25T08:07:11.104Z,9968.00
2018-06-25T08:08:11.040Z,10532.00
2018-06-25T08:09:10.996Z,9776.00
2018-06-25T08:10:10.978Z,9400.00
2018-06-25T08:11:10.850Z,9504.00
2018-06-25T08:12:10.803Z,9420.00
2018-06-25T08:13:10.726Z,9820.00
2018-06-25T08:14:10.663Z,9388.00
2018-06-25T08:15:10.612Z,9544.00
2018-06-25T08:16:10.573Z,11024.00
2018-06-25T08:17:10.477Z,12180.00
2018-06-25T08:18:10.412Z,10872.00
2018-06-25T08:19:10.369Z,10180.00
2018-06-25T08:20:10.291Z,10648.00
2018-06-25T08:21:10.224Z,10712.00
2018-06-25T08:22:10.176Z,10388.00
2018-06-25T08:23:10.105Z,10680.00
2018-06-25T08:24:10.041Z,10740.00
2018-06-25T08:25:10.019Z,10564.00
2018-06-25T08:26:09.926Z,10936.00
2018-06-25T08:27:09.857Z,13048.00
2018-06-25T08:28:09.809Z,12980.00
2018-06-25T08:29:09.739Z,11620.00
2018-06-25T08:30:09.693Z,11248.00
2018-06-25T08:31:09.618Z,11768.00
2018-06-25T08:32:09.553Z,11032.00
2018-06-25T08:33:09.484Z,10868.00
2018-06-25T08:34:09.487Z,12544.00
2018-06-25T08:35:09.385Z,14456.00
2018-06-25T08:36:09.298Z,17472.00
2018-06-25T08:37:09.332Z,20960.00
2018-06-25T08:38:09.184Z,19200.00
2018-06-25T08:39:09.152Z,19552.00
2018-06-25T08:40:09.115Z,19072.00
2018-06-25T08:42:37.705Z,15576.00
2018-06-25T08:43:36.315Z,16684.00
2018-06-25T08:45:30.509Z,19776.00
2018-06-25T08:46:31.028Z,21760.00
2018-06-25T08:48:24.949Z,22464.00
2018-06-25T08:49:24.544Z,22496.00
2018-06-25T08:51:17.878Z,22752.00
2018-06-25T08:52:17.786Z,21728.00
2018-06-25T08:53:17.719Z,21056.00
2018-06-25T08:54:17.723Z,21280.00
2018-06-25T08:55:17.638Z,22272.00
2018-06-25T08:56:17.538Z,21440.00
2018-06-25T08:57:18.456Z,18912.00
2018-06-25T08:58:17.416Z,19008.00
2018-06-25T08:59:17.356Z,19264.00
2018-06-25T09:00:17.300Z,20256.00
2018-06-25T09:01:17.291Z,22016.00
2018-06-25T09:02:17.917Z,23808.00
2018-06-25T09:03:17.181Z,24960.00
2018-06-25T09:04:17.095Z,22464.00
2018-06-25T09:05:17.088Z,23648.00
2018-06-25T09:06:16.974Z,22336.00
2018-06-25T09:07:16.876Z,21760.00
2018-06-25T09:08:16.806Z,22304.00
2018-06-25T09:09:16.764Z,21312.00
2018-06-25T09:10:16.694Z,20480.00
2018-06-25T09:11:16.648Z,20832.00
2018-06-25T09:12:16.589Z,20256.00
2018-06-25T09:13:16.510Z,22432.00
2018-06-25T09:14:16.474Z,20864.00
2018-06-25T09:15:16.423Z,19680.00
2018-06-25T09:16:16.326Z,18080.00
2018-06-25T09:17:16.289Z,18016.00
2018-06-25T09:18:16.218Z,19488.00
2018-06-25T09:19:16.153Z,21920.00
2018-06-25T09:20:16.108Z,24000.00
2018-06-25T09:21:16.043Z,22752.00
2018-06-25T09:22:15.979Z,19424.00
2018-06-25T09:23:15.927Z,18016.00
2018-06-25T09:24:15.857Z,16780.00
2018-06-25T09:25:15.797Z,18944.00
2018-06-25T09:26:15.747Z,16888.00
2018-06-25T09:27:15.675Z,16736.00
2018-06-25T09:28:15.639Z,16492.00
2018-06-25T09:29:15.574Z,15256.00
2018-06-25T09:30:15.508Z,15692.00
2018-06-25T09:31:15.458Z,20256.00
2018-06-25T09:32:15.595Z,21472.00
2018-06-25T09:33:15.311Z,15892.00
2018-06-25T09:34:15.246Z,15732.00
2018-06-25T09:35:15.221Z,21344.00
2018-06-25T09:36:15.142Z,18880.00
2018-06-25T09:37:15.081Z,16684.00
2018-06-25T09:38:15.009Z,18976.00
2018-06-25T09:39:14.971Z,21760.00
2018-06-25T09:40:14.913Z,22240.00
2018-06-25T09:41:14.863Z,20512.00
2018-06-25T09:42:14.772Z,20384.00
2018-06-25T09:43:14.722Z,18912.00
2018-06-25T09:44:14.661Z,20416.00
2018-06-25T09:45:14.596Z,23680.00
2018-06-25T09:46:14.549Z,24640.00
2018-06-25T09:47:14.472Z,23040.00
2018-06-25T09:48:14.415Z,24064.00
2018-06-25T09:49:14.356Z,23584.00
2018-06-25T09:50:14.301Z,21920.00
2018-06-25T09:51:14.239Z,21440.00
2018-06-25T09:52:14.933Z,18848.00
2018-06-25T09:53:14.132Z,19104.00
2018-06-25T09:54:14.087Z,21312.00
2018-06-25T09:55:13.999Z,21632.00
2018-06-25T09:56:13.991Z,24448.00
2018-06-25T09:57:13.896Z,20896.00
2018-06-25T09:58:13.818Z,19456.00
2018-06-25T09:59:13.780Z,17160.00
2018-06-25T10:00:13.729Z,18048.00
2018-06-25T10:01:13.664Z,18784.00
2018-06-25T10:02:13.603Z,20032.00
2018-06-25T10:03:13.581Z,19680.00
2018-06-25T10:04:13.485Z,16048.00
2018-06-25T10:05:13.447Z,19936.00
2018-06-25T10:06:13.363Z,18784.00
2018-06-25T10:07:13.296Z,17504.00
2018-06-25T10:08:13.264Z,17728.00
2018-06-25T10:09:13.179Z,19008.00
2018-06-25T10:10:13.121Z,18816.00
2018-06-25T10:11:13.068Z,18432.00
2018-06-25T10:12:13.951Z,18592.00
2018-06-25T10:13:12.953Z,20224.00
2018-06-25T10:14:12.913Z,22112.00
2018-06-25T10:15:12.834Z,21024.00
2018-06-25T10:16:12.769Z,19104.00
2018-06-25T10:17:12.722Z,18720.00
2018-06-25T10:18:12.709Z,19616.00
2018-06-25T10:19:12.656Z,21568.00
2018-06-25T10:20:12.535Z,20096.00
2018-06-25T10:21:12.497Z,18528.00
2018-06-25T10:22:12.429Z,19072.00
2018-06-25T10:23:12.363Z,20064.00
2018-06-25T10:24:12.301Z,20736.00
2018-06-25T10:25:12.251Z,25504.00
2018-06-25T10:26:12.189Z,28704.00
2018-06-25T10:27:12.969Z,28928.00
2018-06-25T10:28:12.084Z,26944.00
2018-06-25T10:29:12.007Z,26720.00
2018-06-25T10:30:11.952Z,24160.00
2018-06-25T10:31:11.892Z,21568.00
2018-06-25T10:32:11.833Z,20704.00
2018-06-25T10:33:11.774Z,20672.00
2018-06-25T10:34:11.720Z,19072.00
2018-06-25T10:35:11.662Z,17996.00
2018-06-25T10:36:11.610Z,19552.00
2018-06-25T10:37:11.547Z,22080.00
2018-06-25T10:38:11.484Z,25216.00
2018-06-25T10:39:11.427Z,25664.00
2018-06-25T10:40:11.372Z,23104.00
2018-06-25T10:41:11.310Z,20544.00
2018-06-25T10:42:11.367Z,16896.00
2018-06-25T10:43:11.194Z,18688.00
2018-06-25T10:44:11.138Z,22656.00
2018-06-25T10:45:11.076Z,25344.00
2018-06-25T10:46:11.024Z,26112.00
2018-06-25T10:47:10.963Z,28448.00
2018-06-25T10:48:10.908Z,30976.00
2018-06-25T10:49:10.844Z,31072.00
2018-06-25T10:50:10.789Z,29920.00
2018-06-25T10:51:10.737Z,29248.00
2018-06-25T10:52:10.672Z,29280.00
2018-06-25T10:53:10.619Z,29408.00
2018-06-25T10:54:10.559Z,32448.00
2018-06-25T10:55:10.502Z,33184.00
2018-06-25T10:56:10.450Z,29856.00
2018-06-25T10:57:10.389Z,29952.00
2018-06-25T10:58:10.362Z,30432.00
2018-06-25T10:59:10.275Z,29760.00
2018-06-25T11:00:10.520Z,27744.00
2018-06-25T11:01:10.247Z,23104.00
2018-06-25T11:02:10.101Z,24192.00
2018-06-25T11:03:10.041Z,25632.00
2018-06-25T11:04:09.995Z,27104.00
2018-06-25T11:05:09.944Z,27584.00
2018-06-25T11:06:09.913Z,28256.00
2018-06-25T11:07:09.887Z,30144.00
2018-06-25T11:08:09.762Z,35040.00
2018-06-25T11:09:09.707Z,36800.00
2018-06-25T11:10:09.653Z,37792.00
2018-06-25T11:11:09.588Z,40672.00
2018-06-25T11:12:09.553Z,34144.00
2018-06-25T11:13:09.483Z,98112.00
2018-06-25T11:14:09.422Z,31200.00
2018-06-25T11:15:09.367Z,32384.00
2018-06-25T11:16:09.309Z,29376.00
2018-06-25T11:17:09.253Z,29312.00
2018-06-25T11:18:09.214Z,30560.00
2018-06-25T11:19:09.150Z,54752.00
2018-06-25T11:20:09.085Z,34880.00
2018-06-25T11:21:09.026Z,55968.00
2018-06-25T11:22:08.971Z,38112.00
2018-06-25T11:23:08.917Z,27744.00
2018-06-25T11:24:08.859Z,109312.00
2018-06-25T11:25:08.808Z,114304.00
2018-06-25T11:26:08.747Z,45152.00
2018-06-25T11:27:08.801Z,117824.00
2018-06-25T11:28:08.641Z,121248.00
2018-06-25T11:29:08.584Z,116128.00
2018-06-25T11:30:08.537Z,17832.00
2018-06-25T11:31:08.480Z,109856.00
2018-06-25T11:32:08.425Z,110720.00
2018-06-25T11:33:08.370Z,108800.00
2018-06-25T11:34:08.313Z,120576.00
2018-06-25T11:35:08.273Z,120320.00
2018-06-25T11:36:08.209Z,131616.00
2018-06-25T11:37:08.161Z,133952.00
2018-06-25T11:38:08.105Z,88928.00
2018-06-25T11:39:08.055Z,128544.00
2018-06-25T11:40:08.010Z,123840.00
2018-06-25T11:41:07.951Z,113568.00
2018-06-25T11:42:07.902Z,115968.00
2018-06-25T11:43:07.852Z,124640.00
2018-06-25T11:44:07.804Z,44448.00
2018-06-25T11:45:07.753Z,24448.00
2018-06-25T11:46:07.706Z,22560.00
2018-06-25T11:47:07.657Z,22944.00
2018-06-25T11:48:07.600Z,25056.00
2018-06-25T11:49:07.550Z,26144.00
2018-06-25T11:50:07.508Z,24480.00
2018-06-25T11:51:07.453Z,22784.00
2018-06-25T11:52:07.405Z,22048.00
2018-06-25T11:53:07.370Z,20416.00
2018-06-25T11:54:07.302Z,21024.00
2018-06-25T11:55:07.250Z,22272.00
2018-06-25T11:56:07.198Z,24800.00
2018-06-25T11:57:07.139Z,27616.00
2018-06-25T11:58:07.093Z,32192.00
2018-06-25T11:59:07.037Z,35424.00
2018-06-25T12:00:07.028Z,42272.00
2018-06-25T12:01:06.955Z,69056.00
2018-06-25T12:02:06.951Z,119616.00
2018-06-25T12:03:07.007Z,42912.00
2018-06-25T12:04:06.797Z,143776.00
2018-06-25T12:05:06.731Z,66592.00
2018-06-25T12:06:06.664Z,134944.00
2018-06-25T12:07:06.621Z,74560.00
2018-06-25T12:08:06.562Z,132640.00
2018-06-25T12:09:06.514Z,135200.00
2018-06-25T12:10:06.466Z,138592.00
2018-06-25T12:11:06.417Z,87712.00
2018-06-25T12:12:06.425Z,94720.00
2018-06-25T12:13:06.312Z,44576.00
2018-06-25T12:14:06.300Z,38496.00
2018-06-25T12:15:06.212Z,35776.00
2018-06-25T12:16:06.175Z,40608.00
2018-06-25T12:17:06.116Z,45312.00
2018-06-25T12:18:06.070Z,55136.00
2018-06-25T12:19:06.044Z,60800.00
2018-06-25T12:20:05.992Z,45568.00
2018-06-25T12:21:05.909Z,47392.00
2018-06-25T12:22:05.860Z,45888.00
2018-06-25T12:23:05.851Z,104640.00
2018-06-25T12:24:05.760Z,48288.00
2018-06-25T12:25:05.726Z,42496.00
2018-06-25T12:26:05.655Z,61792.00