createdAt,value
2017-11-18T00:02:23.494Z,27.27
2017-11-18T00:04:51.846Z,28.43
2017-11-18T00:07:20.148Z,28.10
2017-11-18T00:09:48.498Z,30.97
2017-11-18T00:12:16.803Z,31.70
2017-11-18T00:14:45.158Z,33.70
2017-11-18T00:17:13.526Z,32.67
2017-11-18T00:19:42.016Z,31.63
2017-11-18T00:22:10.349Z,32.20
2017-11-18T00:24:38.697Z,31.90
2017-11-18T00:27:07.026Z,29.20
2017-11-18T00:29:35.352Z,32.20
2017-11-18T00:32:03.701Z,30.90
2017-11-18T00:34:32.011Z,30.20
2017-11-18T00:37:00.328Z,30.03
2017-11-18T00:39:28.705Z,33.63
2017-11-18T00:41:57.011Z,32.90
2017-11-18T00:44:25.338Z,31.57
2017-11-18T00:46:53.703Z,30.93
2017-11-18T00:49:22.019Z,33.60
2017-11-18T00:51:50.331Z,34.90
2017-11-18T00:54:18.685Z,34.53
2017-11-18T00:56:46.997Z,33.20
2017-11-18T00:59:15.307Z,32.00
2017-11-18T01:01:43.633Z,31.67
2017-11-18T01:04:11.946Z,31.73
2017-11-18T01:06:40.296Z,32.13
2017-11-18T01:11:54.747Z,32.63
2017-11-18T01:14:23.058Z,32.20
2017-11-18T01:16:51.375Z,30.70
2017-11-18T01:19:19.689Z,32.87
2017-11-18T01:21:48.025Z,35.80
2017-11-18T01:24:16.367Z,33.50
2017-11-18T01:26:44.688Z,32.93
2017-11-18T01:29:13.043Z,34.67
2017-11-18T01:31:41.388Z,33.17
2017-11-18T01:34:09.714Z,34.87
2017-11-18T01:36:38.172Z,33.80
2017-11-18T01:39:06.510Z,34.37
2017-11-18T01:41:34.821Z,32.97
2017-11-18T01:44:03.367Z,30.53
2017-11-18T01:46:31.675Z,33.63
2017-11-18T01:48:59.969Z,33.67
2017-11-18T01:51:28.405Z,33.10
2017-11-18T01:53:56.734Z,33.23
2017-11-18T01:56:25.237Z,31.83
2017-11-18T01:58:53.581Z,33.13
2017-11-18T02:01:21.905Z,32.93
2017-11-18T02:03:50.253Z,33.30
2017-11-18T02:06:18.582Z,33.00
2017-11-18T02:08:46.886Z,32.30
2017-11-18T02:11:15.213Z,34.30
2017-11-18T02:13:43.537Z,31.10
2017-11-18T02:16:11.894Z,32.20
2017-11-18T02:18:40.238Z,33.20
2017-11-18T02:21:08.562Z,33.77
2017-11-18T02:23:36.939Z,31.43
2017-11-18T02:26:05.253Z,33.60
2017-11-18T02:28:33.597Z,33.80
2017-11-18T02:31:01.911Z,32.17
2017-11-18T02:33:30.223Z,38.33
2017-11-18T02:35:58.586Z,34.10
2017-11-18T02:38:26.906Z,33.37
2017-11-18T02:40:55.279Z,34.43
2017-11-18T02:43:23.601Z,36.43
2017-11-18T02:45:51.924Z,32.67
2017-11-18T02:48:20.268Z,33.27
2017-11-18T02:50:48.586Z,34.17
2017-11-18T02:53:16.901Z,33.97
2017-11-18T02:55:46.170Z,36.37
2017-11-18T02:58:14.483Z,34.73
2017-11-18T03:00:42.814Z,34.40
2017-11-18T03:03:11.185Z,36.23
2017-11-18T03:05:39.485Z,36.20
2017-11-18T03:08:07.797Z,35.40
2017-11-18T03:10:36.163Z,34.87
2017-11-18T03:13:04.481Z,35.53
2017-11-18T03:15:32.822Z,34.70
2017-11-18T03:18:01.201Z,37.07
2017-11-18T03:20:29.523Z,34.80
2017-11-18T03:22:57.855Z,37.60
2017-11-18T03:25:26.197Z,37.73
2017-11-18T03:27:54.535Z,37.13
2017-11-18T03:30:22.879Z,36.00
2017-11-18T03:32:51.194Z,36.07
2017-11-18T03:35:19.501Z,35.90
2017-11-18T03:37:47.846Z,35.83
2017-11-18T03:40:16.177Z,34.97
2017-11-18T03:42:44.494Z,38.83
2017-11-18T03:45:12.856Z,35.83
2017-11-18T03:47:41.179Z,32.60
2017-11-18T03:50:09.489Z,36.13
2017-11-18T03:52:37.873Z,37.10
2017-11-18T03:55:06.187Z,36.33
2017-11-18T03:57:34.506Z,32.57
2017-11-18T04:00:02.845Z,33.67
2017-11-18T04:02:31.171Z,34.03
2017-11-18T04:04:59.501Z,34.07
2017-11-18T04:07:27.805Z,36.83
2017-11-18T04:09:56.111Z,38.07
2017-11-18T04:12:24.457Z,33.20
2017-11-18T04:14:52.771Z,32.90
2017-11-18T04:17:21.128Z,32.37
2017-11-18T04:19:49.442Z,34.00
2017-11-18T04:22:17.765Z,32.17
2017-11-18T04:24:46.113Z,35.30
2017-11-18T04:27:14.436Z,31.70
2017-11-18T04:29:42.779Z,31.27
2017-11-18T04:32:11.127Z,30.87
2017-11-18T04:34:39.440Z,32.17
2017-11-18T04:37:07.766Z,31.03
2017-11-18T04:39:36.187Z,32.73
2017-11-18T04:42:04.502Z,32.63
2017-11-18T04:44:32.811Z,32.83
2017-11-18T04:47:01.134Z,33.83
2017-11-18T04:49:29.463Z,33.93
2017-11-18T04:51:57.851Z,32.23
2017-11-18T04:54:26.165Z,35.27
2017-11-18T04:56:54.483Z,34.47
2017-11-18T04:59:22.838Z,30.07
2017-11-18T05:01:51.157Z,30.93
2017-11-18T05:04:19.478Z,33.87
2017-11-18T05:06:47.799Z,31.63
2017-11-18T05:09:16.132Z,28.27
2017-11-18T05:11:44.445Z,34.00
2017-11-18T05:14:12.789Z,33.37
2017-11-18T05:16:41.094Z,31.83
2017-11-18T05:19:09.432Z,32.70
2017-11-18T05:21:37.769Z,33.93
2017-11-18T05:24:06.089Z,30.07
2017-11-18T05:26:34.445Z,32.77
2017-11-18T05:29:03.666Z,34.53
2017-11-18T05:31:32.027Z,31.20
2017-11-18T05:34:00.408Z,34.33
2017-11-18T05:36:28.799Z,34.93
2017-11-18T05:38:57.115Z,33.63
2017-11-18T05:41:25.489Z,34.33
2017-11-18T05:43:53.821Z,33.60
2017-11-18T05:46:22.185Z,33.30
2017-11-18T05:48:50.538Z,31.90
2017-11-18T05:51:18.858Z,33.70
2017-11-18T05:53:47.293Z,33.57
2017-11-18T05:56:15.609Z,37.70
2017-11-18T05:58:43.917Z,34.00
2017-11-18T06:01:12.263Z,34.10
2017-11-18T06:03:40.612Z,35.23
2017-11-18T06:06:08.918Z,33.20
2017-11-18T06:08:37.252Z,33.23
2017-11-18T06:11:05.617Z,35.70
2017-11-18T06:13:33.957Z,35.97
2017-11-18T06:16:02.285Z,36.37
2017-11-18T06:18:30.612Z,33.70
2017-11-18T06:20:58.965Z,36.00
2017-11-18T06:23:27.275Z,35.63
2017-11-18T06:25:55.579Z,38.77
2017-11-18T06:28:23.917Z,38.13
2017-11-18T06:30:52.237Z,35.83
2017-11-18T06:33:20.570Z,35.20
2017-11-18T06:35:48.952Z,35.47
2017-11-18T06:38:17.268Z,37.43
2017-11-18T06:40:45.607Z,34.00
2017-11-18T06:43:14.027Z,38.00
2017-11-18T06:45:42.345Z,36.37
2017-11-18T06:48:10.678Z,35.97
2017-11-18T06:50:39.031Z,37.87
2017-11-18T06:53:07.359Z,39.37
2017-11-18T06:55:35.701Z,41.37
2017-11-18T06:58:04.022Z,40.20
2017-11-18T07:00:32.341Z,40.27
2017-11-18T07:03:00.711Z,38.97
2017-11-18T07:05:29.027Z,36.30
2017-11-18T07:07:57.346Z,36.53
2017-11-18T07:10:25.729Z,39.47
2017-11-18T07:12:54.126Z,37.73
2017-11-18T07:15:22.438Z,38.30
2017-11-18T07:17:51.256Z,40.47
2017-11-18T07:20:19.575Z,42.73
2017-11-18T07:22:47.898Z,36.77
2017-11-18T07:25:16.285Z,39.80
2017-11-18T07:27:44.614Z,37.60
2017-11-18T07:30:12.953Z,34.40
2017-11-18T07:32:41.274Z,34.43
2017-11-18T07:35:09.635Z,37.23
2017-11-18T07:37:38.309Z,34.97
2017-11-18T07:40:06.626Z,35.50
2017-11-18T07:42:34.953Z,34.33
2017-11-18T07:45:03.311Z,34.30
2017-11-18T07:47:31.647Z,31.70
2017-11-18T07:49:59.957Z,32.43
2017-11-18T07:52:28.314Z,33.80
2017-11-18T07:54:56.679Z,32.43
2017-11-18T07:57:25.006Z,32.67
2017-11-18T07:59:53.347Z,33.03
2017-11-18T08:02:21.656Z,28.33
2017-11-18T08:04:50.156Z,30.37
2017-11-18T08:07:18.590Z,24.00
2017-11-18T08:09:46.894Z,26.43
2017-11-18T08:12:15.315Z,24.33
2017-11-18T08:14:43.782Z,25.17
2017-11-18T08:17:12.158Z,25.53
2017-11-18T08:19:40.538Z,24.53
2017-11-18T08:22:08.875Z,22.17
2017-11-18T08:24:37.180Z,20.83
2017-11-18T08:27:05.598Z,23.80
2017-11-18T08:29:33.918Z,21.33
2017-11-18T08:32:02.229Z,22.73
2017-11-18T08:34:30.629Z,21.70
2017-11-18T08:36:58.988Z,17.77
2017-11-18T08:39:27.303Z,18.53
2017-11-18T08:41:55.726Z,18.33
2017-11-18T08:44:24.032Z,17.90
2017-11-18T08:46:52.365Z,18.53
2017-11-18T08:49:20.721Z,19.87
2017-11-18T08:51:49.112Z,19.07
2017-11-18T08:54:19.322Z,17.37
2017-11-18T08:56:47.679Z,16.27
2017-11-18T08:59:16.227Z,17.03
2017-11-18T09:01:44.649Z,16.17
2017-11-18T09:04:12.974Z,16.60
2017-11-18T09:06:41.335Z,18.00
2017-11-18T09:09:09.661Z,17.37
2017-11-18T09:11:37.993Z,14.63
2017-11-18T09:14:06.373Z,15.50
2017-11-18T09:16:34.686Z,16.10
2017-11-18T09:19:02.995Z,13.53
2017-11-18T09:21:31.314Z,16.17
2017-11-18T09:23:59.639Z,15.30
2017-11-18T09:26:28.004Z,15.23
2017-11-18T09:28:56.333Z,15.90
2017-11-18T09:31:24.642Z,16.90
2017-11-18T09:33:52.993Z,14.70
2017-11-18T09:36:21.317Z,16.73
2017-11-18T09:38:49.635Z,16.45
2017-11-18T09:41:18.096Z,15.87
2017-11-18T09:43:46.534Z,15.10
2017-11-18T09:46:15.081Z,13.83
2017-11-18T09:48:43.485Z,15.67
2017-11-18T09:51:11.818Z,15.30
2017-11-18T09:53:40.122Z,15.70
2017-11-18T09:56:08.481Z,15.60
2017-11-18T09:58:37.611Z,15.00
2017-11-18T10:01:05.919Z,13.83
2017-11-18T10:03:34.286Z,15.10
2017-11-18T10:06:02.880Z,14.47
2017-11-18T10:08:31.227Z,15.73
2017-11-18T10:10:59.738Z,14.60
2017-11-18T10:13:32.430Z,16.10
2017-11-18T10:16:00.957Z,17.17
2017-11-18T10:18:29.321Z,16.97
2017-11-18T10:20:58.452Z,15.73
2017-11-18T10:23:27.146Z,16.43
2017-11-18T10:25:55.530Z,15.13
2017-11-18T10:28:23.892Z,15.17
2017-11-18T10:30:52.500Z,15.63
2017-11-18T10:33:20.931Z,14.60
2017-11-18T10:35:49.253Z,12.67
2017-11-18T10:38:17.633Z,14.20
2017-11-18T10:40:45.957Z,13.80
2017-11-18T10:43:14.288Z,14.73
2017-11-18T10:45:42.750Z,16.67
2017-11-18T10:48:11.081Z,14.77
2017-11-18T10:50:39.452Z,14.67
2017-11-18T10:53:07.841Z,14.13
2017-11-18T10:55:36.154Z,14.60
2017-11-18T10:58:04.514Z,14.07
2017-11-18T11:00:32.889Z,14.70
2017-11-18T11:03:01.217Z,13.50
2017-11-18T11:05:29.551Z,13.80
2017-11-18T11:07:57.986Z,13.07
2017-11-18T11:10:26.358Z,13.40
2017-11-18T11:12:54.682Z,13.57
2017-11-18T11:15:23.072Z,12.30
2017-11-18T11:17:51.402Z,12.93
2017-11-18T11:20:19.718Z,11.87
2017-11-18T11:22:48.060Z,12.37
2017-11-18T11:25:16.415Z,12.97
2017-11-18T11:27:44.754Z,11.10
2017-11-18T11:30:13.442Z,12.70
2017-11-18T11:32:41.807Z,10.93
2017-11-18T11:35:10.197Z,10.20
2017-11-18T11:37:38.715Z,10.10
2017-11-18T11:40:07.240Z,10.70
2017-11-18T11:42:35.605Z,12.20
2017-11-18T11:45:03.923Z,10.03
2017-11-18T11:47:32.270Z,10.50
2017-11-18T11:50:00.623Z,10.97
2017-11-18T11:52:28.935Z,9.63
2017-11-18T11:54:58.332Z,10.30
2017-11-18T11:57:26.640Z,9.97
2017-11-18T11:59:54.993Z,11.17
2017-11-18T12:02:23.339Z,9.83
2017-11-18T12:04:51.677Z,9.67
2017-11-18T12:07:20.005Z,10.00
2017-11-18T12:09:48.360Z,9.63
2017-11-18T12:12:16.726Z,10.07
2017-11-18T12:14:45.219Z,8.90
2017-11-18T12:17:15.530Z,11.17
2017-11-18T12:19:43.853Z,10.20
2017-11-18T12:22:12.341Z,11.97
2017-11-18T12:24:40.741Z,9.07
2017-11-18T12:27:09.127Z,9.27
2017-11-18T12:29:37.644Z,9.50
2017-11-18T12:32:05.986Z,10.30
2017-11-18T12:34:34.305Z,10.63
2017-11-18T12:37:02.616Z,8.33
2017-11-18T12:39:30.997Z,9.37
2017-11-18T12:42:00.357Z,7.70
2017-11-18T12:44:28.690Z,9.70
2017-11-18T12:46:57.073Z,9.10
2017-11-18T12:49:25.458Z,9.43
2017-11-18T12:51:53.786Z,8.80
2017-11-18T12:54:22.092Z,9.30
2017-11-18T12:56:50.436Z,9.73
2017-11-18T12:59:18.753Z,10.27
2017-11-18T13:01:47.062Z,10.40
2017-11-18T13:04:15.413Z,11.47
2017-11-18T13:06:45.231Z,8.90
2017-11-18T13:09:13.555Z,10.90
2017-11-18T13:11:42.655Z,10.53
2017-11-18T13:14:11.690Z,10.70
2017-11-18T13:16:40.131Z,9.70
2017-11-18T13:19:08.519Z,11.37
2017-11-18T13:21:36.857Z,10.63
2017-11-18T13:24:05.211Z,9.33
2017-11-18T13:26:33.567Z,9.50
2017-11-18T13:29:01.894Z,11.27
2017-11-18T13:31:30.713Z,11.67
2017-11-18T13:33:59.089Z,12.07
2017-11-18T13:36:27.426Z,11.50
2017-11-18T13:38:55.770Z,12.73
2017-11-18T13:41:24.086Z,10.80
2017-11-18T13:43:52.396Z,12.37
2017-11-18T13:46:20.749Z,13.33
2017-11-18T13:48:49.079Z,11.43
2017-11-18T13:51:17.417Z,11.40
2017-11-18T13:53:45.771Z,13.10
2017-11-18T13:56:14.072Z,13.17
2017-11-18T13:58:42.423Z,12.20
2017-11-18T14:01:10.783Z,13.90
2017-11-18T14:03:39.097Z,12.23
2017-11-18T14:06:07.458Z,14.27
2017-11-18T14:08:35.764Z,13.30
2017-11-18T14:11:04.110Z,12.53
2017-11-18T14:13:32.447Z,12.67
2017-11-18T14:16:00.794Z,14.70
2017-11-18T14:18:29.142Z,13.20
2017-11-18T14:20:57.518Z,14.07
2017-11-18T14:23:25.835Z,12.97
2017-11-18T14:25:54.157Z,12.83
2017-11-18T14:28:22.517Z,12.03
2017-11-18T14:30:50.840Z,12.67
2017-11-18T14:33:19.253Z,12.73
2017-11-18T14:35:47.734Z,14.93
2017-11-18T14:38:16.108Z,13.07
2017-11-18T14:40:44.431Z,12.83
2017-11-18T14:43:12.793Z,14.03
2017-11-18T14:45:41.120Z,12.97
2017-11-18T14:48:09.470Z,11.87
2017-11-18T14:50:38.039Z,14.30
2017-11-18T14:53:06.371Z,11.90
2017-11-18T14:55:34.820Z,12.07
2017-11-18T14:58:03.150Z,13.33
2017-11-18T15:00:31.543Z,13.40
2017-11-18T15:02:59.866Z,13.53
2017-11-18T15:05:28.235Z,13.80
2017-11-18T15:07:56.615Z,12.60
2017-11-18T15:10:24.929Z,12.60
2017-11-18T15:12:53.284Z,12.80
2017-11-18T15:18:41.044Z,12.33
2017-11-18T15:24:39.291Z,12.80
2017-11-18T15:27:13.314Z,12.80
2017-11-18T15:33:12.071Z,11.43
2017-11-18T15:38:50.021Z,10.93
2017-11-18T15:41:18.479Z,12.40
2017-11-18T15:47:12.764Z,12.10
2017-11-18T16:03:20.583Z,9.37
2017-11-18T16:05:50.757Z,10.27
2017-11-18T16:08:21.913Z,9.50
2017-11-18T16:10:50.212Z,9.90
2017-11-18T16:13:18.709Z,9.70
2017-11-18T16:15:47.272Z,10.50
2017-11-18T16:18:16.836Z,10.33
2017-11-18T16:20:45.184Z,9.90
2017-11-18T16:23:13.503Z,12.00
2017-11-18T16:25:41.815Z,10.40
2017-11-18T16:28:13.586Z,10.83
2017-11-18T16:30:41.902Z,10.13
2017-11-18T16:33:10.278Z,10.57
2017-11-18T16:35:38.659Z,10.90
2017-11-18T16:38:11.039Z,8.73
2017-11-18T16:40:39.728Z,10.50
2017-11-18T16:43:08.058Z,10.00
2017-11-18T16:45:36.368Z,9.83
2017-11-18T16:48:04.713Z,10.00
2017-11-18T16:50:33.092Z,10.40
2017-11-18T16:53:01.511Z,10.63
2017-11-18T16:55:29.955Z,9.30
2017-11-18T16:57:58.246Z,9.53
2017-11-18T17:00:26.553Z,9.17
2017-11-18T17:02:54.979Z,9.83
2017-11-18T17:05:23.277Z,8.70
2017-11-18T17:07:51.594Z,9.87
2017-11-18T17:10:20.052Z,9.67
2017-11-18T17:12:48.387Z,9.90
2017-11-18T17:15:16.709Z,10.30
2017-11-18T17:17:45.405Z,9.63
2017-11-18T17:20:13.770Z,9.90
2017-11-18T17:22:42.144Z,10.93
2017-11-18T17:25:10.489Z,11.13
2017-11-18T17:27:38.845Z,11.00
2017-11-18T17:30:07.145Z,10.63
2017-11-18T17:32:35.520Z,10.20
2017-11-18T17:35:03.874Z,10.13
2017-11-18T17:37:32.288Z,12.20
2017-11-18T17:40:00.704Z,11.20
2017-11-18T17:42:29.016Z,11.13
2017-11-18T17:44:57.387Z,12.00
2017-11-18T17:47:26.053Z,12.43
2017-11-18T17:49:54.434Z,11.73
2017-11-18T17:52:23.269Z,12.73
2017-11-18T17:54:51.598Z,12.60
2017-11-18T17:57:21.113Z,12.20
2017-11-18T17:59:51.696Z,11.37
2017-11-18T18:02:20.017Z,11.23
2017-11-18T18:04:48.326Z,10.30
2017-11-18T18:07:16.647Z,10.27
2017-11-18T18:09:44.968Z,10.60
2017-11-18T18:12:13.347Z,9.63
2017-11-18T18:14:41.713Z,10.57
2017-11-18T18:17:10.021Z,9.40
2017-11-18T18:19:38.349Z,9.97
2017-11-18T18:22:06.672Z,8.50
2017-11-18T18:24:35.138Z,9.50
2017-11-18T18:27:03.474Z,9.20
2017-11-18T18:29:31.782Z,8.33
2017-11-18T18:32:00.129Z,9.10
2017-11-18T18:34:28.501Z,9.30
2017-11-18T18:36:56.813Z,9.20
2017-11-18T18:39:25.162Z,9.10
2017-11-18T18:41:53.532Z,10.83
2017-11-18T18:44:21.874Z,9.33
2017-11-18T18:46:50.220Z,11.00
2017-11-18T18:49:18.530Z,10.07
2017-11-18T18:51:46.851Z,9.40
2017-11-18T18:54:15.190Z,8.80
2017-11-18T18:56:43.513Z,8.87
2017-11-18T18:59:11.907Z,10.03
2017-11-18T19:01:40.227Z,10.07
2017-11-18T19:04:09.106Z,8.90
2017-11-18T19:06:37.483Z,9.67
2017-11-18T19:09:05.946Z,9.97
2017-11-18T19:11:36.143Z,8.77
2017-11-18T19:14:04.632Z,8.00
2017-11-18T19:16:33.018Z,9.70
2017-11-18T19:19:01.386Z,10.20
2017-11-18T19:21:29.805Z,9.50
2017-11-18T19:23:58.120Z,8.57
2017-11-18T19:26:26.425Z,10.40
2017-11-18T19:28:54.855Z,9.33
2017-11-18T19:31:23.185Z,9.30
2017-11-18T19:33:51.560Z,9.33
2017-11-18T19:36:20.010Z,9.40
2017-11-18T19:38:48.333Z,9.70
2017-11-18T19:41:16.642Z,9.43
2017-11-18T19:43:44.985Z,10.03
2017-11-18T19:46:13.315Z,8.30
2017-11-18T19:48:41.613Z,9.07
2017-11-18T19:51:10.008Z,8.13
2017-11-18T19:53:38.331Z,8.37
2017-11-18T19:56:06.657Z,9.77
2017-11-18T19:58:34.991Z,10.40
2017-11-18T20:01:03.761Z,11.00
2017-11-18T20:03:32.149Z,9.53
2017-11-18T20:06:00.465Z,9.83
2017-11-18T20:08:28.782Z,10.50
2017-11-18T20:10:57.785Z,11.40
2017-11-18T20:13:26.110Z,10.00
2017-11-18T20:15:54.411Z,10.50
2017-11-18T20:18:22.805Z,9.40
2017-11-18T20:20:51.130Z,11.43
2017-11-18T20:23:19.456Z,10.43
2017-11-18T20:25:47.781Z,11.80
2017-11-18T20:28:16.173Z,11.53
2017-11-18T20:30:44.513Z,12.80
2017-11-18T20:33:12.850Z,13.00
2017-11-18T20:35:41.155Z,14.07
2017-11-18T20:38:10.522Z,14.27
2017-11-18T20:40:38.937Z,16.20
2017-11-18T20:43:07.265Z,15.23
2017-11-18T20:45:35.853Z,16.00
2017-11-18T20:48:04.192Z,16.60
2017-11-18T20:50:32.568Z,15.63
2017-11-18T20:53:00.906Z,15.67
2017-11-18T20:55:29.233Z,14.80
2017-11-18T20:57:57.620Z,15.60
2017-11-18T21:00:26.665Z,17.63
2017-11-18T21:02:55.068Z,14.87
2017-11-18T21:05:23.464Z,14.77
2017-11-18T21:07:51.833Z,16.00
2017-11-18T21:10:20.183Z,14.10
2017-11-18T21:12:48.532Z,13.90
2017-11-18T21:15:20.095Z,15.53
2017-11-18T21:17:48.433Z,14.00
2017-11-18T21:20:16.761Z,15.00
2017-11-18T21:22:45.080Z,14.50
2017-11-18T21:25:13.783Z,14.37
2017-11-18T21:27:42.085Z,15.30
2017-11-18T21:30:10.435Z,14.50
2017-11-18T21:32:38.845Z,15.50
2017-11-18T21:35:07.250Z,14.40
2017-11-18T21:37:35.686Z,13.93
2017-11-18T21:40:04.094Z,12.87
2017-11-18T21:42:32.425Z,13.50
2017-11-18T21:45:01.245Z,14.07
2017-11-18T21:47:29.570Z,14.07
2017-11-18T21:49:58.062Z,13.27
2017-11-18T21:52:26.403Z,15.13
2017-11-18T21:54:54.775Z,14.10
2017-11-18T21:57:23.049Z,14.47
2017-11-18T21:59:51.413Z,13.83
2017-11-18T22:02:19.721Z,13.20
2017-11-18T22:04:48.033Z,12.77
2017-11-18T22:07:16.381Z,12.97
2017-11-18T22:09:44.696Z,12.37
2017-11-18T22:12:13.088Z,12.30
2017-11-18T22:14:41.445Z,11.60
2017-11-18T22:17:09.769Z,11.57
2017-11-18T22:19:38.087Z,12.60
2017-11-18T22:22:06.429Z,12.73
2017-11-18T22:24:34.733Z,12.20
2017-11-18T22:27:03.101Z,11.90
2017-11-18T22:29:31.437Z,12.20
2017-11-18T22:31:59.783Z,12.90
2017-11-18T22:34:28.090Z,12.13
2017-11-18T22:36:56.415Z,11.77
2017-11-18T22:39:24.755Z,11.43
2017-11-18T22:41:53.710Z,11.60
2017-11-18T22:44:22.040Z,11.87
2017-11-18T22:46:50.462Z,11.60
2017-11-18T22:49:18.825Z,11.10
2017-11-18T22:51:47.144Z,10.03
2017-11-18T22:54:15.480Z,11.13
2017-11-18T22:56:43.853Z,9.60
2017-11-18T22:59:12.197Z,10.73
2017-11-18T23:04:15.062Z,9.87
2017-11-18T23:06:43.360Z,9.63
2017-11-18T23:09:11.681Z,10.40
2017-11-18T23:11:40.057Z,10.17
2017-11-18T23:14:08.381Z,9.00
2017-11-18T23:16:36.781Z,7.60
2017-11-18T23:19:05.142Z,9.53
2017-11-18T23:21:33.437Z,9.37
2017-11-18T23:24:01.765Z,10.40
2017-11-18T23:26:30.086Z,9.20
2017-11-18T23:28:58.407Z,10.37
2017-11-18T23:31:26.790Z,9.30
2017-11-18T23:33:55.096Z,8.90
2017-11-18T23:36:23.406Z,9.63
2017-11-18T23:38:56.328Z,9.43
2017-11-18T23:41:24.638Z,10.50
2017-11-18T23:43:52.950Z,9.57
2017-11-18T23:46:21.289Z,9.20
2017-11-18T23:48:49.609Z,10.40
2017-11-18T23:51:17.922Z,9.30
2017-11-18T23:53:46.257Z,8.20
2017-11-18T23:56:14.576Z,9.50
2017-11-18T23:58:42.901Z,10.27
