createdAt,value
2019-05-15T00:00:52.084Z,4.30
2019-05-15T00:03:22.499Z,4.30
2019-05-15T00:05:53.058Z,4.30
2019-05-15T00:08:28.809Z,4.30
2019-05-15T00:10:59.468Z,4.30
2019-05-15T00:13:38.631Z,4.30
2019-05-15T00:16:08.582Z,4.20
2019-05-15T00:18:39.338Z,4.20
2019-05-15T00:21:09.749Z,4.20
2019-05-15T00:23:40.162Z,4.10
2019-05-15T00:26:10.669Z,4.10
2019-05-15T00:28:43.528Z,4.00
2019-05-15T00:31:14.137Z,4.00
2019-05-15T00:33:44.542Z,4.00
2019-05-15T00:36:16.216Z,3.90
2019-05-15T00:38:48.358Z,3.90
2019-05-15T00:41:18.897Z,3.80
2019-05-15T00:43:49.632Z,3.80
2019-05-15T00:46:20.205Z,3.80
2019-05-15T00:48:50.770Z,3.80
2019-05-15T00:51:22.060Z,3.80
2019-05-15T00:53:52.598Z,3.70
2019-05-15T00:56:23.064Z,3.70
2019-05-15T00:58:53.482Z,3.70
2019-05-15T01:01:23.845Z,3.70
2019-05-15T01:03:54.212Z,3.70
2019-05-15T01:06:24.532Z,3.70
2019-05-15T01:08:55.083Z,3.70
2019-05-15T01:11:25.444Z,3.60
2019-05-15T01:13:58.381Z,3.60
2019-05-15T01:16:28.348Z,3.60
2019-05-15T01:19:00.361Z,3.60
2019-05-15T01:21:33.158Z,3.60
2019-05-15T01:24:04.101Z,3.60
2019-05-15T01:26:34.520Z,3.60
2019-05-15T01:31:34.472Z,3.60
2019-05-15T01:34:05.032Z,3.60
2019-05-15T01:36:38.079Z,3.70
2019-05-15T01:39:08.324Z,3.70
2019-05-15T01:41:39.040Z,3.70
2019-05-15T01:44:13.581Z,3.70
2019-05-15T01:46:43.972Z,3.70
2019-05-15T01:49:14.473Z,3.70
2019-05-15T01:51:45.058Z,3.80
2019-05-15T01:54:18.483Z,3.90
2019-05-15T01:56:49.410Z,3.90
2019-05-15T01:59:19.947Z,3.90
2019-05-15T02:01:52.990Z,4.00
2019-05-15T02:04:28.808Z,4.00
2019-05-15T02:06:58.912Z,4.00
2019-05-15T02:09:29.709Z,4.00
2019-05-15T02:12:00.457Z,3.90
2019-05-15T02:14:31.110Z,3.90
2019-05-15T02:17:01.625Z,3.80
2019-05-15T02:19:32.269Z,3.80
2019-05-15T02:22:04.790Z,3.70
2019-05-15T02:24:35.559Z,3.70
2019-05-15T02:27:06.257Z,3.60
2019-05-15T02:29:37.860Z,3.50
2019-05-15T02:32:10.127Z,3.50
2019-05-15T02:34:40.404Z,3.50
2019-05-15T02:37:11.108Z,3.40
2019-05-15T02:39:41.526Z,3.40
2019-05-15T02:42:19.036Z,3.40
2019-05-15T02:44:50.269Z,3.30
2019-05-15T02:47:20.889Z,3.30
2019-05-15T02:49:51.486Z,3.30
2019-05-15T02:52:22.296Z,3.20
2019-05-15T02:54:52.993Z,3.20
2019-05-15T02:57:23.629Z,3.20
2019-05-15T02:59:54.292Z,3.10
2019-05-15T03:02:24.768Z,3.20
2019-05-15T03:04:59.296Z,3.10
2019-05-15T03:07:29.548Z,3.10
2019-05-15T03:10:00.345Z,3.10
2019-05-15T03:12:31.311Z,3.20
2019-05-15T03:15:01.780Z,3.20
2019-05-15T03:17:32.632Z,3.20
2019-05-15T03:20:03.341Z,3.20
2019-05-15T03:22:34.313Z,3.20
2019-05-15T03:25:05.146Z,3.20
2019-05-15T03:27:35.609Z,3.30
2019-05-15T03:30:12.208Z,3.30
2019-05-15T03:32:46.721Z,3.30
2019-05-15T03:35:14.598Z,3.30
2019-05-15T03:37:43.388Z,3.40
2019-05-15T03:42:44.417Z,3.50
2019-05-15T03:45:19.194Z,3.60
2019-05-15T03:47:50.026Z,3.60
2019-05-15T03:50:23.417Z,3.70
2019-05-15T03:52:53.848Z,3.80
2019-05-15T03:55:24.409Z,3.90
2019-05-15T03:57:55.000Z,3.90
2019-05-15T04:02:54.885Z,4.20
2019-05-15T04:05:25.720Z,4.30
2019-05-15T04:07:59.791Z,4.40
2019-05-15T04:10:29.103Z,4.40
2019-05-15T04:13:00.172Z,4.40
2019-05-15T04:15:30.838Z,4.50
2019-05-15T04:18:01.285Z,4.50
2019-05-15T04:20:31.781Z,4.50
2019-05-15T04:23:05.018Z,4.50
2019-05-15T04:25:38.866Z,4.40
2019-05-15T04:28:13.564Z,4.30
2019-05-15T04:30:44.181Z,4.30
2019-05-15T04:33:19.693Z,4.30
2019-05-15T04:35:52.649Z,4.40
2019-05-15T04:38:23.222Z,4.40
2019-05-15T04:40:54.060Z,4.40
2019-05-15T04:43:24.642Z,4.40
2019-05-15T04:45:55.076Z,4.50
2019-05-15T04:48:29.128Z,4.50
2019-05-15T04:50:59.485Z,4.60
2019-05-15T04:53:33.186Z,4.60
2019-05-15T04:58:32.201Z,4.70
2019-05-15T05:01:02.598Z,4.80
2019-05-15T05:03:34.553Z,4.90
2019-05-15T05:06:05.247Z,4.90
2019-05-15T05:08:35.892Z,5.00
2019-05-15T05:11:09.434Z,5.10
2019-05-15T05:13:39.379Z,5.10
2019-05-15T05:16:10.080Z,5.20
2019-05-15T05:18:41.734Z,5.30
2019-05-15T05:21:12.218Z,5.50
2019-05-15T05:23:42.861Z,5.60
2019-05-15T05:26:13.505Z,5.70
2019-05-15T05:28:48.836Z,5.90
2019-05-15T05:31:21.208Z,6.20
2019-05-15T05:33:51.922Z,6.50
2019-05-15T05:36:22.217Z,6.70
2019-05-15T05:41:25.117Z,7.30
2019-05-15T05:43:55.533Z,7.50
2019-05-15T05:46:34.487Z,7.60
2019-05-15T05:51:38.509Z,7.90
2019-05-15T05:54:08.838Z,8.00
2019-05-15T05:56:39.644Z,8.20
2019-05-15T05:59:10.233Z,8.30
2019-05-15T06:01:43.910Z,8.50
2019-05-15T06:04:13.304Z,8.60
2019-05-15T06:06:43.953Z,8.80
2019-05-15T06:09:14.774Z,8.90
2019-05-15T06:11:45.587Z,9.10
2019-05-15T06:14:18.299Z,9.20
2019-05-15T06:16:49.742Z,9.30
2019-05-15T06:19:22.930Z,9.50
2019-05-15T06:21:57.513Z,9.60
2019-05-15T06:24:30.634Z,9.80
2019-05-15T06:27:02.548Z,10.00
2019-05-15T06:29:41.175Z,10.20
2019-05-15T06:32:12.679Z,10.30
2019-05-15T06:34:45.077Z,10.50
2019-05-15T06:37:16.041Z,10.70
2019-05-15T06:39:48.115Z,10.90
2019-05-15T06:42:19.279Z,11.00
2019-05-15T06:44:53.193Z,11.10
2019-05-15T06:47:24.156Z,11.30
2019-05-15T06:49:54.959Z,11.40
2019-05-15T06:52:38.414Z,11.50
2019-05-15T06:55:13.448Z,11.70
2019-05-15T07:01:34.803Z,11.90
2019-05-15T07:04:40.027Z,11.90
2019-05-15T07:37:47.906Z,12.90
2019-05-15T07:43:15.181Z,13.00
2019-05-15T07:45:53.628Z,13.00
2019-05-15T07:48:21.724Z,13.10
2019-05-15T07:50:52.414Z,13.10
2019-05-15T07:53:28.689Z,13.10
2019-05-15T07:56:00.521Z,13.20
2019-05-15T07:58:29.221Z,13.30
2019-05-15T08:00:59.725Z,13.30
2019-05-15T08:03:31.006Z,13.40
2019-05-15T08:06:03.073Z,13.50
2019-05-15T08:08:34.521Z,13.60
2019-05-15T08:11:17.668Z,13.50
2019-05-15T08:13:38.354Z,13.50
2019-05-15T08:16:11.713Z,13.60
2019-05-15T08:18:48.258Z,13.60
2019-05-15T08:21:23.338Z,13.70
2019-05-15T08:23:52.977Z,14.00
2019-05-15T08:26:23.420Z,14.10
2019-05-15T08:28:54.089Z,14.20
2019-05-15T08:31:28.769Z,14.20
2019-05-15T08:34:12.355Z,14.20
2019-05-15T08:36:31.227Z,14.30
2019-05-15T08:39:03.126Z,14.20
2019-05-15T08:41:33.621Z,14.40
2019-05-15T08:44:04.066Z,14.50
2019-05-15T08:46:34.891Z,14.50
2019-05-15T08:49:05.581Z,14.80
2019-05-15T08:51:38.114Z,14.90
2019-05-15T08:54:08.541Z,14.90
2019-05-15T08:56:39.589Z,15.10
2019-05-15T08:59:10.066Z,15.30
2019-05-15T09:01:40.845Z,15.20
2019-05-15T09:04:26.163Z,15.40
2019-05-15T09:06:43.565Z,15.60
2019-05-15T09:09:14.232Z,15.70
2019-05-15T09:11:44.634Z,15.80
2019-05-15T09:14:15.008Z,15.80
2019-05-15T09:16:45.823Z,15.90
2019-05-15T09:19:18.508Z,16.00
2019-05-15T09:21:49.437Z,15.90
2019-05-15T09:24:20.067Z,16.10
2019-05-15T09:26:50.790Z,16.20
2019-05-15T09:29:21.447Z,16.30
2019-05-15T09:31:52.325Z,16.50
2019-05-15T09:34:23.053Z,16.60
2019-05-15T09:36:53.555Z,16.80
2019-05-15T09:39:24.335Z,17.00
2019-05-15T09:41:57.723Z,17.00
2019-05-15T09:44:28.337Z,17.20
2019-05-15T09:47:00.844Z,17.30
2019-05-15T09:49:39.095Z,17.60
2019-05-15T09:52:11.220Z,18.00
2019-05-15T09:54:42.077Z,18.20
2019-05-15T09:57:23.664Z,18.20
2019-05-15T09:59:54.831Z,18.40
2019-05-15T10:02:28.537Z,18.40
2019-05-15T10:05:06.347Z,18.20
2019-05-15T10:07:32.715Z,18.20
2019-05-15T10:10:11.454Z,18.40
2019-05-15T10:12:44.400Z,17.90
2019-05-15T10:15:15.253Z,17.30
2019-05-15T10:17:46.098Z,16.90
2019-05-15T10:20:18.456Z,17.30
2019-05-15T10:22:49.194Z,17.10
2019-05-15T10:25:19.914Z,17.10
2019-05-15T10:27:50.522Z,17.60
2019-05-15T10:30:22.277Z,17.60
2019-05-15T10:32:53.304Z,17.50
2019-05-15T10:35:28.607Z,17.20
2019-05-15T10:37:59.184Z,17.60
2019-05-15T10:40:32.074Z,17.20
2019-05-15T10:43:02.822Z,17.30
2019-05-15T10:45:41.534Z,17.60
2019-05-15T10:48:09.595Z,17.50
2019-05-15T10:50:40.533Z,17.60
2019-05-15T10:53:11.429Z,17.60
2019-05-15T10:55:41.449Z,17.60
2019-05-15T10:58:18.255Z,17.00
2019-05-15T11:00:44.581Z,17.50
2019-05-15T11:03:15.810Z,17.70
2019-05-15T11:05:48.938Z,17.80
2019-05-15T11:08:24.145Z,17.70
2019-05-15T11:10:54.946Z,17.60
2019-05-15T11:13:25.498Z,18.00
2019-05-15T11:15:56.309Z,18.30
2019-05-15T11:18:30.824Z,18.60
2019-05-15T11:21:01.865Z,18.60
2019-05-15T11:23:32.494Z,18.40
2019-05-15T11:26:03.650Z,18.00
2019-05-15T11:28:35.096Z,18.00
2019-05-15T11:31:09.969Z,18.00
2019-05-15T11:33:40.562Z,18.20
2019-05-15T11:36:11.426Z,17.20
2019-05-15T11:38:42.083Z,17.50
2019-05-15T11:41:12.795Z,17.30
2019-05-15T11:43:43.232Z,17.30
2019-05-15T11:46:15.299Z,17.30
2019-05-15T11:48:49.543Z,17.20
2019-05-15T11:51:19.765Z,17.20
2019-05-15T11:53:50.365Z,16.70
2019-05-15T11:56:21.442Z,16.80
2019-05-15T11:58:52.249Z,17.10
2019-05-15T12:01:25.715Z,17.20
2019-05-15T12:03:58.554Z,17.60
2019-05-15T12:06:30.264Z,17.80
2019-05-15T12:09:05.700Z,18.00
2019-05-15T12:11:40.565Z,18.30
2019-05-15T12:14:09.662Z,17.90
2019-05-15T12:16:40.677Z,18.60
2019-05-15T12:19:18.598Z,18.40
2019-05-15T12:21:48.917Z,17.90
2019-05-15T12:24:18.649Z,18.30
2019-05-15T12:26:49.126Z,19.20
2019-05-15T12:29:20.698Z,20.20
2019-05-15T12:31:51.268Z,22.00
2019-05-15T12:34:24.630Z,22.80
2019-05-15T12:36:57.998Z,24.20
2019-05-15T12:39:31.127Z,25.30
2019-05-15T12:59:58.234Z,25.60
2019-05-15T13:02:33.216Z,24.80
2019-05-15T13:05:08.390Z,26.40
2019-05-15T13:07:40.513Z,26.20
2019-05-15T13:10:12.185Z,26.30
2019-05-15T13:12:55.647Z,25.30
2019-05-15T13:15:15.381Z,24.90
2019-05-15T13:17:45.826Z,24.30
2019-05-15T13:20:18.505Z,24.70
2019-05-15T13:25:22.960Z,25.10
2019-05-15T13:27:54.021Z,24.60
2019-05-15T13:30:37.841Z,23.30
2019-05-15T13:33:09.890Z,21.30
2019-05-15T13:35:40.157Z,21.70
2019-05-15T13:38:10.843Z,19.70
2019-05-15T13:40:44.339Z,19.50
2019-05-15T13:43:18.631Z,19.30
2019-05-15T13:45:49.567Z,19.20
2019-05-15T13:48:20.207Z,20.00
2019-05-15T13:50:51.977Z,20.90
2019-05-15T13:53:22.919Z,21.90
2019-05-15T13:55:53.487Z,21.10
2019-05-15T13:58:24.025Z,20.90
2019-05-15T14:00:55.157Z,20.30
2019-05-15T14:03:28.262Z,19.50
2019-05-15T14:05:58.495Z,19.30
2019-05-15T14:08:29.430Z,19.80
2019-05-15T14:11:00.888Z,20.60
2019-05-15T14:13:31.429Z,20.90
2019-05-15T14:16:02.058Z,20.70
2019-05-15T14:18:32.572Z,20.80
2019-05-15T14:21:03.150Z,21.30
2019-05-15T14:23:33.696Z,21.80
2019-05-15T14:26:18.947Z,22.10
2019-05-15T14:28:39.010Z,22.10
2019-05-15T14:31:09.961Z,22.20
2019-05-15T14:33:48.739Z,22.60
2019-05-15T14:36:28.302Z,23.50
2019-05-15T14:42:20.256Z,22.60
2019-05-15T14:44:50.698Z,22.20
2019-05-15T14:47:26.332Z,22.70
2019-05-15T14:49:58.356Z,21.70
2019-05-15T14:52:29.642Z,21.10
2019-05-15T14:55:00.356Z,21.20
2019-05-15T15:00:43.768Z,21.30
2019-05-15T15:03:14.623Z,21.00
2019-05-15T15:05:49.213Z,21.50
2019-05-15T15:08:24.912Z,21.70
2019-05-15T15:10:53.206Z,21.60
2019-05-15T15:16:58.809Z,21.20
2019-05-15T15:19:29.433Z,21.00
2019-05-15T15:22:00.253Z,21.00
2019-05-15T15:24:31.145Z,20.60
2019-05-15T15:27:02.060Z,20.40
2019-05-15T15:29:32.778Z,20.40
2019-05-15T15:32:03.588Z,19.90
2019-05-15T15:34:34.193Z,20.10
2019-05-15T15:37:05.330Z,19.80
2019-05-15T15:39:35.962Z,19.70
2019-05-15T15:42:08.589Z,19.00
2019-05-15T15:44:39.439Z,19.00
2019-05-15T15:47:11.137Z,18.80
2019-05-15T15:49:42.212Z,18.40
2019-05-15T15:52:13.397Z,17.90
2019-05-15T15:54:45.184Z,17.80
2019-05-15T15:57:19.048Z,17.60
2019-05-15T15:59:53.219Z,17.50
2019-05-15T16:02:28.161Z,17.50
2019-05-15T16:04:59.770Z,17.90
2019-05-15T16:07:30.390Z,18.10
2019-05-15T16:10:01.454Z,17.90
2019-05-15T16:12:32.921Z,17.70
2019-05-15T16:15:05.740Z,17.60
2019-05-15T16:17:38.533Z,17.30
2019-05-15T16:20:10.179Z,17.10
2019-05-15T16:22:43.110Z,16.80
2019-05-15T16:25:15.022Z,16.70
2019-05-15T16:27:45.597Z,16.50
2019-05-15T16:30:18.780Z,16.40
2019-05-15T16:32:49.426Z,16.10
2019-05-15T16:35:20.705Z,16.00
2019-05-15T16:40:21.852Z,15.80
2019-05-15T16:42:54.063Z,15.80
2019-05-15T16:45:24.736Z,15.70
2019-05-15T16:47:55.394Z,15.70
2019-05-15T16:50:28.436Z,15.60
2019-05-15T16:52:59.019Z,15.60
2019-05-15T16:55:30.648Z,15.60
2019-05-15T16:58:29.576Z,15.50
2019-05-15T17:01:01.761Z,15.40
2019-05-15T17:03:32.175Z,15.40
2019-05-15T17:08:32.508Z,15.40
2019-05-15T17:11:03.087Z,15.30
2019-05-15T17:13:33.641Z,15.30
2019-05-15T17:16:04.121Z,15.20
2019-05-15T17:18:34.724Z,15.20
2019-05-15T17:21:05.183Z,15.10
2019-05-15T17:26:05.534Z,15.00
2019-05-15T17:28:38.149Z,15.10
2019-05-15T17:31:09.157Z,15.10
2019-05-15T17:33:39.717Z,15.00
2019-05-15T17:36:10.240Z,15.00
2019-05-15T17:38:40.772Z,15.10
2019-05-15T17:41:11.556Z,15.20
2019-05-15T17:43:41.938Z,15.20
2019-05-15T17:46:12.541Z,15.20
2019-05-15T17:48:44.559Z,15.20
2019-05-15T17:51:15.096Z,15.30
2019-05-15T17:53:45.565Z,15.20
2019-05-15T17:56:16.523Z,15.30
2019-05-15T17:58:48.744Z,15.40
2019-05-15T18:01:19.321Z,15.50
2019-05-15T18:03:49.702Z,15.70
2019-05-15T18:06:20.209Z,15.70
2019-05-15T18:08:50.644Z,15.70
2019-05-15T18:11:21.585Z,15.60
2019-05-15T18:13:54.539Z,15.50
2019-05-15T18:19:21.244Z,15.30
2019-05-15T18:21:51.918Z,15.20
2019-05-15T18:24:23.271Z,15.10
2019-05-15T18:26:55.073Z,15.10
2019-05-15T18:29:26.066Z,15.20
2019-05-15T18:32:00.530Z,15.20
2019-05-15T18:34:31.108Z,15.20
2019-05-15T18:37:01.508Z,15.30
2019-05-15T18:39:31.917Z,15.20
2019-05-15T18:42:02.728Z,15.20
2019-05-15T18:44:33.380Z,15.20
2019-05-15T18:47:04.851Z,15.20
2019-05-15T18:49:37.903Z,15.20
2019-05-15T18:52:08.743Z,15.10
2019-05-15T18:58:03.521Z,15.00
2019-05-15T19:00:36.098Z,15.00
2019-05-15T19:03:18.809Z,15.10
2019-05-15T19:05:38.734Z,15.00
2019-05-15T19:08:09.425Z,15.00
2019-05-15T19:10:39.941Z,15.00
2019-05-15T19:13:10.855Z,15.00
2019-05-15T19:15:41.459Z,14.90
2019-05-15T19:18:13.112Z,14.90
2019-05-15T19:20:43.673Z,14.90
2019-05-15T19:23:15.585Z,14.80
2019-05-15T19:25:48.290Z,14.70
2019-05-15T19:28:18.903Z,14.70
2019-05-15T19:30:49.663Z,14.60
2019-05-15T19:33:33.479Z,14.50
2019-05-15T19:35:52.488Z,14.40
2019-05-15T19:38:23.089Z,14.20
2019-05-15T19:40:53.551Z,14.20
2019-05-15T19:43:24.247Z,14.00
2019-05-15T19:45:54.706Z,13.90
2019-05-15T19:48:25.346Z,13.90
2019-05-15T19:50:58.237Z,13.70
2019-05-15T19:53:30.314Z,13.50
2019-05-15T19:59:21.789Z,13.30
2019-05-15T20:01:48.568Z,13.10
2019-05-15T20:04:19.880Z,12.90
2019-05-15T20:06:51.013Z,12.90
2019-05-15T20:09:21.796Z,12.80
2019-05-15T20:11:52.600Z,12.70
2019-05-15T20:14:23.733Z,12.60
2019-05-15T20:16:54.519Z,12.50
2019-05-15T20:19:25.341Z,12.40
2019-05-15T20:22:01.373Z,12.30
2019-05-15T20:24:32.642Z,12.20
2019-05-15T20:27:03.422Z,12.20
2019-05-15T20:29:38.314Z,12.20
2019-05-15T20:32:09.326Z,12.20
2019-05-15T20:34:40.467Z,12.20
2019-05-15T20:37:12.761Z,12.20
2019-05-15T20:39:43.617Z,12.10
2019-05-15T20:42:14.177Z,12.00
2019-05-15T20:44:45.016Z,11.90
2019-05-15T20:47:15.862Z,11.80
2019-05-15T20:49:48.547Z,11.70
2019-05-15T20:52:21.705Z,11.60
2019-05-15T20:54:52.794Z,11.60
2019-05-15T20:57:23.541Z,11.50
2019-05-15T20:59:54.650Z,11.30
2019-05-15T21:02:25.635Z,11.30
2019-05-15T21:04:58.376Z,11.30
2019-05-15T21:07:38.199Z,11.50
2019-05-15T21:10:04.461Z,11.30
2019-05-15T21:12:35.282Z,11.20
2019-05-15T21:15:08.559Z,11.30
2019-05-15T21:17:41.017Z,11.20
2019-05-15T21:20:11.771Z,11.20
2019-05-15T21:22:42.306Z,11.10
2019-05-15T21:25:13.265Z,11.00
2019-05-15T21:27:44.100Z,10.90
2019-05-15T21:30:15.219Z,10.80
2019-05-15T21:32:45.785Z,10.60
2019-05-15T21:35:18.005Z,10.50
2019-05-15T21:37:49.120Z,10.30
2019-05-15T21:40:20.127Z,10.20
2019-05-15T21:42:50.793Z,10.10
2019-05-15T21:45:21.541Z,9.90
2019-05-15T21:47:52.069Z,9.80
2019-05-15T21:50:22.869Z,9.70
2019-05-15T21:52:53.432Z,9.50
2019-05-15T21:55:24.083Z,9.40
2019-05-15T21:57:54.570Z,9.40
2019-05-15T22:00:31.088Z,9.50
2019-05-15T22:03:03.553Z,9.50
2019-05-15T22:05:34.390Z,9.40
2019-05-15T22:08:05.104Z,9.40
2019-05-15T22:10:35.843Z,9.20
2019-05-15T22:13:06.876Z,9.10
2019-05-15T22:15:37.816Z,9.00
2019-05-15T22:18:11.555Z,8.90
2019-05-15T22:20:42.723Z,8.80
2019-05-15T22:23:13.263Z,8.80
2019-05-15T22:25:43.897Z,8.70
2019-05-15T22:28:14.392Z,8.80
2019-05-15T22:30:45.068Z,8.90
2019-05-15T22:33:17.771Z,8.80
2019-05-15T22:35:48.835Z,8.90
2019-05-15T22:38:20.243Z,8.90
2019-05-15T22:40:50.942Z,8.90
2019-05-15T22:43:21.441Z,8.80
2019-05-15T22:45:52.348Z,8.80
2019-05-15T22:48:22.752Z,8.80
2019-05-15T22:50:53.375Z,8.70
2019-05-15T22:53:23.830Z,8.60
2019-05-15T22:55:54.520Z,8.50
2019-05-15T22:58:24.981Z,8.40
2019-05-15T23:00:55.220Z,8.40
2019-05-15T23:03:28.073Z,8.30
2019-05-15T23:05:58.155Z,8.30
2019-05-15T23:08:29.176Z,8.20
2019-05-15T23:10:59.624Z,8.20
2019-05-15T23:13:30.015Z,8.10
2019-05-15T23:16:00.878Z,8.00
2019-05-15T23:18:31.403Z,7.90
2019-05-15T23:21:02.064Z,7.80
2019-05-15T23:23:32.520Z,7.70
2019-05-15T23:26:03.078Z,7.70
2019-05-15T23:28:33.608Z,7.60
2019-05-15T23:31:04.340Z,7.50
2019-05-15T23:33:35.271Z,7.40
2019-05-15T23:36:07.155Z,7.30
2019-05-15T23:38:38.475Z,7.30
2019-05-15T23:41:09.424Z,7.20
2019-05-15T23:43:39.900Z,7.20
2019-05-15T23:46:10.931Z,7.10
2019-05-15T23:48:41.510Z,7.10
2019-05-15T23:51:12.143Z,7.10
2019-05-15T23:53:42.545Z,7.00
2019-05-15T23:56:13.486Z,7.00
2019-05-15T23:58:43.897Z,6.90
