createdAt,value
2019-05-25T00:01:19.252Z,20.30
2019-05-25T00:03:48.377Z,20.30
2019-05-25T00:06:17.711Z,20.30
2019-05-25T00:08:46.880Z,20.30
2019-05-25T00:11:16.027Z,20.30
2019-05-25T00:13:45.288Z,20.30
2019-05-25T00:16:14.629Z,20.30
2019-05-25T00:18:43.709Z,20.30
2019-05-25T00:21:14.151Z,20.30
2019-05-25T00:23:43.747Z,20.30
2019-05-25T00:26:12.906Z,20.30
2019-05-25T00:28:42.080Z,20.30
2019-05-25T00:31:11.177Z,20.30
2019-05-25T00:33:40.345Z,20.30
2019-05-25T00:36:09.545Z,20.30
2019-05-25T00:38:38.713Z,20.30
2019-05-25T00:41:07.757Z,20.30
2019-05-25T00:43:36.913Z,20.30
2019-05-25T00:46:06.050Z,20.30
2019-05-25T00:48:35.213Z,20.30
2019-05-25T00:51:04.326Z,20.30
2019-05-25T00:53:33.500Z,20.30
2019-05-25T00:56:02.661Z,20.30
2019-05-25T00:58:31.836Z,20.30
2019-05-25T01:01:01.049Z,20.30
2019-05-25T01:03:30.166Z,20.30
2019-05-25T01:05:59.365Z,20.30
2019-05-25T01:08:28.554Z,20.30
2019-05-25T01:11:16.901Z,20.30
2019-05-25T01:13:46.219Z,20.30
2019-05-25T01:16:15.639Z,20.30
2019-05-25T01:18:44.709Z,20.30
2019-05-25T01:21:13.793Z,20.30
2019-05-25T01:23:42.914Z,20.30
2019-05-25T01:26:12.069Z,20.30
2019-05-25T01:28:41.219Z,20.30
2019-05-25T01:31:10.445Z,20.30
2019-05-25T01:33:39.607Z,20.30
2019-05-25T01:36:08.702Z,20.30
2019-05-25T01:38:38.094Z,20.30
2019-05-25T01:41:07.285Z,20.30
2019-05-25T01:43:36.420Z,20.30
2019-05-25T01:46:05.534Z,20.30
2019-05-25T01:48:34.772Z,20.30
2019-05-25T01:51:03.814Z,20.30
2019-05-25T01:53:33.017Z,20.30
2019-05-25T01:56:02.298Z,20.20
2019-05-25T01:58:31.468Z,20.20
2019-05-25T02:01:00.684Z,20.20
2019-05-25T02:03:29.779Z,20.20
2019-05-25T02:05:58.945Z,20.20
2019-05-25T02:08:28.243Z,20.20
2019-05-25T02:10:57.395Z,20.20
2019-05-25T02:13:26.481Z,20.20
2019-05-25T02:15:55.663Z,20.20
2019-05-25T02:18:24.766Z,20.20
2019-05-25T02:20:53.913Z,20.20
2019-05-25T02:23:22.991Z,20.20
2019-05-25T02:25:52.152Z,20.20
2019-05-25T02:28:21.192Z,20.20
2019-05-25T02:30:50.565Z,20.20
2019-05-25T02:33:19.728Z,20.20
2019-05-25T02:35:48.828Z,20.20
2019-05-25T02:38:17.961Z,20.20
2019-05-25T02:40:47.131Z,20.20
2019-05-25T02:43:16.266Z,20.20
2019-05-25T02:45:45.476Z,20.20
2019-05-25T02:48:14.631Z,20.20
2019-05-25T02:50:43.810Z,20.20
2019-05-25T02:53:12.987Z,20.30
2019-05-25T02:55:42.168Z,20.20
2019-05-25T02:58:11.266Z,20.20
2019-05-25T03:00:40.382Z,20.20
2019-05-25T03:03:09.438Z,20.20
2019-05-25T03:05:38.703Z,20.20
2019-05-25T03:08:07.869Z,20.20
2019-05-25T03:10:37.038Z,20.20
2019-05-25T03:13:06.187Z,20.20
2019-05-25T03:15:35.270Z,20.20
2019-05-25T03:18:04.294Z,20.20
2019-05-25T03:20:33.475Z,20.20
2019-05-25T03:23:02.717Z,20.10
2019-05-25T03:25:31.786Z,20.10
2019-05-25T03:28:00.996Z,20.10
2019-05-25T03:30:32.881Z,20.10
2019-05-25T03:33:02.126Z,20.10
2019-05-25T03:35:31.303Z,20.10
2019-05-25T03:38:00.383Z,20.10
2019-05-25T03:40:29.577Z,20.10
2019-05-25T03:42:58.728Z,20.10
2019-05-25T03:45:27.836Z,20.10
2019-05-25T03:47:57.500Z,20.10
2019-05-25T03:50:26.698Z,20.10
2019-05-25T03:52:55.879Z,20.10
2019-05-25T03:55:25.087Z,20.10
2019-05-25T03:57:54.226Z,20.10
2019-05-25T04:00:32.521Z,20.10
2019-05-25T04:03:01.598Z,20.10
2019-05-25T04:05:31.078Z,20.10
2019-05-25T04:08:00.254Z,20.10
2019-05-25T04:10:29.954Z,20.10
2019-05-25T04:12:59.144Z,20.10
2019-05-25T04:15:28.231Z,20.10
2019-05-25T04:17:57.381Z,20.10
2019-05-25T04:20:26.560Z,20.00
2019-05-25T04:22:55.709Z,20.00
2019-05-25T04:25:24.872Z,20.10
2019-05-25T04:27:53.992Z,20.10
2019-05-25T04:30:23.189Z,20.10
2019-05-25T04:32:52.430Z,20.20
2019-05-25T04:35:21.925Z,20.10
2019-05-25T04:37:50.972Z,20.10
2019-05-25T04:40:22.956Z,20.10
2019-05-25T04:42:51.410Z,20.10
2019-05-25T04:45:20.522Z,20.20
2019-05-25T04:47:49.692Z,20.20
2019-05-25T04:50:18.827Z,20.20
2019-05-25T04:52:48.007Z,20.20
2019-05-25T04:55:17.182Z,20.30
2019-05-25T04:57:46.366Z,20.30
2019-05-25T05:00:15.746Z,20.20
2019-05-25T05:02:44.860Z,20.20
2019-05-25T05:05:14.000Z,20.20
2019-05-25T05:07:43.266Z,20.10
2019-05-25T05:10:12.502Z,20.10
2019-05-25T05:12:41.644Z,20.10
2019-05-25T05:15:10.848Z,20.10
2019-05-25T05:17:39.989Z,20.10
2019-05-25T05:20:09.208Z,20.10
2019-05-25T05:22:39.997Z,20.00
2019-05-25T05:25:10.503Z,20.00
2019-05-25T05:27:41.263Z,20.10
2019-05-25T05:30:10.953Z,20.10
2019-05-25T05:32:40.128Z,20.10
2019-05-25T05:35:09.334Z,20.10
2019-05-25T05:37:38.506Z,20.00
2019-05-25T05:40:08.162Z,20.00
2019-05-25T05:42:38.086Z,20.00
2019-05-25T05:45:07.359Z,20.00
2019-05-25T05:47:36.580Z,20.00
2019-05-25T05:50:07.146Z,20.00
2019-05-25T05:52:38.344Z,20.00
2019-05-25T05:55:09.354Z,20.00
2019-05-25T05:57:38.923Z,20.00
2019-05-25T06:00:09.350Z,20.00
2019-05-25T06:02:38.510Z,20.00
2019-05-25T06:05:07.549Z,20.00
2019-05-25T06:07:36.758Z,19.90
2019-05-25T06:10:06.619Z,19.90
2019-05-25T06:12:35.812Z,19.90
2019-05-25T06:15:05.471Z,19.90
2019-05-25T06:17:34.625Z,19.90
2019-05-25T06:20:04.265Z,19.90
2019-05-25T06:22:33.322Z,19.90
2019-05-25T06:25:02.402Z,19.90
2019-05-25T06:27:31.608Z,19.90
2019-05-25T06:30:00.776Z,19.90
2019-05-25T06:32:29.920Z,19.90
2019-05-25T06:34:58.992Z,19.90
2019-05-25T06:37:28.133Z,19.80
2019-05-25T06:39:57.240Z,19.80
2019-05-25T06:42:26.402Z,19.90
2019-05-25T06:44:55.533Z,19.90
2019-05-25T06:47:26.992Z,19.90
2019-05-25T06:49:56.097Z,19.90
2019-05-25T06:52:25.262Z,19.90
2019-05-25T06:54:54.404Z,20.00
2019-05-25T06:57:23.447Z,20.00
2019-05-25T06:59:52.556Z,20.00
2019-05-25T07:02:22.702Z,19.90
2019-05-25T07:04:52.189Z,19.90
2019-05-25T07:07:21.477Z,19.90
2019-05-25T07:09:52.022Z,19.90
2019-05-25T07:12:21.541Z,19.90
2019-05-25T07:14:50.641Z,19.90
2019-05-25T07:17:20.284Z,19.90
2019-05-25T07:19:49.905Z,19.90
2019-05-25T07:22:19.035Z,19.90
2019-05-25T07:24:48.106Z,19.90
2019-05-25T07:27:17.617Z,19.90
2019-05-25T07:29:46.762Z,19.90
2019-05-25T07:32:15.953Z,19.90
2019-05-25T07:34:45.144Z,20.00
2019-05-25T07:37:14.294Z,19.90
2019-05-25T07:39:43.650Z,19.90
2019-05-25T07:42:12.849Z,19.80
2019-05-25T07:44:41.931Z,19.90
2019-05-25T07:47:11.107Z,19.90
2019-05-25T07:49:40.581Z,19.80
2019-05-25T07:52:10.188Z,19.80
2019-05-25T07:54:39.254Z,19.90
2019-05-25T07:57:08.514Z,19.90
2019-05-25T07:59:37.984Z,19.80
2019-05-25T08:02:07.141Z,19.80
2019-05-25T08:04:36.425Z,19.80
2019-05-25T08:07:05.538Z,19.90
2019-05-25T08:09:34.652Z,19.90
2019-05-25T08:12:03.803Z,19.90
2019-05-25T08:14:32.965Z,19.90
2019-05-25T08:17:02.133Z,19.90
2019-05-25T08:19:31.289Z,19.80
2019-05-25T08:22:00.522Z,19.80
2019-05-25T08:24:29.732Z,19.90
2019-05-25T08:26:58.849Z,19.90
2019-05-25T08:29:28.032Z,19.80
2019-05-25T08:31:57.110Z,19.80
2019-05-25T08:34:26.283Z,19.90
2019-05-25T08:36:55.496Z,19.90
2019-05-25T08:39:24.632Z,19.80
2019-05-25T08:41:53.875Z,19.80
2019-05-25T08:44:23.094Z,19.90
2019-05-25T08:46:55.255Z,19.90
2019-05-25T08:49:23.323Z,19.90
2019-05-25T08:51:54.952Z,19.90
2019-05-25T08:54:23.384Z,19.90
2019-05-25T08:56:52.605Z,19.90
2019-05-25T08:59:21.662Z,19.90
2019-05-25T09:01:50.805Z,19.90
2019-05-25T09:04:19.899Z,19.90
2019-05-25T09:06:49.393Z,19.90
2019-05-25T09:09:18.605Z,19.80
2019-05-25T09:11:47.732Z,19.90
2019-05-25T09:14:16.918Z,19.90
2019-05-25T09:16:46.069Z,19.90
2019-05-25T09:19:15.153Z,19.90
2019-05-25T09:21:59.511Z,19.90
2019-05-25T09:24:15.061Z,19.90
2019-05-25T09:26:44.063Z,19.90
2019-05-25T09:29:13.241Z,19.90
2019-05-25T09:31:42.477Z,19.90
2019-05-25T09:34:11.753Z,19.90
2019-05-25T09:36:40.921Z,19.90
2019-05-25T09:39:10.084Z,19.90
2019-05-25T09:41:39.223Z,19.80
2019-05-25T09:44:08.306Z,19.80
2019-05-25T09:46:37.465Z,19.90
2019-05-25T09:49:06.645Z,19.90
2019-05-25T09:51:35.769Z,19.90
2019-05-25T09:54:04.996Z,19.90
2019-05-25T09:56:34.186Z,19.90
2019-05-25T09:59:17.627Z,19.90
2019-05-25T10:01:34.177Z,19.90
2019-05-25T10:04:03.363Z,19.90
2019-05-25T10:06:32.520Z,19.90
2019-05-25T10:09:01.674Z,19.90
2019-05-25T10:11:30.844Z,19.90
2019-05-25T10:14:00.015Z,19.90
2019-05-25T10:16:29.274Z,19.90
2019-05-25T10:18:58.710Z,19.90
2019-05-25T10:21:27.893Z,19.90
2019-05-25T10:23:57.063Z,19.90
2019-05-25T10:26:26.318Z,19.90
2019-05-25T10:28:55.600Z,19.90
2019-05-25T10:31:24.835Z,20.00
2019-05-25T10:33:54.001Z,20.00
2019-05-25T10:36:23.169Z,20.00
2019-05-25T10:38:52.512Z,20.00
2019-05-25T10:41:21.626Z,20.00
2019-05-25T10:43:50.810Z,19.90
2019-05-25T10:46:19.966Z,19.90
2019-05-25T10:48:49.433Z,20.00
2019-05-25T10:51:18.578Z,20.00
2019-05-25T10:53:47.732Z,20.00
2019-05-25T10:56:16.985Z,19.80
2019-05-25T10:58:46.173Z,19.80
2019-05-25T11:01:15.448Z,19.90
2019-05-25T11:03:44.656Z,20.00
2019-05-25T11:06:13.770Z,20.00
2019-05-25T11:08:42.806Z,20.10
2019-05-25T11:11:11.985Z,20.10
2019-05-25T11:13:41.046Z,20.10
2019-05-25T11:16:10.300Z,20.10
2019-05-25T11:18:40.099Z,20.10
2019-05-25T11:21:09.272Z,20.10
2019-05-25T11:23:38.432Z,20.10
2019-05-25T11:26:08.026Z,20.10
2019-05-25T11:28:37.262Z,20.10
2019-05-25T11:31:06.409Z,20.10
2019-05-25T11:33:36.502Z,20.20
2019-05-25T11:36:10.205Z,20.20
2019-05-25T11:38:39.382Z,20.20
2019-05-25T11:41:12.882Z,20.20
2019-05-25T11:43:44.941Z,20.20
2019-05-25T11:46:14.195Z,20.20
2019-05-25T11:48:43.538Z,20.20
2019-05-25T11:51:14.609Z,20.20
2019-05-25T11:53:43.698Z,20.20
2019-05-25T11:56:12.956Z,20.20
2019-05-25T11:58:47.560Z,20.20
2019-05-25T12:01:13.253Z,20.20
2019-05-25T12:03:42.507Z,20.20
2019-05-25T12:06:11.662Z,20.20
2019-05-25T12:08:40.849Z,20.20
2019-05-25T12:11:10.041Z,20.20
2019-05-25T12:13:39.526Z,20.20
2019-05-25T12:16:08.653Z,20.20
2019-05-25T12:18:37.835Z,20.20
2019-05-25T12:21:07.051Z,20.20
2019-05-25T12:23:36.141Z,20.20
2019-05-25T12:26:05.575Z,20.20
2019-05-25T12:28:35.589Z,20.20
2019-05-25T12:31:10.274Z,20.20
2019-05-25T12:33:41.888Z,20.20
2019-05-25T12:36:11.470Z,20.20
2019-05-25T12:38:40.648Z,20.20
2019-05-25T12:41:09.845Z,20.20
2019-05-25T12:43:39.051Z,20.20
2019-05-25T12:46:08.176Z,20.20
2019-05-25T12:48:37.352Z,20.20
2019-05-25T12:51:06.495Z,20.20
2019-05-25T12:53:35.640Z,20.20
2019-05-25T12:56:04.915Z,20.20
2019-05-25T12:58:34.073Z,20.20
2019-05-25T13:01:03.209Z,20.20
2019-05-25T13:03:36.381Z,20.20
2019-05-25T13:06:05.521Z,20.20
2019-05-25T13:08:35.675Z,20.30
2019-05-25T13:11:08.420Z,20.30
2019-05-25T13:13:36.410Z,20.40
2019-05-25T13:16:08.110Z,20.50
2019-05-25T13:18:37.339Z,20.40
2019-05-25T13:21:06.580Z,20.40
2019-05-25T13:23:35.815Z,20.40
2019-05-25T13:26:05.325Z,20.40
2019-05-25T13:28:34.531Z,20.40
2019-05-25T13:31:11.718Z,20.40
2019-05-25T13:33:34.824Z,20.40
2019-05-25T13:36:04.000Z,20.40
2019-05-25T13:38:33.071Z,20.30
2019-05-25T13:41:02.257Z,20.40
2019-05-25T13:43:31.433Z,20.40
2019-05-25T13:46:00.592Z,20.40
2019-05-25T13:48:29.780Z,20.40
2019-05-25T13:50:58.913Z,20.40
2019-05-25T13:53:28.048Z,20.40
2019-05-25T13:55:57.241Z,20.40
2019-05-25T13:58:26.376Z,20.40
2019-05-25T14:00:55.475Z,20.40
2019-05-25T14:03:24.662Z,20.40
2019-05-25T14:05:53.842Z,20.50
2019-05-25T14:08:22.873Z,20.40
2019-05-25T14:10:51.873Z,20.50
2019-05-25T14:13:20.871Z,20.50
2019-05-25T14:15:50.057Z,20.50
2019-05-25T14:18:19.590Z,20.50
2019-05-25T14:20:48.894Z,20.40
2019-05-25T14:23:18.353Z,20.40
2019-05-25T14:25:47.512Z,20.40
2019-05-25T14:28:16.714Z,20.40
2019-05-25T14:30:45.902Z,20.50
2019-05-25T14:33:15.095Z,20.50
2019-05-25T14:35:44.380Z,20.40
2019-05-25T14:38:13.398Z,20.40
2019-05-25T14:40:42.503Z,20.40
2019-05-25T14:43:11.761Z,20.40
2019-05-25T14:45:41.121Z,20.40
2019-05-25T14:48:10.279Z,20.40
2019-05-25T14:50:39.529Z,20.40
2019-05-25T14:53:08.658Z,20.40
2019-05-25T14:55:38.045Z,20.40
2019-05-25T14:58:07.232Z,20.40
2019-05-25T15:00:36.425Z,20.40
2019-05-25T15:03:05.629Z,20.40
2019-05-25T15:05:34.786Z,20.40
2019-05-25T15:08:03.897Z,20.50
2019-05-25T15:10:33.077Z,20.50
2019-05-25T15:13:02.236Z,20.50
2019-05-25T15:15:31.399Z,20.50
2019-05-25T15:18:00.522Z,20.50
2019-05-25T15:20:29.757Z,20.50
2019-05-25T15:22:58.937Z,20.50
2019-05-25T15:25:28.098Z,20.50
2019-05-25T15:27:57.280Z,20.50
2019-05-25T15:30:26.461Z,20.50
2019-05-25T15:32:55.721Z,20.60
2019-05-25T15:35:24.762Z,20.60
2019-05-25T15:37:53.887Z,20.60
2019-05-25T15:40:23.151Z,20.60
2019-05-25T15:42:52.241Z,20.60
2019-05-25T15:45:21.447Z,20.60
2019-05-25T15:47:50.758Z,20.70
2019-05-25T15:50:19.923Z,20.70
2019-05-25T15:52:49.202Z,20.70
2019-05-25T15:55:18.381Z,20.70
2019-05-25T15:57:47.620Z,20.70
2019-05-25T16:00:17.141Z,20.70
2019-05-25T16:02:46.401Z,20.70
2019-05-25T16:05:15.458Z,20.70
2019-05-25T16:07:47.873Z,20.70
2019-05-25T16:10:17.064Z,20.70
2019-05-25T16:12:48.985Z,20.80
2019-05-25T16:15:27.217Z,20.80
2019-05-25T16:17:56.363Z,20.70
2019-05-25T16:20:25.540Z,20.80
2019-05-25T16:22:55.076Z,20.80
2019-05-25T16:25:24.294Z,20.80
2019-05-25T16:27:53.458Z,20.80
2019-05-25T16:30:22.629Z,20.80
2019-05-25T16:35:22.577Z,20.90
2019-05-25T16:37:51.820Z,20.90
2019-05-25T16:40:21.256Z,20.80
2019-05-25T16:42:50.480Z,20.80
2019-05-25T16:45:19.659Z,20.80
2019-05-25T16:47:48.815Z,20.80
2019-05-25T16:50:18.239Z,20.80
2019-05-25T16:52:47.441Z,20.80
2019-05-25T16:55:16.648Z,20.80
2019-05-25T16:57:45.835Z,20.80
2019-05-25T17:00:16.593Z,20.80
2019-05-25T17:02:45.667Z,20.80
2019-05-25T17:05:14.865Z,20.80
2019-05-25T17:07:44.060Z,20.90
2019-05-25T17:10:13.186Z,20.90
2019-05-25T17:12:42.248Z,20.90
2019-05-25T17:15:11.343Z,20.90
2019-05-25T17:17:40.499Z,20.90
2019-05-25T17:20:09.501Z,20.90
2019-05-25T17:22:38.697Z,20.90
2019-05-25T17:25:07.894Z,20.80
2019-05-25T17:27:37.019Z,20.80
2019-05-25T17:30:06.439Z,20.80
2019-05-25T17:32:35.660Z,20.90
2019-05-25T17:35:05.017Z,20.80
2019-05-25T17:37:34.076Z,20.90
2019-05-25T17:40:03.375Z,20.90
2019-05-25T17:42:32.591Z,20.90
2019-05-25T17:45:01.745Z,20.90
2019-05-25T17:47:30.890Z,20.80
2019-05-25T17:50:00.075Z,20.80
2019-05-25T17:52:29.249Z,20.80
2019-05-25T17:54:58.564Z,20.70
2019-05-25T17:57:27.735Z,20.70
2019-05-25T17:59:59.497Z,20.70
2019-05-25T18:02:27.658Z,20.70
2019-05-25T18:04:56.722Z,20.70
2019-05-25T18:07:25.832Z,20.70
2019-05-25T18:09:55.122Z,20.60
2019-05-25T18:12:24.094Z,20.70
2019-05-25T18:14:53.297Z,20.70
2019-05-25T18:17:22.485Z,20.60
2019-05-25T18:19:51.619Z,20.70
2019-05-25T18:22:20.836Z,20.60
2019-05-25T18:24:49.994Z,20.60
2019-05-25T18:27:19.133Z,20.60
2019-05-25T18:29:48.318Z,20.60
2019-05-25T18:32:17.486Z,20.60
2019-05-25T18:34:46.929Z,20.60
2019-05-25T18:37:16.147Z,20.60
2019-05-25T18:39:45.349Z,20.60
2019-05-25T18:42:14.492Z,20.60
2019-05-25T18:44:43.562Z,20.60
2019-05-25T18:47:12.709Z,20.60
2019-05-25T18:49:41.777Z,20.60
2019-05-25T18:52:10.956Z,20.60
2019-05-25T18:54:40.143Z,20.60
2019-05-25T18:57:09.795Z,20.50
2019-05-25T18:59:39.218Z,20.50
2019-05-25T19:02:08.358Z,20.50
2019-05-25T19:04:46.095Z,20.50
2019-05-25T19:07:08.437Z,20.50
2019-05-25T19:09:37.613Z,20.50
2019-05-25T19:12:06.780Z,20.60
2019-05-25T19:14:36.023Z,20.60
2019-05-25T19:17:05.986Z,20.60
2019-05-25T19:19:35.450Z,20.50
2019-05-25T19:22:04.675Z,20.60
2019-05-25T19:24:34.041Z,20.60
2019-05-25T19:27:08.188Z,20.60
2019-05-25T19:29:37.461Z,20.60
2019-05-25T19:32:06.655Z,20.60
2019-05-25T19:34:35.740Z,20.60
2019-05-25T19:37:05.610Z,20.60
2019-05-25T19:39:34.802Z,20.60
2019-05-25T19:42:04.054Z,20.60
2019-05-25T19:44:34.195Z,20.60
2019-05-25T19:47:03.511Z,20.60
2019-05-25T19:49:32.706Z,20.60
2019-05-25T19:52:01.943Z,20.70
2019-05-25T19:54:31.189Z,20.70
2019-05-25T19:57:00.490Z,20.80
2019-05-25T19:59:29.698Z,20.80
2019-05-25T20:01:59.551Z,20.80
2019-05-25T20:04:28.835Z,20.90
2019-05-25T20:06:58.309Z,20.90
2019-05-25T20:09:27.647Z,20.90
2019-05-25T20:11:56.837Z,20.90
2019-05-25T20:14:26.244Z,20.80
2019-05-25T20:16:55.417Z,20.80
2019-05-25T20:19:24.672Z,20.90
2019-05-25T20:21:53.852Z,20.90
2019-05-25T20:24:23.219Z,20.90
2019-05-25T20:26:52.959Z,20.80
2019-05-25T20:29:22.205Z,20.90
2019-05-25T20:31:51.469Z,20.80
2019-05-25T20:34:20.757Z,20.80
2019-05-25T20:36:50.036Z,20.90
2019-05-25T20:39:19.329Z,20.90
2019-05-25T20:41:48.565Z,20.90
2019-05-25T20:44:18.225Z,20.90
2019-05-25T20:46:47.440Z,20.90
2019-05-25T20:49:16.741Z,20.90
2019-05-25T20:51:45.994Z,20.80
2019-05-25T20:54:15.302Z,20.90
2019-05-25T20:56:44.982Z,20.80
2019-05-25T20:59:14.186Z,20.90
2019-05-25T21:01:43.385Z,20.90
2019-05-25T21:04:12.652Z,20.90
2019-05-25T21:06:41.829Z,20.90
2019-05-25T21:09:11.066Z,20.90
2019-05-25T21:11:40.600Z,20.90
2019-05-25T21:14:09.785Z,20.90
2019-05-25T21:16:39.150Z,20.90
2019-05-25T21:19:08.342Z,20.90
2019-05-25T21:21:37.826Z,20.90
2019-05-25T21:24:07.065Z,20.90
2019-05-25T21:26:36.283Z,21.00
2019-05-25T21:29:05.517Z,21.00
2019-05-25T21:31:34.638Z,21.00
2019-05-25T21:34:03.938Z,20.90
2019-05-25T21:36:35.921Z,20.90
2019-05-25T21:39:06.531Z,20.80
2019-05-25T21:41:35.688Z,20.70
2019-05-25T21:44:05.260Z,20.70
2019-05-25T21:46:34.724Z,20.70
2019-05-25T21:49:03.888Z,20.70
2019-05-25T21:51:33.148Z,20.70
2019-05-25T21:54:02.353Z,20.70
2019-05-25T21:56:32.913Z,20.70
2019-05-25T21:59:02.025Z,20.70
2019-05-25T22:01:31.198Z,20.70
2019-05-25T22:04:00.449Z,20.70
2019-05-25T22:06:29.630Z,20.70
2019-05-25T22:08:59.155Z,20.70
2019-05-25T22:11:29.387Z,20.70
2019-05-25T22:13:58.712Z,20.70
2019-05-25T22:16:27.855Z,20.70
2019-05-25T22:18:57.173Z,20.70
2019-05-25T22:21:26.456Z,20.70
2019-05-25T22:23:55.669Z,20.70
2019-05-25T22:26:24.870Z,20.70
2019-05-25T22:28:54.528Z,20.60
2019-05-25T22:31:23.809Z,20.60
2019-05-25T22:33:53.020Z,20.60
2019-05-25T22:36:22.302Z,20.60
2019-05-25T22:38:51.499Z,20.60
2019-05-25T22:41:20.616Z,20.60
2019-05-25T22:43:49.741Z,20.60
2019-05-25T22:46:19.009Z,20.60
2019-05-25T22:48:48.239Z,20.60
2019-05-25T22:51:17.412Z,20.60
2019-05-25T22:53:46.501Z,20.60
2019-05-25T22:56:15.670Z,20.60
2019-05-25T22:58:44.759Z,20.60
2019-05-25T23:01:13.921Z,20.60
2019-05-25T23:03:43.199Z,20.60
2019-05-25T23:06:15.252Z,20.60
2019-05-25T23:08:44.511Z,20.60
2019-05-25T23:11:13.648Z,20.60
2019-05-25T23:13:42.722Z,20.60
2019-05-25T23:16:14.026Z,20.60
2019-05-25T23:18:44.693Z,20.60
2019-05-25T23:21:13.796Z,20.60
2019-05-25T23:23:45.597Z,20.60
2019-05-25T23:26:14.688Z,20.60
2019-05-25T23:28:43.841Z,20.60
2019-05-25T23:31:13.197Z,20.60
2019-05-25T23:33:42.694Z,20.60
2019-05-25T23:36:11.810Z,20.60
2019-05-25T23:38:41.347Z,20.50
2019-05-25T23:41:10.624Z,20.50
2019-05-25T23:43:40.764Z,20.50
2019-05-25T23:46:09.903Z,20.50
2019-05-25T23:48:39.037Z,20.50
2019-05-25T23:51:08.121Z,20.50
2019-05-25T23:53:37.333Z,20.60
2019-05-25T23:56:06.895Z,20.50
2019-05-25T23:58:36.152Z,20.50
