createdAt,value
2019-04-24T00:00:05.296Z,153.83
2019-04-24T00:02:36.731Z,151.40
2019-04-24T00:05:22.775Z,160.50
2019-04-24T00:07:21.036Z,153.80
2019-04-24T00:10:12.931Z,158.10
2019-04-24T00:13:03.069Z,150.03
2019-04-24T00:18:37.466Z,155.23
2019-04-24T00:20:55.104Z,152.73
2019-04-24T00:25:51.576Z,151.30
2019-04-24T00:28:26.766Z,151.63
2019-04-24T00:31:06.018Z,151.87
2019-04-24T00:33:32.982Z,153.57
2019-04-24T00:36:26.397Z,150.37
2019-04-24T00:43:55.511Z,154.17
2019-04-24T00:46:33.323Z,163.20
2019-04-24T00:48:48.492Z,151.00
2019-04-24T00:56:30.002Z,150.33
2019-04-24T00:59:13.296Z,149.37
2019-04-24T01:02:13.253Z,154.30
2019-04-24T01:05:02.232Z,149.40
2019-04-24T01:07:30.203Z,148.57
2019-04-24T01:12:43.373Z,152.57
2019-04-24T01:15:19.182Z,149.90
2019-04-24T01:30:49.073Z,150.40
2019-04-24T01:36:09.332Z,150.70
2019-04-24T01:38:37.569Z,152.90
2019-04-24T01:41:15.555Z,151.47
2019-04-24T01:43:41.776Z,149.73
2019-04-24T01:48:45.896Z,158.07
2019-04-24T01:51:23.192Z,150.50
2019-04-24T01:53:47.589Z,151.47
2019-04-24T01:56:29.253Z,150.30
2019-04-24T01:58:58.108Z,151.77
2019-04-24T02:03:57.057Z,151.87
2019-04-24T02:06:20.633Z,155.23
2019-04-24T02:09:13.999Z,152.07
2019-04-24T02:12:08.204Z,151.80
2019-04-24T02:14:31.546Z,158.33
2019-04-24T02:19:22.885Z,153.83
2019-04-24T02:21:56.079Z,150.07
2019-04-24T02:24:36.823Z,152.57
2019-04-24T02:26:59.543Z,152.87
2019-04-24T02:32:35.113Z,150.87
2019-04-24T02:35:02.877Z,157.00
2019-04-24T02:42:55.574Z,154.83
2019-04-24T02:50:13.398Z,151.47
2019-04-24T02:52:55.661Z,155.77
2019-04-24T02:55:13.651Z,152.57
2019-04-24T02:57:47.393Z,156.93
2019-04-24T03:03:14.910Z,158.93
2019-04-24T03:05:53.563Z,150.10
2019-04-24T03:08:35.387Z,152.23
2019-04-24T03:14:04.136Z,148.90
2019-04-24T03:19:17.977Z,155.03
2019-04-24T03:21:42.403Z,153.80
2019-04-24T03:24:18.936Z,152.87
2019-04-24T03:29:26.622Z,154.03
2019-04-24T03:37:13.019Z,152.03
2019-04-24T03:42:35.251Z,154.73
2019-04-24T03:46:54.138Z,155.03
2019-04-24T04:05:33.137Z,150.00
2019-04-24T04:10:52.176Z,151.43
2019-04-24T04:15:55.059Z,152.83
2019-04-24T04:21:33.166Z,147.37
2019-04-24T04:32:01.435Z,149.90
2019-04-24T04:40:09.395Z,147.77
2019-04-24T04:42:51.986Z,147.07
2019-04-24T04:45:11.442Z,150.70
2019-04-24T04:47:45.108Z,153.47
2019-04-24T05:01:38.835Z,146.67
2019-04-24T05:06:54.139Z,150.67
2019-04-24T05:11:48.774Z,152.33
2019-04-24T05:32:12.318Z,153.20
2019-04-24T05:34:52.693Z,156.93
2019-04-24T05:37:53.122Z,149.87
2019-04-24T05:45:21.275Z,151.80
2019-04-24T05:47:58.979Z,151.47
2019-04-24T05:53:20.013Z,151.57
2019-04-24T05:58:22.285Z,148.90
2019-04-24T06:09:34.788Z,150.90
2019-04-24T06:15:09.045Z,149.27
2019-04-24T06:18:08.973Z,152.83
2019-04-24T06:23:09.227Z,155.77
2019-04-24T06:26:12.807Z,152.97
2019-04-24T06:28:29.585Z,154.97
2019-04-24T06:33:29.631Z,151.97
2019-04-24T06:38:37.432Z,154.13
2019-04-24T06:41:28.516Z,154.63
2019-04-24T06:46:22.187Z,153.33
2019-04-24T06:51:29.445Z,146.63
2019-04-24T06:54:11.148Z,149.73
2019-04-24T07:01:55.807Z,148.67
2019-04-24T07:07:27.604Z,148.53
2019-04-24T07:10:09.012Z,149.97
2019-04-24T07:15:56.818Z,150.20
2019-04-24T07:18:26.323Z,152.20
2019-04-24T07:23:24.584Z,147.93
2019-04-24T07:31:12.502Z,149.53
2019-04-24T07:34:27.230Z,150.40
2019-04-24T07:36:47.671Z,150.43
2019-04-24T07:39:34.819Z,149.10
2019-04-24T07:44:24.839Z,155.37
2019-04-24T07:47:14.786Z,159.60
2019-04-24T07:55:43.050Z,165.37
2019-04-24T07:57:32.105Z,165.43
2019-04-24T08:03:19.190Z,162.30
2019-04-24T08:05:35.347Z,160.37
2019-04-24T08:08:10.537Z,162.43
2019-04-24T08:10:56.827Z,161.30
2019-04-24T08:16:01.144Z,158.87
2019-04-24T08:18:28.044Z,160.33
2019-04-24T08:24:51.380Z,160.43
2019-04-24T08:34:44.759Z,159.97
2019-04-24T08:37:17.628Z,158.03
2019-04-24T08:45:39.920Z,158.60
2019-04-24T08:48:18.590Z,157.50
2019-04-24T08:53:34.490Z,159.90
2019-04-24T08:55:48.753Z,154.83
2019-04-24T09:01:06.468Z,154.43
2019-04-24T09:06:05.615Z,160.97
2019-04-24T09:08:51.878Z,157.17
2019-04-24T09:11:41.645Z,158.77
2019-04-24T09:16:58.455Z,157.43
2019-04-24T09:30:19.417Z,161.43
2019-04-24T09:37:58.354Z,155.67
2019-04-24T09:45:53.480Z,153.30
2019-04-24T09:51:06.429Z,153.67
2019-04-24T09:53:45.526Z,155.10
2019-04-24T09:56:30.897Z,153.80
2019-04-24T09:59:06.640Z,155.77
2019-04-24T10:04:54.568Z,154.10
2019-04-24T10:07:21.394Z,157.53
2019-04-24T10:10:08.618Z,167.03
2019-04-24T10:15:08.641Z,161.57
2019-04-24T10:17:48.894Z,164.77
2019-04-24T10:20:22.392Z,157.17
2019-04-24T10:23:00.167Z,159.53
2019-04-24T10:25:33.323Z,156.93
2019-04-24T10:28:52.080Z,163.63
2019-04-24T10:31:25.270Z,156.33
2019-04-24T10:34:13.024Z,157.00
2019-04-24T10:36:59.352Z,159.33
2019-04-24T10:50:05.387Z,155.70
2019-04-24T10:53:07.784Z,159.10
2019-04-24T10:55:46.440Z,161.80
2019-04-24T11:01:12.473Z,156.53
2019-04-24T11:06:13.301Z,167.33
2019-04-24T11:11:57.856Z,162.47
2019-04-24T11:14:25.039Z,160.97
2019-04-24T11:20:26.055Z,162.50
2019-04-24T11:23:16.646Z,155.50
2019-04-24T11:26:08.530Z,159.83
2019-04-24T11:28:57.521Z,156.37
2019-04-24T11:32:03.661Z,159.17
2019-04-24T11:37:35.495Z,159.97
2019-04-24T11:42:45.848Z,162.63
2019-04-24T11:48:30.847Z,159.40
2019-04-24T11:51:20.974Z,161.87
2019-04-24T11:53:19.509Z,160.00
2019-04-24T11:56:01.886Z,159.93
2019-04-24T12:01:37.616Z,159.07
2019-04-24T12:04:16.595Z,161.47
2019-04-24T12:06:46.677Z,159.53
2019-04-24T12:14:41.441Z,160.97
2019-04-24T12:17:31.152Z,156.80
2019-04-24T12:22:45.987Z,162.97
2019-04-24T12:25:14.240Z,169.00
2019-04-24T12:30:30.587Z,160.23
2019-04-24T12:33:03.028Z,163.20
2019-04-24T12:35:44.455Z,157.03
2019-04-24T12:38:18.461Z,160.77
2019-04-24T12:41:03.570Z,158.97
2019-04-24T12:43:49.543Z,159.17
2019-04-24T12:46:15.698Z,159.33
2019-04-24T12:51:15.324Z,164.67
2019-04-24T12:56:53.161Z,162.70
2019-04-24T13:02:03.512Z,162.53
2019-04-24T13:09:59.261Z,159.57
2019-04-24T13:12:51.291Z,161.13
2019-04-24T13:18:00.217Z,164.00
2019-04-24T13:19:52.466Z,160.80
2019-04-24T13:22:34.047Z,161.97
2019-04-24T13:25:30.056Z,163.53
2019-04-24T13:28:30.452Z,162.63
2019-04-24T13:33:46.328Z,157.97
2019-04-24T13:36:37.432Z,167.43
2019-04-24T13:41:14.302Z,161.97
2019-04-24T13:44:05.969Z,160.20
2019-04-24T13:46:20.421Z,156.37
2019-04-24T13:49:06.603Z,160.10
2019-04-24T13:51:24.041Z,165.93
2019-04-24T13:54:09.739Z,161.53
2019-04-24T13:56:30.202Z,159.43
2019-04-24T13:59:06.217Z,163.30
2019-04-24T14:06:53.044Z,159.77
2019-04-24T14:12:35.870Z,159.43
2019-04-24T14:14:12.363Z,159.17
2019-04-24T14:19:41.949Z,158.60
2019-04-24T14:25:13.094Z,161.00
2019-04-24T14:27:10.084Z,158.20
2019-04-24T14:29:42.893Z,161.37
2019-04-24T14:32:11.438Z,158.93
2019-04-24T14:34:52.756Z,156.90
2019-04-24T14:37:15.596Z,159.00
2019-04-24T14:39:49.827Z,165.67
2019-04-24T14:42:24.607Z,162.90
2019-04-24T14:45:15.108Z,162.80
2019-04-24T14:47:37.964Z,158.67
2019-04-24T14:50:16.537Z,159.30
2019-04-24T14:55:16.453Z,156.80
2019-04-24T15:00:18.368Z,158.13
2019-04-24T15:02:49.312Z,162.73
2019-04-24T15:05:19.935Z,160.47
2019-04-24T15:07:57.601Z,161.03
2019-04-24T15:10:20.957Z,158.17
2019-04-24T15:15:31.637Z,154.37
2019-04-24T15:18:12.663Z,161.80
2019-04-24T15:20:48.405Z,160.63
2019-04-24T15:25:58.593Z,166.27
2019-04-24T15:30:50.968Z,159.80
2019-04-24T15:33:30.229Z,160.47
2019-04-24T15:36:03.089Z,159.63
2019-04-24T15:38:24.244Z,161.00
2019-04-24T15:41:08.975Z,163.43
2019-04-24T15:48:45.230Z,157.93
2019-04-24T15:53:07.139Z,158.17
2019-04-24T15:55:39.726Z,165.00
2019-04-24T15:58:20.089Z,162.17
2019-04-24T16:06:09.343Z,161.87
2019-04-24T16:08:39.083Z,161.30
2019-04-24T16:11:08.939Z,165.60
2019-04-24T16:13:43.858Z,162.40
2019-04-24T16:16:39.647Z,157.33
2019-04-24T16:19:35.046Z,157.70
2019-04-24T16:24:40.327Z,163.83
2019-04-24T16:29:17.754Z,160.93
2019-04-24T16:32:20.748Z,161.53
2019-04-24T16:34:16.660Z,158.63
2019-04-24T16:37:03.498Z,158.37
2019-04-24T16:39:17.653Z,159.77
2019-04-24T16:44:50.272Z,157.57
2019-04-24T16:47:00.726Z,157.73
2019-04-24T16:49:52.213Z,159.97
2019-04-24T16:52:08.443Z,159.60
2019-04-24T16:54:29.741Z,164.13
2019-04-24T16:59:28.771Z,160.87
2019-04-24T17:02:12.173Z,158.83
2019-04-24T17:04:57.263Z,158.30
2019-04-24T17:09:59.257Z,161.43
2019-04-24T17:12:19.966Z,159.00
2019-04-24T17:14:56.439Z,163.87
2019-04-24T17:20:15.260Z,159.87
2019-04-24T17:25:16.323Z,157.93
2019-04-24T17:30:41.058Z,158.57
2019-04-24T17:33:05.278Z,160.13
2019-04-24T17:37:32.887Z,157.63
2019-04-24T17:40:21.710Z,165.07
2019-04-24T17:43:18.778Z,155.43
2019-04-24T17:48:12.533Z,158.10
2019-04-24T17:50:56.714Z,156.83
2019-04-24T17:53:29.990Z,158.87
2019-04-24T17:55:57.614Z,159.37
2019-04-24T17:58:04.556Z,166.30
2019-04-24T18:00:55.585Z,155.77
2019-04-24T18:03:25.664Z,158.20
2019-04-24T18:05:55.930Z,158.73
2019-04-24T18:08:25.781Z,159.43
2019-04-24T18:10:55.461Z,157.87
2019-04-24T18:13:25.196Z,155.53
2019-04-24T18:15:55.485Z,158.93
2019-04-24T18:18:25.407Z,156.07
2019-04-24T18:20:55.345Z,155.47
2019-04-24T18:23:25.182Z,159.30
2019-04-24T18:26:04.282Z,160.43
2019-04-24T18:28:35.117Z,160.87
2019-04-24T18:31:05.986Z,160.70
2019-04-24T18:33:35.718Z,155.47
2019-04-24T18:36:05.679Z,156.23
2019-04-24T18:38:36.424Z,156.77
2019-04-24T18:41:06.220Z,157.20
2019-04-24T18:43:35.905Z,157.30
2019-04-24T18:46:06.625Z,159.40
2019-04-24T18:48:38.797Z,159.87
2019-04-24T18:51:07.962Z,162.60
2019-04-24T18:53:37.783Z,161.47
2019-04-24T18:56:07.546Z,160.80
2019-04-24T18:58:37.459Z,165.53
2019-04-24T19:01:08.166Z,161.07
2019-04-24T19:03:38.362Z,164.00
2019-04-24T19:06:22.354Z,152.27
2019-04-24T19:08:41.309Z,156.77
2019-04-24T19:11:13.097Z,151.20
2019-04-24T19:13:42.943Z,159.17
2019-04-24T19:16:13.439Z,152.50
2019-04-24T19:18:43.985Z,153.17
2019-04-24T19:21:13.706Z,151.00
2019-04-24T19:23:43.531Z,155.80
2019-04-24T19:26:13.590Z,150.93
2019-04-24T19:28:44.348Z,149.43
2019-04-24T19:31:14.572Z,149.43
2019-04-24T19:33:44.387Z,147.60
2019-04-24T19:36:14.463Z,146.47
2019-04-24T19:38:44.447Z,146.83
2019-04-24T19:41:15.089Z,157.90
2019-04-24T19:43:45.099Z,157.73
2019-04-24T19:46:18.591Z,150.47
2019-04-24T19:48:47.120Z,148.10
2019-04-24T19:51:16.911Z,149.10
2019-04-24T19:53:46.661Z,145.93
2019-04-24T19:56:16.711Z,146.47
2019-04-24T19:58:46.407Z,146.67
2019-04-24T20:01:17.404Z,147.70
2019-04-24T20:03:47.059Z,143.07
2019-04-24T20:06:17.423Z,144.63
2019-04-24T20:08:47.432Z,146.37
2019-04-24T20:11:35.554Z,144.83
2019-04-24T20:14:06.371Z,143.37
2019-04-24T20:16:36.200Z,143.00
2019-04-24T20:19:06.022Z,144.20
2019-04-24T20:21:35.695Z,149.00
2019-04-24T20:24:05.439Z,152.13
2019-04-24T20:26:35.188Z,144.57
2019-04-24T20:29:05.002Z,141.77
2019-04-24T20:31:35.837Z,146.97
2019-04-24T20:34:05.499Z,140.80
2019-04-24T20:36:35.174Z,142.83
2019-04-24T20:39:07.232Z,143.10
2019-04-24T20:41:38.544Z,144.33
2019-04-24T20:44:08.259Z,142.20
2019-04-24T20:46:39.140Z,143.70
2019-04-24T20:49:08.811Z,142.20
2019-04-24T20:51:38.491Z,148.73
2019-04-24T20:54:08.154Z,146.57
2019-04-24T20:56:37.830Z,149.87
2019-04-24T20:59:07.515Z,145.40
2019-04-24T21:01:37.275Z,143.63
2019-04-24T21:04:07.026Z,142.03
2019-04-24T21:06:42.051Z,143.00
2019-04-24T21:09:32.548Z,140.23
2019-04-24T21:12:03.774Z,139.77
2019-04-24T21:14:33.514Z,139.73
2019-04-24T21:17:03.217Z,139.93
2019-04-24T21:19:33.971Z,141.70
2019-04-24T21:22:03.959Z,140.53
2019-04-24T21:24:33.630Z,139.43
2019-04-24T21:27:03.378Z,141.17
2019-04-24T21:29:33.497Z,141.43
2019-04-24T21:32:05.590Z,141.50
2019-04-24T21:34:34.716Z,142.27
2019-04-24T21:37:04.463Z,136.83
2019-04-24T21:39:34.185Z,138.70
2019-04-24T21:42:03.972Z,141.10
2019-04-24T21:44:36.003Z,138.87
2019-04-24T21:47:06.006Z,140.47
2019-04-24T21:49:35.683Z,139.30
2019-04-24T21:52:05.431Z,138.73
2019-04-24T21:54:35.173Z,139.70
2019-04-24T21:57:05.122Z,140.77
2019-04-24T21:59:34.815Z,139.07
2019-04-24T22:02:25.171Z,142.87
2019-04-24T22:05:01.568Z,141.20
2019-04-24T22:07:36.735Z,136.97
2019-04-24T22:10:06.527Z,138.53
2019-04-24T22:12:38.106Z,137.53
2019-04-24T22:15:08.423Z,137.33
2019-04-24T22:17:39.270Z,137.43
2019-04-24T22:20:19.124Z,138.73
2019-04-24T22:23:11.575Z,137.80
2019-04-24T22:25:46.860Z,138.10
2019-04-24T22:28:17.083Z,139.50
2019-04-24T22:31:04.605Z,141.13
2019-04-24T22:33:38.404Z,137.23
2019-04-24T22:36:08.189Z,136.47
2019-04-24T22:38:42.187Z,136.50
2019-04-24T22:41:12.321Z,136.60
2019-04-24T22:43:42.188Z,136.40
2019-04-24T22:46:12.271Z,137.27
2019-04-24T22:48:43.554Z,137.73
2019-04-24T22:51:13.239Z,138.23
2019-04-24T22:53:42.910Z,138.97
2019-04-24T22:56:12.595Z,138.40
2019-04-24T22:58:43.019Z,137.20
2019-04-24T23:01:13.056Z,137.00
2019-04-24T23:03:43.926Z,137.97
2019-04-24T23:06:14.155Z,136.40
2019-04-24T23:08:44.791Z,137.80
2019-04-24T23:11:15.403Z,137.93
2019-04-24T23:13:46.306Z,137.37
2019-04-24T23:16:16.125Z,138.90
2019-04-24T23:18:45.939Z,137.67
2019-04-24T23:21:30.510Z,137.93
2019-04-24T23:24:06.977Z,137.27
2019-04-24T23:26:55.723Z,136.80
2019-04-24T23:29:29.803Z,138.93
2019-04-24T23:32:18.563Z,137.07
2019-04-24T23:34:51.256Z,138.80
2019-04-24T23:37:21.050Z,137.57
2019-04-24T23:39:50.719Z,136.83
2019-04-24T23:42:20.466Z,136.20
2019-04-24T23:44:50.162Z,135.37
2019-04-24T23:47:19.830Z,134.33
2019-04-24T23:49:49.498Z,133.83
2019-04-24T23:52:19.251Z,133.47
2019-04-24T23:55:02.497Z,134.77
2019-04-24T23:57:21.601Z,133.43
2019-04-24T23:59:51.905Z,133.63
