createdAt,value
2018-03-26T00:00:49.719Z,93.65
2018-03-26T00:01:49.708Z,93.84
2018-03-26T00:02:49.698Z,94.03
2018-03-26T00:03:49.644Z,94.13
2018-03-26T00:04:49.629Z,93.65
2018-03-26T00:05:49.582Z,94.03
2018-03-26T00:06:49.569Z,94.42
2018-03-26T00:07:49.544Z,94.32
2018-03-26T00:08:49.500Z,94.42
2018-03-26T00:09:49.475Z,94.51
2018-03-26T00:10:49.469Z,94.42
2018-03-26T00:11:49.417Z,93.84
2018-03-26T00:12:49.394Z,93.84
2018-03-26T00:13:49.386Z,94.03
2018-03-26T00:14:49.341Z,93.65
2018-03-26T00:15:49.311Z,93.75
2018-03-26T00:16:49.291Z,93.84
2018-03-26T00:17:49.249Z,94.32
2018-03-26T00:18:49.229Z,93.56
2018-03-26T00:19:49.199Z,93.84
2018-03-26T00:20:49.174Z,93.94
2018-03-26T00:21:49.154Z,94.03
2018-03-26T00:22:49.139Z,93.94
2018-03-26T00:23:49.085Z,94.03
2018-03-26T00:24:49.058Z,93.84
2018-03-26T00:25:49.050Z,93.65
2018-03-26T00:26:49.001Z,93.37
2018-03-26T00:27:48.972Z,94.03
2018-03-26T00:28:48.956Z,94.13
2018-03-26T00:29:48.922Z,93.84
2018-03-26T00:30:48.890Z,94.03
2018-03-26T00:31:48.902Z,94.13
2018-03-26T00:32:48.838Z,93.75
2018-03-26T00:33:48.816Z,93.65
2018-03-26T00:34:48.890Z,93.84
2018-03-26T00:35:48.755Z,93.84
2018-03-26T00:36:48.725Z,94.03
2018-03-26T00:37:48.723Z,94.42
2018-03-26T00:38:48.677Z,94.27
2018-03-26T00:39:48.642Z,94.37
2018-03-26T00:40:48.615Z,94.37
2018-03-26T00:41:48.592Z,94.42
2018-03-26T00:42:48.571Z,94.42
2018-03-26T00:43:48.538Z,94.56
2018-03-26T00:44:48.514Z,94.65
2018-03-26T00:45:48.474Z,94.46
2018-03-26T00:46:48.459Z,95.22
2018-03-26T00:47:48.431Z,94.93
2018-03-26T00:48:48.400Z,95.22
2018-03-26T00:49:48.366Z,95.03
2018-03-26T00:50:48.343Z,94.65
2018-03-26T00:51:48.310Z,94.93
2018-03-26T00:52:48.286Z,94.84
2018-03-26T00:53:48.256Z,95.22
2018-03-26T00:54:48.229Z,94.93
2018-03-26T00:55:48.192Z,94.93
2018-03-26T00:56:48.173Z,94.84
2018-03-26T00:57:48.507Z,94.74
2018-03-26T00:58:48.112Z,94.84
2018-03-26T00:59:48.082Z,94.27
2018-03-26T01:00:48.059Z,94.56
2018-03-26T01:01:48.028Z,94.65
2018-03-26T01:02:47.999Z,94.46
2018-03-26T01:03:47.972Z,94.37
2018-03-26T01:04:47.944Z,94.37
2018-03-26T01:05:47.919Z,94.37
2018-03-26T01:06:47.893Z,94.65
2018-03-26T01:07:47.858Z,94.27
2018-03-26T01:08:47.827Z,94.18
2018-03-26T01:09:47.830Z,94.27
2018-03-26T01:10:47.774Z,94.27
2018-03-26T01:11:47.746Z,93.99
2018-03-26T01:12:47.713Z,93.89
2018-03-26T01:13:47.689Z,93.89
2018-03-26T01:14:47.660Z,93.60
2018-03-26T01:15:47.629Z,93.80
2018-03-26T01:16:47.609Z,93.99
2018-03-26T01:17:47.580Z,93.80
2018-03-26T01:18:47.551Z,94.08
2018-03-26T01:19:47.515Z,94.46
2018-03-26T01:20:47.495Z,94.74
2018-03-26T01:21:47.465Z,94.08
2018-03-26T01:22:47.435Z,94.65
2018-03-26T01:23:47.406Z,94.27
2018-03-26T01:24:47.383Z,94.56
2018-03-26T01:25:47.354Z,94.84
2018-03-26T01:26:47.324Z,95.22
2018-03-26T01:27:47.301Z,94.74
2018-03-26T01:28:47.264Z,94.93
2018-03-26T01:29:47.246Z,95.41
2018-03-26T01:30:47.211Z,94.93
2018-03-26T01:31:47.182Z,94.84
2018-03-26T01:32:47.155Z,95.41
2018-03-26T01:33:47.121Z,95.03
2018-03-26T01:34:47.100Z,94.65
2018-03-26T01:35:47.071Z,95.12
2018-03-26T01:36:47.039Z,95.41
2018-03-26T01:37:47.091Z,95.51
2018-03-26T01:38:46.994Z,95.89
2018-03-26T01:39:46.952Z,95.98
2018-03-26T01:40:46.926Z,95.31
2018-03-26T01:41:46.906Z,94.84
2018-03-26T01:42:46.878Z,94.93
2018-03-26T01:43:47.697Z,94.65
2018-03-26T01:44:46.818Z,94.84
2018-03-26T01:45:46.783Z,95.22
2018-03-26T01:46:46.754Z,95.51
2018-03-26T01:47:46.729Z,95.98
2018-03-26T01:48:46.728Z,95.79
2018-03-26T01:49:46.676Z,95.98
2018-03-26T01:50:46.643Z,96.17
2018-03-26T01:51:46.611Z,95.60
2018-03-26T01:52:46.594Z,95.60
2018-03-26T01:53:46.560Z,95.70
2018-03-26T01:54:46.525Z,95.41
2018-03-26T01:55:46.506Z,95.51
2018-03-26T01:56:46.473Z,95.70
2018-03-26T01:57:46.441Z,95.89
2018-03-26T01:58:46.419Z,95.51
2018-03-26T01:59:46.386Z,95.89
2018-03-26T02:00:46.360Z,96.08
2018-03-26T02:01:46.339Z,95.98
2018-03-26T02:02:46.303Z,95.79
2018-03-26T02:03:46.277Z,96.36
2018-03-26T02:04:46.304Z,95.89
2018-03-26T02:05:46.220Z,95.79
2018-03-26T02:06:46.191Z,96.17
2018-03-26T02:07:46.184Z,96.45
2018-03-26T02:08:46.134Z,96.74
2018-03-26T02:09:46.097Z,97.02
2018-03-26T02:10:46.092Z,96.88
2018-03-26T02:11:46.047Z,96.88
2018-03-26T02:12:46.019Z,96.88
2018-03-26T02:13:45.986Z,96.83
2018-03-26T02:14:45.955Z,96.97
2018-03-26T02:15:45.932Z,96.74
2018-03-26T02:16:45.897Z,96.36
2018-03-26T02:17:45.876Z,96.59
2018-03-26T02:18:45.848Z,96.69
2018-03-26T02:19:45.812Z,96.97
2018-03-26T02:20:45.785Z,97.50
2018-03-26T02:21:45.760Z,96.88
2018-03-26T02:22:45.733Z,96.88
2018-03-26T02:23:45.704Z,97.55
2018-03-26T02:24:45.675Z,97.45
2018-03-26T02:25:45.643Z,97.83
2018-03-26T02:26:45.615Z,97.07
2018-03-26T02:27:45.608Z,97.26
2018-03-26T02:28:45.560Z,97.07
2018-03-26T02:29:45.535Z,97.45
2018-03-26T02:30:45.510Z,97.83
2018-03-26T02:31:45.473Z,97.45
2018-03-26T02:32:45.439Z,97.36
2018-03-26T02:33:45.416Z,97.45
2018-03-26T02:34:45.408Z,97.55
2018-03-26T02:35:45.354Z,97.17
2018-03-26T02:36:45.360Z,97.45
2018-03-26T02:37:45.307Z,97.64
2018-03-26T02:38:45.285Z,97.17
2018-03-26T02:39:45.245Z,97.17
2018-03-26T02:40:45.220Z,97.07
2018-03-26T02:41:45.193Z,97.45
2018-03-26T02:42:45.185Z,98.11
2018-03-26T02:43:45.140Z,98.11
2018-03-26T02:44:45.101Z,98.30
2018-03-26T02:45:45.081Z,98.30
2018-03-26T02:46:45.045Z,97.74
2018-03-26T02:47:45.022Z,97.92
2018-03-26T02:48:44.989Z,98.11
2018-03-26T02:49:44.981Z,97.83
2018-03-26T02:50:44.959Z,98.49
2018-03-26T02:51:44.900Z,98.21
2018-03-26T02:52:44.874Z,98.40
2018-03-26T02:53:44.840Z,98.21
2018-03-26T02:54:44.814Z,98.40
2018-03-26T02:55:44.783Z,98.02
2018-03-26T02:56:44.758Z,98.30
2018-03-26T02:57:44.732Z,98.30
2018-03-26T02:58:44.695Z,99.06
2018-03-26T02:59:44.677Z,98.30
2018-03-26T03:00:44.653Z,99.26
2018-03-26T03:01:44.634Z,99.06
2018-03-26T03:02:44.593Z,99.06
2018-03-26T03:03:44.576Z,99.16
2018-03-26T03:04:44.543Z,99.26
2018-03-26T03:05:44.498Z,99.26
2018-03-26T03:06:44.469Z,99.99
2018-03-26T03:07:44.440Z,99.63
2018-03-26T03:08:44.410Z,99.82
2018-03-26T03:09:44.378Z,99.91
2018-03-26T03:10:44.377Z,99.82
2018-03-26T03:11:44.321Z,99.99
2018-03-26T03:12:44.297Z,99.26
2018-03-26T03:13:44.264Z,99.54
2018-03-26T03:14:44.238Z,99.99
2018-03-26T03:15:44.210Z,99.99
2018-03-26T03:16:44.184Z,99.99
2018-03-26T03:17:44.153Z,99.99
2018-03-26T03:18:44.132Z,99.99
2018-03-26T03:19:44.134Z,99.99
2018-03-26T03:20:44.110Z,99.99
2018-03-26T03:21:44.094Z,99.99
2018-03-26T03:22:44.199Z,99.99
2018-03-26T03:23:44.051Z,99.99
2018-03-26T03:24:44.009Z,99.99
2018-03-26T03:25:43.917Z,99.99
2018-03-26T03:26:43.901Z,99.99
2018-03-26T03:27:43.873Z,99.99
2018-03-26T03:28:43.831Z,99.99
2018-03-26T03:29:43.808Z,99.99
2018-03-26T03:30:43.768Z,99.99
2018-03-26T03:31:43.751Z,99.99
2018-03-26T03:32:43.718Z,99.99
2018-03-26T03:33:43.691Z,99.99
2018-03-26T03:34:43.661Z,99.99
2018-03-26T03:35:43.623Z,99.99
2018-03-26T03:36:43.600Z,99.99
2018-03-26T03:37:43.571Z,99.99
2018-03-26T03:38:43.541Z,99.99
2018-03-26T03:39:43.509Z,99.99
2018-03-26T03:40:43.476Z,99.99
2018-03-26T03:41:43.458Z,99.99
2018-03-26T03:42:43.428Z,99.99
2018-03-26T03:43:43.392Z,99.99
2018-03-26T03:44:43.377Z,99.99
2018-03-26T03:45:43.388Z,99.99
2018-03-26T03:46:43.313Z,99.99
2018-03-26T03:47:43.289Z,99.99
2018-03-26T03:48:43.253Z,99.99
2018-03-26T03:49:43.215Z,99.99
2018-03-26T03:50:43.188Z,99.99
2018-03-26T03:51:43.179Z,99.99
2018-03-26T03:52:43.135Z,99.99
2018-03-26T03:53:43.114Z,99.99
2018-03-26T03:54:43.072Z,99.99
2018-03-26T03:55:43.041Z,99.99
2018-03-26T03:56:43.014Z,99.99
2018-03-26T03:57:42.991Z,99.99
2018-03-26T03:58:43.001Z,99.99
2018-03-26T03:59:42.930Z,99.99
2018-03-26T04:00:42.909Z,99.99
2018-03-26T04:01:42.881Z,99.99
2018-03-26T04:02:42.842Z,99.99
2018-03-26T04:03:42.818Z,99.99
2018-03-26T04:04:42.804Z,99.99
2018-03-26T04:05:42.752Z,99.99
2018-03-26T04:06:42.723Z,99.99
2018-03-26T04:07:42.695Z,99.99
2018-03-26T04:08:42.669Z,99.99
2018-03-26T04:09:42.639Z,99.99
2018-03-26T04:10:42.611Z,99.99
2018-03-26T04:11:42.580Z,99.99
2018-03-26T04:12:42.554Z,99.99
2018-03-26T04:13:42.524Z,99.99
2018-03-26T04:14:42.492Z,99.99
2018-03-26T04:15:43.000Z,99.99
2018-03-26T04:16:42.439Z,99.99
2018-03-26T04:17:42.408Z,99.99
2018-03-26T04:18:42.383Z,99.99
2018-03-26T04:19:42.343Z,99.99
2018-03-26T04:20:42.317Z,99.99
2018-03-26T04:21:42.303Z,99.99
2018-03-26T04:22:42.274Z,99.99
2018-03-26T04:23:42.233Z,99.99
2018-03-26T04:24:42.202Z,99.99
2018-03-26T04:25:42.186Z,99.99
2018-03-26T04:26:42.146Z,99.99
2018-03-26T04:27:42.116Z,99.99
2018-03-26T04:28:42.097Z,99.99
2018-03-26T04:29:42.058Z,99.99
2018-03-26T04:30:42.041Z,99.99
2018-03-26T04:31:42.005Z,99.99
2018-03-26T04:32:41.975Z,99.99
2018-03-26T04:33:41.979Z,99.99
2018-03-26T04:34:41.920Z,99.99
2018-03-26T04:35:41.893Z,99.99
2018-03-26T04:36:41.858Z,99.99
2018-03-26T04:37:41.836Z,99.99
2018-03-26T04:38:41.805Z,99.99
2018-03-26T04:39:41.764Z,99.99
2018-03-26T04:40:41.735Z,99.99
2018-03-26T04:41:41.745Z,99.99
2018-03-26T04:42:41.731Z,99.99
2018-03-26T04:43:41.656Z,99.99
2018-03-26T04:44:41.625Z,99.99
2018-03-26T04:45:41.619Z,99.99
2018-03-26T04:46:41.563Z,99.99
2018-03-26T04:47:41.537Z,99.99
2018-03-26T04:48:41.546Z,99.99
2018-03-26T04:49:41.482Z,99.99
2018-03-26T04:50:41.455Z,99.99
2018-03-26T04:51:41.415Z,99.99
2018-03-26T04:52:41.401Z,99.99
2018-03-26T04:53:41.361Z,99.99
2018-03-26T04:54:41.325Z,99.99
2018-03-26T04:55:41.307Z,99.99
2018-03-26T04:56:41.284Z,99.99
2018-03-26T04:57:41.247Z,99.99
2018-03-26T04:58:41.256Z,99.99
2018-03-26T04:59:41.207Z,99.99
2018-03-26T05:00:41.178Z,99.99
2018-03-26T05:01:41.127Z,99.99
2018-03-26T05:02:41.095Z,99.99
2018-03-26T05:03:41.066Z,99.99
2018-03-26T05:04:41.044Z,99.99
2018-03-26T05:05:41.011Z,99.99
2018-03-26T05:06:40.985Z,99.99
2018-03-26T05:07:40.956Z,99.99
2018-03-26T05:08:40.930Z,99.99
2018-03-26T05:09:40.904Z,99.99
2018-03-26T05:10:40.872Z,99.99
2018-03-26T05:11:40.831Z,99.99
2018-03-26T05:12:40.809Z,99.99
2018-03-26T05:13:40.791Z,99.99
2018-03-26T05:14:40.743Z,99.99
2018-03-26T05:15:40.731Z,99.99
2018-03-26T05:16:40.696Z,99.99
2018-03-26T05:17:40.662Z,99.99
2018-03-26T05:18:40.635Z,99.99
2018-03-26T05:19:40.625Z,99.99
2018-03-26T05:20:40.577Z,99.99
2018-03-26T05:21:40.538Z,99.99
2018-03-26T05:22:40.570Z,99.99
2018-03-26T05:23:40.477Z,99.99
2018-03-26T05:24:40.453Z,99.99
2018-03-26T05:25:40.426Z,99.99
2018-03-26T05:26:40.402Z,99.99
2018-03-26T05:27:40.364Z,99.99
2018-03-26T05:28:40.332Z,99.99
2018-03-26T05:29:40.318Z,99.99
2018-03-26T05:30:40.282Z,99.77
2018-03-26T05:31:40.253Z,99.87
2018-03-26T05:32:40.243Z,99.99
2018-03-26T05:33:40.208Z,99.99
2018-03-26T05:34:40.163Z,99.87
2018-03-26T05:35:40.140Z,99.87
2018-03-26T05:36:40.107Z,99.99
2018-03-26T05:37:40.081Z,99.99
2018-03-26T05:38:40.047Z,99.99
2018-03-26T05:39:40.038Z,99.99
2018-03-26T05:40:39.992Z,99.99
2018-03-26T05:41:39.956Z,99.99
2018-03-26T05:42:39.945Z,99.87
2018-03-26T05:43:39.897Z,99.77
2018-03-26T05:44:39.877Z,99.99
2018-03-26T05:45:39.838Z,99.99
2018-03-26T05:46:39.837Z,99.96
2018-03-26T05:47:39.788Z,99.39
2018-03-26T05:48:39.757Z,99.77
2018-03-26T05:49:39.718Z,98.82
2018-03-26T05:50:39.690Z,99.20
2018-03-26T05:51:39.662Z,99.01
2018-03-26T05:52:39.638Z,98.92
2018-03-26T05:53:39.609Z,99.01
2018-03-26T05:54:39.572Z,98.63
2018-03-26T05:55:39.553Z,98.44
2018-03-26T05:56:39.513Z,98.63
2018-03-26T05:57:39.493Z,98.54
2018-03-26T05:58:39.456Z,99.11
2018-03-26T05:59:39.430Z,98.82
2018-03-26T06:00:39.412Z,97.88
2018-03-26T06:01:39.372Z,98.16
2018-03-26T06:02:39.347Z,98.07
2018-03-26T06:03:39.310Z,98.16
2018-03-26T06:04:39.276Z,97.69
2018-03-26T06:05:39.257Z,98.16
2018-03-26T06:06:39.259Z,97.40
2018-03-26T06:07:39.230Z,97.97
2018-03-26T06:08:39.191Z,97.92
2018-03-26T06:09:39.132Z,98.68
2018-03-26T06:10:39.155Z,98.58
2018-03-26T06:11:39.081Z,98.68
2018-03-26T06:12:39.048Z,98.58
2018-03-26T06:13:39.016Z,98.58
2018-03-26T06:14:38.995Z,98.96
2018-03-26T06:15:38.958Z,98.96
2018-03-26T06:16:38.929Z,99.25
2018-03-26T06:17:38.896Z,99.06
2018-03-26T06:18:38.878Z,99.06
2018-03-26T06:19:38.842Z,99.06
2018-03-26T06:20:38.819Z,99.15
2018-03-26T06:21:38.780Z,99.06
2018-03-26T06:22:38.762Z,99.15
2018-03-26T06:23:38.737Z,99.06
2018-03-26T06:24:38.692Z,99.06
2018-03-26T06:25:38.671Z,99.15
2018-03-26T06:26:38.631Z,99.15
2018-03-26T06:27:38.604Z,98.87
2018-03-26T06:28:38.584Z,99.34
2018-03-26T06:29:38.546Z,98.96
2018-03-26T06:30:38.534Z,98.58
2018-03-26T06:31:40.106Z,99.15
2018-03-26T06:32:40.073Z,98.68
2018-03-26T06:33:40.105Z,98.96
2018-03-26T06:34:38.402Z,98.77
2018-03-26T06:35:38.384Z,98.87
2018-03-26T06:36:38.339Z,99.34
2018-03-26T06:37:38.323Z,99.63
2018-03-26T06:38:38.285Z,99.53
2018-03-26T06:39:38.247Z,98.96
2018-03-26T06:40:38.219Z,99.53
2018-03-26T06:41:38.182Z,99.44
2018-03-26T06:42:38.186Z,99.25
2018-03-26T06:43:46.262Z,99.06
2018-03-26T06:45:31.034Z,99.25
2018-03-26T06:46:30.948Z,99.25
2018-03-26T06:47:30.984Z,98.77
2018-03-26T06:48:30.894Z,99.06
2018-03-26T06:49:30.860Z,98.96
2018-03-26T06:50:30.828Z,98.77
2018-03-26T06:51:30.809Z,99.15
2018-03-26T06:52:30.788Z,99.44
2018-03-26T06:53:30.742Z,99.91
2018-03-26T06:54:30.745Z,99.53
2018-03-26T06:55:30.692Z,99.99
2018-03-26T06:56:30.671Z,99.91
2018-03-26T06:57:30.617Z,99.99
2018-03-26T06:58:30.599Z,99.91
2018-03-26T06:59:30.565Z,99.91
2018-03-26T07:00:30.529Z,99.99
2018-03-26T07:01:30.520Z,99.99
2018-03-26T07:02:30.493Z,99.99
2018-03-26T07:03:30.487Z,99.99
2018-03-26T07:04:30.421Z,99.99
2018-03-26T07:05:30.392Z,99.99
2018-03-26T07:06:30.355Z,99.99
2018-03-26T07:07:30.333Z,99.99
2018-03-26T07:08:30.298Z,99.99
2018-03-26T07:09:30.272Z,99.99
2018-03-26T07:10:30.246Z,99.99
2018-03-26T07:11:30.200Z,99.99
2018-03-26T07:12:30.214Z,99.99
2018-03-26T07:13:30.155Z,99.99
2018-03-26T07:14:30.114Z,99.99
2018-03-26T07:15:30.116Z,99.99
2018-03-26T07:16:30.057Z,99.99
2018-03-26T07:17:30.018Z,99.99
2018-03-26T07:18:29.995Z,99.99
2018-03-26T07:19:29.971Z,99.99
2018-03-26T07:20:29.949Z,99.99
2018-03-26T07:21:29.901Z,99.99
2018-03-26T07:22:29.869Z,99.99
2018-03-26T07:23:29.859Z,99.99
2018-03-26T07:24:29.814Z,99.99
2018-03-26T07:25:29.829Z,99.99
2018-03-26T07:26:29.757Z,99.99
2018-03-26T07:27:29.730Z,99.99
2018-03-26T07:28:29.697Z,99.99
2018-03-26T07:29:29.717Z,99.99
2018-03-26T07:30:29.637Z,98.96
2018-03-26T07:31:29.603Z,98.77
2018-03-26T07:32:29.575Z,98.87
2018-03-26T07:33:29.539Z,99.15
2018-03-26T07:34:29.507Z,99.15
2018-03-26T07:35:29.493Z,98.96
2018-03-26T07:36:29.457Z,99.25
2018-03-26T07:37:29.425Z,99.15
2018-03-26T07:38:29.390Z,99.53
2018-03-26T07:39:29.363Z,98.77
2018-03-26T07:40:29.340Z,98.39
2018-03-26T07:41:29.306Z,97.92
2018-03-26T07:42:29.282Z,97.54
2018-03-26T07:43:29.244Z,98.02
2018-03-26T07:44:29.337Z,97.54
2018-03-26T07:45:29.184Z,97.83
2018-03-26T07:46:29.155Z,97.45
2018-03-26T07:47:29.129Z,98.07
2018-03-26T07:48:29.096Z,98.16
2018-03-26T07:49:29.071Z,97.02
2018-03-26T07:50:29.037Z,96.92
2018-03-26T07:51:29.005Z,95.88
2018-03-26T07:52:28.974Z,95.22
2018-03-26T07:53:28.941Z,95.41
2018-03-26T07:54:28.915Z,95.84
2018-03-26T07:55:28.886Z,96.50
2018-03-26T07:56:28.850Z,97.35
2018-03-26T07:57:28.829Z,97.64
2018-03-26T07:58:28.795Z,98.02
2018-03-26T07:59:28.770Z,97.35
2018-03-26T08:00:28.740Z,98.21
2018-03-26T08:01:28.708Z,97.83
2018-03-26T08:02:28.672Z,98.16
2018-03-26T08:03:28.658Z,98.54
2018-03-26T08:04:28.615Z,99.10
2018-03-26T08:05:28.589Z,98.44
2018-03-26T08:06:28.549Z,98.91
2018-03-26T08:07:28.534Z,98.25
2018-03-26T08:08:28.494Z,99.10
2018-03-26T08:09:28.465Z,98.91
2018-03-26T08:10:28.447Z,97.87
2018-03-26T08:11:28.431Z,98.91
2018-03-26T08:12:28.379Z,98.91
2018-03-26T08:13:28.340Z,98.35
2018-03-26T08:14:28.311Z,98.49
2018-03-26T08:15:28.286Z,97.54
2018-03-26T08:16:28.252Z,97.35
2018-03-26T08:17:28.225Z,97.45
2018-03-26T08:18:28.192Z,97.21
2018-03-26T08:19:28.169Z,97.26
2018-03-26T08:20:28.137Z,97.16
2018-03-26T08:21:28.099Z,96.69
2018-03-26T08:22:28.111Z,97.11
2018-03-26T08:23:28.046Z,97.35
2018-03-26T08:24:28.015Z,96.59
2018-03-26T08:25:27.996Z,97.21
2018-03-26T08:26:27.968Z,97.02
2018-03-26T08:27:27.929Z,98.06
2018-03-26T08:28:27.899Z,97.78
2018-03-26T08:29:27.878Z,98.35
2018-03-26T08:30:27.829Z,98.68
2018-03-26T08:31:27.804Z,97.92
2018-03-26T08:32:27.800Z,96.50
2018-03-26T08:33:27.746Z,96.59
2018-03-26T08:34:27.711Z,96.78
2018-03-26T08:35:27.685Z,97.35
2018-03-26T08:36:27.711Z,97.16
2018-03-26T08:37:27.621Z,98.02
2018-03-26T08:38:27.589Z,98.35
2018-03-26T08:39:27.639Z,98.54
2018-03-26T08:40:27.540Z,98.54
2018-03-26T08:41:27.499Z,99.01
2018-03-26T08:42:27.513Z,98.72
2018-03-26T08:43:27.443Z,99.39
2018-03-26T08:44:27.414Z,98.91
2018-03-26T08:45:27.383Z,98.72
2018-03-26T08:46:27.351Z,99.10
2018-03-26T08:47:35.075Z,98.54
2018-03-26T08:49:32.773Z,97.92
2018-03-26T08:50:32.716Z,98.16
2018-03-26T08:52:25.633Z,98.87
2018-03-26T08:53:25.606Z,99.10
2018-03-26T08:54:25.536Z,99.15
2018-03-26T08:55:25.512Z,97.92
2018-03-26T08:56:25.485Z,98.58
2018-03-26T08:57:25.451Z,98.77
2018-03-26T08:58:25.429Z,98.30
2018-03-26T08:59:25.389Z,99.34
2018-03-26T09:00:25.371Z,98.11
2018-03-26T09:01:25.331Z,97.35
2018-03-26T09:02:25.308Z,96.92
2018-03-26T09:03:25.293Z,96.55
2018-03-26T09:04:25.247Z,95.79
2018-03-26T09:05:25.214Z,95.45
2018-03-26T09:06:25.192Z,96.41
2018-03-26T09:07:25.155Z,97.16
2018-03-26T09:08:25.116Z,97.45
2018-03-26T09:09:25.128Z,97.45
2018-03-26T09:10:25.070Z,97.54
2018-03-26T09:11:25.025Z,97.16
2018-03-26T09:12:25.002Z,96.41
2018-03-26T09:13:24.970Z,96.88
2018-03-26T09:14:24.948Z,96.59
2018-03-26T09:15:24.911Z,96.97
2018-03-26T09:16:24.883Z,97.45
2018-03-26T09:17:24.860Z,97.45
2018-03-26T09:18:24.817Z,96.78
2018-03-26T09:19:24.801Z,96.88
2018-03-26T09:20:24.772Z,97.45
2018-03-26T09:21:24.733Z,96.41
2018-03-26T09:22:24.707Z,96.50
2018-03-26T09:23:24.673Z,95.45
2018-03-26T09:24:24.639Z,95.36
2018-03-26T09:25:24.621Z,95.55
2018-03-26T09:26:24.582Z,95.17
2018-03-26T09:27:24.550Z,95.55
2018-03-26T09:28:24.528Z,95.17
2018-03-26T09:29:24.490Z,95.26
2018-03-26T09:30:24.465Z,95.55
2018-03-26T09:31:24.460Z,96.03
2018-03-26T09:32:24.425Z,95.93
2018-03-26T09:33:24.391Z,95.41
2018-03-26T09:34:24.347Z,95.22
2018-03-26T09:35:24.316Z,95.03
2018-03-26T09:36:24.289Z,94.65
2018-03-26T09:37:24.258Z,94.27
2018-03-26T09:38:24.224Z,94.37
2018-03-26T09:39:24.208Z,94.65
2018-03-26T09:40:24.166Z,95.03
2018-03-26T09:41:24.142Z,95.31
2018-03-26T09:42:24.147Z,94.93
2018-03-26T09:43:24.103Z,95.79
2018-03-26T09:44:24.055Z,95.50
2018-03-26T09:45:24.019Z,95.60
2018-03-26T09:46:23.990Z,95.88
2018-03-26T09:47:23.962Z,95.03
2018-03-26T09:48:23.925Z,94.93
2018-03-26T09:49:23.902Z,93.99
2018-03-26T09:50:23.876Z,93.18
2018-03-26T09:51:23.846Z,93.32
2018-03-26T09:52:23.809Z,93.61
2018-03-26T09:53:23.782Z,93.80
2018-03-26T09:54:23.775Z,93.80
2018-03-26T09:55:23.717Z,93.99
2018-03-26T09:56:23.704Z,93.51
2018-03-26T09:57:23.661Z,93.08
2018-03-26T09:58:23.635Z,92.61
2018-03-26T09:59:23.603Z,92.99
2018-03-26T10:00:23.601Z,93.18
2018-03-26T10:01:23.550Z,92.99
2018-03-26T10:02:23.526Z,93.18
2018-03-26T10:03:23.482Z,92.52
2018-03-26T10:04:23.458Z,92.90
2018-03-26T10:05:23.435Z,91.94
2018-03-26T10:06:23.404Z,92.14
2018-03-26T10:07:23.372Z,91.75
2018-03-26T10:08:23.354Z,92.04
2018-03-26T10:09:23.309Z,91.94
2018-03-26T10:10:23.288Z,92.04
2018-03-26T10:11:23.264Z,92.90
2018-03-26T10:12:23.223Z,92.33
2018-03-26T10:13:23.192Z,91.85
2018-03-26T10:14:23.174Z,91.94
2018-03-26T10:15:23.133Z,91.85
2018-03-26T10:16:23.105Z,92.04
2018-03-26T10:17:23.085Z,92.04
2018-03-26T10:18:23.065Z,91.66
2018-03-26T10:19:23.017Z,91.47
2018-03-26T10:20:22.985Z,91.66
2018-03-26T10:21:22.972Z,91.28
2018-03-26T10:22:22.935Z,91.38
2018-03-26T10:23:22.904Z,91.66
2018-03-26T10:24:22.876Z,90.90
2018-03-26T10:25:22.854Z,90.62
2018-03-26T10:26:22.817Z,91.00
2018-03-26T10:27:22.793Z,90.81
2018-03-26T10:28:22.764Z,90.33
2018-03-26T10:29:22.738Z,91.09
2018-03-26T10:30:22.709Z,91.00
2018-03-26T10:31:22.673Z,90.62
2018-03-26T10:32:22.644Z,91.00
2018-03-26T10:33:22.613Z,91.47
2018-03-26T10:34:22.595Z,91.38
2018-03-26T10:35:22.558Z,90.47
2018-03-26T10:36:22.534Z,90.85
2018-03-26T10:37:22.499Z,90.85
2018-03-26T10:38:22.474Z,90.47
2018-03-26T10:39:22.446Z,91.04
2018-03-26T10:40:22.446Z,90.38
2018-03-26T10:41:22.382Z,90.85
2018-03-26T10:42:22.361Z,91.04
2018-03-26T10:43:22.370Z,91.33
2018-03-26T10:44:22.298Z,91.04
2018-03-26T10:45:22.305Z,91.04
2018-03-26T10:46:22.237Z,90.95
2018-03-26T10:47:22.217Z,90.76
2018-03-26T10:48:22.181Z,90.19
2018-03-26T10:49:22.155Z,89.90
2018-03-26T10:50:22.125Z,89.53
2018-03-26T10:51:22.103Z,88.29
2018-03-26T10:52:22.064Z,88.48
2018-03-26T10:53:22.044Z,89.24
2018-03-26T10:54:22.011Z,88.95
2018-03-26T10:55:21.986Z,88.67
2018-03-26T10:56:21.955Z,88.76
2018-03-26T10:57:21.934Z,88.39
2018-03-26T10:58:21.900Z,88.20
2018-03-26T10:59:21.882Z,88.01
2018-03-26T11:00:21.840Z,88.10
2018-03-26T11:01:21.818Z,88.29
2018-03-26T11:02:21.784Z,88.10
2018-03-26T11:03:21.752Z,88.20
2018-03-26T11:04:21.721Z,88.29
2018-03-26T11:05:21.701Z,88.29
2018-03-26T11:06:21.681Z,88.01
2018-03-26T11:07:21.635Z,88.20
2018-03-26T11:08:21.611Z,87.95
2018-03-26T11:09:21.623Z,87.43
2018-03-26T11:10:21.559Z,87.91
2018-03-26T11:11:21.537Z,88.20
2018-03-26T11:12:21.505Z,88.20
2018-03-26T11:13:21.506Z,88.20
2018-03-26T11:14:21.457Z,88.20
2018-03-26T11:15:21.425Z,88.15
2018-03-26T11:16:21.378Z,87.38
2018-03-26T11:17:21.357Z,87.38
2018-03-26T11:18:21.326Z,87.10
2018-03-26T11:19:21.304Z,86.05
2018-03-26T11:20:21.275Z,86.24
2018-03-26T11:21:21.249Z,85.49
2018-03-26T11:22:21.223Z,85.77
2018-03-26T11:23:21.189Z,85.77
2018-03-26T11:24:21.162Z,85.68
2018-03-26T11:25:21.125Z,86.34
2018-03-26T11:26:21.102Z,85.96
2018-03-26T11:27:21.077Z,85.68
2018-03-26T11:28:21.045Z,84.72
2018-03-26T11:29:21.010Z,84.82
2018-03-26T11:30:20.981Z,85.39
2018-03-26T11:31:20.965Z,85.30
2018-03-26T11:32:20.970Z,85.58
2018-03-26T11:33:20.923Z,86.05
2018-03-26T11:34:20.872Z,85.77
2018-03-26T11:35:20.845Z,85.72
2018-03-26T11:36:20.894Z,84.29
2018-03-26T11:37:20.785Z,83.44
2018-03-26T11:38:20.764Z,82.96
2018-03-26T11:39:20.732Z,83.49
2018-03-26T11:40:20.700Z,83.87
2018-03-26T11:41:20.679Z,84.82
2018-03-26T11:42:20.685Z,85.11
2018-03-26T11:43:20.642Z,85.68
2018-03-26T11:44:20.599Z,86.05
2018-03-26T11:45:20.563Z,86.24
2018-03-26T11:46:20.545Z,85.01
2018-03-26T11:47:20.532Z,85.30
2018-03-26T11:48:20.479Z,84.82
2018-03-26T11:49:20.453Z,84.25
2018-03-26T11:50:20.438Z,83.87
2018-03-26T11:51:20.397Z,83.11
2018-03-26T11:52:20.455Z,83.20
2018-03-26T11:53:20.349Z,83.39
2018-03-26T11:54:20.320Z,82.64
2018-03-26T11:55:21.173Z,82.35
2018-03-26T11:56:20.266Z,82.54
2018-03-26T11:57:20.236Z,82.45
2018-03-26T11:58:20.200Z,82.73
2018-03-26T11:59:20.191Z,83.30
2018-03-26T12:00:20.155Z,83.62
2018-03-26T12:01:20.123Z,83.62
2018-03-26T12:02:20.103Z,82.96
2018-03-26T12:03:20.076Z,82.87
2018-03-26T12:04:20.050Z,83.53
2018-03-26T12:05:20.018Z,83.06
2018-03-26T12:06:19.985Z,83.44
2018-03-26T12:07:19.951Z,83.15
2018-03-26T12:08:19.943Z,83.82
2018-03-26T12:09:19.959Z,83.62
2018-03-26T12:10:19.871Z,83.53
2018-03-26T12:11:19.839Z,83.15
2018-03-26T12:12:19.812Z,83.25
2018-03-26T12:13:19.790Z,83.06
2018-03-26T12:14:19.759Z,82.96
2018-03-26T12:15:19.731Z,82.77
2018-03-26T12:16:19.709Z,82.68
2018-03-26T12:17:19.674Z,82.58
2018-03-26T12:18:19.653Z,82.87
2018-03-26T12:19:19.631Z,82.10
2018-03-26T12:20:19.594Z,81.82
2018-03-26T12:21:19.558Z,81.35
2018-03-26T12:22:19.537Z,81.25
2018-03-26T12:23:19.517Z,81.63
2018-03-26T12:24:19.494Z,81.16
2018-03-26T12:25:19.479Z,80.96
2018-03-26T12:26:19.438Z,81.25
2018-03-26T12:27:19.396Z,80.96
2018-03-26T12:28:19.375Z,80.11
2018-03-26T12:29:19.340Z,80.58
2018-03-26T12:30:19.379Z,80.58
2018-03-26T12:31:19.286Z,81.06
2018-03-26T12:32:19.261Z,80.87
2018-03-26T12:33:19.234Z,79.83
2018-03-26T12:34:19.218Z,80.30
2018-03-26T12:35:19.183Z,80.24
2018-03-26T12:36:19.152Z,79.58
2018-03-26T12:37:19.126Z,78.88
2018-03-26T12:38:19.095Z,78.88
2018-03-26T12:39:19.070Z,79.54
2018-03-26T12:40:19.045Z,79.44
2018-03-26T12:41:19.017Z,79.73
2018-03-26T12:42:19.000Z,79.35
2018-03-26T12:43:18.962Z,79.73
2018-03-26T12:44:19.040Z,79.01
2018-03-26T12:45:18.910Z,79.49
2018-03-26T12:46:18.882Z,79.01
2018-03-26T12:47:18.849Z,79.30
2018-03-26T12:48:18.862Z,79.30
2018-03-26T12:49:18.792Z,78.29
2018-03-26T12:50:18.777Z,78.06
2018-03-26T12:51:18.739Z,76.16
2018-03-26T12:52:18.713Z,76.35
2018-03-26T12:53:18.696Z,76.57
2018-03-26T12:54:18.686Z,76.57
2018-03-26T12:55:18.629Z,76.57