createdAt,value
2023-03-23T16:00:28.264Z,99117.91
2023-03-23T16:04:30.695Z,99120.94
2023-03-23T16:08:32.526Z,99122.81
2023-03-23T16:12:37.343Z,99101.22
2023-03-23T16:16:52.893Z,99116.09
2023-03-23T16:20:57.140Z,99118.53
2023-03-23T16:24:59.048Z,99115.47
2023-03-23T16:29:12.355Z,99127.88
2023-03-23T16:33:16.883Z,99158.97
2023-03-23T16:37:18.836Z,99158.56
2023-03-23T16:41:20.957Z,99163.25
2023-03-23T16:45:24.110Z,99157.31
2023-03-23T16:49:28.235Z,99169.28
2023-03-23T16:53:30.387Z,99165.03
2023-03-23T16:57:35.361Z,99162.59
2023-03-23T17:01:37.385Z,99151.03
2023-03-23T17:05:39.629Z,99168.44
2023-03-23T17:09:42.238Z,99185.81
2023-03-23T17:13:44.564Z,99170.63
2023-03-23T17:17:46.491Z,99198.00
2023-03-23T17:21:48.358Z,99196.22
2023-03-23T17:25:50.593Z,99189.66
2023-03-23T17:29:52.571Z,99192.28
2023-03-23T17:33:54.432Z,99203.38
2023-03-23T17:37:58.538Z,99189.25
2023-03-23T17:42:01.017Z,99196.94
2023-03-23T17:46:03.124Z,99178.69
2023-03-23T17:50:11.779Z,99190.41
2023-03-23T17:54:14.793Z,99183.03
2023-03-23T17:58:16.974Z,99183.41
2023-03-23T18:02:19.079Z,99203.19
2023-03-23T18:06:21.248Z,99172.53
2023-03-23T18:10:23.145Z,99217.75
2023-03-23T18:14:25.131Z,99203.97
2023-03-23T18:18:27.270Z,99200.59
2023-03-23T18:22:30.335Z,99202.56
2023-03-23T18:26:32.317Z,99223.09
2023-03-23T18:30:37.139Z,99208.06
2023-03-23T18:34:42.033Z,99217.88
2023-03-23T18:38:49.173Z,99217.66
2023-03-23T18:42:54.890Z,99210.09
2023-03-23T18:47:04.750Z,99204.38
2023-03-23T18:51:14.832Z,99215.59
2023-03-23T18:55:20.983Z,99228.88
2023-03-23T18:59:26.272Z,99222.97
2023-03-23T19:03:54.609Z,99233.78
2023-03-23T19:08:20.943Z,99236.22
2023-03-23T19:12:32.397Z,99212.50
2023-03-23T19:16:36.207Z,99210.44
2023-03-23T19:21:09.527Z,99227.47
2023-03-23T19:25:00.569Z,99227.53
2023-03-23T19:33:11.250Z,99218.66
2023-03-23T19:37:13.513Z,99226.47
2023-03-23T19:41:18.981Z,99207.81
2023-03-23T19:45:25.309Z,99203.72
2023-03-23T19:49:35.788Z,99208.53
2023-03-23T19:53:43.493Z,99188.28
2023-03-23T19:57:45.802Z,99209.00
2023-03-23T20:01:54.779Z,99230.78
2023-03-23T20:06:01.663Z,99212.00
2023-03-23T20:10:11.770Z,99221.53
2023-03-23T20:14:51.307Z,99216.78
2023-03-23T20:18:54.491Z,99219.31
2023-03-23T20:23:01.826Z,99229.19
2023-03-23T20:27:05.339Z,99217.06
2023-03-23T20:31:24.340Z,99209.06
2023-03-23T20:35:38.999Z,99222.53
2023-03-23T20:39:43.680Z,99212.44
2023-03-23T20:43:47.371Z,99219.22
2023-03-23T20:47:49.490Z,99224.63
2023-03-23T20:51:52.166Z,99224.25
2023-03-23T20:55:54.626Z,99222.78
2023-03-23T20:59:56.561Z,99223.38
2023-03-23T21:04:08.185Z,99213.22
2023-03-23T21:08:13.668Z,99203.53
2023-03-23T21:12:15.729Z,99224.75
2023-03-23T21:16:20.927Z,99211.84
2023-03-23T21:20:24.141Z,99205.78
2023-03-23T21:24:28.484Z,99191.31
2023-03-23T21:28:32.849Z,99185.06
2023-03-23T21:32:35.211Z,99193.81
2023-03-23T21:36:37.505Z,99188.16
2023-03-23T21:40:43.042Z,99164.88
2023-03-23T21:44:45.076Z,99186.91
2023-03-23T21:48:53.097Z,99183.75
2023-03-23T21:52:54.996Z,99164.25
2023-03-23T21:57:00.410Z,99168.31
2023-03-23T22:01:02.488Z,99157.13
2023-03-23T22:05:08.220Z,99151.03
2023-03-23T22:09:11.369Z,99184.16
2023-03-23T22:13:13.290Z,99165.75
2023-03-23T22:17:15.134Z,99149.72
2023-03-23T22:21:19.028Z,99150.16
2023-03-23T22:25:20.976Z,99159.94
2023-03-23T22:29:23.122Z,99160.53
2023-03-23T22:33:25.000Z,99113.97
2023-03-23T22:37:27.160Z,99143.00
2023-03-23T22:41:32.805Z,99131.81
2023-03-23T22:45:35.149Z,99123.41
2023-03-23T22:49:37.202Z,99112.63
2023-03-23T22:53:39.130Z,99097.75
2023-03-23T22:57:41.152Z,99104.84
2023-03-23T23:01:43.104Z,99104.03
2023-03-23T23:05:47.482Z,99111.25
2023-03-23T23:09:49.283Z,99086.41
2023-03-23T23:13:51.474Z,99101.63
2023-03-23T23:17:54.250Z,99087.69
2023-03-23T23:21:57.647Z,99088.88
2023-03-23T23:26:02.282Z,99076.06
2023-03-23T23:30:06.762Z,99077.47
2023-03-23T23:34:12.266Z,99069.59
2023-03-23T23:38:14.403Z,99072.47
2023-03-23T23:42:16.371Z,99063.03
2023-03-23T23:46:18.263Z,99057.06
2023-03-23T23:50:22.636Z,99063.72
2023-03-23T23:54:30.344Z,99048.78
2023-03-23T23:58:32.380Z,99048.38
