createdAt,value
2023-01-27T00:01:15.040Z,101595.34
2023-01-27T00:03:46.936Z,101584.59
2023-01-27T00:06:18.521Z,101587.34
2023-01-27T00:08:50.424Z,101591.41
2023-01-27T00:11:40.439Z,101586.16
2023-01-27T00:14:12.273Z,101580.66
2023-01-27T00:16:43.767Z,101584.59
2023-01-27T00:19:20.019Z,101587.94
2023-01-27T00:22:10.301Z,101586.53
2023-01-27T00:24:42.836Z,101586.28
2023-01-27T00:27:14.365Z,101579.88
2023-01-27T00:29:46.196Z,101584.84
2023-01-27T00:32:36.323Z,101584.03
2023-01-27T00:35:08.276Z,101579.34
2023-01-27T00:37:39.778Z,101581.69
2023-01-27T00:40:11.921Z,101578.53
2023-01-27T00:42:43.654Z,101582.09
2023-01-27T00:45:34.016Z,101581.53
2023-01-27T00:48:05.745Z,101591.78
2023-01-27T00:50:37.929Z,101590.81
2023-01-27T00:53:09.438Z,101589.00
2023-01-27T00:55:41.453Z,101598.44
2023-01-27T00:58:12.944Z,101590.81
2023-01-27T01:00:44.752Z,101593.44
2023-01-27T01:03:16.255Z,101592.94
2023-01-27T01:05:48.155Z,101596.78
2023-01-27T01:08:19.669Z,101599.63
2023-01-27T01:10:51.496Z,101602.97
2023-01-27T01:13:23.023Z,101603.94
2023-01-27T01:15:54.880Z,101601.31
2023-01-27T01:18:26.430Z,101598.69
2023-01-27T01:20:58.268Z,101600.34
2023-01-27T01:23:29.767Z,101607.00
2023-01-27T01:26:01.676Z,101608.66
2023-01-27T01:28:33.175Z,101610.13
2023-01-27T01:31:05.203Z,101610.41
2023-01-27T01:33:36.785Z,101612.84
2023-01-27T01:36:08.631Z,101609.78
2023-01-27T01:38:40.403Z,101610.09
2023-01-27T01:41:12.278Z,101611.88
2023-01-27T01:43:43.791Z,101607.06
2023-01-27T01:46:15.679Z,101611.34
2023-01-27T01:48:47.419Z,101614.66
2023-01-27T01:51:19.130Z,101620.16
2023-01-27T01:53:50.680Z,101608.31
2023-01-27T01:56:22.509Z,101611.59
2023-01-27T01:58:54.040Z,101623.88
2023-01-27T02:01:25.950Z,101618.63
2023-01-27T02:03:57.480Z,101620.16
2023-01-27T02:06:29.427Z,101623.34
2023-01-27T02:09:00.960Z,101619.06
2023-01-27T02:11:33.035Z,101625.84
2023-01-27T02:14:04.581Z,101624.31
2023-01-27T02:16:36.595Z,101623.78
2023-01-27T02:19:08.154Z,101623.09
2023-01-27T02:21:39.665Z,101620.47
2023-01-27T02:24:12.699Z,101619.75
2023-01-27T02:26:44.669Z,101612.47
2023-01-27T02:29:16.566Z,101608.88
2023-01-27T02:31:48.167Z,101611.63
2023-01-27T02:34:21.307Z,101609.56
2023-01-27T02:36:52.872Z,101615.78
2023-01-27T02:39:24.732Z,101615.78
2023-01-27T02:41:56.237Z,101617.44
2023-01-27T02:44:28.030Z,101621.31
2023-01-27T02:46:59.824Z,101616.69
2023-01-27T02:49:31.694Z,101618.47
2023-01-27T02:52:03.224Z,101619.88
2023-01-27T02:54:35.046Z,101630.06
2023-01-27T02:57:06.571Z,101635.88
2023-01-27T02:59:38.100Z,101634.63
2023-01-27T03:02:12.415Z,101635.78
2023-01-27T03:04:44.355Z,101639.34
2023-01-27T03:07:15.920Z,101637.69
2023-01-27T03:09:47.778Z,101642.13
2023-01-27T03:12:22.205Z,101469.94
2023-01-27T03:15:12.949Z,101642.53
2023-01-27T03:18:03.363Z,101639.09
2023-01-27T03:20:35.229Z,101644.34
2023-01-27T03:23:06.751Z,101634.94
2023-01-27T03:25:38.637Z,101632.75
2023-01-27T03:28:10.211Z,101635.50
2023-01-27T03:30:42.089Z,101637.44
2023-01-27T03:33:13.680Z,101633.28
2023-01-27T03:35:48.746Z,101636.88
2023-01-27T03:38:38.869Z,101634.53
2023-01-27T03:41:29.205Z,101633.19
2023-01-27T03:44:19.383Z,101637.19
2023-01-27T03:46:51.213Z,101634.56
2023-01-27T03:49:22.755Z,101638.44
2023-01-27T03:51:54.634Z,101642.00
2023-01-27T03:54:26.128Z,101636.34
2023-01-27T03:56:57.982Z,101640.22
2023-01-27T03:59:29.487Z,101639.81
2023-01-27T04:02:20.081Z,101637.47
2023-01-27T04:05:11.375Z,101640.72
2023-01-27T04:07:43.196Z,101636.66
2023-01-27T04:10:15.071Z,101632.00
2023-01-27T04:12:46.577Z,101629.09
2023-01-27T04:15:18.520Z,101621.66
2023-01-27T04:17:50.036Z,101623.19
2023-01-27T04:20:21.878Z,101637.13
2023-01-27T04:22:53.829Z,101637.00
2023-01-27T04:25:25.630Z,101639.50
2023-01-27T04:27:57.183Z,101643.09
2023-01-27T04:30:29.178Z,101646.66
2023-01-27T04:33:05.318Z,101648.88
2023-01-27T04:35:39.071Z,101655.50
2023-01-27T04:38:12.202Z,101656.88
2023-01-27T04:40:44.851Z,101652.47
2023-01-27T04:43:16.500Z,101647.78
2023-01-27T04:45:48.617Z,101652.19
2023-01-27T04:48:20.135Z,101653.31
2023-01-27T04:50:51.923Z,101656.22
2023-01-27T04:53:23.415Z,101659.63
2023-01-27T04:55:55.205Z,101662.00
2023-01-27T04:58:26.708Z,101666.28
2023-01-27T05:00:58.574Z,101667.69
2023-01-27T05:03:30.117Z,101663.66
2023-01-27T05:06:01.922Z,101666.84
2023-01-27T05:08:33.428Z,101664.91
2023-01-27T05:11:05.396Z,101662.41
2023-01-27T05:13:36.982Z,101670.56
2023-01-27T05:16:08.824Z,101671.97
2023-01-27T05:18:40.456Z,101674.31
2023-01-27T05:21:12.268Z,101675.00
2023-01-27T05:23:43.944Z,101682.47
2023-01-27T05:26:15.741Z,101680.81
2023-01-27T05:28:47.280Z,101682.47
2023-01-27T05:31:19.263Z,101692.97
2023-01-27T05:33:50.846Z,101688.28
2023-01-27T05:36:22.626Z,101689.41
2023-01-27T05:38:54.174Z,101697.84
2023-01-27T05:41:25.708Z,101690.50
2023-01-27T05:43:57.263Z,101700.88
2023-01-27T05:46:29.597Z,101695.19
2023-01-27T05:49:01.209Z,101701.00
2023-01-27T05:51:33.109Z,101698.94
2023-01-27T05:54:04.610Z,101696.84
2023-01-27T05:56:36.424Z,101699.06
2023-01-27T05:59:07.942Z,101700.72
2023-01-27T06:01:39.751Z,101703.09
2023-01-27T06:04:11.284Z,101699.22
2023-01-27T06:06:43.121Z,101697.44
2023-01-27T06:09:14.690Z,101698.09
2023-01-27T06:11:47.544Z,101697.84
2023-01-27T06:14:19.589Z,101701.44
2023-01-27T06:16:53.813Z,101703.34
2023-01-27T06:19:25.329Z,101696.44
2023-01-27T06:21:57.158Z,101697.00
2023-01-27T06:24:28.802Z,101704.47
2023-01-27T06:27:00.647Z,101700.03
2023-01-27T06:29:32.536Z,101700.47
2023-01-27T06:32:04.771Z,101702.13
2023-01-27T06:34:36.346Z,101708.47
2023-01-27T06:37:08.155Z,101706.41
2023-01-27T06:39:39.674Z,101711.41
2023-01-27T06:42:11.705Z,101716.91
2023-01-27T06:44:43.399Z,101709.03
2023-01-27T06:47:15.362Z,101714.97
2023-01-27T06:49:46.863Z,101713.88
2023-01-27T06:52:18.786Z,101721.91
2023-01-27T06:54:50.277Z,101724.09
2023-01-27T06:57:22.324Z,101720.78
2023-01-27T06:59:53.841Z,101726.84
2023-01-27T07:02:25.608Z,101718.16
2023-01-27T07:04:57.153Z,101720.50
2023-01-27T07:07:29.353Z,101727.41
2023-01-27T07:10:00.864Z,101721.91
2023-01-27T07:12:34.928Z,101721.63
2023-01-27T07:15:06.484Z,101725.22
2023-01-27T07:17:38.519Z,101726.38
2023-01-27T07:20:10.675Z,101729.44
2023-01-27T07:22:42.559Z,101740.09
2023-01-27T07:25:14.079Z,101729.84
2023-01-27T07:27:45.871Z,101730.13
2023-01-27T07:30:17.394Z,101736.34
2023-01-27T07:32:50.932Z,101739.00
2023-01-27T07:35:22.630Z,101741.34
2023-01-27T07:37:54.422Z,101571.97
2023-01-27T07:40:25.963Z,101737.09
2023-01-27T07:42:57.798Z,101733.94
2023-01-27T07:45:29.412Z,101736.16
2023-01-27T07:48:01.564Z,101740.56
2023-01-27T07:50:33.109Z,101750.53
2023-01-27T07:53:04.908Z,101753.84
2023-01-27T07:55:36.428Z,101751.09
2023-01-27T07:58:08.185Z,101757.88
2023-01-27T08:00:39.740Z,101757.72
2023-01-27T08:03:11.621Z,101758.28
2023-01-27T08:05:43.792Z,101750.13
2023-01-27T08:08:15.608Z,101754.13
2023-01-27T08:10:49.305Z,101772.72
2023-01-27T08:13:21.237Z,101757.63
2023-01-27T08:15:52.805Z,101759.84
2023-01-27T08:18:25.672Z,101753.06
2023-01-27T08:20:57.405Z,101764.00
2023-01-27T08:23:29.262Z,101762.59
2023-01-27T08:26:00.794Z,101749.72
2023-01-27T08:28:32.563Z,101756.50
2023-01-27T08:31:04.100Z,101759.00
2023-01-27T08:33:35.956Z,101766.31
2023-01-27T08:36:07.512Z,101775.22
2023-01-27T08:38:39.384Z,101766.47
2023-01-27T08:41:10.910Z,101772.97
2023-01-27T08:43:42.748Z,101777.28
2023-01-27T08:46:14.485Z,101776.44
2023-01-27T08:48:46.633Z,101780.88
2023-01-27T08:51:18.155Z,101779.75
2023-01-27T08:53:49.993Z,101776.28
2023-01-27T08:56:21.563Z,101791.66
2023-01-27T08:58:53.464Z,101785.69
2023-01-27T09:01:25.003Z,101791.66
2023-01-27T09:03:57.025Z,101795.66
2023-01-27T09:06:28.585Z,101796.06
2023-01-27T09:09:11.543Z,101791.50
2023-01-27T09:11:43.486Z,101796.63
2023-01-27T09:14:15.650Z,101791.78
2023-01-27T09:16:47.227Z,101796.06
2023-01-27T09:19:19.351Z,101797.41
2023-01-27T09:21:50.950Z,101714.25
2023-01-27T09:24:23.197Z,101802.53
2023-01-27T09:26:54.793Z,101805.28
2023-01-27T09:29:26.739Z,101815.25
2023-01-27T09:31:58.336Z,101815.63
2023-01-27T09:34:30.497Z,101818.69
2023-01-27T09:37:02.035Z,101823.28
2023-01-27T09:39:34.085Z,101816.31
2023-01-27T09:42:05.612Z,101818.50
2023-01-27T09:44:37.402Z,101824.66
2023-01-27T09:47:08.939Z,101818.00
2023-01-27T09:49:40.923Z,101822.41
2023-01-27T09:52:12.538Z,101825.53
2023-01-27T09:54:44.442Z,101828.69
2023-01-27T09:57:15.963Z,101833.34
2023-01-27T09:59:48.034Z,101822.41
2023-01-27T10:02:19.553Z,101831.00
2023-01-27T10:04:51.661Z,101825.66
2023-01-27T10:07:23.281Z,101826.88
2023-01-27T10:09:55.660Z,101832.56
2023-01-27T10:12:27.184Z,101822.16
2023-01-27T10:14:59.143Z,101825.47
2023-01-27T10:17:31.146Z,101832.00
2023-01-27T10:20:03.907Z,101830.44
2023-01-27T10:22:35.415Z,101833.81
2023-01-27T10:25:07.108Z,101836.31
2023-01-27T10:27:38.756Z,101832.59
2023-01-27T10:30:10.749Z,101832.00
2023-01-27T10:32:42.396Z,101834.13
2023-01-27T10:35:14.257Z,101834.22
2023-01-27T10:37:45.779Z,101833.81
2023-01-27T10:40:17.755Z,101840.75
2023-01-27T10:42:49.299Z,101837.47
2023-01-27T10:45:21.416Z,101835.91
2023-01-27T10:47:53.234Z,101834.38
2023-01-27T10:50:25.305Z,101837.00
2023-01-27T10:52:56.838Z,101837.47
2023-01-27T10:55:28.706Z,101839.63
2023-01-27T10:58:00.428Z,101835.34
2023-01-27T11:03:24.052Z,101841.09
2023-01-27T11:05:56.032Z,101836.25
2023-01-27T11:08:27.537Z,101828.16
2023-01-27T11:11:18.241Z,101836.59
2023-01-27T11:13:49.748Z,101835.81
2023-01-27T11:16:21.779Z,101833.03
2023-01-27T11:18:53.334Z,101838.75
2023-01-27T11:21:25.289Z,101831.00
2023-01-27T11:23:59.260Z,101836.50
2023-01-27T11:26:31.380Z,101833.25
2023-01-27T11:29:03.067Z,101836.63
2023-01-27T11:31:37.726Z,101833.25
2023-01-27T11:34:09.585Z,101834.16
2023-01-27T11:36:41.392Z,101835.59
2023-01-27T11:39:13.002Z,101831.34
2023-01-27T11:41:45.167Z,101836.03
2023-01-27T11:44:16.671Z,101832.25
2023-01-27T11:46:48.745Z,101826.47
2023-01-27T11:49:20.269Z,101825.94
2023-01-27T11:51:52.162Z,101821.66
2023-01-27T11:54:23.923Z,101829.72
2023-01-27T11:56:55.780Z,101706.63
2023-01-27T11:59:27.349Z,101819.75
2023-01-27T12:01:59.172Z,101827.69
2023-01-27T12:04:30.790Z,101823.91
2023-01-27T12:07:02.873Z,101819.09
2023-01-27T12:09:34.423Z,101819.38
2023-01-27T12:12:06.311Z,101824.59
2023-01-27T12:14:37.890Z,101824.59
2023-01-27T12:17:09.759Z,101833.44
2023-01-27T12:19:41.465Z,101833.44
2023-01-27T12:22:13.298Z,101834.53
2023-01-27T12:24:44.798Z,101832.19
2023-01-27T12:27:16.633Z,101828.34
2023-01-27T12:29:48.219Z,101832.94
2023-01-27T12:32:21.417Z,101823.06
2023-01-27T12:34:56.258Z,101821.78
2023-01-27T12:37:28.074Z,101825.09
2023-01-27T12:40:00.585Z,101823.28
2023-01-27T12:42:32.525Z,101818.69
2023-01-27T12:45:04.092Z,101818.03
2023-01-27T12:47:35.960Z,101818.03
2023-01-27T12:50:07.537Z,101826.88
2023-01-27T12:52:39.349Z,101816.91
2023-01-27T12:55:10.887Z,101829.41
2023-01-27T12:57:42.763Z,101823.31
2023-01-27T13:00:14.643Z,101827.47
2023-01-27T13:02:47.207Z,101830.38
2023-01-27T13:05:19.991Z,101826.09
2023-01-27T13:07:51.872Z,101834.25
2023-01-27T13:10:23.405Z,101835.22
2023-01-27T13:12:55.267Z,101834.69
2023-01-27T13:15:28.556Z,101832.94
2023-01-27T13:18:00.396Z,101837.13
2023-01-27T13:20:31.949Z,101839.63
2023-01-27T13:23:03.845Z,101842.94
2023-01-27T13:25:35.401Z,101848.50
2023-01-27T13:28:07.355Z,101842.03
2023-01-27T13:30:38.983Z,101843.16
2023-01-27T13:33:10.909Z,101837.63
2023-01-27T13:35:42.505Z,101840.16
2023-01-27T13:38:14.491Z,101845.59
2023-01-27T13:40:46.031Z,101840.47
2023-01-27T13:43:20.200Z,101843.19
2023-01-27T13:45:51.717Z,101837.69
2023-01-27T13:48:23.661Z,101848.22
2023-01-27T13:50:55.218Z,101851.97
2023-01-27T13:53:27.072Z,101861.16
2023-01-27T13:55:58.974Z,101853.38
2023-01-27T13:58:30.987Z,101851.88
2023-01-27T14:01:02.545Z,101856.69
2023-01-27T14:03:35.004Z,101854.06
2023-01-27T14:06:06.560Z,101859.09
2023-01-27T14:08:38.103Z,101863.09
2023-01-27T14:11:09.619Z,101870.31
2023-01-27T14:13:41.452Z,101871.41
2023-01-27T14:16:13.032Z,101871.25
2023-01-27T14:18:44.942Z,101879.28
2023-01-27T14:21:16.459Z,101877.75
2023-01-27T14:23:48.355Z,101877.06
2023-01-27T14:26:20.082Z,101872.34
2023-01-27T14:28:53.256Z,101865.69
2023-01-27T14:31:24.881Z,101745.00
2023-01-27T14:33:56.687Z,101874.13
2023-01-27T14:36:28.295Z,101881.50
2023-01-27T14:39:00.343Z,101878.16
2023-01-27T14:41:31.997Z,101877.59
2023-01-27T14:44:03.592Z,101878.84
2023-01-27T14:46:35.215Z,101883.16
2023-01-27T14:49:06.877Z,101878.16
2023-01-27T14:51:38.472Z,101881.75
2023-01-27T14:54:10.413Z,101883.75
2023-01-27T14:56:41.909Z,101889.00
2023-01-27T14:59:13.457Z,101892.34
2023-01-27T15:01:45.040Z,101892.06
2023-01-27T15:04:16.687Z,101893.44
2023-01-27T15:06:48.277Z,101898.72
2023-01-27T15:09:19.804Z,101889.16
2023-01-27T15:11:51.391Z,101903.16
2023-01-27T15:14:22.996Z,101897.63
2023-01-27T15:16:54.516Z,101900.66
2023-01-27T15:19:26.028Z,101900.53
2023-01-27T15:21:57.590Z,101907.88
2023-01-27T15:24:29.176Z,101906.22
2023-01-27T15:27:00.696Z,101914.81
2023-01-27T15:29:32.612Z,101903.44
2023-01-27T15:32:04.235Z,101905.38
2023-01-27T15:34:36.245Z,101916.47
2023-01-27T15:37:07.792Z,101913.16
2023-01-27T15:39:43.500Z,101915.34
2023-01-27T15:42:16.625Z,101928.97
2023-01-27T15:44:48.690Z,101928.97
2023-01-27T15:47:21.842Z,101929.09
2023-01-27T15:49:53.399Z,101928.97
2023-01-27T15:52:24.924Z,101933.41
2023-01-27T15:54:56.844Z,101932.84
2023-01-27T15:57:28.794Z,101945.88
2023-01-27T16:00:01.429Z,101943.09
2023-01-27T16:02:33.029Z,101953.66
2023-01-27T16:05:04.896Z,101954.03
2023-01-27T16:07:36.422Z,101950.31
2023-01-27T16:10:07.977Z,101955.84
2023-01-27T16:12:39.523Z,101952.81
2023-01-27T16:15:11.313Z,101953.94
2023-01-27T16:17:43.001Z,101950.47
2023-01-27T16:20:15.815Z,101955.84
2023-01-27T16:22:47.340Z,101958.91
2023-01-27T16:25:19.174Z,101965.28
2023-01-27T16:27:50.800Z,101959.31
2023-01-27T16:30:22.718Z,101964.72
2023-01-27T16:32:54.316Z,101964.03
2023-01-27T16:35:26.265Z,101968.31
2023-01-27T16:37:57.769Z,101964.03
2023-01-27T16:40:29.822Z,101965.00
2023-01-27T16:43:01.347Z,101978.03
2023-01-27T16:45:33.211Z,101981.34
2023-01-27T16:48:04.800Z,101977.88
2023-01-27T16:50:37.302Z,101981.34
2023-01-27T16:53:08.838Z,101986.38
2023-01-27T16:55:40.790Z,101987.63
2023-01-27T16:58:12.288Z,101995.53
2023-01-27T17:00:45.014Z,101986.22
2023-01-27T17:03:16.563Z,101984.16
2023-01-27T17:05:48.505Z,101984.16
2023-01-27T17:08:20.075Z,101989.97
2023-01-27T17:10:51.971Z,101995.66
2023-01-27T17:13:23.500Z,101995.78
2023-01-27T17:15:55.126Z,101990.09
2023-01-27T17:18:26.652Z,101997.88
2023-01-27T17:20:58.565Z,101998.00
2023-01-27T17:23:30.619Z,101998.44
2023-01-27T17:26:02.182Z,102002.72
2023-01-27T17:28:33.695Z,101997.28
2023-01-27T17:31:07.604Z,102001.34
2023-01-27T17:33:39.385Z,101994.13
2023-01-27T17:36:11.317Z,102000.94
2023-01-27T17:38:44.427Z,101994.28
2023-01-27T17:41:16.331Z,101997.00
2023-01-27T17:43:47.892Z,102003.25
2023-01-27T17:46:19.827Z,102001.72
2023-01-27T17:48:51.521Z,102011.03
2023-01-27T17:51:23.396Z,102016.84
2023-01-27T17:53:54.980Z,102020.59
2023-01-27T17:56:26.856Z,102019.22
2023-01-27T17:58:58.358Z,102017.41
2023-01-27T18:01:30.201Z,102025.44
2023-01-27T18:04:01.845Z,102026.53
2023-01-27T18:06:33.386Z,102033.47
2023-01-27T18:09:04.922Z,102043.16
2023-01-27T18:11:37.805Z,102040.41
2023-01-27T18:14:09.359Z,102036.88
2023-01-27T18:16:41.243Z,102049.75
2023-01-27T18:19:12.760Z,102048.38
2023-01-27T18:21:44.706Z,102043.66
2023-01-27T18:24:16.247Z,102049.22
2023-01-27T18:26:47.856Z,102055.31
2023-01-27T18:29:20.171Z,102049.09
2023-01-27T18:31:53.392Z,102058.09
2023-01-27T18:34:24.975Z,102056.69
2023-01-27T18:36:57.070Z,102057.66
2023-01-27T18:39:28.597Z,102050.88
2023-01-27T18:42:00.155Z,102053.38
2023-01-27T18:44:35.612Z,102060.28
2023-01-27T18:47:07.116Z,102065.69
2023-01-27T18:49:38.959Z,102063.06
2023-01-27T18:52:10.486Z,102070.56
2023-01-27T18:54:42.372Z,102070.00
2023-01-27T18:57:13.915Z,102067.22
2023-01-27T18:59:45.575Z,102070.56
2023-01-27T19:02:17.343Z,102075.00
2023-01-27T19:04:49.156Z,102071.38
2023-01-27T19:07:20.695Z,102073.06
2023-01-27T19:09:52.254Z,102071.81
2023-01-27T19:12:23.752Z,102077.22
2023-01-27T19:14:55.612Z,102075.56
2023-01-27T19:17:29.488Z,102080.13
2023-01-27T19:20:01.466Z,102085.38
2023-01-27T19:22:35.075Z,102078.88
2023-01-27T19:25:06.892Z,102077.34
2023-01-27T19:27:38.387Z,102074.72
2023-01-27T19:30:10.168Z,102076.66
2023-01-27T19:32:41.676Z,102079.97
2023-01-27T19:35:14.375Z,102075.22
2023-01-27T19:37:46.078Z,102084.53
2023-01-27T19:40:18.067Z,102090.75
2023-01-27T19:42:49.607Z,102087.81
2023-01-27T19:45:21.468Z,102085.63
2023-01-27T19:47:53.038Z,102083.81
2023-01-27T19:50:24.622Z,102091.03
2023-01-27T19:52:56.536Z,102097.25
2023-01-27T19:55:28.200Z,102092.38
2023-01-27T19:57:59.725Z,102094.59
2023-01-27T20:00:31.639Z,102102.28
2023-01-27T20:03:03.164Z,102095.22
2023-01-27T20:05:35.583Z,102097.84
2023-01-27T20:08:07.370Z,102093.13
2023-01-27T20:10:39.228Z,102099.03
2023-01-27T20:13:10.843Z,102097.91
2023-01-27T20:15:42.747Z,102098.28
2023-01-27T20:18:14.260Z,102102.72
2023-01-27T20:20:47.025Z,102103.81
2023-01-27T20:23:18.638Z,102109.06
2023-01-27T20:25:50.386Z,102105.25
2023-01-27T20:28:23.127Z,102107.19
2023-01-27T20:30:54.712Z,102107.91
2023-01-27T20:33:26.252Z,102104.81
2023-01-27T20:35:58.157Z,102109.50
2023-01-27T20:38:29.747Z,102126.63
2023-01-27T20:41:01.327Z,102114.19
2023-01-27T20:43:35.591Z,102117.53
2023-01-27T20:46:07.804Z,102110.59
2023-01-27T20:48:39.385Z,102120.84
2023-01-27T20:51:11.154Z,102117.53
2023-01-27T20:53:45.324Z,102131.63
2023-01-27T20:56:17.219Z,102124.72
2023-01-27T20:58:48.829Z,102120.28
2023-01-27T21:01:20.887Z,102125.66
2023-01-27T21:03:52.492Z,102133.31
2023-01-27T21:06:24.261Z,102130.47
2023-01-27T21:08:55.776Z,102130.47
2023-01-27T21:11:27.630Z,102133.25
2023-01-27T21:13:59.131Z,102127.97
2023-01-27T21:16:30.747Z,102132.41
2023-01-27T21:19:02.458Z,102136.56
2023-01-27T21:21:34.228Z,102134.06
2023-01-27T21:24:06.168Z,102131.19
2023-01-27T21:26:38.361Z,102128.38
2023-01-27T21:29:09.849Z,102122.84
2023-01-27T21:31:41.769Z,102130.16
2023-01-27T21:34:13.322Z,102124.31
2023-01-27T21:36:45.207Z,102122.66
2023-01-27T21:39:16.741Z,102130.41
2023-01-27T21:41:54.719Z,102129.31
2023-01-27T21:44:44.812Z,102130.75
2023-01-27T21:47:16.701Z,102132.78
2023-01-27T21:50:00.726Z,102132.78
2023-01-27T21:52:32.955Z,102132.91
2023-01-27T21:55:04.624Z,102137.97
2023-01-27T21:57:36.302Z,102134.00
2023-01-27T22:00:07.926Z,102140.59
2023-01-27T22:02:39.713Z,102141.44
2023-01-27T22:05:11.435Z,102135.56
2023-01-27T22:07:43.325Z,102145.00
2023-01-27T22:10:15.202Z,102139.66
2023-01-27T22:12:47.103Z,102137.25
2023-01-27T22:15:19.224Z,102139.16
2023-01-27T22:17:50.835Z,102133.06
2023-01-27T22:20:22.429Z,102137.25
2023-01-27T22:22:54.431Z,102136.56
2023-01-27T22:25:27.288Z,102128.00
2023-01-27T22:27:59.195Z,102133.63
2023-01-27T22:30:32.519Z,102140.91
2023-01-27T22:33:04.536Z,102136.88
2023-01-27T22:35:36.103Z,102137.38
2023-01-27T22:38:07.945Z,102131.38
2023-01-27T22:40:39.897Z,102130.34
2023-01-27T22:43:11.400Z,102129.75
2023-01-27T22:45:43.278Z,102125.00
2023-01-27T22:48:14.779Z,102122.03
2023-01-27T22:50:46.330Z,102127.91
2023-01-27T22:53:17.895Z,102122.75
2023-01-27T22:55:49.878Z,102123.38
2023-01-27T22:58:21.421Z,102123.97
2023-01-27T23:00:52.940Z,102116.81
2023-01-27T23:03:24.503Z,102121.47
2023-01-27T23:05:56.425Z,102117.50
2023-01-27T23:08:27.944Z,102120.50
2023-01-27T23:10:59.801Z,102117.41
2023-01-27T23:13:31.335Z,102118.00
2023-01-27T23:16:03.213Z,102111.19
2023-01-27T23:18:34.755Z,102107.25
2023-01-27T23:21:06.759Z,102100.72
2023-01-27T23:23:38.290Z,102100.81
2023-01-27T23:26:10.187Z,102108.06
2023-01-27T23:28:41.719Z,102100.66
2023-01-27T23:31:13.364Z,102099.94
2023-01-27T23:33:45.008Z,102090.88
2023-01-27T23:36:16.872Z,102090.88
2023-01-27T23:38:48.540Z,102094.69
2023-01-27T23:41:20.660Z,102099.09
2023-01-27T23:43:52.335Z,102101.13
2023-01-27T23:46:24.992Z,102096.00
2023-01-27T23:48:56.545Z,102100.41
2023-01-27T23:51:28.091Z,102100.63
2023-01-27T23:53:59.593Z,102096.47
2023-01-27T23:56:31.485Z,102097.53
2023-01-27T23:59:02.988Z,102104.03
