createdAt,value
2018-05-09T00:00:02.811Z,0.00
2018-05-09T00:01:02.776Z,0.00
2018-05-09T00:02:02.749Z,0.00
2018-05-09T00:03:02.714Z,0.00
2018-05-09T00:04:02.681Z,0.00
2018-05-09T00:05:02.643Z,0.00
2018-05-09T00:06:02.607Z,0.00
2018-05-09T00:07:02.580Z,0.00
2018-05-09T00:08:02.549Z,0.00
2018-05-09T00:09:02.517Z,0.00
2018-05-09T00:10:02.486Z,0.00
2018-05-09T00:11:02.449Z,0.00
2018-05-09T00:12:02.449Z,0.00
2018-05-09T00:13:02.379Z,0.00
2018-05-09T00:14:02.345Z,0.00
2018-05-09T00:15:02.313Z,0.00
2018-05-09T00:16:02.284Z,0.00
2018-05-09T00:17:02.252Z,0.00
2018-05-09T00:18:02.212Z,0.00
2018-05-09T00:19:02.183Z,0.00
2018-05-09T00:20:02.153Z,0.00
2018-05-09T00:21:02.119Z,0.00
2018-05-09T00:22:02.086Z,0.00
2018-05-09T00:23:02.051Z,0.00
2018-05-09T00:24:02.016Z,0.00
2018-05-09T00:25:01.980Z,0.00
2018-05-09T00:26:01.943Z,0.00
2018-05-09T00:27:01.916Z,0.00
2018-05-09T00:28:01.886Z,0.00
2018-05-09T00:29:01.855Z,0.00
2018-05-09T00:30:01.821Z,0.00
2018-05-09T00:31:01.786Z,0.00
2018-05-09T00:32:01.751Z,0.00
2018-05-09T00:33:01.716Z,0.00
2018-05-09T00:34:01.688Z,0.00
2018-05-09T00:35:01.654Z,0.00
2018-05-09T00:36:01.623Z,0.00
2018-05-09T00:37:01.582Z,0.00
2018-05-09T00:38:01.549Z,0.00
2018-05-09T00:39:01.518Z,0.00
2018-05-09T00:40:01.488Z,0.00
2018-05-09T00:41:01.464Z,0.00
2018-05-09T00:42:01.423Z,0.00
2018-05-09T00:43:01.387Z,0.00
2018-05-09T00:44:01.352Z,0.00
2018-05-09T00:45:01.317Z,0.00
2018-05-09T00:46:01.281Z,0.00
2018-05-09T00:47:01.253Z,0.00
2018-05-09T00:48:01.223Z,0.00
2018-05-09T00:49:01.190Z,0.00
2018-05-09T00:50:01.221Z,0.00
2018-05-09T00:51:01.118Z,0.00
2018-05-09T00:52:01.088Z,0.00
2018-05-09T00:53:01.058Z,0.00
2018-05-09T00:54:01.023Z,0.00
2018-05-09T00:55:00.987Z,0.00
2018-05-09T00:56:00.952Z,0.00
2018-05-09T00:57:00.914Z,0.00
2018-05-09T00:58:00.882Z,0.00
2018-05-09T00:59:00.850Z,0.00
2018-05-09T01:00:00.818Z,0.00
2018-05-09T01:01:00.789Z,0.00
2018-05-09T01:02:00.752Z,0.00
2018-05-09T01:03:00.720Z,0.00
2018-05-09T01:04:00.683Z,0.00
2018-05-09T01:05:00.643Z,0.00
2018-05-09T01:06:00.619Z,0.00
2018-05-09T01:07:00.591Z,0.00
2018-05-09T01:08:00.547Z,0.00
2018-05-09T01:09:00.509Z,0.00
2018-05-09T01:10:00.477Z,0.00
2018-05-09T01:11:00.446Z,0.00
2018-05-09T01:12:00.415Z,0.00
2018-05-09T01:13:00.382Z,0.00
2018-05-09T01:14:00.347Z,0.00
2018-05-09T01:15:00.312Z,0.00
2018-05-09T01:16:00.275Z,0.00
2018-05-09T01:17:00.239Z,0.00
2018-05-09T01:18:00.210Z,0.00
2018-05-09T01:19:00.173Z,0.00
2018-05-09T01:20:00.142Z,0.00
2018-05-09T01:21:00.107Z,0.00
2018-05-09T01:22:00.065Z,0.00
2018-05-09T01:23:00.036Z,0.00
2018-05-09T01:24:00.004Z,0.00
2018-05-09T01:24:59.970Z,0.00
2018-05-09T01:25:59.936Z,0.00
2018-05-09T01:26:59.899Z,0.00
2018-05-09T01:27:59.866Z,0.00
2018-05-09T01:28:59.826Z,0.00
2018-05-09T01:29:59.792Z,0.00
2018-05-09T01:30:59.754Z,0.00
2018-05-09T01:31:59.732Z,0.00
2018-05-09T01:32:59.692Z,0.00
2018-05-09T01:33:59.659Z,0.00
2018-05-09T01:34:59.625Z,0.00
2018-05-09T01:35:59.580Z,0.00
2018-05-09T01:36:59.552Z,0.00
2018-05-09T01:37:59.520Z,0.00
2018-05-09T01:38:59.486Z,0.00
2018-05-09T01:39:59.444Z,0.00
2018-05-09T01:40:59.414Z,0.00
2018-05-09T01:41:59.378Z,0.00
2018-05-09T01:42:59.340Z,0.00
2018-05-09T01:43:59.324Z,0.00
2018-05-09T01:44:59.279Z,0.00
2018-05-09T01:45:59.244Z,0.00
2018-05-09T01:46:59.210Z,0.00
2018-05-09T01:47:59.167Z,0.00
2018-05-09T01:48:59.138Z,0.00
2018-05-09T01:49:59.104Z,0.00
2018-05-09T01:50:59.064Z,0.00
2018-05-09T01:51:59.039Z,0.00
2018-05-09T01:52:59.002Z,0.00
2018-05-09T01:53:58.970Z,0.00
2018-05-09T01:54:59.014Z,0.00
2018-05-09T01:55:58.900Z,0.00
2018-05-09T01:56:58.863Z,0.00
2018-05-09T01:57:58.828Z,0.00
2018-05-09T01:58:58.796Z,0.00
2018-05-09T01:59:58.752Z,0.00
2018-05-09T02:00:58.723Z,0.00
2018-05-09T02:01:58.684Z,0.00
2018-05-09T02:02:58.649Z,0.00
2018-05-09T02:03:58.622Z,0.00
2018-05-09T02:04:58.588Z,0.00
2018-05-09T02:05:58.572Z,0.00
2018-05-09T02:06:58.526Z,0.00
2018-05-09T02:07:58.477Z,0.00
2018-05-09T02:08:58.442Z,0.00
2018-05-09T02:09:58.411Z,0.00
2018-05-09T02:10:58.379Z,0.00
2018-05-09T02:11:58.336Z,0.00
2018-05-09T02:12:58.306Z,0.00
2018-05-09T02:13:58.268Z,0.00
2018-05-09T02:14:58.232Z,0.00
2018-05-09T02:15:58.207Z,0.00
2018-05-09T02:16:58.166Z,0.00
2018-05-09T02:17:58.133Z,0.00
2018-05-09T02:18:58.100Z,0.00
2018-05-09T02:19:58.059Z,0.00
2018-05-09T02:20:58.026Z,0.00
2018-05-09T02:21:57.992Z,0.00
2018-05-09T02:22:57.952Z,0.00
2018-05-09T02:23:57.995Z,0.00
2018-05-09T02:24:57.889Z,0.00
2018-05-09T02:25:57.851Z,0.00
2018-05-09T02:26:57.813Z,0.00
2018-05-09T02:27:57.785Z,0.00
2018-05-09T02:28:57.746Z,0.00
2018-05-09T02:29:57.713Z,0.00
2018-05-09T02:30:57.681Z,0.00
2018-05-09T02:31:57.639Z,0.00
2018-05-09T02:32:57.606Z,0.00
2018-05-09T02:33:57.572Z,0.00
2018-05-09T02:34:57.533Z,0.00
2018-05-09T02:35:57.506Z,0.00
2018-05-09T02:36:57.468Z,0.00
2018-05-09T02:37:57.433Z,0.00
2018-05-09T02:38:57.402Z,0.00
2018-05-09T02:39:57.358Z,0.00
2018-05-09T02:40:57.326Z,0.00
2018-05-09T02:41:57.296Z,0.00
2018-05-09T02:42:57.259Z,0.00
2018-05-09T02:43:57.216Z,0.00
2018-05-09T02:44:57.186Z,0.00
2018-05-09T02:45:57.152Z,0.00
2018-05-09T02:46:57.114Z,0.00
2018-05-09T02:47:57.084Z,0.00
2018-05-09T02:48:57.048Z,0.00
2018-05-09T02:49:57.051Z,0.00
2018-05-09T02:50:56.978Z,0.00
2018-05-09T02:51:56.936Z,0.00
2018-05-09T02:52:56.913Z,0.00
2018-05-09T02:53:56.874Z,0.00
2018-05-09T02:54:56.830Z,0.00
2018-05-09T02:55:56.804Z,0.00
2018-05-09T02:56:56.767Z,0.00
2018-05-09T02:57:56.727Z,0.00
2018-05-09T02:58:56.691Z,0.00
2018-05-09T02:59:56.662Z,0.00
2018-05-09T03:00:56.624Z,0.00
2018-05-09T03:01:56.590Z,0.00
2018-05-09T03:02:56.557Z,0.00
2018-05-09T03:03:56.513Z,0.00
2018-05-09T03:04:56.482Z,0.00
2018-05-09T03:05:56.447Z,0.00
2018-05-09T03:06:56.406Z,0.00
2018-05-09T03:07:56.377Z,0.00
2018-05-09T03:08:56.341Z,0.00
2018-05-09T03:09:56.314Z,0.00
2018-05-09T03:10:56.271Z,0.00
2018-05-09T03:11:56.229Z,0.00
2018-05-09T03:12:56.198Z,0.00
2018-05-09T03:13:56.163Z,0.00
2018-05-09T03:14:56.129Z,4.00
2018-05-09T03:15:56.094Z,4.00
2018-05-09T03:16:56.055Z,0.00
2018-05-09T03:17:56.019Z,0.00
2018-05-09T03:18:55.978Z,4.00
2018-05-09T03:19:55.951Z,4.00
2018-05-09T03:20:55.918Z,0.00
2018-05-09T03:21:55.879Z,4.00
2018-05-09T03:22:55.845Z,4.00
2018-05-09T03:23:55.802Z,4.00
2018-05-09T03:24:55.771Z,4.00
2018-05-09T03:25:55.737Z,4.00
2018-05-09T03:26:55.696Z,4.00
2018-05-09T03:27:55.667Z,8.00
2018-05-09T03:28:55.629Z,12.00
2018-05-09T03:29:55.590Z,8.00
2018-05-09T03:30:55.556Z,12.00
2018-05-09T03:31:55.527Z,16.00
2018-05-09T03:32:55.486Z,16.00
2018-05-09T03:33:55.449Z,20.00
2018-05-09T03:34:55.417Z,24.00
2018-05-09T03:35:55.375Z,24.00
2018-05-09T03:36:55.340Z,28.00
2018-05-09T03:37:55.306Z,28.00
2018-05-09T03:38:55.266Z,36.00
2018-05-09T03:39:55.236Z,40.00
2018-05-09T03:40:55.202Z,44.00
2018-05-09T03:41:55.163Z,52.00
2018-05-09T03:42:55.130Z,52.00
2018-05-09T03:43:55.088Z,60.00
2018-05-09T03:44:55.056Z,64.00
2018-05-09T03:45:55.021Z,76.00
2018-05-09T03:46:54.988Z,84.00
2018-05-09T03:47:54.947Z,92.00
2018-05-09T03:48:54.913Z,100.00
2018-05-09T03:49:54.875Z,112.00
2018-05-09T03:50:54.837Z,124.00
2018-05-09T03:51:54.808Z,136.00
2018-05-09T03:52:54.772Z,144.00
2018-05-09T03:53:54.738Z,160.00
2018-05-09T03:54:54.701Z,172.00
2018-05-09T03:55:54.656Z,184.00
2018-05-09T03:56:54.626Z,200.00
2018-05-09T03:57:54.590Z,212.00
2018-05-09T03:58:54.552Z,228.00
2018-05-09T03:59:54.523Z,248.00
2018-05-09T04:00:54.484Z,264.00
2018-05-09T04:01:54.446Z,284.00
2018-05-09T04:02:54.407Z,308.00
2018-05-09T04:03:54.379Z,328.00
2018-05-09T04:04:54.341Z,352.00
2018-05-09T04:05:54.304Z,376.00
2018-05-09T04:06:54.281Z,404.00
2018-05-09T04:07:54.228Z,436.00
2018-05-09T04:08:54.196Z,460.00
2018-05-09T04:09:54.162Z,492.00
2018-05-09T04:10:54.119Z,528.00
2018-05-09T04:11:54.092Z,560.00
2018-05-09T04:12:54.056Z,596.00
2018-05-09T04:13:54.020Z,636.00
2018-05-09T04:14:54.063Z,676.00
2018-05-09T04:15:53.942Z,720.00
2018-05-09T04:16:53.909Z,760.00
2018-05-09T04:17:53.874Z,804.00
2018-05-09T04:18:53.840Z,856.00
2018-05-09T04:19:53.809Z,912.00
2018-05-09T04:20:53.812Z,968.00
2018-05-09T04:21:53.729Z,1024.00
2018-05-09T04:22:53.690Z,1080.00
2018-05-09T04:23:53.662Z,1136.00
2018-05-09T04:24:53.625Z,1188.00
2018-05-09T04:25:53.589Z,1236.00
2018-05-09T04:26:53.553Z,1300.00
2018-05-09T04:27:53.512Z,1360.00
2018-05-09T04:28:53.480Z,1428.00
2018-05-09T04:29:53.445Z,1496.00
2018-05-09T04:30:53.405Z,1568.00
2018-05-09T04:31:53.376Z,1640.00
2018-05-09T04:32:53.340Z,1708.00
2018-05-09T04:33:53.301Z,1780.00
2018-05-09T04:34:53.263Z,1836.00
2018-05-09T04:35:53.242Z,1876.00
2018-05-09T04:36:53.197Z,1936.00
2018-05-09T04:37:53.162Z,2016.00
2018-05-09T04:38:53.129Z,2096.00
2018-05-09T04:39:53.084Z,2168.00
2018-05-09T04:40:53.053Z,2248.00
2018-05-09T04:41:53.024Z,2324.00
2018-05-09T04:42:52.978Z,2388.00
2018-05-09T04:43:52.951Z,2444.00
2018-05-09T04:44:52.914Z,2496.00
2018-05-09T04:45:52.879Z,2564.00
2018-05-09T04:46:52.844Z,2636.00
2018-05-09T04:47:52.801Z,2696.00
2018-05-09T04:48:52.770Z,2764.00
2018-05-09T04:49:52.736Z,2832.00
2018-05-09T04:50:52.703Z,2912.00
2018-05-09T04:51:52.668Z,2984.00
2018-05-09T04:52:52.629Z,3056.00
2018-05-09T04:53:52.591Z,3088.00
2018-05-09T04:54:52.557Z,3180.00
2018-05-09T04:55:52.528Z,3224.00
2018-05-09T04:56:52.490Z,3288.00
2018-05-09T04:57:52.452Z,3348.00
2018-05-09T04:58:52.422Z,3412.00
2018-05-09T04:59:52.387Z,3456.00
2018-05-09T05:00:52.351Z,3504.00
2018-05-09T05:01:52.314Z,3532.00
2018-05-09T05:02:52.275Z,3568.00
2018-05-09T05:03:52.248Z,3620.00
2018-05-09T05:04:52.210Z,3660.00
2018-05-09T05:05:52.174Z,3704.00
2018-05-09T05:06:52.143Z,3772.00
2018-05-09T05:07:52.111Z,3832.00
2018-05-09T05:08:52.073Z,3892.00
2018-05-09T05:09:52.038Z,3944.00
2018-05-09T05:10:52.005Z,4004.00
2018-05-09T05:11:51.964Z,4084.00
2018-05-09T05:12:51.937Z,4128.00
2018-05-09T05:13:51.898Z,4200.00
2018-05-09T05:14:51.860Z,4232.00
2018-05-09T05:15:51.863Z,4272.00
2018-05-09T05:16:51.797Z,4320.00
2018-05-09T05:17:51.762Z,4364.00
2018-05-09T05:18:51.733Z,4412.00
2018-05-09T05:19:51.689Z,4460.00
2018-05-09T05:20:51.658Z,4508.00
2018-05-09T05:21:51.626Z,4568.00
2018-05-09T05:22:51.594Z,4620.00
2018-05-09T05:23:51.552Z,4664.00
2018-05-09T05:24:51.522Z,4716.00
2018-05-09T05:25:51.488Z,4800.00
2018-05-09T05:26:51.448Z,4840.00
2018-05-09T05:27:51.426Z,4892.00
2018-05-09T05:28:51.389Z,4944.00
2018-05-09T05:29:51.354Z,5040.00
2018-05-09T05:30:51.322Z,5076.00
2018-05-09T05:31:51.280Z,5092.00
2018-05-09T05:32:51.269Z,5116.00
2018-05-09T05:33:51.217Z,5108.00
2018-05-09T05:34:51.179Z,5136.00
2018-05-09T05:35:51.154Z,5104.00
2018-05-09T05:36:51.119Z,5252.00
2018-05-09T05:37:51.083Z,5480.00
2018-05-09T05:38:51.057Z,5180.00
2018-05-09T05:39:51.022Z,5132.00
2018-05-09T05:40:50.988Z,4984.00
2018-05-09T05:41:50.950Z,3936.00
2018-05-09T05:42:50.920Z,4428.00
2018-05-09T05:43:50.883Z,3748.00
2018-05-09T05:44:50.854Z,5036.00
2018-05-09T05:45:50.822Z,5264.00
2018-05-09T05:46:50.779Z,5444.00
2018-05-09T05:47:50.754Z,5516.00
2018-05-09T05:48:50.719Z,5584.00
2018-05-09T05:49:50.687Z,5664.00
2018-05-09T05:50:50.654Z,5696.00
2018-05-09T05:51:50.616Z,5740.00
2018-05-09T05:52:50.588Z,5772.00
2018-05-09T05:53:50.554Z,5804.00
2018-05-09T05:54:50.524Z,5816.00
2018-05-09T05:55:50.485Z,5832.00
2018-05-09T05:56:50.455Z,5852.00
2018-05-09T05:57:50.422Z,5884.00
2018-05-09T05:58:50.441Z,5920.00
2018-05-09T05:59:50.362Z,6220.00
2018-05-09T06:00:50.328Z,6688.00
2018-05-09T06:01:50.294Z,7236.00
2018-05-09T06:02:50.265Z,7488.00
2018-05-09T06:03:50.231Z,7672.00
2018-05-09T06:04:50.196Z,8168.00
2018-05-09T06:05:50.165Z,8224.00
2018-05-09T06:06:50.127Z,8132.00
2018-05-09T06:07:50.105Z,8272.00
2018-05-09T06:08:50.072Z,8252.00
2018-05-09T06:09:50.038Z,8296.00
2018-05-09T06:10:50.005Z,7776.00
2018-05-09T06:11:49.978Z,7564.00
2018-05-09T06:12:49.950Z,7480.00
2018-05-09T06:13:49.914Z,7084.00
2018-05-09T06:14:49.883Z,6780.00
2018-05-09T06:15:49.845Z,6564.00
2018-05-09T06:16:49.816Z,6488.00
2018-05-09T06:17:49.784Z,6460.00
2018-05-09T06:18:49.748Z,6492.00
2018-05-09T06:19:49.726Z,6480.00
2018-05-09T06:20:49.697Z,6460.00
2018-05-09T06:21:49.661Z,6428.00
2018-05-09T06:22:49.631Z,6364.00
2018-05-09T06:23:49.604Z,6408.00
2018-05-09T06:24:49.566Z,6328.00
2018-05-09T06:25:49.537Z,6348.00
2018-05-09T06:26:49.508Z,6404.00
2018-05-09T06:27:49.473Z,6428.00
2018-05-09T06:28:49.446Z,6616.00
2018-05-09T06:29:49.413Z,6964.00
2018-05-09T06:30:49.465Z,7408.00
2018-05-09T06:31:49.355Z,7008.00
2018-05-09T06:32:49.326Z,6368.00
2018-05-09T06:33:49.296Z,6092.00
2018-05-09T06:34:49.266Z,6012.00
2018-05-09T06:35:49.230Z,5996.00
2018-05-09T06:36:49.203Z,6000.00
2018-05-09T06:37:49.259Z,6004.00
2018-05-09T06:38:49.139Z,5964.00
2018-05-09T06:39:49.116Z,5860.00
2018-05-09T06:40:49.089Z,5808.00
2018-05-09T06:41:49.054Z,5760.00
2018-05-09T06:42:49.019Z,5684.00
2018-05-09T06:43:49.017Z,5636.00
2018-05-09T06:44:48.966Z,5604.00
2018-05-09T06:45:48.936Z,5544.00
2018-05-09T06:46:48.908Z,5524.00
2018-05-09T06:47:48.872Z,5524.00
2018-05-09T06:48:48.845Z,5508.00
2018-05-09T06:49:48.815Z,5460.00
2018-05-09T06:50:48.780Z,5392.00
2018-05-09T06:51:48.760Z,5328.00
2018-05-09T06:52:48.726Z,5288.00
2018-05-09T06:53:48.696Z,5288.00
2018-05-09T06:54:48.671Z,5284.00
2018-05-09T06:55:48.630Z,5276.00
2018-05-09T06:56:48.604Z,5264.00
2018-05-09T06:57:48.576Z,5236.00
2018-05-09T06:58:48.553Z,5224.00
2018-05-09T06:59:48.511Z,5200.00
2018-05-09T07:00:48.484Z,5184.00
2018-05-09T07:01:48.450Z,5164.00
2018-05-09T07:02:48.420Z,5152.00
2018-05-09T07:03:48.397Z,5152.00
2018-05-09T07:04:48.365Z,5152.00
2018-05-09T07:05:48.334Z,5128.00
2018-05-09T07:06:48.576Z,5156.00
2018-05-09T07:07:48.271Z,5128.00
2018-05-09T07:08:48.242Z,5100.00
2018-05-09T07:09:48.212Z,5080.00
2018-05-09T07:10:48.178Z,5100.00
2018-05-09T07:11:48.154Z,5060.00
2018-05-09T07:12:48.124Z,5064.00
2018-05-09T07:13:48.091Z,5068.00
2018-05-09T07:14:48.059Z,5084.00
2018-05-09T07:15:48.038Z,5112.00
2018-05-09T07:16:48.003Z,5152.00
2018-05-09T07:17:47.973Z,5188.00
2018-05-09T07:18:47.945Z,5268.00
2018-05-09T07:19:47.906Z,5440.00
2018-05-09T07:20:47.881Z,5436.00
2018-05-09T07:21:47.850Z,5508.00
2018-05-09T07:22:47.821Z,5556.00
2018-05-09T07:23:47.794Z,5600.00
2018-05-09T07:24:47.762Z,5600.00
2018-05-09T07:25:47.732Z,5580.00
2018-05-09T07:26:47.704Z,5504.00
2018-05-09T07:27:47.668Z,5432.00
2018-05-09T07:28:47.641Z,5384.00
2018-05-09T07:29:47.614Z,5336.00
2018-05-09T07:30:47.583Z,5364.00
2018-05-09T07:31:47.549Z,5388.00
2018-05-09T07:32:47.520Z,5384.00
2018-05-09T07:33:47.490Z,5380.00
2018-05-09T07:34:47.453Z,5384.00
2018-05-09T07:35:47.433Z,5388.00
2018-05-09T07:36:47.402Z,5400.00
2018-05-09T07:37:47.372Z,5384.00
2018-05-09T07:38:47.342Z,5388.00
2018-05-09T07:39:47.312Z,5376.00
2018-05-09T07:40:47.281Z,5372.00
2018-05-09T07:41:47.254Z,5380.00
2018-05-09T07:42:47.217Z,5392.00
2018-05-09T07:43:47.200Z,5396.00
2018-05-09T07:44:47.163Z,5404.00
2018-05-09T07:45:47.129Z,5400.00
2018-05-09T07:46:47.096Z,5380.00
2018-05-09T07:47:47.145Z,5392.00
2018-05-09T07:48:47.043Z,5400.00
2018-05-09T07:49:47.012Z,5424.00
2018-05-09T07:50:46.984Z,5440.00
2018-05-09T07:51:46.947Z,5464.00
2018-05-09T07:52:46.919Z,5484.00
2018-05-09T07:53:46.942Z,5508.00
2018-05-09T07:54:46.858Z,5540.00
2018-05-09T07:55:46.835Z,5576.00
2018-05-09T07:56:46.805Z,5620.00
2018-05-09T07:57:46.774Z,5656.00
2018-05-09T07:58:46.752Z,5688.00
2018-05-09T07:59:46.713Z,5664.00
2018-05-09T08:00:46.683Z,5700.00
2018-05-09T08:01:46.655Z,5688.00
2018-05-09T08:02:46.629Z,5680.00
2018-05-09T08:03:46.590Z,5648.00
2018-05-09T08:04:46.565Z,5644.00
2018-05-09T08:05:46.595Z,5608.00
2018-05-09T08:06:46.499Z,5592.00
2018-05-09T08:07:46.478Z,5560.00
2018-05-09T08:08:46.448Z,5536.00
2018-05-09T08:09:46.423Z,5516.00
2018-05-09T08:10:46.388Z,5480.00
2018-05-09T08:11:46.353Z,5440.00
2018-05-09T08:12:46.400Z,5412.00
2018-05-09T08:13:46.295Z,5376.00
2018-05-09T08:14:46.263Z,5328.00
2018-05-09T08:15:46.241Z,5304.00
2018-05-09T08:16:46.212Z,5260.00
2018-05-09T08:17:46.182Z,5236.00
2018-05-09T08:18:46.143Z,5212.00
2018-05-09T08:19:46.123Z,5176.00
2018-05-09T08:20:46.092Z,5144.00
2018-05-09T08:21:46.060Z,5112.00
2018-05-09T08:22:46.030Z,5076.00
2018-05-09T08:23:46.080Z,5032.00
2018-05-09T08:24:45.970Z,5012.00
2018-05-09T08:25:45.941Z,4976.00
2018-05-09T08:26:45.909Z,4936.00
2018-05-09T08:27:45.886Z,4900.00
2018-05-09T08:28:45.854Z,4880.00
2018-05-09T08:29:45.824Z,4856.00
2018-05-09T08:30:45.796Z,4824.00
2018-05-09T08:31:45.759Z,4820.00
2018-05-09T08:32:45.734Z,4796.00
2018-05-09T08:33:45.705Z,4760.00
2018-05-09T08:34:45.678Z,4740.00
2018-05-09T08:35:45.640Z,4704.00
2018-05-09T08:36:45.647Z,4660.00
2018-05-09T08:37:45.584Z,4608.00
2018-05-09T08:38:45.554Z,4576.00
2018-05-09T08:39:45.530Z,4528.00
2018-05-09T08:40:45.498Z,4496.00
2018-05-09T08:41:45.468Z,4440.00
2018-05-09T08:42:45.442Z,4396.00
2018-05-09T08:43:45.440Z,4344.00
2018-05-09T08:44:45.378Z,4312.00
2018-05-09T08:45:45.349Z,4272.00
2018-05-09T08:46:45.315Z,4256.00
2018-05-09T08:47:45.294Z,4208.00
2018-05-09T08:48:45.268Z,4188.00
2018-05-09T08:49:45.229Z,4164.00
2018-05-09T08:50:45.224Z,4148.00
2018-05-09T08:51:45.175Z,4124.00
2018-05-09T08:52:45.142Z,4108.00
2018-05-09T08:53:45.114Z,4088.00
2018-05-09T08:54:45.085Z,4084.00
2018-05-09T08:55:45.046Z,4080.00
2018-05-09T08:56:45.026Z,4064.00
2018-05-09T08:57:44.992Z,4076.00
2018-05-09T08:58:44.959Z,4100.00
2018-05-09T08:59:44.937Z,4140.00
2018-05-09T09:00:44.909Z,4144.00
2018-05-09T09:01:44.876Z,4096.00
2018-05-09T09:02:44.847Z,4044.00
2018-05-09T09:03:44.811Z,3968.00
2018-05-09T09:04:44.788Z,3892.00
2018-05-09T09:05:44.757Z,3856.00
2018-05-09T09:06:44.731Z,3824.00
2018-05-09T09:07:44.692Z,3804.00
2018-05-09T09:08:44.666Z,3788.00
2018-05-09T09:09:44.639Z,3756.00
2018-05-09T09:10:44.661Z,3728.00
2018-05-09T09:11:44.582Z,3712.00
2018-05-09T09:12:44.551Z,3696.00
2018-05-09T09:13:44.521Z,3688.00
2018-05-09T09:14:44.493Z,3672.00
2018-05-09T09:15:44.466Z,3656.00
2018-05-09T09:16:44.430Z,3636.00
2018-05-09T09:17:44.400Z,3624.00
2018-05-09T09:18:44.377Z,3608.00
2018-05-09T09:19:44.344Z,3612.00
2018-05-09T09:20:44.350Z,3584.00
2018-05-09T09:21:44.282Z,3576.00
2018-05-09T09:22:44.252Z,3560.00
2018-05-09T09:23:44.227Z,3540.00
2018-05-09T09:24:44.197Z,3536.00
2018-05-09T09:25:44.167Z,3540.00
2018-05-09T09:26:44.141Z,3528.00
2018-05-09T09:27:44.104Z,3524.00
2018-05-09T09:28:44.076Z,3520.00
2018-05-09T09:29:44.047Z,3516.00
2018-05-09T09:30:44.071Z,3512.00
2018-05-09T09:31:43.992Z,3488.00
2018-05-09T09:32:43.961Z,3496.00
2018-05-09T09:33:43.931Z,3484.00
2018-05-09T09:34:43.904Z,3480.00
2018-05-09T09:35:43.868Z,3480.00
2018-05-09T09:36:43.842Z,3488.00
2018-05-09T09:37:43.826Z,3468.00
2018-05-09T09:38:43.787Z,3472.00
2018-05-09T09:39:43.750Z,3468.00
2018-05-09T09:40:43.724Z,3464.00
2018-05-09T09:41:43.695Z,3464.00
2018-05-09T09:42:43.660Z,3464.00
2018-05-09T09:43:43.640Z,3448.00
2018-05-09T09:44:43.608Z,3452.00
2018-05-09T09:45:43.579Z,3444.00
2018-05-09T09:46:43.552Z,3436.00
2018-05-09T09:47:43.513Z,3432.00
2018-05-09T09:48:43.488Z,3436.00
2018-05-09T09:49:43.460Z,3424.00
2018-05-09T09:50:43.518Z,3412.00
2018-05-09T09:51:43.407Z,3400.00
2018-05-09T09:52:43.375Z,3392.00
2018-05-09T09:53:43.342Z,3384.00
2018-05-09T09:54:43.309Z,3376.00
2018-05-09T09:55:43.287Z,3364.00
2018-05-09T09:56:43.260Z,3360.00
2018-05-09T09:57:43.227Z,3356.00
2018-05-09T09:58:43.200Z,3344.00
2018-05-09T09:59:43.164Z,3340.00
2018-05-09T10:00:43.140Z,3340.00
2018-05-09T10:01:43.103Z,3324.00
2018-05-09T10:02:43.075Z,3316.00
2018-05-09T10:03:43.052Z,3328.00
2018-05-09T10:04:43.026Z,3344.00
2018-05-09T10:05:43.000Z,3332.00
2018-05-09T10:06:42.965Z,3312.00
2018-05-09T10:07:42.933Z,3320.00
2018-05-09T10:08:42.902Z,3332.00
2018-05-09T10:09:42.878Z,3316.00
2018-05-09T10:10:42.844Z,3292.00
2018-05-09T10:11:42.815Z,3296.00
2018-05-09T10:12:42.784Z,3292.00
2018-05-09T10:13:42.755Z,3288.00
2018-05-09T10:14:42.730Z,3284.00
2018-05-09T10:15:42.731Z,3280.00
2018-05-09T10:16:42.675Z,3280.00
2018-05-09T10:17:42.644Z,3276.00
2018-05-09T10:18:42.620Z,3264.00
2018-05-09T10:19:42.583Z,3264.00
2018-05-09T10:20:42.556Z,3252.00
2018-05-09T10:21:42.523Z,3252.00
2018-05-09T10:22:42.500Z,3272.00
2018-05-09T10:23:42.471Z,3240.00
2018-05-09T10:24:42.442Z,3252.00
2018-05-09T10:25:42.406Z,3240.00
2018-05-09T10:26:42.380Z,3232.00
2018-05-09T10:27:42.353Z,3236.00
2018-05-09T10:28:42.328Z,3232.00
2018-05-09T10:29:42.297Z,3220.00
2018-05-09T10:30:42.266Z,3216.00
2018-05-09T10:31:42.235Z,3216.00
2018-05-09T10:32:42.201Z,3212.00
2018-05-09T10:33:42.178Z,3208.00
2018-05-09T10:34:42.148Z,3208.00
2018-05-09T10:35:42.122Z,3208.00
2018-05-09T10:36:42.095Z,3212.00
2018-05-09T10:37:42.065Z,3208.00
2018-05-09T10:38:42.035Z,3212.00
2018-05-09T10:39:42.005Z,3216.00
2018-05-09T10:40:41.974Z,3204.00
2018-05-09T10:41:42.031Z,3212.00
2018-05-09T10:42:41.921Z,3220.00
2018-05-09T10:43:41.889Z,3220.00
2018-05-09T10:44:41.858Z,3216.00
2018-05-09T10:45:41.829Z,3228.00
2018-05-09T10:46:41.802Z,3236.00
2018-05-09T10:47:41.775Z,3248.00
2018-05-09T10:48:41.751Z,3236.00
2018-05-09T10:49:41.721Z,3220.00
2018-05-09T10:50:41.771Z,3208.00
2018-05-09T10:51:41.658Z,3220.00
2018-05-09T10:52:41.625Z,3220.00
2018-05-09T10:53:41.600Z,3228.00
2018-05-09T10:54:41.575Z,3228.00
2018-05-09T10:55:41.544Z,3240.00
2018-05-09T10:56:41.519Z,3248.00
2018-05-09T10:57:41.485Z,3288.00
2018-05-09T10:58:41.459Z,3312.00
2018-05-09T10:59:41.443Z,3300.00
2018-05-09T11:00:41.403Z,3312.00
2018-05-09T11:01:41.378Z,3320.00
2018-05-09T11:02:41.348Z,3332.00
2018-05-09T11:03:41.322Z,3328.00
2018-05-09T11:04:41.282Z,3296.00
2018-05-09T11:05:41.257Z,3268.00
2018-05-09T11:06:41.229Z,3248.00
2018-05-09T11:07:41.216Z,3264.00
2018-05-09T11:08:41.185Z,3276.00
2018-05-09T11:09:41.149Z,3248.00
2018-05-09T11:10:41.123Z,3260.00
2018-05-09T11:11:41.088Z,3284.00
2018-05-09T11:12:41.058Z,3268.00
2018-05-09T11:13:41.033Z,3272.00
2018-05-09T11:14:41.006Z,3280.00
2018-05-09T11:15:40.973Z,3264.00
2018-05-09T11:16:40.942Z,3252.00
2018-05-09T11:17:40.990Z,3244.00
2018-05-09T11:18:40.888Z,3244.00
2018-05-09T11:19:40.861Z,3240.00
2018-05-09T11:20:40.835Z,3228.00
2018-05-09T11:21:40.806Z,3236.00
2018-05-09T11:22:40.778Z,3232.00
2018-05-09T11:23:40.746Z,3244.00
2018-05-09T11:24:40.738Z,3240.00
2018-05-09T11:25:40.686Z,3240.00
2018-05-09T11:26:40.663Z,3236.00
2018-05-09T11:27:40.636Z,3236.00
2018-05-09T11:28:40.610Z,3228.00
2018-05-09T11:29:40.574Z,3228.00
2018-05-09T11:30:40.549Z,3228.00
2018-05-09T11:31:40.523Z,3236.00
2018-05-09T11:32:40.497Z,3240.00
2018-05-09T11:33:40.470Z,3236.00
2018-05-09T11:34:40.440Z,3232.00
2018-05-09T11:35:40.409Z,3212.00
2018-05-09T11:36:40.378Z,3220.00
2018-05-09T11:37:40.347Z,3224.00
2018-05-09T11:38:40.329Z,3224.00
2018-05-09T11:39:40.300Z,3220.00
2018-05-09T11:40:40.274Z,3236.00
2018-05-09T11:41:40.244Z,3240.00
2018-05-09T11:42:40.220Z,3228.00
2018-05-09T11:43:40.185Z,3220.00
2018-05-09T11:44:40.152Z,3224.00
2018-05-09T11:45:40.130Z,636.00
2018-05-09T11:46:40.104Z,3640.00
2018-05-09T11:47:40.075Z,512.00
2018-05-09T11:48:40.045Z,3856.00
2018-05-09T11:49:40.014Z,3856.00
2018-05-09T11:50:39.990Z,3856.00
2018-05-09T11:51:39.965Z,3800.00
2018-05-09T11:52:39.939Z,3736.00
2018-05-09T11:53:39.911Z,3728.00
2018-05-09T11:54:39.881Z,3720.00
2018-05-09T11:55:39.851Z,3728.00
2018-05-09T11:56:39.822Z,3740.00
2018-05-09T11:57:39.790Z,3752.00
2018-05-09T11:58:39.768Z,3748.00
2018-05-09T11:59:39.745Z,3756.00
2018-05-09T12:00:39.717Z,3764.00
2018-05-09T12:01:39.739Z,3764.00
2018-05-09T12:02:39.704Z,3764.00
2018-05-09T12:03:39.632Z,3832.00
2018-05-09T12:04:39.606Z,3760.00
2018-05-09T12:05:39.577Z,3772.00
2018-05-09T12:06:39.553Z,3744.00
2018-05-09T12:07:39.520Z,3748.00
2018-05-09T12:08:39.488Z,3744.00
2018-05-09T12:09:39.458Z,3752.00
2018-05-09T12:10:39.530Z,3716.00
2018-05-09T12:11:39.410Z,3708.00
2018-05-09T12:12:39.383Z,3952.00
2018-05-09T12:13:39.356Z,3996.00
2018-05-09T12:14:39.326Z,4024.00
2018-05-09T12:15:39.298Z,4004.00
2018-05-09T12:39:55.965Z,4000.00
2018-05-09T12:40:55.895Z,4008.00
2018-05-09T12:41:55.862Z,4024.00
2018-05-09T12:42:55.828Z,4032.00
2018-05-09T12:43:55.788Z,4036.00
2018-05-09T12:44:55.762Z,4032.00
2018-05-09T12:45:55.728Z,4036.00
2018-05-09T12:46:55.700Z,4048.00
2018-05-09T12:47:55.659Z,4064.00
2018-05-09T12:48:55.711Z,4072.00
2018-05-09T12:49:55.603Z,4092.00