createdAt,value
2018-02-17T00:00:45.022Z,997.95
2018-02-17T00:01:45.286Z,997.93
2018-02-17T00:02:45.545Z,997.97
2018-02-17T00:03:45.810Z,997.96
2018-02-17T00:04:46.074Z,997.95
2018-02-17T00:05:46.343Z,997.96
2018-02-17T00:06:46.603Z,997.99
2018-02-17T00:07:46.864Z,997.99
2018-02-17T00:08:47.129Z,997.98
2018-02-17T00:09:47.394Z,998.00
2018-02-17T00:10:47.656Z,998.01
2018-02-17T00:11:47.920Z,998.03
2018-02-17T00:12:48.183Z,998.09
2018-02-17T00:13:48.448Z,998.05
2018-02-17T00:14:48.710Z,998.03
2018-02-17T00:15:48.977Z,998.00
2018-02-17T00:16:49.237Z,997.95
2018-02-17T00:17:49.504Z,997.93
2018-02-17T00:18:49.764Z,997.88
2018-02-17T00:19:50.027Z,997.87
2018-02-17T00:20:50.292Z,997.86
2018-02-17T00:21:50.556Z,997.86
2018-02-17T00:22:50.820Z,997.84
2018-02-17T00:23:51.083Z,997.84
2018-02-17T00:24:51.344Z,997.78
2018-02-17T00:25:51.609Z,997.80
2018-02-17T00:26:51.874Z,997.80
2018-02-17T00:27:52.138Z,997.80
2018-02-17T00:28:52.401Z,997.79
2018-02-17T00:29:52.665Z,997.80
2018-02-17T00:30:52.929Z,997.78
2018-02-17T00:31:53.200Z,997.75
2018-02-17T00:32:53.455Z,997.70
2018-02-17T00:33:53.718Z,997.74
2018-02-17T00:34:53.980Z,997.73
2018-02-17T00:35:54.244Z,997.69
2018-02-17T00:36:54.508Z,997.62
2018-02-17T00:37:54.773Z,997.61
2018-02-17T00:38:55.035Z,997.65
2018-02-17T00:39:55.299Z,997.64
2018-02-17T00:40:55.569Z,997.64
2018-02-17T00:41:55.827Z,997.64
2018-02-17T00:42:56.086Z,997.64
2018-02-17T00:43:56.351Z,997.68
2018-02-17T00:44:56.651Z,997.66
2018-02-17T00:45:56.878Z,997.70
2018-02-17T00:46:57.142Z,997.70
2018-02-17T00:47:57.408Z,997.69
2018-02-17T00:48:57.672Z,997.70
2018-02-17T00:49:57.934Z,997.69
2018-02-17T00:50:58.197Z,997.71
2018-02-17T00:51:58.462Z,997.75
2018-02-17T00:52:58.726Z,997.69
2018-02-17T00:53:58.989Z,997.67
2018-02-17T00:54:59.250Z,997.60
2018-02-17T00:55:59.515Z,997.63
2018-02-17T00:56:59.776Z,997.67
2018-02-17T00:58:00.042Z,997.72
2018-02-17T00:59:00.303Z,997.73
2018-02-17T01:00:00.571Z,997.75
2018-02-17T01:01:00.833Z,997.75
2018-02-17T01:02:01.098Z,997.71
2018-02-17T01:03:01.363Z,997.73
2018-02-17T01:04:01.631Z,997.71
2018-02-17T01:05:01.888Z,997.70
2018-02-17T01:06:02.151Z,997.69
2018-02-17T01:07:02.412Z,997.70
2018-02-17T01:08:02.675Z,997.73
2018-02-17T01:09:02.939Z,997.73
2018-02-17T01:10:03.203Z,997.75
2018-02-17T01:11:03.464Z,997.80
2018-02-17T01:12:03.727Z,997.79
2018-02-17T01:13:03.992Z,997.76
2018-02-17T01:14:04.257Z,997.73
2018-02-17T01:15:04.521Z,997.71
2018-02-17T01:16:04.779Z,997.65
2018-02-17T01:17:05.043Z,997.66
2018-02-17T01:18:05.311Z,997.68
2018-02-17T01:19:05.570Z,997.72
2018-02-17T01:20:05.846Z,997.68
2018-02-17T01:21:06.119Z,997.70
2018-02-17T01:22:06.357Z,997.68
2018-02-17T01:23:06.620Z,997.65
2018-02-17T01:24:06.883Z,997.70
2018-02-17T01:25:07.146Z,997.63
2018-02-17T01:26:07.412Z,997.63
2018-02-17T01:27:07.675Z,997.60
2018-02-17T01:28:07.942Z,997.62
2018-02-17T01:29:08.202Z,997.61
2018-02-17T01:30:08.467Z,997.62
2018-02-17T01:31:08.728Z,997.56
2018-02-17T01:32:08.992Z,997.60
2018-02-17T01:33:09.256Z,997.55
2018-02-17T01:34:09.521Z,997.52
2018-02-17T01:35:09.782Z,997.50
2018-02-17T01:36:10.045Z,997.50
2018-02-17T01:37:10.310Z,997.50
2018-02-17T01:38:10.573Z,997.53
2018-02-17T01:39:10.837Z,997.47
2018-02-17T01:40:11.108Z,997.47
2018-02-17T01:41:11.374Z,997.48
2018-02-17T01:42:11.634Z,997.46
2018-02-17T01:43:11.891Z,997.43
2018-02-17T01:44:12.160Z,997.39
2018-02-17T01:45:12.415Z,997.39
2018-02-17T01:46:12.681Z,997.33
2018-02-17T01:47:12.939Z,997.33
2018-02-17T01:48:13.203Z,997.30
2018-02-17T01:49:13.466Z,997.28
2018-02-17T01:50:13.728Z,997.26
2018-02-17T01:51:13.994Z,997.30
2018-02-17T01:52:14.265Z,997.22
2018-02-17T01:53:14.522Z,997.18
2018-02-17T01:54:14.791Z,997.18
2018-02-17T01:55:15.048Z,997.16
2018-02-17T01:56:15.318Z,997.14
2018-02-17T01:57:15.572Z,997.15
2018-02-17T01:58:15.843Z,997.15
2018-02-17T01:59:16.103Z,997.18
2018-02-17T02:00:16.369Z,997.15
2018-02-17T02:01:16.628Z,997.15
2018-02-17T02:02:16.895Z,997.17
2018-02-17T02:03:17.151Z,997.22
2018-02-17T02:04:17.422Z,997.20
2018-02-17T02:05:17.677Z,997.22
2018-02-17T02:06:17.948Z,997.26
2018-02-17T02:07:18.202Z,997.26
2018-02-17T02:08:18.465Z,997.25
2018-02-17T02:09:18.726Z,997.27
2018-02-17T02:10:18.990Z,997.23
2018-02-17T02:11:19.253Z,997.22
2018-02-17T02:12:19.516Z,997.24
2018-02-17T02:13:19.778Z,997.21
2018-02-17T02:14:20.042Z,997.19
2018-02-17T02:15:20.306Z,997.20
2018-02-17T02:16:20.570Z,997.14
2018-02-17T02:17:20.831Z,997.17
2018-02-17T02:18:21.095Z,997.15
2018-02-17T02:19:21.355Z,997.14
2018-02-17T02:20:21.619Z,997.09
2018-02-17T02:21:21.882Z,997.06
2018-02-17T02:22:22.146Z,997.06
2018-02-17T02:23:22.410Z,997.00
2018-02-17T02:24:22.681Z,996.96
2018-02-17T02:25:22.935Z,996.97
2018-02-17T02:26:23.208Z,996.96
2018-02-17T02:27:23.457Z,996.93
2018-02-17T02:28:23.720Z,996.88
2018-02-17T02:29:23.985Z,996.85
2018-02-17T02:30:24.248Z,996.84
2018-02-17T02:31:24.512Z,996.87
2018-02-17T02:32:24.782Z,996.84
2018-02-17T02:33:25.038Z,996.78
2018-02-17T02:34:25.303Z,996.75
2018-02-17T02:35:25.566Z,996.76
2018-02-17T02:36:25.827Z,996.74
2018-02-17T02:37:26.091Z,996.73
2018-02-17T02:38:26.354Z,996.70
2018-02-17T02:39:26.616Z,996.76
2018-02-17T02:40:26.882Z,996.78
2018-02-17T02:41:27.143Z,996.76
2018-02-17T02:42:27.406Z,996.76
2018-02-17T02:43:27.669Z,996.73
2018-02-17T02:44:27.941Z,996.72
2018-02-17T02:45:28.193Z,996.73
2018-02-17T02:46:28.457Z,996.69
2018-02-17T02:47:28.724Z,996.65
2018-02-17T02:48:28.983Z,996.68
2018-02-17T02:49:29.245Z,996.64
2018-02-17T02:50:29.507Z,996.61
2018-02-17T02:51:29.772Z,996.62
2018-02-17T02:52:30.032Z,996.64
2018-02-17T02:53:30.297Z,996.63
2018-02-17T02:54:30.563Z,996.61
2018-02-17T02:55:30.821Z,996.58
2018-02-17T02:56:31.086Z,996.58
2018-02-17T02:57:31.348Z,996.59
2018-02-17T02:58:31.611Z,996.61
2018-02-17T02:59:31.880Z,996.64
2018-02-17T03:00:32.137Z,996.65
2018-02-17T03:01:32.404Z,996.64
2018-02-17T03:02:32.674Z,996.62
2018-02-17T03:03:32.931Z,996.61
2018-02-17T03:04:33.198Z,996.62
2018-02-17T03:05:33.456Z,996.61
2018-02-17T03:06:33.727Z,996.61
2018-02-17T03:07:33.980Z,996.64
2018-02-17T03:08:34.251Z,996.63
2018-02-17T03:09:34.508Z,996.63
2018-02-17T03:10:34.776Z,996.66
2018-02-17T03:11:35.031Z,996.65
2018-02-17T03:12:35.302Z,996.65
2018-02-17T03:13:35.555Z,996.61
2018-02-17T03:14:35.818Z,996.63
2018-02-17T03:15:36.086Z,996.66
2018-02-17T03:16:36.345Z,996.63
2018-02-17T03:17:36.647Z,996.63
2018-02-17T03:18:36.869Z,996.60
2018-02-17T03:19:37.133Z,996.60
2018-02-17T03:20:37.396Z,996.59
2018-02-17T03:21:37.657Z,996.58
2018-02-17T03:22:37.921Z,996.52
2018-02-17T03:23:38.184Z,996.51
2018-02-17T03:24:38.447Z,996.51
2018-02-17T03:25:38.708Z,996.50
2018-02-17T03:26:38.972Z,996.49
2018-02-17T03:27:39.235Z,996.50
2018-02-17T03:28:39.499Z,996.50
2018-02-17T03:29:39.761Z,996.52
2018-02-17T03:30:40.025Z,996.52
2018-02-17T03:31:40.289Z,996.55
2018-02-17T03:32:40.550Z,996.56
2018-02-17T03:33:40.815Z,996.58
2018-02-17T03:34:41.087Z,996.58
2018-02-17T03:35:41.341Z,996.60
2018-02-17T03:36:41.610Z,996.59
2018-02-17T03:37:41.866Z,996.60
2018-02-17T03:38:42.136Z,996.60
2018-02-17T03:39:42.391Z,996.57
2018-02-17T03:40:42.654Z,996.54
2018-02-17T03:41:42.916Z,996.54
2018-02-17T03:42:43.179Z,996.55
2018-02-17T03:43:43.440Z,996.59
2018-02-17T03:44:43.703Z,996.60
2018-02-17T03:45:43.965Z,996.57
2018-02-17T03:46:44.230Z,996.59
2018-02-17T03:47:44.489Z,996.59
2018-02-17T03:48:44.751Z,996.55
2018-02-17T03:49:45.015Z,996.56
2018-02-17T03:50:45.283Z,996.54
2018-02-17T03:51:45.542Z,996.54
2018-02-17T03:52:45.805Z,996.53
2018-02-17T03:53:46.069Z,996.48
2018-02-17T03:54:46.332Z,996.50
2018-02-17T03:55:46.594Z,996.49
2018-02-17T03:56:46.857Z,996.53
2018-02-17T03:57:47.119Z,996.55
2018-02-17T03:58:47.384Z,996.54
2018-02-17T03:59:47.651Z,996.52
2018-02-17T04:00:47.907Z,996.50
2018-02-17T04:01:48.171Z,996.53
2018-02-17T04:02:48.433Z,996.54
2018-02-17T04:03:48.694Z,996.53
2018-02-17T04:04:48.959Z,996.54
2018-02-17T04:05:49.219Z,996.50
2018-02-17T04:06:49.482Z,996.51
2018-02-17T04:07:49.745Z,996.52
2018-02-17T04:08:50.008Z,996.47
2018-02-17T04:09:50.273Z,996.46
2018-02-17T04:10:50.534Z,996.46
2018-02-17T04:11:50.795Z,996.45
2018-02-17T04:12:51.059Z,996.41
2018-02-17T04:13:51.323Z,996.43
2018-02-17T04:14:51.596Z,996.44
2018-02-17T04:15:51.847Z,996.42
2018-02-17T04:16:52.114Z,996.44
2018-02-17T04:17:52.371Z,996.41
2018-02-17T04:18:52.638Z,996.35
2018-02-17T04:19:52.897Z,996.32
2018-02-17T04:20:53.160Z,996.27
2018-02-17T04:21:53.424Z,996.24
2018-02-17T04:22:53.693Z,996.23
2018-02-17T04:23:53.948Z,996.20
2018-02-17T04:24:54.211Z,996.21
2018-02-17T04:25:54.478Z,996.15
2018-02-17T04:26:54.737Z,996.13
2018-02-17T04:27:54.999Z,996.07
2018-02-17T04:28:55.262Z,996.02
2018-02-17T04:29:55.523Z,995.98
2018-02-17T04:30:55.787Z,995.95
2018-02-17T04:31:56.051Z,995.97
2018-02-17T04:32:56.313Z,995.94
2018-02-17T04:33:56.577Z,995.95
2018-02-17T04:34:56.848Z,995.94
2018-02-17T04:35:57.101Z,995.92
2018-02-17T04:36:57.366Z,995.95
2018-02-17T04:37:57.626Z,995.95
2018-02-17T04:38:57.890Z,995.93
2018-02-17T04:39:58.151Z,995.90
2018-02-17T04:40:58.414Z,995.88
2018-02-17T04:41:58.678Z,995.87
2018-02-17T04:42:58.941Z,995.88
2018-02-17T04:43:59.206Z,995.91
2018-02-17T04:44:59.465Z,995.88
2018-02-17T04:45:59.729Z,995.92
2018-02-17T04:46:59.992Z,995.92
2018-02-17T04:48:00.254Z,995.90
2018-02-17T04:49:00.517Z,995.83
2018-02-17T04:50:00.780Z,995.82
2018-02-17T04:51:01.044Z,995.81
2018-02-17T04:52:01.304Z,995.82
2018-02-17T04:53:01.570Z,995.77
2018-02-17T04:54:01.830Z,995.75
2018-02-17T04:55:02.092Z,995.78
2018-02-17T04:56:02.357Z,995.78
2018-02-17T04:57:02.620Z,995.73
2018-02-17T04:58:02.881Z,995.76
2018-02-17T04:59:03.144Z,995.77
2018-02-17T05:00:03.408Z,995.74
2018-02-17T05:01:03.673Z,995.74
2018-02-17T05:02:03.931Z,995.71
2018-02-17T05:03:04.193Z,995.73
2018-02-17T05:04:04.457Z,995.74
2018-02-17T05:05:04.725Z,995.75
2018-02-17T05:06:04.981Z,995.75
2018-02-17T05:07:05.244Z,995.71
2018-02-17T05:08:05.507Z,995.67
2018-02-17T05:09:05.775Z,995.65
2018-02-17T05:10:06.032Z,995.66
2018-02-17T05:11:06.295Z,995.63
2018-02-17T05:12:08.667Z,995.60
2018-02-17T05:13:06.807Z,995.62
2018-02-17T05:14:07.070Z,995.61
2018-02-17T05:15:07.334Z,995.60
2018-02-17T05:16:07.596Z,995.58
2018-02-17T05:17:07.858Z,995.52
2018-02-17T05:18:08.123Z,995.53
2018-02-17T05:19:08.384Z,995.53
2018-02-17T05:20:08.648Z,995.54
2018-02-17T05:21:08.912Z,995.52
2018-02-17T05:22:09.174Z,995.54
2018-02-17T05:23:09.438Z,995.53
2018-02-17T05:24:09.702Z,995.60
2018-02-17T05:25:09.965Z,995.64
2018-02-17T05:26:10.229Z,995.58
2018-02-17T05:27:10.491Z,995.57
2018-02-17T05:28:10.755Z,995.57
2018-02-17T05:29:11.021Z,995.56
2018-02-17T05:30:11.283Z,995.51
2018-02-17T05:31:11.546Z,995.49
2018-02-17T05:32:11.808Z,995.47
2018-02-17T05:33:12.077Z,995.46
2018-02-17T05:34:12.334Z,995.48
2018-02-17T05:35:12.601Z,995.48
2018-02-17T05:36:12.869Z,995.49
2018-02-17T05:37:13.134Z,995.45
2018-02-17T05:38:13.442Z,995.45
2018-02-17T05:39:13.662Z,995.43
2018-02-17T05:40:13.916Z,995.41
2018-02-17T05:41:14.184Z,995.40
2018-02-17T05:42:14.442Z,995.37
2018-02-17T05:43:14.710Z,995.37
2018-02-17T05:44:14.964Z,995.37
2018-02-17T05:45:15.227Z,995.34
2018-02-17T05:46:15.487Z,995.35
2018-02-17T05:47:15.751Z,995.33
2018-02-17T05:48:16.015Z,995.32
2018-02-17T05:49:16.277Z,995.28
2018-02-17T05:50:16.539Z,995.28
2018-02-17T05:51:16.802Z,995.25
2018-02-17T05:52:17.065Z,995.25
2018-02-17T05:53:17.329Z,995.25
2018-02-17T05:54:17.590Z,995.23
2018-02-17T05:55:17.857Z,995.21
2018-02-17T05:56:18.116Z,995.18
2018-02-17T05:57:18.379Z,995.18
2018-02-17T05:58:18.640Z,995.18
2018-02-17T05:59:18.903Z,995.14
2018-02-17T06:00:19.169Z,995.12
2018-02-17T06:01:19.434Z,995.09
2018-02-17T06:02:19.692Z,995.09
2018-02-17T06:03:19.955Z,995.12
2018-02-17T06:04:20.218Z,995.13
2018-02-17T06:05:20.482Z,995.11
2018-02-17T06:06:20.745Z,995.15
2018-02-17T06:07:21.008Z,995.12
2018-02-17T06:08:21.270Z,995.06
2018-02-17T06:09:21.534Z,995.08
2018-02-17T06:10:21.796Z,995.10
2018-02-17T06:11:22.065Z,995.06
2018-02-17T06:12:22.320Z,995.05
2018-02-17T06:13:22.589Z,995.04
2018-02-17T06:14:22.845Z,995.02
2018-02-17T06:15:23.115Z,995.02
2018-02-17T06:16:23.370Z,995.03
2018-02-17T06:17:23.633Z,995.05
2018-02-17T06:18:23.895Z,995.03
2018-02-17T06:19:24.158Z,994.98
2018-02-17T06:20:24.420Z,995.00
2018-02-17T06:21:24.684Z,994.95
2018-02-17T06:22:24.944Z,994.93
2018-02-17T06:23:25.208Z,994.94
2018-02-17T06:24:25.471Z,994.96
2018-02-17T06:25:25.733Z,994.97
2018-02-17T06:26:25.998Z,994.96
2018-02-17T06:27:26.269Z,994.95
2018-02-17T06:28:26.522Z,994.97
2018-02-17T06:29:26.789Z,994.96
2018-02-17T06:30:27.048Z,994.97
2018-02-17T06:31:27.311Z,995.00
2018-02-17T06:32:27.572Z,995.03
2018-02-17T06:33:27.835Z,995.02
2018-02-17T06:34:28.099Z,995.05
2018-02-17T06:35:28.369Z,995.02
2018-02-17T06:36:28.630Z,995.02
2018-02-17T06:37:28.896Z,995.00
2018-02-17T06:38:29.151Z,994.98
2018-02-17T06:39:29.414Z,994.96
2018-02-17T06:40:29.675Z,994.98
2018-02-17T06:41:29.939Z,995.02
2018-02-17T06:42:30.198Z,995.04
2018-02-17T06:43:30.462Z,995.00
2018-02-17T06:44:30.725Z,995.00
2018-02-17T06:45:30.993Z,995.02
2018-02-17T06:46:31.250Z,995.00
2018-02-17T06:47:31.512Z,994.97
2018-02-17T06:48:31.775Z,995.03
2018-02-17T06:49:32.043Z,995.02
2018-02-17T06:50:32.302Z,994.99
2018-02-17T06:51:32.570Z,994.96
2018-02-17T06:52:32.826Z,994.92
2018-02-17T06:53:33.101Z,994.93
2018-02-17T06:54:33.354Z,994.89
2018-02-17T06:55:33.617Z,994.85
2018-02-17T06:56:33.883Z,994.84
2018-02-17T06:57:34.138Z,994.82
2018-02-17T06:58:34.404Z,994.85
2018-02-17T06:59:34.676Z,994.84
2018-02-17T07:00:34.930Z,994.81
2018-02-17T07:01:35.193Z,994.77
2018-02-17T07:02:35.454Z,994.76
2018-02-17T07:03:35.717Z,994.76
2018-02-17T07:04:35.981Z,994.68
2018-02-17T07:05:36.243Z,994.73
2018-02-17T07:06:36.506Z,994.73
2018-02-17T07:07:36.774Z,994.76
2018-02-17T07:08:37.032Z,994.73
2018-02-17T07:09:37.314Z,994.74
2018-02-17T07:10:37.558Z,994.78
2018-02-17T07:11:37.820Z,994.74
2018-02-17T07:12:38.083Z,994.73
2018-02-17T07:13:38.347Z,994.70
2018-02-17T07:14:38.609Z,994.70
2018-02-17T07:15:38.874Z,994.64
2018-02-17T07:16:39.130Z,994.61
2018-02-17T07:17:39.397Z,994.61
2018-02-17T07:18:39.660Z,994.58
2018-02-17T07:19:39.924Z,994.52
2018-02-17T07:20:40.186Z,994.51
2018-02-17T07:21:40.449Z,994.47
2018-02-17T07:22:40.709Z,994.48
2018-02-17T07:23:40.971Z,994.42
2018-02-17T07:24:41.234Z,994.44
2018-02-17T07:25:41.498Z,994.35
2018-02-17T07:26:41.764Z,994.33
2018-02-17T07:27:42.027Z,994.28
2018-02-17T07:28:42.287Z,994.28
2018-02-17T07:29:42.548Z,994.23
2018-02-17T07:30:42.810Z,994.23
2018-02-17T07:31:43.073Z,994.21
2018-02-17T07:32:43.336Z,994.18
2018-02-17T07:33:43.600Z,994.17
2018-02-17T07:34:43.863Z,994.17
2018-02-17T07:35:44.128Z,994.20
2018-02-17T07:36:44.389Z,994.14
2018-02-17T07:37:44.653Z,994.13
2018-02-17T07:38:44.916Z,994.09
2018-02-17T07:39:45.180Z,994.08
2018-02-17T07:40:45.446Z,994.02
2018-02-17T07:41:45.706Z,993.98
2018-02-17T07:42:45.965Z,993.97
2018-02-17T07:43:46.228Z,993.97
2018-02-17T07:44:46.491Z,993.96
2018-02-17T07:45:46.769Z,993.96
2018-02-17T07:46:47.016Z,993.98
2018-02-17T07:47:47.280Z,993.98
2018-02-17T07:48:47.544Z,994.01
2018-02-17T07:49:47.807Z,994.00
2018-02-17T07:50:48.070Z,993.99
2018-02-17T07:51:48.334Z,994.00
2018-02-17T07:52:48.602Z,993.99
2018-02-17T07:53:48.867Z,993.93
2018-02-17T07:54:49.125Z,993.93
2018-02-17T07:55:49.394Z,993.96
2018-02-17T07:56:49.659Z,993.92
2018-02-17T07:57:49.912Z,993.93
2018-02-17T07:58:50.172Z,993.90
2018-02-17T07:59:50.436Z,993.89
2018-02-17T08:00:50.701Z,993.84
2018-02-17T08:01:50.971Z,993.87
2018-02-17T08:02:51.226Z,993.85
2018-02-17T08:03:51.491Z,993.86
2018-02-17T08:04:51.754Z,993.84
2018-02-17T08:05:52.015Z,993.88
2018-02-17T08:06:52.275Z,993.86
2018-02-17T08:07:52.539Z,993.84
2018-02-17T08:08:52.806Z,993.82
2018-02-17T08:09:53.065Z,993.81
2018-02-17T08:10:53.327Z,993.82
2018-02-17T08:11:53.591Z,993.83
2018-02-17T08:12:53.856Z,993.80
2018-02-17T08:13:54.118Z,993.82
2018-02-17T08:14:54.378Z,993.75
2018-02-17T08:15:54.641Z,993.77
2018-02-17T08:16:54.905Z,993.77
2018-02-17T08:17:55.168Z,993.78
2018-02-17T08:18:55.431Z,993.81
2018-02-17T08:19:55.693Z,993.85
2018-02-17T08:20:55.957Z,993.88
2018-02-17T08:21:56.220Z,993.87
2018-02-17T08:22:56.481Z,993.85
2018-02-17T08:23:56.744Z,993.85
2018-02-17T08:24:57.007Z,993.84
2018-02-17T08:25:57.271Z,993.88
2018-02-17T08:26:57.534Z,993.84
2018-02-17T08:27:57.797Z,993.87
2018-02-17T08:28:58.059Z,993.90
2018-02-17T08:29:58.322Z,993.94
2018-02-17T08:30:58.585Z,993.92
2018-02-17T08:31:58.849Z,993.95
2018-02-17T08:32:59.110Z,993.97
2018-02-17T08:33:59.376Z,994.00
2018-02-17T08:34:59.637Z,994.00
2018-02-17T08:35:59.900Z,994.04
2018-02-17T08:37:00.801Z,994.06
2018-02-17T08:38:00.606Z,994.07
2018-02-17T08:39:00.870Z,994.08
2018-02-17T08:40:01.133Z,994.10
2018-02-17T08:41:01.398Z,994.15
2018-02-17T08:42:01.660Z,994.12
2018-02-17T08:43:01.924Z,994.16
2018-02-17T08:44:02.189Z,994.15
2018-02-17T08:45:02.451Z,994.14
2018-02-17T08:46:02.716Z,994.14
2018-02-17T08:47:02.977Z,994.18
2018-02-17T08:48:03.238Z,994.17
2018-02-17T08:49:03.505Z,994.16
2018-02-17T08:50:03.768Z,994.16
2018-02-17T08:51:04.031Z,994.13
2018-02-17T08:52:04.339Z,994.19
2018-02-17T08:53:04.557Z,994.23
2018-02-17T08:54:04.821Z,994.22
2018-02-17T08:55:05.088Z,994.23
2018-02-17T08:56:05.352Z,994.21
2018-02-17T08:57:05.615Z,994.23
2018-02-17T08:58:05.878Z,994.24
2018-02-17T08:59:06.140Z,994.21
2018-02-17T09:00:06.406Z,994.18
2018-02-17T09:01:06.670Z,994.17
2018-02-17T09:02:06.939Z,994.16
2018-02-17T09:03:07.197Z,994.12
2018-02-17T09:04:07.460Z,994.09
2018-02-17T09:05:07.724Z,994.08
2018-02-17T09:06:07.987Z,994.03
2018-02-17T09:07:08.252Z,994.08
2018-02-17T09:08:08.516Z,994.03
2018-02-17T09:09:08.778Z,994.07
2018-02-17T09:10:09.042Z,994.08
2018-02-17T09:11:09.306Z,994.09
2018-02-17T09:12:09.569Z,994.12
2018-02-17T09:13:09.829Z,994.10
2018-02-17T09:14:10.092Z,994.10
2018-02-17T09:15:10.355Z,994.08
2018-02-17T09:16:10.623Z,994.10
2018-02-17T09:17:10.882Z,994.06
2018-02-17T09:18:11.146Z,994.10
2018-02-17T09:19:11.410Z,994.04
2018-02-17T09:20:11.673Z,994.03
2018-02-17T09:21:11.934Z,994.02
2018-02-17T09:22:12.195Z,994.03
2018-02-17T09:23:12.463Z,993.98
2018-02-17T09:24:12.731Z,993.97
2018-02-17T09:25:12.989Z,993.93
2018-02-17T09:26:13.257Z,993.88
2018-02-17T09:27:13.512Z,993.90
2018-02-17T09:28:13.782Z,993.87
2018-02-17T09:29:14.037Z,993.86
2018-02-17T09:30:14.301Z,993.86
2018-02-17T09:31:14.571Z,993.84
2018-02-17T09:32:14.818Z,993.84
2018-02-17T09:33:15.089Z,993.80
2018-02-17T09:34:15.341Z,993.79
2018-02-17T09:35:15.613Z,993.76
2018-02-17T09:36:15.880Z,993.77
2018-02-17T09:37:16.136Z,993.74
2018-02-17T09:38:16.399Z,993.74
2018-02-17T09:39:16.665Z,993.73
2018-02-17T09:40:16.924Z,993.74
2018-02-17T09:41:17.189Z,993.70
2018-02-17T09:42:17.453Z,993.66
2018-02-17T09:43:17.718Z,993.65
2018-02-17T09:44:17.988Z,993.66
2018-02-17T09:45:18.242Z,993.64
2018-02-17T09:46:18.505Z,993.62
2018-02-17T09:47:18.768Z,993.59
2018-02-17T09:48:19.031Z,993.59
2018-02-17T09:49:19.294Z,993.64
2018-02-17T09:50:19.558Z,993.64
2018-02-17T09:51:19.819Z,993.68
2018-02-17T09:52:20.082Z,993.67
2018-02-17T09:53:20.347Z,993.68
2018-02-17T09:54:20.609Z,993.63
2018-02-17T09:55:20.870Z,993.62
2018-02-17T09:56:21.132Z,993.62
2018-02-17T09:57:21.390Z,993.61
2018-02-17T09:58:21.653Z,993.61
2018-02-17T09:59:21.917Z,993.59
2018-02-17T10:00:22.180Z,993.58
2018-02-17T10:01:22.444Z,993.53
2018-02-17T10:02:22.747Z,993.55
2018-02-17T10:03:22.973Z,993.53
2018-02-17T10:04:23.236Z,993.52
2018-02-17T10:05:23.500Z,993.50
2018-02-17T10:06:23.773Z,993.51
2018-02-17T10:07:24.024Z,993.55
2018-02-17T10:08:24.288Z,993.52
2018-02-17T10:09:24.551Z,993.54
2018-02-17T10:10:24.815Z,993.53
2018-02-17T10:11:25.123Z,993.51
2018-02-17T10:12:25.349Z,993.49
2018-02-17T10:13:25.603Z,993.51
2018-02-17T10:14:25.866Z,993.53
2018-02-17T10:15:26.128Z,993.56
2018-02-17T10:16:26.390Z,993.55
2018-02-17T10:17:26.653Z,993.55
2018-02-17T10:18:26.917Z,993.56
2018-02-17T10:19:27.190Z,993.52
2018-02-17T10:20:27.447Z,993.55
2018-02-17T10:21:27.704Z,993.51
2018-02-17T10:22:27.967Z,993.53
2018-02-17T10:23:28.231Z,993.56
2018-02-17T10:24:28.494Z,993.58
2018-02-17T10:25:28.757Z,993.58
2018-02-17T10:26:29.021Z,993.62
2018-02-17T10:27:29.281Z,993.60
2018-02-17T10:28:29.546Z,993.59
2018-02-17T10:29:29.808Z,993.59
2018-02-17T10:30:30.072Z,993.55
2018-02-17T10:31:30.333Z,993.57
2018-02-17T10:32:30.601Z,993.57
2018-02-17T10:33:30.864Z,993.55
2018-02-17T10:34:31.132Z,993.54
2018-02-17T10:35:31.437Z,993.57
2018-02-17T10:36:31.657Z,993.55
2018-02-17T10:37:31.912Z,993.58
2018-02-17T10:38:32.184Z,993.59
2018-02-17T10:39:32.438Z,993.59
2018-02-17T10:40:32.709Z,993.59
2018-02-17T10:41:33.014Z,993.55
2018-02-17T10:42:33.226Z,993.54
2018-02-17T10:43:33.487Z,993.55
2018-02-17T10:44:33.768Z,993.56
2018-02-17T10:45:34.013Z,993.53
2018-02-17T10:46:34.277Z,993.52
2018-02-17T10:47:34.540Z,993.48
2018-02-17T10:48:34.851Z,993.44
2018-02-17T10:49:35.064Z,993.43
2018-02-17T10:50:35.354Z,993.44
2018-02-17T10:51:35.592Z,993.45
2018-02-17T10:52:35.856Z,993.45
2018-02-17T10:53:36.116Z,993.47
2018-02-17T10:54:36.380Z,993.43
2018-02-17T10:55:36.641Z,993.44
2018-02-17T10:56:36.904Z,993.45
2018-02-17T10:57:37.168Z,993.45
2018-02-17T10:58:37.432Z,993.42
2018-02-17T10:59:37.697Z,993.43
2018-02-17T11:00:37.998Z,993.44
2018-02-17T11:01:38.268Z,993.43
2018-02-17T11:02:38.481Z,993.39
2018-02-17T11:03:38.745Z,993.38
2018-02-17T11:04:39.015Z,993.34
2018-02-17T11:05:39.273Z,993.34
2018-02-17T11:06:39.531Z,993.32
2018-02-17T11:07:39.796Z,993.32
2018-02-17T11:08:40.060Z,993.30
2018-02-17T11:09:40.320Z,993.26
2018-02-17T11:10:40.583Z,993.26
2018-02-17T11:11:40.845Z,993.31
2018-02-17T11:12:41.108Z,993.22
2018-02-17T11:13:41.372Z,993.23
2018-02-17T11:14:41.634Z,993.19
2018-02-17T11:15:41.897Z,993.16
2018-02-17T11:16:42.161Z,993.18
2018-02-17T11:17:42.425Z,993.15
2018-02-17T11:18:42.688Z,993.16
2018-02-17T11:19:42.952Z,993.11
2018-02-17T11:20:43.214Z,993.10
2018-02-17T11:21:43.477Z,993.08
2018-02-17T11:22:43.741Z,993.07
2018-02-17T11:23:44.025Z,993.09
2018-02-17T11:24:44.261Z,993.04
2018-02-17T11:25:44.526Z,992.98
2018-02-17T11:26:44.791Z,993.00
2018-02-17T11:27:45.054Z,993.00
2018-02-17T11:28:45.318Z,992.98
2018-02-17T11:29:45.577Z,992.93
2018-02-17T11:30:45.841Z,993.01
2018-02-17T11:31:46.105Z,993.03
2018-02-17T11:32:46.367Z,993.00
2018-02-17T11:33:46.631Z,992.97
2018-02-17T11:34:46.895Z,992.93
2018-02-17T11:35:47.208Z,992.91
2018-02-17T11:36:47.418Z,992.84
2018-02-17T11:37:47.684Z,992.85
2018-02-17T11:38:47.945Z,992.86
2018-02-17T11:39:48.207Z,992.88
2018-02-17T11:40:48.473Z,992.87
2018-02-17T11:41:48.734Z,992.91
2018-02-17T11:42:48.998Z,992.91
2018-02-17T11:43:49.265Z,992.87
2018-02-17T11:44:49.522Z,992.95
2018-02-17T11:45:49.785Z,992.95
2018-02-17T11:46:50.048Z,992.95
2018-02-17T11:47:50.320Z,992.97
2018-02-17T11:48:50.592Z,992.92
2018-02-17T11:49:50.863Z,992.88
2018-02-17T11:50:51.126Z,992.91
2018-02-17T11:51:51.390Z,992.87
2018-02-17T11:52:51.654Z,992.88
2018-02-17T11:53:51.917Z,992.85
2018-02-17T11:54:52.180Z,992.84
2018-02-17T11:55:52.444Z,992.87
2018-02-17T11:56:52.706Z,992.86
2018-02-17T11:57:52.969Z,992.88
2018-02-17T11:58:53.233Z,992.86
2018-02-17T11:59:53.496Z,992.84
2018-02-17T12:00:53.760Z,992.86
2018-02-17T12:01:54.024Z,992.86
2018-02-17T12:02:54.288Z,992.81
2018-02-17T12:03:54.555Z,992.82
2018-02-17T12:04:54.816Z,992.76
2018-02-17T12:05:55.078Z,992.74
2018-02-17T12:06:55.342Z,992.75
2018-02-17T12:07:55.606Z,992.72
2018-02-17T12:08:55.900Z,992.75
2018-02-17T12:09:56.139Z,992.78
2018-02-17T12:10:56.386Z,992.76
2018-02-17T12:11:56.641Z,992.78
2018-02-17T12:12:56.894Z,992.80
2018-02-17T12:13:57.168Z,992.80
2018-02-17T12:14:57.432Z,992.77
2018-02-17T12:15:57.695Z,992.81
2018-02-17T12:16:57.970Z,992.75
2018-02-17T12:17:58.222Z,992.77
2018-02-17T12:18:58.486Z,992.75
2018-02-17T12:19:58.749Z,992.71
2018-02-17T12:20:59.014Z,992.76
2018-02-17T12:21:59.276Z,992.77
2018-02-17T12:22:59.539Z,992.81
2018-02-17T12:23:59.802Z,992.82
2018-02-17T12:25:00.065Z,992.82
2018-02-17T12:26:00.329Z,992.78
2018-02-17T12:27:00.591Z,992.81
2018-02-17T12:28:00.856Z,992.78
2018-02-17T12:29:01.119Z,992.81
2018-02-17T12:30:01.389Z,992.83
2018-02-17T12:31:01.646Z,992.82
2018-02-17T12:32:01.910Z,992.85