createdAt,value
2023-01-23T00:00:38.755Z,40.10
2023-01-23T00:03:12.132Z,40.10
2023-01-23T00:05:45.544Z,40.10
2023-01-23T00:08:21.702Z,40.00
2023-01-23T00:10:55.088Z,40.00
2023-01-23T00:13:29.762Z,40.00
2023-01-23T00:16:06.008Z,40.10
2023-01-23T00:18:39.569Z,40.20
2023-01-23T00:21:16.048Z,40.10
2023-01-23T00:23:51.086Z,40.20
2023-01-23T00:26:26.270Z,40.30
2023-01-23T00:29:01.148Z,40.30
2023-01-23T00:31:37.256Z,40.10
2023-01-23T00:34:14.186Z,40.40
2023-01-23T00:36:47.697Z,40.00
2023-01-23T00:39:23.151Z,40.20
2023-01-23T00:41:56.674Z,39.80
2023-01-23T00:44:32.056Z,40.20
2023-01-23T00:47:06.413Z,40.10
2023-01-23T00:49:39.702Z,40.20
2023-01-23T00:52:13.025Z,40.20
2023-01-23T00:54:46.378Z,40.00
2023-01-23T00:57:19.792Z,40.10
2023-01-23T00:59:54.497Z,40.20
2023-01-23T01:02:28.001Z,40.00
2023-01-23T01:05:01.412Z,40.10
2023-01-23T01:07:34.755Z,40.10
2023-01-23T01:10:08.614Z,40.00
2023-01-23T01:12:44.056Z,40.20
2023-01-23T01:15:18.789Z,40.30
2023-01-23T01:17:53.745Z,40.10
2023-01-23T01:20:29.518Z,40.00
2023-01-23T01:23:03.054Z,40.00
2023-01-23T01:25:36.392Z,40.20
2023-01-23T01:28:09.868Z,40.10
2023-01-23T01:30:44.702Z,40.00
2023-01-23T01:33:18.247Z,40.10
2023-01-23T01:35:51.631Z,39.70
2023-01-23T01:38:25.950Z,39.70
2023-01-23T01:40:59.263Z,40.00
2023-01-23T01:43:33.860Z,40.00
2023-01-23T01:46:14.288Z,39.80
2023-01-23T01:48:52.040Z,40.00
2023-01-23T01:51:33.138Z,39.90
2023-01-23T01:54:12.073Z,40.10
2023-01-23T01:56:49.447Z,40.00
2023-01-23T01:59:27.180Z,39.80
2023-01-23T02:02:06.345Z,39.70
2023-01-23T02:04:44.003Z,40.00
2023-01-23T02:07:23.210Z,39.80
2023-01-23T02:09:57.382Z,39.90
2023-01-23T02:12:31.929Z,39.70
2023-01-23T02:15:07.189Z,39.80
2023-01-23T02:17:42.333Z,39.70
2023-01-23T02:20:23.225Z,39.50
2023-01-23T02:23:03.043Z,39.70
2023-01-23T02:25:43.963Z,40.00
2023-01-23T02:28:21.662Z,40.10
2023-01-23T02:30:54.965Z,39.80
2023-01-23T02:33:47.800Z,39.90
2023-01-23T02:36:24.735Z,40.70
2023-01-23T02:39:06.544Z,40.00
2023-01-23T02:41:42.812Z,40.00
2023-01-23T02:44:21.315Z,39.70
2023-01-23T02:47:01.226Z,39.90
2023-01-23T02:49:35.061Z,39.90
2023-01-23T02:52:11.081Z,39.80
2023-01-23T02:54:44.593Z,39.80
2023-01-23T02:57:19.217Z,39.80
2023-01-23T03:00:11.471Z,39.80
2023-01-23T03:02:46.249Z,39.90
2023-01-23T03:05:20.473Z,39.90
2023-01-23T03:07:53.825Z,39.90
2023-01-23T03:10:30.678Z,40.00
2023-01-23T03:13:07.490Z,40.00
2023-01-23T03:15:42.611Z,39.80
2023-01-23T03:18:16.276Z,39.80
2023-01-23T03:20:49.582Z,40.00
2023-01-23T03:23:22.890Z,40.00
2023-01-23T03:25:58.606Z,40.00
2023-01-23T03:28:52.615Z,40.00
2023-01-23T03:31:27.419Z,39.90
2023-01-23T03:34:00.756Z,39.90
2023-01-23T03:36:37.411Z,39.80
2023-01-23T03:39:28.093Z,39.70
2023-01-23T03:42:01.862Z,39.90
2023-01-23T03:44:36.961Z,39.70
2023-01-23T03:47:12.043Z,39.70
2023-01-23T03:49:46.436Z,39.70
2023-01-23T03:52:19.925Z,39.60
2023-01-23T03:54:53.329Z,39.60
2023-01-23T03:57:26.759Z,40.70
2023-01-23T04:00:19.148Z,40.00
2023-01-23T04:03:03.940Z,39.90
2023-01-23T04:05:38.125Z,39.80
2023-01-23T04:08:11.731Z,39.60
2023-01-23T04:10:45.031Z,40.80
2023-01-23T04:13:22.283Z,39.70
2023-01-23T04:15:56.385Z,39.80
2023-01-23T04:18:31.461Z,39.80
2023-01-23T04:21:06.079Z,39.70
2023-01-23T04:23:39.811Z,39.70
2023-01-23T04:26:13.632Z,39.70
2023-01-23T04:28:46.812Z,39.70
2023-01-23T04:31:20.283Z,40.90
2023-01-23T04:33:55.081Z,40.00
2023-01-23T04:36:29.284Z,39.80
2023-01-23T04:39:03.464Z,39.70
2023-01-23T04:41:38.105Z,39.60
2023-01-23T04:44:21.465Z,39.60
2023-01-23T04:47:13.916Z,39.50
2023-01-23T04:49:48.717Z,39.80
2023-01-23T04:52:22.097Z,39.70
2023-01-23T04:55:02.425Z,39.70
2023-01-23T04:57:35.870Z,39.50
2023-01-23T05:00:21.792Z,39.70
2023-01-23T05:02:55.891Z,39.60
2023-01-23T05:05:32.260Z,39.50
2023-01-23T05:08:07.657Z,39.30
2023-01-23T05:10:41.641Z,39.30
2023-01-23T05:13:17.697Z,39.50
2023-01-23T05:15:51.061Z,40.00
2023-01-23T05:18:24.532Z,39.60
2023-01-23T05:21:00.764Z,39.60
2023-01-23T05:23:34.369Z,39.50
2023-01-23T05:26:08.217Z,39.60
2023-01-23T05:28:42.119Z,39.50
2023-01-23T05:31:15.692Z,39.50
2023-01-23T05:34:00.216Z,39.60
2023-01-23T05:36:35.573Z,39.60
2023-01-23T05:39:08.891Z,39.70
2023-01-23T05:41:42.384Z,39.40
2023-01-23T05:44:36.083Z,39.60
2023-01-23T05:47:12.891Z,39.70
2023-01-23T05:49:46.627Z,39.60
2023-01-23T05:52:22.279Z,39.50
2023-01-23T05:54:56.080Z,39.60
2023-01-23T05:57:29.422Z,39.40
2023-01-23T06:00:39.618Z,40.60
2023-01-23T06:03:31.327Z,39.50
2023-01-23T06:06:14.279Z,39.50
2023-01-23T06:08:49.027Z,39.40
2023-01-23T06:11:22.405Z,39.30
2023-01-23T06:13:56.401Z,39.50
2023-01-23T06:16:29.826Z,39.40
2023-01-23T06:19:03.952Z,39.50
2023-01-23T06:21:40.140Z,39.40
2023-01-23T06:24:14.903Z,39.40
2023-01-23T06:26:48.306Z,39.50
2023-01-23T06:29:21.760Z,39.50
2023-01-23T06:31:55.258Z,39.60
2023-01-23T06:34:28.913Z,39.30
2023-01-23T06:37:05.490Z,39.30
2023-01-23T06:39:40.434Z,39.60
2023-01-23T06:42:14.459Z,40.60
2023-01-23T06:44:52.225Z,39.60
2023-01-23T06:47:27.752Z,39.60
2023-01-23T06:50:07.159Z,39.40
2023-01-23T06:52:43.708Z,39.50
2023-01-23T06:55:18.717Z,39.50
2023-01-23T06:57:52.095Z,39.50
2023-01-23T07:00:25.727Z,39.50
2023-01-23T07:03:03.766Z,39.40
2023-01-23T07:05:39.544Z,39.60
2023-01-23T07:08:13.122Z,39.50
2023-01-23T07:10:50.900Z,39.30
2023-01-23T07:13:24.223Z,39.30
2023-01-23T07:15:59.530Z,39.30
2023-01-23T07:18:33.260Z,39.30
2023-01-23T07:21:09.394Z,39.30
2023-01-23T07:23:42.666Z,39.30
2023-01-23T07:26:17.432Z,40.50
2023-01-23T07:28:50.747Z,39.30
2023-01-23T07:31:24.392Z,39.10
2023-01-23T07:33:57.762Z,39.30
2023-01-23T07:36:31.337Z,39.00
2023-01-23T07:39:04.843Z,39.20
2023-01-23T07:41:41.481Z,39.30
2023-01-23T07:44:18.555Z,39.40
2023-01-23T07:46:51.921Z,39.50
2023-01-23T07:49:25.282Z,39.40
2023-01-23T07:51:58.595Z,39.40
2023-01-23T07:54:32.044Z,39.40
2023-01-23T07:57:06.800Z,39.30
2023-01-23T07:59:40.146Z,39.40
2023-01-23T08:02:13.524Z,39.20
2023-01-23T08:04:46.830Z,39.10
2023-01-23T08:07:20.159Z,39.30
2023-01-23T08:09:53.400Z,39.30
2023-01-23T08:12:28.089Z,39.10
2023-01-23T08:15:01.394Z,39.00
2023-01-23T08:17:34.755Z,39.20
2023-01-23T08:20:10.582Z,39.10
2023-01-23T08:22:43.862Z,39.10
2023-01-23T08:25:17.357Z,39.00
2023-01-23T08:27:52.066Z,39.00
2023-01-23T08:30:25.378Z,38.90
2023-01-23T08:32:58.990Z,39.00
2023-01-23T08:35:32.298Z,39.10
2023-01-23T08:38:08.096Z,39.10
2023-01-23T08:40:41.501Z,38.90
2023-01-23T08:43:17.204Z,39.10
2023-01-23T08:45:53.001Z,39.20
2023-01-23T08:48:28.354Z,39.00
2023-01-23T08:51:04.391Z,38.80
2023-01-23T08:53:38.241Z,39.10
2023-01-23T08:56:16.664Z,39.00
2023-01-23T08:58:52.323Z,40.20
2023-01-23T09:01:27.343Z,39.00
2023-01-23T09:04:00.712Z,39.10
2023-01-23T09:06:34.103Z,39.00
2023-01-23T09:09:07.478Z,38.90
2023-01-23T09:11:40.758Z,38.90
2023-01-23T09:14:15.452Z,39.10
2023-01-23T09:16:48.818Z,39.00
2023-01-23T09:19:22.168Z,39.00
2023-01-23T09:21:57.000Z,39.10
2023-01-23T09:24:30.468Z,39.80
2023-01-23T09:27:03.794Z,39.10
2023-01-23T09:29:38.519Z,39.00
2023-01-23T09:32:11.797Z,39.10
2023-01-23T09:34:45.174Z,39.20
2023-01-23T09:37:19.091Z,39.10
2023-01-23T09:39:52.428Z,39.00
2023-01-23T09:42:32.523Z,39.00
2023-01-23T09:45:09.009Z,39.10
2023-01-23T09:47:50.396Z,39.00
2023-01-23T09:50:28.897Z,38.90
2023-01-23T09:53:12.819Z,38.80
2023-01-23T09:55:51.890Z,39.00
2023-01-23T09:58:29.416Z,39.00
2023-01-23T10:01:04.356Z,38.80
2023-01-23T10:03:39.035Z,38.80
2023-01-23T10:06:21.924Z,39.00
2023-01-23T10:09:27.954Z,39.40
2023-01-23T10:12:11.590Z,40.00
2023-01-23T10:15:05.861Z,39.30
2023-01-23T10:17:47.055Z,39.80
2023-01-23T10:20:39.584Z,39.10
2023-01-23T10:23:30.581Z,39.10
2023-01-23T10:26:05.296Z,39.00
2023-01-23T10:28:42.026Z,38.80
2023-01-23T10:31:27.374Z,38.70
2023-01-23T10:34:12.194Z,39.20
2023-01-23T10:36:57.706Z,39.10
2023-01-23T10:39:46.747Z,39.10
2023-01-23T10:42:23.786Z,38.90
2023-01-23T10:44:57.081Z,39.10
2023-01-23T10:47:35.702Z,38.90
2023-01-23T10:50:12.635Z,38.90
2023-01-23T10:52:47.254Z,39.30
2023-01-23T10:55:32.024Z,38.80
2023-01-23T10:58:06.817Z,39.50
2023-01-23T11:00:47.520Z,38.80
2023-01-23T11:03:30.811Z,39.20
2023-01-23T11:06:07.928Z,39.50
2023-01-23T11:08:52.426Z,39.00
2023-01-23T11:11:27.446Z,38.80
2023-01-23T11:14:08.074Z,38.70
2023-01-23T11:16:41.597Z,39.10
2023-01-23T11:19:20.576Z,38.90
2023-01-23T11:21:58.617Z,38.90
2023-01-23T11:24:41.489Z,38.80
2023-01-23T11:27:20.987Z,38.90
2023-01-23T11:30:14.974Z,39.20
2023-01-23T11:32:55.009Z,39.20
2023-01-23T11:35:50.555Z,38.80
2023-01-23T11:38:31.345Z,39.50
2023-01-23T11:41:06.089Z,39.00
2023-01-23T11:43:39.987Z,39.00
2023-01-23T11:46:31.542Z,39.00
2023-01-23T11:49:23.579Z,39.70
2023-01-23T11:52:07.887Z,39.50
2023-01-23T11:54:57.774Z,39.20
2023-01-23T11:57:40.773Z,39.50
2023-01-23T12:00:24.317Z,39.10
2023-01-23T12:03:28.617Z,39.20
2023-01-23T12:06:32.164Z,39.60
2023-01-23T12:09:12.341Z,39.70
2023-01-23T12:12:07.007Z,39.30
2023-01-23T12:14:49.129Z,39.90
2023-01-23T12:17:36.115Z,39.10
2023-01-23T12:20:31.625Z,39.30
2023-01-23T12:23:18.084Z,39.70
2023-01-23T12:26:01.378Z,39.20
2023-01-23T12:29:03.739Z,39.10
2023-01-23T12:31:57.624Z,39.70
2023-01-23T12:35:23.779Z,39.40
2023-01-23T12:38:17.923Z,40.50
2023-01-23T12:40:54.014Z,39.60
2023-01-23T12:43:37.514Z,40.20
2023-01-23T12:46:17.056Z,39.30
2023-01-23T12:48:57.327Z,38.90
2023-01-23T12:51:35.835Z,38.90
2023-01-23T12:54:18.044Z,38.90
2023-01-23T12:56:52.007Z,39.10
2023-01-23T12:59:31.518Z,38.80
2023-01-23T13:02:14.672Z,38.80
2023-01-23T13:05:03.909Z,39.30
2023-01-23T13:07:47.973Z,39.50
2023-01-23T13:10:57.830Z,39.10
2023-01-23T13:13:31.467Z,40.20
2023-01-23T13:16:11.772Z,39.20
2023-01-23T13:19:12.971Z,39.00
2023-01-23T13:22:05.873Z,39.50
2023-01-23T13:25:04.588Z,39.70
2023-01-23T13:27:51.292Z,39.10
2023-01-23T13:30:44.248Z,39.40
2023-01-23T13:33:51.610Z,39.70
2023-01-23T13:36:36.470Z,39.70
2023-01-23T13:39:26.792Z,38.80
2023-01-23T13:42:34.882Z,39.70
2023-01-23T13:45:28.776Z,39.80
2023-01-23T14:21:23.665Z,39.70
2023-01-23T14:24:01.230Z,38.80
2023-01-23T14:26:36.214Z,38.70
2023-01-23T14:29:21.729Z,38.80
2023-01-23T14:31:56.116Z,39.60
2023-01-23T14:34:29.923Z,38.90
2023-01-23T14:37:07.058Z,38.90
2023-01-23T14:39:53.239Z,38.70
2023-01-23T14:42:29.765Z,39.10
2023-01-23T14:45:03.989Z,38.80
2023-01-23T14:47:42.482Z,38.60
2023-01-23T14:50:21.746Z,38.70
2023-01-23T14:52:59.350Z,38.70
2023-01-23T14:55:38.513Z,39.20
2023-01-23T14:58:15.744Z,38.60
2023-01-23T15:00:50.359Z,38.60
2023-01-23T15:03:40.627Z,38.50
2023-01-23T15:06:21.286Z,39.30
2023-01-23T15:08:55.174Z,38.80
2023-01-23T15:11:29.966Z,38.80
2023-01-23T15:14:04.074Z,40.00
2023-01-23T15:16:39.066Z,38.80
2023-01-23T15:19:22.056Z,38.90
2023-01-23T15:22:08.262Z,39.40
2023-01-23T15:24:41.591Z,39.60
2023-01-23T15:27:28.592Z,38.90
2023-01-23T15:30:38.655Z,39.40
2023-01-23T15:33:26.984Z,39.70
2023-01-23T15:36:05.644Z,39.50
2023-01-23T15:38:39.011Z,38.90
2023-01-23T15:41:12.304Z,38.70
2023-01-23T15:43:46.996Z,38.80
2023-01-23T15:46:20.356Z,38.70
2023-01-23T15:48:53.631Z,38.70
2023-01-23T15:51:27.061Z,38.60
2023-01-23T15:54:00.471Z,38.70
2023-01-23T15:56:35.514Z,38.70
2023-01-23T15:59:15.571Z,38.70
2023-01-23T16:01:48.881Z,39.00
2023-01-23T16:04:22.269Z,38.80
2023-01-23T16:06:55.658Z,38.80
2023-01-23T16:09:31.612Z,38.70
2023-01-23T16:12:05.861Z,38.60
2023-01-23T16:14:40.644Z,39.00
2023-01-23T16:17:17.146Z,38.70
2023-01-23T16:19:51.560Z,38.80
2023-01-23T16:22:29.329Z,38.60
2023-01-23T16:25:04.123Z,38.60
2023-01-23T16:27:37.643Z,38.60
2023-01-23T16:30:18.821Z,38.70
2023-01-23T16:32:52.616Z,38.80
2023-01-23T16:35:26.536Z,38.40
2023-01-23T16:38:00.630Z,38.30
2023-01-23T16:40:34.994Z,38.60
2023-01-23T16:43:08.406Z,38.60
2023-01-23T16:45:43.184Z,38.50
2023-01-23T16:48:26.231Z,38.60
2023-01-23T16:51:02.209Z,38.60
2023-01-23T16:53:39.092Z,39.80
2023-01-23T16:56:22.018Z,38.60
2023-01-23T16:58:55.415Z,39.00
2023-01-23T17:01:31.905Z,38.60
2023-01-23T17:04:05.862Z,38.70
2023-01-23T17:06:39.173Z,38.80
2023-01-23T17:09:13.708Z,38.60
2023-01-23T17:11:51.653Z,38.60
2023-01-23T17:14:29.712Z,38.50
2023-01-23T17:17:08.433Z,38.50
2023-01-23T17:19:43.271Z,38.30
2023-01-23T17:22:21.426Z,38.40
2023-01-23T17:24:54.931Z,38.50
2023-01-23T17:27:28.360Z,38.40
2023-01-23T17:30:01.740Z,38.60
2023-01-23T17:32:39.168Z,38.70
2023-01-23T17:35:22.552Z,38.70
2023-01-23T17:37:57.938Z,39.00
2023-01-23T17:40:31.866Z,38.70
2023-01-23T17:43:05.597Z,38.60
2023-01-23T17:45:39.128Z,38.40
2023-01-23T17:48:16.042Z,38.50
2023-01-23T17:50:49.330Z,38.40
2023-01-23T17:53:23.900Z,39.10
2023-01-23T17:55:57.222Z,38.40
2023-01-23T17:58:30.512Z,38.50
2023-01-23T18:01:03.879Z,38.40
2023-01-23T18:03:38.572Z,38.20
2023-01-23T18:06:12.127Z,38.40
2023-01-23T18:08:47.145Z,38.60
2023-01-23T18:11:22.250Z,38.50
2023-01-23T18:14:27.987Z,38.40
2023-01-23T18:17:01.785Z,39.20
2023-01-23T18:19:36.775Z,38.50
2023-01-23T18:22:12.103Z,39.70
2023-01-23T18:24:45.994Z,38.40
2023-01-23T18:27:20.859Z,38.50
2023-01-23T18:30:16.889Z,39.70
2023-01-23T18:33:08.105Z,39.10
2023-01-23T18:36:07.808Z,39.20
2023-01-23T18:38:51.605Z,39.20
2023-01-23T18:41:26.984Z,39.10
2023-01-23T18:44:07.619Z,38.30
2023-01-23T18:46:41.938Z,38.50
2023-01-23T18:49:27.757Z,38.30
2023-01-23T18:52:10.770Z,38.40
2023-01-23T18:54:51.751Z,38.40
2023-01-23T18:57:43.096Z,38.30
2023-01-23T19:00:20.172Z,38.90
2023-01-23T19:02:57.001Z,38.30
2023-01-23T19:05:32.722Z,38.30
2023-01-23T19:08:07.981Z,38.50
2023-01-23T19:10:48.921Z,38.40
2023-01-23T19:13:29.597Z,38.40
2023-01-23T19:16:08.579Z,38.60
2023-01-23T19:18:47.907Z,38.60
2023-01-23T19:21:23.756Z,38.70
2023-01-23T19:24:00.636Z,38.60
2023-01-23T19:26:35.785Z,38.40
2023-01-23T19:29:21.431Z,38.30
2023-01-23T19:32:04.570Z,38.40
2023-01-23T19:34:38.801Z,38.30
2023-01-23T19:37:12.160Z,38.30
2023-01-23T19:39:46.762Z,38.40
2023-01-23T19:42:20.051Z,38.40
2023-01-23T19:44:54.301Z,38.30
2023-01-23T19:47:27.659Z,38.20
2023-01-23T19:50:01.042Z,38.40
2023-01-23T19:52:34.478Z,38.30
2023-01-23T19:55:13.457Z,38.40
2023-01-23T19:57:46.704Z,38.30
2023-01-23T20:00:21.152Z,38.50
2023-01-23T20:02:54.928Z,38.50
2023-01-23T20:05:28.282Z,38.40
2023-01-23T20:08:01.751Z,38.40
2023-01-23T20:10:36.524Z,38.40
2023-01-23T20:13:12.264Z,38.20
2023-01-23T20:15:45.947Z,38.20
2023-01-23T20:18:19.372Z,38.10
2023-01-23T20:20:59.820Z,38.20
2023-01-23T20:23:33.158Z,38.30
2023-01-23T20:26:08.083Z,38.20
2023-01-23T20:28:41.497Z,38.30
2023-01-23T20:31:15.428Z,38.10
2023-01-23T20:33:49.131Z,38.10
2023-01-23T20:36:22.638Z,38.30
2023-01-23T20:38:58.066Z,38.30
2023-01-23T20:41:32.743Z,38.30
2023-01-23T20:44:06.337Z,38.20
2023-01-23T20:46:39.752Z,38.30
2023-01-23T20:49:14.678Z,38.20
2023-01-23T20:51:48.088Z,38.40
2023-01-23T20:54:20.386Z,38.10
2023-01-23T20:56:57.293Z,38.20
2023-01-23T20:59:29.650Z,38.20
2023-01-23T21:02:20.826Z,38.20
2023-01-23T21:04:54.524Z,38.00
2023-01-23T21:07:28.788Z,38.10
2023-01-23T21:10:02.087Z,38.20
2023-01-23T21:12:37.479Z,38.20
2023-01-23T21:15:12.123Z,38.20
2023-01-23T21:17:45.648Z,38.10
2023-01-23T21:20:19.105Z,38.20
2023-01-23T21:22:52.588Z,38.00
2023-01-23T21:25:25.991Z,38.20
2023-01-23T21:28:00.929Z,38.30
2023-01-23T21:30:34.291Z,38.30
2023-01-23T21:33:07.913Z,38.20
2023-01-23T21:35:41.445Z,38.20
2023-01-23T21:38:15.025Z,38.20
2023-01-23T21:40:50.619Z,38.00
2023-01-23T21:43:25.588Z,38.00
2023-01-23T21:45:59.511Z,38.20
2023-01-23T21:48:35.794Z,38.20
2023-01-23T21:51:10.902Z,39.20
2023-01-23T21:53:45.958Z,38.20
2023-01-23T21:56:23.548Z,38.20
2023-01-23T21:58:59.146Z,38.30
2023-01-23T22:01:36.196Z,38.30
2023-01-23T22:04:11.723Z,38.30
2023-01-23T22:06:46.421Z,38.30
2023-01-23T22:09:21.087Z,38.40
2023-01-23T22:11:55.655Z,38.30
2023-01-23T22:14:30.620Z,38.10
2023-01-23T22:17:05.244Z,38.30
2023-01-23T22:19:38.611Z,38.30
2023-01-23T22:22:13.688Z,38.10
2023-01-23T22:24:47.148Z,38.00
2023-01-23T22:27:22.648Z,37.90
2023-01-23T22:29:58.046Z,38.10
2023-01-23T22:32:33.284Z,38.70
2023-01-23T22:35:09.382Z,38.00
2023-01-23T22:37:44.348Z,38.00
2023-01-23T22:40:18.733Z,38.00
2023-01-23T22:42:52.373Z,38.00
2023-01-23T22:45:27.394Z,37.80
2023-01-23T22:48:00.824Z,38.00
2023-01-23T22:50:34.167Z,38.00
2023-01-23T22:53:07.484Z,38.10
2023-01-23T22:55:40.832Z,37.90
2023-01-23T22:58:14.208Z,37.90
2023-01-23T23:00:52.053Z,37.90
2023-01-23T23:03:25.833Z,38.10
2023-01-23T23:06:03.852Z,38.10
2023-01-23T23:08:37.844Z,38.00
2023-01-23T23:11:11.724Z,38.40
2023-01-23T23:13:45.632Z,39.00
2023-01-23T23:16:22.163Z,38.00
2023-01-23T23:18:57.133Z,39.10
2023-01-23T23:21:33.261Z,38.00
2023-01-23T23:24:09.038Z,37.90
2023-01-23T23:26:42.740Z,38.00
2023-01-23T23:29:17.000Z,38.10
2023-01-23T23:31:52.264Z,38.00
2023-01-23T23:34:25.851Z,38.10
2023-01-23T23:36:59.157Z,38.00
2023-01-23T23:39:32.489Z,37.90
2023-01-23T23:42:05.992Z,37.90
2023-01-23T23:44:39.502Z,37.90
2023-01-23T23:47:14.242Z,38.00
2023-01-23T23:49:50.398Z,38.00
2023-01-23T23:52:23.705Z,37.80
2023-01-23T23:54:57.291Z,37.70
2023-01-23T23:57:30.980Z,37.90
