createdAt,value
2017-12-19T00:00:50.172Z,102094.30
2017-12-19T00:01:52.633Z,102098.56
2017-12-19T00:02:55.114Z,102094.59
2017-12-19T00:03:57.593Z,102080.55
2017-12-19T00:05:00.064Z,102084.40
2017-12-19T00:06:02.582Z,102088.11
2017-12-19T00:07:05.042Z,102083.72
2017-12-19T00:08:07.505Z,102088.39
2017-12-19T00:09:09.986Z,102080.70
2017-12-19T00:10:12.455Z,102080.70
2017-12-19T00:11:14.933Z,102079.73
2017-12-19T00:12:17.404Z,102085.23
2017-12-19T00:13:19.885Z,102085.64
2017-12-19T00:14:22.378Z,102089.50
2017-12-19T00:15:24.846Z,102090.87
2017-12-19T00:16:27.324Z,102092.39
2017-12-19T00:17:29.811Z,102095.14
2017-12-19T00:18:32.266Z,102084.28
2017-12-19T00:19:34.726Z,102080.72
2017-12-19T00:20:37.187Z,102083.06
2017-12-19T00:21:39.646Z,102086.77
2017-12-19T00:22:42.140Z,102089.80
2017-12-19T00:23:44.645Z,102092.14
2017-12-19T00:24:47.125Z,102095.44
2017-12-19T00:25:49.591Z,102092.28
2017-12-19T00:26:52.105Z,102097.09
2017-12-19T00:27:54.609Z,102095.31
2017-12-19T00:28:57.071Z,102094.08
2017-12-19T00:29:59.534Z,102094.19
2017-12-19T00:31:02.017Z,102099.69
2017-12-19T00:32:04.497Z,102108.08
2017-12-19T00:33:06.997Z,102110.00
2017-12-19T00:34:09.508Z,102126.22
2017-12-19T00:35:11.987Z,102124.44
2017-12-19T00:36:14.461Z,102125.91
2017-12-19T00:37:16.942Z,102133.89
2017-12-19T00:38:19.413Z,102132.25
2017-12-19T00:39:21.889Z,102128.27
2017-12-19T00:40:24.372Z,102135.55
2017-12-19T00:41:26.866Z,102143.38
2017-12-19T00:42:29.354Z,102150.25
2017-12-19T00:43:31.813Z,102153.95
2017-12-19T00:44:34.294Z,102152.17
2017-12-19T00:45:37.214Z,102156.30
2017-12-19T00:46:39.692Z,102156.02
2017-12-19T00:47:42.166Z,102156.30
2017-12-19T00:48:44.638Z,102160.56
2017-12-19T00:49:47.120Z,102161.25
2017-12-19T00:50:49.605Z,102161.25
2017-12-19T00:51:52.097Z,102159.88
2017-12-19T00:52:54.560Z,102159.20
2017-12-19T00:53:57.035Z,102164.69
2017-12-19T00:54:59.498Z,102161.12
2017-12-19T00:56:01.985Z,102168.13
2017-12-19T00:57:04.461Z,102167.17
2017-12-19T00:58:06.941Z,102171.42
2017-12-19T00:59:09.420Z,102175.14
2017-12-19T01:00:12.061Z,102181.19
2017-12-19T01:01:14.532Z,102178.44
2017-12-19T01:02:16.995Z,102178.99
2017-12-19T01:03:19.478Z,102184.08
2017-12-19T01:04:21.942Z,102190.13
2017-12-19T01:05:24.479Z,102187.10
2017-12-19T01:06:26.950Z,102190.54
2017-12-19T01:07:29.436Z,102196.86
2017-12-19T01:08:31.933Z,102196.59
2017-12-19T01:09:34.454Z,102196.17
2017-12-19T01:10:36.939Z,102195.35
2017-12-19T01:11:39.429Z,102203.05
2017-12-19T01:12:41.923Z,102202.22
2017-12-19T01:13:44.400Z,102203.19
2017-12-19T01:14:46.887Z,102202.47
2017-12-19T01:15:49.374Z,102206.18
2017-12-19T01:16:51.839Z,102205.36
2017-12-19T01:17:54.984Z,102208.24
2017-12-19T01:18:57.482Z,102205.63
2017-12-19T01:19:59.955Z,102202.48
2017-12-19T01:21:02.418Z,102203.98
2017-12-19T01:22:04.883Z,102204.27
2017-12-19T01:23:07.353Z,102215.67
2017-12-19T01:24:09.841Z,102216.22
2017-12-19T01:25:12.302Z,102216.91
2017-12-19T01:26:14.796Z,102219.66
2017-12-19T01:27:17.257Z,102216.09
2017-12-19T01:28:19.765Z,102210.19
2017-12-19T01:29:22.230Z,102212.66
2017-12-19T01:30:24.719Z,102215.41
2017-12-19T01:31:27.190Z,102214.17
2017-12-19T01:32:29.673Z,102209.64
2017-12-19T01:33:32.297Z,102213.76
2017-12-19T01:34:34.801Z,102207.99
2017-12-19T01:35:37.285Z,102210.19
2017-12-19T01:36:39.759Z,102207.99
2017-12-19T01:37:42.250Z,102208.13
2017-12-19T01:38:44.713Z,102211.84
2017-12-19T01:39:47.183Z,102218.30
2017-12-19T01:40:49.676Z,102209.78
2017-12-19T01:41:52.134Z,102206.48
2017-12-19T01:42:54.610Z,102214.31
2017-12-19T01:43:57.088Z,102214.05
2017-12-19T01:44:59.574Z,102216.79
2017-12-19T01:46:02.050Z,102215.52
2017-12-19T01:47:04.546Z,102227.47
2017-12-19T01:48:07.034Z,102239.42
2017-12-19T01:49:09.517Z,102245.61
2017-12-19T01:50:11.993Z,102249.86
2017-12-19T01:51:14.476Z,102245.33
2017-12-19T01:52:16.964Z,102239.98
2017-12-19T01:53:19.456Z,102242.86
2017-12-19T01:54:21.937Z,102251.66
2017-12-19T01:55:24.421Z,102259.48
2017-12-19T01:56:26.910Z,102257.42
2017-12-19T01:57:29.372Z,102260.31
2017-12-19T01:58:31.851Z,102257.15
2017-12-19T01:59:34.330Z,102266.91
2017-12-19T02:00:36.800Z,102262.51
2017-12-19T02:01:39.292Z,102260.31
2017-12-19T02:02:41.776Z,102262.78
2017-12-19T02:03:44.259Z,102262.09
2017-12-19T02:04:46.737Z,102267.05
2017-12-19T02:05:49.212Z,102267.59
2017-12-19T02:06:51.688Z,102275.01
2017-12-19T02:07:54.966Z,102271.58
2017-12-19T02:08:57.435Z,102268.28
2017-12-19T02:09:59.919Z,102270.20
2017-12-19T02:11:02.391Z,102272.53
2017-12-19T02:12:04.881Z,102269.80
2017-12-19T02:13:07.343Z,102275.39
2017-12-19T02:14:09.821Z,102270.34
2017-12-19T02:15:12.300Z,102270.45
2017-12-19T02:16:14.794Z,102276.35
2017-12-19T02:17:17.274Z,102276.63
2017-12-19T02:18:19.747Z,102272.51
2017-12-19T02:19:22.279Z,102271.27
2017-12-19T02:20:24.761Z,102273.61
2017-12-19T02:21:27.253Z,102275.12
2017-12-19T02:22:29.722Z,102278.83
2017-12-19T02:23:32.238Z,102276.08
2017-12-19T02:24:34.699Z,102281.02
2017-12-19T02:25:37.205Z,102280.47
2017-12-19T02:26:39.674Z,102282.39
2017-12-19T02:27:42.457Z,102279.65
2017-12-19T02:28:44.933Z,102279.23
2017-12-19T02:29:47.409Z,102279.78
2017-12-19T02:30:49.902Z,102278.00
2017-12-19T02:31:52.389Z,102280.33
2017-12-19T02:32:54.867Z,102276.36
2017-12-19T02:33:57.342Z,102269.63
2017-12-19T02:34:59.821Z,102268.80
2017-12-19T02:36:02.300Z,102269.77
2017-12-19T02:37:04.766Z,102270.86
2017-12-19T02:38:07.249Z,102269.63
2017-12-19T02:39:09.707Z,102268.80
2017-12-19T02:40:12.188Z,102269.77
2017-12-19T02:41:14.649Z,102271.97
2017-12-19T02:42:17.130Z,102273.34
2017-12-19T02:43:22.480Z,102278.28
2017-12-19T02:44:24.969Z,102283.36
2017-12-19T02:45:27.439Z,102280.75
2017-12-19T02:46:29.898Z,102283.08
2017-12-19T02:47:32.374Z,102274.84
2017-12-19T02:48:34.838Z,102278.14
2017-12-19T02:49:37.294Z,102284.59
2017-12-19T02:50:39.769Z,102285.14
2017-12-19T02:51:42.226Z,102282.40
2017-12-19T02:52:44.708Z,102286.66
2017-12-19T02:53:47.166Z,102282.95
2017-12-19T02:54:49.714Z,102285.01
2017-12-19T02:55:52.241Z,102282.27
2017-12-19T02:56:54.719Z,102285.55
2017-12-19T02:57:57.198Z,102286.10
2017-12-19T02:58:59.672Z,102287.61
2017-12-19T03:00:02.131Z,102291.73
2017-12-19T03:01:04.622Z,102291.73
2017-12-19T03:02:07.097Z,102291.42
2017-12-19T03:03:09.558Z,102288.68
2017-12-19T03:04:12.027Z,102284.16
2017-12-19T03:05:14.491Z,102284.29
2017-12-19T03:06:16.958Z,102289.37
2017-12-19T03:07:19.423Z,102286.63
2017-12-19T03:08:21.900Z,102286.21
2017-12-19T03:09:24.367Z,102289.50
2017-12-19T03:10:26.845Z,102289.64
2017-12-19T03:11:29.339Z,102294.31
2017-12-19T03:12:31.821Z,102298.42
2017-12-19T03:13:34.282Z,102298.98
2017-12-19T03:14:36.743Z,102295.82
2017-12-19T03:15:39.233Z,102295.13
2017-12-19T03:16:41.699Z,102297.47
2017-12-19T03:17:44.166Z,102291.02
2017-12-19T03:18:46.648Z,102287.99
2017-12-19T03:19:49.134Z,102294.99
2017-12-19T03:20:51.624Z,102291.29
2017-12-19T03:21:54.086Z,102286.34
2017-12-19T03:22:56.577Z,102292.25
2017-12-19T03:23:59.905Z,102288.68
2017-12-19T03:25:02.366Z,102293.34
2017-12-19T03:26:04.858Z,102292.25
2017-12-19T03:27:07.349Z,102295.54
2017-12-19T03:28:09.811Z,102295.13
2017-12-19T03:29:12.283Z,102288.81
2017-12-19T03:30:14.795Z,102293.48
2017-12-19T03:31:17.272Z,102289.91
2017-12-19T03:32:19.757Z,102299.11
2017-12-19T03:33:22.238Z,102295.95
2017-12-19T03:34:24.725Z,102302.81
2017-12-19T03:35:27.201Z,102297.05
2017-12-19T03:36:29.671Z,102294.16
2017-12-19T03:37:32.157Z,102294.85
2017-12-19T03:38:34.647Z,102296.74
2017-12-19T03:39:37.153Z,102290.84
2017-12-19T03:40:39.641Z,102284.12
2017-12-19T03:41:42.115Z,102289.20
2017-12-19T03:42:44.604Z,102283.43
2017-12-19T03:43:47.075Z,102288.92
2017-12-19T03:44:49.540Z,102294.41
2017-12-19T03:45:52.020Z,102292.62
2017-12-19T03:46:54.483Z,102295.91
2017-12-19T03:47:56.964Z,102288.37
2017-12-19T03:48:59.444Z,102291.66
2017-12-19T03:50:01.933Z,102293.58
2017-12-19T03:51:04.416Z,102294.54
2017-12-19T03:52:06.891Z,102298.66
2017-12-19T03:53:09.368Z,102290.56
2017-12-19T03:54:11.821Z,102288.36
2017-12-19T03:55:14.301Z,102288.78
2017-12-19T03:56:16.758Z,102295.36
2017-12-19T03:57:19.219Z,102284.94
2017-12-19T03:58:21.686Z,102284.11
2017-12-19T03:59:24.156Z,102285.48
2017-12-19T04:00:26.643Z,102281.91
2017-12-19T04:01:29.130Z,102282.73
2017-12-19T04:02:31.607Z,102285.89
2017-12-19T04:03:34.085Z,102290.42
2017-12-19T04:04:36.542Z,102294.54
2017-12-19T04:05:39.029Z,102285.89
2017-12-19T04:06:41.495Z,102289.59
2017-12-19T04:07:43.983Z,102289.19
2017-12-19T04:08:46.462Z,102291.94
2017-12-19T04:09:48.976Z,102287.41
2017-12-19T04:10:51.447Z,102290.70
2017-12-19T04:11:53.916Z,102288.91
2017-12-19T04:12:56.404Z,102288.50
2017-12-19T04:13:58.900Z,102284.52
2017-12-19T04:15:01.380Z,102296.45
2017-12-19T04:16:03.874Z,102291.93
2017-12-19T04:17:06.365Z,102295.22
2017-12-19T04:18:08.853Z,102293.84
2017-12-19T04:19:11.323Z,102292.48
2017-12-19T04:20:13.797Z,102292.06
2017-12-19T04:21:16.281Z,102286.16
2017-12-19T04:22:18.756Z,102291.80
2017-12-19T04:23:21.244Z,102283.28
2017-12-19T04:24:23.728Z,102285.58
2017-12-19T04:25:26.213Z,102286.27
2017-12-19T04:26:28.671Z,102283.80
2017-12-19T04:27:31.183Z,102287.91
2017-12-19T04:28:33.664Z,102287.50
2017-12-19T04:29:36.152Z,102289.01
2017-12-19T04:30:38.615Z,102283.52
2017-12-19T04:31:41.078Z,102290.94
2017-12-19T04:32:43.578Z,102292.00
2017-12-19T04:33:46.049Z,102293.78
2017-12-19T04:34:48.537Z,102295.70
2017-12-19T04:35:51.009Z,102292.41
2017-12-19T04:36:53.466Z,102297.48
2017-12-19T04:37:55.964Z,102303.83
2017-12-19T04:38:58.440Z,102304.24
2017-12-19T04:40:00.917Z,102303.83
2017-12-19T04:41:03.447Z,102304.89
2017-12-19T04:42:05.942Z,102300.23
2017-12-19T04:43:08.394Z,102300.09
2017-12-19T04:44:10.921Z,102301.32
2017-12-19T04:45:13.386Z,102301.45
2017-12-19T04:46:15.872Z,102294.73
2017-12-19T04:47:18.352Z,102300.23
2017-12-19T04:48:20.829Z,102299.40
2017-12-19T04:49:23.344Z,102301.73
2017-12-19T04:50:25.802Z,102300.91
2017-12-19T04:51:28.263Z,102305.84
2017-12-19T04:52:30.722Z,102299.12
2017-12-19T04:53:33.197Z,102300.91
2017-12-19T04:54:35.678Z,102303.66
2017-12-19T04:55:38.134Z,102300.63
2017-12-19T04:56:40.592Z,102296.92
2017-12-19T04:57:43.170Z,102300.08
2017-12-19T04:58:45.632Z,102293.50
2017-12-19T04:59:48.112Z,102293.64
2017-12-19T05:00:50.572Z,102296.56
2017-12-19T05:01:53.036Z,102297.83
2017-12-19T05:02:55.501Z,102292.75
2017-12-19T05:03:58.000Z,102296.45
2017-12-19T05:05:00.500Z,102295.19
2017-12-19T05:06:02.970Z,102295.33
2017-12-19T05:07:05.443Z,102298.06
2017-12-19T05:08:07.910Z,102293.54
2017-12-19T05:09:10.392Z,102295.05
2017-12-19T05:10:12.880Z,102297.48
2017-12-19T05:11:15.364Z,102295.97
2017-12-19T05:12:17.888Z,102293.09
2017-12-19T05:13:20.355Z,102291.44
2017-12-19T05:14:22.844Z,102298.44
2017-12-19T05:15:25.361Z,102295.28
2017-12-19T05:16:27.827Z,102293.63
2017-12-19T05:17:30.305Z,102297.47
2017-12-19T05:18:32.778Z,102299.53
2017-12-19T05:19:35.251Z,102295.55
2017-12-19T05:20:37.713Z,102298.29
2017-12-19T05:21:40.183Z,102300.76
2017-12-19T05:22:42.661Z,102301.17
2017-12-19T05:23:45.145Z,102303.50
2017-12-19T05:24:47.889Z,102308.71
2017-12-19T05:25:50.370Z,102305.66
2017-12-19T05:26:52.848Z,102303.47
2017-12-19T05:27:55.470Z,102311.83
2017-12-19T05:28:57.995Z,102310.59
2017-12-19T05:30:00.460Z,102311.55
2017-12-19T05:31:02.936Z,102313.88
2017-12-19T05:32:05.506Z,102319.51
2017-12-19T05:33:08.001Z,102320.05
2017-12-19T05:34:10.480Z,102324.58
2017-12-19T05:35:12.955Z,102323.34
2017-12-19T05:36:15.916Z,102322.94
2017-12-19T05:37:18.396Z,102319.37
2017-12-19T05:38:20.884Z,102323.06
2017-12-19T05:39:23.350Z,102318.54
2017-12-19T05:40:25.824Z,102319.91
2017-12-19T05:41:28.342Z,102314.70
2017-12-19T05:42:30.833Z,102312.91
2017-12-19T05:43:33.477Z,102316.20
2017-12-19T05:44:35.953Z,102314.28
2017-12-19T05:45:38.436Z,102316.62
2017-12-19T05:46:40.939Z,102313.46
2017-12-19T05:47:43.431Z,102320.73
2017-12-19T05:48:45.919Z,102314.97
2017-12-19T05:49:48.401Z,102317.30
2017-12-19T05:50:50.889Z,102319.35
2017-12-19T05:51:53.382Z,102324.97
2017-12-19T05:52:55.889Z,102334.58
2017-12-19T05:53:58.393Z,102340.47
2017-12-19T05:55:00.858Z,102342.39
2017-12-19T05:56:03.330Z,102343.35
2017-12-19T05:57:05.812Z,102338.83
2017-12-19T05:58:08.302Z,102348.02
2017-12-19T05:59:10.788Z,102351.30
2017-12-19T06:00:13.294Z,102359.39
2017-12-19T06:01:15.787Z,102348.97
2017-12-19T06:02:18.318Z,102358.16
2017-12-19T06:03:20.794Z,102362.81
2017-12-19T06:04:23.285Z,102361.45
2017-12-19T06:05:25.764Z,102365.15
2017-12-19T06:06:28.244Z,102366.11
2017-12-19T06:07:30.714Z,102358.94
2017-12-19T06:08:33.200Z,102368.95
2017-12-19T06:09:35.685Z,102365.28
2017-12-19T06:10:38.165Z,102365.39
2017-12-19T06:11:40.654Z,102364.42
2017-12-19T06:12:43.138Z,102369.91
2017-12-19T06:13:45.629Z,102375.13
2017-12-19T06:14:48.127Z,102369.36
2017-12-19T06:15:50.595Z,102372.09
2017-12-19T06:16:53.063Z,102379.09
2017-12-19T06:17:55.549Z,102372.91
2017-12-19T06:18:58.027Z,102380.18
2017-12-19T06:20:00.514Z,102375.80
2017-12-19T06:21:03.009Z,102379.22
2017-12-19T06:22:05.495Z,102385.38
2017-12-19T06:23:07.962Z,102383.73
2017-12-19T06:24:10.431Z,102383.31
2017-12-19T06:25:12.916Z,102384.27
2017-12-19T06:26:15.386Z,102385.37
2017-12-19T06:27:18.348Z,102384.55
2017-12-19T06:28:20.827Z,102388.25
2017-12-19T06:29:23.298Z,102392.08
2017-12-19T06:30:25.763Z,102394.82
2017-12-19T06:31:28.236Z,102389.47
2017-12-19T06:32:30.707Z,102390.84
2017-12-19T06:33:33.198Z,102395.50
2017-12-19T06:34:35.688Z,102394.27
2017-12-19T06:35:38.158Z,102394.27
2017-12-19T06:36:40.627Z,102394.81
2017-12-19T06:37:43.108Z,102397.66
2017-12-19T06:38:45.579Z,102396.83
2017-12-19T06:39:48.078Z,102398.75
2017-12-19T06:40:50.558Z,102399.84
2017-12-19T06:41:53.022Z,102401.62
2017-12-19T06:42:55.515Z,102393.39
2017-12-19T06:43:58.009Z,102393.94
2017-12-19T06:45:00.570Z,102394.08
2017-12-19T06:46:03.075Z,102403.95
2017-12-19T06:47:05.543Z,102404.50
2017-12-19T06:48:08.028Z,102402.16
2017-12-19T06:49:10.520Z,102404.22
2017-12-19T06:50:12.991Z,102406.00
2017-12-19T06:51:15.466Z,102415.73
2017-12-19T06:52:18.105Z,102413.95
2017-12-19T06:53:20.574Z,102417.10
2017-12-19T06:54:23.097Z,102417.93
2017-12-19T06:55:25.581Z,102416.27
2017-12-19T06:56:28.068Z,102427.11
2017-12-19T06:57:30.552Z,102421.34
2017-12-19T06:58:33.019Z,102425.05
2017-12-19T06:59:35.498Z,102432.31
2017-12-19T07:00:37.989Z,102428.75
2017-12-19T07:01:40.473Z,102431.62
2017-12-19T07:02:42.957Z,102431.62
2017-12-19T07:03:45.441Z,102429.02
2017-12-19T07:04:47.925Z,102431.76
2017-12-19T07:05:50.390Z,102432.84
2017-12-19T07:06:52.894Z,102430.52
2017-12-19T07:07:55.386Z,102436.55
2017-12-19T07:08:58.005Z,102437.92
2017-12-19T07:10:00.493Z,102442.16
2017-12-19T07:11:02.989Z,102435.85
2017-12-19T07:12:05.475Z,102439.97
2017-12-19T07:13:08.162Z,102435.58
2017-12-19T07:14:10.642Z,102438.03
2017-12-19T07:15:13.124Z,102439.41
2017-12-19T07:16:15.609Z,102437.63
2017-12-19T07:17:18.075Z,102437.63
2017-12-19T07:18:20.543Z,102435.84
2017-12-19T07:19:23.019Z,102439.67
2017-12-19T07:20:25.504Z,102440.09
2017-12-19T07:21:27.986Z,102445.02
2017-12-19T07:22:30.455Z,102441.04
2017-12-19T07:23:32.948Z,102436.93
2017-12-19T07:24:35.445Z,102438.58
2017-12-19T07:25:37.937Z,102442.15
2017-12-19T07:26:40.402Z,102440.36
2017-12-19T07:27:42.874Z,102443.23
2017-12-19T07:28:45.343Z,102442.83
2017-12-19T07:29:47.824Z,102439.95
2017-12-19T07:30:50.294Z,102443.66
2017-12-19T07:31:52.784Z,102442.28
2017-12-19T07:32:55.251Z,102442.70
2017-12-19T07:33:57.723Z,102444.06
2017-12-19T07:35:00.274Z,102446.39
2017-12-19T07:36:04.264Z,102447.22
2017-12-19T07:37:06.748Z,102445.44
2017-12-19T07:38:09.284Z,102449.55
2017-12-19T07:39:11.769Z,102445.44
2017-12-19T07:40:14.254Z,102445.44
2017-12-19T07:41:16.732Z,102445.56
2017-12-19T07:42:19.217Z,102447.89
2017-12-19T07:43:21.686Z,102447.07
2017-12-19T07:44:24.169Z,102451.31
2017-12-19T07:45:26.638Z,102448.58
2017-12-19T07:46:29.121Z,102455.66
2017-12-19T07:47:31.594Z,102449.77
2017-12-19T07:48:34.082Z,102448.80
2017-12-19T07:49:36.558Z,102454.14
2017-12-19T07:50:39.026Z,102449.20
2017-12-19T07:51:41.520Z,102454.69
2017-12-19T07:52:44.100Z,102449.34
2017-12-19T07:53:46.572Z,102454.41
2017-12-19T07:54:49.038Z,102449.19
2017-12-19T07:55:51.510Z,102450.56
2017-12-19T07:56:54.000Z,102450.69
2017-12-19T07:57:56.484Z,102442.05
2017-12-19T07:58:58.950Z,102443.55
2017-12-19T08:00:01.558Z,102445.34
2017-12-19T08:01:04.065Z,102448.21
2017-12-19T08:02:06.542Z,102449.58
2017-12-19T08:03:09.014Z,102447.52
2017-12-19T08:04:11.494Z,102447.52
2017-12-19T08:05:13.983Z,102450.39
2017-12-19T08:06:16.473Z,102449.16
2017-12-19T08:07:18.957Z,102451.77
2017-12-19T08:08:21.445Z,102455.05
2017-12-19T08:09:23.965Z,102454.22
2017-12-19T08:10:26.437Z,102451.06
2017-12-19T08:11:28.910Z,102453.94
2017-12-19T08:12:31.392Z,102450.79
2017-12-19T08:13:33.881Z,102450.51
2017-12-19T08:14:36.355Z,102457.36
2017-12-19T08:15:38.841Z,102456.13
2017-12-19T08:16:41.334Z,102454.34
2017-12-19T08:17:43.806Z,102448.41
2017-12-19T08:18:46.285Z,102453.89
2017-12-19T08:19:48.750Z,102456.53
2017-12-19T08:20:51.222Z,102450.51
2017-12-19T08:21:53.711Z,102447.09
2017-12-19T08:22:56.176Z,102456.32
2017-12-19T08:23:58.669Z,102453.87
2017-12-19T08:25:01.140Z,102453.38
2017-12-19T08:26:03.628Z,102448.17
2017-12-19T08:27:06.112Z,102451.06
2017-12-19T08:28:08.590Z,102458.75
2017-12-19T08:29:11.066Z,102454.50
2017-12-19T08:30:13.553Z,102459.44
2017-12-19T08:31:16.022Z,102462.18
2017-12-19T08:32:18.516Z,102458.20
2017-12-19T08:33:20.991Z,102460.12
2017-12-19T08:34:23.483Z,102455.46
2017-12-19T08:35:25.994Z,102456.70
2017-12-19T08:36:28.483Z,102467.53
2017-12-19T08:37:30.968Z,102464.53
2017-12-19T08:38:33.457Z,102462.08
2017-12-19T08:39:35.954Z,102462.64
2017-12-19T08:40:38.440Z,102458.85
2017-12-19T08:41:40.911Z,102455.45
2017-12-19T08:42:43.504Z,102458.34
2017-12-19T08:43:46.111Z,102458.27
2017-12-19T08:44:48.601Z,102458.59
2017-12-19T08:45:51.091Z,102457.55
2017-12-19T08:46:53.581Z,102459.10
2017-12-19T08:47:56.059Z,102467.55
2017-12-19T08:48:58.539Z,102452.06
2017-12-19T08:50:01.032Z,102452.63
2017-12-19T08:51:03.508Z,102448.92
2017-12-19T08:52:06.048Z,102455.66
2017-12-19T08:53:08.492Z,102456.53
2017-12-19T08:54:10.971Z,102463.39
2017-12-19T08:55:13.460Z,102457.36
2017-12-19T08:56:15.957Z,102458.88
2017-12-19T08:57:18.472Z,102462.31
2017-12-19T08:58:21.160Z,102464.78
2017-12-19T08:59:23.680Z,102468.21
2017-12-19T09:00:26.156Z,102465.75
2017-12-19T09:01:28.677Z,102466.03
2017-12-19T09:02:31.173Z,102465.39
2017-12-19T09:03:33.670Z,102472.55
2017-12-19T09:04:36.324Z,102474.24
2017-12-19T09:05:38.875Z,102471.51
2017-12-19T09:06:41.368Z,102474.40
2017-12-19T09:07:43.874Z,102476.88
2017-12-19T09:08:46.368Z,102466.48
2017-12-19T09:09:48.938Z,102469.77
2017-12-19T09:10:51.423Z,102471.84
2017-12-19T09:11:53.973Z,102470.60
2017-12-19T09:12:56.446Z,102474.59
2017-12-19T09:13:58.975Z,102474.72
2017-12-19T09:15:01.452Z,102471.56
2017-12-19T09:16:03.944Z,102474.45
2017-12-19T09:17:06.429Z,102480.22
2017-12-19T09:18:08.961Z,102477.05
2017-12-19T09:19:11.390Z,102477.87
2017-12-19T09:20:13.877Z,102482.38
2017-12-19T09:21:16.374Z,102482.64
2017-12-19T09:22:18.843Z,102482.91
2017-12-19T09:23:21.311Z,102481.27
2017-12-19T09:24:23.788Z,102487.86
2017-12-19T09:25:26.264Z,102493.91
2017-12-19T09:26:28.803Z,102489.55
2017-12-19T09:27:31.334Z,102489.02
2017-12-19T09:28:33.828Z,102495.52
2017-12-19T09:29:36.296Z,102492.91
2017-12-19T09:30:38.774Z,102494.00
2017-12-19T09:31:41.273Z,102494.42
2017-12-19T09:32:43.753Z,102496.06
2017-12-19T09:33:46.242Z,102497.44
2017-12-19T09:34:48.711Z,102491.95
2017-12-19T09:35:51.189Z,102493.87
2017-12-19T09:36:53.689Z,102495.38
2017-12-19T09:37:56.162Z,102493.18
2017-12-19T09:38:58.639Z,102493.72
2017-12-19T09:40:01.117Z,102492.59
2017-12-19T09:41:03.595Z,102500.70
2017-12-19T09:42:06.074Z,102498.63
2017-12-19T09:43:08.569Z,102498.63
2017-12-19T09:44:11.061Z,102497.94
2017-12-19T09:45:13.548Z,102496.98
2017-12-19T09:46:16.017Z,102498.90
2017-12-19T09:47:18.506Z,102495.47
2017-12-19T09:48:20.974Z,102497.25
2017-12-19T09:49:23.442Z,102503.29
2017-12-19T09:50:25.902Z,102510.29
2017-12-19T09:51:28.393Z,102510.02
2017-12-19T09:52:30.873Z,102511.90
2017-12-19T09:53:33.354Z,102511.48
2017-12-19T09:54:35.836Z,102510.38
2017-12-19T09:55:38.305Z,102509.82
2017-12-19T09:56:40.774Z,102510.92
2017-12-19T09:57:43.266Z,102512.15
2017-12-19T09:58:45.769Z,102512.14
2017-12-19T09:59:48.244Z,102512.83
2017-12-19T10:00:50.711Z,102513.38
2017-12-19T10:01:53.201Z,102512.93
2017-12-19T10:02:56.049Z,102509.49
2017-12-19T10:03:58.528Z,102511.00
2017-12-19T10:05:00.990Z,102515.39
2017-12-19T10:06:03.471Z,102510.99
2017-12-19T10:07:05.932Z,102515.93
2017-12-19T10:08:08.413Z,102517.02
2017-12-19T10:09:10.893Z,102518.80
2017-12-19T10:10:13.378Z,102523.47
2017-12-19T10:11:15.843Z,102517.42
2017-12-19T10:12:18.307Z,102521.67
2017-12-19T10:13:20.774Z,102515.36
2017-12-19T10:14:23.312Z,102512.47
2017-12-19T10:15:25.791Z,102513.04
2017-12-19T10:16:28.281Z,102518.27
2017-12-19T10:17:30.750Z,102520.95
2017-12-19T10:18:33.245Z,102518.95
2017-12-19T10:19:35.726Z,102515.02
2017-12-19T10:20:38.221Z,102510.95
2017-12-19T10:21:40.691Z,102514.87
2017-12-19T10:22:43.230Z,102517.52
2017-12-19T10:23:45.699Z,102514.23
2017-12-19T10:24:48.182Z,102513.42
2017-12-19T10:25:50.912Z,102515.63
2017-12-19T10:26:53.386Z,102511.06
2017-12-19T10:27:56.140Z,102510.94
2017-12-19T10:28:58.708Z,102518.39
2017-12-19T10:30:01.171Z,102520.98
2017-12-19T10:31:04.128Z,102517.55
2017-12-19T10:32:06.887Z,102511.92
2017-12-19T10:33:09.371Z,102511.92
2017-12-19T10:34:11.832Z,102510.97
2017-12-19T10:35:14.298Z,102506.27
2017-12-19T10:36:16.778Z,102505.03
2017-12-19T10:37:19.244Z,102507.09
2017-12-19T10:38:21.709Z,102505.71
2017-12-19T10:39:24.194Z,102510.41
2017-12-19T10:40:26.713Z,102509.16
2017-12-19T10:41:29.201Z,102508.89
2017-12-19T10:42:31.691Z,102510.23
2017-12-19T10:43:34.155Z,102504.47
2017-12-19T10:44:36.637Z,102509.52
2017-12-19T10:45:39.114Z,102499.62
2017-12-19T10:46:41.616Z,102498.09
2017-12-19T10:47:44.094Z,102509.53
2017-12-19T10:48:46.578Z,102508.98
2017-12-19T10:49:49.120Z,102508.41
2017-12-19T10:50:51.582Z,102509.66
2017-12-19T10:51:54.046Z,102511.44
2017-12-19T10:52:56.515Z,102506.62
2017-12-19T10:53:58.997Z,102504.00
2017-12-19T10:55:01.463Z,102506.22
2017-12-19T10:56:03.975Z,102504.97
2017-12-19T10:57:06.726Z,102504.28
2017-12-19T10:58:09.207Z,102501.38
2017-12-19T10:59:11.685Z,102501.24
2017-12-19T11:00:14.154Z,102505.38
2017-12-19T11:01:16.614Z,102497.13
2017-12-19T11:02:19.114Z,102503.05
2017-12-19T11:03:21.586Z,102501.13
2017-12-19T11:04:24.107Z,102507.61
2017-12-19T11:05:26.589Z,102505.66
2017-12-19T11:06:29.053Z,102507.60
2017-12-19T11:07:31.518Z,102509.81
2017-12-19T11:08:33.983Z,102510.65
2017-12-19T11:09:36.447Z,102510.80
2017-12-19T11:10:38.928Z,102512.70
2017-12-19T11:11:41.405Z,102501.98
2017-12-19T11:12:43.880Z,102508.61
2017-12-19T11:13:46.377Z,102502.43
2017-12-19T11:14:48.842Z,102504.89
2017-12-19T11:15:51.314Z,102503.94
2017-12-19T11:16:53.778Z,102507.91
2017-12-19T11:17:56.241Z,102508.75
2017-12-19T11:18:58.729Z,102505.98
2017-12-19T11:20:01.209Z,102510.80
2017-12-19T11:21:03.693Z,102509.28
2017-12-19T11:22:06.187Z,102513.14
2017-12-19T11:23:08.669Z,102507.50
2017-12-19T11:24:11.135Z,102514.11
2017-12-19T11:25:13.616Z,102513.70
2017-12-19T11:26:16.097Z,102508.45
2017-12-19T11:27:18.562Z,102509.55
2017-12-19T11:28:22.292Z,102511.21
2017-12-19T11:29:24.750Z,102512.59
2017-12-19T11:30:27.236Z,102507.61
2017-12-19T11:31:29.716Z,102500.33
2017-12-19T11:32:32.186Z,102503.35
2017-12-19T11:33:34.702Z,102501.43
2017-12-19T11:34:37.171Z,102500.47
2017-12-19T11:35:39.647Z,102505.83
2017-12-19T11:36:42.278Z,102505.41
2017-12-19T11:37:44.758Z,102502.39
2017-12-19T11:38:47.226Z,102500.02
2017-12-19T11:39:49.707Z,102505.69
2017-12-19T11:40:52.198Z,102498.41
2017-12-19T11:41:54.680Z,102505.38
2017-12-19T11:42:57.169Z,102502.36
2017-12-19T11:43:59.639Z,102505.80
2017-12-19T11:45:02.114Z,102505.66
2017-12-19T11:46:04.596Z,102499.75
2017-12-19T11:47:07.655Z,102502.50
2017-12-19T11:48:10.115Z,102509.23
2017-12-19T11:49:12.592Z,102503.88
2017-12-19T11:50:15.073Z,102504.15
2017-12-19T11:51:17.543Z,102501.64
2017-12-19T11:52:20.079Z,102502.33
2017-12-19T11:53:22.579Z,102498.34