createdAt,value
2023-02-11T00:00:19.529Z,-5.30
2023-02-11T00:03:22.517Z,-5.32
2023-02-11T00:06:28.192Z,-5.48
2023-02-11T00:09:31.944Z,-5.16
2023-02-11T00:12:36.176Z,-5.43
2023-02-11T00:15:39.104Z,-4.72
2023-02-11T00:18:42.180Z,-5.04
2023-02-11T00:21:45.166Z,-5.03
2023-02-11T00:24:48.852Z,-5.19
2023-02-11T00:27:52.449Z,-4.94
2023-02-11T00:30:58.834Z,-4.83
2023-02-11T00:34:02.069Z,-5.02
2023-02-11T00:37:05.698Z,-4.53
2023-02-11T00:40:09.622Z,-4.75
2023-02-11T00:43:12.756Z,-4.37
2023-02-11T00:46:16.365Z,-3.88
2023-02-11T00:49:19.516Z,-3.82
2023-02-11T00:52:22.552Z,-3.82
2023-02-11T00:55:25.386Z,-3.82
2023-02-11T00:58:30.099Z,-3.62
2023-02-11T01:01:33.126Z,-3.62
2023-02-11T01:04:36.198Z,-3.73
2023-02-11T01:07:39.209Z,-3.94
2023-02-11T01:10:44.203Z,-3.57
2023-02-11T01:13:48.493Z,-3.48
2023-02-11T01:16:51.340Z,-3.54
2023-02-11T01:19:54.377Z,-3.18
2023-02-11T01:22:57.260Z,-3.28
2023-02-11T01:26:00.180Z,-3.26
2023-02-11T01:29:03.173Z,-3.13
2023-02-11T01:32:06.141Z,-3.25
2023-02-11T01:35:09.373Z,-3.20
2023-02-11T01:38:20.595Z,-3.25
2023-02-11T01:41:24.370Z,-3.26
2023-02-11T01:44:36.718Z,-3.40
2023-02-11T01:47:40.345Z,-3.39
2023-02-11T01:50:46.996Z,-3.56
2023-02-11T01:54:09.430Z,-3.64
2023-02-11T01:57:25.137Z,-3.67
2023-02-11T02:00:34.557Z,-3.77
2023-02-11T02:03:38.566Z,-3.81
2023-02-11T02:06:46.056Z,-3.72
2023-02-11T02:09:53.436Z,-3.91
2023-02-11T02:12:56.479Z,-4.03
2023-02-11T02:16:01.808Z,-4.15
2023-02-11T02:19:48.010Z,-4.52
2023-02-11T02:22:59.824Z,-4.59
2023-02-11T02:26:33.768Z,-4.75
2023-02-11T02:29:57.897Z,-4.74
2023-02-11T02:33:21.576Z,-4.55
2023-02-11T02:36:44.436Z,-4.73
2023-02-11T02:39:49.263Z,-4.73
2023-02-11T02:42:53.182Z,-4.67
2023-02-11T02:45:56.158Z,-4.29
2023-02-11T02:49:00.056Z,-4.22
2023-02-11T02:52:22.033Z,-4.21
2023-02-11T02:55:57.182Z,-4.22
2023-02-11T02:59:21.765Z,-4.35
2023-02-11T03:02:34.255Z,-4.22
2023-02-11T03:05:58.587Z,-4.10
2023-02-11T03:09:10.316Z,-4.27
2023-02-11T03:12:15.182Z,-4.42
2023-02-11T03:15:19.210Z,-4.31
2023-02-11T03:18:25.343Z,-4.36
2023-02-11T03:21:30.378Z,-4.36
2023-02-11T03:24:39.442Z,-4.63
2023-02-11T03:27:47.823Z,-4.55
2023-02-11T03:30:57.178Z,-4.33
2023-02-11T03:34:14.706Z,-4.45
2023-02-11T03:37:24.744Z,-4.30
2023-02-11T03:40:30.344Z,-4.17
2023-02-11T03:43:41.722Z,-4.06
2023-02-11T03:46:49.167Z,-4.15
2023-02-11T03:49:55.205Z,-4.15
2023-02-11T03:52:59.717Z,-4.40
2023-02-11T03:56:06.827Z,-4.58
2023-02-11T03:59:09.763Z,-4.71
2023-02-11T04:02:12.922Z,-4.69
2023-02-11T04:05:16.650Z,-4.47
2023-02-11T04:08:19.633Z,-4.56
2023-02-11T04:11:22.431Z,-4.62
2023-02-11T04:14:25.375Z,-4.89
2023-02-11T04:17:28.171Z,-5.07
2023-02-11T04:20:31.150Z,-5.11
2023-02-11T04:23:34.025Z,-5.29
2023-02-11T04:26:36.922Z,-5.49
2023-02-11T04:29:39.832Z,-5.49
2023-02-11T04:32:42.668Z,-5.65
2023-02-11T04:35:45.667Z,-5.79
2023-02-11T04:38:48.622Z,-5.88
2023-02-11T04:41:51.478Z,-5.94
2023-02-11T04:44:54.383Z,-6.05
2023-02-11T04:47:57.211Z,-6.10
2023-02-11T04:51:00.259Z,-6.22
2023-02-11T04:54:03.054Z,-6.27
2023-02-11T04:57:06.262Z,-6.51
2023-02-11T05:00:10.330Z,-6.50
2023-02-11T05:03:13.682Z,-6.55
2023-02-11T05:06:16.421Z,-6.62
2023-02-11T05:09:22.685Z,-6.64
2023-02-11T05:12:25.626Z,-6.85
2023-02-11T05:15:28.984Z,-6.82
2023-02-11T05:18:31.777Z,-6.72
2023-02-11T05:21:34.580Z,-6.80
2023-02-11T05:24:37.473Z,-6.86
2023-02-11T05:27:40.336Z,-6.88
2023-02-11T05:30:43.275Z,-6.91
2023-02-11T05:33:49.170Z,-6.92
2023-02-11T05:36:58.109Z,-6.94
2023-02-11T05:40:00.909Z,-6.95
2023-02-11T05:43:03.792Z,-6.97
2023-02-11T05:46:06.992Z,-7.00
2023-02-11T05:49:14.443Z,-6.98
2023-02-11T05:52:20.918Z,-6.96
2023-02-11T05:55:24.438Z,-6.96
2023-02-11T05:58:27.645Z,-6.86
2023-02-11T06:01:30.732Z,-6.87
2023-02-11T06:04:33.902Z,-6.78
2023-02-11T06:07:36.683Z,-6.77
2023-02-11T06:10:42.720Z,-6.74
2023-02-11T06:13:48.549Z,-6.74
2023-02-11T06:16:51.424Z,-6.67
2023-02-11T06:19:54.450Z,-6.52
2023-02-11T06:22:57.508Z,-6.53
2023-02-11T06:26:05.579Z,-6.41
2023-02-11T06:29:08.584Z,-6.27
2023-02-11T06:32:28.156Z,-5.58
2023-02-11T06:35:35.630Z,-5.52
2023-02-11T06:38:38.944Z,-4.75
2023-02-11T06:41:41.804Z,-4.48
2023-02-11T06:44:44.857Z,-3.99
2023-02-11T06:47:51.684Z,-3.91
2023-02-11T06:50:54.546Z,-3.76
2023-02-11T06:53:57.436Z,-3.51
2023-02-11T06:57:00.441Z,-3.22
2023-02-11T07:00:03.746Z,-3.13
2023-02-11T07:03:09.301Z,-2.97
2023-02-11T07:06:14.851Z,-2.80
2023-02-11T07:09:20.758Z,-2.67
2023-02-11T07:12:23.608Z,-2.56
2023-02-11T07:15:26.666Z,-2.40
2023-02-11T07:18:29.706Z,-2.23
2023-02-11T07:21:32.598Z,-2.12
2023-02-11T07:24:35.828Z,-1.93
2023-02-11T07:27:38.700Z,-1.87
2023-02-11T07:30:44.625Z,-1.65
2023-02-11T07:33:50.224Z,-1.54
2023-02-11T07:36:53.049Z,-1.60
2023-02-11T07:39:56.064Z,-1.36
2023-02-11T07:42:58.895Z,-1.19
2023-02-11T07:46:06.357Z,-1.06
2023-02-11T07:49:09.660Z,-0.99
2023-02-11T07:52:12.604Z,-0.89
2023-02-11T07:55:15.710Z,-0.79
2023-02-11T07:58:18.660Z,-0.71
2023-02-11T08:01:28.703Z,-0.64
2023-02-11T08:04:33.304Z,-0.74
2023-02-11T08:07:37.317Z,-0.51
2023-02-11T08:10:43.264Z,-0.46
2023-02-11T08:13:46.675Z,-0.38
2023-02-11T08:16:49.521Z,-0.27
2023-02-11T08:19:53.098Z,-0.16
2023-02-11T08:22:59.450Z,-0.08
2023-02-11T08:26:05.052Z,0.14
2023-02-11T08:29:12.457Z,0.37
2023-02-11T08:32:15.434Z,0.52
2023-02-11T08:35:18.652Z,0.71
2023-02-11T08:38:23.326Z,0.85
2023-02-11T08:41:26.924Z,0.88
2023-02-11T08:44:30.322Z,0.91
2023-02-11T08:47:33.650Z,1.01
2023-02-11T08:50:40.169Z,1.02
2023-02-11T08:53:45.948Z,1.15
2023-02-11T08:56:51.589Z,1.19
2023-02-11T08:59:54.706Z,1.19
2023-02-11T09:02:57.848Z,1.12
2023-02-11T09:06:06.001Z,1.00
2023-02-11T09:09:12.440Z,1.13
2023-02-11T09:12:15.498Z,1.15
2023-02-11T09:15:18.363Z,1.12
2023-02-11T09:18:21.347Z,0.97
2023-02-11T09:21:24.468Z,0.98
2023-02-11T09:24:27.308Z,1.06
2023-02-11T09:27:30.122Z,1.04
2023-02-11T09:30:33.185Z,1.18
2023-02-11T09:33:42.408Z,1.42
2023-02-11T09:36:45.279Z,1.92
2023-02-11T09:39:48.058Z,2.12
2023-02-11T09:43:16.679Z,2.17
2023-02-11T09:46:21.011Z,2.80
2023-02-11T09:49:48.378Z,3.16
2023-02-11T09:53:03.618Z,3.06
2023-02-11T09:56:12.904Z,2.86
2023-02-11T09:59:20.478Z,2.99
2023-02-11T10:03:08.000Z,2.90
2023-02-11T10:06:38.559Z,2.82
2023-02-11T10:10:02.978Z,2.73
2023-02-11T10:13:17.988Z,2.72
2023-02-11T10:16:31.795Z,2.57
2023-02-11T10:19:57.631Z,2.58
2023-02-11T10:23:32.834Z,2.58
2023-02-11T10:26:37.680Z,2.76
2023-02-11T10:30:07.575Z,2.92
2023-02-11T10:33:28.766Z,3.17
2023-02-11T10:36:37.270Z,3.47
2023-02-11T10:39:41.422Z,3.59
2023-02-11T10:42:49.346Z,3.69
2023-02-11T10:45:53.466Z,3.74
2023-02-11T10:48:56.590Z,3.43
2023-02-11T10:52:35.226Z,3.76
2023-02-11T10:55:38.197Z,3.79
2023-02-11T10:58:46.805Z,3.84
2023-02-11T11:02:06.210Z,3.86
2023-02-11T11:05:21.107Z,3.85
2023-02-11T11:08:47.581Z,4.41
2023-02-11T11:11:54.174Z,4.18
2023-02-11T11:15:04.068Z,4.39
2023-02-11T11:18:23.203Z,4.18
2023-02-11T11:21:41.885Z,4.33
2023-02-11T11:24:46.882Z,4.28
2023-02-11T11:27:54.462Z,4.73
2023-02-11T11:30:59.050Z,4.89
2023-02-11T11:34:17.694Z,4.97
2023-02-11T11:37:24.273Z,4.67
2023-02-11T11:40:32.538Z,4.56
2023-02-11T11:43:37.814Z,4.77
2023-02-11T11:46:42.986Z,4.86
2023-02-11T11:49:58.330Z,4.89
2023-02-11T11:53:19.746Z,5.16
2023-02-11T11:56:25.693Z,6.81
2023-02-11T11:59:29.053Z,7.80
2023-02-11T12:03:25.585Z,7.26
2023-02-11T12:06:54.079Z,6.60
2023-02-11T12:10:15.554Z,7.92
2023-02-11T12:13:21.374Z,7.70
2023-02-11T12:16:59.003Z,6.92
2023-02-11T12:20:19.768Z,6.43
2023-02-11T12:24:04.500Z,5.94
2023-02-11T12:27:45.716Z,6.03
2023-02-11T12:30:57.593Z,7.68
2023-02-11T12:34:25.752Z,8.14
2023-02-11T12:37:58.256Z,8.64
2023-02-11T12:41:16.404Z,9.10
2023-02-11T12:44:52.049Z,8.48
2023-02-11T12:47:58.018Z,9.05
2023-02-11T12:51:22.826Z,9.78
2023-02-11T12:54:46.775Z,8.66
2023-02-11T12:57:51.034Z,8.91
2023-02-11T13:01:24.455Z,9.49
2023-02-11T13:04:34.692Z,8.39
2023-02-11T13:07:41.208Z,8.31
2023-02-11T13:10:49.044Z,8.16
2023-02-11T13:14:06.941Z,7.81
2023-02-11T13:17:34.433Z,7.20
2023-02-11T13:20:50.257Z,7.30
2023-02-11T13:24:30.127Z,7.24
2023-02-11T13:27:38.363Z,7.31
2023-02-11T13:30:47.481Z,7.29
2023-02-11T13:33:50.439Z,7.34
2023-02-11T13:36:57.411Z,7.34
2023-02-11T13:40:06.285Z,7.36
2023-02-11T13:43:28.673Z,7.40
2023-02-11T13:46:50.782Z,7.58
2023-02-11T13:49:54.639Z,7.41
2023-02-11T13:52:59.538Z,7.54
2023-02-11T13:56:09.126Z,7.52
2023-02-11T13:59:33.626Z,7.36
2023-02-11T14:02:55.880Z,7.15
2023-02-11T14:06:29.474Z,7.03
2023-02-11T14:09:38.747Z,6.94
2023-02-11T14:12:41.567Z,6.84
2023-02-11T14:15:46.891Z,6.77
2023-02-11T14:18:50.253Z,6.85
2023-02-11T14:21:53.862Z,6.72
2023-02-11T14:24:59.878Z,6.62
2023-02-11T14:28:21.376Z,6.65
2023-02-11T14:31:34.324Z,6.74
2023-02-11T14:35:02.879Z,6.79
2023-02-11T14:38:05.738Z,6.73
2023-02-11T14:41:18.908Z,6.60
2023-02-11T14:44:24.488Z,6.48
2023-02-11T14:47:37.376Z,6.42
2023-02-11T14:50:46.773Z,6.36
2023-02-11T14:53:51.709Z,6.32
2023-02-11T14:57:08.545Z,6.28
2023-02-11T15:00:20.413Z,6.27
2023-02-11T15:03:29.615Z,6.21
2023-02-11T15:06:43.263Z,6.18
2023-02-11T15:09:52.220Z,6.13
2023-02-11T15:12:55.725Z,6.09
2023-02-11T15:16:02.715Z,6.02
2023-02-11T15:19:07.415Z,5.98
2023-02-11T15:22:20.360Z,6.00
2023-02-11T15:25:24.218Z,5.94
2023-02-11T15:28:30.096Z,5.88
2023-02-11T15:31:35.084Z,5.85
2023-02-11T15:34:38.388Z,5.76
2023-02-11T15:37:41.371Z,5.73
2023-02-11T15:41:01.006Z,5.62
2023-02-11T15:44:04.558Z,5.58
2023-02-11T15:47:11.171Z,5.52
2023-02-11T15:50:22.865Z,5.50
2023-02-11T15:53:40.675Z,5.43
2023-02-11T15:56:45.235Z,5.37
2023-02-11T15:59:50.835Z,5.33
2023-02-11T16:02:54.312Z,5.24
2023-02-11T16:05:57.473Z,5.21
2023-02-11T16:09:25.703Z,5.19
2023-02-11T16:12:29.443Z,5.12
2023-02-11T16:15:38.353Z,5.07
2023-02-11T16:19:03.469Z,5.04
2023-02-11T16:22:10.430Z,5.01
2023-02-11T16:25:19.142Z,4.96
2023-02-11T16:28:22.316Z,4.95
2023-02-11T16:31:33.588Z,4.94
2023-02-11T16:34:36.931Z,4.78
2023-02-11T16:37:40.026Z,4.78
2023-02-11T16:40:44.611Z,4.77
2023-02-11T16:43:47.622Z,4.71
2023-02-11T16:46:50.678Z,4.67
2023-02-11T16:49:53.666Z,4.65
2023-02-11T16:52:56.952Z,4.63
2023-02-11T16:55:59.863Z,4.67
2023-02-11T16:59:03.186Z,4.66
2023-02-11T17:02:14.886Z,4.60
2023-02-11T17:05:20.493Z,4.53
2023-02-11T17:08:23.673Z,4.43
2023-02-11T17:11:26.592Z,4.47
2023-02-11T17:14:29.850Z,4.46
2023-02-11T17:17:32.541Z,4.45
2023-02-11T17:20:35.697Z,4.49
2023-02-11T17:23:39.178Z,4.46
2023-02-11T17:26:42.704Z,4.45
2023-02-11T17:29:45.975Z,4.53
2023-02-11T17:32:49.864Z,4.65
2023-02-11T17:35:53.081Z,4.63
2023-02-11T17:38:56.558Z,4.74
2023-02-11T17:41:59.622Z,4.84
2023-02-11T17:45:02.381Z,4.87
2023-02-11T17:48:06.197Z,4.92
2023-02-11T17:51:27.981Z,4.91
2023-02-11T17:54:30.921Z,4.95
2023-02-11T17:57:34.616Z,4.98
2023-02-11T18:00:37.655Z,4.99
2023-02-11T18:03:40.696Z,4.96
2023-02-11T18:06:44.144Z,4.94
2023-02-11T18:09:47.709Z,4.86
2023-02-11T18:12:50.828Z,4.82
2023-02-11T18:15:53.700Z,4.83
2023-02-11T18:18:58.615Z,4.88
2023-02-11T18:22:01.719Z,4.88
2023-02-11T18:25:05.931Z,4.90
2023-02-11T18:28:08.812Z,4.86
2023-02-11T18:31:11.929Z,4.93
2023-02-11T18:34:16.064Z,4.84
2023-02-11T18:37:20.233Z,4.89
2023-02-11T18:40:22.938Z,4.90
2023-02-11T18:43:33.835Z,4.88
2023-02-11T18:46:36.912Z,4.91
2023-02-11T18:49:39.735Z,4.92
2023-02-11T18:52:43.842Z,4.93
2023-02-11T18:55:53.009Z,4.92
2023-02-11T18:59:01.475Z,4.96
2023-02-11T19:02:09.776Z,4.91
2023-02-11T19:05:19.749Z,4.85
2023-02-11T19:08:23.410Z,4.92
2023-02-11T19:11:49.122Z,4.87
2023-02-11T19:14:52.161Z,4.84
2023-02-11T19:17:55.209Z,4.87
2023-02-11T19:21:00.933Z,4.82
2023-02-11T19:24:07.965Z,4.70
2023-02-11T19:27:11.674Z,4.78
2023-02-11T19:30:14.792Z,4.80
2023-02-11T19:33:17.599Z,4.84
2023-02-11T19:36:21.537Z,4.91
2023-02-11T19:39:24.987Z,4.94
2023-02-11T19:42:28.368Z,4.85
2023-02-11T19:45:31.631Z,4.82
2023-02-11T19:48:34.932Z,4.81
2023-02-11T19:51:41.066Z,4.79
2023-02-11T19:54:55.330Z,4.77
2023-02-11T19:58:05.100Z,4.84
2023-02-11T20:01:12.284Z,4.82
2023-02-11T20:04:18.450Z,4.80
2023-02-11T20:07:21.410Z,4.84
2023-02-11T20:10:25.129Z,4.87
2023-02-11T20:13:30.186Z,4.89
2023-02-11T20:16:46.801Z,4.93
2023-02-11T20:19:51.898Z,4.89
2023-02-11T20:22:54.982Z,4.96
2023-02-11T20:25:57.922Z,4.93
2023-02-11T20:29:02.640Z,4.92
2023-02-11T20:32:06.688Z,5.00
2023-02-11T20:35:10.097Z,4.96
2023-02-11T20:38:13.052Z,4.88
2023-02-11T20:41:19.001Z,4.95
2023-02-11T20:44:22.525Z,5.09
2023-02-11T20:47:25.581Z,5.03
2023-02-11T20:50:28.682Z,5.02
2023-02-11T20:53:32.928Z,5.04
2023-02-11T20:56:37.258Z,5.02
2023-02-11T20:59:40.364Z,5.07
2023-02-11T21:02:43.099Z,5.02
2023-02-11T21:05:46.104Z,4.94
2023-02-11T21:08:49.594Z,4.92
2023-02-11T21:11:53.292Z,4.93
2023-02-11T21:14:56.690Z,4.92
2023-02-11T21:17:59.651Z,4.84
2023-02-11T21:21:04.298Z,4.82
2023-02-11T21:24:09.345Z,4.78
2023-02-11T21:27:12.375Z,4.72
2023-02-11T21:30:15.343Z,4.71
2023-02-11T21:33:18.310Z,4.72
2023-02-11T21:36:22.238Z,4.66
2023-02-11T21:39:25.579Z,4.61
2023-02-11T21:42:28.300Z,4.65
2023-02-11T21:45:32.432Z,4.60
2023-02-11T21:48:35.695Z,4.64
2023-02-11T21:51:39.945Z,4.57
2023-02-11T21:54:42.750Z,4.51
2023-02-11T21:57:45.719Z,4.51
2023-02-11T22:00:48.474Z,4.51
2023-02-11T22:03:51.669Z,4.50
2023-02-11T22:06:54.338Z,4.50
2023-02-11T22:09:57.099Z,4.49
2023-02-11T22:12:59.766Z,4.46
2023-02-11T22:16:05.228Z,4.43
2023-02-11T22:19:07.954Z,4.35
2023-02-11T22:22:10.851Z,4.41
2023-02-11T22:25:13.728Z,4.51
2023-02-11T22:28:20.140Z,4.50
2023-02-11T22:31:25.791Z,4.51
2023-02-11T22:34:28.620Z,4.51
2023-02-11T22:37:31.358Z,4.56
2023-02-11T22:40:34.051Z,4.67
2023-02-11T22:43:38.054Z,4.61
2023-02-11T22:46:41.182Z,4.60
2023-02-11T22:49:43.906Z,4.57
2023-02-11T22:52:47.126Z,4.49
2023-02-11T22:55:53.424Z,4.49
2023-02-11T22:59:00.863Z,4.38
2023-02-11T23:02:03.616Z,4.36
2023-02-11T23:05:07.239Z,4.35
2023-02-11T23:08:11.108Z,4.27
2023-02-11T23:11:20.092Z,4.26
2023-02-11T23:14:23.317Z,4.26
2023-02-11T23:17:26.429Z,4.26
2023-02-11T23:20:29.146Z,4.33
2023-02-11T23:23:31.836Z,4.35
2023-02-11T23:26:35.130Z,4.26
2023-02-11T23:29:40.982Z,4.29
2023-02-11T23:32:43.718Z,4.29
2023-02-11T23:35:49.642Z,4.31
2023-02-11T23:38:52.553Z,4.34
2023-02-11T23:41:59.133Z,4.38
2023-02-11T23:45:02.045Z,4.39
2023-02-11T23:48:05.150Z,4.43
2023-02-11T23:51:09.852Z,4.39
2023-02-11T23:54:13.341Z,4.33
2023-02-11T23:57:16.532Z,4.29
