createdAt,value
2023-05-19T00:01:34.612Z,25.52
2023-05-19T00:03:34.675Z,25.52
2023-05-19T00:05:34.673Z,25.47
2023-05-19T00:07:34.690Z,25.52
2023-05-19T00:09:34.691Z,25.51
2023-05-19T00:11:34.697Z,25.52
2023-05-19T00:13:34.675Z,25.60
2023-05-19T00:15:34.641Z,25.57
2023-05-19T00:17:34.709Z,25.53
2023-05-19T00:19:34.578Z,25.57
2023-05-19T00:21:34.662Z,25.52
2023-05-19T00:23:34.628Z,25.52
2023-05-19T00:25:34.651Z,25.51
2023-05-19T00:27:34.648Z,25.50
2023-05-19T00:29:34.691Z,25.52
2023-05-19T00:31:34.823Z,25.55
2023-05-19T00:33:34.693Z,25.52
2023-05-19T00:35:34.746Z,25.52
2023-05-19T00:37:34.683Z,25.51
2023-05-19T00:39:34.689Z,25.52
2023-05-19T00:41:34.725Z,25.50
2023-05-19T00:43:34.666Z,25.50
2023-05-19T00:45:34.763Z,25.52
2023-05-19T00:47:34.757Z,25.51
2023-05-19T00:49:34.663Z,25.60
2023-05-19T00:51:34.769Z,25.58
2023-05-19T00:53:34.784Z,25.52
2023-05-19T00:55:34.692Z,25.52
2023-05-19T00:57:34.682Z,25.57
2023-05-19T00:59:34.642Z,25.52
2023-05-19T01:01:34.856Z,25.52
2023-05-19T01:03:35.029Z,25.54
2023-05-19T01:05:34.753Z,25.52
2023-05-19T01:07:34.726Z,25.52
2023-05-19T01:09:34.714Z,25.63
2023-05-19T01:11:34.724Z,25.48
2023-05-19T01:13:34.687Z,25.52
2023-05-19T01:15:34.767Z,25.52
2023-05-19T01:17:34.738Z,25.53
2023-05-19T01:19:34.705Z,25.52
2023-05-19T01:21:34.650Z,25.52
2023-05-19T01:23:34.708Z,25.51
2023-05-19T01:25:34.703Z,25.52
2023-05-19T01:27:34.737Z,25.51
2023-05-19T01:29:34.702Z,25.57
2023-05-19T01:31:34.731Z,25.54
2023-05-19T01:33:34.797Z,25.51
2023-05-19T01:35:34.719Z,25.54
2023-05-19T01:37:34.805Z,25.52
2023-05-19T01:39:34.745Z,25.51
2023-05-19T01:41:34.854Z,25.51
2023-05-19T01:43:34.790Z,25.52
2023-05-19T01:45:34.857Z,25.54
2023-05-19T01:47:34.795Z,25.46
2023-05-19T01:49:34.725Z,25.60
2023-05-19T01:51:34.621Z,25.54
2023-05-19T01:53:34.767Z,25.50
2023-05-19T01:55:34.786Z,25.56
2023-05-19T01:57:34.701Z,25.56
2023-05-19T01:59:34.835Z,25.52
2023-05-19T02:01:34.792Z,24.10
2023-05-19T02:03:34.790Z,23.81
2023-05-19T02:05:34.891Z,23.77
2023-05-19T02:07:34.736Z,23.73
2023-05-19T02:09:34.822Z,23.61
2023-05-19T02:11:34.823Z,23.86
2023-05-19T02:13:34.873Z,23.97
2023-05-19T02:15:34.807Z,23.94
2023-05-19T02:17:34.894Z,23.97
2023-05-19T02:19:34.762Z,23.95
2023-05-19T02:21:34.816Z,23.72
2023-05-19T02:23:34.823Z,23.34
2023-05-19T02:25:34.768Z,23.34
2023-05-19T02:27:34.870Z,23.28
2023-05-19T02:29:34.857Z,23.11
2023-05-19T02:31:34.931Z,23.17
2023-05-19T02:33:34.790Z,23.62
2023-05-19T02:35:34.755Z,23.65
2023-05-19T02:37:34.779Z,23.68
2023-05-19T02:39:34.795Z,23.72
2023-05-19T02:41:34.851Z,23.69
2023-05-19T02:43:34.836Z,23.72
2023-05-19T02:45:34.798Z,23.70
2023-05-19T02:47:37.056Z,23.70
2023-05-19T02:49:34.801Z,23.65
2023-05-19T02:51:34.796Z,23.65
2023-05-19T02:53:34.824Z,23.49
2023-05-19T02:55:34.926Z,23.34
2023-05-19T02:57:34.876Z,23.26
2023-05-19T02:59:34.815Z,23.36
2023-05-19T03:01:34.908Z,23.31
2023-05-19T03:03:34.990Z,23.10
2023-05-19T03:05:34.848Z,23.06
2023-05-19T03:07:34.804Z,23.04
2023-05-19T03:09:34.846Z,23.05
2023-05-19T03:11:34.857Z,22.98
2023-05-19T03:13:34.789Z,23.10
2023-05-19T03:15:34.783Z,23.47
2023-05-19T03:17:34.937Z,23.45
2023-05-19T03:19:34.842Z,23.53
2023-05-19T03:21:34.741Z,23.51
2023-05-19T03:23:34.897Z,23.54
2023-05-19T03:25:34.902Z,23.56
2023-05-19T03:27:34.901Z,23.53
2023-05-19T03:29:34.807Z,23.53
2023-05-19T03:31:34.920Z,23.42
2023-05-19T03:33:34.909Z,23.39
2023-05-19T03:35:34.899Z,23.39
2023-05-19T03:37:34.892Z,23.39
2023-05-19T03:39:34.935Z,23.42
2023-05-19T03:41:34.804Z,23.39
2023-05-19T03:43:34.920Z,23.39
2023-05-19T03:45:34.994Z,22.91
2023-05-19T03:47:34.920Z,22.82
2023-05-19T03:49:34.917Z,22.87
2023-05-19T03:51:34.919Z,22.81
2023-05-19T03:53:34.811Z,22.85
2023-05-19T03:55:34.901Z,23.06
2023-05-19T03:57:34.953Z,23.30
2023-05-19T03:59:34.909Z,23.39
2023-05-19T04:01:34.944Z,23.14
2023-05-19T04:03:35.003Z,23.03
2023-05-19T04:05:34.824Z,23.10
2023-05-19T04:07:34.988Z,23.11
2023-05-19T04:09:34.975Z,23.08
2023-05-19T04:11:34.889Z,23.02
2023-05-19T04:13:34.981Z,22.97
2023-05-19T04:15:34.993Z,23.03
2023-05-19T04:17:35.106Z,23.01
2023-05-19T04:19:34.894Z,23.04
2023-05-19T04:21:34.921Z,22.96
2023-05-19T04:23:34.922Z,23.05
2023-05-19T04:25:34.950Z,23.05
2023-05-19T04:27:34.874Z,22.72
2023-05-19T04:29:34.925Z,22.74
2023-05-19T04:31:35.138Z,22.81
2023-05-19T04:33:34.803Z,22.74
2023-05-19T04:35:34.897Z,22.82
2023-05-19T04:37:34.939Z,23.26
2023-05-19T04:39:34.894Z,23.05
2023-05-19T04:41:35.005Z,22.99
2023-05-19T04:43:34.970Z,22.99
2023-05-19T04:45:34.972Z,22.96
2023-05-19T04:47:34.964Z,23.03
2023-05-19T04:49:35.065Z,23.13
2023-05-19T04:51:34.980Z,23.24
2023-05-19T04:53:34.784Z,23.31
2023-05-19T04:55:35.031Z,23.15
2023-05-19T04:57:34.967Z,23.26
2023-05-19T04:59:34.898Z,23.26
2023-05-19T05:01:34.975Z,23.39
2023-05-19T05:03:35.125Z,23.28
2023-05-19T05:05:34.999Z,23.42
2023-05-19T05:07:34.928Z,23.09
2023-05-19T05:09:35.010Z,22.85
2023-05-19T05:11:34.993Z,22.85
2023-05-19T05:13:35.003Z,22.82
2023-05-19T05:15:35.041Z,22.84
2023-05-19T05:17:35.004Z,22.79
2023-05-19T05:19:34.935Z,23.38
2023-05-19T05:21:35.012Z,23.44
2023-05-19T05:23:34.971Z,23.53
2023-05-19T05:25:35.040Z,23.53
2023-05-19T05:27:35.025Z,23.54
2023-05-19T05:29:34.959Z,23.62
2023-05-19T05:31:34.985Z,23.37
2023-05-19T05:33:35.072Z,23.15
2023-05-19T05:35:34.990Z,22.99
2023-05-19T05:37:35.024Z,23.06
2023-05-19T05:39:35.025Z,23.03
2023-05-19T05:41:34.961Z,23.26
2023-05-19T05:43:35.064Z,23.50
2023-05-19T05:45:35.081Z,23.53
2023-05-19T05:47:34.996Z,23.62
2023-05-19T05:49:35.058Z,23.17
2023-05-19T05:51:35.023Z,22.77
2023-05-19T05:53:35.041Z,22.69
2023-05-19T05:55:35.372Z,22.78
2023-05-19T05:57:35.002Z,22.70
2023-05-19T05:59:35.060Z,23.05
2023-05-19T06:01:35.718Z,23.35
2023-05-19T06:03:35.032Z,23.44
2023-05-19T06:05:35.117Z,23.54
2023-05-19T06:07:34.967Z,23.55
2023-05-19T06:09:35.022Z,23.73
2023-05-19T06:11:35.104Z,23.73
2023-05-19T06:13:35.099Z,23.81
2023-05-19T06:15:35.140Z,24.01
2023-05-19T06:17:35.047Z,24.08
2023-05-19T06:19:35.008Z,24.10
2023-05-19T06:21:35.084Z,24.09
2023-05-19T06:23:35.005Z,24.11
2023-05-19T06:25:35.171Z,23.89
2023-05-19T06:27:35.237Z,23.72
2023-05-19T06:29:35.109Z,23.69
2023-05-19T06:31:35.068Z,22.96
2023-05-19T06:33:35.011Z,22.80
2023-05-19T06:35:35.000Z,22.96
2023-05-19T06:37:35.149Z,22.88
2023-05-19T06:39:35.041Z,22.87
2023-05-19T06:41:35.022Z,23.37
2023-05-19T06:43:35.040Z,23.81
2023-05-19T06:45:35.110Z,23.99
2023-05-19T06:47:35.211Z,24.18
2023-05-19T06:49:35.030Z,24.27
2023-05-19T06:51:35.135Z,24.28
2023-05-19T06:53:35.212Z,24.30
2023-05-19T06:55:41.312Z,24.34
2023-05-19T06:57:35.100Z,24.24
2023-05-19T06:59:35.118Z,24.25
2023-05-19T07:01:35.118Z,24.29
2023-05-19T07:03:35.222Z,24.30
2023-05-19T07:05:35.087Z,24.36
2023-05-19T07:07:35.079Z,24.48
2023-05-19T07:09:35.133Z,24.65
2023-05-19T07:11:35.151Z,24.86
2023-05-19T07:13:35.114Z,24.29
2023-05-19T07:15:35.087Z,24.05
2023-05-19T07:17:35.191Z,23.64
2023-05-19T07:19:35.105Z,23.53
2023-05-19T07:21:35.119Z,23.34
2023-05-19T07:23:35.134Z,23.94
2023-05-19T07:25:35.105Z,24.23
2023-05-19T07:27:35.068Z,24.67
2023-05-19T07:29:35.112Z,24.86
2023-05-19T07:31:35.042Z,24.87
2023-05-19T07:33:35.169Z,24.95
2023-05-19T07:35:35.112Z,25.00
2023-05-19T07:37:35.111Z,24.98
2023-05-19T07:39:35.117Z,24.98
2023-05-19T07:41:36.434Z,24.94
2023-05-19T07:43:35.153Z,24.97
2023-05-19T07:45:35.136Z,25.01
2023-05-19T07:47:35.353Z,25.21
2023-05-19T07:49:35.418Z,25.09
2023-05-19T07:51:35.090Z,24.97
2023-05-19T07:53:35.144Z,25.24
2023-05-19T07:55:35.141Z,24.66
2023-05-19T07:57:35.167Z,24.51
2023-05-19T07:59:35.145Z,24.21
2023-05-19T08:01:35.200Z,24.10
2023-05-19T08:03:35.412Z,24.35
2023-05-19T08:05:35.343Z,25.54
2023-05-19T08:07:35.185Z,25.52
2023-05-19T08:09:35.141Z,25.24
2023-05-19T08:11:35.190Z,25.42
2023-05-19T08:13:35.205Z,25.47
2023-05-19T08:15:35.171Z,25.53
2023-05-19T08:17:35.267Z,25.44
2023-05-19T08:19:35.117Z,25.79
2023-05-19T08:21:35.147Z,26.46
2023-05-19T08:23:35.235Z,26.29
2023-05-19T08:25:35.238Z,26.59
2023-05-19T08:27:35.208Z,24.94
2023-05-19T08:29:35.223Z,25.58
2023-05-19T08:31:35.123Z,26.07
2023-05-19T08:33:35.146Z,25.00
2023-05-19T08:35:35.157Z,25.37
2023-05-19T08:37:35.193Z,25.13
2023-05-19T08:39:35.222Z,24.55
2023-05-19T08:41:35.230Z,24.43
2023-05-19T08:43:35.242Z,24.71
2023-05-19T08:45:35.330Z,24.95
2023-05-19T08:47:35.263Z,25.86
2023-05-19T08:49:35.175Z,26.11
2023-05-19T08:51:35.249Z,24.86
2023-05-19T08:53:35.210Z,24.75
2023-05-19T08:55:35.349Z,24.89
2023-05-19T08:57:35.148Z,24.90
2023-05-19T08:59:35.244Z,24.82
2023-05-19T09:03:35.299Z,26.66
2023-05-19T09:05:35.577Z,25.18
2023-05-19T09:07:35.283Z,26.18
2023-05-19T09:09:35.295Z,25.51
2023-05-19T09:11:35.266Z,25.05
2023-05-19T09:13:35.225Z,24.82
2023-05-19T09:15:35.555Z,24.85
2023-05-19T09:17:35.399Z,26.28
2023-05-19T09:19:35.298Z,25.26
2023-05-19T09:21:35.208Z,24.95
2023-05-19T09:23:35.239Z,24.54
2023-05-19T09:25:35.436Z,24.54
2023-05-19T09:27:35.237Z,25.90
2023-05-19T09:29:35.315Z,25.74
2023-05-19T09:31:35.321Z,24.85
2023-05-19T09:33:35.277Z,24.81
2023-05-19T09:35:35.489Z,24.75
2023-05-19T09:37:35.301Z,24.96
2023-05-19T09:39:35.210Z,24.93
2023-05-19T09:41:35.230Z,24.90
2023-05-19T09:43:35.327Z,24.94
2023-05-19T09:45:35.336Z,24.86
2023-05-19T09:47:35.364Z,24.93
2023-05-19T09:49:35.343Z,26.71
2023-05-19T09:51:35.291Z,26.69
2023-05-19T09:53:35.388Z,24.83
2023-05-19T09:55:35.329Z,25.47
2023-05-19T09:57:35.281Z,25.94
2023-05-19T09:59:35.298Z,24.44
2023-05-19T10:01:35.372Z,24.10
2023-05-19T10:03:35.441Z,23.81
2023-05-19T10:05:35.474Z,23.96
2023-05-19T10:07:35.338Z,23.96
2023-05-19T10:09:35.245Z,24.75
2023-05-19T10:11:35.338Z,25.21
2023-05-19T10:13:35.276Z,25.90
2023-05-19T10:15:40.762Z,24.80
2023-05-19T10:17:35.275Z,25.19
2023-05-19T10:19:35.238Z,25.89
2023-05-19T10:21:35.270Z,25.26
2023-05-19T10:23:35.371Z,24.83
2023-05-19T10:25:35.425Z,24.83
2023-05-19T10:27:35.333Z,24.90
2023-05-19T10:29:35.307Z,24.87
2023-05-19T10:31:35.380Z,25.00
2023-05-19T10:33:35.340Z,25.10
2023-05-19T10:35:35.723Z,25.18
2023-05-19T10:37:35.357Z,25.11
2023-05-19T10:39:35.223Z,24.87
2023-05-19T10:41:35.317Z,24.56
2023-05-19T10:43:35.322Z,24.35
2023-05-19T10:45:35.779Z,24.41
2023-05-19T10:47:36.534Z,24.22
2023-05-19T10:49:35.356Z,23.98
2023-05-19T10:51:35.380Z,24.93
2023-05-19T10:53:35.267Z,26.28
2023-05-19T10:55:35.342Z,26.04
2023-05-19T10:57:35.387Z,24.82
2023-05-19T10:59:35.386Z,24.95
2023-05-19T11:01:35.406Z,26.54
2023-05-19T11:03:35.395Z,25.52
2023-05-19T11:05:35.591Z,24.98
2023-05-19T11:07:35.442Z,24.82
2023-05-19T11:09:40.316Z,24.95
2023-05-19T11:11:35.399Z,24.97
2023-05-19T11:13:36.672Z,24.90
2023-05-19T11:15:35.384Z,24.95
2023-05-19T11:17:35.421Z,26.48
2023-05-19T11:19:35.445Z,25.21
2023-05-19T11:21:35.410Z,25.56
2023-05-19T11:23:35.684Z,25.42
2023-05-19T11:25:35.354Z,25.26
2023-05-19T11:27:35.419Z,25.09
2023-05-19T11:29:35.440Z,24.95
2023-05-19T11:31:35.377Z,24.95
2023-05-19T11:33:35.389Z,24.92
2023-05-19T11:35:36.298Z,24.99
2023-05-19T11:37:35.587Z,24.94
2023-05-19T11:39:35.415Z,24.95
2023-05-19T11:41:35.423Z,24.95
2023-05-19T11:43:35.429Z,25.88
2023-05-19T11:45:35.693Z,24.71
2023-05-19T11:47:45.881Z,25.21
2023-05-19T11:49:35.437Z,25.45
2023-05-19T11:51:35.362Z,25.33
2023-05-19T11:53:35.389Z,25.37
2023-05-19T11:55:35.321Z,24.90
2023-05-19T11:57:35.371Z,24.95
2023-05-19T11:59:36.278Z,24.92
2023-05-19T12:01:35.353Z,24.66
2023-05-19T12:03:35.954Z,23.96
2023-05-19T12:05:39.947Z,23.76
2023-05-19T12:07:35.339Z,23.86
2023-05-19T12:09:35.504Z,23.80
2023-05-19T12:11:35.483Z,23.77
2023-05-19T12:13:35.440Z,24.58
2023-05-19T12:15:35.632Z,25.12
2023-05-19T12:17:35.538Z,25.73
2023-05-19T12:19:36.532Z,25.26
2023-05-19T12:21:35.417Z,24.90
2023-05-19T12:23:35.433Z,24.84
2023-05-19T12:25:35.840Z,24.93
2023-05-19T12:27:35.471Z,24.88
2023-05-19T12:29:35.462Z,24.86
2023-05-19T12:31:35.347Z,24.95
2023-05-19T12:33:35.926Z,24.73
2023-05-19T12:35:35.458Z,24.92
2023-05-19T12:37:35.479Z,24.98
2023-05-19T12:39:35.524Z,24.85
2023-05-19T12:41:35.447Z,24.90
2023-05-19T12:43:35.467Z,24.07
2023-05-19T12:45:35.410Z,23.98
2023-05-19T12:47:35.417Z,24.02
2023-05-19T12:49:35.371Z,23.88
2023-05-19T12:51:35.544Z,23.97
2023-05-19T12:53:35.455Z,23.97
2023-05-19T12:55:35.530Z,24.93
2023-05-19T12:57:35.490Z,24.95
2023-05-19T12:59:38.719Z,24.93
2023-05-19T13:01:35.480Z,25.05
2023-05-19T13:03:35.568Z,25.00
2023-05-19T13:05:35.483Z,24.96
2023-05-19T13:07:35.456Z,25.58
2023-05-19T13:09:35.559Z,26.22
2023-05-19T13:11:35.455Z,25.65
2023-05-19T13:13:35.494Z,24.95
2023-05-19T13:15:35.493Z,25.75
2023-05-19T13:17:35.563Z,26.07
2023-05-19T13:19:35.450Z,25.56
2023-05-19T13:21:35.523Z,25.44
2023-05-19T13:23:35.703Z,25.33
2023-05-19T13:25:35.505Z,24.15
2023-05-19T13:27:35.515Z,23.53
2023-05-19T13:29:35.491Z,23.50
2023-05-19T13:31:35.698Z,23.42
2023-05-19T13:33:35.439Z,23.38
2023-05-19T13:35:35.510Z,23.67
2023-05-19T13:37:35.616Z,24.18
2023-05-19T13:39:35.552Z,24.29
2023-05-19T13:41:35.546Z,24.36
2023-05-19T13:43:35.595Z,24.51
2023-05-19T13:45:35.506Z,24.54
2023-05-19T13:47:35.558Z,24.66
2023-05-19T13:49:35.535Z,24.87
2023-05-19T13:51:35.506Z,25.05
2023-05-19T13:53:35.454Z,25.15
2023-05-19T13:55:35.534Z,25.25
2023-05-19T13:57:35.549Z,25.39
2023-05-19T13:59:38.867Z,25.45
2023-05-19T14:01:35.647Z,25.65
2023-05-19T14:03:35.608Z,25.80
2023-05-19T14:05:35.458Z,25.98
2023-05-19T14:07:35.747Z,24.43
2023-05-19T14:09:35.517Z,24.12
2023-05-19T14:11:35.472Z,23.82
2023-05-19T14:13:39.607Z,23.70
2023-05-19T14:15:35.704Z,23.78
2023-05-19T14:17:35.573Z,24.33
2023-05-19T14:19:35.571Z,24.48
2023-05-19T14:21:35.568Z,24.43
2023-05-19T14:23:35.431Z,24.44
2023-05-19T14:25:35.557Z,24.12
2023-05-19T14:27:35.517Z,24.61
2023-05-19T14:29:35.545Z,25.24
2023-05-19T14:31:35.688Z,25.91
2023-05-19T14:33:35.911Z,26.21
2023-05-19T14:35:35.600Z,24.90
2023-05-19T14:37:35.550Z,25.90
2023-05-19T14:39:35.594Z,26.53
2023-05-19T14:41:35.625Z,24.92
2023-05-19T14:43:35.568Z,24.93
2023-05-19T14:45:35.489Z,24.95
2023-05-19T14:47:35.527Z,24.93
2023-05-19T14:49:35.620Z,24.16
2023-05-19T14:51:35.567Z,23.89
2023-05-19T14:53:35.597Z,23.65
2023-05-19T14:55:35.605Z,23.52
2023-05-19T14:57:35.607Z,23.50
2023-05-19T14:59:35.653Z,24.07
2023-05-19T15:01:35.568Z,24.10
2023-05-19T15:03:35.649Z,24.16
2023-05-19T15:05:35.636Z,24.15
2023-05-19T15:07:35.567Z,24.20
2023-05-19T15:09:35.622Z,24.20
2023-05-19T15:11:35.633Z,23.75
2023-05-19T15:13:35.665Z,23.73
2023-05-19T15:15:35.656Z,23.70
2023-05-19T15:17:35.728Z,23.68
2023-05-19T15:19:35.675Z,23.72
2023-05-19T15:21:35.618Z,23.70
2023-05-19T15:23:35.634Z,24.12
2023-05-19T15:25:35.628Z,24.47
2023-05-19T15:27:35.815Z,24.72
2023-05-19T15:29:35.619Z,24.01
2023-05-19T15:31:37.448Z,23.39
2023-05-19T15:33:35.646Z,23.41
2023-05-19T15:35:35.684Z,23.47
2023-05-19T15:37:35.614Z,23.39
2023-05-19T15:39:35.660Z,23.56
2023-05-19T15:41:35.645Z,24.19
2023-05-19T15:43:35.770Z,24.43
2023-05-19T15:45:35.602Z,24.66
2023-05-19T15:47:35.729Z,24.80
2023-05-19T15:49:35.666Z,24.95
2023-05-19T15:51:35.759Z,24.96
2023-05-19T15:53:35.685Z,25.00
2023-05-19T15:55:35.598Z,24.99
2023-05-19T15:57:35.637Z,25.14
2023-05-19T15:59:35.674Z,25.09
2023-05-19T16:01:35.801Z,25.09
2023-05-19T16:03:35.767Z,24.46
2023-05-19T16:05:35.636Z,24.38
2023-05-19T16:07:35.660Z,24.22
2023-05-19T16:09:35.632Z,24.15
2023-05-19T16:11:35.681Z,23.58
2023-05-19T16:13:35.757Z,23.26
2023-05-19T16:15:35.747Z,23.25
2023-05-19T16:17:35.735Z,23.15
2023-05-19T16:19:35.747Z,23.08
2023-05-19T16:21:35.626Z,23.09
2023-05-19T16:23:35.764Z,23.49
2023-05-19T16:25:35.555Z,23.84
2023-05-19T16:27:35.536Z,23.97
2023-05-19T16:29:35.720Z,24.07
2023-05-19T16:31:35.697Z,24.12
2023-05-19T16:33:35.744Z,24.11
2023-05-19T16:35:35.774Z,24.17
2023-05-19T16:37:35.767Z,24.23
2023-05-19T16:39:35.734Z,24.16
2023-05-19T16:41:35.774Z,24.20
2023-05-19T16:43:35.720Z,24.16
2023-05-19T16:45:35.781Z,24.14
2023-05-19T16:47:35.734Z,23.69
2023-05-19T16:49:35.709Z,23.18
2023-05-19T16:51:35.726Z,23.10
2023-05-19T16:53:35.691Z,23.06
2023-05-19T16:55:35.658Z,23.04
2023-05-19T16:57:35.675Z,22.99
2023-05-19T16:59:35.756Z,23.26
2023-05-19T17:01:35.769Z,23.29
2023-05-19T17:03:35.941Z,23.38
2023-05-19T17:05:35.762Z,23.34
2023-05-19T17:07:35.827Z,23.56
2023-05-19T17:09:35.789Z,23.73
2023-05-19T17:11:35.743Z,23.86
2023-05-19T17:13:35.716Z,23.89
2023-05-19T17:15:35.753Z,23.84
2023-05-19T17:17:35.742Z,23.97
2023-05-19T17:19:35.872Z,23.96
2023-05-19T17:21:35.778Z,23.94
2023-05-19T17:23:35.809Z,24.01
2023-05-19T17:25:35.673Z,23.53
2023-05-19T17:27:35.766Z,23.05
2023-05-19T17:29:36.755Z,23.03
2023-05-19T17:31:35.691Z,22.96
2023-05-19T17:33:35.818Z,23.02
2023-05-19T17:35:35.662Z,22.96
2023-05-19T17:37:35.694Z,23.40
2023-05-19T17:39:35.763Z,23.49
2023-05-19T17:41:35.754Z,23.54
2023-05-19T17:43:35.779Z,23.23
2023-05-19T17:45:35.787Z,23.21
2023-05-19T17:47:35.835Z,23.10
2023-05-19T17:49:35.711Z,23.15
2023-05-19T17:51:35.788Z,23.14
2023-05-19T17:53:35.825Z,23.10
2023-05-19T17:55:35.719Z,22.87
2023-05-19T17:57:35.810Z,23.11
2023-05-19T17:59:35.849Z,23.25
2023-05-19T18:01:35.884Z,23.52
2023-05-19T18:03:35.950Z,23.48
2023-05-19T18:05:35.786Z,23.53
2023-05-19T18:07:35.780Z,23.61
2023-05-19T18:09:35.784Z,23.62
2023-05-19T18:11:35.829Z,23.57
2023-05-19T18:13:35.700Z,23.59
2023-05-19T18:15:35.774Z,23.53
2023-05-19T18:17:35.930Z,23.58
2023-05-19T18:19:35.836Z,23.57
2023-05-19T18:21:35.840Z,23.62
2023-05-19T18:23:35.807Z,23.60
2023-05-19T18:25:35.840Z,23.64
2023-05-19T18:27:35.760Z,23.66
2023-05-19T18:29:35.847Z,23.66
2023-05-19T18:31:35.906Z,23.63
2023-05-19T18:33:35.827Z,23.58
2023-05-19T18:35:35.822Z,23.62
2023-05-19T18:37:35.824Z,23.57
2023-05-19T18:39:35.856Z,23.61
2023-05-19T18:41:35.897Z,23.58
2023-05-19T18:43:35.854Z,23.62
2023-05-19T18:45:35.788Z,23.58
2023-05-19T18:47:35.886Z,23.62
2023-05-19T18:49:35.829Z,23.53
2023-05-19T18:51:35.803Z,23.54
2023-05-19T18:53:35.861Z,23.53
2023-05-19T18:55:38.294Z,23.54
2023-05-19T18:57:35.800Z,23.62
2023-05-19T18:59:35.886Z,23.53
2023-05-19T19:01:35.912Z,23.34
2023-05-19T19:03:35.832Z,23.53
2023-05-19T19:05:35.843Z,23.53
2023-05-19T19:07:35.853Z,23.53
2023-05-19T19:09:35.906Z,23.58
2023-05-19T19:11:35.941Z,23.52
2023-05-19T19:13:35.804Z,23.57
2023-05-19T19:15:35.863Z,23.54
2023-05-19T19:17:35.771Z,23.51
2023-05-19T19:19:35.873Z,23.51
2023-05-19T19:21:35.923Z,23.47
2023-05-19T19:23:35.938Z,23.52
2023-05-19T19:25:35.851Z,23.54
2023-05-19T19:27:35.892Z,23.54
2023-05-19T19:29:35.860Z,23.55
2023-05-19T19:31:35.940Z,23.55
2023-05-19T19:33:35.942Z,23.56
2023-05-19T19:35:35.832Z,25.52
2023-05-19T19:37:35.894Z,25.93
2023-05-19T19:39:35.803Z,26.23
2023-05-19T19:41:35.921Z,26.38
2023-05-19T19:43:35.949Z,26.65
2023-05-19T19:45:35.810Z,26.68
2023-05-19T19:47:35.920Z,26.94
2023-05-19T19:49:35.829Z,26.96
2023-05-19T19:51:35.881Z,26.93
2023-05-19T19:53:35.954Z,26.93
2023-05-19T19:55:35.987Z,26.94
2023-05-19T19:57:35.915Z,26.93
2023-05-19T19:59:35.947Z,27.01
2023-05-19T20:01:35.925Z,27.08
2023-05-19T20:03:36.000Z,26.69
2023-05-19T20:05:35.942Z,27.12
2023-05-19T20:07:35.946Z,27.09
2023-05-19T20:09:36.018Z,26.96
2023-05-19T20:11:35.845Z,27.06
2023-05-19T20:13:35.998Z,26.96
2023-05-19T20:15:35.971Z,27.08
2023-05-19T20:17:35.969Z,27.12
2023-05-19T20:19:36.052Z,27.01
2023-05-19T20:21:35.918Z,27.02
2023-05-19T20:23:35.972Z,27.08
2023-05-19T20:25:36.107Z,27.07
2023-05-19T20:27:35.791Z,27.06
2023-05-19T20:29:35.954Z,27.08
2023-05-19T20:31:35.936Z,27.08
2023-05-19T20:33:36.090Z,27.16
2023-05-19T20:35:35.937Z,27.17
2023-05-19T20:37:35.902Z,26.89
2023-05-19T20:39:36.027Z,25.46
2023-05-19T20:41:35.994Z,25.41
2023-05-19T20:43:35.941Z,25.36
2023-05-19T20:45:36.184Z,25.39
2023-05-19T20:47:36.000Z,25.43
2023-05-19T20:49:36.018Z,25.42
2023-05-19T20:51:35.994Z,25.42
2023-05-19T20:53:36.080Z,25.44
2023-05-19T20:55:36.075Z,25.42
2023-05-19T20:57:35.934Z,25.43
2023-05-19T20:59:36.030Z,25.51
2023-05-19T21:01:35.993Z,25.52
2023-05-19T21:03:36.077Z,25.51
2023-05-19T21:05:36.024Z,25.49
2023-05-19T21:07:36.054Z,25.47
2023-05-19T21:09:35.963Z,25.44
2023-05-19T21:11:36.011Z,25.40
2023-05-19T21:13:36.007Z,25.53
2023-05-19T21:15:36.042Z,25.52
2023-05-19T21:17:36.027Z,25.52
2023-05-19T21:19:35.973Z,25.54
2023-05-19T21:21:36.057Z,25.45
2023-05-19T21:23:36.028Z,25.53
2023-05-19T21:25:35.995Z,25.52
2023-05-19T21:27:35.982Z,25.50
2023-05-19T21:29:36.006Z,25.51
2023-05-19T21:31:36.212Z,25.38
2023-05-19T21:33:36.027Z,25.50
2023-05-19T21:35:36.035Z,25.49
2023-05-19T21:37:36.054Z,25.46
2023-05-19T21:39:36.162Z,25.52
2023-05-19T21:41:36.015Z,25.52
2023-05-19T21:43:36.022Z,25.50
2023-05-19T21:45:36.105Z,25.51
2023-05-19T21:47:36.091Z,25.45
2023-05-19T21:49:36.121Z,25.40
2023-05-19T21:51:36.073Z,25.50
2023-05-19T21:53:36.055Z,25.49
2023-05-19T21:55:36.008Z,25.51
2023-05-19T21:57:36.013Z,25.47
2023-05-19T21:59:36.115Z,25.54
2023-05-19T22:01:36.174Z,25.49
2023-05-19T22:03:36.158Z,25.46
2023-05-19T22:05:35.894Z,25.45
2023-05-19T22:07:35.985Z,25.46
2023-05-19T22:09:36.073Z,25.48
2023-05-19T22:11:36.079Z,25.47
2023-05-19T22:13:36.076Z,25.47
2023-05-19T22:15:36.143Z,25.49
2023-05-19T22:17:36.091Z,25.52
2023-05-19T22:19:35.950Z,25.54
2023-05-19T22:21:36.131Z,25.49
2023-05-19T22:23:36.097Z,25.52
2023-05-19T22:25:36.095Z,25.52
2023-05-19T22:27:36.093Z,25.46
2023-05-19T22:29:36.163Z,25.46
2023-05-19T22:31:36.075Z,25.51
2023-05-19T22:33:36.082Z,25.49
2023-05-19T22:35:36.110Z,25.49
2023-05-19T22:37:36.086Z,25.51
2023-05-19T22:39:36.099Z,25.56
2023-05-19T22:41:36.104Z,25.56
2023-05-19T22:43:36.065Z,25.46
2023-05-19T22:45:36.301Z,25.51
2023-05-19T22:47:36.143Z,25.50
2023-05-19T22:49:36.157Z,25.52
2023-05-19T22:51:36.054Z,25.52
2023-05-19T22:53:36.146Z,25.52
2023-05-19T22:55:36.391Z,25.49
2023-05-19T22:57:36.141Z,25.50
2023-05-19T22:59:36.170Z,25.45
2023-05-19T23:01:36.171Z,25.54
2023-05-19T23:03:36.060Z,25.53
2023-05-19T23:05:36.298Z,25.52
2023-05-19T23:07:36.144Z,25.49
2023-05-19T23:09:36.136Z,25.54
2023-05-19T23:11:36.141Z,25.49
2023-05-19T23:13:36.236Z,25.52
2023-05-19T23:15:36.224Z,25.52
2023-05-19T23:17:36.166Z,25.49
2023-05-19T23:19:36.129Z,25.52
2023-05-19T23:21:36.170Z,25.49
2023-05-19T23:23:36.127Z,25.50
2023-05-19T23:25:36.369Z,25.52
2023-05-19T23:27:36.099Z,25.51
2023-05-19T23:29:36.026Z,25.51
2023-05-19T23:31:36.232Z,25.50
2023-05-19T23:33:36.192Z,25.51
2023-05-19T23:35:36.343Z,25.47
2023-05-19T23:37:36.148Z,25.52
2023-05-19T23:39:36.110Z,25.42
2023-05-19T23:41:36.168Z,25.52
2023-05-19T23:43:36.167Z,25.44
2023-05-19T23:45:36.141Z,25.51
2023-05-19T23:47:36.192Z,25.51
2023-05-19T23:49:36.202Z,25.51
2023-05-19T23:51:36.202Z,25.49
2023-05-19T23:53:36.205Z,25.44
2023-05-19T23:55:36.360Z,25.47
2023-05-19T23:57:36.213Z,25.49
2023-05-19T23:59:36.183Z,25.50
