createdAt,value
2019-03-17T00:01:57.758Z,69.16
2019-03-17T00:04:30.923Z,69.22
2019-03-17T00:06:48.948Z,69.21
2019-03-17T00:09:14.889Z,69.17
2019-03-17T00:11:40.796Z,69.22
2019-03-17T00:14:06.694Z,69.26
2019-03-17T00:16:32.562Z,69.26
2019-03-17T00:18:58.411Z,69.23
2019-03-17T00:21:24.270Z,69.20
2019-03-17T00:23:50.147Z,69.22
2019-03-17T00:26:16.112Z,69.23
2019-03-17T00:28:44.296Z,69.27
2019-03-17T00:31:10.066Z,69.16
2019-03-17T00:33:36.635Z,69.13
2019-03-17T00:36:02.615Z,69.10
2019-03-17T00:38:28.477Z,69.09
2019-03-17T00:40:54.330Z,69.16
2019-03-17T00:43:20.266Z,69.18
2019-03-17T00:45:46.141Z,69.14
2019-03-17T00:48:12.000Z,69.17
2019-03-17T00:50:37.861Z,69.14
2019-03-17T00:53:03.838Z,69.14
2019-03-17T00:55:29.694Z,69.16
2019-03-17T00:57:55.563Z,69.09
2019-03-17T01:00:21.443Z,69.12
2019-03-17T01:02:47.409Z,69.11
2019-03-17T01:05:13.364Z,69.07
2019-03-17T01:07:39.341Z,69.07
2019-03-17T01:10:06.398Z,69.05
2019-03-17T01:12:32.248Z,68.93
2019-03-17T01:14:58.155Z,69.06
2019-03-17T01:17:24.032Z,69.11
2019-03-17T01:19:49.886Z,68.97
2019-03-17T01:22:15.744Z,69.10
2019-03-17T01:24:41.709Z,69.17
2019-03-17T01:27:07.606Z,69.13
2019-03-17T01:29:33.617Z,69.20
2019-03-17T01:31:59.491Z,69.22
2019-03-17T01:34:25.459Z,69.17
2019-03-17T01:36:51.352Z,69.03
2019-03-17T01:39:17.162Z,69.07
2019-03-17T01:41:43.039Z,69.12
2019-03-17T01:44:08.923Z,69.18
2019-03-17T01:46:34.902Z,69.15
2019-03-17T01:49:00.734Z,69.16
2019-03-17T01:51:26.693Z,69.13
2019-03-17T01:53:52.585Z,69.06
2019-03-17T01:56:18.440Z,69.06
2019-03-17T01:58:44.276Z,69.10
2019-03-17T02:01:11.837Z,69.11
2019-03-17T02:03:37.849Z,69.08
2019-03-17T02:06:03.791Z,69.06
2019-03-17T02:08:29.680Z,69.06
2019-03-17T02:10:55.511Z,69.07
2019-03-17T02:13:21.366Z,69.06
2019-03-17T02:15:47.276Z,68.99
2019-03-17T02:18:13.112Z,69.01
2019-03-17T02:20:39.072Z,68.98
2019-03-17T02:23:04.962Z,69.08
2019-03-17T02:25:30.808Z,69.09
2019-03-17T02:27:56.649Z,69.04
2019-03-17T02:30:22.727Z,69.05
2019-03-17T02:32:48.567Z,69.02
2019-03-17T02:35:14.554Z,69.10
2019-03-17T02:37:40.432Z,69.09
2019-03-17T02:40:06.358Z,69.04
2019-03-17T02:42:32.204Z,69.02
2019-03-17T02:44:58.210Z,68.98
2019-03-17T02:47:24.168Z,68.98
2019-03-17T02:49:50.008Z,68.87
2019-03-17T02:52:15.898Z,68.97
2019-03-17T02:54:41.749Z,68.98
2019-03-17T02:57:07.628Z,69.07
2019-03-17T02:59:33.516Z,69.11
2019-03-17T03:01:59.374Z,69.09
2019-03-17T03:04:25.208Z,69.01
2019-03-17T03:06:51.060Z,69.03
2019-03-17T03:09:16.917Z,69.06
2019-03-17T03:11:42.793Z,69.04
2019-03-17T03:14:08.639Z,69.06
2019-03-17T03:16:34.510Z,68.99
2019-03-17T03:19:00.361Z,68.99
2019-03-17T03:21:26.211Z,69.00
2019-03-17T03:23:52.175Z,69.10
2019-03-17T03:26:18.051Z,69.10
2019-03-17T03:28:44.178Z,69.06
2019-03-17T03:31:10.160Z,69.01
2019-03-17T03:33:36.022Z,69.00
2019-03-17T03:36:10.552Z,69.00
2019-03-17T03:38:29.678Z,69.02
2019-03-17T03:40:55.623Z,69.04
2019-03-17T03:43:21.633Z,69.06
2019-03-17T03:45:47.475Z,69.04
2019-03-17T03:48:13.334Z,69.03
2019-03-17T03:50:39.210Z,69.03
2019-03-17T03:53:05.052Z,69.07
2019-03-17T03:55:31.028Z,69.10
2019-03-17T03:57:57.013Z,69.14
2019-03-17T04:00:22.879Z,69.14
2019-03-17T04:02:48.709Z,69.14
2019-03-17T04:05:14.588Z,69.14
2019-03-17T04:07:40.452Z,69.14
2019-03-17T04:10:09.713Z,69.08
2019-03-17T04:12:35.555Z,69.03
2019-03-17T04:15:01.500Z,69.10
2019-03-17T04:17:27.386Z,69.13
2019-03-17T04:19:53.241Z,69.11
2019-03-17T04:22:19.221Z,69.11
2019-03-17T04:24:45.192Z,69.07
2019-03-17T04:27:11.167Z,69.08
2019-03-17T04:29:37.020Z,69.09
2019-03-17T04:32:03.181Z,69.03
2019-03-17T04:34:29.036Z,69.07
2019-03-17T04:36:54.912Z,69.07
2019-03-17T04:39:20.758Z,69.07
2019-03-17T04:41:46.734Z,69.04
2019-03-17T04:44:20.945Z,69.00
2019-03-17T04:46:40.204Z,69.06
2019-03-17T04:49:06.064Z,69.09
2019-03-17T04:51:31.940Z,69.14
2019-03-17T04:53:57.832Z,69.11
2019-03-17T04:56:23.785Z,69.08
2019-03-17T04:58:49.618Z,69.08
2019-03-17T05:01:15.581Z,69.11
2019-03-17T05:03:41.548Z,69.15
2019-03-17T05:06:07.436Z,69.14
2019-03-17T05:08:33.467Z,69.10
2019-03-17T05:10:59.296Z,69.10
2019-03-17T05:13:25.172Z,69.15
2019-03-17T05:15:51.058Z,69.08
2019-03-17T05:18:16.927Z,69.01
2019-03-17T05:20:42.773Z,69.03
2019-03-17T05:23:08.637Z,69.13
2019-03-17T05:25:34.489Z,69.16
2019-03-17T05:28:00.454Z,69.28
2019-03-17T05:30:26.331Z,69.30
2019-03-17T05:32:52.332Z,69.41
2019-03-17T05:35:18.193Z,69.44
2019-03-17T05:37:44.180Z,69.34
2019-03-17T05:40:10.316Z,69.24
2019-03-17T05:42:36.154Z,69.37
2019-03-17T05:45:02.414Z,69.35
2019-03-17T05:47:28.269Z,69.44
2019-03-17T05:49:54.230Z,69.41
2019-03-17T05:52:20.066Z,69.39
2019-03-17T05:54:45.929Z,69.34
2019-03-17T05:57:11.903Z,69.37
2019-03-17T05:59:37.941Z,69.38
2019-03-17T06:02:03.854Z,69.37
2019-03-17T06:04:29.906Z,69.35
2019-03-17T06:06:55.793Z,69.33
2019-03-17T06:09:21.655Z,69.33
2019-03-17T06:11:47.506Z,69.23
2019-03-17T06:14:13.381Z,69.16
2019-03-17T06:16:39.340Z,69.37
2019-03-17T06:19:05.197Z,69.47
2019-03-17T06:21:31.099Z,69.53
2019-03-17T06:23:56.912Z,69.42
2019-03-17T06:26:22.762Z,69.23
2019-03-17T06:28:48.773Z,69.26
2019-03-17T06:31:14.654Z,69.43
2019-03-17T06:33:40.665Z,69.53
2019-03-17T06:36:06.553Z,69.56
2019-03-17T06:38:32.510Z,69.52
2019-03-17T06:40:58.361Z,69.40
2019-03-17T06:43:24.218Z,69.45
2019-03-17T06:45:50.073Z,69.41
2019-03-17T06:48:15.950Z,69.38
2019-03-17T06:50:41.819Z,69.47
2019-03-17T06:53:07.679Z,69.52
2019-03-17T06:55:33.543Z,69.58
2019-03-17T06:57:59.408Z,69.51
2019-03-17T07:00:25.270Z,69.52
2019-03-17T07:02:51.191Z,69.51
2019-03-17T07:05:16.958Z,69.42
2019-03-17T07:07:44.856Z,69.39
2019-03-17T07:10:10.963Z,69.39
2019-03-17T07:12:36.904Z,69.45
2019-03-17T07:15:07.627Z,69.39
2019-03-17T07:17:33.484Z,69.40
2019-03-17T07:19:59.341Z,69.39
2019-03-17T07:22:25.204Z,69.41
2019-03-17T07:24:51.096Z,69.56
2019-03-17T07:27:16.933Z,69.62
2019-03-17T07:29:43.012Z,69.60
2019-03-17T07:32:08.864Z,69.55
2019-03-17T07:34:34.824Z,69.56
2019-03-17T07:37:00.783Z,69.55
2019-03-17T07:39:26.636Z,69.44
2019-03-17T07:41:52.547Z,69.56
2019-03-17T07:44:18.428Z,69.53
2019-03-17T07:46:44.265Z,69.51
2019-03-17T07:49:10.190Z,69.63
2019-03-17T07:51:36.069Z,69.62
2019-03-17T07:54:02.171Z,69.67
2019-03-17T07:56:28.038Z,69.55
2019-03-17T07:58:53.907Z,69.57
2019-03-17T08:01:19.756Z,69.57
2019-03-17T08:03:45.751Z,69.51
2019-03-17T08:06:11.594Z,69.51
2019-03-17T08:08:37.543Z,69.44
2019-03-17T08:11:03.630Z,69.49
2019-03-17T08:13:29.499Z,69.45
2019-03-17T08:15:55.462Z,69.25
2019-03-17T08:18:21.313Z,69.37
2019-03-17T08:20:47.157Z,69.40
2019-03-17T08:23:13.010Z,69.38
2019-03-17T08:25:38.998Z,69.16
2019-03-17T08:28:04.952Z,69.30
2019-03-17T08:30:30.900Z,69.42
2019-03-17T08:32:56.771Z,69.43
2019-03-17T08:35:22.791Z,69.45
2019-03-17T08:37:48.799Z,69.44
2019-03-17T08:40:15.259Z,69.56
2019-03-17T08:42:41.216Z,69.46
2019-03-17T08:45:08.370Z,69.46
2019-03-17T08:47:34.271Z,69.50
2019-03-17T08:50:00.220Z,69.32
2019-03-17T08:52:26.062Z,69.26
2019-03-17T08:54:54.342Z,69.42
2019-03-17T08:57:20.226Z,69.48
2019-03-17T08:59:46.076Z,69.54
2019-03-17T09:02:15.207Z,69.59
2019-03-17T09:04:41.281Z,69.69
2019-03-17T09:07:07.144Z,69.65
2019-03-17T09:09:33.310Z,69.62
2019-03-17T09:11:59.184Z,69.59
2019-03-17T09:14:31.221Z,69.58
2019-03-17T09:16:54.647Z,69.74
2019-03-17T09:19:20.501Z,69.85
2019-03-17T09:21:46.357Z,69.79
2019-03-17T09:24:17.103Z,69.78
2019-03-17T09:26:39.865Z,69.91
2019-03-17T09:29:05.737Z,69.92
2019-03-17T09:31:31.746Z,69.91
2019-03-17T09:33:57.614Z,69.79
2019-03-17T09:36:23.588Z,69.69
2019-03-17T09:38:49.479Z,69.70
2019-03-17T09:41:15.358Z,69.70
2019-03-17T09:43:41.272Z,69.57
2019-03-17T09:46:07.128Z,69.44
2019-03-17T09:48:33.105Z,69.70
2019-03-17T09:50:59.065Z,69.79
2019-03-17T09:53:24.929Z,69.76
2019-03-17T09:55:50.788Z,69.85
2019-03-17T09:58:16.620Z,69.74
2019-03-17T10:00:42.590Z,69.70
2019-03-17T10:03:08.467Z,69.78
2019-03-17T10:05:34.423Z,69.70
2019-03-17T10:08:00.312Z,69.66
2019-03-17T10:10:26.172Z,69.75
2019-03-17T10:12:52.020Z,69.79
2019-03-17T10:15:18.318Z,69.75
2019-03-17T10:17:44.169Z,69.79
2019-03-17T10:20:11.925Z,69.84
2019-03-17T10:22:39.789Z,69.79
2019-03-17T10:25:06.964Z,69.66
2019-03-17T10:27:32.793Z,69.79
2019-03-17T10:29:58.654Z,69.73
2019-03-17T10:32:24.521Z,69.81
2019-03-17T10:34:50.363Z,70.00
2019-03-17T10:37:16.433Z,70.07
2019-03-17T10:39:42.292Z,70.01
2019-03-17T10:42:08.168Z,70.10
2019-03-17T10:44:34.076Z,70.10
2019-03-17T10:46:59.957Z,70.08
2019-03-17T10:49:25.809Z,69.99
2019-03-17T10:51:51.783Z,70.09
2019-03-17T10:54:17.636Z,70.17
2019-03-17T10:56:43.491Z,70.10
2019-03-17T10:59:09.380Z,69.94
2019-03-17T11:01:35.352Z,69.81
2019-03-17T11:04:01.227Z,69.82
2019-03-17T11:06:27.304Z,69.80
2019-03-17T11:08:53.156Z,69.93
2019-03-17T11:11:19.024Z,69.90
2019-03-17T11:13:44.898Z,70.01
2019-03-17T11:16:10.871Z,70.05
2019-03-17T11:18:36.833Z,70.03
2019-03-17T11:21:02.804Z,70.03
2019-03-17T11:23:28.675Z,69.89
2019-03-17T11:25:54.509Z,69.90
2019-03-17T11:28:20.362Z,69.92
2019-03-17T11:30:48.110Z,69.98
2019-03-17T11:33:13.987Z,69.84
2019-03-17T11:35:39.867Z,69.80
2019-03-17T11:38:06.025Z,69.76
2019-03-17T11:40:31.884Z,69.84
2019-03-17T11:42:57.729Z,69.77
2019-03-17T11:45:23.647Z,69.83
2019-03-17T11:47:50.123Z,69.87
2019-03-17T11:50:17.596Z,69.91
2019-03-17T11:52:43.530Z,69.85
2019-03-17T11:55:09.880Z,69.99
2019-03-17T11:57:35.868Z,69.98
2019-03-17T12:00:02.867Z,70.00
2019-03-17T12:02:28.813Z,69.96
2019-03-17T12:04:54.671Z,69.97
2019-03-17T12:07:20.506Z,69.98
2019-03-17T12:09:50.469Z,69.79
2019-03-17T12:12:14.029Z,69.96
2019-03-17T12:14:39.977Z,69.97
2019-03-17T12:17:05.846Z,70.06
2019-03-17T12:19:32.904Z,69.95
2019-03-17T12:22:08.440Z,69.88
2019-03-17T12:24:26.470Z,69.75
2019-03-17T12:26:52.314Z,69.82
2019-03-17T12:29:18.174Z,69.95
2019-03-17T12:31:44.144Z,69.98
2019-03-17T12:34:09.992Z,70.13
2019-03-17T12:36:35.871Z,70.15
2019-03-17T12:39:02.045Z,70.12
2019-03-17T12:41:27.883Z,70.04
2019-03-17T12:43:53.718Z,69.95
2019-03-17T12:46:19.769Z,70.07
2019-03-17T12:48:45.682Z,70.11
2019-03-17T12:51:11.615Z,69.99
2019-03-17T12:53:37.594Z,69.94
2019-03-17T12:56:03.449Z,69.82
2019-03-17T12:58:29.341Z,69.96
2019-03-17T13:00:55.208Z,70.04
2019-03-17T13:03:21.167Z,70.04
2019-03-17T13:05:47.136Z,69.98
2019-03-17T13:08:12.985Z,69.83
2019-03-17T13:10:38.957Z,69.89
2019-03-17T13:13:04.936Z,69.88
2019-03-17T13:15:30.807Z,69.93
2019-03-17T13:17:56.695Z,69.87
2019-03-17T13:20:22.733Z,69.91
2019-03-17T13:22:48.695Z,69.92
2019-03-17T13:25:14.698Z,70.00
2019-03-17T13:27:40.648Z,70.01
2019-03-17T13:30:11.499Z,69.98
2019-03-17T13:32:37.478Z,70.28
2019-03-17T13:35:04.040Z,70.33
2019-03-17T13:37:29.872Z,70.31
2019-03-17T13:39:55.948Z,70.22
2019-03-17T13:42:21.927Z,70.36
2019-03-17T13:44:47.977Z,70.36
2019-03-17T13:47:13.947Z,70.50
2019-03-17T13:49:39.896Z,70.41
2019-03-17T13:52:05.749Z,70.37
2019-03-17T13:54:31.637Z,70.25
2019-03-17T13:56:57.512Z,70.35
2019-03-17T13:59:23.369Z,70.37
2019-03-17T14:01:49.256Z,70.41
2019-03-17T14:04:17.725Z,70.46
2019-03-17T14:06:42.783Z,70.54
2019-03-17T14:09:08.697Z,70.51
2019-03-17T14:11:34.566Z,70.52
2019-03-17T14:14:00.425Z,70.50
2019-03-17T14:16:26.425Z,70.56
2019-03-17T14:18:52.400Z,70.51
2019-03-17T14:21:18.226Z,70.50
2019-03-17T14:23:44.110Z,70.62
2019-03-17T14:26:10.092Z,70.48
2019-03-17T14:28:35.905Z,70.52
2019-03-17T14:31:01.881Z,70.68
2019-03-17T14:33:27.721Z,70.59
2019-03-17T14:35:53.783Z,70.48
2019-03-17T14:38:19.721Z,70.42
2019-03-17T14:40:53.160Z,70.46
2019-03-17T14:43:13.398Z,70.54
2019-03-17T14:45:39.263Z,70.58
2019-03-17T14:48:05.223Z,70.59
2019-03-17T14:50:31.224Z,70.50
2019-03-17T14:52:57.088Z,70.51
2019-03-17T14:55:22.961Z,70.49
2019-03-17T14:57:48.916Z,70.50
2019-03-17T15:00:18.080Z,70.50
2019-03-17T15:02:44.138Z,70.53
2019-03-17T15:05:10.099Z,70.73
2019-03-17T15:07:35.987Z,70.82
2019-03-17T15:10:02.355Z,70.77
2019-03-17T15:12:28.247Z,70.68
2019-03-17T15:14:54.144Z,70.77
2019-03-17T15:17:19.995Z,70.76
2019-03-17T15:19:45.873Z,70.73
2019-03-17T15:22:12.365Z,70.62
2019-03-17T15:24:38.273Z,70.65
2019-03-17T15:27:04.130Z,70.66
2019-03-17T15:29:30.004Z,70.71
2019-03-17T15:31:55.955Z,70.78
2019-03-17T15:34:21.827Z,70.94
2019-03-17T15:36:48.070Z,70.90
2019-03-17T15:39:13.899Z,70.95
2019-03-17T15:41:39.894Z,70.97
2019-03-17T15:44:05.998Z,71.01
2019-03-17T15:46:31.890Z,70.99
2019-03-17T15:48:57.784Z,71.10
2019-03-17T15:51:23.704Z,71.11
2019-03-17T15:53:49.591Z,71.12
2019-03-17T15:56:15.454Z,71.23
2019-03-17T15:58:41.322Z,71.24
2019-03-17T16:01:07.288Z,71.16
2019-03-17T16:03:33.192Z,71.02
2019-03-17T16:05:58.999Z,71.00
2019-03-17T16:08:24.864Z,71.16
2019-03-17T16:10:50.749Z,71.10
2019-03-17T16:13:16.609Z,71.08
2019-03-17T16:15:42.469Z,71.16
2019-03-17T16:18:08.434Z,71.23
2019-03-17T16:20:34.607Z,71.11
2019-03-17T16:23:00.772Z,71.04
2019-03-17T16:25:28.542Z,71.03
2019-03-17T16:27:54.612Z,71.18
2019-03-17T16:30:21.493Z,71.13
2019-03-17T16:32:47.425Z,71.12
2019-03-17T16:35:13.431Z,71.10
2019-03-17T16:37:39.487Z,71.14
2019-03-17T16:40:09.606Z,71.17
2019-03-17T16:42:35.646Z,71.16
2019-03-17T16:45:01.620Z,71.22
2019-03-17T16:47:28.419Z,71.18
2019-03-17T16:49:54.520Z,71.33
2019-03-17T16:52:20.362Z,71.35
2019-03-17T16:54:46.206Z,71.46
2019-03-17T16:57:12.094Z,71.44
2019-03-17T16:59:38.042Z,71.46
2019-03-17T17:02:05.533Z,71.57
2019-03-17T17:04:31.402Z,71.40
2019-03-17T17:06:57.249Z,71.42
2019-03-17T17:09:23.133Z,71.50
2019-03-17T17:11:56.545Z,71.58
2019-03-17T17:14:16.638Z,71.58
2019-03-17T17:16:42.508Z,71.70
2019-03-17T17:19:08.493Z,71.68
2019-03-17T17:21:34.362Z,71.54
2019-03-17T17:24:00.406Z,71.67
2019-03-17T17:26:36.667Z,71.64
2019-03-17T17:28:54.118Z,71.67
2019-03-17T17:31:20.010Z,71.48
2019-03-17T17:33:46.194Z,71.58
2019-03-17T17:36:12.019Z,71.48
2019-03-17T17:38:38.106Z,71.56
2019-03-17T17:41:04.070Z,71.67
2019-03-17T17:43:29.999Z,71.69
2019-03-17T17:45:55.970Z,71.63
2019-03-17T17:48:21.854Z,71.68
2019-03-17T17:50:47.756Z,71.58
2019-03-17T17:53:13.720Z,71.51
2019-03-17T17:55:39.682Z,71.52
2019-03-17T17:58:05.554Z,71.55
2019-03-17T18:00:39.237Z,71.50
2019-03-17T18:03:05.115Z,71.53
2019-03-17T18:05:30.958Z,71.64
2019-03-17T18:07:57.134Z,71.52
2019-03-17T18:10:23.024Z,71.54
2019-03-17T18:12:49.009Z,71.60
2019-03-17T18:15:16.824Z,71.64
2019-03-17T18:17:42.792Z,71.65
2019-03-17T18:20:09.961Z,71.69
2019-03-17T18:22:35.851Z,71.55
2019-03-17T18:25:01.901Z,71.58
2019-03-17T18:27:27.781Z,71.64
2019-03-17T18:29:53.804Z,71.59
2019-03-17T18:32:19.652Z,71.67
2019-03-17T18:34:45.529Z,71.72
2019-03-17T18:37:11.465Z,71.69
2019-03-17T18:39:37.336Z,71.67
2019-03-17T18:42:03.316Z,71.63
2019-03-17T18:44:29.337Z,71.61
2019-03-17T18:46:55.192Z,71.64
2019-03-17T18:49:21.099Z,71.60
2019-03-17T18:51:46.974Z,71.57
2019-03-17T18:54:12.850Z,71.62
2019-03-17T18:56:38.716Z,71.57
2019-03-17T18:59:04.569Z,71.53
2019-03-17T19:01:30.446Z,71.52
2019-03-17T19:03:56.322Z,71.47
2019-03-17T19:06:22.223Z,71.47
2019-03-17T19:08:48.086Z,71.50
2019-03-17T19:11:13.934Z,71.46
2019-03-17T19:13:39.812Z,71.49
2019-03-17T19:16:05.661Z,71.44
2019-03-17T19:18:31.580Z,71.44
2019-03-17T19:20:57.422Z,71.47
2019-03-17T19:23:23.266Z,71.50
2019-03-17T19:25:49.361Z,71.59
2019-03-17T19:28:15.218Z,71.50
2019-03-17T19:30:41.099Z,71.58
2019-03-17T19:33:06.977Z,71.59
2019-03-17T19:35:32.820Z,71.59
2019-03-17T19:37:58.790Z,71.66
2019-03-17T19:40:24.665Z,71.57
2019-03-17T19:42:58.663Z,71.61
2019-03-17T19:45:18.466Z,71.59
2019-03-17T19:47:44.453Z,71.64
2019-03-17T19:50:12.212Z,71.75
2019-03-17T19:52:38.156Z,71.77
2019-03-17T19:55:04.623Z,71.65
2019-03-17T19:57:30.504Z,71.64
2019-03-17T19:59:56.380Z,71.76
2019-03-17T20:02:22.334Z,71.75
2019-03-17T20:04:48.206Z,71.88
2019-03-17T20:07:14.061Z,71.99
2019-03-17T20:09:39.920Z,72.01
2019-03-17T20:12:05.769Z,72.01
2019-03-17T20:14:31.642Z,72.00
2019-03-17T20:16:57.613Z,72.10
2019-03-17T20:19:23.466Z,72.02
2019-03-17T20:21:49.360Z,72.01
2019-03-17T20:24:16.323Z,71.98
2019-03-17T20:26:42.129Z,71.98
2019-03-17T20:29:08.108Z,71.90
2019-03-17T20:31:34.069Z,72.06
2019-03-17T20:33:59.908Z,72.05
2019-03-17T20:36:25.785Z,72.08
2019-03-17T20:38:51.649Z,71.99
2019-03-17T20:41:17.527Z,72.08
2019-03-17T20:43:43.445Z,72.05
2019-03-17T20:46:09.433Z,72.18
2019-03-17T20:48:35.279Z,72.16
2019-03-17T20:51:01.166Z,72.21
2019-03-17T20:53:27.100Z,72.17
2019-03-17T20:55:53.040Z,72.26
2019-03-17T20:58:18.923Z,72.25
2019-03-17T21:00:44.882Z,72.19
2019-03-17T21:03:10.829Z,72.26
2019-03-17T21:05:36.724Z,72.27
2019-03-17T21:08:02.670Z,72.15
2019-03-17T21:10:28.569Z,72.26
2019-03-17T21:12:54.633Z,72.27
2019-03-17T21:15:20.528Z,72.18
2019-03-17T21:17:46.381Z,72.27
2019-03-17T21:20:13.062Z,72.36
2019-03-17T21:22:38.892Z,72.28
2019-03-17T21:25:05.047Z,72.22
2019-03-17T21:27:30.935Z,72.27
2019-03-17T21:29:56.803Z,72.29
2019-03-17T21:32:22.671Z,72.30
2019-03-17T21:34:48.574Z,72.31
2019-03-17T21:37:14.421Z,72.22
2019-03-17T21:39:40.272Z,72.28
2019-03-17T21:42:06.260Z,72.30
2019-03-17T21:44:32.135Z,72.28
2019-03-17T21:46:58.161Z,72.32
2019-03-17T21:49:24.057Z,72.26
2019-03-17T21:51:49.911Z,72.27
2019-03-17T21:54:15.772Z,72.27
2019-03-17T21:56:41.632Z,72.32
2019-03-17T21:59:07.471Z,72.38
2019-03-17T22:01:33.334Z,72.47
2019-03-17T22:03:59.282Z,72.50
2019-03-17T22:06:25.259Z,72.42
2019-03-17T22:08:51.145Z,72.46
2019-03-17T22:11:16.980Z,72.43
2019-03-17T22:13:42.819Z,72.48
2019-03-17T22:16:08.699Z,72.49
2019-03-17T22:18:34.587Z,72.58
2019-03-17T22:21:00.513Z,72.52
2019-03-17T22:23:26.375Z,72.59
2019-03-17T22:25:52.274Z,72.48
2019-03-17T22:28:19.731Z,72.55
2019-03-17T22:30:45.800Z,72.48
2019-03-17T22:33:11.694Z,72.50
2019-03-17T22:35:37.536Z,72.59
2019-03-17T22:38:03.413Z,72.62
2019-03-17T22:40:29.294Z,72.55
2019-03-17T22:42:55.134Z,72.57
2019-03-17T22:45:20.987Z,72.62
2019-03-17T22:47:46.941Z,72.62
2019-03-17T22:50:13.328Z,72.59
2019-03-17T22:52:39.178Z,72.60
2019-03-17T22:55:05.657Z,72.56
2019-03-17T22:57:31.566Z,72.54
2019-03-17T22:59:57.434Z,72.63
2019-03-17T23:02:23.325Z,72.65
2019-03-17T23:04:49.181Z,72.70
2019-03-17T23:07:15.047Z,72.72
2019-03-17T23:09:40.937Z,72.60
2019-03-17T23:12:06.887Z,72.73
2019-03-17T23:14:36.885Z,72.74
2019-03-17T23:17:00.494Z,72.71
2019-03-17T23:19:26.363Z,72.68
2019-03-17T23:21:52.226Z,72.66
2019-03-17T23:24:18.124Z,72.68
2019-03-17T23:26:44.104Z,72.72
2019-03-17T23:29:09.975Z,72.71
2019-03-17T23:31:35.859Z,72.69
2019-03-17T23:34:01.697Z,72.72
2019-03-17T23:36:27.530Z,72.73
2019-03-17T23:38:53.432Z,72.71
2019-03-17T23:41:19.414Z,72.66
2019-03-17T23:43:45.484Z,72.62
2019-03-17T23:46:11.471Z,72.65
2019-03-17T23:48:37.713Z,72.78
2019-03-17T23:51:03.554Z,72.77
2019-03-17T23:53:29.551Z,72.83
2019-03-17T23:55:55.485Z,72.80
2019-03-17T23:58:21.407Z,72.72
